Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2022-04-07 05:17:14.188775
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,464.6617
218.2508,467.2517
218.442,469.93
218.6332,473.0433
218.8244,474.7733
219.0156,477.1633
219.2067,479.635
219.3979,482.4817
219.589,485.3433
219.7801,488.4583
219.9712,491.28
220.1623,493.825
220.3533,497.2367
220.5444,500.5083
220.7354,504.005
220.9264,506.7817
221.1174,510.4017
221.3083,514.0283
221.4993,517.385
221.6902,520.61
221.8812,524.4117
222.0721,528.09
222.263,532.28
222.4538,536.4617
222.6447,540.6983
222.8355,544.885
223.0264,548.6533
223.2172,552.85
223.408,557.75
223.5987,562.3033
223.7895,566.0783
223.9802,571.2267
224.1709,576.3033
224.3616,580.86
224.5524,585.4917
224.743,591.1683
224.9337,595.08
225.1243,600.9533
225.315,606.535
225.5056,611.2783
225.6962,616.2183
225.8867,622.2617
226.0773,628.55
226.2678,633.0133
226.4584,639.2317
226.6489,645.2283
226.8394,650.815
227.0298,656.6167
227.2203,662.475
227.4108,669.315
227.6012,675.095
227.7916,680.6233
227.982,688.0867
228.1723,694.1533
228.3627,701.025
228.5531,706.53
228.7434,712.9367
228.9337,719.63
229.124,726.4583
229.3143,733.1983
229.5045,741.1733
229.6948,747.695
229.885,755.8483
230.0752,762.8333
230.2654,770.2733
230.4556,778.4083
230.6457,785.51
230.8358,793.2383
231.026,799.5417
231.2161,807.4383
231.4062,814.7817
231.5963,821.2867
231.7863,829.8183
231.9764,837.4083
232.1664,845.5067
232.3564,853.64
232.5464,860.97
232.7364,870.4533
232.9263,877.2483
233.1163,886.415
233.3062,894.965
233.4961,904.3683
233.686,912.1
233.8758,919.5817
234.0657,927.3883
234.2555,935.9067
234.4454,943.0583
234.6352,951.85
234.825,960.5
235.0147,967.8667
235.2045,976.155
235.3942,983.8717
235.5839,991.6433
235.7737,1000.1
235.9633,1007.9567
236.153,1015.91
236.3427,1025.6867
236.5323,1033.8067
236.7219,1041.4183
236.9115,1047.605
237.1011,1055.0883
237.2907,1062.9083
237.4803,1070.9067
237.6698,1078.7317
237.8593,1085.7717
238.0488,1093.6483
238.2383,1101.4867
238.4278,1108.7767
238.6172,1117.0017
238.8066,1124.92
238.9961,1132.6117
239.1855,1140.3183
239.3748,1148.2667
239.5642,1155.1183
239.7536,1162.2217
239.9429,1169.7133
240.1322,1176.355
240.3215,1183.245
240.5108,1190.305
240.7001,1197.6767
240.8893,1204.08
241.0786,1210.7633
241.2677,1216.8233
241.457,1225.1767
241.6461,1229.7983
241.8353,1235.2717
242.0244,1240.2967
242.2136,1246.2783
242.4027,1252.1317
242.5918,1257.5533
242.7809,1262.06
242.9699,1264.7
243.159,1267.785
243.348,1275.415
243.537,1282.0933
243.726,1289.705
243.915,1293.7067
244.1039,1298.1383
244.2929,1298.8467
244.4818,1300.9217
244.6707,1306.3067
244.8596,1313.9617
245.0485,1320.67
245.2373,1326.0633
245.4262,1331.415
245.615,1336.0717
245.8038,1340.8033
245.9926,1344.9383
246.1814,1349.6883
246.3701,1347.355
246.5589,1347.9967
246.7476,1353.9583
246.9363,1360.495
247.1249,1366.065
247.3136,1371.2333
247.5023,1375.5117
247.6909,1381.71
247.8795,1385.3933
248.0681,1390.5183
248.2567,1395.0633
248.4453,1397.9433
248.6338,1402.0533
248.8224,1401.9483
249.0109,1399.195
249.1994,1403.0533
249.3878,1408.5867
249.5763,1414.0333
249.7648,1418.105
249.9532,1422.825
250.1416,1427.7967
250.33,1432.345
250.5183,1437.8767
250.7067,1440.0083
250.8951,1443.2783
251.0834,1446.1983
251.2717,1448.5033
251.46,1450.8033
251.6483,1452.7317
251.8365,1452.6433
252.0247,1450.5633
252.213,1454.47
252.4012,1457.8567
252.5894,1464.575
252.7775,1466.1817
252.9657,1468.1783
253.1538,1473.0017
253.3419,1474.1717
253.53,1476.2583
253.7181,1478.2833
253.9062,1480.4633
254.0942,1482.7083
254.2823,1482.5983
254.4703,1483.2783
254.6583,1485.1517
254.8463,1486.8617
255.0342,1486.445
255.2222,1487.605
255.4101,1484.7783
255.598,1483.8767
255.7859,1486.0033
255.9738,1490.6567
256.1616,1492.3167
256.3495,1496.62
256.5373,1499.0117
256.7251,1502.8233
256.9129,1504.585
257.1006,1506.0167
257.2884,1507.73
257.4761,1511.1717
257.6638,1511.46
257.8515,1511.5433
258.0392,1512.795
258.2269,1512.0267
258.4146,1512.49
258.6022,1512.6933
258.7898,1511.7117
258.9774,1511.7717
259.165,1511.54
259.3525,1513.8617
259.5401,1512.2983
259.7276,1513.8517
259.9151,1514.9933
260.1026,1515.7017
260.2901,1516.6083
260.4776,1517.3217
260.665,1519.5883
260.8524,1521.6783
261.0398,1523.4933
261.2272,1524.07
261.4146,1523.45
261.6019,1523.6183
261.7893,1524.9417
261.9766,1524.4817
262.1639,1524.3783
262.3512,1522.7533
262.5384,1521.445
262.7257,1521.2317
262.9129,1520.985
263.1001,1519.2583
263.2873,1520.63
263.4745,1519.9433
263.6617,1516.335
263.8488,1516.425
264.0359,1515.8433
264.2231,1515.1833
264.4101,1515.0033
264.5972,1514.4017
264.7842,1515.1417
264.9713,1513.9617
265.1583,1512.28
265.3453,1511.7683
265.5323,1511.6083
265.7193,1510.69
265.9062,1511.7433
266.0931,1510.4883
266.2801,1509.5967
266.4669,1509.2667
266.6538,1509.0217
266.8407,1508.5367
267.0276,1506.2417
267.2143,1504.895
267.4012,1504.2667
267.588,1500.4583
267.7747,1500.0483
267.9615,1498.5767
268.1482,1497.1333
268.3349,1495.4567
268.5217,1494.6933
268.7083,1492.695
268.895,1491.5383
269.0817,1490.63
269.2682,1488.3267
269.4549,1485.8133
269.6415,1482.4383
269.8281,1480.5567
270.0146,1479.6717
270.2012,1479.425
270.3877,1478.67
270.5742,1476.6633
270.7607,1475.9883
270.9472,1473.8683
271.1336,1472.87
271.32,1471.0933
271.5065,1468.7383
271.6929,1467.4867
271.8792,1466.9383
272.0656,1465.5517
272.252,1464.205
272.4383,1462.9267
272.6246,1461.865
272.8109,1459.935
272.9972,1460.5867
273.1835,1459.9783
273.3697,1459.2167
273.5559,1458.635
273.7421,1457.45
273.9283,1455.4133
274.1145,1454.3533
274.3007,1453.2433
274.4868,1453.245
274.6729,1453.1667
274.859,1452.0133
275.0451,1451.0433
275.2311,1447.1083
275.4172,1446.1883
275.6032,1446.3133
275.7892,1446.23
275.9752,1445.2667
276.1612,1444.485
276.3472,1443.095
276.5331,1441.205
276.719,1439.7983
276.9049,1439.2917
277.0908,1437.4017
277.2767,1435.7783
277.4625,1436.0867
277.6484,1433.195
277.8342,1431.6267
278.02,1430.7683
278.2057,1430.8033
278.3915,1430.32
278.5772,1429.0867
278.763,1427.4217
278.9487,1427.7017
279.1343,1428.34
279.32,1426.1867
279.5057,1423.9367
279.6913,1420.1067
279.877,1418.85
280.0625,1417.63
280.2481,1415.6133
280.4337,1413.8533
280.6192,1413.2833
280.8048,1413.72
280.9903,1411.8767
281.1758,1409.7033
281.3612,1407.205
281.5467,1406.4917
281.7321,1406.7117
281.9175,1406.1883
282.1029,1405.1567
282.2884,1404.2133
282.4737,1401.48
282.6591,1400.2967
282.8444,1399.015
283.0297,1398.3067
283.215,1397.3817
283.4002,1396.33
283.5855,1393.8067
283.7707,1390.7667
283.956,1388.51
284.1412,1387.8767
284.3264,1387.795
284.5115,1387.885
284.6967,1387.3
284.8818,1385.525
285.0669,1382.8467
285.252,1382.1483
285.4371,1381.6567
285.6222,1379.6617
285.8072,1378.565
285.9922,1376.18
286.1772,1375.94
286.3622,1376.2083
286.5472,1375.0117
286.7321,1372.06
286.9171,1372.3117
287.102,1371.9633
287.2869,1372.42
287.4717,1373.485
287.6566,1372.6717
287.8415,1371.7717
288.0263,1370.9183
288.2111,1367.9933
288.3959,1365.4267
288.5806,1365.7617
288.7654,1364.7933
288.9501,1366.25
289.1348,1366.6867
289.3195,1364.9433
289.5042,1365.6267
289.6889,1366.3417
289.8735,1363.0683
290.0581,1362.3667
290.2428,1359.6317
290.4273,1359.3433
290.6119,1359.69
290.7965,1358.955
290.981,1358.7533
291.1655,1357.5717
291.35,1355.2967
291.5345,1352.7467
291.719,1352.4733
291.9034,1351.9167
292.0878,1353.8717
292.2722,1352.5917
292.4566,1350.975
292.641,1351.115
292.8253,1350.3817
293.0096,1349.6117
293.194,1349.81
293.3783,1348.8233
293.5626,1349.7067
293.7468,1348.6667
293.9311,1348.635
294.1153,1345.8783
294.2995,1343.7017
294.4837,1339.87
294.6678,1339.3317
294.852,1337.6267
295.0361,1337.8117
295.2202,1337.485
295.4043,1338.3767
295.5884,1337.7667
295.7725,1337.6833
295.9565,1336.125
296.1405,1333.9533
296.3246,1332.73
296.5085,1332.9783
296.6925,1334.7017
296.8764,1334.0333
297.0603,1331.5033
297.2443,1330.7967
297.4282,1329.905
297.612,1328.11
297.7959,1325.63
297.9797,1325.0467
298.1635,1323.5383
298.3474,1324.62
298.5311,1325.5417
298.7149,1324.515
298.8987,1321.2033
299.0823,1319.885
299.2661,1317.9883
299.4498,1315.145
299.6334,1314.03
299.8171,1314.2383
300.0007,1314.2567
300.1843,1313.27
300.368,1312.7
300.5515,1312.4833
300.7351,1310.3617
300.9186,1309.7283
301.1021,1308.2767
301.2857,1307.5583
301.4691,1307.69
301.6526,1307.7433
301.8361,1306.2517
302.0195,1305.225
302.2029,1304.965
302.3863,1304.655
302.5697,1303.165
302.753,1302.5467
302.9364,1303.5617
303.1197,1303.73
303.303,1303.34
303.4863,1301.3017
303.6696,1298.4267
303.8528,1296.9283
304.036,1295.835
304.2192,1296.115
304.4024,1295.6933
304.5856,1293.6933
304.7688,1292.8317
304.9519,1293.6667
305.135,1292.2883
305.3181,1291.9567
305.5012,1290.0233
305.6842,1290.775
305.8673,1290.3883
306.0504,1288.9783
306.2333,1285.6833
306.4163,1285.2467
306.5993,1284.7983
306.7822,1284.42
306.9652,1283.545
307.1481,1282.465
307.331,1280.9317
307.5139,1279.1867
307.6967,1278.065
307.8796,1277.5967
308.0624,1276.5883
308.2452,1275.4667
308.428,1273.735
308.6107,1273.7667
308.7935,1272.8217
308.9762,1272.6183
309.1589,1271.7633
309.3416,1269.8217
309.5243,1269.1483
309.7069,1268.2917
309.8896,1266.685
310.0721,1265.6283
310.2548,1265.3333
310.4373,1264.78
310.6199,1265.1183
310.8024,1263.965
310.985,1262.92
311.1674,1261.3317
311.3499,1260.1717
311.5324,1259.4667
311.7148,1259.9517
311.8973,1258.2017
312.0797,1258.8017
312.2621,1257.825
312.4445,1257.7167
312.6268,1255.555
312.8091,1254.9367
312.9915,1254.085
313.1738,1252.4367
313.356,1249.395
313.5383,1248.5067
313.7206,1248.0733
313.9027,1246.58
314.085,1246.1917
314.2672,1246.17
314.4493,1246.4367
314.6314,1245.5167
314.8136,1245.9967
314.9957,1244.0633
315.1778,1242.09
315.3598,1242.0617
315.5419,1241.9683
315.724,1241.5717
315.9059,1241.1967
316.088,1240.7617
316.2699,1240.865
316.4519,1240.3733
316.6338,1238.555
316.8157,1236.0767
316.9977,1233.8517
317.1795,1235.55
317.3614,1235.745
317.5432,1235.6317
317.7251,1234.1067
317.9069,1231.8683
318.0887,1231.2133
318.2704,1230.2367
318.4522,1229.88
318.6339,1229.7
318.8156,1231.4117
318.9973,1230.2883
319.179,1231.3617
319.3607,1231.4783
319.5423,1232.2167
319.7239,1231.55
319.9055,1230.3767
320.0871,1229.0467
320.2687,1228.43
320.4502,1228.2017
320.6317,1226.3483
320.8132,1226.4733
320.9947,1227.34
321.1761,1227.2883
321.3576,1227.2183
321.5391,1226.3183
321.7205,1225.7717
321.9019,1224.2333
322.0832,1223.3683
322.2646,1221.5367
322.4459,1221.4183
322.6272,1220.0133
322.8085,1219.7083
322.9898,1219.2933
323.1711,1217.8917
323.3523,1216.72
323.5335,1216.555
323.7147,1218.0217
323.8959,1220.1917
324.0771,1219.8367
324.2582,1218.9083
324.4393,1218.7517
324.6204,1218.4333
324.8015,1219.2167
324.9826,1219.875
325.1637,1220.7767
325.3447,1220.8567
325.5257,1220.5933
325.7067,1220.43
325.8877,1218.3467
326.0686,1214.8783
326.2496,1214.7383
326.4305,1213.8183
326.6114,1213.61
326.7922,1213.625
326.9731,1214.0867
327.1539,1213.5483
327.3347,1213.1
327.5155,1212.8017
327.6963,1213.7933
327.8771,1214.5483
328.0578,1212.1833
328.2385,1209.7233
328.4193,1209.3567
328.5999,1208.6233
328.7806,1206.835
328.9613,1208.3117
329.1419,1207.525
329.3225,1207.5817
329.5031,1206.6117
329.6837,1205.44
329.8642,1204.5317
330.0447,1204.665
330.2252,1204.005
330.4057,1202.555
330.5862,1202.6783
330.7667,1203.0483
330.9471,1204.1433
331.1275,1202.995
331.3079,1200.76
331.4883,1200.2817
331.6687,1200.5967
331.849,1200.2267
332.0293,1198.19
332.2096,1197.2267
332.3899,1198.1867
332.5702,1198.2733
332.7504,1199.3367
332.9306,1199.3917
333.1108,1197.86
333.291,1196.2167
333.4712,1196.3467
333.6514,1196.6333
333.8315,1196.34
334.0116,1195.4833
334.1917,1196.3233
334.3717,1196.19
334.5518,1196.1167
334.7318,1195.77
334.9119,1193.9367
335.0918,1194.6383
335.2718,1194.8133
335.4518,1195.6617
335.6317,1195.105
335.8116,1194.615
335.9915,1193.93
336.1714,1191.5467
336.3513,1192.2367
336.5311,1191.6633
336.7109,1192.3467
336.8907,1191.7083
337.0705,1189.4517
337.2502,1186.1783
337.43,1185.2417
337.6097,1184.615
337.7894,1183.08
337.9691,1183.3183
338.1488,1184.8233
338.3284,1185.1317
338.508,1186.1133
338.6877,1185.8167
338.8672,1186.17
339.0468,1183.4383
339.2263,1181.3067
339.4059,1182.9833
339.5854,1184.57
339.7649,1183.1433
339.9443,1182.7317
340.1238,1182.3567
340.3032,1183.64
340.4826,1182.9233
340.662,1180.955
340.8414,1179.5817
341.0207,1178.9933
341.2001,1180.7917
341.3794,1180.6733
341.5587,1181.8733
341.738,1181.2067
341.9172,1179.185
342.0965,1178.2917
342.2757,1175.7117
342.4549,1172.795
342.6341,1173.835
342.8132,1173.4067
342.9923,1175.2817
343.1715,1178.125
343.3506,1177.4583
343.5296,1173.4267
343.7087,1171.875
343.8878,1171.13
344.0668,1171.1933
344.2458,1170.0583
344.4248,1168.55
344.6037,1168.4367
344.7827,1167.6817
344.9616,1166.7167
345.1405,1167.63
345.3194,1167.61
345.4982,1165.7283
345.6771,1164.5017
345.8559,1165.6533
346.0347,1164.63
346.2135,1163.5367
346.3923,1164.27
346.571,1163.33
346.7498,1161.5633
346.9285,1162.05
347.1071,1160.9733
347.2859,1159.1833
347.4645,1159.585
347.6431,1161.1867
347.8217,1163.0967
348.0003,1162.625
348.1789,1159.145
348.3574,1156.5817
348.5359,1154.71
348.7145,1153.3
348.893,1152.8617
349.0714,1152.445
349.2499,1152.13
349.4283,1148.7867
349.6068,1147.2467
349.7852,1146.0483
349.9635,1145.89
350.1419,1145.2967
350.3202,1144.2183
350.4985,1143.0533
350.6768,1142.0317
350.8551,1140.74
351.0334,1139.71
351.2116,1138.5717
351.3898,1138.5867
351.568,1137.9883
351.7462,1137.9483
351.9243,1136.635
352.1025,1135.43
352.2806,1134.2783
352.4587,1134.02
352.6368,1132.9883
352.8148,1130.8783
352.9929,1128.8033
353.1709,1128.4283
353.3489,1128.5783
353.5268,1126.965
353.7048,1125.7167
353.8828,1125.4017
354.0607,1123.5133
354.2386,1123.3967
354.4165,1122.7817
354.5943,1121.235
354.7722,1120.4133
354.95,1121.685
355.1278,1121.395
355.3056,1119.3817
355.4833,1116.3017
355.6611,1113.4033
355.8388,1112.215
356.0165,1111.15
356.1942,1111.3583
356.3719,1112.7733
356.5495,1111.0333
356.7271,1111.4417
356.9047,1110.5183
357.0823,1110.4067
357.2599,1109.7617
357.4374,1108.91
357.6149,1107.5517
357.7924,1104.2333
357.9699,1103.1783
358.1474,1103.1383
358.3248,1100.9183
358.5023,1099.8533
358.6797,1097.4233
358.8571,1097.1217
359.0344,1095.3733
359.2118,1093.0167
359.3891,1091.4667
359.5664,1091.135
359.7437,1089.9033
359.9209,1087.685
360.0982,1084.6533
360.2754,1083.8967
360.4526,1085.2417
360.6298,1084.8267
360.807,1084.5617
360.9841,1083.1083
361.1613,1080.9483
361.3383,1081.7583
361.5154,1081.875
361.6925,1080.05
361.8695,1078.7583
362.0466,1077.1467
362.2236,1076.11
362.4005,1075.7933
362.5775,1074.1867
362.7545,1070.3
362.9314,1069.4783
363.1083,1070.305
363.2852,1070.1317
363.462,1067.915
363.6389,1067.8167
363.8157,1066.4433
363.9925,1067.7317
364.1693,1063.9917
364.346,1061.7367
364.5228,1062.1967
364.6996,1062.085
364.8762,1063.2467
365.0529,1063.0783
365.2296,1060.2833
365.4062,1061.4
365.5829,1058.7983
365.7595,1057.4533
365.9361,1059.065
366.1126,1058.44
366.2892,1062.3017
366.4657,1069.6667
366.6422,1074.92
366.8186,1074.8883
366.9951,1076.0733
367.1716,1070.495
367.348,1069.1267
367.5244,1072.7217
367.7008,1076.9683
367.8772,1074.1817
368.0535,1063.1817
368.2298,1066.7167
368.4061,1066.435
368.5824,1063.3183
368.7586,1070.2517
368.9349,1068.99
369.1111,1062.2617
369.2873,1057.43
369.4635,1061.5983
369.6396,1060.8617
369.8158,1052.805
369.9919,1050.7683
370.168,1050.1
370.3441,1051.025
370.5202,1046.945
370.6962,1042.7383
370.8722,1041.0183
371.0482,1040.935
371.2242,1042.8333
371.4002,1047.5517
371.5761,1047.335
371.752,1043.9817
371.9279,1044.9933
372.1038,1045.1817
372.2796,1041.8667
372.4555,1042.04
372.6313,1042.3417
372.8071,1040.625
372.9829,1038.09
373.1586,1040.06
373.3344,1040.5967
373.5101,1038.205
373.6858,1038.195
373.8615,1036.9133
374.0371,1037.64
374.2127,1042.7667
374.3884,1041.875
374.564,1038.4367
374.7395,1038.245
374.9151,1042.1733
375.0906,1052.1483
375.2661,1052.6283
375.4416,1048.1283
375.6171,1052.945
375.7925,1058.095
375.968,1057.935
376.1434,1049.3867
376.3188,1044.7067
376.4941,1045.4433
376.6695,1049.8483
376.8448,1053.0933
377.0201,1053.415
377.1954,1050.8983
377.3707,1055.5767
377.5459,1056.975
377.7212,1065.6167
377.8964,1081.42
378.0715,1081.015
378.2467,1069.8617
378.4218,1078.4967
378.597,1066.2517
378.7721,1064.7067
378.9472,1066.5467
379.1222,1070.46
379.2973,1088.4233
379.4723,1106.995
379.6473,1106.1983
379.8223,1081.4717
379.9972,1068.42
380.1722,1063.23
380.3471,1064.5733
380.522,1066.4617
380.6969,1068.5217
380.8717,1081.32
381.0466,1071.005
381.2214,1063.865
381.3962,1059.175
381.571,1053.28
381.7457,1052.2717
381.9204,1057.45
382.0952,1054.6917
382.2699,1066.5083
382.4445,1079.32
382.6192,1083.1583
382.7938,1099.0683
382.9685,1103.195
383.1431,1083.6167
383.3176,1065.0183
383.4922,1060.85
383.6667,1064.1267
383.8412,1059.6867
384.0157,1056.5367
384.1902,1061.4033
384.3646,1067.9267
384.5391,1063.0333
384.7134,1063.8717
384.8878,1072.3017
385.0622,1085.8433
385.2365,1074.5617
385.4109,1055.69
385.5852,1054.1183
385.7594,1056.4433
385.9337,1061.295
386.1079,1067.4333
386.2822,1077.1217
386.4564,1076.6433
386.6306,1066.4667
386.8047,1074.8267
386.9789,1079.66
387.153,1085.845
387.3271,1104.3317
387.5012,1102.245
387.6752,1116.345
387.8492,1127.525
388.0233,1111.7867
388.1972,1106.3283
388.3712,1110.005
388.5452,1109.8583
388.7191,1117.3933
388.893,1134.89
389.0669,1125.575
389.2408,1090.5867
389.4146,1064.8417
389.5884,1051.7417
389.7623,1045.105
389.9361,1048.225
390.1098,1055.9083
390.2835,1061.5983
390.4573,1057.3967
390.631,1058.5117
390.8047,1071.8067
390.9784,1075.545
391.152,1068.855
391.3256,1075.7533
391.4992,1079.3183
391.6728,1068.145
391.8464,1077.7083
392.0199,1096.5733
392.1934,1092.0267
392.3669,1105.76
392.5403,1111.2167
392.7138,1120.6517
392.8873,1135.3017
393.0607,1156.88
393.2341,1166.3833
393.4074,1160.1217
393.5808,1122.0817
393.7542,1109.0583
393.9274,1111.0583
394.1007,1103.6467
394.274,1109.9017
394.4472,1097.7283
394.6205,1107.865
394.7937,1130.86
394.9668,1139.4617
395.14,1117.5733
395.3131,1097.6283
395.4863,1084.0917
395.6594,1089.7783
395.8325,1078.1383
396.0055,1079.165
396.1786,1081.47
396.3516,1085.5917
396.5246,1081.6167
396.6975,1074.0833
396.8705,1086.9517
397.0434,1104.3983
397.2163,1079.8267
397.3892,1080.2533
397.5621,1096.2083
397.735,1111.1217
397.9077,1132.8867
398.0806,1125.7917
398.2534,1111.2033
398.4261,1121.0133
398.5989,1140.64
398.7716,1166.1983
398.9443,1145.895
399.117,1124.125
399.2896,1110.6383
399.4623,1109.025
399.6349,1107.3767
399.8075,1091.395
399.9801,1081.8317
400.1526,1083.1933
400.3252,1056.795
400.4977,1045.86
400.6702,1043.1467
400.8427,1045.3117
401.0151,1057.7833
401.1875,1055.685
401.36,1058.4283
401.5323,1057.1033
401.7047,1041.3683
401.877,1036.8517
402.0494,1034.0033
402.2216,1047.2783
402.394,1058.5083
402.5662,1047.3533
402.7385,1046.5817
402.9107,1042.2267
403.0829,1046.2983
403.2551,1044.375
403.4272,1037.37
403.5994,1038.8517
403.7715,1049.77
403.9436,1053.2617
404.1156,1051.895
