Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-04-07 04:42:02.615694
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,465.665
218.2508,468.445
218.442,470.4217
218.6332,473.97
218.8244,475.8683
219.0156,478.055
219.2067,480.795
219.3979,483.0683
219.589,486.3583
219.7801,489.585
219.9712,492.055
220.1623,494.9867
220.3533,498.3217
220.5444,501.485
220.7354,505.4717
220.9264,507.85
221.1174,511.54
221.3083,515.83
221.4993,518.36
221.6902,522.5533
221.8812,525.8183
222.0721,529.5917
222.263,534.0483
222.4538,537.8967
222.6447,542.5733
222.8355,546.465
223.0264,549.9683
223.2172,554.77
223.408,559.7117
223.5987,564.4083
223.7895,568.08
223.9802,573.1633
224.1709,578.1133
224.3616,583.255
224.5524,587.4
224.743,593.5383
224.9337,597.3867
225.1243,603.285
225.315,608.6867
225.5056,613.6683
225.6962,619.1117
225.8867,624.97
226.0773,631.2583
226.2678,636.02
226.4584,641.6067
226.6489,647.7233
226.8394,653.225
227.0298,658.73
227.2203,665.4
227.4108,671.8017
227.6012,677.6783
227.7916,683.8467
227.982,690.8567
228.1723,697.1667
228.3627,703.8417
228.5531,709.8767
228.7434,716.47
228.9337,722.8667
229.124,730.11
229.3143,736.7317
229.5045,744.6433
229.6948,752.2033
229.885,759.5533
230.0752,766.5767
230.2654,774.2633
230.4556,781.7083
230.6457,789.6217
230.8358,797.135
231.026,803.9667
231.2161,812.1
231.4062,818.7433
231.5963,826.0817
231.7863,833.9517
231.9764,841.3117
232.1664,850.26
232.3564,858.415
232.5464,866.075
232.7364,875.38
232.9263,882.1683
233.1163,891.46
233.3062,899.45
233.4961,909.1583
233.686,917.41
233.8758,924.225
234.0657,932.3583
234.2555,940.9133
234.4454,948.675
234.6352,958.3133
234.825,966.1867
235.0147,973.7317
235.2045,981.7517
235.3942,989.3933
235.5839,997.8867
235.7737,1006.315
235.9633,1014.2233
236.153,1022.1883
236.3427,1031.265
236.5323,1040.0183
236.7219,1048.1867
236.9115,1053.3083
237.1011,1061.8317
237.2907,1068.8883
237.4803,1077.9083
237.6698,1085.1233
237.8593,1092.23
238.0488,1100.465
238.2383,1108.0333
238.4278,1115.6617
238.6172,1124.4083
238.8066,1131.69
238.9961,1139.7833
239.1855,1147.6767
239.3748,1154.375
239.5642,1162.3033
239.7536,1169.86
239.9429,1176.87
240.1322,1183.9517
240.3215,1190.4333
240.5108,1197.925
240.7001,1205.03
240.8893,1212.055
241.0786,1218.8733
241.2677,1224.9867
241.457,1232.7217
241.6461,1237.6183
241.8353,1242.7617
242.0244,1248.755
242.2136,1254.2517
242.4027,1259.8
242.5918,1266.2583
242.7809,1270.4833
242.9699,1272.625
243.159,1276.16
243.348,1283.4583
243.537,1290.8167
243.726,1297.3533
243.915,1301.4567
244.1039,1306.1067
244.2929,1307.86
244.4818,1310.1983
244.6707,1314.5367
244.8596,1322.495
245.0485,1328.4733
245.2373,1334.3583
245.4262,1340.3267
245.615,1344.6383
245.8038,1348.935
245.9926,1353.1283
246.1814,1357.95
246.3701,1355.9333
246.5589,1356.815
246.7476,1362.3983
246.9363,1370.3383
247.1249,1374.2317
247.3136,1379.2983
247.5023,1384.9967
247.6909,1389.7817
247.8795,1394.4483
248.0681,1399.6067
248.2567,1402.935
248.4453,1407.305
248.6338,1411.0017
248.8224,1411.1317
249.0109,1407.9867
249.1994,1411.4783
249.3878,1418.4567
249.5763,1422.5267
249.7648,1427.26
249.9532,1432.0467
250.1416,1436.4267
250.33,1441.7417
250.5183,1446.365
250.7067,1449.2817
250.8951,1452.1767
251.0834,1455.035
251.2717,1458.0217
251.46,1460.0717
251.6483,1461.22
251.8365,1462.225
252.0247,1459.4817
252.213,1463.2217
252.4012,1467.415
252.5894,1472.8083
252.7775,1475.1833
252.9657,1477.4833
253.1538,1481.2367
253.3419,1484.2133
253.53,1485.2767
253.7181,1487.0633
253.9062,1489.8183
254.0942,1491.2667
254.2823,1492.64
254.4703,1493.0383
254.6583,1494.6017
254.8463,1496.3883
255.0342,1495.3367
255.2222,1496.59
255.4101,1494.1383
255.598,1492.5767
255.7859,1495.2983
255.9738,1499.2283
256.1616,1501.5967
256.3495,1505.9083
256.5373,1507.8267
256.7251,1511.845
256.9129,1513.485
257.1006,1514.93
257.2884,1517.355
257.4761,1520.3967
257.6638,1520.5783
257.8515,1521.2733
258.0392,1521.2733
258.2269,1521.87
258.4146,1521.2883
258.6022,1521.845
258.7898,1520.435
258.9774,1521.05
259.165,1521.455
259.3525,1523.09
259.5401,1521.565
259.7276,1523.7517
259.9151,1524.5783
260.1026,1525.4033
260.2901,1525.5017
260.4776,1526.5083
260.665,1529.3183
260.8524,1531.6033
261.0398,1532.5667
261.2272,1533.695
261.4146,1532.275
261.6019,1533.125
261.7893,1534.0183
261.9766,1533.675
262.1639,1533.935
262.3512,1531.83
262.5384,1530.7467
262.7257,1530.37
262.9129,1530.2917
263.1001,1528.9133
263.2873,1530.0117
263.4745,1529.1383
263.6617,1525.7217
263.8488,1525.2733
264.0359,1525.0133
264.2231,1525.0133
264.4101,1524.155
264.5972,1524.0167
264.7842,1523.9583
264.9713,1523.6733
265.1583,1522.1617
265.3453,1520.4483
265.5323,1520.595
265.7193,1520.3867
265.9062,1521.075
266.0931,1520.8367
266.2801,1518.6967
266.4669,1518.8233
266.6538,1518.7467
266.8407,1517.595
267.0276,1516.3217
267.2143,1513.6183
267.4012,1513.28
267.588,1510.43
267.7747,1509.02
267.9615,1508.3667
268.1482,1506.3333
268.3349,1506.1083
268.5217,1503.935
268.7083,1501.245
268.895,1500.76
269.0817,1500.3917
269.2682,1497.2583
269.4549,1494.7733
269.6415,1491.5583
269.8281,1489.8217
270.0146,1489.6883
270.2012,1488.9717
270.3877,1488.1033
270.5742,1486.91
270.7607,1485.28
270.9472,1484.115
271.1336,1481.61
271.32,1480.0567
271.5065,1477.79
271.6929,1476.1783
271.8792,1475.5
272.0656,1474.4733
272.252,1473.0383
272.4383,1472.61
272.6246,1470.2633
272.8109,1469.8633
272.9972,1469.6533
273.1835,1468.9017
273.3697,1468.2933
273.5559,1468.2
273.7421,1466.2683
273.9283,1465.7167
274.1145,1462.8067
274.3007,1463.24
274.4868,1461.5133
274.6729,1462.4467
274.859,1462.265
275.0451,1459.8
275.2311,1456.2733
275.4172,1454.6983
275.6032,1455.4167
275.7892,1454.7633
275.9752,1454.0017
276.1612,1453.735
276.3472,1452.7683
276.5331,1449.9967
276.719,1450.2783
276.9049,1448.2283
277.0908,1445.7367
277.2767,1445.015
277.4625,1443.94
277.6484,1442.7467
277.8342,1440.685
278.02,1439.785
278.2057,1440.64
278.3915,1439.2733
278.5772,1438.6467
278.763,1436.6733
278.9487,1436.2617
279.1343,1437.635
279.32,1435.07
279.5057,1432.7383
279.6913,1429.6483
279.877,1427.9483
280.0625,1426.9283
280.2481,1425.1767
280.4337,1422.5
280.6192,1422.8167
280.8048,1422.6167
280.9903,1420.7017
281.1758,1419.31
281.3612,1416.68
281.5467,1415.6283
281.7321,1416.1033
281.9175,1414.905
282.1029,1414.4217
282.2884,1413.08
282.4737,1411.0467
282.6591,1409.1867
282.8444,1407.2
283.0297,1408.0933
283.215,1406.72
283.4002,1405.7367
283.5855,1403.1817
283.7707,1399.4633
283.956,1398.1883
284.1412,1396.8067
284.3264,1396.49
284.5115,1397.3283
284.6967,1395.855
284.8818,1394.0767
285.0669,1392.275
285.252,1390.515
285.4371,1390.7817
285.6222,1388.2483
285.8072,1387.2267
285.9922,1385.5633
286.1772,1385.2317
286.3622,1385.465
286.5472,1384.2667
286.7321,1380.935
286.9171,1381.7417
287.102,1380.7083
287.2869,1381.1933
287.4717,1382.45
287.6566,1381.8483
287.8415,1381.465
288.0263,1379.5417
288.2111,1377.49
288.3959,1374.195
288.5806,1374.3017
288.7654,1373.9833
288.9501,1374.5717
289.1348,1375.725
289.3195,1374.4633
289.5042,1374.4667
289.6889,1375.195
289.8735,1373.2783
290.0581,1371.3
290.2428,1368.6933
290.4273,1368.5133
290.6119,1368.4933
290.7965,1368.4133
290.981,1367.025
291.1655,1366.805
291.35,1364.0583
291.5345,1361.2483
291.719,1361.725
291.9034,1360.7167
292.0878,1362.1117
292.2722,1361.4783
292.4566,1360.01
292.641,1360.4817
292.8253,1359.105
293.0096,1357.475
293.194,1358.84
293.3783,1357.645
293.5626,1358.1817
293.7468,1357.2017
293.9311,1357.64
294.1153,1355.4283
294.2995,1351.96
294.4837,1349.1317
294.6678,1348.45
294.852,1345.7133
295.0361,1347.26
295.2202,1346.5817
295.4043,1346.0783
295.5884,1346.3417
295.7725,1345.355
295.9565,1344.615
296.1405,1342.3383
296.3246,1340.5267
296.5085,1342.4783
296.6925,1343.54
296.8764,1342.4133
297.0603,1341.8067
297.2443,1339.4483
297.4282,1338.2217
297.612,1336.85
297.7959,1334.5567
297.9797,1334.5317
298.1635,1331.935
298.3474,1333.25
298.5311,1334.1517
298.7149,1332.265
298.8987,1330.4933
299.0823,1328.9483
299.2661,1326.4883
299.4498,1323.7067
299.6334,1322.68
299.8171,1322.935
300.0007,1323.15
300.1843,1322.2067
300.368,1321.6367
300.5515,1320.2667
300.7351,1319.235
300.9186,1319.5217
301.1021,1317.5267
301.2857,1317.0217
301.4691,1316.465
301.6526,1316.8
301.8361,1315.2833
302.0195,1313.4083
302.2029,1314.0717
302.3863,1312.875
302.5697,1311.5933
302.753,1311.9
302.9364,1312.2867
303.1197,1313.16
303.303,1312.5767
303.4863,1309.9133
303.6696,1307.84
303.8528,1305.4433
304.036,1304.2967
304.2192,1304.705
304.4024,1303.945
304.5856,1302.75
304.7688,1302.0933
304.9519,1301.9617
305.135,1301.0983
305.3181,1299.695
305.5012,1299.1717
305.6842,1299.985
305.8673,1298.22
306.0504,1297.365
306.2333,1294.645
306.4163,1294.075
306.5993,1293.9633
306.7822,1292.3633
306.9652,1292.555
307.1481,1291.5267
307.331,1289.5583
307.5139,1288.7217
307.6967,1286.5167
307.8796,1285.9183
308.0624,1284.7417
308.2452,1283.3917
308.428,1283.0617
308.6107,1282.3383
308.7935,1280.8567
308.9762,1281.5283
309.1589,1279.1733
309.3416,1278.6983
309.5243,1278.1983
309.7069,1276.6117
309.8896,1275.7
310.0721,1274.195
310.2548,1273.8283
310.4373,1273.6017
310.6199,1272.9633
310.8024,1272.485
310.985,1271.6067
311.1674,1269.815
311.3499,1269.3483
311.5324,1267.625
311.7148,1269.0383
311.8973,1267.785
312.0797,1267.5467
312.2621,1267.0083
312.4445,1265.4617
312.6268,1264.1967
312.8091,1263.9583
312.9915,1262.0617
313.1738,1261.2067
313.356,1258.8417
313.5383,1256.6333
313.7206,1257.2783
313.9027,1254.765
314.085,1254.44
314.2672,1254.755
314.4493,1254.0217
314.6314,1254.3583
314.8136,1254.4533
314.9957,1252.1383
315.1778,1251.045
315.3598,1249.7767
315.5419,1250.7417
315.724,1250.2783
315.9059,1249.2467
316.088,1249.6317
316.2699,1249.0367
316.4519,1248.0567
316.6338,1247.3283
316.8157,1243.9383
316.9977,1243.1083
317.1795,1243.685
317.3614,1244.2167
317.5432,1244.8967
317.7251,1241.9667
317.9069,1240.3667
318.0887,1240.015
318.2704,1238.275
318.4522,1238.3683
318.6339,1238.3217
318.8156,1239.4967
318.9973,1239.1817
319.179,1239.7133
319.3607,1240.0283
319.5423,1240.9533
319.7239,1239.555
319.9055,1238.8967
320.0871,1237.125
320.2687,1236.6967
320.4502,1236.6317
320.6317,1234.2433
320.8132,1235.0133
320.9947,1235.3583
321.1761,1235.7733
321.3576,1235.8117
321.5391,1234.5833
321.7205,1234.155
321.9019,1232.785
322.0832,1231.4083
322.2646,1230.7417
322.4459,1229.3667
322.6272,1228.5717
322.8085,1228.36
322.9898,1226.8067
323.1711,1226.4083
323.3523,1224.8733
323.5335,1225.155
323.7147,1226.6767
323.8959,1227.6533
324.0771,1227.9483
324.2582,1227.135
324.4393,1226.36
324.6204,1226.7767
324.8015,1227.4683
324.9826,1228.3017
325.1637,1229.25
325.3447,1228.4633
325.5257,1229.2383
325.7067,1228.555
325.8877,1225.88
326.0686,1222.9667
326.2496,1222.725
326.4305,1222.2683
326.6114,1221.7517
326.7922,1221.3717
326.9731,1222.4217
327.1539,1221.5133
327.3347,1221.3367
327.5155,1221.3883
327.6963,1221.66
327.8771,1222.58
328.0578,1219.9117
328.2385,1217.535
328.4193,1218.4367
328.5999,1216.025
328.7806,1214.97
328.9613,1216.985
329.1419,1215.3667
329.3225,1216.0333
329.5031,1214.8183
329.6837,1213.745
329.8642,1213.2267
330.0447,1212.39
330.2252,1211.7633
330.4057,1210.3483
330.5862,1210.6467
330.7667,1212.045
330.9471,1211.9467
331.1275,1211.2883
331.3079,1209.305
331.4883,1207.99
331.6687,1208.9867
331.849,1208.275
332.0293,1206.7467
332.2096,1205.5067
332.3899,1206.0983
332.5702,1206.0583
332.7504,1207.7767
332.9306,1207.46
333.1108,1206.0933
333.291,1204.0317
333.4712,1204.7483
333.6514,1205.0583
333.8315,1203.9267
334.0116,1204.3333
334.1917,1204.06
334.3717,1204.1933
334.5518,1204.43
334.7318,1204.4933
334.9119,1202.775
335.0918,1202.9067
335.2718,1202.945
335.4518,1203.7333
335.6317,1202.4833
335.8116,1203.0533
335.9915,1202.1933
336.1714,1199.445
336.3513,1200.315
336.5311,1200.2783
336.7109,1199.835
336.8907,1200.4067
337.0705,1197.0867
337.2502,1195.11
337.43,1194.1717
337.6097,1191.7817
337.7894,1191.4467
337.9691,1191.175
338.1488,1192.865
338.3284,1193.38
338.508,1193.375
338.6877,1193.7283
338.8672,1194.1533
339.0468,1191.235
339.2263,1190.2667
339.4059,1190.4733
339.5854,1192.6183
339.7649,1191.0733
339.9443,1190.7733
340.1238,1190.88
340.3032,1191.6867
340.4826,1190.96
340.662,1189.7183
340.8414,1186.9367
341.0207,1187.155
341.2001,1188.715
341.3794,1188.2967
341.5587,1190.1783
341.738,1188.8417
341.9172,1187.1067
342.0965,1186.2617
342.2757,1183.275
342.4549,1180.795
342.6341,1180.4083
342.8132,1180.9283
342.9923,1183.3617
343.1715,1185.025
343.3506,1185.9183
343.5296,1181.6583
343.7087,1179.3967
343.8878,1179.6217
344.0668,1178.5717
344.2458,1178.2383
344.4248,1177.105
344.6037,1175.5833
344.7827,1176.1667
344.9616,1174.8683
345.1405,1174.8317
345.3194,1176.3533
345.4982,1173.445
345.6771,1172.63
345.8559,1173.3883
346.0347,1171.8033
346.2135,1171.455
346.3923,1172.165
346.571,1171.3333
346.7498,1170.32
346.9285,1169.9333
347.1071,1168.9967
347.2859,1166.905
347.4645,1167.67
347.6431,1169.5667
347.8217,1171.6567
348.0003,1170.825
348.1789,1167.1817
348.3574,1163.4283
348.5359,1162.7717
348.7145,1161.2567
348.893,1161.21
349.0714,1161.325
349.2499,1159.6217
349.4283,1156.9067
349.6068,1154.78
349.7852,1153.4567
349.9635,1154.1867
350.1419,1153.1
350.3202,1152.4867
350.4985,1150.8267
350.6768,1149.0117
350.8551,1148.73
351.0334,1147.59
351.2116,1146.2967
351.3898,1146.7033
351.568,1145.145
351.7462,1146.1867
351.9243,1144.1617
352.1025,1142.1633
352.2806,1142.685
352.4587,1141.3483
352.6368,1140.8383
352.8148,1138.25
352.9929,1135.9033
353.1709,1137.0233
353.3489,1135.7733
353.5268,1134.3417
353.7048,1133.4383
353.8828,1132.7
354.0607,1131.3167
354.2386,1130.6067
354.4165,1129.9517
354.5943,1128.595
354.7722,1127.78
354.95,1129.6217
355.1278,1128.6633
355.3056,1126.0067
355.4833,1124.5133
355.6611,1121.0
355.8388,1119.4167
356.0165,1119.035
356.1942,1118.985
356.3719,1120.8267
356.5495,1118.7367
356.7271,1118.7317
356.9047,1118.4017
357.0823,1118.15
357.2599,1117.8633
357.4374,1116.2
357.6149,1114.335
357.7924,1111.9583
357.9699,1110.7267
358.1474,1109.9167
358.3248,1108.4233
358.5023,1106.425
358.6797,1105.165
358.8571,1104.6617
359.0344,1102.6283
359.2118,1100.4717
359.3891,1098.8083
359.5664,1098.3783
359.7437,1097.1783
359.9209,1094.7783
360.0982,1092.7533
360.2754,1091.1133
360.4526,1091.995
360.6298,1092.5083
360.807,1091.6633
360.9841,1090.3733
361.1613,1088.1617
361.3383,1088.6267
361.5154,1088.7917
361.6925,1087.23
361.8695,1085.975
362.0466,1084.4517
362.2236,1082.5217
362.4005,1083.4717
362.5775,1080.835
362.7545,1077.1183
362.9314,1076.59
363.1083,1076.7083
363.2852,1076.6317
363.462,1074.9817
363.6389,1074.2867
363.8157,1074.0133
363.9925,1074.7783
364.1693,1070.5083
364.346,1068.5383
364.5228,1067.8833
364.6996,1069.1083
364.8762,1070.3533
365.0529,1069.9917
365.2296,1067.67
365.4062,1067.8183
365.5829,1066.1
365.7595,1064.705
365.9361,1065.1967
366.1126,1065.5867
366.2892,1069.1883
366.4657,1076.5867
366.6422,1082.3733
366.8186,1081.5083
366.9951,1083.0933
367.1716,1077.18
367.348,1075.9817
367.5244,1080.9917
367.7008,1083.7167
367.8772,1080.985
368.0535,1070.34
368.2298,1073.2117
368.4061,1074.4533
368.5824,1070.1333
368.7586,1076.9983
368.9349,1076.2283
369.1111,1068.8317
369.2873,1064.0333
369.4635,1068.3817
369.6396,1067.0667
369.8158,1059.935
369.9919,1057.1467
370.168,1057.0467
370.3441,1058.4933
370.5202,1053.3433
370.6962,1049.84
370.8722,1047.3283
371.0482,1047.5217
371.2242,1049.9717
371.4002,1054.14
371.5761,1054.32
371.752,1050.6683
371.9279,1051.395
372.1038,1052.405
372.2796,1047.9167
372.4555,1048.26
372.6313,1049.445
372.8071,1046.7333
372.9829,1044.745
373.1586,1046.2267
373.3344,1047.2717
373.5101,1045.0533
373.6858,1044.745
373.8615,1043.9033
374.0371,1044.31
374.2127,1049.2383
374.3884,1049.08
374.564,1045.0283
374.7395,1044.515
374.9151,1048.61
375.0906,1058.3
375.2661,1059.515
375.4416,1054.8117
375.6171,1059.3033
375.7925,1064.9967
375.968,1064.53
376.1434,1056.16
376.3188,1052.03
376.4941,1051.9983
376.6695,1057.0533
376.8448,1060.1933
377.0201,1060.0033
377.1954,1057.9833
377.3707,1062.0133
377.5459,1064.5317
377.7212,1072.8817
377.8964,1088.2617
378.0715,1088.5533
378.2467,1076.9533
378.4218,1085.2583
378.597,1073.4217
378.7721,1071.405
378.9472,1073.4317
379.1222,1077.2683
379.2973,1095.49
379.4723,1115.0167
379.6473,1113.3083
379.8223,1088.865
379.9972,1075.5483
380.1722,1070.0883
380.3471,1071.7067
380.522,1073.6133
380.6969,1075.775
380.8717,1088.2417
381.0466,1077.57
381.2214,1071.79
381.3962,1065.5283
381.571,1060.0733
381.7457,1059.2433
381.9204,1064.2517
382.0952,1061.3083
382.2699,1073.99
382.4445,1086.435
382.6192,1090.5883
382.7938,1106.3183
382.9685,1110.5117
383.1431,1091.5583
383.3176,1072.2
383.4922,1068.3617
383.6667,1070.8767
383.8412,1066.4333
384.0157,1063.3283
384.1902,1067.8717
384.3646,1075.4683
384.5391,1070.3033
384.7134,1070.19
384.8878,1079.9067
385.0622,1092.2933
385.2365,1081.6783
385.4109,1062.8
385.5852,1059.885
385.7594,1063.8483
385.9337,1068.5917
386.1079,1074.0067
386.2822,1084.6383
386.4564,1083.2733
386.6306,1072.9583
386.8047,1081.1817
386.9789,1086.2867
387.153,1093.5467
387.3271,1111.8067
387.5012,1109.4333
387.6752,1123.9967
387.8492,1134.5333
388.0233,1120.135
388.1972,1113.2067
388.3712,1117.325
388.5452,1118.03
388.7191,1125.2033
388.893,1143.5717
389.0669,1133.3033
389.2408,1097.4617
389.4146,1071.88
389.5884,1058.1733
389.7623,1051.9267
389.9361,1055.0117
390.1098,1062.03
390.2835,1068.52
390.4573,1063.98
390.631,1064.995
390.8047,1078.9383
390.9784,1082.45
391.152,1076.035
391.3256,1082.75
391.4992,1086.0517
391.6728,1075.8183
391.8464,1084.7767
392.0199,1103.6333
392.1934,1099.945
392.3669,1112.4617
392.5403,1118.7817
392.7138,1128.3233
392.8873,1142.8617
393.0607,1165.6033
393.2341,1173.825
393.4074,1167.7183
393.5808,1130.5383
393.7542,1115.9667
393.9274,1119.2683
394.1007,1110.6417
394.274,1117.4517
394.4472,1105.8867
394.6205,1114.8833
394.7937,1138.6017
394.9668,1147.22
395.14,1125.5
395.3131,1105.5467
395.4863,1090.4983
395.6594,1096.7933
395.8325,1085.4717
396.0055,1085.4
396.1786,1088.4967
396.3516,1092.585
396.5246,1088.43
396.6975,1081.95
396.8705,1093.5467
397.0434,1112.0483
397.2163,1086.885
397.3892,1086.75
397.5621,1103.8933
397.735,1118.4383
397.9077,1140.245
398.0806,1133.5333
398.2534,1117.9283
398.4261,1128.3083
398.5989,1148.0333
398.7716,1173.4333
398.9443,1153.9433
399.117,1130.9417
399.2896,1118.255
399.4623,1115.92
399.6349,1114.8467
399.8075,1099.0667
399.9801,1089.4367
400.1526,1089.8917
400.3252,1064.31
400.4977,1051.9917
400.6702,1050.8233
400.8427,1052.0583
401.0151,1064.3583
401.1875,1063.2567
401.36,1065.0433
401.5323,1064.2017
401.7047,1048.74
401.877,1043.2833
402.0494,1041.21
402.2216,1054.0683
402.394,1064.895
402.5662,1054.8067
402.7385,1052.835
402.9107,1049.2917
403.0829,1052.9267
403.2551,1050.82
403.4272,1044.61
403.5994,1044.9383
403.7715,1056.8367
403.9436,1060.205
404.1156,1057.9683
