Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2022-04-07 05:44:22.742663
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,463.8983
218.2508,466.1517
218.442,468.71
218.6332,471.9533
218.8244,473.5933
219.0156,476.2383
219.2067,478.6433
219.3979,481.215
219.589,484.2883
219.7801,486.9567
219.9712,489.7317
220.1623,492.5433
220.3533,495.39
220.5444,499.0967
220.7354,502.4317
220.9264,505.5267
221.1174,508.97
221.3083,512.3083
221.4993,515.5933
221.6902,519.125
221.8812,522.5767
222.0721,526.49
222.263,530.6217
222.4538,534.7117
222.6447,538.76
222.8355,542.9967
223.0264,546.6383
223.2172,550.98
223.408,555.9383
223.5987,560.2217
223.7895,564.06
223.9802,569.3583
224.1709,574.3383
224.3616,578.44
224.5524,583.575
224.743,589.1683
224.9337,592.975
225.1243,599.22
225.315,604.015
225.5056,608.9683
225.6962,614.0983
225.8867,619.8167
226.0773,625.7917
226.2678,630.5367
226.4584,636.7533
226.6489,642.2967
226.8394,647.6867
227.0298,653.8517
227.2203,659.4017
227.4108,666.2667
227.6012,672.4333
227.7916,677.9433
227.982,684.875
228.1723,690.8317
228.3627,697.75
228.5531,703.9417
228.7434,709.24
228.9337,716.4183
229.124,722.9817
229.3143,730.2
229.5045,737.8333
229.6948,744.3583
229.885,751.89
230.0752,759.0383
230.2654,766.2633
230.4556,774.235
230.6457,781.2633
230.8358,788.6733
231.026,796.065
231.2161,803.23
231.4062,810.4033
231.5963,817.8817
231.7863,825.4033
231.9764,833.1033
232.1664,841.32
232.3564,849.265
232.5464,856.6267
232.7364,865.9083
232.9263,872.5517
233.1163,881.54
233.3062,890.2117
233.4961,899.4517
233.686,906.8633
233.8758,914.4617
234.0657,922.235
234.2555,930.92
234.4454,938.45
234.6352,947.2633
234.825,955.635
235.0147,963.0867
235.2045,970.81
235.3942,978.8467
235.5839,987.0733
235.7737,994.7967
235.9633,1002.9233
236.153,1011.045
236.3427,1019.955
236.5323,1028.1
236.7219,1035.6067
236.9115,1041.9583
237.1011,1048.885
237.2907,1056.415
237.4803,1065.6217
237.6698,1072.59
237.8593,1080.2383
238.0488,1088.305
238.2383,1095.5717
238.4278,1102.8933
238.6172,1111.3
238.8066,1118.7067
238.9961,1126.69
239.1855,1134.4233
239.3748,1141.6967
239.5642,1148.7283
239.7536,1156.3083
239.9429,1163.64
240.1322,1170.295
240.3215,1177.15
240.5108,1183.9383
240.7001,1191.2483
240.8893,1198.0283
241.0786,1205.2883
241.2677,1211.1767
241.457,1218.6733
241.6461,1223.2517
241.8353,1228.97
242.0244,1234.4667
242.2136,1240.2317
242.4027,1245.52
242.5918,1251.0583
242.7809,1256.0317
242.9699,1258.0083
243.159,1261.3117
243.348,1269.1733
243.537,1276.2267
243.726,1283.2633
243.915,1287.5683
244.1039,1291.6367
244.2929,1293.0833
244.4818,1294.6583
244.6707,1299.9917
244.8596,1307.5417
245.0485,1314.595
245.2373,1319.6167
245.4262,1324.8833
245.615,1330.015
245.8038,1334.705
245.9926,1338.565
246.1814,1343.245
246.3701,1341.4383
246.5589,1342.0917
246.7476,1347.0717
246.9363,1355.41
247.1249,1359.4967
247.3136,1365.395
247.5023,1369.125
247.6909,1375.1667
247.8795,1379.315
248.0681,1383.9867
248.2567,1388.5033
248.4453,1391.5483
248.6338,1396.0483
248.8224,1395.9333
249.0109,1392.35
249.1994,1397.0583
249.3878,1403.0117
249.5763,1407.535
249.7648,1412.02
249.9532,1417.265
250.1416,1421.8233
250.33,1426.5767
250.5183,1431.86
250.7067,1434.3883
250.8951,1436.9283
251.0834,1440.1333
251.2717,1442.6517
251.46,1444.6183
251.6483,1446.695
251.8365,1446.9733
252.0247,1444.25
252.213,1448.365
252.4012,1452.1733
252.5894,1457.7933
252.7775,1459.905
252.9657,1463.01
253.1538,1466.5383
253.3419,1468.48
253.53,1470.105
253.7181,1472.54
253.9062,1474.2517
254.0942,1476.33
254.2823,1477.3467
254.4703,1478.06
254.6583,1479.1617
254.8463,1481.0733
255.0342,1480.6817
255.2222,1481.74
255.4101,1479.7467
255.598,1478.4583
255.7859,1480.1633
255.9738,1484.0967
256.1616,1485.9833
256.3495,1490.1267
256.5373,1492.9083
256.7251,1496.825
256.9129,1497.9817
257.1006,1499.625
257.2884,1501.7017
257.4761,1505.4633
257.6638,1505.3267
257.8515,1505.3717
258.0392,1505.7467
258.2269,1506.1433
258.4146,1506.3733
258.6022,1507.5267
258.7898,1506.18
258.9774,1505.3533
259.165,1506.0017
259.3525,1507.4183
259.5401,1505.615
259.7276,1507.7117
259.9151,1509.25
260.1026,1509.1633
260.2901,1510.2133
260.4776,1511.2833
260.665,1514.3117
260.8524,1515.51
261.0398,1517.615
261.2272,1518.0117
261.4146,1517.5717
261.6019,1517.1917
261.7893,1518.2
261.9766,1517.91
262.1639,1518.365
262.3512,1516.6867
262.5384,1515.315
262.7257,1514.6683
262.9129,1514.2433
263.1001,1512.755
263.2873,1514.5233
263.4745,1513.98
263.6617,1510.2783
263.8488,1509.9183
264.0359,1509.575
264.2231,1509.0633
264.4101,1508.325
264.5972,1508.445
264.7842,1508.1567
264.9713,1508.4433
265.1583,1505.385
265.3453,1505.595
265.5323,1505.1817
265.7193,1504.71
265.9062,1505.3417
266.0931,1504.2933
266.2801,1502.765
266.4669,1503.1817
266.6538,1502.6967
266.8407,1502.8567
267.0276,1500.0683
267.2143,1498.76
267.4012,1497.6967
267.588,1494.2917
267.7747,1493.0567
267.9615,1492.3367
268.1482,1489.8617
268.3349,1489.64
268.5217,1487.7283
268.7083,1485.64
268.895,1484.4367
269.0817,1483.6383
269.2682,1481.7967
269.4549,1479.1533
269.6415,1475.74
269.8281,1473.745
270.0146,1473.3767
270.2012,1472.935
270.3877,1472.2483
270.5742,1470.555
270.7607,1469.7467
270.9472,1467.6067
271.1336,1466.2567
271.32,1464.0733
271.5065,1461.83
271.6929,1460.5317
271.8792,1459.5667
272.0656,1458.8833
272.252,1458.1617
272.4383,1456.1983
272.6246,1455.495
272.8109,1453.7167
272.9972,1453.4933
273.1835,1453.605
273.3697,1453.1117
273.5559,1452.7383
273.7421,1451.275
273.9283,1449.0233
274.1145,1446.89
274.3007,1446.75
274.4868,1445.6633
274.6729,1446.3367
274.859,1444.96
275.0451,1443.655
275.2311,1440.7417
275.4172,1438.7517
275.6032,1439.05
275.7892,1439.445
275.9752,1437.9533
276.1612,1437.575
276.3472,1436.4033
276.5331,1434.2467
276.719,1433.5317
276.9049,1432.335
277.0908,1430.47
277.2767,1428.9283
277.4625,1427.9767
277.6484,1427.0817
277.8342,1424.8717
278.02,1423.9133
278.2057,1423.5817
278.3915,1423.0317
278.5772,1422.1
278.763,1420.345
278.9487,1420.0733
279.1343,1421.26
279.32,1418.7317
279.5057,1416.1917
279.6913,1413.325
279.877,1411.7567
280.0625,1410.4467
280.2481,1408.3133
280.4337,1406.3217
280.6192,1406.4917
280.8048,1406.475
280.9903,1405.2367
281.1758,1403.0083
281.3612,1400.355
281.5467,1399.0933
281.7321,1400.1
281.9175,1399.5133
282.1029,1398.4933
282.2884,1397.485
282.4737,1394.5117
282.6591,1393.255
282.8444,1391.7567
283.0297,1391.6917
283.215,1390.2217
283.4002,1389.7383
283.5855,1387.2083
283.7707,1383.9283
283.956,1381.08
284.1412,1380.8667
284.3264,1380.11
284.5115,1380.4633
284.6967,1380.3233
284.8818,1378.12
285.0669,1376.83
285.252,1374.8683
285.4371,1374.8833
285.6222,1372.6567
285.8072,1371.24
285.9922,1369.2967
286.1772,1369.65
286.3622,1369.7317
286.5472,1367.8967
286.7321,1365.11
286.9171,1364.9883
287.102,1364.7733
287.2869,1364.935
287.4717,1366.59
287.6566,1365.5433
287.8415,1364.685
288.0263,1363.8633
288.2111,1360.9583
288.3959,1359.0783
288.5806,1357.8617
288.7654,1357.92
288.9501,1359.2633
289.1348,1358.95
289.3195,1358.5633
289.5042,1358.2
289.6889,1358.7433
289.8735,1356.8433
290.0581,1355.03
290.2428,1352.64
290.4273,1352.705
290.6119,1352.945
290.7965,1351.7117
290.981,1351.89
291.1655,1351.01
291.35,1348.175
291.5345,1345.385
291.719,1345.8483
291.9034,1344.4183
292.0878,1346.7433
292.2722,1345.6617
292.4566,1343.8333
292.641,1344.27
292.8253,1343.95
293.0096,1341.8667
293.194,1342.4967
293.3783,1341.33
293.5626,1341.4367
293.7468,1342.0317
293.9311,1341.4383
294.1153,1338.585
294.2995,1336.825
294.4837,1333.0767
294.6678,1332.34
294.852,1330.5167
295.0361,1331.2167
295.2202,1330.6567
295.4043,1331.3067
295.5884,1330.9033
295.7725,1330.145
295.9565,1328.595
296.1405,1326.0417
296.3246,1325.07
296.5085,1326.16
296.6925,1327.45
296.8764,1326.925
297.0603,1325.0917
297.2443,1324.0217
297.4282,1322.6533
297.612,1320.62
297.7959,1318.5983
297.9797,1318.6283
298.1635,1316.635
298.3474,1318.0033
298.5311,1318.3533
298.7149,1317.03
298.8987,1314.3683
299.0823,1313.7667
299.2661,1310.9333
299.4498,1307.7083
299.6334,1307.9333
299.8171,1307.415
300.0007,1306.8817
300.1843,1307.2133
300.368,1305.9617
300.5515,1304.8667
300.7351,1304.2683
300.9186,1303.635
301.1021,1302.0067
301.2857,1301.4383
301.4691,1300.7367
301.6526,1300.5683
301.8361,1299.7083
302.0195,1297.545
302.2029,1298.26
302.3863,1297.78
302.5697,1296.4333
302.753,1295.785
302.9364,1296.6983
303.1197,1296.915
303.303,1295.925
303.4863,1294.69
303.6696,1292.0267
303.8528,1290.4733
304.036,1289.1917
304.2192,1289.17
304.4024,1288.8067
304.5856,1287.0117
304.7688,1286.2333
304.9519,1286.4417
305.135,1285.7967
305.3181,1285.2733
305.5012,1283.5733
305.6842,1283.9067
305.8673,1283.2733
306.0504,1281.8667
306.2333,1279.4617
306.4163,1279.135
306.5993,1278.2483
306.7822,1277.5333
306.9652,1277.545
307.1481,1276.4617
307.331,1274.7867
307.5139,1273.2117
307.6967,1272.0883
307.8796,1271.845
308.0624,1269.84
308.2452,1268.5617
308.428,1267.59
308.6107,1267.6567
308.7935,1266.425
308.9762,1266.2083
309.1589,1264.8283
309.3416,1264.03
309.5243,1262.365
309.7069,1262.2333
309.8896,1260.6067
310.0721,1259.52
310.2548,1258.67
310.4373,1258.5717
310.6199,1258.5433
310.8024,1257.8633
310.985,1256.3717
311.1674,1255.2
311.3499,1253.2417
311.5324,1252.67
311.7148,1254.1783
311.8973,1252.6133
312.0797,1252.46
312.2621,1251.2333
312.4445,1251.02
312.6268,1249.4783
312.8091,1249.1617
312.9915,1247.3783
313.1738,1246.85
313.356,1244.0633
313.5383,1242.5633
313.7206,1242.3283
313.9027,1240.8467
314.085,1240.05
314.2672,1240.0183
314.4493,1240.3867
314.6314,1240.1367
314.8136,1239.745
314.9957,1238.355
315.1778,1236.15
315.3598,1235.6967
315.5419,1236.3017
315.724,1235.9083
315.9059,1235.2483
316.088,1234.46
316.2699,1235.1083
316.4519,1234.4133
316.6338,1232.105
316.8157,1230.0617
316.9977,1228.6333
317.1795,1229.77
317.3614,1230.13
317.5432,1229.9433
317.7251,1228.1733
317.9069,1225.2633
318.0887,1226.05
318.2704,1223.71
318.4522,1223.9083
318.6339,1224.7633
318.8156,1225.475
318.9973,1224.8717
319.179,1225.1883
319.3607,1225.4417
319.5423,1226.2817
319.7239,1225.085
319.9055,1225.125
320.0871,1223.0683
320.2687,1222.7217
320.4502,1222.8367
320.6317,1219.9633
320.8132,1220.4533
320.9947,1221.395
321.1761,1221.3467
321.3576,1221.235
321.5391,1221.2067
321.7205,1220.1583
321.9019,1218.6767
322.0832,1217.6117
322.2646,1215.7867
322.4459,1215.915
322.6272,1214.8067
322.8085,1214.1033
322.9898,1213.3333
323.1711,1212.0517
323.3523,1211.3133
323.5335,1211.6883
323.7147,1212.17
323.8959,1213.66
324.0771,1214.0383
324.2582,1213.0717
324.4393,1212.5083
324.6204,1212.8033
324.8015,1213.1267
324.9826,1214.1817
325.1637,1215.1083
325.3447,1214.72
325.5257,1214.8033
325.7067,1215.525
325.8877,1212.07
326.0686,1209.2633
326.2496,1208.6383
326.4305,1208.1383
326.6114,1208.295
326.7922,1207.9433
326.9731,1208.6517
327.1539,1208.2117
327.3347,1207.4683
327.5155,1207.2133
327.6963,1207.8483
327.8771,1208.5567
328.0578,1206.6233
328.2385,1204.4067
328.4193,1203.4133
328.5999,1202.6833
328.7806,1201.955
328.9613,1202.8567
329.1419,1202.2467
329.3225,1202.2533
329.5031,1201.5033
329.6837,1200.0417
329.8642,1199.17
330.0447,1199.045
330.2252,1197.805
330.4057,1196.7867
330.5862,1197.2117
330.7667,1197.9167
330.9471,1199.0333
331.1275,1197.085
331.3079,1195.8017
331.4883,1194.6867
331.6687,1195.3233
331.849,1194.7
332.0293,1193.1817
332.2096,1191.6517
332.3899,1192.8567
332.5702,1193.3533
332.7504,1194.3617
332.9306,1194.085
333.1108,1192.4017
333.291,1190.505
333.4712,1191.1833
333.6514,1191.5167
333.8315,1190.965
334.0116,1190.5483
334.1917,1190.8017
334.3717,1191.0
334.5518,1191.17
334.7318,1190.7367
334.9119,1189.0283
335.0918,1189.4717
335.2718,1189.6767
335.4518,1190.3283
335.6317,1188.895
335.8116,1189.1783
335.9915,1188.3967
336.1714,1185.9083
336.3513,1186.7917
336.5311,1186.395
336.7109,1186.4417
336.8907,1186.6083
337.0705,1184.2833
337.2502,1181.54
337.43,1181.05
337.6097,1179.0067
337.7894,1178.3217
337.9691,1178.3017
338.1488,1179.0417
338.3284,1180.6317
338.508,1180.5233
338.6877,1180.0767
338.8672,1181.0567
339.0468,1178.375
339.2263,1176.655
339.4059,1177.8167
339.5854,1178.8267
339.7649,1177.7917
339.9443,1177.51
340.1238,1177.3133
340.3032,1177.65
340.4826,1177.885
340.662,1176.1083
340.8414,1174.4317
341.0207,1173.725
341.2001,1175.9067
341.3794,1174.7467
341.5587,1176.7683
341.738,1175.8433
341.9172,1174.04
342.0965,1173.3817
342.2757,1170.1783
342.4549,1167.1967
342.6341,1168.0033
342.8132,1167.9317
342.9923,1170.5767
343.1715,1172.7017
343.3506,1172.2983
343.5296,1168.8017
343.7087,1167.12
343.8878,1165.3933
344.0668,1166.0167
344.2458,1165.3767
344.4248,1164.0417
344.6037,1163.1683
344.7827,1163.1417
344.9616,1161.8083
345.1405,1162.35
345.3194,1163.4683
345.4982,1161.0183
345.6771,1159.51
345.8559,1160.765
346.0347,1159.345
346.2135,1158.3367
346.3923,1159.4667
346.571,1158.5017
346.7498,1156.9583
346.9285,1156.725
347.1071,1156.1133
347.2859,1154.2367
347.4645,1155.07
347.6431,1156.8917
347.8217,1158.825
348.0003,1158.2917
348.1789,1154.2783
348.3574,1151.9183
348.5359,1149.9767
348.7145,1148.5467
348.893,1148.1217
349.0714,1148.535
349.2499,1147.27
349.4283,1144.2283
349.6068,1142.375
349.7852,1141.515
349.9635,1141.4667
350.1419,1140.71
350.3202,1139.8367
350.4985,1138.2883
350.6768,1137.08
350.8551,1136.42
351.0334,1135.3083
351.2116,1133.39
351.3898,1133.7317
351.568,1133.0567
351.7462,1134.0517
351.9243,1132.24
352.1025,1129.4567
352.2806,1129.7483
352.4587,1128.56
352.6368,1128.5517
352.8148,1126.1017
352.9929,1124.0583
353.1709,1124.4133
353.3489,1123.8617
353.5268,1122.7433
353.7048,1120.8417
353.8828,1120.77
354.0607,1119.03
354.2386,1118.8333
354.4165,1118.35
354.5943,1116.51
354.7722,1115.7633
354.95,1117.465
355.1278,1116.985
355.3056,1114.385
355.4833,1111.5333
355.6611,1109.1517
355.8388,1107.7433
356.0165,1106.7917
356.1942,1107.075
356.3719,1108.36
356.5495,1106.8933
356.7271,1106.5567
356.9047,1106.1
357.0823,1106.065
357.2599,1105.815
357.4374,1104.295
357.6149,1102.4
357.7924,1100.1983
357.9699,1099.1533
358.1474,1097.915
358.3248,1096.1417
358.5023,1095.1533
358.6797,1093.38
358.8571,1092.9417
359.0344,1090.6483
359.2118,1088.6567
359.3891,1087.655
359.5664,1086.915
359.7437,1085.7417
359.9209,1083.3933
360.0982,1081.3067
360.2754,1079.545
360.4526,1080.7067
360.6298,1080.74
360.807,1079.7383
360.9841,1079.2583
361.1613,1076.48
361.3383,1077.335
361.5154,1077.56
361.6925,1076.3083
361.8695,1074.5767
362.0466,1073.1033
362.2236,1071.3467
362.4005,1071.3783
362.5775,1070.0983
362.7545,1066.03
362.9314,1065.7133
363.1083,1066.235
363.2852,1066.2133
363.462,1063.75
363.6389,1063.5183
363.8157,1062.7033
363.9925,1064.595
364.1693,1059.8883
364.346,1057.6333
364.5228,1057.5233
364.6996,1058.4167
364.8762,1059.3717
365.0529,1059.0383
365.2296,1057.0267
365.4062,1056.9533
365.5829,1055.2267
365.7595,1053.43
365.9361,1054.6067
366.1126,1054.3817
366.2892,1058.2633
366.4657,1065.785
366.6422,1070.885
366.8186,1070.2717
366.9951,1072.38
367.1716,1065.9217
367.348,1064.8917
367.5244,1069.6217
367.7008,1072.835
367.8772,1070.29
368.0535,1059.005
368.2298,1062.5367
368.4061,1062.585
368.5824,1059.2933
368.7586,1066.2883
368.9349,1064.5733
369.1111,1057.7517
369.2873,1053.505
369.4635,1058.1233
369.6396,1056.2317
369.8158,1048.4733
369.9919,1046.4167
370.168,1046.7583
370.3441,1046.955
370.5202,1042.975
370.6962,1039.1333
370.8722,1037.435
371.0482,1036.75
371.2242,1039.2667
371.4002,1043.2867
371.5761,1043.515
371.752,1040.6517
371.9279,1041.1667
372.1038,1042.1033
372.2796,1037.6417
372.4555,1038.33
372.6313,1038.6917
372.8071,1036.1383
372.9829,1034.1633
373.1586,1035.9867
373.3344,1036.665
373.5101,1034.0133
373.6858,1034.7583
373.8615,1033.1767
374.0371,1033.89
374.2127,1038.9317
374.3884,1038.335
374.564,1034.865
374.7395,1034.0983
374.9151,1038.4833
375.0906,1047.9767
375.2661,1048.9033
375.4416,1044.3867
375.6171,1048.1683
375.7925,1054.0583
375.968,1053.79
376.1434,1044.9533
376.3188,1041.0317
376.4941,1041.7117
376.6695,1046.1283
376.8448,1049.585
377.0201,1049.23
377.1954,1047.085
377.3707,1051.7017
377.5459,1053.3983
377.7212,1061.5317
377.8964,1077.2883
378.0715,1076.6283
378.2467,1066.0
378.4218,1074.2617
378.597,1062.8033
378.7721,1060.2117
378.9472,1062.5383
379.1222,1066.6833
379.2973,1084.2417
379.4723,1103.2283
379.6473,1101.6867
379.8223,1077.5233
379.9972,1064.8733
380.1722,1059.2667
380.3471,1060.7333
380.522,1063.55
380.6969,1065.345
380.8717,1077.045
381.0466,1066.605
381.2214,1060.42
381.3962,1055.1817
381.571,1049.1517
381.7457,1048.525
381.9204,1054.1383
382.0952,1050.9067
382.2699,1062.7617
382.4445,1075.5517
382.6192,1079.3767
382.7938,1094.71
382.9685,1099.0783
383.1431,1080.0633
383.3176,1061.035
383.4922,1057.5583
383.6667,1059.7233
383.8412,1055.8067
384.0157,1052.1833
384.1902,1057.6017
384.3646,1064.5133
384.5391,1059.2817
384.7134,1059.805
384.8878,1068.85
385.0622,1081.8333
385.2365,1070.2917
385.4109,1052.0683
385.5852,1049.9367
385.7594,1053.365
385.9337,1058.3033
386.1079,1063.9167
386.2822,1073.565
386.4564,1072.4933
386.6306,1062.17
386.8047,1070.2017
386.9789,1075.2667
387.153,1081.8233
387.3271,1100.2483
387.5012,1097.7833
387.6752,1112.4667
387.8492,1123.1783
388.0233,1107.3667
388.1972,1101.815
388.3712,1105.87
388.5452,1106.2333
388.7191,1112.9333
388.893,1130.5583
389.0669,1121.1367
389.2408,1086.0783
389.4146,1060.8383
389.5884,1047.8733
389.7623,1042.0167
389.9361,1044.87
390.1098,1052.2567
390.2835,1057.08
390.4573,1053.3517
390.631,1054.2733
390.8047,1067.975
390.9784,1071.92
391.152,1064.4633
391.3256,1072.2633
391.4992,1074.9617
391.6728,1064.3383
391.8464,1073.4867
392.0199,1091.7633
392.1934,1088.6183
392.3669,1100.8017
392.5403,1106.78
392.7138,1116.475
392.8873,1130.83
393.0607,1152.655
393.2341,1160.61
393.4074,1154.7567
393.5808,1118.0417
393.7542,1104.74
393.9274,1107.0467
394.1007,1098.65
394.274,1105.2217
394.4472,1093.3333
394.6205,1103.405
394.7937,1125.7417
394.9668,1134.78
395.14,1113.7267
395.3131,1093.0483
395.4863,1079.855
395.6594,1085.035
395.8325,1073.8117
396.0055,1074.385
396.1786,1077.025
396.3516,1081.0483
396.5246,1077.4717
396.6975,1070.485
396.8705,1082.805
397.0434,1100.11
397.2163,1075.3867
397.3892,1076.2017
397.5621,1092.1233
397.735,1106.6767
397.9077,1127.7817
398.0806,1121.0133
398.2534,1106.3833
398.4261,1116.0583
398.5989,1135.8367
398.7716,1160.7617
398.9443,1141.0383
399.117,1119.305
399.2896,1106.025
399.4623,1104.7983
399.6349,1102.9667
399.8075,1086.8617
399.9801,1078.15
400.1526,1078.2883
400.3252,1052.7317
400.4977,1041.37
400.6702,1039.325
400.8427,1040.6083
401.0151,1053.4967
401.1875,1051.26
401.36,1053.495
401.5323,1052.2483
401.7047,1037.365
401.877,1032.3717
402.0494,1029.7467
402.2216,1042.5467
402.394,1053.475
402.5662,1042.9933
402.7385,1041.7333
402.9107,1037.8867
403.0829,1041.985
403.2551,1040.0583
403.4272,1033.2183
403.5994,1034.11
403.7715,1045.71
403.9436,1048.8383
404.1156,1047.3717
