Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-04-07 14:01:16.049138
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,456.4317
218.2508,459.165
218.442,461.3117
218.6332,464.0483
218.8244,466.26
219.0156,467.845
219.2067,470.345
219.3979,472.8517
219.589,474.9883
219.7801,478.02
219.9712,480.2067
220.1623,482.4617
220.3533,485.88
220.5444,488.105
220.7354,491.8133
220.9264,494.205
221.1174,497.2533
221.3083,500.9033
221.4993,503.105
221.6902,506.5867
221.8812,510.03
222.0721,512.7033
222.263,516.8317
222.4538,520.2183
222.6447,523.805
222.8355,528.0867
223.0264,530.5867
223.2172,534.9317
223.408,539.31
223.5987,542.84
223.7895,546.67
223.9802,550.875
224.1709,555.21
224.3616,559.8267
224.5524,563.14
224.743,568.7567
224.9337,571.9017
225.1243,577.0783
225.315,581.925
225.5056,585.5967
225.6962,590.6817
225.8867,596.035
226.0773,600.8967
226.2678,605.005
226.4584,609.9117
226.6489,615.4283
226.8394,620.5817
227.0298,625.1333
227.2203,630.7133
227.4108,636.44
227.6012,641.2583
227.7916,646.6117
227.982,652.6067
228.1723,658.2717
228.3627,664.275
228.5531,668.7833
228.7434,674.975
228.9337,680.325
229.124,686.085
229.3143,692.4083
229.5045,698.89
229.6948,705.14
229.885,711.3133
230.0752,717.4817
230.2654,724.5967
230.4556,730.8467
230.6457,737.3767
230.8358,744.2967
231.026,749.7633
231.2161,756.665
231.4062,762.37
231.5963,768.975
231.7863,776.2467
231.9764,782.1667
232.1664,789.8533
232.3564,796.8567
232.5464,803.0567
232.7364,811.485
232.9263,817.0
233.1163,825.0167
233.3062,832.615
233.4961,840.3667
233.686,847.05
233.8758,853.7283
234.0657,860.1617
234.2555,867.645
234.4454,874.6133
234.6352,882.5733
234.825,889.4283
235.0147,895.7117
235.2045,903.2833
235.3942,908.9433
235.5839,916.6067
235.7737,923.8117
235.9633,930.2
236.153,937.5317
236.3427,945.5017
236.5323,952.3017
236.7219,959.685
236.9115,964.8933
237.1011,971.1667
237.2907,977.6217
237.4803,985.275
237.6698,991.4467
237.8593,997.8083
238.0488,1005.2417
238.2383,1011.9267
238.4278,1017.76
238.6172,1025.3617
238.8066,1031.6633
238.9961,1038.5867
239.1855,1045.4583
239.3748,1051.8617
239.5642,1058.3917
239.7536,1065.26
239.9429,1070.4
240.1322,1076.5917
240.3215,1082.9233
240.5108,1088.7917
240.7001,1095.7617
240.8893,1100.88
241.0786,1107.3583
241.2677,1112.29
241.457,1119.8117
241.6461,1123.9867
241.8353,1128.0117
242.0244,1133.945
242.2136,1138.52
242.4027,1143.1833
242.5918,1148.1583
242.7809,1151.9033
242.9699,1153.7733
243.159,1157.2967
243.348,1163.8167
243.537,1169.8333
243.726,1175.83
243.915,1179.6667
244.1039,1183.9583
244.2929,1185.0683
244.4818,1186.565
244.6707,1191.33
244.8596,1197.5717
245.0485,1203.48
245.2373,1208.0117
245.4262,1212.7267
245.615,1217.6683
245.8038,1221.1017
245.9926,1225.01
246.1814,1228.5917
246.3701,1227.595
246.5589,1228.7233
246.7476,1232.7333
246.9363,1239.8983
247.1249,1243.5683
247.3136,1247.2533
247.5023,1252.1017
247.6909,1257.2717
247.8795,1260.67
248.0681,1265.2267
248.2567,1268.6567
248.4453,1271.645
248.6338,1275.475
248.8224,1275.2917
249.0109,1273.0167
249.1994,1275.7933
249.3878,1281.4067
249.5763,1285.4883
249.7648,1289.3167
249.9532,1293.9833
250.1416,1298.11
250.33,1301.645
250.5183,1306.2233
250.7067,1308.7667
250.8951,1311.1667
251.0834,1314.0333
251.2717,1315.4067
251.46,1318.1483
251.6483,1319.0617
251.8365,1320.1417
252.0247,1318.5917
252.213,1320.56
252.4012,1324.2517
252.5894,1329.6067
252.7775,1331.0383
252.9657,1333.4683
253.1538,1336.8233
253.3419,1339.1617
253.53,1340.595
253.7181,1341.3767
253.9062,1343.65
254.0942,1345.7467
254.2823,1346.1933
254.4703,1346.7583
254.6583,1347.0533
254.8463,1349.34
255.0342,1348.22
255.2222,1349.2833
255.4101,1347.9683
255.598,1346.8933
255.7859,1348.42
255.9738,1351.5383
256.1616,1353.1767
256.3495,1357.6517
256.5373,1358.6317
256.7251,1362.175
256.9129,1364.0583
257.1006,1363.7583
257.2884,1366.5633
257.4761,1369.14
257.6638,1369.09
257.8515,1369.43
258.0392,1368.985
258.2269,1369.0333
258.4146,1369.5333
258.6022,1369.5717
258.7898,1368.9383
258.9774,1369.37
259.165,1368.805
259.3525,1370.2633
259.5401,1368.06
259.7276,1370.7333
259.9151,1370.905
260.1026,1371.25
260.2901,1372.2217
260.4776,1373.0667
260.665,1375.6467
260.8524,1376.37
261.0398,1377.08
261.2272,1377.9667
261.4146,1376.68
261.6019,1377.0667
261.7893,1377.2917
261.9766,1377.7617
262.1639,1377.88
262.3512,1376.0567
262.5384,1375.13
262.7257,1374.0517
262.9129,1373.4567
263.1001,1372.3833
263.2873,1373.5183
263.4745,1372.7917
263.6617,1369.8017
263.8488,1369.62
264.0359,1368.9117
264.2231,1368.36
264.4101,1367.3067
264.5972,1366.4733
264.7842,1366.155
264.9713,1366.4283
265.1583,1364.2933
265.3453,1363.2283
265.5323,1363.285
265.7193,1363.1017
265.9062,1363.4517
266.0931,1362.9767
266.2801,1360.9467
266.4669,1361.0583
266.6538,1360.5167
266.8407,1359.7433
267.0276,1357.865
267.2143,1355.8333
267.4012,1355.1283
267.588,1351.9933
267.7747,1350.97
267.9615,1350.2817
268.1482,1348.485
268.3349,1347.3267
268.5217,1346.3083
268.7083,1343.7567
268.895,1342.7317
269.0817,1342.5033
269.2682,1340.155
269.4549,1338.1567
269.6415,1334.4267
269.8281,1332.5183
270.0146,1332.07
270.2012,1331.67
270.3877,1331.33
270.5742,1329.1967
270.7607,1327.39
270.9472,1326.985
271.1336,1325.0467
271.32,1322.885
271.5065,1320.7867
271.6929,1319.4467
271.8792,1318.9767
272.0656,1317.8467
272.252,1316.3567
272.4383,1315.9717
272.6246,1314.2333
272.8109,1312.72
272.9972,1313.2917
273.1835,1312.505
273.3697,1311.6417
273.5559,1310.9583
273.7421,1309.1767
273.9283,1308.3233
274.1145,1306.0367
274.3007,1305.6067
274.4868,1304.8983
274.6729,1304.95
274.859,1304.4333
275.0451,1302.87
275.2311,1299.07
275.4172,1298.33
275.6032,1297.7
275.7892,1298.61
275.9752,1297.2417
276.1612,1296.3383
276.3472,1295.555
276.5331,1293.0267
276.719,1292.6467
276.9049,1291.2583
277.0908,1289.1267
277.2767,1288.345
277.4625,1287.4533
277.6484,1285.6083
277.8342,1283.8383
278.02,1282.92
278.2057,1283.3383
278.3915,1282.815
278.5772,1281.385
278.763,1280.4933
278.9487,1279.5517
279.1343,1280.74
279.32,1278.56
279.5057,1275.5
279.6913,1273.6533
279.877,1271.9917
280.0625,1270.2433
280.2481,1269.8283
280.4337,1267.6467
280.6192,1266.8817
280.8048,1266.945
280.9903,1265.7333
281.1758,1264.1317
281.3612,1261.0633
281.5467,1260.1633
281.7321,1260.555
281.9175,1260.07
282.1029,1259.5033
282.2884,1258.8783
282.4737,1256.1417
282.6591,1254.5617
282.8444,1252.9633
283.0297,1252.8067
283.215,1251.0533
283.4002,1250.6533
283.5855,1249.0333
283.7707,1245.6967
283.956,1243.5417
284.1412,1243.085
284.3264,1241.9283
284.5115,1243.3183
284.6967,1242.8
284.8818,1241.11
285.0669,1239.3333
285.252,1237.6383
285.4371,1237.525
285.6222,1235.7367
285.8072,1234.15
285.9922,1232.905
286.1772,1232.5167
286.3622,1233.2383
286.5472,1231.545
286.7321,1228.7417
286.9171,1229.1667
287.102,1228.34
287.2869,1229.1017
287.4717,1230.8067
287.6566,1229.235
287.8415,1228.4567
288.0263,1228.0817
288.2111,1225.125
288.3959,1223.4333
288.5806,1222.76
288.7654,1223.0767
288.9501,1223.7367
289.1348,1223.79
289.3195,1223.1667
289.5042,1223.1583
289.6889,1223.1467
289.8735,1221.695
290.0581,1219.8933
290.2428,1217.65
290.4273,1217.8333
290.6119,1217.3083
290.7965,1217.745
290.981,1216.77
291.1655,1216.1533
291.35,1214.9083
291.5345,1211.7833
291.719,1212.13
291.9034,1211.06
292.0878,1212.44
292.2722,1212.1133
292.4566,1210.755
292.641,1211.1317
292.8253,1210.21
293.0096,1208.225
293.194,1209.6817
293.3783,1209.0983
293.5626,1209.09
293.7468,1208.855
293.9311,1208.7483
294.1153,1206.64
294.2995,1204.7683
294.4837,1201.8267
294.6678,1202.0183
294.852,1199.3717
295.0361,1200.2683
295.2202,1200.2533
295.4043,1199.5883
295.5884,1201.045
295.7725,1199.5117
295.9565,1198.7383
296.1405,1197.4967
296.3246,1196.0183
296.5085,1197.3017
296.6925,1198.5683
296.8764,1197.9433
297.0603,1197.0017
297.2443,1195.9433
297.4282,1195.765
297.612,1194.6833
297.7959,1192.52
297.9797,1192.6667
298.1635,1191.5267
298.3474,1192.5367
298.5311,1194.485
298.7149,1192.2983
298.8987,1191.3183
299.0823,1189.9683
299.2661,1187.545
299.4498,1186.165
299.6334,1184.6833
299.8171,1184.7467
300.0007,1184.875
300.1843,1184.26
300.368,1184.1367
300.5515,1183.18
300.7351,1182.545
300.9186,1181.8183
301.1021,1180.68
301.2857,1180.77
301.4691,1180.0283
301.6526,1180.1267
301.8361,1178.8833
302.0195,1177.2583
302.2029,1177.5583
302.3863,1177.955
302.5697,1176.8333
302.753,1177.3967
302.9364,1178.02
303.1197,1178.9083
303.303,1179.8717
303.4863,1177.235
303.6696,1175.2117
303.8528,1173.585
304.036,1172.7767
304.2192,1173.8783
304.4024,1173.19
304.5856,1172.3183
304.7688,1171.7717
304.9519,1172.18
305.135,1172.6567
305.3181,1172.45
305.5012,1170.5183
305.6842,1170.505
305.8673,1169.5467
306.0504,1169.0917
306.2333,1167.895
306.4163,1166.8467
306.5993,1167.2333
306.7822,1166.1867
306.9652,1167.0517
307.1481,1168.095
307.331,1166.3417
307.5139,1165.3817
307.6967,1165.015
307.8796,1164.375
308.0624,1164.2583
308.2452,1162.0783
308.428,1162.4383
308.6107,1163.0233
308.7935,1161.1417
308.9762,1161.7967
309.1589,1159.0983
309.3416,1158.2317
309.5243,1159.74
309.7069,1158.9067
309.8896,1157.4467
310.0721,1155.85
310.2548,1156.7833
310.4373,1159.95
310.6199,1161.4883
310.8024,1162.4533
310.985,1162.49
311.1674,1160.615
311.3499,1160.5533
311.5324,1159.2983
311.7148,1159.8667
311.8973,1158.3183
312.0797,1158.3717
312.2621,1159.33
312.4445,1160.4283
312.6268,1158.5067
312.8091,1160.3017
312.9915,1159.0333
313.1738,1158.4967
313.356,1155.26
313.5383,1153.5783
313.7206,1156.0933
313.9027,1156.135
314.085,1156.435
314.2672,1154.9783
314.4493,1150.4833
314.6314,1151.8233
314.8136,1155.455
314.9957,1155.27
315.1778,1155.3333
315.3598,1153.1717
315.5419,1152.1017
315.724,1148.92
315.9059,1146.28
316.088,1147.1917
316.2699,1150.7933
316.4519,1152.6833
316.6338,1152.9533
316.8157,1151.775
316.9977,1152.9483
317.1795,1157.54
317.3614,1157.625
317.5432,1158.3083
317.7251,1155.3083
317.9069,1148.4717
318.0887,1145.64
318.2704,1144.94
318.4522,1148.4533
318.6339,1151.6567
318.8156,1155.99
318.9973,1157.3017
319.179,1152.4517
319.3607,1150.4117
319.5423,1153.2133
319.7239,1154.475
319.9055,1157.5233
320.0871,1156.095
320.2687,1157.24
320.4502,1161.0533
320.6317,1160.0183
320.8132,1159.96
320.9947,1155.9033
321.1761,1152.0917
321.3576,1151.8417
321.5391,1153.7833
321.7205,1155.825
321.9019,1157.8383
322.0832,1156.2133
322.2646,1152.5683
322.4459,1152.3517
322.6272,1148.06
322.8085,1146.6133
322.9898,1145.535
323.1711,1150.0867
323.3523,1150.83
323.5335,1149.5983
323.7147,1153.4483
323.8959,1157.805
324.0771,1160.46
324.2582,1160.9917
324.4393,1160.9267
324.6204,1161.9717
324.8015,1158.615
324.9826,1158.39
325.1637,1161.1067
325.3447,1162.925
325.5257,1168.5217
325.7067,1172.4517
325.8877,1172.3333
326.0686,1171.6767
326.2496,1170.6017
326.4305,1167.9883
326.6114,1168.9933
326.7922,1171.7233
326.9731,1171.5483
327.1539,1168.0917
327.3347,1168.3017
327.5155,1170.115
327.6963,1168.2117
327.8771,1166.43
328.0578,1163.8983
328.2385,1161.5367
328.4193,1163.7467
328.5999,1159.72
328.7806,1158.52
328.9613,1167.1633
329.1419,1171.5533
329.3225,1175.9367
329.5031,1176.59
329.6837,1175.7833
329.8642,1175.7633
330.0447,1176.8383
330.2252,1171.9983
330.4057,1166.575
330.5862,1161.395
330.7667,1162.6983
330.9471,1167.0967
331.1275,1166.225
331.3079,1162.37
331.4883,1159.53
331.6687,1163.285
331.849,1165.37
332.0293,1163.4467
332.2096,1158.9017
332.3899,1158.1317
332.5702,1164.34
332.7504,1165.3883
332.9306,1161.6933
333.1108,1162.405
333.291,1161.4617
333.4712,1158.4883
333.6514,1153.075
333.8315,1155.15
334.0116,1158.02
334.1917,1159.38
334.3717,1162.5033
334.5518,1165.8467
334.7318,1163.875
334.9119,1155.85
335.0918,1159.2767
335.2718,1164.0
335.4518,1167.0067
335.6317,1167.5783
335.8116,1160.1833
335.9915,1145.6617
336.1714,1139.7
336.3513,1151.5417
336.5311,1158.1233
336.7109,1154.005
336.8907,1147.95
337.0705,1142.1883
337.2502,1140.5317
337.43,1146.7867
337.6097,1153.7017
337.7894,1153.7533
337.9691,1145.3767
338.1488,1146.055
338.3284,1150.92
338.508,1154.7283
338.6877,1157.5367
338.8672,1156.68
339.0468,1154.93
339.2263,1147.51
339.4059,1146.2283
339.5854,1153.5517
339.7649,1157.7683
339.9443,1161.2133
340.1238,1162.905
340.3032,1160.2
340.4826,1156.725
340.662,1153.0783
340.8414,1149.3117
341.0207,1151.21
341.2001,1153.6483
341.3794,1145.67
341.5587,1147.24
341.738,1151.7333
341.9172,1156.9
342.0965,1157.9783
342.2757,1149.0733
342.4549,1145.6617
342.6341,1147.055
342.8132,1148.3717
342.9923,1157.5983
343.1715,1156.535
343.3506,1151.265
343.5296,1151.0767
343.7087,1146.5917
343.8878,1140.8283
344.0668,1128.9717
344.2458,1124.8567
344.4248,1126.88
344.6037,1130.9467
344.7827,1137.6033
344.9616,1142.2033
345.1405,1145.05
345.3194,1143.3
345.4982,1144.695
345.6771,1141.83
345.8559,1137.2533
346.0347,1131.3283
346.2135,1132.3567
346.3923,1139.45
346.571,1137.805
346.7498,1138.9717
346.9285,1142.645
347.1071,1142.6
347.2859,1135.5217
347.4645,1128.665
347.6431,1126.4417
347.8217,1134.7483
348.0003,1139.32
348.1789,1136.6983
348.3574,1130.125
348.5359,1130.1033
348.7145,1133.6733
348.893,1129.7283
349.0714,1123.4
349.2499,1122.2033
349.4283,1122.58
349.6068,1120.09
349.7852,1118.5933
349.9635,1129.3567
350.1419,1133.1183
350.3202,1135.9
350.4985,1132.5233
350.6768,1128.3083
350.8551,1128.5067
351.0334,1122.8383
351.2116,1119.0033
351.3898,1114.585
351.568,1116.1267
351.7462,1126.5333
351.9243,1125.88
352.1025,1118.3867
352.2806,1112.9983
352.4587,1105.095
352.6368,1103.33
352.8148,1109.735
352.9929,1114.8183
353.1709,1115.4733
353.3489,1115.185
353.5268,1117.5233
353.7048,1115.8583
353.8828,1118.1
354.0607,1115.975
354.2386,1114.345
354.4165,1116.4083
354.5943,1116.3683
354.7722,1114.06
354.95,1117.6533
355.1278,1116.18
355.3056,1108.74
355.4833,1103.7117
355.6611,1103.1317
355.8388,1100.1233
356.0165,1100.84
356.1942,1104.0467
356.3719,1105.2717
356.5495,1090.3767
356.7271,1087.905
356.9047,1084.8733
357.0823,1080.25
357.2599,1086.5767
357.4374,1089.4583
357.6149,1090.545
357.7924,1087.1383
357.9699,1077.8617
358.1474,1068.165
358.3248,1068.8267
358.5023,1065.1433
358.6797,1063.1483
358.8571,1068.3017
359.0344,1075.5483
359.2118,1082.64
359.3891,1081.88
359.5664,1086.4383
359.7437,1088.9483
359.9209,1087.2717
360.0982,1086.2067
360.2754,1076.6533
360.4526,1071.4633
360.6298,1070.905
360.807,1066.1283
360.9841,1061.4133
361.1613,1065.5817
361.3383,1067.695
361.5154,1072.9683
361.6925,1069.3433
361.8695,1056.82
362.0466,1055.9717
362.2236,1063.2767
362.4005,1068.715
362.5775,1074.99
362.7545,1076.3283
362.9314,1072.5983
363.1083,1057.4133
363.2852,1053.65
363.462,1054.9317
363.6389,1059.3167
363.8157,1064.0883
363.9925,1071.3433
364.1693,1066.6183
364.346,1060.1633
364.5228,1054.745
364.6996,1051.915
364.8762,1050.615
365.0529,1055.8133
365.2296,1061.3217
365.4062,1067.5433
365.5829,1067.6533
365.7595,1069.2267
365.9361,1072.3783
366.1126,1072.51
366.2892,1072.3583
366.4657,1077.315
366.6422,1083.26
366.8186,1080.2017
366.9951,1079.3867
367.1716,1079.075
367.348,1079.885
367.5244,1084.865
367.7008,1082.4333
367.8772,1074.7033
368.0535,1062.755
368.2298,1067.865
368.4061,1071.7683
368.5824,1064.5417
368.7586,1066.34
368.9349,1069.7183
369.1111,1073.47
369.2873,1071.635
369.4635,1072.4717
369.6396,1071.5383
369.8158,1068.5717
369.9919,1071.1067
370.168,1069.28
370.3441,1062.8167
370.5202,1047.5017
370.6962,1039.5683
370.8722,1037.9333
371.0482,1044.385
371.2242,1058.41
371.4002,1071.3917
371.5761,1071.445
371.752,1062.6633
371.9279,1046.365
372.1038,1033.8117
372.2796,1032.4017
372.4555,1046.3383
372.6313,1053.1717
372.8071,1047.7133
372.9829,1050.13
373.1586,1045.7
373.3344,1033.6067
373.5101,1019.1017
373.6858,1018.0333
373.8615,1028.0117
374.0371,1044.14
374.2127,1051.385
374.3884,1042.5767
374.564,1029.6933
374.7395,1024.75
374.9151,1022.6883
375.0906,1040.2867
375.2661,1057.4083
375.4416,1064.9917
375.6171,1072.5967
375.7925,1062.8967
375.968,1057.0217
376.1434,1055.1817
376.3188,1051.4917
376.4941,1052.7017
376.6695,1056.6217
376.8448,1059.2817
377.0201,1062.4183
377.1954,1065.2133
377.3707,1076.885
377.5459,1081.535
377.7212,1090.4233
377.8964,1106.78
378.0715,1112.8483
378.2467,1103.8417
378.4218,1113.0983
378.597,1094.1133
378.7721,1080.8617
378.9472,1078.22
379.1222,1083.12
379.2973,1099.495
379.4723,1111.3133
379.6473,1107.5933
379.8223,1079.2867
379.9972,1071.3783
380.1722,1077.1933
380.3471,1088.9717
380.522,1093.8967
380.6969,1089.8633
380.8717,1102.4917
381.0466,1099.1917
381.2214,1090.3
381.3962,1073.4767
381.571,1057.0333
381.7457,1058.3433
381.9204,1062.3767
382.0952,1050.07
382.2699,1066.6617
382.4445,1072.8933
382.6192,1067.5383
382.7938,1080.2183
382.9685,1086.4717
383.1431,1070.135
383.3176,1047.3
383.4922,1045.0517
383.6667,1050.5433
383.8412,1043.5567
384.0157,1040.5967
384.1902,1054.315
384.3646,1075.3167
384.5391,1077.205
384.7134,1080.8367
384.8878,1090.3483
385.0622,1095.7533
385.2365,1091.7883
385.4109,1073.0467
385.5852,1065.3083
385.7594,1064.4117
385.9337,1059.4
386.1079,1063.7417
386.2822,1090.2433
386.4564,1097.1117
386.6306,1086.9017
386.8047,1092.345
386.9789,1090.485
387.153,1086.5217
387.3271,1104.7783
387.5012,1117.5033
387.6752,1133.5717
387.8492,1134.39
388.0233,1120.2883
388.1972,1111.7417
388.3712,1117.3033
388.5452,1121.6883
388.7191,1119.36
388.893,1135.5633
389.0669,1136.48
389.2408,1117.305
389.4146,1099.425
389.5884,1087.98
389.7623,1088.2133
389.9361,1089.1517
390.1098,1097.06
390.2835,1100.215
390.4573,1090.3617
390.631,1087.1617
390.8047,1110.505
390.9784,1123.115
391.152,1121.76
391.3256,1133.0033
391.4992,1133.83
391.6728,1122.5933
391.8464,1125.7483
392.0199,1133.365
392.1934,1122.765
392.3669,1134.8917
392.5403,1140.71
392.7138,1138.4517
392.8873,1134.4583
393.0607,1140.0883
393.2341,1134.4167
393.4074,1119.83
393.5808,1088.5633
393.7542,1086.9083
393.9274,1106.935
394.1007,1113.0067
394.274,1125.3317
394.4472,1117.535
394.6205,1138.1617
394.7937,1167.71
394.9668,1182.2933
395.14,1172.2283
395.3131,1151.2133
395.4863,1141.5783
395.6594,1143.835
395.8325,1133.7733
396.0055,1133.47
396.1786,1115.86
396.3516,1104.8383
396.5246,1090.9983
396.6975,1067.245
396.8705,1062.1217
397.0434,1078.8383
397.2163,1070.3767
397.3892,1087.085
397.5621,1120.8083
397.735,1150.5867
397.9077,1186.24
398.0806,1194.6933
398.2534,1182.2217
398.4261,1190.9133
398.5989,1208.7833
398.7716,1236.0417
398.9443,1227.4717
399.117,1209.67
399.2896,1203.2183
399.4623,1202.4617
399.6349,1196.255
399.8075,1178.11
399.9801,1175.655
400.1526,1182.695
400.3252,1162.885
400.4977,1144.08
400.6702,1129.3167
400.8427,1141.61
401.0151,1159.875
401.1875,1163.5817
401.36,1167.81
401.5323,1168.235
401.7047,1153.8233
401.877,1147.7
402.0494,1152.545
402.2216,1163.825
402.394,1175.5567
402.5662,1164.0933
402.7385,1168.1733
402.9107,1167.195
403.0829,1156.8717
403.2551,1144.1033
403.4272,1136.0067
403.5994,1143.4967
403.7715,1169.6967
403.9436,1181.61
404.1156,1175.16
