Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-04-07 21:42:49.418092
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,454.945
218.2508,457.6933
218.442,459.7967
218.6332,462.3933
218.8244,464.3283
219.0156,466.3733
219.2067,468.5917
219.3979,470.93
219.589,473.3867
219.7801,475.975
219.9712,478.5
220.1623,480.6567
220.3533,483.9367
220.5444,486.4567
220.7354,489.7617
220.9264,492.5217
221.1174,495.2533
221.3083,499.1233
221.4993,501.7483
221.6902,504.375
221.8812,508.0267
222.0721,510.7267
222.263,514.925
222.4538,518.4817
222.6447,521.7017
222.8355,525.8167
223.0264,528.6583
223.2172,532.555
223.408,537.5467
223.5987,540.5417
223.7895,544.3167
223.9802,549.0217
224.1709,552.83
224.3616,557.4467
224.5524,560.8667
224.743,566.085
224.9337,569.53
225.1243,574.5067
225.315,579.6433
225.5056,583.505
225.6962,587.6633
225.8867,593.585
226.0773,598.125
226.2678,602.2883
226.4584,607.7083
226.6489,612.3617
226.8394,617.7
227.0298,622.625
227.2203,627.5583
227.4108,634.08
227.6012,638.405
227.7916,643.4783
227.982,650.055
228.1723,654.76
228.3627,661.5617
228.5531,665.9633
228.7434,670.9767
228.9337,677.4617
229.124,682.83
229.3143,688.9617
229.5045,695.93
229.6948,700.9167
229.885,708.5517
230.0752,714.1417
230.2654,720.4117
230.4556,727.7283
230.6457,733.2383
230.8358,740.7
231.026,745.9333
231.2161,752.3967
231.4062,759.2167
231.5963,764.7
231.7863,771.7717
231.9764,778.2683
232.1664,784.8417
232.3564,792.8767
232.5464,798.8183
232.7364,807.205
232.9263,812.95
233.1163,820.325
233.3062,827.7683
233.4961,835.88
233.686,842.1283
233.8758,849.0883
234.0657,855.64
234.2555,862.765
234.4454,869.855
234.6352,876.67
234.825,884.5283
235.0147,890.7467
235.2045,897.2383
235.3942,904.0967
235.5839,910.8967
235.7737,918.445
235.9633,925.2983
236.153,931.26
236.3427,940.1183
236.5323,946.7883
236.7219,953.8417
236.9115,958.8567
237.1011,964.6667
237.2907,971.78
237.4803,979.6317
237.6698,985.4467
237.8593,992.41
238.0488,999.3
238.2383,1005.3467
238.4278,1012.4767
238.6172,1018.5467
238.8066,1025.4817
238.9961,1032.3567
239.1855,1038.7417
239.3748,1045.4183
239.5642,1051.4633
239.7536,1058.3017
239.9429,1063.8483
240.1322,1069.48
240.3215,1076.7767
240.5108,1081.955
240.7001,1087.8817
240.8893,1094.5017
241.0786,1099.625
241.2677,1105.95
241.457,1112.2367
241.6461,1116.1467
241.8353,1121.0733
242.0244,1125.65
242.2136,1130.5967
242.4027,1135.3617
242.5918,1139.7933
242.7809,1144.5917
242.9699,1146.6767
243.159,1148.6267
243.348,1156.0667
243.537,1161.45
243.726,1167.2883
243.915,1171.9317
244.1039,1175.005
244.2929,1177.0267
244.4818,1178.3567
244.6707,1182.7633
244.8596,1189.475
245.0485,1194.3683
245.2373,1199.3217
245.4262,1204.07
245.615,1207.4733
245.8038,1212.7167
245.9926,1215.8417
246.1814,1219.6683
246.3701,1218.6417
246.5589,1218.6033
246.7476,1223.4717
246.9363,1230.825
247.1249,1233.7983
247.3136,1238.745
247.5023,1242.845
247.6909,1247.3233
247.8795,1251.385
248.0681,1255.1133
248.2567,1259.5167
248.4453,1261.9083
248.6338,1265.7183
248.8224,1266.0983
249.0109,1262.9683
249.1994,1265.9883
249.3878,1271.7233
249.5763,1274.9117
249.7648,1279.825
249.9532,1283.1483
250.1416,1287.655
250.33,1292.0017
250.5183,1295.6483
250.7067,1298.3333
250.8951,1300.3
251.0834,1302.7183
251.2717,1304.55
251.46,1307.17
251.6483,1308.8783
251.8365,1309.465
252.0247,1306.3867
252.213,1309.8033
252.4012,1313.695
252.5894,1318.3467
252.7775,1320.4667
252.9657,1321.6433
253.1538,1325.195
253.3419,1326.915
253.53,1327.6517
253.7181,1330.5083
253.9062,1330.9867
254.0942,1332.8917
254.2823,1333.5983
254.4703,1333.6717
254.6583,1335.2
254.8463,1335.8233
255.0342,1335.3683
255.2222,1337.4483
255.4101,1334.1583
255.598,1333.565
255.7859,1335.9167
255.9738,1338.7483
256.1616,1339.9717
256.3495,1343.78
256.5373,1345.3767
256.7251,1349.045
256.9129,1350.2433
257.1006,1351.315
257.2884,1353.0517
257.4761,1354.8117
257.6638,1355.4483
257.8515,1354.3967
258.0392,1354.84
258.2269,1355.71
258.4146,1354.7617
258.6022,1355.0767
258.7898,1354.6267
258.9774,1355.2283
259.165,1354.9833
259.3525,1356.15
259.5401,1354.2433
259.7276,1355.7183
259.9151,1355.99
260.1026,1356.6883
260.2901,1356.6167
260.4776,1357.17
260.665,1360.3667
260.8524,1360.725
261.0398,1362.675
261.2272,1362.5683
261.4146,1361.6983
261.6019,1361.9083
261.7893,1362.32
261.9766,1362.0033
262.1639,1361.9583
262.3512,1360.1467
262.5384,1359.175
262.7257,1358.4433
262.9129,1357.085
263.1001,1356.3967
263.2873,1357.1083
263.4745,1356.7117
263.6617,1352.9217
263.8488,1352.355
264.0359,1351.6933
264.2231,1351.47
264.4101,1350.0683
264.5972,1349.85
264.7842,1349.1033
264.9713,1349.1967
265.1583,1346.8017
265.3453,1346.845
265.5323,1346.0867
265.7193,1345.2033
265.9062,1345.6383
266.0931,1345.5433
266.2801,1343.2367
266.4669,1343.3983
266.6538,1343.075
266.8407,1342.005
267.0276,1340.295
267.2143,1338.26
267.4012,1337.73
267.588,1333.7383
267.7747,1333.1717
267.9615,1332.3883
268.1482,1330.445
268.3349,1328.6633
268.5217,1327.6933
268.7083,1325.5267
268.895,1324.5367
269.0817,1324.0433
269.2682,1321.2017
269.4549,1319.175
269.6415,1316.26
269.8281,1313.35
270.0146,1313.145
270.2012,1312.7067
270.3877,1312.17
270.5742,1310.2633
270.7607,1308.085
270.9472,1308.2
271.1336,1305.7967
271.32,1303.615
271.5065,1302.0367
271.6929,1300.38
271.8792,1299.4517
272.0656,1298.795
272.252,1296.8767
272.4383,1295.755
272.6246,1294.6433
272.8109,1293.35
272.9972,1293.3233
273.1835,1292.2
273.3697,1291.6183
273.5559,1290.975
273.7421,1289.5267
273.9283,1287.9733
274.1145,1285.4367
274.3007,1284.9183
274.4868,1284.9867
274.6729,1284.56
274.859,1283.95
275.0451,1282.6033
275.2311,1278.5767
275.4172,1278.7933
275.6032,1278.0483
275.7892,1277.645
275.9752,1276.8367
276.1612,1275.6283
276.3472,1274.6817
276.5331,1272.6933
276.719,1271.9633
276.9049,1270.495
277.0908,1268.76
277.2767,1266.5717
277.4625,1267.3833
277.6484,1264.7967
277.8342,1263.405
278.02,1262.2317
278.2057,1262.5867
278.3915,1261.8917
278.5772,1260.245
278.763,1259.2067
278.9487,1258.67
279.1343,1259.015
279.32,1257.82
279.5057,1255.16
279.6913,1252.09
279.877,1250.78
280.0625,1248.9117
280.2481,1247.655
280.4337,1245.96
280.6192,1245.9633
280.8048,1245.925
280.9903,1244.12
281.1758,1242.6917
281.3612,1240.2567
281.5467,1238.35
281.7321,1238.9933
281.9175,1238.7683
282.1029,1237.47
282.2884,1236.88
282.4737,1234.21
282.6591,1232.6633
282.8444,1231.5867
283.0297,1231.4983
283.215,1230.2083
283.4002,1229.0383
283.5855,1227.0133
283.7707,1224.54
283.956,1221.7967
284.1412,1222.1133
284.3264,1221.6267
284.5115,1222.1117
284.6967,1221.1267
284.8818,1219.1267
285.0669,1217.605
285.252,1216.685
285.4371,1216.2917
285.6222,1214.3233
285.8072,1213.2967
285.9922,1211.2567
286.1772,1211.5733
286.3622,1211.36
286.5472,1209.85
286.7321,1207.4817
286.9171,1207.3233
287.102,1207.465
287.2869,1207.615
287.4717,1208.5883
287.6566,1208.565
287.8415,1206.9317
288.0263,1206.1333
288.2111,1204.0333
288.3959,1201.095
288.5806,1201.2483
288.7654,1201.1483
288.9501,1202.0433
289.1348,1202.58
289.3195,1200.9617
289.5042,1201.9067
289.6889,1201.9267
289.8735,1199.4933
290.0581,1198.7183
290.2428,1196.4967
290.4273,1195.8683
290.6119,1196.9467
290.7965,1195.5333
290.981,1196.0133
291.1655,1195.495
291.35,1192.2517
291.5345,1190.9233
291.719,1189.965
291.9034,1189.53
292.0878,1191.5433
292.2722,1189.8733
292.4566,1189.3433
292.641,1189.0967
292.8253,1188.2983
293.0096,1187.2583
293.194,1187.6083
293.3783,1187.5267
293.5626,1187.5467
293.7468,1186.85
293.9311,1187.6867
294.1153,1185.3133
294.2995,1183.0867
294.4837,1181.1783
294.6678,1179.6017
294.852,1178.1867
295.0361,1179.3333
295.2202,1178.115
295.4043,1178.8483
295.5884,1178.17
295.7725,1177.17
295.9565,1177.0417
296.1405,1174.9333
296.3246,1174.0483
296.5085,1174.385
296.6925,1175.76
296.8764,1175.6117
297.0603,1173.7417
297.2443,1172.9733
297.4282,1172.0133
297.612,1170.5483
297.7959,1169.755
297.9797,1168.6733
298.1635,1167.2367
298.3474,1168.5167
298.5311,1169.1117
298.7149,1168.215
298.8987,1165.8867
299.0823,1165.0683
299.2661,1163.0467
299.4498,1160.305
299.6334,1159.9583
299.8171,1160.4
300.0007,1159.885
300.1843,1160.4783
300.368,1159.5467
300.5515,1158.9667
300.7351,1157.885
300.9186,1157.42
301.1021,1156.3567
301.2857,1156.4033
301.4691,1155.1667
301.6526,1156.3233
301.8361,1154.74
302.0195,1152.9917
302.2029,1153.99
302.3863,1152.705
302.5697,1152.195
302.753,1152.2417
302.9364,1152.0517
303.1197,1153.5517
303.303,1152.6717
303.4863,1151.2283
303.6696,1148.715
303.8528,1147.6717
304.036,1146.9917
304.2192,1146.8833
304.4024,1146.4117
304.5856,1145.3917
304.7688,1144.5767
304.9519,1145.3033
305.135,1144.815
305.3181,1143.4733
305.5012,1142.99
305.6842,1143.1933
305.8673,1142.545
306.0504,1142.3883
306.2333,1139.2667
306.4163,1139.405
306.5993,1139.3567
306.7822,1138.475
306.9652,1138.77
307.1481,1137.7167
307.331,1136.4667
307.5139,1135.4517
307.6967,1133.815
307.8796,1134.3233
308.0624,1132.93
308.2452,1131.8833
308.428,1130.79
308.6107,1130.97
308.7935,1130.25
308.9762,1130.4117
309.1589,1129.1867
309.3416,1128.31
309.5243,1127.655
309.7069,1127.28
309.8896,1126.3117
310.0721,1125.3167
310.2548,1124.8683
310.4373,1124.8583
310.6199,1124.84
310.8024,1124.2317
310.985,1123.2083
311.1674,1121.7417
311.3499,1121.7467
311.5324,1120.715
311.7148,1122.0783
311.8973,1120.6
312.0797,1121.0133
312.2621,1120.5267
312.4445,1120.1767
312.6268,1118.6583
312.8091,1118.6
312.9915,1116.9717
313.1738,1116.9967
313.356,1114.53
313.5383,1112.9917
313.7206,1113.085
313.9027,1111.7783
314.085,1111.4867
314.2672,1111.825
314.4493,1111.855
314.6314,1111.7317
314.8136,1111.605
314.9957,1110.3533
315.1778,1109.1517
315.3598,1108.375
315.5419,1109.3467
315.724,1109.1783
315.9059,1108.7
316.088,1108.335
316.2699,1109.0283
316.4519,1108.005
316.6338,1106.64
316.8157,1104.7367
316.9977,1103.4667
317.1795,1104.815
317.3614,1104.845
317.5432,1105.8383
317.7251,1103.8333
317.9069,1102.1667
318.0887,1102.3067
318.2704,1100.5833
318.4522,1100.9667
318.6339,1100.9917
318.8156,1102.35
318.9973,1102.1067
319.179,1102.62
319.3607,1102.9617
319.5423,1103.7283
319.7239,1103.43
319.9055,1102.8667
320.0871,1100.955
320.2687,1100.465
320.4502,1101.1783
320.6317,1099.1533
320.8132,1099.96
320.9947,1100.68
321.1761,1101.0333
321.3576,1100.7967
321.5391,1100.2833
321.7205,1099.2233
321.9019,1099.015
322.0832,1098.0883
322.2646,1096.715
322.4459,1096.755
322.6272,1095.76
322.8085,1095.9
322.9898,1094.7733
323.1711,1094.1067
323.3523,1093.3217
323.5335,1093.3133
323.7147,1094.6717
323.8959,1096.2733
324.0771,1095.985
324.2582,1095.7367
324.4393,1095.22
324.6204,1094.8983
324.8015,1095.9883
324.9826,1096.87
325.1637,1097.67
325.3447,1097.9317
325.5257,1097.7433
325.7067,1098.11
325.8877,1095.9717
326.0686,1093.9633
326.2496,1094.2033
326.4305,1092.8267
326.6114,1092.9233
326.7922,1092.68
326.9731,1093.3167
327.1539,1092.78
327.3347,1092.7
327.5155,1092.025
327.6963,1093.3917
327.8771,1093.905
328.0578,1092.24
328.2385,1090.6917
328.4193,1090.21
328.5999,1089.63
328.7806,1088.0967
328.9613,1089.7617
329.1419,1089.1933
329.3225,1088.4967
329.5031,1088.8383
329.6837,1087.59
329.8642,1086.7267
330.0447,1087.2
330.2252,1085.7133
330.4057,1085.4267
330.5862,1085.67
330.7667,1086.3817
330.9471,1087.2117
331.1275,1085.8367
331.3079,1084.3533
331.4883,1083.925
331.6687,1084.33
331.849,1084.615
332.0293,1082.585
332.2096,1081.7183
332.3899,1082.9217
332.5702,1082.8967
332.7504,1084.1217
332.9306,1084.6033
333.1108,1082.7033
333.291,1081.2867
333.4712,1082.1383
333.6514,1082.08
333.8315,1082.3167
334.0116,1081.435
334.1917,1082.0983
334.3717,1081.9583
334.5518,1082.1483
334.7318,1082.6083
334.9119,1080.2233
335.0918,1081.51
335.2718,1081.7517
335.4518,1081.75
335.6317,1080.985
335.8116,1081.5767
335.9915,1080.8283
336.1714,1078.7733
336.3513,1079.06
336.5311,1079.6883
336.7109,1079.49
336.8907,1078.8333
337.0705,1077.3583
337.2502,1074.3733
337.43,1074.7467
337.6097,1073.7167
337.7894,1073.2517
337.9691,1072.5367
338.1488,1073.7383
338.3284,1074.295
338.508,1075.0783
338.6877,1074.5467
338.8672,1075.0867
339.0468,1072.8467
339.2263,1071.68
339.4059,1073.2267
339.5854,1073.605
339.7649,1073.0333
339.9443,1072.7833
340.1238,1072.5083
340.3032,1073.7883
340.4826,1073.9517
340.662,1071.3217
340.8414,1070.665
341.0207,1070.135
341.2001,1071.3233
341.3794,1071.2933
341.5587,1072.1833
341.738,1071.905
341.9172,1070.275
342.0965,1069.605
342.2757,1067.2367
342.4549,1064.45
342.6341,1065.58
342.8132,1065.7917
342.9923,1067.6
343.1715,1069.265
343.3506,1069.1817
343.5296,1066.2567
343.7087,1064.8967
343.8878,1063.7083
344.0668,1063.71
344.2458,1063.185
344.4248,1062.0267
344.6037,1061.3717
344.7827,1061.2683
344.9616,1059.9167
345.1405,1060.69
345.3194,1060.89
345.4982,1059.8317
345.6771,1057.895
345.8559,1058.8267
346.0347,1058.5667
346.2135,1057.3883
346.3923,1058.5717
346.571,1057.8167
346.7498,1056.2167
346.9285,1056.545
347.1071,1055.9633
347.2859,1054.0917
347.4645,1054.76
347.6431,1056.13
347.8217,1057.9767
348.0003,1057.5117
348.1789,1054.105
348.3574,1052.0833
348.5359,1050.5117
348.7145,1049.4433
348.893,1049.5433
349.0714,1049.5783
349.2499,1048.4117
349.4283,1045.865
349.6068,1044.2633
349.7852,1043.9183
349.9635,1043.5917
350.1419,1042.465
350.3202,1042.5983
350.4985,1040.5033
350.6768,1039.9617
350.8551,1039.0167
351.0334,1038.0983
351.2116,1037.0383
351.3898,1036.9183
351.568,1036.0067
351.7462,1036.9033
351.9243,1035.1233
352.1025,1034.17
352.2806,1033.3917
352.4587,1033.2533
352.6368,1032.715
352.8148,1030.3033
352.9929,1028.6817
353.1709,1028.6783
353.3489,1027.99
353.5268,1027.165
353.7048,1026.0617
353.8828,1025.5567
354.0607,1024.0383
354.2386,1024.0933
354.4165,1023.6817
354.5943,1022.3217
354.7722,1021.005
354.95,1023.1117
355.1278,1022.1433
355.3056,1019.9017
355.4833,1018.3367
355.6611,1015.3483
355.8388,1014.4667
356.0165,1013.9083
356.1942,1013.4683
356.3719,1015.2483
356.5495,1013.4583
356.7271,1013.56
356.9047,1012.61
357.0823,1012.66
357.2599,1012.7467
357.4374,1010.7867
357.6149,1009.94
357.7924,1007.9283
357.9699,1006.3833
358.1474,1006.1233
358.3248,1004.4883
358.5023,1003.6733
358.6797,1002.2583
358.8571,1000.8717
359.0344,999.05
359.2118,997.4033
359.3891,996.3167
359.5664,995.845
359.7437,995.34
359.9209,993.015
360.0982,991.1417
360.2754,989.8483
360.4526,990.4333
360.6298,991.2833
360.807,989.725
360.9841,988.8967
361.1613,987.13
361.3383,987.2083
361.5154,987.7817
361.6925,985.9183
361.8695,984.9517
362.0466,983.7933
362.2236,981.955
362.4005,982.21
362.5775,980.5467
362.7545,977.0783
362.9314,977.2333
363.1083,976.9167
363.2852,976.9583
363.462,975.3033
363.6389,974.2617
363.8157,974.545
363.9925,975.5567
364.1693,972.0633
364.346,970.1483
364.5228,969.23
364.6996,970.47
364.8762,971.4
365.0529,971.4483
365.2296,968.8283
365.4062,969.2333
365.5829,967.435
365.7595,966.225
365.9361,966.9517
366.1126,966.72
366.2892,969.9167
366.4657,976.2033
366.6422,981.55
366.8186,980.565
366.9951,982.325
367.1716,977.1833
367.348,975.6767
367.5244,979.67
367.7008,982.1567
367.8772,980.155
368.0535,970.805
368.2298,973.3117
368.4061,973.5217
368.5824,971.0383
368.7586,976.8583
368.9349,976.0417
369.1111,969.1383
369.2873,965.0917
369.4635,969.0433
369.6396,967.79
369.8158,961.1483
369.9919,959.6633
370.168,959.35
370.3441,960.0017
370.5202,956.1117
370.6962,952.7883
370.8722,951.49
371.0482,950.965
371.2242,952.8733
371.4002,957.03
371.5761,956.395
371.752,954.0567
371.9279,954.425
372.1038,955.13
372.2796,951.2717
372.4555,951.9167
372.6313,952.3267
372.8071,950.2383
372.9829,948.6367
373.1586,950.2783
373.3344,950.2933
373.5101,948.38
373.6858,948.69
373.8615,947.4233
374.0371,947.9667
374.2127,951.96
374.3884,951.5583
374.564,948.4833
374.7395,948.12
374.9151,951.3667
375.0906,960.0983
375.2661,960.49
375.4416,956.9067
375.6171,960.0567
375.7925,965.0733
375.968,965.0533
376.1434,957.07
376.3188,953.955
376.4941,954.3067
376.6695,957.9183
376.8448,960.955
377.0201,960.38
377.1954,958.455
377.3707,962.1767
377.5459,963.6967
377.7212,971.195
377.8964,984.7067
378.0715,984.0567
378.2467,974.975
378.4218,982.0467
378.597,971.8967
378.7721,970.4283
378.9472,971.635
379.1222,975.3067
379.2973,990.9267
379.4723,1007.005
379.6473,1006.4867
379.8223,984.98
379.9972,974.1833
380.1722,968.8633
380.3471,970.425
380.522,971.9833
380.6969,973.5733
380.8717,983.595
381.0466,974.7483
381.2214,969.1683
381.3962,965.1383
381.571,959.9117
381.7457,958.8817
381.9204,964.07
382.0952,961.145
382.2699,972.39
382.4445,983.2083
382.6192,986.0567
382.7938,1000.69
382.9685,1003.32
383.1431,987.2783
383.3176,970.9217
383.4922,967.5967
383.6667,970.22
383.8412,966.1467
384.0157,962.7767
384.1902,967.365
384.3646,972.96
384.5391,968.6467
384.7134,968.7967
384.8878,975.835
385.0622,987.47
385.2365,977.7733
385.4109,962.03
385.5852,960.4033
385.7594,962.31
385.9337,966.9233
386.1079,972.1983
386.2822,980.5617
386.4564,979.34
386.6306,971.0983
386.8047,978.42
386.9789,982.865
387.153,988.4417
387.3271,1004.5383
387.5012,1002.5933
387.6752,1014.2433
387.8492,1024.12
388.0233,1010.7333
388.1972,1005.94
388.3712,1009.4717
388.5452,1009.625
388.7191,1016.3983
388.893,1031.2567
389.0669,1022.8733
389.2408,992.6417
389.4146,969.8767
389.5884,957.6617
389.7623,953.0483
389.9361,954.44
390.1098,961.1433
390.2835,966.0283
390.4573,962.3383
390.631,964.0783
390.8047,975.1983
390.9784,979.0717
391.152,972.9133
391.3256,979.4883
391.4992,982.055
391.6728,972.6167
391.8464,980.6783
392.0199,996.7867
392.1934,993.0833
392.3669,1004.2717
392.5403,1009.105
392.7138,1017.7467
392.8873,1029.8517
393.0607,1048.65
393.2341,1056.3217
393.4074,1051.3
393.5808,1018.87
393.7542,1007.885
393.9274,1010.0383
394.1007,1002.1483
394.274,1007.8383
394.4472,997.2817
394.6205,1005.6867
394.7937,1024.97
394.9668,1031.8467
395.14,1014.1967
395.3131,996.4983
395.4863,984.7967
395.6594,989.7617
395.8325,979.6933
396.0055,980.9667
396.1786,982.5733
396.3516,986.2067
396.5246,982.74
396.6975,976.36
396.8705,987.4083
397.0434,1002.375
397.2163,980.6583
397.3892,981.675
397.5621,994.8017
397.735,1007.245
397.9077,1025.5217
398.0806,1019.29
398.2534,1007.28
398.4261,1015.8517
398.5989,1032.1917
398.7716,1053.76
398.9443,1036.9067
399.117,1018.0783
399.2896,1006.8817
399.4623,1005.085
399.6349,1003.7467
399.8075,989.7267
399.9801,982.365
400.1526,982.6633
400.3252,960.0767
400.4977,951.0467
400.6702,948.8717
400.8427,949.7867
401.0151,961.2783
401.1875,959.6683
401.36,961.0983
401.5323,960.47
401.7047,947.215
401.877,943.1233
402.0494,941.0683
402.2216,952.2717
402.394,961.5767
402.5662,952.615
402.7385,951.0133
402.9107,948.1017
403.0829,950.9983
403.2551,949.5167
403.4272,943.4983
403.5994,944.48
403.7715,954.41
403.9436,956.545
404.1156,955.225
