Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-04-07 07:29:58.170210
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.3083
218.2508,463.805
218.442,465.8917
218.6332,469.265
218.8244,470.8767
219.0156,473.345
219.2067,475.9133
219.3979,478.41
219.589,481.2667
219.7801,483.8383
219.9712,486.8267
220.1623,489.425
220.3533,492.36
220.5444,495.7433
220.7354,499.1417
220.9264,501.9617
221.1174,505.2117
221.3083,508.93
221.4993,511.7817
221.6902,515.325
221.8812,518.71
222.0721,522.3633
222.263,526.425
222.4538,530.34
222.6447,534.6433
222.8355,538.365
223.0264,542.045
223.2172,546.375
223.408,550.7567
223.5987,555.5017
223.7895,559.2633
223.9802,564.1117
224.1709,568.8767
224.3616,573.22
224.5524,578.0767
224.743,583.185
224.9337,586.9683
225.1243,593.0367
225.315,598.1517
225.5056,602.9767
225.6962,607.9833
225.8867,613.3983
226.0773,619.3767
226.2678,623.745
226.4584,629.6917
226.6489,635.565
226.8394,640.5217
227.0298,646.1217
227.2203,652.2067
227.4108,659.065
227.6012,664.4267
227.7916,669.55
227.982,676.4933
228.1723,682.6917
228.3627,689.3633
228.5531,695.42
228.7434,701.2033
228.9337,707.5317
229.124,713.7183
229.3143,720.49
229.5045,728.5567
229.6948,735.2967
229.885,742.1817
230.0752,749.6267
230.2654,756.1633
230.4556,764.1333
230.6457,771.2783
230.8358,778.3933
231.026,785.0933
231.2161,792.5983
231.4062,799.165
231.5963,806.5217
231.7863,814.3733
231.9764,821.3933
232.1664,829.3533
232.3564,837.2567
232.5464,844.7733
232.7364,853.995
232.9263,860.4067
233.1163,869.0833
233.3062,877.385
233.4961,886.6417
233.686,894.03
233.8758,901.245
234.0657,909.0883
234.2555,916.9133
234.4454,924.3917
234.6352,932.7567
234.825,941.375
235.0147,948.4567
235.2045,956.0767
235.3942,963.9683
235.5839,972.18
235.7737,980.0533
235.9633,987.7033
236.153,995.435
236.3427,1004.105
236.5323,1012.3733
236.7219,1019.8033
236.9115,1025.8467
237.1011,1033.0867
237.2907,1040.515
237.4803,1048.94
237.6698,1055.9083
237.8593,1063.655
238.0488,1071.7517
238.2383,1078.565
238.4278,1086.305
238.6172,1093.8417
238.8066,1101.78
238.9961,1109.1217
239.1855,1116.5417
239.3748,1123.8833
239.5642,1130.5033
239.7536,1138.1233
239.9429,1145.945
240.1322,1152.09
240.3215,1158.9133
240.5108,1165.365
240.7001,1172.4117
240.8893,1179.3
241.0786,1186.41
241.2677,1191.9017
241.457,1199.4583
241.6461,1204.6467
241.8353,1209.765
242.0244,1215.4767
242.2136,1220.5517
242.4027,1226.37
242.5918,1231.9983
242.7809,1236.58
242.9699,1238.65
243.159,1241.9733
243.348,1249.9167
243.537,1256.5133
243.726,1262.8917
243.915,1267.1733
244.1039,1271.6783
244.2929,1273.3233
244.4818,1274.6467
244.6707,1279.9817
244.8596,1287.3667
245.0485,1293.48
245.2373,1298.945
245.4262,1304.645
245.615,1309.4067
245.8038,1314.0733
245.9926,1318.4067
246.1814,1322.58
246.3701,1321.2033
246.5589,1321.51
246.7476,1326.635
246.9363,1334.07
247.1249,1339.28
247.3136,1344.2733
247.5023,1349.1667
247.6909,1354.1383
247.8795,1358.505
248.0681,1363.6733
248.2567,1368.0683
248.4453,1370.385
248.6338,1375.31
248.8224,1375.2033
249.0109,1372.0383
249.1994,1376.0883
249.3878,1381.8367
249.5763,1386.84
249.7648,1391.0617
249.9532,1395.7417
250.1416,1400.075
250.33,1404.9283
250.5183,1409.75
250.7067,1413.1167
250.8951,1414.7583
251.0834,1417.95
251.2717,1420.9817
251.46,1422.7167
251.6483,1425.2367
251.8365,1425.97
252.0247,1423.785
252.213,1427.2233
252.4012,1430.28
252.5894,1436.08
252.7775,1438.0933
252.9657,1440.6467
253.1538,1444.4367
253.3419,1447.545
253.53,1448.5317
253.7181,1450.9133
253.9062,1452.395
254.0942,1454.6533
254.2823,1455.1517
254.4703,1455.5917
254.6583,1457.28
254.8463,1458.885
255.0342,1458.95
255.2222,1459.2733
255.4101,1456.9917
255.598,1456.4983
255.7859,1458.7417
255.9738,1462.7483
256.1616,1464.5633
256.3495,1467.82
256.5373,1470.6933
256.7251,1473.63
256.9129,1476.07
257.1006,1476.835
257.2884,1478.9833
257.4761,1481.7983
257.6638,1482.2683
257.8515,1482.0917
258.0392,1482.5217
258.2269,1482.685
258.4146,1483.215
258.6022,1483.72
258.7898,1483.0233
258.9774,1483.635
259.165,1483.6617
259.3525,1484.5583
259.5401,1482.655
259.7276,1484.6333
259.9151,1485.2767
260.1026,1485.9367
260.2901,1487.34
260.4776,1488.3317
260.665,1491.3133
260.8524,1492.25
261.0398,1493.8517
261.2272,1494.0783
261.4146,1493.6767
261.6019,1494.275
261.7893,1494.08
261.9766,1494.2367
262.1639,1494.3533
262.3512,1493.0267
262.5384,1491.85
262.7257,1491.145
262.9129,1490.515
263.1001,1489.1217
263.2873,1490.675
263.4745,1490.66
263.6617,1486.0617
263.8488,1485.9117
264.0359,1485.4633
264.2231,1485.1833
264.4101,1484.725
264.5972,1483.935
264.7842,1483.855
264.9713,1484.115
265.1583,1481.2417
265.3453,1480.8733
265.5323,1480.85
265.7193,1480.4217
265.9062,1480.8233
266.0931,1479.7533
266.2801,1478.7167
266.4669,1477.915
266.6538,1477.8117
266.8407,1477.2667
267.0276,1474.7283
267.2143,1472.85
267.4012,1473.085
267.588,1469.3083
267.7747,1468.0467
267.9615,1467.2933
268.1482,1464.3133
268.3349,1463.78
268.5217,1462.2533
268.7083,1459.6917
268.895,1459.1283
269.0817,1458.5283
269.2682,1456.1867
269.4549,1454.05
269.6415,1451.0383
269.8281,1448.2283
270.0146,1448.1333
270.2012,1447.69
270.3877,1447.2383
270.5742,1445.4217
270.7607,1443.5867
270.9472,1442.1417
271.1336,1440.3267
271.32,1438.29
271.5065,1435.8983
271.6929,1434.8067
271.8792,1434.145
272.0656,1432.0367
272.252,1431.9517
272.4383,1431.3167
272.6246,1429.6983
272.8109,1428.255
272.9972,1427.8167
273.1835,1426.9833
273.3697,1426.115
273.5559,1425.8283
273.7421,1424.3
273.9283,1423.4133
274.1145,1420.9767
274.3007,1420.4283
274.4868,1419.6317
274.6729,1419.5717
274.859,1418.7883
275.0451,1417.1267
275.2311,1413.0533
275.4172,1411.9017
275.6032,1411.9167
275.7892,1412.0033
275.9752,1411.7283
276.1612,1411.035
276.3472,1409.3517
276.5331,1407.1917
276.719,1407.1117
276.9049,1405.3833
277.0908,1403.99
277.2767,1402.34
277.4625,1401.3133
277.6484,1399.4383
277.8342,1397.445
278.02,1396.3433
278.2057,1396.3883
278.3915,1395.5733
278.5772,1394.4467
278.763,1392.765
278.9487,1392.4433
279.1343,1393.425
279.32,1391.4317
279.5057,1389.2267
279.6913,1385.715
279.877,1384.015
280.0625,1383.405
280.2481,1381.3117
280.4337,1379.0183
280.6192,1379.5183
280.8048,1379.4667
280.9903,1377.4967
281.1758,1375.445
281.3612,1372.5733
281.5467,1371.6233
281.7321,1371.9283
281.9175,1371.2267
282.1029,1371.0233
282.2884,1369.9033
282.4737,1366.8817
282.6591,1365.4767
282.8444,1364.6267
283.0297,1364.18
283.215,1362.3717
283.4002,1361.8333
283.5855,1359.1883
283.7707,1355.7483
283.956,1353.9283
284.1412,1353.1383
284.3264,1352.93
284.5115,1353.7533
284.6967,1352.2917
284.8818,1350.5133
285.0669,1348.7233
285.252,1347.18
285.4371,1346.8883
285.6222,1344.7717
285.8072,1343.4017
285.9922,1341.4517
286.1772,1341.475
286.3622,1341.7533
286.5472,1340.1883
286.7321,1337.3
286.9171,1337.6383
287.102,1337.2033
287.2869,1336.8333
287.4717,1338.9317
287.6566,1337.8933
287.8415,1337.1233
288.0263,1336.2
288.2111,1333.22
288.3959,1330.7267
288.5806,1330.345
288.7654,1330.4583
288.9501,1330.8517
289.1348,1331.93
289.3195,1330.035
289.5042,1330.9583
289.6889,1330.9367
289.8735,1328.6817
290.0581,1327.08
290.2428,1324.8283
290.4273,1324.6867
290.6119,1324.9667
290.7965,1323.6267
290.981,1323.525
291.1655,1322.87
291.35,1320.26
291.5345,1317.7417
291.719,1317.2783
291.9034,1317.0733
292.0878,1317.9517
292.2722,1317.6917
292.4566,1315.9967
292.641,1316.3317
292.8253,1315.69
293.0096,1314.23
293.194,1314.2383
293.3783,1313.7767
293.5626,1313.9767
293.7468,1313.6683
293.9311,1313.8583
294.1153,1311.06
294.2995,1308.335
294.4837,1305.5133
294.6678,1304.7817
294.852,1302.3167
295.0361,1303.6383
295.2202,1303.56
295.4043,1302.6983
295.5884,1303.3033
295.7725,1302.185
295.9565,1301.1817
296.1405,1299.0033
296.3246,1297.0333
296.5085,1298.235
296.6925,1299.5433
296.8764,1299.5217
297.0603,1297.5333
297.2443,1296.4633
297.4282,1295.2917
297.612,1294.0183
297.7959,1291.3067
297.9797,1290.7283
298.1635,1289.405
298.3474,1290.8
298.5311,1291.0033
298.7149,1289.5883
298.8987,1286.9467
299.0823,1285.8583
299.2661,1284.0583
299.4498,1280.815
299.6334,1280.4017
299.8171,1280.1683
300.0007,1280.2117
300.1843,1279.775
300.368,1278.795
300.5515,1277.9967
300.7351,1277.8567
300.9186,1276.6633
301.1021,1275.8483
301.2857,1274.0867
301.4691,1273.875
301.6526,1274.64
301.8361,1272.7183
302.0195,1271.6033
302.2029,1271.105
302.3863,1270.9783
302.5697,1269.8683
302.753,1269.0183
302.9364,1269.7783
303.1197,1269.8433
303.303,1269.5567
303.4863,1268.535
303.6696,1265.305
303.8528,1264.0917
304.036,1262.6533
304.2192,1263.185
304.4024,1262.855
304.5856,1260.4983
304.7688,1260.285
304.9519,1260.415
305.135,1259.6933
305.3181,1258.935
305.5012,1257.725
305.6842,1257.5767
305.8673,1256.7833
306.0504,1255.7583
306.2333,1253.37
306.4163,1253.1817
306.5993,1252.2367
306.7822,1251.7533
306.9652,1251.6383
307.1481,1250.2617
307.331,1248.9283
307.5139,1246.9733
307.6967,1246.14
307.8796,1245.8333
308.0624,1244.5183
308.2452,1243.93
308.428,1242.1083
308.6107,1242.3
308.7935,1240.8883
308.9762,1240.8617
309.1589,1239.3517
309.3416,1238.24
309.5243,1237.4133
309.7069,1236.7733
309.8896,1235.0017
310.0721,1234.2333
310.2548,1233.7017
310.4373,1233.1367
310.6199,1233.625
310.8024,1232.3983
310.985,1231.4933
311.1674,1229.8267
311.3499,1228.5417
311.5324,1228.1767
311.7148,1229.2967
311.8973,1227.8933
312.0797,1228.2517
312.2621,1226.6
312.4445,1225.8517
312.6268,1224.9
312.8091,1223.2283
312.9915,1222.935
313.1738,1222.4083
313.356,1219.4883
313.5383,1218.2217
313.7206,1217.4817
313.9027,1216.3083
314.085,1216.15
314.2672,1215.535
314.4493,1216.0633
314.6314,1215.0383
314.8136,1215.6267
314.9957,1213.6967
315.1778,1212.0533
315.3598,1211.7583
315.5419,1212.4083
315.724,1211.59
315.9059,1210.95
316.088,1210.5517
316.2699,1210.5817
316.4519,1210.4583
316.6338,1208.62
316.8157,1206.3067
316.9977,1204.725
317.1795,1206.01
317.3614,1206.4367
317.5432,1205.9717
317.7251,1204.2917
317.9069,1202.5067
318.0887,1202.0733
318.2704,1200.7767
318.4522,1200.525
318.6339,1201.3867
318.8156,1202.2867
318.9973,1201.2983
319.179,1202.3017
319.3607,1202.52
319.5423,1202.575
319.7239,1202.795
319.9055,1200.92
320.0871,1200.515
320.2687,1199.765
320.4502,1199.1633
320.6317,1197.1433
320.8132,1197.9283
320.9947,1198.2683
321.1761,1198.7867
321.3576,1197.8717
321.5391,1198.275
321.7205,1196.985
321.9019,1195.8483
322.0832,1194.4883
322.2646,1193.3517
322.4459,1193.4383
322.6272,1191.8733
322.8085,1191.485
322.9898,1191.3217
323.1711,1189.755
323.3523,1188.67
323.5335,1188.795
323.7147,1190.5483
323.8959,1192.5283
324.0771,1192.255
324.2582,1191.2833
324.4393,1191.07
324.6204,1190.9833
324.8015,1191.1583
324.9826,1192.0417
325.1637,1193.095
325.3447,1192.9833
325.5257,1193.3517
325.7067,1193.5717
325.8877,1190.8317
326.0686,1187.9917
326.2496,1188.1833
326.4305,1187.195
326.6114,1187.0367
326.7922,1187.6667
326.9731,1187.5083
327.1539,1186.6783
327.3347,1186.255
327.5155,1185.885
327.6963,1187.05
327.8771,1187.4267
328.0578,1184.9183
328.2385,1182.7617
328.4193,1182.785
328.5999,1181.4117
328.7806,1180.7083
328.9613,1182.295
329.1419,1181.7533
329.3225,1181.615
329.5031,1181.44
329.6837,1180.3
329.8642,1179.125
330.0447,1178.7933
330.2252,1178.475
330.4057,1176.2883
330.5862,1176.9767
330.7667,1176.9117
330.9471,1178.4783
331.1275,1176.9933
331.3079,1174.9517
331.4883,1174.5617
331.6687,1175.3783
331.849,1174.4683
332.0293,1173.6967
332.2096,1171.9017
332.3899,1173.145
332.5702,1173.35
332.7504,1174.37
332.9306,1174.4467
333.1108,1172.795
333.291,1171.2617
333.4712,1171.4217
333.6514,1171.7183
333.8315,1171.1717
334.0116,1170.2383
334.1917,1170.7567
334.3717,1170.94
334.5518,1171.135
334.7318,1170.78
334.9119,1169.4817
335.0918,1170.06
335.2718,1170.7
335.4518,1171.285
335.6317,1170.175
335.8116,1170.47
335.9915,1168.8617
336.1714,1166.3667
336.3513,1167.005
336.5311,1167.22
336.7109,1167.045
336.8907,1166.5017
337.0705,1163.8333
337.2502,1161.6717
337.43,1161.0883
337.6097,1160.3133
337.7894,1159.2083
337.9691,1158.9733
338.1488,1160.5633
338.3284,1160.8983
338.508,1162.0183
338.6877,1161.6733
338.8672,1161.9967
339.0468,1159.4583
339.2263,1158.0683
339.4059,1158.5767
339.5854,1160.9733
339.7649,1159.3817
339.9443,1158.625
340.1238,1158.865
340.3032,1159.8917
340.4826,1159.2583
340.662,1157.4433
340.8414,1155.7383
341.0207,1154.9317
341.2001,1156.9983
341.3794,1156.7433
341.5587,1158.2083
341.738,1156.8717
341.9172,1155.5483
342.0965,1155.105
342.2757,1151.7483
342.4549,1149.18
342.6341,1149.5517
342.8132,1150.225
342.9923,1152.765
343.1715,1153.7233
343.3506,1154.2983
343.5296,1150.805
343.7087,1148.905
343.8878,1147.1767
344.0668,1147.16
344.2458,1146.3
344.4248,1145.0333
344.6037,1144.725
344.7827,1144.3583
344.9616,1143.2133
345.1405,1144.3033
345.3194,1145.0217
345.4982,1143.1367
345.6771,1141.5433
345.8559,1142.24
346.0347,1140.9317
346.2135,1139.7983
346.3923,1141.2083
346.571,1140.1667
346.7498,1139.0583
346.9285,1139.045
347.1071,1138.4433
347.2859,1135.9417
347.4645,1136.83
347.6431,1138.4567
347.8217,1140.7133
348.0003,1139.775
348.1789,1137.0067
348.3574,1134.2483
348.5359,1132.2517
348.7145,1131.2767
348.893,1130.845
349.0714,1130.1067
349.2499,1128.8783
349.4283,1126.9333
349.6068,1124.9167
349.7852,1124.1533
349.9635,1124.1467
350.1419,1123.6467
350.3202,1122.8883
350.4985,1121.5067
350.6768,1120.0083
350.8551,1119.46
351.0334,1118.12
351.2116,1116.7767
351.3898,1116.4567
351.568,1115.925
351.7462,1117.0033
351.9243,1115.6617
352.1025,1113.2717
352.2806,1113.0183
352.4587,1112.4217
352.6368,1110.7967
352.8148,1109.475
352.9929,1107.8167
353.1709,1108.21
353.3489,1107.2933
353.5268,1106.1583
353.7048,1104.42
353.8828,1104.91
354.0607,1102.2933
354.2386,1102.8267
354.4165,1101.5833
354.5943,1100.385
354.7722,1099.7933
354.95,1101.24
355.1278,1100.545
355.3056,1097.9133
355.4833,1095.4017
355.6611,1093.205
355.8388,1091.665
356.0165,1090.9883
356.1942,1091.115
356.3719,1092.27
356.5495,1090.4433
356.7271,1090.0733
356.9047,1089.8983
357.0823,1089.545
357.2599,1089.16
357.4374,1087.7717
357.6149,1086.3267
357.7924,1083.7333
357.9699,1083.1333
358.1474,1081.73
358.3248,1079.675
358.5023,1078.845
358.6797,1076.6867
358.8571,1076.4183
359.0344,1075.055
359.2118,1073.6033
359.3891,1072.1067
359.5664,1071.345
359.7437,1070.8
359.9209,1068.205
360.0982,1066.0867
360.2754,1064.5683
360.4526,1065.115
360.6298,1065.8117
360.807,1064.3167
360.9841,1063.6767
361.1613,1061.5733
361.3383,1061.805
361.5154,1061.9017
361.6925,1060.7183
361.8695,1058.8033
362.0466,1057.7133
362.2236,1056.58
362.4005,1056.2467
362.5775,1054.7183
362.7545,1051.6383
362.9314,1050.5467
363.1083,1050.68
363.2852,1050.5667
363.462,1048.9283
363.6389,1048.565
363.8157,1047.525
363.9925,1050.11
364.1693,1045.85
364.346,1043.2267
364.5228,1042.43
364.6996,1042.97
364.8762,1044.16
365.0529,1044.185
365.2296,1042.04
365.4062,1042.5933
365.5829,1040.6917
365.7595,1039.34
365.9361,1040.7283
366.1126,1040.28
366.2892,1043.9733
366.4657,1051.17
366.6422,1056.8
366.8186,1056.0867
366.9951,1057.645
367.1716,1051.96
367.348,1051.05
367.5244,1055.3417
367.7008,1058.415
367.8772,1055.205
368.0535,1044.7733
368.2298,1047.855
368.4061,1048.2383
368.5824,1044.275
368.7586,1051.5033
368.9349,1050.0417
369.1111,1043.77
369.2873,1039.5317
369.4635,1043.69
369.6396,1042.415
369.8158,1035.305
369.9919,1033.2
370.168,1032.2167
370.3441,1033.1333
370.5202,1029.12
370.6962,1025.2317
370.8722,1023.2383
371.0482,1023.115
371.2242,1025.66
371.4002,1030.0417
371.5761,1030.025
371.752,1026.9083
371.9279,1027.0967
372.1038,1027.905
372.2796,1023.21
372.4555,1024.115
372.6313,1024.425
372.8071,1022.5183
372.9829,1020.4883
373.1586,1022.2833
373.3344,1022.28
373.5101,1019.625
373.6858,1019.7433
373.8615,1019.1217
374.0371,1020.2117
374.2127,1025.2517
374.3884,1024.2517
374.564,1020.4217
374.7395,1019.8967
374.9151,1023.1283
375.0906,1033.4717
375.2661,1034.4117
375.4416,1030.62
375.6171,1034.5167
375.7925,1040.0017
375.968,1039.265
376.1434,1031.4317
376.3188,1027.4483
376.4941,1027.5217
376.6695,1031.8467
376.8448,1035.5333
377.0201,1035.0533
377.1954,1033.0033
377.3707,1037.8033
377.5459,1039.6033
377.7212,1048.5683
377.8964,1063.1033
378.0715,1063.0617
378.2467,1053.01
378.4218,1060.8667
378.597,1048.5717
378.7721,1047.15
378.9472,1048.345
379.1222,1053.035
379.2973,1069.8333
379.4723,1087.795
379.6473,1086.6533
379.8223,1062.6933
379.9972,1050.7717
380.1722,1045.1617
380.3471,1047.2817
380.522,1049.0383
380.6969,1050.9217
380.8717,1062.9667
381.0466,1052.845
381.2214,1046.355
381.3962,1041.225
381.571,1034.6317
381.7457,1034.5083
381.9204,1039.1833
382.0952,1036.085
382.2699,1048.66
382.4445,1060.695
382.6192,1063.6867
382.7938,1079.67
382.9685,1083.33
383.1431,1064.4783
383.3176,1046.14
383.4922,1042.465
383.6667,1045.0433
383.8412,1040.7733
384.0157,1037.7917
384.1902,1043.0983
384.3646,1049.2867
384.5391,1045.315
384.7134,1045.5517
384.8878,1054.58
385.0622,1067.2933
385.2365,1056.1433
385.4109,1038.34
385.5852,1036.0333
385.7594,1039.0467
385.9337,1043.68
386.1079,1048.8367
386.2822,1059.315
386.4564,1058.4683
386.6306,1048.7067
386.8047,1056.4667
386.9789,1060.815
387.153,1067.1917
387.3271,1084.84
387.5012,1083.2767
387.6752,1097.255
387.8492,1107.75
388.0233,1092.4267
388.1972,1087.0767
388.3712,1090.82
388.5452,1091.1367
388.7191,1097.405
388.893,1114.94
389.0669,1106.01
389.2408,1071.47
389.4146,1047.01
389.5884,1034.93
389.7623,1028.8433
389.9361,1031.7317
390.1098,1039.1683
390.2835,1044.025
390.4573,1039.5333
390.631,1040.8217
390.8047,1054.0383
390.9784,1058.6017
391.152,1051.2417
391.3256,1058.8533
391.4992,1062.0817
391.6728,1051.3633
391.8464,1060.8733
392.0199,1077.8033
392.1934,1073.6967
392.3669,1087.055
392.5403,1092.02
392.7138,1101.4733
392.8873,1115.1883
393.0607,1135.7433
393.2341,1143.3583
393.4074,1136.445
393.5808,1101.2217
393.7542,1088.9067
393.9274,1091.325
394.1007,1084.0917
394.274,1090.3017
394.4472,1078.68
394.6205,1089.325
394.7937,1111.2683
394.9668,1119.55
395.14,1099.14
395.3131,1079.2967
395.4863,1066.4883
395.6594,1071.74
395.8325,1060.385
396.0055,1061.13
396.1786,1062.77
396.3516,1066.7183
396.5246,1062.755
396.6975,1055.3433
396.8705,1067.265
397.0434,1083.5733
397.2163,1060.0483
397.3892,1061.2317
397.5621,1077.555
397.735,1091.78
397.9077,1113.1183
398.0806,1106.8583
398.2534,1092.68
398.4261,1102.47
398.5989,1121.7633
398.7716,1145.855
398.9443,1126.8033
399.117,1105.6967
399.2896,1093.2717
399.4623,1091.29
399.6349,1090.04
399.8075,1074.6867
399.9801,1066.1467
400.1526,1066.395
400.3252,1040.9817
400.4977,1030.3033
400.6702,1027.5783
400.8427,1029.2133
401.0151,1042.06
401.1875,1039.62
401.36,1042.5117
401.5323,1041.5583
401.7047,1026.3417
401.877,1022.0733
402.0494,1019.575
402.2216,1032.7617
402.394,1042.3417
402.5662,1032.5967
402.7385,1031.2533
402.9107,1027.8033
403.0829,1030.6583
403.2551,1028.7783
403.4272,1022.3317
403.5994,1023.6533
403.7715,1034.705
403.9436,1037.8567
404.1156,1036.2867
