Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-04-07 12:21:41.573096
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,459.7233
218.2508,462.3767
218.442,464.385
218.6332,467.3917
218.8244,469.12
219.0156,471.3567
219.2067,473.885
219.3979,476.2183
219.589,478.8833
219.7801,481.8967
219.9712,484.3367
220.1623,486.885
220.3533,489.8133
220.5444,492.76
220.7354,496.22
220.9264,498.9233
221.1174,501.9767
221.3083,505.72
221.4993,508.5467
221.6902,511.7167
221.8812,515.3317
222.0721,518.445
222.263,522.7233
222.4538,526.2183
222.6447,530.1317
222.8355,534.0033
223.0264,537.345
223.2172,541.375
223.408,546.1117
223.5987,549.9517
223.7895,553.4833
223.9802,558.415
224.1709,563.0383
224.3616,567.3133
224.5524,571.7633
224.743,576.9983
224.9337,580.5283
225.1243,586.105
225.315,591.1383
225.5056,595.5867
225.6962,600.2
225.8867,605.515
226.0773,610.87
226.2678,615.015
226.4584,621.0383
226.6489,626.2867
226.8394,631.5067
227.0298,636.5883
227.2203,642.2733
227.4108,648.3467
227.6012,653.9483
227.7916,659.0517
227.982,665.8183
228.1723,671.58
228.3627,678.0733
228.5531,683.1433
228.7434,689.2067
228.9337,695.44
229.124,701.38
229.3143,707.36
229.5045,714.7833
229.6948,721.4283
229.885,728.1783
230.0752,734.43
230.2654,741.2617
230.4556,748.7417
230.6457,755.73
230.8358,762.2383
231.026,768.9133
231.2161,775.7217
231.4062,782.615
231.5963,789.1883
231.7863,796.7517
231.9764,803.7033
232.1664,810.595
232.3564,817.8883
232.5464,825.1133
232.7364,834.0567
232.9263,840.035
233.1163,848.6283
233.3062,856.12
233.4961,864.7717
233.686,872.19
233.8758,878.5417
234.0657,886.1
234.2555,893.74
234.4454,900.8583
234.6352,909.3383
234.825,916.6817
235.0147,923.5967
235.2045,930.985
235.3942,938.3067
235.5839,945.5867
235.7737,953.1383
235.9633,960.5033
236.153,967.5083
236.3427,976.195
236.5323,984.3067
236.7219,991.2633
236.9115,996.5333
237.1011,1003.5983
237.2907,1011.0033
237.4803,1019.09
237.6698,1025.955
237.8593,1032.965
238.0488,1039.9
238.2383,1046.5383
238.4278,1053.5317
238.6172,1061.205
238.8066,1068.5433
238.9961,1076.0233
239.1855,1082.95
239.3748,1089.8417
239.5642,1096.095
239.7536,1103.35
239.9429,1109.7783
240.1322,1116.3733
240.3215,1122.4983
240.5108,1129.3283
240.7001,1136.0667
240.8893,1142.14
241.0786,1148.15
241.2677,1154.7267
241.457,1162.2483
241.6461,1166.6867
241.8353,1171.5967
242.0244,1176.71
242.2136,1182.1283
242.4027,1186.98
242.5918,1192.1533
242.7809,1196.5967
242.9699,1198.535
243.159,1202.1117
243.348,1209.41
243.537,1215.4567
243.726,1222.005
243.915,1225.58
244.1039,1229.55
244.2929,1231.2367
244.4818,1233.17
244.6707,1238.565
244.8596,1245.6083
245.0485,1251.0567
245.2373,1256.8517
245.4262,1261.27
245.615,1266.2867
245.8038,1270.39
245.9926,1274.4817
246.1814,1278.9033
246.3701,1277.2567
246.5589,1277.6683
246.7476,1283.1567
246.9363,1289.9083
247.1249,1294.655
247.3136,1299.55
247.5023,1303.52
247.6909,1308.7567
247.8795,1312.8433
248.0681,1317.0517
248.2567,1321.2583
248.4453,1324.1983
248.6338,1328.3817
248.8224,1327.98
249.0109,1325.7083
249.1994,1329.3067
249.3878,1334.8917
249.5763,1339.3567
249.7648,1344.3283
249.9532,1347.7733
250.1416,1353.25
250.33,1357.0417
250.5183,1362.0283
250.7067,1365.1667
250.8951,1366.7083
251.0834,1369.5483
251.2717,1371.8717
251.46,1374.1333
251.6483,1375.6767
251.8365,1376.67
252.0247,1374.78
252.213,1377.9783
252.4012,1381.3417
252.5894,1387.0183
252.7775,1388.5067
252.9657,1390.9067
253.1538,1394.6633
253.3419,1396.8733
253.53,1398.2667
253.7181,1400.2883
253.9062,1402.0717
254.0942,1403.9
254.2823,1405.005
254.4703,1405.5
254.6583,1406.4167
254.8463,1407.9533
255.0342,1407.7617
255.2222,1409.1633
255.4101,1407.0483
255.598,1406.0183
255.7859,1407.69
255.9738,1411.0683
256.1616,1414.0017
256.3495,1416.6433
256.5373,1419.2517
256.7251,1422.8967
256.9129,1424.26
257.1006,1425.6517
257.2884,1427.26
257.4761,1430.3833
257.6638,1430.1867
257.8515,1430.11
258.0392,1430.635
258.2269,1430.5833
258.4146,1430.9167
258.6022,1431.5933
258.7898,1430.6383
258.9774,1431.1067
259.165,1430.5017
259.3525,1432.4683
259.5401,1430.415
259.7276,1432.1433
259.9151,1432.6283
260.1026,1433.275
260.2901,1434.0483
260.4776,1435.375
260.665,1438.1317
260.8524,1439.1667
261.0398,1440.655
261.2272,1441.11
261.4146,1440.1817
261.6019,1440.1317
261.7893,1440.6767
261.9766,1441.1517
262.1639,1440.7367
262.3512,1439.13
262.5384,1438.43
262.7257,1437.2533
262.9129,1436.995
263.1001,1435.76
263.2873,1436.8283
263.4745,1436.1783
263.6617,1432.695
263.8488,1432.8067
264.0359,1432.3383
264.2231,1430.95
264.4101,1430.8167
264.5972,1430.3367
264.7842,1430.2217
264.9713,1429.8233
265.1583,1427.83
265.3453,1427.7817
265.5323,1426.9133
265.7193,1426.315
265.9062,1427.2833
266.0931,1426.065
266.2801,1424.8533
266.4669,1424.7533
266.6538,1424.3483
266.8407,1423.885
267.0276,1421.1933
267.2143,1419.3933
267.4012,1418.7917
267.588,1416.2933
267.7747,1415.12
267.9615,1413.7617
268.1482,1411.4633
268.3349,1410.5567
268.5217,1409.0017
268.7083,1407.5233
268.895,1405.91
269.0817,1405.2267
269.2682,1403.09
269.4549,1400.7583
269.6415,1396.825
269.8281,1396.165
270.0146,1394.9333
270.2012,1394.41
270.3877,1393.99
270.5742,1392.265
270.7607,1391.6817
270.9472,1389.0917
271.1336,1387.2583
271.32,1385.94
271.5065,1383.5617
271.6929,1382.6317
271.8792,1381.485
272.0656,1380.2883
272.252,1380.08
272.4383,1377.8967
272.6246,1376.3833
272.8109,1374.585
272.9972,1375.2017
273.1835,1374.7617
273.3697,1374.3383
273.5559,1373.1217
273.7421,1372.025
273.9283,1370.01
274.1145,1368.2283
274.3007,1367.6333
274.4868,1366.925
274.6729,1367.2817
274.859,1366.08
275.0451,1364.5433
275.2311,1361.275
275.4172,1360.71
275.6032,1359.9217
275.7892,1359.9483
275.9752,1359.2217
276.1612,1358.9717
276.3472,1357.555
276.5331,1355.21
276.719,1354.675
276.9049,1352.87
277.0908,1351.2333
277.2767,1349.5867
277.4625,1349.4633
277.6484,1347.4633
277.8342,1345.3933
278.02,1344.3733
278.2057,1344.56
278.3915,1343.5817
278.5772,1342.7967
278.763,1341.1783
278.9487,1340.5233
279.1343,1341.4
279.32,1339.3817
279.5057,1337.5383
279.6913,1333.6317
279.877,1332.0117
280.0625,1331.36
280.2481,1329.5267
280.4337,1327.29
280.6192,1327.215
280.8048,1327.0333
280.9903,1326.37
281.1758,1323.6283
281.3612,1321.4317
281.5467,1320.0117
281.7321,1319.895
281.9175,1319.4167
282.1029,1318.7883
282.2884,1317.2233
282.4737,1316.0267
282.6591,1313.6517
282.8444,1312.855
283.0297,1312.795
283.215,1311.2133
283.4002,1310.3733
283.5855,1307.8117
283.7707,1304.7417
283.956,1303.0933
284.1412,1301.38
284.3264,1301.17
284.5115,1302.6367
284.6967,1300.9217
284.8818,1299.645
285.0669,1297.61
285.252,1296.22
285.4371,1295.9233
285.6222,1294.5917
285.8072,1292.855
285.9922,1291.7583
286.1772,1290.9783
286.3622,1291.9383
286.5472,1289.11
286.7321,1286.9467
286.9171,1287.215
287.102,1286.645
287.2869,1286.4717
287.4717,1288.0817
287.6566,1286.675
287.8415,1286.3767
288.0263,1285.6
288.2111,1282.5717
288.3959,1280.2933
288.5806,1279.8483
288.7654,1280.1367
288.9501,1280.6817
289.1348,1281.2933
289.3195,1280.5983
289.5042,1280.815
289.6889,1280.7883
289.8735,1278.4367
290.0581,1276.8667
290.2428,1274.725
290.4273,1274.3817
290.6119,1275.28
290.7965,1273.79
290.981,1273.6117
291.1655,1273.705
291.35,1270.78
291.5345,1268.4133
291.719,1268.1483
291.9034,1266.9
292.0878,1269.245
292.2722,1268.2033
292.4566,1266.6517
292.641,1266.8283
292.8253,1265.9217
293.0096,1264.78
293.194,1265.51
293.3783,1264.6067
293.5626,1265.36
293.7468,1264.8133
293.9311,1265.1733
294.1153,1262.4317
294.2995,1260.0117
294.4837,1256.875
294.6678,1256.34
294.852,1254.7183
295.0361,1255.3167
295.2202,1255.2733
295.4043,1255.2017
295.5884,1255.17
295.7725,1254.7067
295.9565,1253.5283
296.1405,1251.53
296.3246,1250.5633
296.5085,1251.46
296.6925,1252.265
296.8764,1252.88
297.0603,1251.6517
297.2443,1250.2767
297.4282,1249.335
297.612,1248.365
297.7959,1246.17
297.9797,1246.6933
298.1635,1245.3083
298.3474,1246.9917
298.5311,1247.375
298.7149,1246.02
298.8987,1244.3833
299.0823,1242.6833
299.2661,1241.175
299.4498,1238.2617
299.6334,1237.1633
299.8171,1237.43
300.0007,1236.7683
300.1843,1237.1117
300.368,1236.2883
300.5515,1235.6917
300.7351,1234.6733
300.9186,1234.3783
301.1021,1232.6767
301.2857,1232.4517
301.4691,1231.82
301.6526,1231.8417
301.8361,1230.54
302.0195,1229.5283
302.2029,1229.3933
302.3863,1229.7867
302.5697,1228.5867
302.753,1228.79
302.9364,1229.7133
303.1197,1230.2383
303.303,1230.1533
303.4863,1229.1367
303.6696,1225.9283
303.8528,1224.1733
304.036,1224.3033
304.2192,1224.605
304.4024,1224.4483
304.5856,1223.225
304.7688,1222.365
304.9519,1222.79
305.135,1223.565
305.3181,1223.21
305.5012,1221.045
305.6842,1221.3333
305.8673,1220.075
306.0504,1220.03
306.2333,1217.76
306.4163,1217.12
306.5993,1216.765
306.7822,1216.0967
306.9652,1218.27
307.1481,1217.955
307.331,1216.6
307.5139,1215.2933
307.6967,1215.17
307.8796,1214.87
308.0624,1214.1783
308.2452,1211.975
308.428,1211.8917
308.6107,1213.4517
308.7935,1211.5667
308.9762,1211.0533
309.1589,1209.0817
309.3416,1207.4667
309.5243,1208.8267
309.7069,1208.085
309.8896,1206.8417
310.0721,1203.8283
310.2548,1205.8233
310.4373,1208.8217
310.6199,1211.6
310.8024,1213.2
310.985,1212.4867
311.1674,1210.7083
311.3499,1210.6417
311.5324,1209.6467
311.7148,1209.655
311.8973,1207.8583
312.0797,1207.9383
312.2621,1208.235
312.4445,1210.4317
312.6268,1209.1317
312.8091,1209.3783
312.9915,1208.4783
313.1738,1207.1767
313.356,1204.115
313.5383,1203.32
313.7206,1205.115
313.9027,1206.2067
314.085,1206.895
314.2672,1204.3367
314.4493,1199.3517
314.6314,1200.8667
314.8136,1205.115
314.9957,1205.9667
315.1778,1204.4633
315.3598,1203.1583
315.5419,1201.3467
315.724,1196.9933
315.9059,1193.835
316.088,1194.5883
316.2699,1199.31
316.4519,1201.4383
316.6338,1202.3483
316.8157,1201.2417
316.9977,1202.5217
317.1795,1208.0467
317.3614,1208.7117
317.5432,1207.8683
317.7251,1204.7717
317.9069,1196.3617
318.0887,1193.105
318.2704,1193.0583
318.4522,1196.8233
318.6339,1200.58
318.8156,1206.1183
318.9973,1207.43
319.179,1201.5017
319.3607,1198.575
319.5423,1201.0733
319.7239,1203.5967
319.9055,1206.08
320.0871,1205.165
320.2687,1206.875
320.4502,1211.1317
320.6317,1211.0683
320.8132,1210.075
320.9947,1205.3417
321.1761,1201.0167
321.3576,1199.4633
321.5391,1202.1367
321.7205,1205.1567
321.9019,1207.6033
322.0832,1205.4233
322.2646,1200.8283
322.4459,1201.0933
322.6272,1195.845
322.8085,1193.2383
322.9898,1192.8283
323.1711,1197.61
323.3523,1198.6933
323.5335,1197.4367
323.7147,1201.3667
323.8959,1207.2617
324.0771,1209.5217
324.2582,1210.0267
324.4393,1210.4667
324.6204,1211.32
324.8015,1207.2533
324.9826,1207.14
325.1637,1209.595
325.3447,1213.1083
325.5257,1218.8267
325.7067,1223.6733
325.8877,1224.76
326.0686,1223.46
326.2496,1222.9517
326.4305,1218.65
326.6114,1220.7383
326.7922,1224.1383
326.9731,1223.2467
327.1539,1218.8533
327.3347,1220.02
327.5155,1221.2267
327.6963,1219.4617
327.8771,1217.07
328.0578,1213.615
328.2385,1212.23
328.4193,1213.6633
328.5999,1209.685
328.7806,1207.36
328.9613,1218.0217
329.1419,1223.7183
329.3225,1227.87
329.5031,1229.5467
329.6837,1228.5033
329.8642,1228.0817
330.0447,1231.0633
330.2252,1223.495
330.4057,1216.5017
330.5862,1210.8
330.7667,1211.6167
330.9471,1217.3117
331.1275,1216.27
331.3079,1211.7933
331.4883,1208.4583
331.6687,1212.9383
331.849,1216.3333
332.0293,1213.415
332.2096,1208.0517
332.3899,1207.6683
332.5702,1213.975
332.7504,1214.7617
332.9306,1211.28
333.1108,1211.285
333.291,1211.3983
333.4712,1206.8533
333.6514,1200.4017
333.8315,1203.5117
334.0116,1205.745
334.1917,1207.6683
334.3717,1211.64
334.5518,1215.4667
334.7318,1213.71
334.9119,1203.675
335.0918,1208.175
335.2718,1214.15
335.4518,1217.0433
335.6317,1217.7167
335.8116,1208.1833
335.9915,1190.605
336.1714,1184.7933
336.3513,1197.7133
336.5311,1205.9433
336.7109,1201.4017
336.8907,1192.9867
337.0705,1186.9383
337.2502,1184.8783
337.43,1191.9433
337.6097,1201.6033
337.7894,1201.8983
337.9691,1191.0833
338.1488,1191.9467
338.3284,1197.8267
338.508,1203.545
338.6877,1205.5117
338.8672,1204.745
339.0468,1203.0933
339.2263,1193.1233
339.4059,1193.1333
339.5854,1200.985
339.7649,1206.4883
339.9443,1211.6233
340.1238,1212.0817
340.3032,1208.6883
340.4826,1205.09
340.662,1199.9917
340.8414,1196.0267
341.0207,1198.0517
341.2001,1200.0533
341.3794,1191.9467
341.5587,1193.4533
341.738,1198.5917
341.9172,1204.4183
342.0965,1205.7367
342.2757,1196.4483
342.4549,1192.3733
342.6341,1194.2717
342.8132,1196.1517
342.9923,1205.89
343.1715,1204.0483
343.3506,1197.5917
343.5296,1198.3283
343.7087,1193.5317
343.8878,1185.0683
344.0668,1171.8017
344.2458,1166.7833
344.4248,1168.805
344.6037,1174.6833
344.7827,1181.8433
344.9616,1188.7033
345.1405,1192.2083
345.3194,1189.16
345.4982,1191.2117
345.6771,1188.165
345.8559,1182.07
346.0347,1175.5667
346.2135,1175.59
346.3923,1185.3033
346.571,1183.545
346.7498,1184.5817
346.9285,1189.4417
347.1071,1188.545
347.2859,1179.92
347.4645,1172.8983
347.6431,1169.42
347.8217,1179.3567
348.0003,1185.4983
348.1789,1181.825
348.3574,1175.23
348.5359,1174.3583
348.7145,1179.035
348.893,1173.3517
349.0714,1166.0583
349.2499,1165.3617
349.4283,1166.1
349.6068,1162.9883
349.7852,1162.6367
349.9635,1175.4033
350.1419,1179.5717
350.3202,1183.0633
350.4985,1179.23
350.6768,1174.3133
350.8551,1174.0667
351.0334,1167.475
351.2116,1163.4467
351.3898,1157.66
351.568,1160.89
351.7462,1172.275
351.9243,1172.5467
352.1025,1162.3983
352.2806,1155.7817
352.4587,1146.8567
352.6368,1144.1667
352.8148,1153.2067
352.9929,1159.5167
353.1709,1159.4917
353.3489,1159.7
353.5268,1163.4983
353.7048,1160.5767
353.8828,1164.6017
354.0607,1161.8483
354.2386,1159.39
354.4165,1162.4483
354.5943,1161.6667
354.7722,1159.4
354.95,1163.175
355.1278,1161.6217
355.3056,1153.44
355.4833,1147.11
355.6611,1147.6233
355.8388,1144.425
356.0165,1143.8433
356.1942,1148.7133
356.3719,1149.625
356.5495,1131.2617
356.7271,1129.41
356.9047,1124.235
357.0823,1120.34
357.2599,1127.745
357.4374,1131.1017
357.6149,1133.2317
357.7924,1128.9033
357.9699,1117.8517
358.1474,1106.355
358.3248,1106.4033
358.5023,1102.665
358.6797,1100.9983
358.8571,1106.4133
359.0344,1116.4583
359.2118,1124.7733
359.3891,1124.0883
359.5664,1129.775
359.7437,1132.605
359.9209,1132.04
360.0982,1130.93
360.2754,1119.4833
360.4526,1113.5567
360.6298,1111.785
360.807,1106.2183
360.9841,1100.6883
361.1613,1105.6683
361.3383,1108.8083
361.5154,1113.9767
361.6925,1110.44
361.8695,1095.21
362.0466,1094.9883
362.2236,1104.7783
362.4005,1110.5783
362.5775,1118.2033
362.7545,1120.7883
362.9314,1115.7867
363.1083,1098.1
363.2852,1093.9433
363.462,1095.2817
363.6389,1100.38
363.8157,1106.4967
363.9925,1114.605
364.1693,1109.93
364.346,1101.7683
364.5228,1095.4667
364.6996,1092.5167
364.8762,1090.68
365.0529,1096.3017
365.2296,1104.5033
365.4062,1111.0067
365.5829,1111.8867
365.7595,1113.5067
365.9361,1117.4333
366.1126,1117.3467
366.2892,1117.1667
366.4657,1122.2433
366.6422,1127.4733
366.8186,1124.8983
366.9951,1122.8833
367.1716,1123.56
367.348,1125.5833
367.5244,1129.815
367.7008,1126.8633
367.8772,1117.4767
368.0535,1103.7367
368.2298,1111.3517
368.4061,1115.23
368.5824,1106.7117
368.7586,1108.71
368.9349,1112.1533
369.1111,1118.375
369.2873,1116.4067
369.4635,1116.6767
369.6396,1116.07
369.8158,1112.8967
369.9919,1116.8433
370.168,1115.3217
370.3441,1106.7817
370.5202,1088.7033
370.6962,1080.33
370.8722,1078.6
371.0482,1086.9617
371.2242,1102.075
371.4002,1117.885
371.5761,1117.63
371.752,1107.0117
371.9279,1087.79
372.1038,1072.6167
372.2796,1072.4583
372.4555,1089.6467
372.6313,1097.23
372.8071,1090.1633
372.9829,1093.4017
373.1586,1087.6033
373.3344,1073.315
373.5101,1056.0383
373.6858,1055.575
373.8615,1068.5783
374.0371,1086.61
374.2127,1094.8683
374.3884,1083.3583
374.564,1069.4433
374.7395,1063.005
374.9151,1059.4617
375.0906,1080.7483
375.2661,1100.22
375.4416,1110.4083
375.6171,1119.67
375.7925,1105.5283
375.968,1100.1167
376.1434,1098.4033
376.3188,1093.5833
376.4941,1096.2583
376.6695,1098.8233
376.8448,1102.7783
377.0201,1106.06
377.1954,1109.8683
377.3707,1123.7117
377.5459,1127.9633
377.7212,1138.48
377.8964,1155.2867
378.0715,1161.9467
378.2467,1153.7733
378.4218,1163.5817
378.597,1141.9617
378.7721,1127.07
378.9472,1122.95
379.1222,1128.0433
379.2973,1145.68
379.4723,1156.43
379.6473,1152.0733
379.8223,1121.71
379.9972,1114.3667
380.1722,1123.02
380.3471,1136.245
380.522,1141.2017
380.6969,1136.9517
380.8717,1150.0883
381.0466,1147.7383
381.2214,1137.7333
381.3962,1118.3033
381.571,1100.03
381.7457,1102.0333
381.9204,1104.9733
382.0952,1090.6867
382.2699,1109.2733
382.4445,1114.7833
382.6192,1107.53
382.7938,1120.9417
382.9685,1126.9733
383.1431,1110.1167
383.3176,1085.91
383.4922,1083.605
383.6667,1090.4983
383.8412,1082.2717
384.0157,1079.2117
384.1902,1095.5433
384.3646,1119.37
384.5391,1122.2133
384.7134,1127.1017
384.8878,1136.6
385.0622,1141.5683
385.2365,1137.5433
385.4109,1117.055
385.5852,1109.18
385.7594,1107.7817
385.9337,1100.515
386.1079,1105.8917
386.2822,1136.42
386.4564,1144.1117
386.6306,1133.225
386.8047,1139.16
386.9789,1136.0767
387.153,1130.1633
387.3271,1149.99
387.5012,1165.0817
387.6752,1182.05
387.8492,1181.305
388.0233,1167.6367
388.1972,1158.0883
388.3712,1164.2817
388.5452,1168.495
388.7191,1165.8267
388.893,1182.93
389.0669,1184.25
389.2408,1166.825
389.4146,1147.8033
389.5884,1137.0117
389.7623,1139.0017
389.9361,1138.7717
390.1098,1147.36
390.2835,1149.385
390.4573,1138.4433
390.631,1135.4683
390.8047,1161.115
390.9784,1175.395
391.152,1174.6833
391.3256,1186.8217
391.4992,1187.53
391.6728,1174.78
391.8464,1178.4967
392.0199,1184.1533
392.1934,1171.6217
392.3669,1185.9733
392.5403,1191.0783
392.7138,1187.32
392.8873,1181.1017
393.0607,1184.2467
393.2341,1176.585
393.4074,1159.3167
393.5808,1127.8833
393.7542,1128.61
393.9274,1151.33
394.1007,1160.0583
394.274,1173.9433
394.4472,1164.775
394.6205,1189.4367
394.7937,1220.4267
394.9668,1235.41
395.14,1226.39
395.3131,1203.99
395.4863,1196.855
395.6594,1196.7317
395.8325,1186.7317
396.0055,1187.01
396.1786,1164.685
396.3516,1152.1017
396.5246,1136.405
396.6975,1108.5517
396.8705,1102.83
397.0434,1118.87
397.2163,1112.1833
397.3892,1132.3117
397.5621,1169.4933
397.735,1202.365
397.9077,1242.0783
398.0806,1251.635
398.2534,1239.795
398.4261,1248.2633
398.5989,1268.795
398.7716,1295.4767
398.9443,1287.6917
399.117,1270.63
399.2896,1264.6083
399.4623,1263.1417
399.6349,1256.1817
399.8075,1235.9883
399.9801,1236.3567
400.1526,1242.99
400.3252,1223.595
400.4977,1202.075
400.6702,1185.4783
400.8427,1200.3417
401.0151,1218.7367
401.1875,1223.3133
401.36,1229.135
401.5323,1228.785
401.7047,1214.37
401.877,1207.7533
402.0494,1213.11
402.2216,1225.78
402.394,1237.555
402.5662,1225.2283
402.7385,1230.295
402.9107,1229.5817
403.0829,1216.6767
403.2551,1201.84
403.4272,1193.005
403.5994,1202.9433
403.7715,1232.4167
403.9436,1244.6533
404.1156,1238.2533
