Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-04-07 09:33:38.949707
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.6917
218.2508,464.515
218.442,466.2117
218.6332,469.7217
218.8244,471.2717
219.0156,473.6517
219.2067,476.695
219.3979,478.7
219.589,481.8283
219.7801,484.6467
219.9712,487.04
220.1623,490.2683
220.3533,492.9767
220.5444,496.0983
220.7354,499.9117
220.9264,502.0117
221.1174,505.765
221.3083,509.3783
221.4993,512.02
221.6902,515.6733
221.8812,518.9617
222.0721,523.0733
222.263,526.7983
222.4538,530.565
222.6447,534.7883
222.8355,538.6983
223.0264,542.105
223.2172,546.7483
223.408,551.395
223.5987,555.7117
223.7895,559.3233
223.9802,563.9167
224.1709,569.2717
224.3616,573.635
224.5524,577.89
224.743,583.55
224.9337,586.9567
225.1243,593.1067
225.315,598.1817
225.5056,602.7117
225.6962,608.05
225.8867,613.1767
226.0773,619.2233
226.2678,623.7617
226.4584,629.2833
226.6489,635.2317
226.8394,640.4967
227.0298,645.4417
227.2203,651.8767
227.4108,658.265
227.6012,663.73
227.7916,669.445
227.982,676.0233
228.1723,682.5
228.3627,688.6717
228.5531,694.4333
228.7434,700.4833
228.9337,706.4417
229.124,713.545
229.3143,720.36
229.5045,727.3967
229.6948,733.8967
229.885,741.3333
230.0752,748.3633
230.2654,755.4117
230.4556,762.7733
230.6457,769.9817
230.8358,777.1183
231.026,783.885
231.2161,791.605
231.4062,797.7283
231.5963,805.0883
231.7863,812.5817
231.9764,819.7633
232.1664,827.8733
232.3564,835.6017
232.5464,842.7467
232.7364,852.0567
232.9263,858.2783
233.1163,867.1433
233.3062,875.7617
233.4961,884.335
233.686,891.6317
233.8758,898.8583
234.0657,905.9483
234.2555,914.535
234.4454,921.5167
234.6352,930.6917
234.825,938.215
235.0147,945.3217
235.2045,953.8183
235.3942,960.9317
235.5839,968.7883
235.7737,977.1633
235.9633,984.3
236.153,992.07
236.3427,1001.225
236.5323,1009.0567
236.7219,1016.66
236.9115,1022.1333
237.1011,1029.305
237.2907,1036.7817
237.4803,1045.0183
237.6698,1052.2083
237.8593,1059.1917
238.0488,1067.3517
238.2383,1075.0
238.4278,1081.635
238.6172,1089.2317
238.8066,1096.8167
238.9961,1104.1417
239.1855,1112.875
239.3748,1118.8567
239.5642,1126.59
239.7536,1133.99
239.9429,1140.1833
240.1322,1147.0117
240.3215,1153.395
240.5108,1159.4033
240.7001,1167.2783
240.8893,1173.6217
241.0786,1180.0183
241.2677,1186.8117
241.457,1193.8183
241.6461,1198.5283
241.8353,1203.9517
242.0244,1209.4133
242.2136,1214.9283
242.4027,1220.1033
242.5918,1225.4133
242.7809,1231.0317
242.9699,1232.3133
243.159,1235.6833
243.348,1243.165
243.537,1249.8617
243.726,1256.9617
243.915,1261.15
244.1039,1265.1333
244.2929,1266.3933
244.4818,1268.7917
244.6707,1274.2133
244.8596,1280.8933
245.0485,1286.9833
245.2373,1292.3483
245.4262,1297.3
245.615,1302.1433
245.8038,1306.4183
245.9926,1310.2567
246.1814,1315.4617
246.3701,1313.6667
246.5589,1314.6467
246.7476,1319.3133
246.9363,1327.37
247.1249,1331.7333
247.3136,1336.4133
247.5023,1340.975
247.6909,1346.6133
247.8795,1350.0617
248.0681,1355.5433
248.2567,1359.8417
248.4453,1362.395
248.6338,1367.7667
248.8224,1367.2283
249.0109,1363.9417
249.1994,1368.3933
249.3878,1373.435
249.5763,1378.29
249.7648,1383.0867
249.9532,1387.0167
250.1416,1392.32
250.33,1396.2217
250.5183,1401.35
250.7067,1404.3967
250.8951,1406.5867
251.0834,1409.425
251.2717,1412.6667
251.46,1414.8717
251.6483,1416.3217
251.8365,1416.5683
252.0247,1414.3167
252.213,1418.0033
252.4012,1420.7483
252.5894,1427.5
252.7775,1428.7083
252.9657,1431.6133
253.1538,1436.175
253.3419,1437.355
253.53,1439.2683
253.7181,1441.56
253.9062,1443.1033
254.0942,1445.6717
254.2823,1445.62
254.4703,1446.6583
254.6583,1448.1267
254.8463,1449.385
255.0342,1449.1383
255.2222,1450.4833
255.4101,1447.9767
255.598,1447.3467
255.7859,1448.7183
255.9738,1452.7583
256.1616,1455.4133
256.3495,1458.2183
256.5373,1461.6017
256.7251,1464.5417
256.9129,1466.1917
257.1006,1467.7083
257.2884,1469.7017
257.4761,1472.65
257.6638,1472.41
257.8515,1472.305
258.0392,1473.9733
258.2269,1473.035
258.4146,1473.6833
258.6022,1474.1967
258.7898,1472.8283
258.9774,1473.9017
259.165,1473.9433
259.3525,1475.04
259.5401,1473.6433
259.7276,1474.8
259.9151,1475.6767
260.1026,1476.485
260.2901,1476.9817
260.4776,1479.035
260.665,1481.1883
260.8524,1482.915
261.0398,1484.1583
261.2272,1484.6383
261.4146,1484.9633
261.6019,1484.125
261.7893,1484.105
261.9766,1485.4433
262.1639,1484.495
262.3512,1483.0167
262.5384,1481.9
262.7257,1481.3383
262.9129,1481.38
263.1001,1478.8783
263.2873,1480.39
263.4745,1480.2817
263.6617,1475.8633
263.8488,1476.095
264.0359,1476.12
264.2231,1474.8083
264.4101,1475.2083
264.5972,1474.3483
264.7842,1475.0333
264.9713,1474.4267
265.1583,1471.8767
265.3453,1471.5483
265.5323,1471.9117
265.7193,1470.365
265.9062,1471.03
266.0931,1470.7883
266.2801,1468.2317
266.4669,1468.775
266.6538,1467.1817
266.8407,1468.3367
267.0276,1466.0333
267.2143,1463.825
267.4012,1463.4133
267.588,1459.6967
267.7747,1459.0467
267.9615,1458.4883
268.1482,1455.485
268.3349,1455.2717
268.5217,1453.1
268.7083,1451.29
268.895,1450.48
269.0817,1449.23
269.2682,1447.47
269.4549,1445.1267
269.6415,1441.29
269.8281,1439.9683
270.0146,1438.835
270.2012,1438.6617
270.3877,1438.1167
270.5742,1436.17
270.7607,1434.9817
270.9472,1434.035
271.1336,1431.4017
271.32,1430.035
271.5065,1427.2667
271.6929,1425.9867
271.8792,1425.5583
272.0656,1423.8283
272.252,1422.8733
272.4383,1421.59
272.6246,1420.4
272.8109,1418.7267
272.9972,1418.8867
273.1835,1418.6317
273.3697,1417.6333
273.5559,1416.75
273.7421,1416.1917
273.9283,1413.945
274.1145,1411.8433
274.3007,1411.3433
274.4868,1410.7017
274.6729,1411.5983
274.859,1410.5917
275.0451,1408.6983
275.2311,1405.57
275.4172,1403.815
275.6032,1404.12
275.7892,1404.0667
275.9752,1402.9817
276.1612,1402.9717
276.3472,1401.1583
276.5331,1398.7033
276.719,1398.9333
276.9049,1396.135
277.0908,1395.0117
277.2767,1393.4517
277.4625,1392.3317
277.6484,1391.5217
277.8342,1388.9083
278.02,1387.4683
278.2057,1388.8133
278.3915,1387.5833
278.5772,1386.8633
278.763,1384.47
278.9487,1384.06
279.1343,1385.6583
279.32,1383.2583
279.5057,1381.2733
279.6913,1377.975
279.877,1375.9983
280.0625,1375.7933
280.2481,1372.8567
280.4337,1370.78
280.6192,1370.8367
280.8048,1370.6783
280.9903,1369.7583
281.1758,1367.6017
281.3612,1364.8983
281.5467,1363.8083
281.7321,1363.4667
281.9175,1363.2767
282.1029,1362.9033
282.2884,1361.195
282.4737,1359.1967
282.6591,1357.4183
282.8444,1355.7583
283.0297,1356.3467
283.215,1353.8483
283.4002,1353.2533
283.5855,1351.4817
283.7707,1347.5683
283.956,1346.055
284.1412,1345.1783
284.3264,1344.8267
284.5115,1345.4483
284.6967,1344.085
284.8818,1342.7067
285.0669,1340.695
285.252,1339.1483
285.4371,1338.95
285.6222,1336.9933
285.8072,1335.9317
285.9922,1333.6533
286.1772,1333.2683
286.3622,1333.9667
286.5472,1331.8283
286.7321,1329.1283
286.9171,1329.5583
287.102,1329.0133
287.2869,1329.4383
287.4717,1330.3467
287.6566,1329.685
287.8415,1328.6317
288.0263,1327.9083
288.2111,1325.0833
288.3959,1322.9633
288.5806,1322.5633
288.7654,1321.9433
288.9501,1323.1033
289.1348,1323.5417
289.3195,1322.7467
289.5042,1323.235
289.6889,1323.3433
289.8735,1320.37
290.0581,1319.5217
290.2428,1317.03
290.4273,1317.1883
290.6119,1316.4533
290.7965,1316.1433
290.981,1315.4033
291.1655,1315.7717
291.35,1312.575
291.5345,1309.8417
291.719,1309.8167
291.9034,1309.465
292.0878,1310.8167
292.2722,1310.0717
292.4566,1307.96
292.641,1309.1133
292.8253,1308.35
293.0096,1306.19
293.194,1306.9467
293.3783,1306.3283
293.5626,1306.6367
293.7468,1306.6483
293.9311,1306.5333
294.1153,1303.4417
294.2995,1301.5083
294.4837,1297.9017
294.6678,1297.5767
294.852,1295.6567
295.0361,1296.0833
295.2202,1296.275
295.4043,1295.2817
295.5884,1295.3683
295.7725,1295.1567
295.9565,1293.17
296.1405,1291.7467
296.3246,1290.225
296.5085,1291.7517
296.6925,1292.77
296.8764,1292.235
297.0603,1290.775
297.2443,1289.595
297.4282,1287.96
297.612,1286.76
297.7959,1284.6767
297.9797,1284.08
298.1635,1282.66
298.3474,1283.9317
298.5311,1285.0067
298.7149,1283.55
298.8987,1280.4733
299.0823,1280.0533
299.2661,1277.6717
299.4498,1274.995
299.6334,1274.3367
299.8171,1273.81
300.0007,1273.7133
300.1843,1273.6633
300.368,1272.41
300.5515,1272.1833
300.7351,1270.9483
300.9186,1270.835
301.1021,1268.7067
301.2857,1268.13
301.4691,1268.1133
301.6526,1267.815
301.8361,1266.5767
302.0195,1265.4783
302.2029,1264.7817
302.3863,1264.7933
302.5697,1263.4917
302.753,1262.9467
302.9364,1263.7033
303.1197,1264.535
303.303,1264.08
303.4863,1262.13
303.6696,1258.7267
303.8528,1257.98
304.036,1256.4733
304.2192,1257.0017
304.4024,1256.755
304.5856,1254.3533
304.7688,1254.6683
304.9519,1254.5983
305.135,1253.6383
305.3181,1253.4183
305.5012,1251.495
305.6842,1252.2867
305.8673,1251.76
306.0504,1249.975
306.2333,1247.3717
306.4163,1247.7083
306.5993,1246.345
306.7822,1246.02
306.9652,1246.26
307.1481,1245.4167
307.331,1243.7033
307.5139,1241.8267
307.6967,1240.9567
307.8796,1239.9683
308.0624,1239.085
308.2452,1238.425
308.428,1236.6067
308.6107,1236.9867
308.7935,1236.205
308.9762,1235.6883
309.1589,1235.0267
309.3416,1233.03
309.5243,1233.3167
309.7069,1232.0583
309.8896,1230.7633
310.0721,1229.4483
310.2548,1229.525
310.4373,1228.715
310.6199,1230.805
310.8024,1228.85
310.985,1228.48
311.1674,1226.6733
311.3499,1225.33
311.5324,1224.9667
311.7148,1226.05
311.8973,1224.6817
312.0797,1225.1517
312.2621,1223.74
312.4445,1224.415
312.6268,1222.3717
312.8091,1221.765
312.9915,1220.875
313.1738,1219.9533
313.356,1217.6067
313.5383,1215.9083
313.7206,1215.3283
313.9027,1214.5117
314.085,1214.8467
314.2672,1213.8933
314.4493,1213.9217
314.6314,1213.5033
314.8136,1214.48
314.9957,1213.1767
315.1778,1211.3133
315.3598,1210.985
315.5419,1210.865
315.724,1209.1133
315.9059,1208.765
316.088,1208.3483
316.2699,1209.625
316.4519,1209.225
316.6338,1208.6283
316.8157,1206.57
316.9977,1205.2083
317.1795,1207.2983
317.3614,1207.7267
317.5432,1206.9133
317.7251,1205.4533
317.9069,1202.2467
318.0887,1200.9317
318.2704,1200.745
318.4522,1200.7117
318.6339,1202.41
318.8156,1204.3983
318.9973,1203.5083
319.179,1203.4567
319.3607,1202.82
319.5423,1203.79
319.7239,1203.62
319.9055,1202.9317
320.0871,1202.3617
320.2687,1202.6233
320.4502,1202.6317
320.6317,1201.735
320.8132,1201.7517
320.9947,1201.5383
321.1761,1201.0767
321.3576,1199.9933
321.5391,1200.1467
321.7205,1200.0333
321.9019,1199.145
322.0832,1198.3817
322.2646,1195.595
322.4459,1196.1233
322.6272,1194.11
322.8085,1192.7783
322.9898,1192.6533
323.1711,1193.1567
323.3523,1191.8817
323.5335,1192.4933
323.7147,1193.53
323.8959,1196.76
324.0771,1197.4333
324.2582,1196.2867
324.4393,1196.52
324.6204,1196.4367
324.8015,1195.7667
324.9826,1196.7117
325.1637,1197.9983
325.3447,1198.6917
325.5257,1200.0817
325.7067,1200.5517
325.8877,1199.43
326.0686,1196.6067
326.2496,1196.885
326.4305,1194.9183
326.6114,1195.635
326.7922,1196.5117
326.9731,1196.3833
327.1539,1195.0667
327.3347,1195.2
327.5155,1195.3383
327.6963,1195.1717
327.8771,1194.945
328.0578,1191.3367
328.2385,1190.7083
328.4193,1190.4767
328.5999,1189.2567
328.7806,1188.2267
328.9613,1191.0233
329.1419,1192.1483
329.3225,1193.2333
329.5031,1192.8417
329.6837,1192.22
329.8642,1190.6533
330.0447,1191.4617
330.2252,1189.5883
330.4057,1186.4383
330.5862,1186.4267
330.7667,1185.9167
330.9471,1187.1917
331.1275,1187.4667
331.3079,1183.995
331.4883,1183.3583
331.6687,1185.2683
331.849,1184.35
332.0293,1183.275
332.2096,1180.6117
332.3899,1181.585
332.5702,1183.4833
332.7504,1183.8883
332.9306,1183.9033
333.1108,1182.3733
333.291,1180.5567
333.4712,1180.3533
333.6514,1178.75
333.8315,1179.05
334.0116,1179.365
334.1917,1180.1267
334.3717,1181.085
334.5518,1182.0617
334.7318,1181.3117
334.9119,1178.3933
335.0918,1179.4867
335.2718,1180.69
335.4518,1182.4167
335.6317,1181.61
335.8116,1180.11
335.9915,1174.5167
336.1714,1171.3083
336.3513,1175.565
336.5311,1176.6317
336.7109,1176.24
336.8907,1173.7617
337.0705,1170.135
337.2502,1167.56
337.43,1169.0233
337.6097,1170.2483
337.7894,1169.6333
337.9691,1166.275
338.1488,1168.43
338.3284,1169.61
338.508,1171.6583
338.6877,1172.855
338.8672,1172.0033
339.0468,1170.1867
339.2263,1166.845
339.4059,1166.8717
339.5854,1170.3583
339.7649,1170.81
339.9443,1170.705
340.1238,1171.4617
340.3032,1170.8417
340.4826,1170.1183
340.662,1167.6933
340.8414,1165.0317
341.0207,1165.7967
341.2001,1167.2117
341.3794,1165.535
341.5587,1166.7117
341.738,1167.0983
341.9172,1167.815
342.0965,1167.25
342.2757,1162.73
342.4549,1159.9333
342.6341,1160.225
342.8132,1161.2717
342.9923,1165.7
343.1715,1165.6033
343.3506,1164.9367
343.5296,1161.7633
343.7087,1159.425
343.8878,1156.9983
344.0668,1153.8383
344.2458,1152.0617
344.4248,1151.49
344.6037,1151.8833
344.7827,1153.8317
344.9616,1154.3367
345.1405,1155.78
345.3194,1155.4483
345.4982,1154.1967
345.6771,1152.1683
345.8559,1151.8483
346.0347,1149.4567
346.2135,1149.2433
346.3923,1151.9633
346.571,1150.8067
346.7498,1150.0667
346.9285,1150.9567
347.1071,1150.7367
347.2859,1146.8817
347.4645,1145.1383
347.6431,1146.685
347.8217,1150.3233
348.0003,1150.7
348.1789,1147.845
348.3574,1143.8017
348.5359,1142.9567
348.7145,1142.7783
348.893,1141.0083
349.0714,1138.86
349.2499,1138.4917
349.4283,1136.68
349.6068,1134.0983
349.7852,1133.04
349.9635,1136.4217
350.1419,1136.4267
350.3202,1137.2967
350.4985,1135.0517
350.6768,1132.5917
350.8551,1132.1483
351.0334,1129.8783
351.2116,1127.885
351.3898,1126.575
351.568,1126.595
351.7462,1130.0
351.9243,1128.9967
352.1025,1125.2467
352.2806,1123.6483
352.4587,1120.3567
352.6368,1118.99
352.8148,1119.67
352.9929,1120.3117
353.1709,1119.4117
353.3489,1119.4883
353.5268,1119.2633
353.7048,1117.9233
353.8828,1118.0483
354.0607,1116.1783
354.2386,1115.7267
354.4165,1115.7067
354.5943,1114.4217
354.7722,1113.765
354.95,1115.1817
355.1278,1114.6767
355.3056,1110.8933
355.4833,1107.3133
355.6611,1105.86
355.8388,1103.6067
356.0165,1103.475
356.1942,1104.465
356.3719,1105.18
356.5495,1099.7883
356.7271,1099.4383
356.9047,1098.3933
357.0823,1097.24
357.2599,1098.6067
357.4374,1098.65
357.6149,1097.3917
357.7924,1094.6933
357.9699,1091.34
358.1474,1087.7967
358.3248,1086.965
358.5023,1085.2667
358.6797,1082.5633
358.8571,1084.005
359.0344,1084.445
359.2118,1085.46
359.3891,1084.8433
359.5664,1084.9817
359.7437,1084.7583
359.9209,1082.41
360.0982,1080.445
360.2754,1077.0667
360.4526,1076.3383
360.6298,1076.2883
360.807,1074.21
360.9841,1071.5733
361.1613,1072.03
361.3383,1073.0183
361.5154,1074.1783
361.6925,1072.1967
361.8695,1067.4983
362.0466,1066.3083
362.2236,1068.1067
362.4005,1068.675
362.5775,1069.6983
362.7545,1067.505
362.9314,1065.6167
363.1083,1062.13
363.2852,1060.81
363.462,1060.1833
363.6389,1060.6667
363.8157,1061.3567
363.9925,1064.915
364.1693,1059.5267
364.346,1056.31
364.5228,1054.8883
364.6996,1054.6667
364.8762,1055.14
365.0529,1056.2267
365.2296,1056.4983
365.4062,1058.1267
365.5829,1056.88
365.7595,1056.7217
365.9361,1057.9417
366.1126,1057.2633
366.2892,1061.15
366.4657,1067.345
366.6422,1072.6967
366.8186,1072.2767
366.9951,1071.9733
367.1716,1068.045
367.348,1067.4717
367.5244,1071.6633
367.7008,1074.675
367.8772,1069.1483
368.0535,1058.6017
368.2298,1062.7233
368.4061,1062.7233
368.5824,1059.2333
368.7586,1064.6183
368.9349,1064.55
369.1111,1061.42
369.2873,1056.5033
369.4635,1060.05
369.6396,1059.045
369.8158,1053.0883
369.9919,1052.3717
370.168,1051.0633
370.3441,1049.975
370.5202,1042.7917
370.6962,1037.0217
370.8722,1036.3417
371.0482,1037.84
371.2242,1042.5333
371.4002,1049.7867
371.5761,1049.6967
371.752,1044.8517
371.9279,1041.3067
372.1038,1037.855
372.2796,1035.0033
372.4555,1039.2617
372.6313,1041.0517
372.8071,1038.4717
372.9829,1037.1567
373.1586,1037.215
373.3344,1034.5933
373.5101,1028.1833
373.6858,1028.765
373.8615,1030.2967
374.0371,1035.4467
374.2127,1041.4017
374.3884,1037.2517
374.564,1031.9233
374.7395,1029.7817
374.9151,1031.5167
375.0906,1044.6283
375.2661,1049.5683
375.4416,1048.8183
375.6171,1054.09
375.7925,1054.5283
375.968,1053.41
376.1434,1046.255
376.3188,1041.7317
376.4941,1043.505
376.6695,1047.025
376.8448,1050.4383
377.0201,1051.5117
377.1954,1050.3633
377.3707,1057.48
377.5459,1059.52
377.7212,1068.2183
377.8964,1085.0683
378.0715,1084.8
378.2467,1075.2483
378.4218,1084.1317
378.597,1069.2583
378.7721,1065.0683
378.9472,1064.9583
379.1222,1069.7733
379.2973,1087.58
379.4723,1103.3533
379.6473,1101.5067
379.8223,1076.6533
379.9972,1065.0017
380.1722,1063.7683
380.3471,1067.4867
380.522,1070.0683
380.6969,1070.95
380.8717,1082.85
381.0466,1074.6083
381.2214,1067.29
381.3962,1058.7367
381.571,1050.19
381.7457,1049.5783
381.9204,1054.3283
382.0952,1049.0583
382.2699,1062.2983
382.4445,1073.3683
382.6192,1073.88
382.7938,1089.31
382.9685,1093.7333
383.1431,1075.0483
383.3176,1055.58
383.4922,1052.6517
383.6667,1055.3433
383.8412,1051.125
384.0157,1047.61
384.1902,1054.845
384.3646,1066.0517
384.5391,1062.855
384.7134,1064.2167
384.8878,1073.49
385.0622,1084.5417
385.2365,1074.54
385.4109,1056.5583
385.5852,1053.36
385.7594,1054.8967
385.9337,1056.6383
386.1079,1062.45
386.2822,1076.555
386.4564,1078.2017
386.6306,1068.305
386.8047,1075.3383
386.9789,1078.43
387.153,1081.88
387.3271,1099.6183
387.5012,1102.5617
387.6752,1116.9683
387.8492,1124.9817
388.0233,1109.8867
388.1972,1102.965
388.3712,1108.2967
388.5452,1108.99
388.7191,1113.75
388.893,1131.5283
389.0669,1123.94
389.2408,1093.4733
389.4146,1070.5633
389.5884,1057.5417
389.7623,1054.25
389.9361,1055.7833
390.1098,1063.75
390.2835,1068.69
390.4573,1061.99
390.631,1062.73
390.8047,1079.3717
390.9784,1084.6183
391.152,1080.105
391.3256,1088.17
391.4992,1090.8317
391.6728,1079.905
391.8464,1087.1433
392.0199,1102.94
392.1934,1096.49
392.3669,1109.7433
392.5403,1115.5167
392.7138,1121.0733
392.8873,1130.975
393.0607,1147.8167
393.2341,1151.8083
393.4074,1143.7533
393.5808,1108.1783
393.7542,1099.0233
393.9274,1106.4583
394.1007,1101.8967
394.274,1110.01
394.4472,1099.2783
394.6205,1112.0117
394.7937,1136.9083
394.9668,1146.3983
395.14,1128.57
395.3131,1108.0283
395.4863,1096.585
395.6594,1101.0783
395.8325,1089.6633
396.0055,1090.3233
396.1786,1087.06
396.3516,1086.8917
396.5246,1080.015
396.6975,1068.78
396.8705,1076.3667
397.0434,1093.2617
397.2163,1072.825
397.3892,1078.1717
397.5621,1099.9667
397.735,1118.115
397.9077,1143.8667
398.0806,1140.5017
398.2534,1127.385
398.4261,1137.14
398.5989,1156.2917
398.7716,1181.305
398.9443,1164.765
399.117,1143.915
399.2896,1133.5733
399.4623,1131.6267
399.6349,1128.4617
399.8075,1112.4367
399.9801,1105.0133
400.1526,1107.065
400.3252,1083.935
400.4977,1069.615
400.6702,1064.5583
400.8427,1069.07
401.0151,1083.265
401.1875,1082.9833
401.36,1086.0133
401.5323,1084.8933
401.7047,1070.2783
401.877,1065.08
402.0494,1064.7417
402.2216,1077.4267
402.394,1087.7733
402.5662,1077.3467
402.7385,1077.2533
402.9107,1074.54
403.0829,1074.1417
403.2551,1069.515
403.4272,1062.2883
403.5994,1065.295
403.7715,1080.8683
403.9436,1085.8367
404.1156,1083.155
