Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-04-07 21:39:48.383403
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,455.4933
218.2508,457.495
218.442,460.05
218.6332,462.6867
218.8244,463.9133
219.0156,466.8667
219.2067,468.6567
219.3979,471.065
219.589,473.9417
219.7801,476.035
219.9712,478.8417
220.1623,481.195
220.3533,484.0733
220.5444,487.2033
220.7354,490.005
220.9264,492.7
221.1174,495.795
221.3083,498.6617
221.4993,501.9533
221.6902,504.8183
221.8812,507.9083
222.0721,511.6733
222.263,514.9817
222.4538,518.795
222.6447,522.505
222.8355,525.9567
223.0264,529.775
223.2172,533.0067
223.408,537.4117
223.5987,541.5217
223.7895,544.4783
223.9802,549.53
224.1709,553.66
224.3616,557.5833
224.5524,561.925
224.743,566.49
224.9337,570.0317
225.1243,575.4617
225.315,579.3433
225.5056,584.3467
225.6962,588.3883
225.8867,593.485
226.0773,599.255
226.2678,602.81
226.4584,608.2317
226.6489,613.215
226.8394,618.0633
227.0298,623.5083
227.2203,628.4317
227.4108,634.4367
227.6012,639.4833
227.7916,644.0
227.982,651.1083
228.1723,655.9633
228.3627,662.0267
228.5531,666.9517
228.7434,671.6583
228.9337,678.1317
229.124,684.165
229.3143,689.77
229.5045,696.6917
229.6948,702.625
229.885,708.8
230.0752,715.755
230.2654,721.3317
230.4556,728.6183
230.6457,735.07
230.8358,741.4683
231.026,747.3617
231.2161,753.4833
231.4062,759.8917
231.5963,766.6217
231.7863,772.695
231.9764,779.415
232.1664,786.73
232.3564,793.345
232.5464,800.4117
232.7364,808.28
232.9263,813.7583
233.1163,821.965
233.3062,829.0233
233.4961,837.0133
233.686,843.9583
233.8758,850.05
234.0657,857.4833
234.2555,864.41
234.4454,870.9017
234.6352,878.36
234.825,885.4817
235.0147,892.68
235.2045,898.93
235.3942,905.8983
235.5839,913.2533
235.7737,919.9333
235.9633,926.825
236.153,933.7033
236.3427,941.6683
236.5323,949.33
236.7219,955.345
236.9115,960.2683
237.1011,966.855
237.2907,973.4383
237.4803,980.9133
237.6698,987.2267
237.8593,993.9667
238.0488,1001.2033
238.2383,1007.06
238.4278,1013.5867
238.6172,1020.9083
238.8066,1027.2567
238.9961,1034.7717
239.1855,1040.8017
239.3748,1047.305
239.5642,1054.3233
239.7536,1060.3133
239.9429,1066.6233
240.1322,1072.2217
240.3215,1078.6083
240.5108,1084.3017
240.7001,1089.89
240.8893,1096.3633
241.0786,1102.2617
241.2677,1107.165
241.457,1115.0433
241.6461,1118.0783
241.8353,1122.8733
242.0244,1128.5883
242.2136,1132.7467
242.4027,1137.6167
242.5918,1142.6433
242.7809,1146.4517
242.9699,1148.84
243.159,1151.7583
243.348,1157.935
243.537,1164.1283
243.726,1169.3483
243.915,1173.8483
244.1039,1177.8833
244.2929,1179.165
244.4818,1180.8783
244.6707,1184.8
244.8596,1191.2183
245.0485,1197.5567
245.2373,1200.9667
245.4262,1206.0667
245.615,1210.175
245.8038,1214.455
245.9926,1218.3267
246.1814,1221.8017
246.3701,1220.9383
246.5589,1221.4917
246.7476,1225.5683
246.9363,1233.0733
247.1249,1236.46
247.3136,1240.95
247.5023,1245.2517
247.6909,1249.6167
247.8795,1253.2233
248.0681,1257.77
248.2567,1261.1733
248.4453,1264.695
248.6338,1267.6783
248.8224,1267.8133
249.0109,1264.9967
249.1994,1268.5383
249.3878,1273.9783
249.5763,1278.195
249.7648,1281.3
249.9532,1285.8033
250.1416,1289.7883
250.33,1294.115
250.5183,1298.5233
250.7067,1300.53
250.8951,1303.13
251.0834,1305.4483
251.2717,1306.7533
251.46,1309.1817
251.6483,1310.885
251.8365,1311.19
252.0247,1309.4133
252.213,1312.2967
252.4012,1315.0867
252.5894,1320.4317
252.7775,1322.2883
252.9657,1324.565
253.1538,1328.09
253.3419,1329.9233
253.53,1331.335
253.7181,1332.6567
253.9062,1334.4067
254.0942,1336.3283
254.2823,1336.2317
254.4703,1337.1217
254.6583,1337.675
254.8463,1338.9283
255.0342,1338.6133
255.2222,1339.8383
255.4101,1337.4017
255.598,1337.035
255.7859,1338.0267
255.9738,1341.3767
256.1616,1343.2567
256.3495,1346.5183
256.5373,1348.715
256.7251,1350.9467
256.9129,1353.0267
257.1006,1353.395
257.2884,1355.3817
257.4761,1357.755
257.6638,1357.735
257.8515,1357.8483
258.0392,1358.475
258.2269,1357.4817
258.4146,1358.18
258.6022,1358.11
258.7898,1356.865
258.9774,1358.3217
259.165,1357.37
259.3525,1358.2667
259.5401,1357.185
259.7276,1358.5883
259.9151,1358.9983
260.1026,1358.9633
260.2901,1359.7417
260.4776,1360.965
260.665,1362.5767
260.8524,1363.685
261.0398,1364.6417
261.2272,1365.2417
261.4146,1365.5117
261.6019,1364.1017
261.7893,1364.9783
261.9766,1365.1217
262.1639,1364.3883
262.3512,1363.1067
262.5384,1361.3983
262.7257,1360.4533
262.9129,1360.5383
263.1001,1358.725
263.2873,1360.3917
263.4745,1359.63
263.6617,1355.6967
263.8488,1355.9417
264.0359,1354.5883
264.2231,1353.9883
264.4101,1353.275
264.5972,1352.8117
264.7842,1352.9033
264.9713,1352.8167
265.1583,1350.48
265.3453,1349.8317
265.5323,1349.5517
265.7193,1348.7
265.9062,1348.9217
266.0931,1348.0283
266.2801,1346.5017
266.4669,1346.2033
266.6538,1345.6
266.8407,1345.48
267.0276,1343.155
267.2143,1341.545
267.4012,1340.8883
267.588,1336.695
267.7747,1336.7267
267.9615,1335.5933
268.1482,1333.295
268.3349,1332.1883
268.5217,1330.5883
268.7083,1329.1017
268.895,1327.7267
269.0817,1326.9467
269.2682,1325.4217
269.4549,1322.38
269.6415,1319.44
269.8281,1317.355
270.0146,1316.5833
270.2012,1316.0967
270.3877,1315.0417
270.5742,1313.6883
270.7607,1312.9917
270.9472,1310.93
271.1336,1308.9867
271.32,1307.5267
271.5065,1305.3583
271.6929,1304.125
271.8792,1302.7083
272.0656,1301.5767
272.252,1301.0733
272.4383,1299.35
272.6246,1298.4867
272.8109,1296.5883
272.9972,1296.5283
273.1835,1296.405
273.3697,1295.0667
273.5559,1294.7183
273.7421,1293.2117
273.9283,1291.58
274.1145,1289.0883
274.3007,1288.6617
274.4868,1288.425
274.6729,1288.7483
274.859,1287.7317
275.0451,1286.285
275.2311,1282.5717
275.4172,1281.5667
275.6032,1281.9917
275.7892,1281.145
275.9752,1280.525
276.1612,1280.0983
276.3472,1278.5017
276.5331,1276.195
276.719,1275.5517
276.9049,1274.1367
277.0908,1272.8333
277.2767,1270.8867
277.4625,1270.63
277.6484,1269.3917
277.8342,1266.5417
278.02,1266.6983
278.2057,1266.355
278.3915,1265.5167
278.5772,1265.025
278.763,1262.8567
278.9487,1262.88
279.1343,1263.0517
279.32,1260.7267
279.5057,1259.34
279.6913,1255.83
279.877,1254.165
280.0625,1253.5833
280.2481,1251.2083
280.4337,1249.815
280.6192,1249.2383
280.8048,1249.1517
280.9903,1248.1683
281.1758,1246.175
281.3612,1244.31
281.5467,1243.2733
281.7321,1243.2783
281.9175,1242.7167
282.1029,1241.2283
282.2884,1241.28
282.4737,1238.725
282.6591,1236.9167
282.8444,1235.56
283.0297,1235.6383
283.215,1234.4233
283.4002,1233.15
283.5855,1230.9717
283.7707,1228.125
283.956,1226.8067
284.1412,1225.7467
284.3264,1225.6583
284.5115,1225.6417
284.6967,1224.8967
284.8818,1223.795
285.0669,1221.1383
285.252,1220.5433
285.4371,1219.99
285.6222,1218.65
285.8072,1218.1333
285.9922,1215.5317
286.1772,1215.2533
286.3622,1215.6517
286.5472,1213.945
286.7321,1211.7883
286.9171,1211.7733
287.102,1211.4817
287.2869,1211.9267
287.4717,1213.07
287.6566,1211.73
287.8415,1211.1817
288.0263,1210.3733
288.2111,1207.9517
288.3959,1205.8767
288.5806,1205.8117
288.7654,1205.94
288.9501,1206.0167
289.1348,1206.8617
289.3195,1205.56
289.5042,1205.3767
289.6889,1206.7617
289.8735,1203.7617
290.0581,1202.35
290.2428,1200.4467
290.4273,1199.7217
290.6119,1200.3683
290.7965,1199.6933
290.981,1199.28
291.1655,1199.5167
291.35,1196.8417
291.5345,1194.7033
291.719,1194.745
291.9034,1193.7033
292.0878,1195.365
292.2722,1194.5717
292.4566,1192.8967
292.641,1193.61
292.8253,1192.33
293.0096,1191.3167
293.194,1192.13
293.3783,1191.1817
293.5626,1191.5817
293.7468,1191.4967
293.9311,1191.125
294.1153,1189.45
294.2995,1187.27
294.4837,1184.4933
294.6678,1183.3817
294.852,1181.8567
295.0361,1182.8383
295.2202,1182.1967
295.4043,1181.7067
295.5884,1182.0783
295.7725,1181.5733
295.9565,1181.0483
296.1405,1179.11
296.3246,1177.9717
296.5085,1178.5917
296.6925,1180.3817
296.8764,1179.2783
297.0603,1178.4633
297.2443,1177.1533
297.4282,1176.135
297.612,1175.3583
297.7959,1173.1983
297.9797,1172.69
298.1635,1171.1267
298.3474,1172.3633
298.5311,1173.4367
298.7149,1172.05
298.8987,1169.5833
299.0823,1167.9133
299.2661,1166.755
299.4498,1164.1133
299.6334,1164.34
299.8171,1163.7833
300.0007,1163.925
300.1843,1163.6917
300.368,1163.225
300.5515,1162.3933
300.7351,1161.5867
300.9186,1161.8333
301.1021,1160.12
301.2857,1159.56
301.4691,1159.1867
301.6526,1160.0317
301.8361,1158.8617
302.0195,1157.27
302.2029,1157.0483
302.3863,1156.9233
302.5697,1155.8317
302.753,1156.2767
302.9364,1156.275
303.1197,1156.7383
303.303,1156.8633
303.4863,1155.1917
303.6696,1152.3867
303.8528,1151.4017
304.036,1150.4717
304.2192,1151.14
304.4024,1150.1717
304.5856,1148.7967
304.7688,1148.2767
304.9519,1148.465
305.135,1148.4183
305.3181,1147.945
305.5012,1146.6417
305.6842,1147.445
305.8673,1146.455
306.0504,1145.405
306.2333,1143.7617
306.4163,1142.9333
306.5993,1142.98
306.7822,1142.375
306.9652,1142.08
307.1481,1141.7883
307.331,1140.2217
307.5139,1138.655
307.6967,1138.15
307.8796,1138.095
308.0624,1136.7567
308.2452,1135.5667
308.428,1134.5933
308.6107,1134.86
308.7935,1133.895
308.9762,1133.6367
309.1589,1133.0467
309.3416,1131.9717
309.5243,1130.865
309.7069,1130.6467
309.8896,1129.705
310.0721,1128.7267
310.2548,1127.8017
310.4373,1127.8
310.6199,1128.995
310.8024,1127.5617
310.985,1127.1
311.1674,1125.8733
311.3499,1124.325
311.5324,1124.525
311.7148,1125.1617
311.8973,1124.0967
312.0797,1124.8383
312.2621,1123.4517
312.4445,1123.58
312.6268,1121.84
312.8091,1121.9333
312.9915,1120.86
313.1738,1120.0983
313.356,1117.76
313.5383,1116.7133
313.7206,1116.3217
313.9027,1114.9883
314.085,1115.4417
314.2672,1114.6333
314.4493,1115.5417
314.6314,1115.0967
314.8136,1115.5717
314.9957,1113.525
315.1778,1112.37
315.3598,1112.365
315.5419,1112.1067
315.724,1112.2333
315.9059,1112.3133
316.088,1111.3917
316.2699,1112.1517
316.4519,1111.0867
316.6338,1110.2517
316.8157,1107.9933
316.9977,1106.835
317.1795,1108.54
317.3614,1108.6033
317.5432,1108.715
317.7251,1107.375
317.9069,1105.5533
318.0887,1105.53
318.2704,1104.1517
318.4522,1104.1917
318.6339,1104.4383
318.8156,1105.48
318.9973,1105.2883
319.179,1106.0317
319.3607,1106.0183
319.5423,1106.75
319.7239,1106.4083
319.9055,1105.4417
320.0871,1104.6183
320.2687,1104.1383
320.4502,1103.8367
320.6317,1102.7133
320.8132,1102.8367
320.9947,1104.0517
321.1761,1103.985
321.3576,1103.5183
321.5391,1103.78
321.7205,1102.8733
321.9019,1101.7183
322.0832,1101.1517
322.2646,1099.505
322.4459,1100.0633
322.6272,1098.5483
322.8085,1098.5733
322.9898,1098.5333
323.1711,1097.0267
323.3523,1096.2517
323.5335,1096.6
323.7147,1097.2433
323.8959,1099.2483
324.0771,1098.9917
324.2582,1098.08
324.4393,1098.125
324.6204,1098.0867
324.8015,1098.8733
324.9826,1100.6267
325.1637,1100.0433
325.3447,1101.12
325.5257,1100.9183
325.7067,1100.835
325.8877,1098.9483
326.0686,1096.41
326.2496,1096.5817
326.4305,1095.6967
326.6114,1095.8367
326.7922,1095.8467
326.9731,1095.5183
327.1539,1096.0233
327.3347,1095.945
327.5155,1095.3867
327.6963,1095.9733
327.8771,1096.99
328.0578,1094.785
328.2385,1093.4683
328.4193,1093.0617
328.5999,1092.145
328.7806,1091.1983
328.9613,1092.24
329.1419,1092.2383
329.3225,1091.4233
329.5031,1091.7233
329.6837,1090.4283
329.8642,1089.6167
330.0447,1089.4683
330.2252,1088.4483
330.4057,1088.0567
330.5862,1088.48
330.7667,1088.4467
330.9471,1090.0933
331.1275,1089.2683
331.3079,1087.2533
331.4883,1086.6567
331.6687,1087.1083
331.849,1087.0683
332.0293,1085.7217
332.2096,1084.3083
332.3899,1085.4567
332.5702,1085.5683
332.7504,1086.8
332.9306,1086.6633
333.1108,1085.045
333.291,1083.7
333.4712,1084.45
333.6514,1084.6217
333.8315,1084.7133
334.0116,1084.2217
334.1917,1084.7467
334.3717,1085.07
334.5518,1084.645
334.7318,1084.34
334.9119,1083.5433
335.0918,1083.7683
335.2718,1084.2533
335.4518,1084.8383
335.6317,1083.6217
335.8116,1084.0117
335.9915,1082.7033
336.1714,1081.1867
336.3513,1081.855
336.5311,1081.7833
336.7109,1082.2967
336.8907,1082.34
337.0705,1079.8483
337.2502,1077.4633
337.43,1077.0717
337.6097,1075.9583
337.7894,1075.1783
337.9691,1074.9333
338.1488,1076.21
338.3284,1076.85
338.508,1077.255
338.6877,1077.3433
338.8672,1077.515
339.0468,1075.2167
339.2263,1074.0467
339.4059,1075.1183
339.5854,1076.8617
339.7649,1075.2317
339.9443,1075.0017
340.1238,1075.18
340.3032,1076.1017
340.4826,1075.8117
340.662,1074.0767
340.8414,1072.685
341.0207,1072.7433
341.2001,1073.8767
341.3794,1073.9333
341.5587,1074.9783
341.738,1074.095
341.9172,1072.7617
342.0965,1071.7883
342.2757,1069.69
342.4549,1067.3233
342.6341,1067.2817
342.8132,1068.1
342.9923,1070.17
343.1715,1071.4367
343.3506,1072.0283
343.5296,1068.515
343.7087,1067.0483
343.8878,1066.08
344.0668,1066.095
344.2458,1065.9683
344.4248,1064.475
344.6037,1063.7317
344.7827,1063.62
344.9616,1062.4867
345.1405,1063.0733
345.3194,1063.78
345.4982,1061.7717
345.6771,1060.865
345.8559,1061.7433
346.0347,1060.95
346.2135,1059.425
346.3923,1060.7433
346.571,1059.9383
346.7498,1058.2933
346.9285,1058.4033
347.1071,1057.44
347.2859,1056.4717
347.4645,1057.07
347.6431,1058.1683
347.8217,1059.9517
348.0003,1059.5567
348.1789,1056.6333
348.3574,1054.395
348.5359,1053.3433
348.7145,1051.5717
348.893,1051.485
349.0714,1051.5767
349.2499,1050.0217
349.4283,1048.1
349.6068,1046.505
349.7852,1045.6617
349.9635,1046.0217
350.1419,1045.27
350.3202,1043.995
350.4985,1042.9983
350.6768,1042.0833
350.8551,1041.0033
351.0334,1040.3333
351.2116,1038.7383
351.3898,1038.9567
351.568,1038.3233
351.7462,1039.0367
351.9243,1036.83
352.1025,1035.9583
352.2806,1035.5517
352.4587,1034.9033
352.6368,1034.3317
352.8148,1032.4467
352.9929,1030.6783
353.1709,1030.5567
353.3489,1030.7683
353.5268,1029.0267
353.7048,1028.2917
353.8828,1027.8467
354.0607,1025.9033
354.2386,1026.2533
354.4165,1025.2167
354.5943,1023.54
354.7722,1023.6717
354.95,1024.9667
355.1278,1024.5483
355.3056,1021.445
355.4833,1020.1683
355.6611,1018.29
355.8388,1016.5483
356.0165,1015.9717
356.1942,1015.6783
356.3719,1016.675
356.5495,1015.8967
356.7271,1015.2583
356.9047,1014.9583
357.0823,1015.0033
357.2599,1014.445
357.4374,1013.4933
357.6149,1011.8433
357.7924,1009.72
357.9699,1009.2367
358.1474,1008.1667
358.3248,1006.4483
358.5023,1005.4067
358.6797,1003.5117
358.8571,1003.8317
359.0344,1001.1383
359.2118,999.3767
359.3891,998.8867
359.5664,997.805
359.7437,997.1217
359.9209,994.72
360.0982,992.84
360.2754,991.7183
360.4526,992.1367
360.6298,992.905
360.807,991.9967
360.9841,990.565
361.1613,989.09
361.3383,989.215
361.5154,989.2317
361.6925,987.7917
361.8695,986.88
362.0466,985.9417
362.2236,984.0067
362.4005,983.97
362.5775,982.9633
362.7545,979.2983
362.9314,978.49
363.1083,979.2467
363.2852,978.9633
363.462,977.4717
363.6389,977.1583
363.8157,976.3017
363.9925,978.58
364.1693,973.4767
364.346,971.855
364.5228,971.4783
364.6996,972.1633
364.8762,973.3567
365.0529,972.6733
365.2296,970.4533
365.4062,970.9783
365.5829,969.2433
365.7595,967.89
365.9361,968.9367
366.1126,968.9783
366.2892,972.1067
366.4657,978.4
366.6422,982.7633
366.8186,983.0517
366.9951,984.0533
367.1716,978.7467
367.348,977.7633
367.5244,981.43
367.7008,984.6083
367.8772,981.8267
368.0535,972.4633
368.2298,975.9317
368.4061,975.48
368.5824,972.9267
368.7586,978.2583
368.9349,977.275
369.1111,971.6917
369.2873,967.1033
369.4635,971.075
369.6396,970.165
369.8158,963.1533
369.9919,961.5717
370.168,961.1483
370.3441,961.4033
370.5202,958.5783
370.6962,954.7217
370.8722,953.375
371.0482,952.75
371.2242,954.265
371.4002,959.0867
371.5761,958.63
371.752,955.6283
371.9279,956.5017
372.1038,956.6633
372.2796,953.615
372.4555,953.9
372.6313,953.9317
372.8071,952.1417
372.9829,950.205
373.1586,951.76
373.3344,952.4133
373.5101,949.7433
373.6858,950.7883
373.8615,949.3883
374.0371,949.7183
374.2127,953.985
374.3884,953.1883
374.564,950.15
374.7395,950.1267
374.9151,953.4367
375.0906,962.1867
375.2661,962.655
375.4416,958.395
375.6171,962.565
375.7925,966.3567
375.968,966.7667
376.1434,959.1117
376.3188,955.135
376.4941,956.2267
376.6695,959.205
376.8448,962.61
377.0201,962.62
377.1954,960.2017
377.3707,964.425
377.5459,965.5733
377.7212,973.26
377.8964,987.12
378.0715,985.9367
378.2467,976.79
378.4218,984.37
378.597,973.73
378.7721,972.165
378.9472,973.8383
379.1222,977.19
379.2973,993.1117
379.4723,1008.835
379.6473,1008.4783
379.8223,987.33
379.9972,975.635
380.1722,971.535
380.3471,972.2617
380.522,973.4683
380.6969,975.7667
380.8717,985.4733
381.0466,976.6467
381.2214,970.9183
381.3962,966.8233
381.571,961.8367
381.7457,961.1783
381.9204,965.9883
382.0952,963.485
382.2699,973.605
382.4445,985.4883
382.6192,987.7017
382.7938,1001.9183
382.9685,1005.7783
383.1431,989.4233
383.3176,973.1083
383.4922,970.195
383.6667,972.1933
383.8412,968.7883
384.0157,965.1617
384.1902,968.8617
384.3646,975.2917
384.5391,970.2217
384.7134,970.5667
384.8878,978.2783
385.0622,989.1083
385.2365,979.7783
385.4109,963.6317
385.5852,961.9867
385.7594,964.11
385.9337,968.4983
386.1079,973.925
386.2822,982.735
386.4564,981.8083
386.6306,973.475
386.8047,980.1717
386.9789,984.7583
387.153,990.7183
387.3271,1006.32
387.5012,1005.1133
387.6752,1016.6717
387.8492,1026.51
388.0233,1013.2367
388.1972,1008.325
388.3712,1011.685
388.5452,1011.7767
388.7191,1017.995
388.893,1033.4883
389.0669,1024.6683
389.2408,994.375
389.4146,972.12
389.5884,959.8617
389.7623,954.7283
389.9361,956.9167
390.1098,962.9383
390.2835,968.2217
390.4573,964.9417
390.631,966.1733
390.8047,977.505
390.9784,980.5867
391.152,974.5217
391.3256,981.71
391.4992,983.685
391.6728,974.9367
391.8464,982.8783
392.0199,998.5633
392.1934,995.4067
392.3669,1006.405
392.5403,1011.585
392.7138,1019.4
392.8873,1032.11
393.0607,1051.33
393.2341,1058.2683
393.4074,1053.255
393.5808,1021.0533
393.7542,1009.9833
393.9274,1012.12
394.1007,1004.145
394.274,1009.885
394.4472,999.735
394.6205,1007.6967
394.7937,1027.105
394.9668,1034.5017
395.14,1016.0633
395.3131,998.8033
395.4863,987.0883
395.6594,991.9183
395.8325,981.8483
396.0055,982.5917
396.1786,984.6433
396.3516,988.5233
396.5246,984.7067
396.6975,979.06
396.8705,989.23
397.0434,1003.8917
397.2163,983.465
397.3892,982.785
397.5621,996.9767
397.735,1009.1867
397.9077,1027.955
398.0806,1021.75
398.2534,1009.3883
398.4261,1018.6067
398.5989,1034.9933
398.7716,1055.705
398.9443,1038.61
399.117,1020.3117
399.2896,1009.25
399.4623,1007.5667
399.6349,1005.4267
399.8075,992.0333
399.9801,983.6717
400.1526,984.01
400.3252,962.3267
400.4977,952.4233
400.6702,950.6917
400.8427,952.0233
401.0151,963.4967
401.1875,961.4567
401.36,963.165
401.5323,962.065
401.7047,949.35
401.877,944.495
402.0494,942.7617
402.2216,954.34
402.394,962.745
402.5662,954.48
402.7385,952.9067
402.9107,949.7383
403.0829,953.06
403.2551,950.9533
403.4272,945.3633
403.5994,946.3967
403.7715,955.7583
403.9436,958.9883
404.1156,957.245
