Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-04-07 14:04:17.043403
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,457.0733
218.2508,459.625
218.442,461.51
218.6332,464.855
218.8244,466.2867
219.0156,468.505
219.2067,470.8667
219.3979,472.8867
219.589,475.9417
219.7801,478.5
219.9712,480.6983
220.1623,483.3567
220.3533,486.1683
220.5444,489.18
220.7354,492.435
220.9264,494.905
221.1174,498.1717
221.3083,501.2917
221.4993,504.0817
221.6902,507.24
221.8812,510.3483
222.0721,514.0317
222.263,517.4917
222.4538,520.9483
222.6447,525.035
222.8355,528.5183
223.0264,532.1
223.2172,535.5467
223.408,540.0067
223.5987,544.1717
223.7895,547.44
223.9802,552.2217
224.1709,556.3533
224.3616,560.2867
224.5524,564.71
224.743,569.7167
224.9337,572.6367
225.1243,578.2533
225.315,582.7817
225.5056,587.51
225.6962,591.76
225.8867,596.8917
226.0773,602.6133
226.2678,606.3667
226.4584,611.4767
226.6489,616.7567
226.8394,621.3867
227.0298,626.75
227.2203,632.1217
227.4108,637.975
227.6012,643.075
227.7916,647.6767
227.982,654.4317
228.1723,659.7567
228.3627,665.3483
228.5531,670.955
228.7434,676.21
228.9337,681.7333
229.124,687.8033
229.3143,693.9133
229.5045,701.095
229.6948,707.1633
229.885,713.6017
230.0752,719.865
230.2654,726.095
230.4556,733.05
230.6457,739.845
230.8358,745.665
231.026,752.1783
231.2161,758.595
231.4062,764.4883
231.5963,771.315
231.7863,777.8133
231.9764,784.7467
232.1664,791.6167
232.3564,798.8317
232.5464,805.735
232.7364,813.68
232.9263,819.295
233.1163,827.3867
233.3062,834.6033
233.4961,842.7283
233.686,849.515
233.8758,855.9567
234.0657,862.28
234.2555,870.5617
234.4454,876.595
234.6352,884.7017
234.825,892.0617
235.0147,898.4367
235.2045,905.4283
235.3942,911.93
235.5839,919.3333
235.7737,926.2017
235.9633,933.3433
236.153,940.3917
236.3427,948.1283
236.5323,956.09
236.7219,962.1083
236.9115,967.21
237.1011,973.685
237.2907,980.4367
237.4803,988.4133
237.6698,995.0533
237.8593,1001.655
238.0488,1008.6217
238.2383,1014.4717
238.4278,1021.8583
238.6172,1028.5333
238.8066,1035.7717
238.9961,1042.755
239.1855,1048.925
239.3748,1055.3533
239.5642,1061.5167
239.7536,1068.6533
239.9429,1074.49
240.1322,1079.9817
240.3215,1086.3683
240.5108,1092.9
240.7001,1098.31
240.8893,1105.0083
241.0786,1111.1217
241.2677,1116.1167
241.457,1123.595
241.6461,1127.5133
241.8353,1132.1567
242.0244,1137.375
242.2136,1141.805
242.4027,1146.7883
242.5918,1151.5683
242.7809,1155.6183
242.9699,1158.0967
243.159,1160.4067
243.348,1167.9683
243.537,1173.5817
243.726,1179.665
243.915,1183.9583
244.1039,1186.7733
244.2929,1188.57
244.4818,1190.6217
244.6707,1194.805
244.8596,1201.745
245.0485,1207.185
245.2373,1211.8083
245.4262,1217.0383
245.615,1220.5567
245.8038,1225.5033
245.9926,1229.3733
246.1814,1232.9367
246.3701,1231.2917
246.5589,1232.56
246.7476,1236.5483
246.9363,1243.4033
247.1249,1246.845
247.3136,1252.185
247.5023,1255.9317
247.6909,1260.8517
247.8795,1264.6767
248.0681,1269.69
248.2567,1273.115
248.4453,1275.9567
248.6338,1279.6533
248.8224,1279.7733
249.0109,1276.745
249.1994,1280.6833
249.3878,1285.8217
249.5763,1289.7183
249.7648,1294.455
249.9532,1297.565
250.1416,1302.1117
250.33,1306.4283
250.5183,1310.64
250.7067,1312.8717
250.8951,1314.57
251.0834,1318.0867
251.2717,1319.7667
251.46,1322.4817
251.6483,1323.5133
251.8365,1324.175
252.0247,1322.18
252.213,1325.4183
252.4012,1328.8967
252.5894,1334.1767
252.7775,1335.93
252.9657,1337.2983
253.1538,1341.2983
253.3419,1343.905
253.53,1344.2883
253.7181,1346.0717
253.9062,1347.7633
254.0942,1349.685
254.2823,1350.45
254.4703,1350.75
254.6583,1352.0883
254.8463,1353.8467
255.0342,1353.0667
255.2222,1354.3983
255.4101,1351.7583
255.598,1350.975
255.7859,1352.7433
255.9738,1355.8717
256.1616,1357.825
256.3495,1361.78
256.5373,1363.0717
256.7251,1366.64
256.9129,1367.72
257.1006,1369.4283
257.2884,1370.8083
257.4761,1373.67
257.6638,1374.3883
257.8515,1373.4167
258.0392,1373.8983
258.2269,1374.425
258.4146,1374.3017
258.6022,1374.5033
258.7898,1373.5117
258.9774,1373.8767
259.165,1373.7533
259.3525,1374.2967
259.5401,1374.0517
259.7276,1375.4767
259.9151,1375.705
260.1026,1375.8767
260.2901,1376.9583
260.4776,1377.4267
260.665,1380.0917
260.8524,1380.8683
261.0398,1382.2183
261.2272,1381.8667
261.4146,1382.23
261.6019,1382.59
261.7893,1381.945
261.9766,1382.5033
262.1639,1382.5117
262.3512,1380.3283
262.5384,1380.0567
262.7257,1379.0617
262.9129,1378.49
263.1001,1377.625
263.2873,1378.7933
263.4745,1378.1783
263.6617,1373.7217
263.8488,1374.1917
264.0359,1373.635
264.2231,1372.7733
264.4101,1372.2167
264.5972,1371.575
264.7842,1371.605
264.9713,1371.295
265.1583,1368.8483
265.3453,1368.14
265.5323,1368.4317
265.7193,1367.49
265.9062,1368.0167
266.0931,1367.205
266.2801,1365.6633
266.4669,1365.77
266.6538,1365.1567
266.8407,1364.8017
267.0276,1362.7667
267.2143,1361.19
267.4012,1360.5933
267.588,1357.0183
267.7747,1355.9133
267.9615,1355.79
268.1482,1353.45
268.3349,1353.1417
268.5217,1351.3083
268.7083,1349.6317
268.895,1348.41
269.0817,1347.525
269.2682,1345.5167
269.4549,1342.9867
269.6415,1339.5683
269.8281,1337.6617
270.0146,1336.7917
270.2012,1336.83
270.3877,1336.2367
270.5742,1334.3717
270.7607,1333.915
270.9472,1332.1683
271.1336,1329.7517
271.32,1328.8833
271.5065,1325.5217
271.6929,1325.0433
271.8792,1323.8383
272.0656,1322.9833
272.252,1321.765
272.4383,1320.91
272.6246,1319.4467
272.8109,1317.905
272.9972,1317.2567
273.1835,1317.16
273.3697,1317.0433
273.5559,1316.1633
273.7421,1314.9433
273.9283,1313.3367
274.1145,1311.85
274.3007,1310.395
274.4868,1309.76
274.6729,1310.6533
274.859,1308.9917
275.0451,1307.73
275.2311,1304.9217
275.4172,1303.5067
275.6032,1303.5033
275.7892,1303.345
275.9752,1302.0083
276.1612,1302.6167
276.3472,1300.1217
276.5331,1298.6633
276.719,1298.0633
276.9049,1296.2483
277.0908,1295.185
277.2767,1293.38
277.4625,1293.1667
277.6484,1291.55
277.8342,1289.5183
278.02,1288.2733
278.2057,1288.8367
278.3915,1287.5217
278.5772,1287.1933
278.763,1285.825
278.9487,1285.65
279.1343,1286.2317
279.32,1283.9
279.5057,1281.5867
279.6913,1278.7083
279.877,1277.2467
280.0625,1276.425
280.2481,1274.5817
280.4337,1272.8383
280.6192,1273.0567
280.8048,1272.41
280.9903,1271.1483
281.1758,1268.5483
281.3612,1267.0233
281.5467,1265.77
281.7321,1265.3517
281.9175,1265.21
282.1029,1264.22
282.2884,1264.2283
282.4737,1261.0
282.6591,1259.5567
282.8444,1258.5417
283.0297,1257.9467
283.215,1256.3417
283.4002,1256.1183
283.5855,1253.995
283.7707,1250.865
283.956,1248.9467
284.1412,1248.0417
284.3264,1248.0417
284.5115,1248.4017
284.6967,1247.975
284.8818,1246.41
285.0669,1243.95
285.252,1242.57
285.4371,1242.3517
285.6222,1241.0917
285.8072,1240.0683
285.9922,1238.8767
286.1772,1238.265
286.3622,1238.0267
286.5472,1235.875
286.7321,1234.395
286.9171,1234.565
287.102,1233.7367
287.2869,1234.595
287.4717,1235.495
287.6566,1235.455
287.8415,1234.0533
288.0263,1232.475
288.2111,1230.885
288.3959,1228.3767
288.5806,1228.8867
288.7654,1228.3133
288.9501,1228.9217
289.1348,1229.5617
289.3195,1228.0517
289.5042,1228.63
289.6889,1228.7267
289.8735,1226.38
290.0581,1225.4067
290.2428,1222.6183
290.4273,1222.8417
290.6119,1223.465
290.7965,1222.9583
290.981,1222.0617
291.1655,1222.0033
291.35,1219.7217
291.5345,1217.4033
291.719,1217.2233
291.9034,1216.69
292.0878,1218.4467
292.2722,1217.3267
292.4566,1216.48
292.641,1216.0583
292.8253,1215.2683
293.0096,1214.6
293.194,1214.5933
293.3783,1213.8517
293.5626,1214.92
293.7468,1214.3533
293.9311,1214.3317
294.1153,1212.2217
294.2995,1209.9267
294.4837,1207.2717
294.6678,1206.8267
294.852,1205.17
295.0361,1206.1133
295.2202,1205.8167
295.4043,1205.6767
295.5884,1205.6567
295.7725,1205.0933
295.9565,1203.58
296.1405,1202.1
296.3246,1201.9383
296.5085,1202.645
296.6925,1203.2817
296.8764,1203.3867
297.0603,1202.2133
297.2443,1201.1967
297.4282,1200.7367
297.612,1199.345
297.7959,1197.835
297.9797,1197.4717
298.1635,1196.73
298.3474,1198.2617
298.5311,1199.4133
298.7149,1197.9117
298.8987,1196.1567
299.0823,1195.04
299.2661,1192.67
299.4498,1190.2267
299.6334,1190.4667
299.8171,1189.6883
300.0007,1189.1783
300.1843,1189.345
300.368,1189.1367
300.5515,1188.0317
300.7351,1187.4683
300.9186,1186.5217
301.1021,1186.02
301.2857,1185.1283
301.4691,1184.8883
301.6526,1185.7467
301.8361,1184.0
302.0195,1182.7233
302.2029,1183.1417
302.3863,1182.6067
302.5697,1182.39
302.753,1182.2917
302.9364,1183.22
303.1197,1184.1767
303.303,1184.105
303.4863,1182.68
303.6696,1180.4533
303.8528,1178.7117
304.036,1177.835
304.2192,1178.4133
304.4024,1179.0133
304.5856,1177.6017
304.7688,1176.52
304.9519,1178.0317
305.135,1177.485
305.3181,1177.16
305.5012,1176.2417
305.6842,1175.8267
305.8673,1174.19
306.0504,1174.3933
306.2333,1172.2433
306.4163,1172.26
306.5993,1171.8533
306.7822,1171.1717
306.9652,1172.68
307.1481,1173.0417
307.331,1171.525
307.5139,1170.49
307.6967,1170.05
307.8796,1169.9117
308.0624,1168.4967
308.2452,1167.295
308.428,1167.2683
308.6107,1167.8983
308.7935,1166.9683
308.9762,1166.55
309.1589,1164.755
309.3416,1163.625
309.5243,1164.07
309.7069,1164.085
309.8896,1163.19
310.0721,1160.3733
310.2548,1162.3583
310.4373,1164.5817
310.6199,1166.72
310.8024,1167.82
310.985,1167.5583
311.1674,1166.2
311.3499,1165.8633
311.5324,1164.9217
311.7148,1165.6067
311.8973,1163.53
312.0797,1164.2867
312.2621,1164.4967
312.4445,1165.9933
312.6268,1164.7633
312.8091,1164.9667
312.9915,1164.7267
313.1738,1163.6
313.356,1159.9583
313.5383,1159.5433
313.7206,1160.66
313.9027,1161.305
314.085,1162.23
314.2672,1160.2
314.4493,1156.4667
314.6314,1157.555
314.8136,1160.7
314.9957,1161.3983
315.1778,1159.9983
315.3598,1159.285
315.5419,1157.585
315.724,1153.9733
315.9059,1151.6567
316.088,1152.1117
316.2699,1155.8483
316.4519,1157.975
316.6338,1158.3583
316.8157,1157.66
316.9977,1158.66
317.1795,1162.8333
317.3614,1163.6767
317.5432,1163.5367
317.7251,1160.4583
317.9069,1154.1867
318.0887,1150.77
318.2704,1150.405
318.4522,1154.075
318.6339,1157.0917
318.8156,1161.9
318.9973,1162.5567
319.179,1158.7433
319.3607,1155.8633
319.5423,1157.84
319.7239,1160.335
319.9055,1163.085
320.0871,1161.1983
320.2687,1163.2333
320.4502,1166.745
320.6317,1166.56
320.8132,1166.0767
320.9947,1162.1933
321.1761,1158.5917
321.3576,1156.9567
321.5391,1159.5717
321.7205,1161.6533
321.9019,1163.3533
322.0832,1162.1833
322.2646,1157.87
322.4459,1157.8933
322.6272,1154.3867
322.8085,1151.2967
322.9898,1151.95
323.1711,1155.3417
323.3523,1155.8367
323.5335,1156.1
323.7147,1158.4167
323.8959,1164.2117
324.0771,1166.6983
324.2582,1166.8617
324.4393,1166.925
324.6204,1167.6383
324.8015,1163.9583
324.9826,1164.5283
325.1637,1166.89
325.3447,1169.3817
325.5257,1174.795
325.7067,1178.795
325.8877,1179.715
326.0686,1177.62
326.2496,1177.285
326.4305,1173.645
326.6114,1175.3583
326.7922,1178.6717
326.9731,1177.6333
327.1539,1174.4017
327.3347,1175.3067
327.5155,1176.6667
327.6963,1174.9333
327.8771,1172.44
328.0578,1169.8467
328.2385,1168.24
328.4193,1169.4433
328.5999,1166.2083
328.7806,1164.8167
328.9613,1173.5867
329.1419,1178.81
329.3225,1183.0033
329.5031,1183.5317
329.6837,1182.6567
329.8642,1181.8517
330.0447,1184.8683
330.2252,1179.0767
330.4057,1173.2283
330.5862,1168.2433
330.7667,1168.6717
330.9471,1173.7883
331.1275,1172.7983
331.3079,1168.455
331.4883,1165.8817
331.6687,1169.8967
331.849,1172.09
332.0293,1170.23
332.2096,1165.2967
332.3899,1164.8117
332.5702,1170.4033
332.7504,1171.0083
332.9306,1168.4583
333.1108,1168.215
333.291,1168.2
333.4712,1165.0067
333.6514,1159.2083
333.8315,1162.045
334.0116,1164.1667
334.1917,1165.5733
334.3717,1169.4033
334.5518,1172.185
334.7318,1171.19
334.9119,1161.8867
335.0918,1165.1017
335.2718,1170.955
335.4518,1173.9967
335.6317,1174.5183
335.8116,1166.8017
335.9915,1150.87
336.1714,1145.7333
336.3513,1157.0383
336.5311,1164.15
336.7109,1160.59
336.8907,1152.9567
337.0705,1148.5917
337.2502,1145.94
337.43,1152.3117
337.6097,1160.6067
337.7894,1159.86
337.9691,1151.21
338.1488,1152.2967
338.3284,1157.1983
338.508,1162.27
338.6877,1164.135
338.8672,1163.055
339.0468,1161.69
339.2263,1152.4583
339.4059,1152.86
339.5854,1160.1333
339.7649,1165.2883
339.9443,1168.2833
340.1238,1169.4467
340.3032,1167.0933
340.4826,1163.3883
340.662,1158.7683
340.8414,1156.1317
341.0207,1156.9933
341.2001,1159.1983
341.3794,1152.7567
341.5587,1153.37
341.738,1158.1417
341.9172,1162.9317
342.0965,1163.9167
342.2757,1155.8517
342.4549,1151.7933
342.6341,1153.4017
342.8132,1155.0167
342.9923,1163.7467
343.1715,1163.0883
343.3506,1157.8717
343.5296,1157.325
343.7087,1153.385
343.8878,1146.0967
344.0668,1135.005
344.2458,1130.2683
344.4248,1132.1033
344.6037,1137.065
344.7827,1142.7567
344.9616,1148.1433
345.1405,1152.0383
345.3194,1149.335
345.4982,1151.35
345.6771,1148.3233
345.8559,1143.12
346.0347,1137.6933
346.2135,1137.7
346.3923,1146.1333
346.571,1144.1867
346.7498,1144.9467
346.9285,1149.3
347.1071,1149.1317
347.2859,1141.3083
347.4645,1135.4683
347.6431,1132.3117
347.8217,1141.105
348.0003,1145.9233
348.1789,1142.7583
348.3574,1137.0783
348.5359,1135.705
348.7145,1140.0717
348.893,1135.6133
349.0714,1128.57
349.2499,1128.925
349.4283,1128.6433
349.6068,1125.4417
349.7852,1124.9067
349.9635,1135.3017
350.1419,1140.0817
350.3202,1142.6067
350.4985,1139.1417
350.6768,1135.1567
350.8551,1134.595
351.0334,1129.3
351.2116,1125.0883
351.3898,1120.1683
351.568,1122.7533
351.7462,1133.2633
351.9243,1132.805
352.1025,1125.0
352.2806,1118.46
352.4587,1111.32
352.6368,1108.7067
352.8148,1116.0033
352.9929,1121.8517
353.1709,1121.5533
353.3489,1121.7383
353.5268,1124.2
353.7048,1122.1267
353.8828,1125.125
354.0607,1122.715
354.2386,1121.0383
354.4165,1123.28
354.5943,1122.0383
354.7722,1120.9517
354.95,1123.7483
355.1278,1122.075
355.3056,1114.9217
355.4833,1109.445
355.6611,1109.325
355.8388,1106.7333
356.0165,1106.8617
356.1942,1110.8217
356.3719,1111.45
356.5495,1095.9583
356.7271,1094.345
356.9047,1090.1583
357.0823,1086.3383
357.2599,1092.8517
357.4374,1094.7867
357.6149,1097.33
357.7924,1093.0967
357.9699,1083.5217
358.1474,1073.6833
358.3248,1073.135
358.5023,1070.195
358.6797,1068.2233
358.8571,1072.8783
359.0344,1081.6133
359.2118,1088.32
359.3891,1088.2417
359.5664,1092.5467
359.7437,1095.3617
359.9209,1094.3017
360.0982,1092.8417
360.2754,1082.9383
360.4526,1078.5833
360.6298,1076.3317
360.807,1072.1983
360.9841,1066.27
361.1613,1070.9617
361.3383,1073.65
361.5154,1077.835
361.6925,1075.555
361.8695,1062.285
362.0466,1061.915
362.2236,1069.6517
362.4005,1074.8683
362.5775,1081.1083
362.7545,1083.4083
362.9314,1078.59
363.1083,1063.805
363.2852,1059.8267
363.462,1060.71
363.6389,1065.3583
363.8157,1070.6567
363.9925,1078.1383
364.1693,1073.4983
364.346,1066.2067
364.5228,1060.7533
364.6996,1057.8633
364.8762,1056.4183
365.0529,1061.4617
365.2296,1068.0417
365.4062,1074.11
365.5829,1073.96
365.7595,1075.7933
365.9361,1079.305
366.1126,1079.155
366.2892,1079.83
366.4657,1084.2067
366.6422,1089.5417
366.8186,1087.76
366.9951,1086.045
367.1716,1085.51
367.348,1087.375
367.5244,1091.1167
367.7008,1089.9483
367.8772,1081.5383
368.0535,1068.745
368.2298,1074.8933
368.4061,1078.1067
368.5824,1070.8333
368.7586,1072.4783
368.9349,1075.6783
369.1111,1080.6817
369.2873,1077.9733
369.4635,1079.4183
369.6396,1079.43
369.8158,1075.1333
369.9919,1078.3033
370.168,1076.4933
370.3441,1069.5717
370.5202,1053.2983
370.6962,1045.6233
370.8722,1044.0283
371.0482,1050.8317
371.2242,1064.2417
371.4002,1078.69
371.5761,1078.4133
371.752,1069.65
371.9279,1052.8583
372.1038,1038.9983
372.2796,1038.69
372.4555,1053.1383
372.6313,1060.325
372.8071,1054.365
372.9829,1056.3967
373.1586,1052.1367
373.3344,1040.66
373.5101,1024.495
373.6858,1024.02
373.8615,1034.2533
374.0371,1050.3367
374.2127,1058.0783
374.3884,1048.1483
374.564,1036.25
374.7395,1030.9433
374.9151,1027.44
375.0906,1046.4317
375.2661,1063.3733
375.4416,1072.1267
375.6171,1080.84
375.7925,1069.5217
375.968,1064.0667
376.1434,1061.935
376.3188,1057.8683
376.4941,1060.085
376.6695,1062.7083
376.8448,1066.5683
377.0201,1069.3267
377.1954,1071.6933
377.3707,1085.0583
377.5459,1088.28
377.7212,1098.275
377.8964,1114.6283
378.0715,1119.805
378.2467,1112.235
378.4218,1121.0667
378.597,1101.505
378.7721,1088.7783
378.9472,1084.4633
379.1222,1090.1433
379.2973,1106.8733
379.4723,1118.045
379.6473,1114.5833
379.8223,1086.4717
379.9972,1077.7283
380.1722,1084.8633
380.3471,1096.2633
380.522,1101.4183
380.6969,1097.61
380.8717,1109.6117
381.0466,1107.4317
381.2214,1097.65
381.3962,1080.575
381.571,1064.07
381.7457,1065.2383
381.9204,1069.2433
382.0952,1056.235
382.2699,1073.2367
382.4445,1080.0117
382.6192,1072.905
382.7938,1086.3517
382.9685,1092.2617
383.1431,1075.405
383.3176,1052.77
383.4922,1050.0517
383.6667,1056.795
383.8412,1049.3783
384.0157,1045.465
384.1902,1060.38
384.3646,1081.6967
384.5391,1084.245
384.7134,1088.8283
384.8878,1097.295
385.0622,1103.54
385.2365,1099.3767
385.4109,1079.535
385.5852,1072.5117
385.7594,1070.8733
385.9337,1065.7967
386.1079,1070.4817
386.2822,1097.0017
386.4564,1105.395
386.6306,1094.6683
386.8047,1099.95
386.9789,1098.105
387.153,1092.6717
387.3271,1111.5583
387.5012,1124.7417
387.6752,1141.1933
387.8492,1141.95
388.0233,1128.3683
388.1972,1118.9717
388.3712,1125.23
388.5452,1128.59
388.7191,1126.6017
388.893,1143.3433
389.0669,1143.475
389.2408,1126.3083
389.4146,1106.71
389.5884,1096.215
389.7623,1096.345
389.9361,1097.5333
390.1098,1105.1633
390.2835,1108.7767
390.4573,1098.4067
390.631,1095.9083
390.8047,1118.41
390.9784,1132.2317
391.152,1131.7117
391.3256,1142.03
391.4992,1143.575
391.6728,1131.0983
391.8464,1134.9133
392.0199,1141.8617
392.1934,1131.0083
392.3669,1144.085
392.5403,1149.1383
392.7138,1146.2133
392.8873,1142.365
393.0607,1146.8083
393.2341,1141.0617
393.4074,1125.5633
393.5808,1094.5017
393.7542,1093.3733
393.9274,1112.92
394.1007,1121.2517
394.274,1133.675
394.4472,1125.1233
394.6205,1146.92
394.7937,1177.0733
394.9668,1191.3533
395.14,1181.895
395.3131,1159.7417
395.4863,1151.7617
395.6594,1153.205
395.8325,1142.675
396.0055,1143.43
396.1786,1124.2983
396.3516,1113.2067
396.5246,1099.0467
396.6975,1073.69
396.8705,1068.2867
397.0434,1084.87
397.2163,1076.9783
397.3892,1094.735
397.5621,1128.655
397.735,1159.7533
397.9077,1196.7467
398.0806,1204.965
398.2534,1193.1667
398.4261,1201.3
398.5989,1219.8767
398.7716,1247.205
398.9443,1238.2483
399.117,1221.68
399.2896,1215.1867
399.4623,1213.5683
399.6349,1207.9267
399.8075,1188.365
399.9801,1187.4167
400.1526,1193.915
400.3252,1175.5083
400.4977,1155.485
400.6702,1139.8233
400.8427,1152.4317
401.0151,1171.4633
401.1875,1174.5983
401.36,1180.3533
401.5323,1180.0833
401.7047,1164.9833
401.877,1160.1417
402.0494,1164.2117
402.2216,1176.8917
402.394,1187.2817
402.5662,1175.8283
402.7385,1180.3833
402.9107,1179.86
403.0829,1168.655
403.2551,1155.895
403.4272,1146.645
403.5994,1155.4217
403.7715,1182.0517
403.9436,1194.1067
404.1156,1188.4233
