Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-04-07 08:10:11.860970
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,462.145
218.2508,464.5417
218.442,466.9883
218.6332,470.0783
218.8244,471.7183
219.0156,474.495
219.2067,476.8233
219.3979,479.2033
219.589,482.09
219.7801,484.7317
219.9712,487.7983
220.1623,490.4367
220.3533,493.4017
220.5444,496.93
220.7354,500.3067
220.9264,502.9767
221.1174,506.4667
221.3083,509.7967
221.4993,512.98
221.6902,516.4833
221.8812,519.885
222.0721,523.6783
222.263,527.4517
222.4538,531.8683
222.6447,536.24
222.8355,539.7467
223.0264,543.6733
223.2172,547.6983
223.408,552.3167
223.5987,556.8717
223.7895,560.3267
223.9802,565.31
224.1709,570.3367
224.3616,574.5317
224.5524,579.3
224.743,584.43
224.9337,588.6783
225.1243,594.5783
225.315,599.3167
225.5056,604.2433
225.6962,609.2583
225.8867,614.975
226.0773,621.2767
226.2678,625.3533
226.4584,631.2417
226.6489,637.11
226.8394,642.22
227.0298,647.9867
227.2203,653.74
227.4108,660.8183
227.6012,666.1117
227.7916,670.955
227.982,678.515
228.1723,684.215
228.3627,690.8883
228.5531,696.8867
228.7434,702.86
228.9337,709.3467
229.124,716.2633
229.3143,722.32
229.5045,730.1267
229.6948,737.1667
229.885,744.1
230.0752,751.58
230.2654,758.7433
230.4556,766.145
230.6457,772.995
230.8358,780.3417
231.026,787.2583
231.2161,794.5233
231.4062,801.445
231.5963,808.4317
231.7863,816.1
231.9764,823.22
232.1664,831.3533
232.3564,839.1217
232.5464,846.76
232.7364,855.6367
232.9263,862.15
233.1163,871.1383
233.3062,879.43
233.4961,888.845
233.686,896.2333
233.8758,903.5617
234.0657,911.195
234.2555,919.2783
234.4454,926.875
234.6352,935.3317
234.825,943.2833
235.0147,950.8983
235.2045,958.595
235.3942,966.0983
235.5839,973.8217
235.7737,981.6817
235.9633,989.7283
236.153,997.5817
236.3427,1006.2983
236.5323,1015.2333
236.7219,1021.96
236.9115,1028.125
237.1011,1035.3167
237.2907,1042.6233
237.4803,1050.99
237.6698,1058.0933
237.8593,1065.525
238.0488,1073.5967
238.2383,1080.6133
238.4278,1087.99
238.6172,1095.9833
238.8066,1103.6517
238.9961,1111.4167
239.1855,1118.75
239.3748,1125.7333
239.5642,1133.5633
239.7536,1140.5333
239.9429,1147.3433
240.1322,1154.1233
240.3215,1160.2383
240.5108,1167.6667
240.7001,1174.7767
240.8893,1181.4917
241.0786,1188.0733
241.2677,1193.7783
241.457,1201.4533
241.6461,1206.3867
241.8353,1211.915
242.0244,1217.2867
242.2136,1222.8983
242.4027,1227.9533
242.5918,1233.875
242.7809,1237.92
242.9699,1240.3633
243.159,1244.075
243.348,1251.6133
243.537,1257.6967
243.726,1264.55
243.915,1269.11
244.1039,1273.2017
244.2929,1274.8717
244.4818,1276.3217
244.6707,1281.2633
244.8596,1288.9717
245.0485,1295.5783
245.2373,1301.0467
245.4262,1306.2767
245.615,1311.09
245.8038,1315.4083
245.9926,1320.38
246.1814,1323.9167
246.3701,1322.1267
246.5589,1323.5
246.7476,1328.8233
246.9363,1335.6967
247.1249,1340.5667
247.3136,1345.8683
247.5023,1350.59
247.6909,1355.3933
247.8795,1360.0217
248.0681,1364.445
248.2567,1368.46
248.4453,1372.0533
248.6338,1376.395
248.8224,1376.3117
249.0109,1373.3933
249.1994,1377.405
249.3878,1383.7133
249.5763,1387.8017
249.7648,1392.5267
249.9532,1397.0083
250.1416,1401.4267
250.33,1406.18
250.5183,1411.195
250.7067,1414.0433
250.8951,1415.9567
251.0834,1419.2533
251.2717,1422.1467
251.46,1424.1583
251.6483,1425.62
251.8365,1426.5717
252.0247,1424.6133
252.213,1427.8133
252.4012,1431.2017
252.5894,1437.5133
252.7775,1439.7783
252.9657,1441.6533
253.1538,1445.6517
253.3419,1447.6383
253.53,1449.67
253.7181,1451.37
253.9062,1453.2817
254.0942,1455.5233
254.2823,1455.6667
254.4703,1456.5967
254.6583,1457.68
254.8463,1459.2767
255.0342,1459.105
255.2222,1460.6583
255.4101,1457.9767
255.598,1457.2633
255.7859,1459.6067
255.9738,1463.4017
256.1616,1465.0517
256.3495,1469.075
256.5373,1471.635
256.7251,1474.3283
256.9129,1476.3417
257.1006,1477.8333
257.2884,1480.1317
257.4761,1483.1433
257.6638,1482.735
257.8515,1482.935
258.0392,1483.6533
258.2269,1483.335
258.4146,1483.8933
258.6022,1484.5
258.7898,1483.82
258.9774,1484.2667
259.165,1483.9483
259.3525,1485.5267
259.5401,1483.3583
259.7276,1485.065
259.9151,1486.8617
260.1026,1486.705
260.2901,1487.6617
260.4776,1489.0083
260.665,1491.405
260.8524,1492.78
261.0398,1495.4367
261.2272,1494.6817
261.4146,1494.4767
261.6019,1494.3133
261.7893,1495.4283
261.9766,1494.84
262.1639,1495.3233
262.3512,1494.295
262.5384,1492.0383
262.7257,1491.8117
262.9129,1491.6967
263.1001,1490.115
263.2873,1491.59
263.4745,1490.9517
263.6617,1486.965
263.8488,1487.24
264.0359,1486.5867
264.2231,1486.38
264.4101,1485.4183
264.5972,1484.735
264.7842,1485.0417
264.9713,1484.4683
265.1583,1482.6417
265.3453,1481.7433
265.5323,1481.7917
265.7193,1481.6033
265.9062,1481.4717
266.0931,1480.4267
266.2801,1480.0317
266.4669,1479.5283
266.6538,1478.8817
266.8407,1478.4883
267.0276,1476.17
267.2143,1474.8417
267.4012,1474.115
267.588,1470.2217
267.7747,1469.6867
267.9615,1468.595
268.1482,1466.84
268.3349,1466.0583
268.5217,1463.8317
268.7083,1461.67
268.895,1460.64
269.0817,1460.2183
269.2682,1457.5333
269.4549,1455.12
269.6415,1451.7067
269.8281,1450.0417
270.0146,1449.1883
270.2012,1449.1167
270.3877,1448.9733
270.5742,1446.8983
270.7607,1445.385
270.9472,1443.8783
271.1336,1442.6617
271.32,1440.1033
271.5065,1437.8717
271.6929,1436.0883
271.8792,1435.2667
272.0656,1434.125
272.252,1433.3533
272.4383,1432.1867
272.6246,1430.8033
272.8109,1429.34
272.9972,1430.0283
273.1835,1429.2267
273.3697,1428.165
273.5559,1427.7833
273.7421,1426.1833
273.9283,1425.2083
274.1145,1422.5633
274.3007,1422.2717
274.4868,1421.0367
274.6729,1421.675
274.859,1421.1267
275.0451,1419.1433
275.2311,1415.735
275.4172,1415.1017
275.6032,1414.4083
275.7892,1414.2233
275.9752,1413.2217
276.1612,1412.7717
276.3472,1411.1983
276.5331,1409.5817
276.719,1408.885
276.9049,1407.3717
277.0908,1405.605
277.2767,1403.83
277.4625,1404.0733
277.6484,1401.3517
277.8342,1399.48
278.02,1398.7117
278.2057,1398.625
278.3915,1398.3267
278.5772,1396.845
278.763,1395.7517
278.9487,1395.2567
279.1343,1395.5117
279.32,1393.3067
279.5057,1391.395
279.6913,1388.2433
279.877,1386.26
280.0625,1385.2267
280.2481,1383.055
280.4337,1381.8483
280.6192,1381.21
280.8048,1381.8583
280.9903,1379.8333
281.1758,1377.32
281.3612,1375.4067
281.5467,1374.1083
281.7321,1374.2317
281.9175,1373.735
282.1029,1372.69
282.2884,1371.6817
282.4737,1369.3617
282.6591,1368.0417
282.8444,1366.5617
283.0297,1366.325
283.215,1364.6783
283.4002,1364.095
283.5855,1361.52
283.7707,1358.1433
283.956,1356.375
284.1412,1355.695
284.3264,1354.7217
284.5115,1355.345
284.6967,1353.875
284.8818,1353.4233
285.0669,1350.7483
285.252,1349.3583
285.4371,1348.9783
285.6222,1347.23
285.8072,1346.3017
285.9922,1343.9467
286.1772,1344.2467
286.3622,1344.1717
286.5472,1341.8867
286.7321,1340.2267
286.9171,1340.1867
287.102,1339.0383
287.2869,1339.755
287.4717,1340.9783
287.6566,1340.0833
287.8415,1339.5833
288.0263,1338.7283
288.2111,1335.84
288.3959,1332.4617
288.5806,1333.1817
288.7654,1332.7033
288.9501,1333.43
289.1348,1334.2833
289.3195,1332.855
289.5042,1333.505
289.6889,1333.6767
289.8735,1331.0767
290.0581,1330.005
290.2428,1327.4033
290.4273,1326.1567
290.6119,1327.5033
290.7965,1326.155
290.981,1325.4267
291.1655,1325.2867
291.35,1322.745
291.5345,1319.7733
291.719,1320.01
291.9034,1318.9883
292.0878,1320.91
292.2722,1319.9083
292.4566,1318.395
292.641,1318.3833
292.8253,1317.6783
293.0096,1316.475
293.194,1316.8867
293.3783,1316.7233
293.5626,1316.485
293.7468,1316.01
293.9311,1316.135
294.1153,1313.435
294.2995,1310.895
294.4837,1308.1
294.6678,1306.86
294.852,1305.0767
295.0361,1306.6
295.2202,1305.7017
295.4043,1305.81
295.5884,1305.2083
295.7725,1304.53
295.9565,1303.7717
296.1405,1301.3933
296.3246,1299.7567
296.5085,1301.0017
296.6925,1301.89
296.8764,1301.655
297.0603,1300.3783
297.2443,1299.1283
297.4282,1297.9583
297.612,1296.3883
297.7959,1294.565
297.9797,1293.7783
298.1635,1291.5133
298.3474,1292.805
298.5311,1294.295
298.7149,1292.335
298.8987,1290.605
299.0823,1288.72
299.2661,1286.705
299.4498,1283.6833
299.6334,1282.7667
299.8171,1283.13
300.0007,1282.895
300.1843,1283.0167
300.368,1281.8683
300.5515,1280.7783
300.7351,1280.0717
300.9186,1279.2283
301.1021,1277.5067
301.2857,1277.6633
301.4691,1276.03
301.6526,1277.0783
301.8361,1275.1317
302.0195,1274.255
302.2029,1274.0117
302.3863,1273.51
302.5697,1271.6983
302.753,1271.8367
302.9364,1272.5367
303.1197,1273.36
303.303,1272.2767
303.4863,1270.6433
303.6696,1268.0517
303.8528,1266.33
304.036,1265.4833
304.2192,1265.655
304.4024,1264.875
304.5856,1263.2783
304.7688,1262.425
304.9519,1262.4083
305.135,1261.8817
305.3181,1261.5867
305.5012,1259.7367
305.6842,1260.1517
305.8673,1259.6767
306.0504,1259.0517
306.2333,1255.7167
306.4163,1255.4367
306.5993,1254.2767
306.7822,1253.5467
306.9652,1254.0983
307.1481,1252.74
307.331,1251.335
307.5139,1249.965
307.6967,1248.9567
307.8796,1248.605
308.0624,1246.9717
308.2452,1245.6333
308.428,1244.4583
308.6107,1244.0767
308.7935,1243.39
308.9762,1243.1583
309.1589,1241.6017
309.3416,1240.605
309.5243,1239.7717
309.7069,1239.3667
309.8896,1237.6667
310.0721,1236.91
310.2548,1236.0417
310.4373,1235.6017
310.6199,1235.5533
310.8024,1234.9917
310.985,1234.3517
311.1674,1232.4117
311.3499,1231.4267
311.5324,1229.835
311.7148,1232.07
311.8973,1230.3733
312.0797,1230.655
312.2621,1229.53
312.4445,1229.0867
312.6268,1227.305
312.8091,1226.865
312.9915,1225.55
313.1738,1225.12
313.356,1221.595
313.5383,1220.2417
313.7206,1220.6333
313.9027,1219.09
314.085,1218.8883
314.2672,1218.4733
314.4493,1218.86
314.6314,1218.3333
314.8136,1218.0483
314.9957,1216.105
315.1778,1215.3233
315.3598,1214.5617
315.5419,1214.1767
315.724,1214.0883
315.9059,1213.6867
316.088,1213.5117
316.2699,1213.3183
316.4519,1212.8483
316.6338,1211.5667
316.8157,1208.8217
316.9977,1207.9717
317.1795,1209.1117
317.3614,1208.9983
317.5432,1209.6433
317.7251,1207.4617
317.9069,1205.3133
318.0887,1204.8233
318.2704,1203.445
318.4522,1203.5933
318.6339,1204.1533
318.8156,1205.94
318.9973,1204.7717
319.179,1205.02
319.3607,1205.3683
319.5423,1205.705
319.7239,1205.1017
319.9055,1204.775
320.0871,1203.6317
320.2687,1202.825
320.4502,1203.4983
320.6317,1201.6433
320.8132,1201.6
320.9947,1202.2867
321.1761,1201.6583
321.3576,1202.2983
321.5391,1201.2883
321.7205,1201.1433
321.9019,1199.9317
322.0832,1198.8083
322.2646,1197.3683
322.4459,1196.7083
322.6272,1195.5583
322.8085,1195.0833
322.9898,1194.3233
323.1711,1193.8533
323.3523,1192.5683
323.5335,1192.4933
323.7147,1194.2817
323.8959,1196.3783
324.0771,1196.365
324.2582,1195.4083
324.4393,1194.82
324.6204,1195.2783
324.8015,1195.515
324.9826,1195.9717
325.1637,1197.2417
325.3447,1196.845
325.5257,1197.845
325.7067,1197.7883
325.8877,1195.26
326.0686,1193.015
326.2496,1192.6767
326.4305,1191.6317
326.6114,1192.2333
326.7922,1192.0367
326.9731,1192.7783
327.1539,1191.6517
327.3347,1191.0633
327.5155,1191.18
327.6963,1191.275
327.8771,1191.635
328.0578,1189.565
328.2385,1187.365
328.4193,1187.5267
328.5999,1186.0583
328.7806,1185.0983
328.9613,1187.56
329.1419,1186.5767
329.3225,1187.54
329.5031,1187.0417
329.6837,1185.3683
329.8642,1184.3617
330.0447,1184.6517
330.2252,1183.4483
330.4057,1181.9233
330.5862,1181.675
330.7667,1182.4883
330.9471,1183.5567
331.1275,1182.5567
331.3079,1179.8467
331.4883,1179.3183
331.6687,1179.8033
331.849,1179.8317
332.0293,1177.4933
332.2096,1176.355
332.3899,1177.5967
332.5702,1178.1883
332.7504,1179.22
332.9306,1179.3733
333.1108,1176.8783
333.291,1175.3817
333.4712,1176.075
333.6514,1176.11
333.8315,1175.5383
334.0116,1175.1
334.1917,1175.7733
334.3717,1176.4567
334.5518,1176.83
334.7318,1176.4317
334.9119,1173.975
335.0918,1175.1067
335.2718,1175.2833
335.4518,1176.4733
335.6317,1175.2933
335.8116,1174.91
335.9915,1173.2267
336.1714,1170.2667
336.3513,1171.67
336.5311,1172.6033
336.7109,1171.6233
336.8907,1170.655
337.0705,1168.2
337.2502,1165.1867
337.43,1165.5567
337.6097,1165.43
337.7894,1163.9383
337.9691,1163.3517
338.1488,1164.8517
338.3284,1165.4117
338.508,1166.3
338.6877,1166.7967
338.8672,1167.3083
339.0468,1164.3833
339.2263,1162.4417
339.4059,1163.11
339.5854,1165.17
339.7649,1164.0483
339.9443,1164.3317
340.1238,1163.6617
340.3032,1165.41
340.4826,1164.2567
340.662,1162.1283
340.8414,1160.77
341.0207,1160.275
341.2001,1161.9433
341.3794,1161.3633
341.5587,1162.1733
341.738,1162.11
341.9172,1161.175
342.0965,1160.2467
342.2757,1156.9517
342.4549,1153.9233
342.6341,1154.755
342.8132,1155.0833
342.9923,1157.2583
343.1715,1159.475
343.3506,1159.0233
343.5296,1155.4033
343.7087,1153.71
343.8878,1152.0583
344.0668,1151.485
344.2458,1150.1267
344.4248,1148.7683
344.6037,1149.2567
344.7827,1148.8817
344.9616,1148.5367
345.1405,1149.625
345.3194,1149.9083
345.4982,1147.9883
345.6771,1146.5067
345.8559,1147.4133
346.0347,1145.8667
346.2135,1144.4983
346.3923,1146.0267
346.571,1145.0433
346.7498,1143.8767
346.9285,1144.375
347.1071,1143.4167
347.2859,1141.0767
347.4645,1141.1733
347.6431,1142.375
347.8217,1145.4867
348.0003,1144.67
348.1789,1141.455
348.3574,1138.595
348.5359,1136.8333
348.7145,1135.7717
348.893,1135.375
349.0714,1134.965
349.2499,1133.95
349.4283,1131.1733
349.6068,1129.2883
349.7852,1128.7517
349.9635,1129.3317
350.1419,1129.3117
350.3202,1128.4383
350.4985,1126.75
350.6768,1125.845
350.8551,1124.705
351.0334,1123.2433
351.2116,1120.8967
351.3898,1121.0983
351.568,1120.6933
351.7462,1121.8483
351.9243,1120.1133
352.1025,1118.0117
352.2806,1117.5183
352.4587,1116.1867
352.6368,1115.6433
352.8148,1113.9333
352.9929,1113.175
353.1709,1112.9183
353.3489,1112.26
353.5268,1111.275
353.7048,1109.7733
353.8828,1109.8483
354.0607,1107.83
354.2386,1108.14
354.4165,1107.3667
354.5943,1105.4883
354.7722,1105.395
354.95,1106.8583
355.1278,1105.87
355.3056,1103.9233
355.4833,1100.5267
355.6611,1098.1467
355.8388,1096.58
356.0165,1095.8817
356.1942,1096.3133
356.3719,1097.285
356.5495,1094.835
356.7271,1094.52
356.9047,1093.7417
357.0823,1093.2717
357.2599,1093.65
357.4374,1092.2383
357.6149,1091.135
357.7924,1088.255
357.9699,1086.7833
358.1474,1085.31
358.3248,1083.7317
358.5023,1082.5167
358.6797,1080.2667
358.8571,1080.0783
359.0344,1079.73
359.2118,1078.0383
359.3891,1077.01
359.5664,1076.8683
359.7437,1075.97
359.9209,1073.73
360.0982,1071.48
360.2754,1069.7183
360.4526,1070.0817
360.6298,1069.78
360.807,1068.7233
360.9841,1067.5967
361.1613,1065.4817
361.3383,1066.2833
361.5154,1066.9083
361.6925,1064.96
361.8695,1062.975
362.0466,1061.6533
362.2236,1061.215
362.4005,1061.2533
362.5775,1060.5633
362.7545,1056.9783
362.9314,1056.4167
363.1083,1055.4767
363.2852,1055.1583
363.462,1052.6667
363.6389,1053.6767
363.8157,1053.2867
363.9925,1054.67
364.1693,1050.6883
364.346,1047.7683
364.5228,1047.4417
364.6996,1047.7283
364.8762,1049.065
365.0529,1048.8
365.2296,1047.165
365.4062,1048.1517
365.5829,1046.7617
365.7595,1045.6517
365.9361,1046.9767
366.1126,1046.59
366.2892,1049.8317
366.4657,1057.22
366.6422,1062.27
366.8186,1061.735
366.9951,1063.215
367.1716,1057.1617
367.348,1056.5083
367.5244,1060.8583
367.7008,1063.91
367.8772,1060.48
368.0535,1049.3517
368.2298,1053.5467
368.4061,1053.96
368.5824,1049.7467
368.7586,1056.6667
368.9349,1055.615
369.1111,1049.615
369.2873,1045.285
369.4635,1049.5083
369.6396,1048.5483
369.8158,1041.01
369.9919,1039.5917
370.168,1039.585
370.3441,1038.9533
370.5202,1033.455
370.6962,1029.965
370.8722,1028.1117
371.0482,1028.4183
371.2242,1031.42
371.4002,1037.135
371.5761,1036.7467
371.752,1032.6033
371.9279,1032.1083
372.1038,1031.87
372.2796,1027.9233
372.4555,1029.8833
372.6313,1030.5133
372.8071,1027.99
372.9829,1026.5517
373.1586,1027.6733
373.3344,1027.02
373.5101,1023.8217
373.6858,1023.7933
373.8615,1023.8183
374.0371,1025.6983
374.2127,1030.7517
374.3884,1028.695
374.564,1024.5633
374.7395,1024.1417
374.9151,1027.3117
375.0906,1037.9733
375.2661,1039.965
375.4416,1036.4233
375.6171,1041.4633
375.7925,1044.825
375.968,1044.4217
376.1434,1036.8717
376.3188,1032.6833
376.4941,1033.1783
376.6695,1037.5117
376.8448,1040.45
377.0201,1040.8817
377.1954,1038.755
377.3707,1043.8933
377.5459,1046.4883
377.7212,1054.8617
377.8964,1070.1783
378.0715,1070.4083
378.2467,1059.6867
378.4218,1068.23
378.597,1054.75
378.7721,1053.03
378.9472,1054.7117
379.1222,1058.44
379.2973,1075.9633
379.4723,1093.6633
379.6473,1092.2633
379.8223,1068.1367
379.9972,1055.655
380.1722,1051.6117
380.3471,1054.0017
380.522,1055.9667
380.6969,1057.7533
380.8717,1069.6183
381.0466,1059.8117
381.2214,1053.5067
381.3962,1047.6533
381.571,1039.9583
381.7457,1040.0767
381.9204,1045.1383
382.0952,1041.385
382.2699,1053.7117
382.4445,1065.33
382.6192,1068.67
382.7938,1083.8733
382.9685,1087.9533
383.1431,1068.7833
383.3176,1050.355
383.4922,1047.155
383.6667,1049.9517
383.8412,1045.31
384.0157,1042.1417
384.1902,1047.435
384.3646,1055.5933
384.5391,1051.4933
384.7134,1051.9917
384.8878,1061.5033
385.0622,1073.3867
385.2365,1062.7533
385.4109,1044.6217
385.5852,1041.9133
385.7594,1044.6633
385.9337,1048.605
386.1079,1053.815
386.2822,1065.3517
386.4564,1065.3267
386.6306,1055.1883
386.8047,1063.16
386.9789,1067.0033
387.153,1072.8733
387.3271,1090.7
387.5012,1089.82
387.6752,1103.705
387.8492,1114.1917
388.0233,1098.9967
388.1972,1093.01
388.3712,1097.0767
388.5452,1097.655
388.7191,1104.2717
388.893,1121.0567
389.0669,1112.5433
389.2408,1079.0
389.4146,1055.2217
389.5884,1042.6567
389.7623,1036.7883
389.9361,1039.1333
390.1098,1046.9983
390.2835,1051.8117
390.4573,1047.1917
390.631,1047.8783
390.8047,1061.9833
390.9784,1066.46
391.152,1060.5217
391.3256,1068.0217
391.4992,1071.04
391.6728,1060.37
391.8464,1068.8033
392.0199,1085.5717
392.1934,1081.9333
392.3669,1094.695
392.5403,1099.9267
392.7138,1108.4917
392.8873,1121.0567
393.0607,1141.21
393.2341,1148.155
393.4074,1141.38
393.5808,1104.925
393.7542,1093.2133
393.9274,1097.5867
394.1007,1090.5867
394.274,1097.3317
394.4472,1086.21
394.6205,1096.9983
394.7937,1119.7033
394.9668,1129.12
395.14,1109.0833
395.3131,1088.7183
395.4863,1076.115
395.6594,1081.2367
395.8325,1070.11
396.0055,1070.2933
396.1786,1071.7
396.3516,1074.1933
396.5246,1069.375
396.6975,1060.765
396.8705,1072.0117
397.0434,1088.46
397.2163,1065.79
397.3892,1067.8733
397.5621,1084.6617
397.735,1101.0967
397.9077,1123.4867
398.0806,1117.2267
398.2534,1103.585
398.4261,1113.0133
398.5989,1132.5833
398.7716,1156.7217
398.9443,1138.3283
399.117,1117.3833
399.2896,1105.325
399.4623,1104.1967
399.6349,1102.0017
399.8075,1085.705
399.9801,1077.5983
400.1526,1078.2733
400.3252,1053.4
400.4977,1041.945
400.6702,1039.1933
400.8427,1040.8667
401.0151,1054.465
401.1875,1052.9683
401.36,1054.8933
401.5323,1053.7183
401.7047,1039.065
401.877,1034.1717
402.0494,1032.4133
402.2216,1045.2267
402.394,1055.48
402.5662,1045.9167
402.7385,1044.9117
402.9107,1041.1633
403.0829,1044.0717
403.2551,1040.89
403.4272,1033.9983
403.5994,1036.2683
403.7715,1047.915
403.9436,1051.96
404.1156,1050.2867
