Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-04-07 00:14:32.485415
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,465.285
218.2508,468.08
218.442,470.1717
218.6332,473.6183
218.8244,475.6633
219.0156,477.75
219.2067,480.8467
219.3979,483.06
219.589,486.68
219.7801,489.1333
219.9712,491.8567
220.1623,495.1083
220.3533,498.055
220.5444,501.7017
220.7354,505.0733
220.9264,507.7533
221.1174,511.7817
221.3083,515.63
221.4993,518.7583
221.6902,522.4833
221.8812,526.32
222.0721,530.2817
222.263,534.605
222.4538,538.7383
222.6447,543.075
222.8355,547.14
223.0264,551.3433
223.2172,555.6433
223.408,560.795
223.5987,565.7433
223.7895,569.2467
223.9802,574.785
224.1709,579.7483
224.3616,584.22
224.5524,589.9283
224.743,595.345
224.9337,599.3883
225.1243,605.74
225.315,610.615
225.5056,616.3683
225.6962,621.2717
225.8867,626.765
226.0773,632.855
226.2678,637.3667
226.4584,644.44
226.6489,650.7817
226.8394,656.315
227.0298,663.035
227.2203,668.6683
227.4108,676.4517
227.6012,682.3417
227.7916,687.915
227.982,696.0783
228.1723,702.0
228.3627,709.495
228.5531,715.485
228.7434,721.425
228.9337,728.8733
229.124,736.02
229.3143,742.8117
229.5045,751.7717
229.6948,758.0017
229.885,766.8067
230.0752,774.24
230.2654,781.6467
230.4556,790.4
230.6457,797.575
230.8358,805.5817
231.026,812.8967
231.2161,820.45
231.4062,828.59
231.5963,836.0917
231.7863,844.085
231.9764,852.265
232.1664,860.8483
232.3564,869.6767
232.5464,877.4183
232.7364,887.0367
232.9263,894.7333
233.1163,903.5383
233.3062,913.2433
233.4961,922.9217
233.686,930.9767
233.8758,938.995
234.0657,946.5483
234.2555,956.4617
234.4454,964.3833
234.6352,972.885
234.825,982.5933
235.0147,990.31
235.2045,999.0433
235.3942,1007.6333
235.5839,1015.6483
235.7737,1024.4767
235.9633,1032.9383
236.153,1041.48
236.3427,1051.6467
236.5323,1059.8683
236.7219,1067.9533
236.9115,1074.775
237.1011,1083.1783
237.2907,1091.2617
237.4803,1100.1817
237.6698,1108.22
237.8593,1116.315
238.0488,1124.915
238.2383,1133.125
238.4278,1140.4817
238.6172,1149.565
238.8066,1158.0783
238.9961,1166.0617
239.1855,1175.035
239.3748,1182.735
239.5642,1190.7583
239.7536,1198.735
239.9429,1206.2767
240.1322,1213.7017
240.3215,1220.48
240.5108,1228.2933
240.7001,1236.5567
240.8893,1243.2617
241.0786,1251.5367
241.2677,1257.635
241.457,1266.0933
241.6461,1271.415
241.8353,1277.0417
242.0244,1283.6367
242.2136,1289.705
242.4027,1295.5667
242.5918,1301.9383
242.7809,1306.6067
242.9699,1309.6967
243.159,1313.0883
243.348,1321.5667
243.537,1329.46
243.726,1336.0833
243.915,1341.6533
244.1039,1345.885
244.2929,1347.9217
244.4818,1350.75
244.6707,1356.4183
244.8596,1363.88
245.0485,1371.1217
245.2373,1376.9067
245.4262,1383.2183
245.615,1388.4133
245.8038,1393.8967
245.9926,1398.4
246.1814,1402.86
246.3701,1402.12
246.5589,1402.8817
246.7476,1408.5583
246.9363,1416.7033
247.1249,1421.9133
247.3136,1427.55
247.5023,1433.71
247.6909,1438.545
247.8795,1444.0133
248.0681,1448.6067
248.2567,1453.695
248.4453,1457.78
248.6338,1461.92
248.8224,1462.9433
249.0109,1460.255
249.1994,1463.625
249.3878,1471.155
249.5763,1475.2267
249.7648,1481.4283
249.9532,1485.94
250.1416,1491.2333
250.33,1496.7817
250.5183,1501.4433
250.7067,1504.9583
250.8951,1507.6917
251.0834,1510.5583
251.2717,1514.535
251.46,1517.1567
251.6483,1519.505
251.8365,1520.3667
252.0247,1518.145
252.213,1522.86
252.4012,1525.4833
252.5894,1531.91
252.7775,1534.8317
252.9657,1536.6817
253.1538,1541.905
253.3419,1543.8183
253.53,1546.2383
253.7181,1548.1817
253.9062,1550.07
254.0942,1553.9567
254.2823,1554.1717
254.4703,1554.93
254.6583,1556.5567
254.8463,1557.6617
255.0342,1559.2567
255.2222,1559.945
255.4101,1557.7983
255.598,1557.0167
255.7859,1559.1717
255.9738,1563.7133
256.1616,1565.8683
256.3495,1570.005
256.5373,1572.7067
256.7251,1576.2367
256.9129,1578.5033
257.1006,1580.72
257.2884,1582.37
257.4761,1585.7983
257.6638,1586.635
257.8515,1586.455
258.0392,1587.5517
258.2269,1587.9867
258.4146,1587.7967
258.6022,1589.7067
258.7898,1588.3
258.9774,1589.0167
259.165,1589.4967
259.3525,1590.475
259.5401,1589.1167
259.7276,1590.4
259.9151,1592.15
260.1026,1592.13
260.2901,1592.9533
260.4776,1595.6017
260.665,1598.8217
260.8524,1600.865
261.0398,1602.4333
261.2272,1602.5233
261.4146,1602.0033
261.6019,1601.9917
261.7893,1602.665
261.9766,1602.815
262.1639,1604.1083
262.3512,1602.415
262.5384,1600.75
262.7257,1601.0483
262.9129,1599.37
263.1001,1598.03
263.2873,1599.1967
263.4745,1598.9333
263.6617,1594.68
263.8488,1595.0783
264.0359,1594.9267
264.2231,1595.3633
264.4101,1594.0117
264.5972,1593.6233
264.7842,1592.8833
264.9713,1592.6417
265.1583,1591.08
265.3453,1589.44
265.5323,1590.2967
265.7193,1590.1283
265.9062,1590.7217
266.0931,1590.085
266.2801,1588.45
266.4669,1587.4983
266.6538,1587.9367
266.8407,1587.2483
267.0276,1584.7767
267.2143,1582.58
267.4012,1582.2483
267.588,1579.3617
267.7747,1577.7533
267.9615,1576.4717
268.1482,1575.105
268.3349,1572.9383
268.5217,1572.015
268.7083,1568.92
268.895,1568.3367
269.0817,1568.23
269.2682,1566.2567
269.4549,1563.19
269.6415,1559.28
269.8281,1557.5217
270.0146,1557.28
270.2012,1555.815
270.3877,1555.745
270.5742,1553.9117
270.7607,1552.0667
270.9472,1550.78
271.1336,1548.5783
271.32,1546.17
271.5065,1544.335
271.6929,1542.485
271.8792,1542.55
272.0656,1541.2417
272.252,1540.555
272.4383,1539.4233
272.6246,1537.4417
272.8109,1536.015
272.9972,1535.2433
273.1835,1535.3217
273.3697,1535.2617
273.5559,1533.7517
273.7421,1532.3333
273.9283,1530.5233
274.1145,1528.4167
274.3007,1527.605
274.4868,1526.8483
274.6729,1527.6267
274.859,1526.5467
275.0451,1524.905
275.2311,1520.4333
275.4172,1519.2817
275.6032,1519.1383
275.7892,1519.965
275.9752,1518.59
276.1612,1518.995
276.3472,1516.495
276.5331,1514.405
276.719,1514.1667
276.9049,1511.3983
277.0908,1510.0383
277.2767,1508.7383
277.4625,1507.3967
277.6484,1506.5933
277.8342,1503.8617
278.02,1502.5067
278.2057,1502.71
278.3915,1501.6383
278.5772,1501.4717
278.763,1498.6783
278.9487,1499.2833
279.1343,1499.5433
279.32,1497.0883
279.5057,1494.9367
279.6913,1490.5417
279.877,1489.7733
280.0625,1488.2333
280.2481,1485.3317
280.4337,1484.22
280.6192,1483.625
280.8048,1483.87
280.9903,1482.89
281.1758,1479.425
281.3612,1477.2333
281.5467,1475.595
281.7321,1475.7117
281.9175,1476.1767
282.1029,1473.9167
282.2884,1473.745
282.4737,1470.8233
282.6591,1469.105
282.8444,1467.675
283.0297,1467.29
283.215,1465.69
283.4002,1465.1767
283.5855,1462.5017
283.7707,1458.7417
283.956,1456.2433
284.1412,1455.8817
284.3264,1455.29
284.5115,1455.3983
284.6967,1455.595
284.8818,1453.2117
285.0669,1450.8067
285.252,1449.0667
285.4371,1448.2233
285.6222,1446.37
285.8072,1445.01
285.9922,1443.3167
286.1772,1443.135
286.3622,1443.2533
286.5472,1441.2333
286.7321,1438.2617
286.9171,1437.6817
287.102,1438.0117
287.2869,1438.1517
287.4717,1439.685
287.6566,1438.5117
287.8415,1437.2383
288.0263,1436.665
288.2111,1433.9667
288.3959,1430.7867
288.5806,1430.8367
288.7654,1430.0867
288.9501,1431.7133
289.1348,1431.31
289.3195,1430.3467
289.5042,1431.5767
289.6889,1431.0017
289.8735,1428.7167
290.0581,1427.0383
290.2428,1423.935
290.4273,1423.5167
290.6119,1423.865
290.7965,1422.77
290.981,1422.6217
291.1655,1422.2933
291.35,1419.4883
291.5345,1416.3333
291.719,1416.325
291.9034,1415.3583
292.0878,1416.9
292.2722,1416.3683
292.4566,1414.6633
292.641,1414.0683
292.8253,1414.1767
293.0096,1411.91
293.194,1412.9933
293.3783,1412.7267
293.5626,1412.2667
293.7468,1412.19
293.9311,1411.68
294.1153,1408.6783
294.2995,1405.73
294.4837,1402.0317
294.6678,1401.8833
294.852,1399.4317
295.0361,1400.015
295.2202,1399.9317
295.4043,1400.06
295.5884,1399.3633
295.7725,1399.325
295.9565,1397.3033
296.1405,1394.7067
296.3246,1393.15
296.5085,1394.785
296.6925,1395.9183
296.8764,1395.5467
297.0603,1393.6367
297.2443,1391.9633
297.4282,1390.4667
297.612,1388.5217
297.7959,1386.125
297.9797,1385.4767
298.1635,1383.28
298.3474,1385.1183
298.5311,1385.82
298.7149,1383.8117
298.8987,1381.555
299.0823,1379.6767
299.2661,1376.8733
299.4498,1374.9133
299.6334,1373.6317
299.8171,1374.2383
300.0007,1372.5333
300.1843,1372.5067
300.368,1371.945
300.5515,1370.235
300.7351,1369.7367
300.9186,1369.3467
301.1021,1367.9367
301.2857,1367.4733
301.4691,1366.36
301.6526,1367.1517
301.8361,1365.0533
302.0195,1362.745
302.2029,1363.0567
302.3863,1362.2317
302.5697,1360.815
302.753,1360.6717
302.9364,1360.6983
303.1197,1362.5467
303.303,1361.1017
303.4863,1359.1933
303.6696,1356.5067
303.8528,1354.1617
304.036,1353.385
304.2192,1353.4383
304.4024,1352.2583
304.5856,1350.51
304.7688,1349.685
304.9519,1350.68
305.135,1349.5667
305.3181,1348.5917
305.5012,1347.0783
305.6842,1347.1733
305.8673,1346.0617
306.0504,1345.225
306.2333,1341.6317
306.4163,1341.475
306.5993,1339.715
306.7822,1339.49
306.9652,1339.96
307.1481,1338.1717
307.331,1337.23
307.5139,1334.5883
307.6967,1333.7217
307.8796,1333.2733
308.0624,1331.0767
308.2452,1331.0583
308.428,1328.84
308.6107,1328.5283
308.7935,1327.5133
308.9762,1326.4483
309.1589,1325.675
309.3416,1324.28
309.5243,1322.9083
309.7069,1323.085
309.8896,1320.7817
310.0721,1319.0583
310.2548,1319.4033
310.4373,1318.5183
310.6199,1319.2667
310.8024,1317.4933
310.985,1316.57
311.1674,1314.8
311.3499,1312.6667
311.5324,1312.5683
311.7148,1313.865
311.8973,1311.8967
312.0797,1312.07
312.2621,1310.5867
312.4445,1310.2767
312.6268,1307.5383
312.8091,1307.23
312.9915,1306.025
313.1738,1305.1117
313.356,1302.3417
313.5383,1300.415
313.7206,1300.0183
313.9027,1298.5083
314.085,1298.1767
314.2672,1297.505
314.4493,1297.8717
314.6314,1297.1083
314.8136,1296.8117
314.9957,1294.5733
315.1778,1292.7117
315.3598,1292.5467
315.5419,1292.715
315.724,1292.5867
315.9059,1292.3933
316.088,1291.36
316.2699,1291.795
316.4519,1290.3783
316.6338,1288.7417
316.8157,1286.0267
316.9977,1284.1283
317.1795,1285.505
317.3614,1285.41
317.5432,1285.9083
317.7251,1283.3933
317.9069,1280.9817
318.0887,1280.675
318.2704,1279.1267
318.4522,1279.1917
318.6339,1279.67
318.8156,1280.56
318.9973,1280.0967
319.179,1280.39
319.3607,1280.8067
319.5423,1281.9
319.7239,1280.205
319.9055,1279.1317
320.0871,1278.2183
320.2687,1276.82
320.4502,1276.9967
320.6317,1274.3083
320.8132,1275.0583
320.9947,1275.5233
321.1761,1275.05
321.3576,1275.1217
321.5391,1274.5333
321.7205,1273.9633
321.9019,1272.1517
322.0832,1270.85
322.2646,1269.3317
322.4459,1268.41
322.6272,1267.825
322.8085,1267.5083
322.9898,1266.0883
323.1711,1265.2683
323.3523,1263.815
323.5335,1263.155
323.7147,1265.1767
323.8959,1266.1683
324.0771,1266.5317
324.2582,1265.455
324.4393,1264.5633
324.6204,1264.995
324.8015,1265.0933
324.9826,1266.58
325.1637,1267.4017
325.3447,1266.785
325.5257,1267.555
325.7067,1267.0783
325.8877,1264.0867
326.0686,1260.9033
326.2496,1259.8767
326.4305,1259.1433
326.6114,1259.405
326.7922,1259.1683
326.9731,1259.955
327.1539,1258.6517
327.3347,1259.1417
327.5155,1258.215
327.6963,1258.8733
327.8771,1259.6717
328.0578,1256.6833
328.2385,1255.2133
328.4193,1254.2
328.5999,1252.87
328.7806,1252.055
328.9613,1252.905
329.1419,1252.1883
329.3225,1252.1733
329.5031,1251.5783
329.6837,1249.9417
329.8642,1248.9817
330.0447,1248.7917
330.2252,1248.1667
330.4057,1246.5633
330.5862,1246.935
330.7667,1246.4383
330.9471,1247.445
331.1275,1246.9517
331.3079,1244.2117
331.4883,1243.53
331.6687,1243.92
331.849,1243.455
332.0293,1241.94
332.2096,1240.4083
332.3899,1241.74
332.5702,1241.52
332.7504,1242.9583
332.9306,1242.9783
333.1108,1241.08
333.291,1238.1133
333.4712,1238.8633
333.6514,1239.0567
333.8315,1239.3883
334.0116,1238.5017
334.1917,1238.585
334.3717,1238.9117
334.5518,1238.6333
334.7318,1238.575
334.9119,1236.5283
335.0918,1237.085
335.2718,1238.0417
335.4518,1238.055
335.6317,1236.7717
335.8116,1237.3067
335.9915,1236.375
336.1714,1233.8267
336.3513,1233.7367
336.5311,1234.1133
336.7109,1233.9967
336.8907,1233.725
337.0705,1230.8167
337.2502,1227.6233
337.43,1227.0167
337.6097,1225.4867
337.7894,1224.5017
337.9691,1224.555
338.1488,1225.81
338.3284,1225.945
338.508,1227.0467
338.6877,1226.19
338.8672,1226.9833
339.0468,1224.2417
339.2263,1221.7883
339.4059,1223.49
339.5854,1224.3833
339.7649,1223.95
339.9443,1223.0333
340.1238,1222.8833
340.3032,1224.4117
340.4826,1223.2667
340.662,1221.3667
340.8414,1219.91
341.0207,1219.8167
341.2001,1221.2433
341.3794,1220.5633
341.5587,1222.555
341.738,1221.78
341.9172,1219.33
342.0965,1218.38
342.2757,1215.1717
342.4549,1212.4667
342.6341,1213.0217
342.8132,1212.855
342.9923,1215.2333
343.1715,1216.9667
343.3506,1217.0367
343.5296,1213.76
343.7087,1211.235
343.8878,1210.7367
344.0668,1210.3283
344.2458,1209.7833
344.4248,1208.325
344.6037,1207.4567
344.7827,1206.8733
344.9616,1205.6317
345.1405,1206.455
345.3194,1207.1967
345.4982,1204.14
345.6771,1203.0233
345.8559,1204.2
346.0347,1202.735
346.2135,1202.1317
346.3923,1202.5617
346.571,1201.5417
346.7498,1200.535
346.9285,1199.4517
347.1071,1199.0483
347.2859,1197.5833
347.4645,1197.99
347.6431,1199.9183
347.8217,1201.7433
348.0003,1201.6933
348.1789,1197.5833
348.3574,1194.2367
348.5359,1192.6267
348.7145,1190.7733
348.893,1190.5683
349.0714,1190.8467
349.2499,1189.5
349.4283,1186.5183
349.6068,1184.405
349.7852,1183.2833
349.9635,1183.5833
350.1419,1182.4767
350.3202,1181.9617
350.4985,1180.1383
350.6768,1178.745
350.8551,1177.9717
351.0334,1176.7783
351.2116,1175.5667
351.3898,1174.9717
351.568,1174.535
351.7462,1175.435
351.9243,1173.1283
352.1025,1171.4467
352.2806,1171.2933
352.4587,1170.5483
352.6368,1169.86
352.8148,1167.1833
352.9929,1165.4633
353.1709,1165.8417
353.3489,1164.745
353.5268,1163.63
353.7048,1161.83
353.8828,1160.945
354.0607,1159.17
354.2386,1159.1467
354.4165,1158.4783
354.5943,1156.325
354.7722,1155.8033
354.95,1157.7717
355.1278,1157.0667
355.3056,1154.5317
355.4833,1152.2083
355.6611,1148.5167
355.8388,1147.1017
356.0165,1145.8117
356.1942,1146.855
356.3719,1148.7733
356.5495,1146.785
356.7271,1146.6167
356.9047,1145.615
357.0823,1144.9417
357.2599,1145.3333
357.4374,1143.0183
357.6149,1142.0817
357.7924,1138.94
357.9699,1138.235
358.1474,1137.5317
358.3248,1134.7933
358.5023,1133.63
358.6797,1132.0083
358.8571,1130.8117
359.0344,1129.675
359.2118,1126.9
359.3891,1126.1583
359.5664,1125.4217
359.7437,1123.635
359.9209,1121.5017
360.0982,1118.9817
360.2754,1117.4967
360.4526,1118.4083
360.6298,1118.715
360.807,1118.2367
360.9841,1116.7717
361.1613,1114.3333
361.3383,1115.455
361.5154,1115.01
361.6925,1114.2017
361.8695,1112.575
362.0466,1110.755
362.2236,1109.7017
362.4005,1109.275
362.5775,1107.6167
362.7545,1102.9133
362.9314,1101.7917
363.1083,1103.5733
363.2852,1102.645
363.462,1100.9433
363.6389,1100.5483
363.8157,1098.96
363.9925,1101.71
364.1693,1096.135
364.346,1094.2833
364.5228,1094.2767
364.6996,1094.84
364.8762,1096.15
365.0529,1095.6317
365.2296,1092.755
365.4062,1093.725
365.5829,1090.8067
365.7595,1089.9333
365.9361,1091.0583
366.1126,1090.8017
366.2892,1094.815
366.4657,1101.8917
366.6422,1108.3617
366.8186,1107.4917
366.9951,1109.12
367.1716,1103.175
367.348,1101.7233
367.5244,1105.9217
367.7008,1109.77
367.8772,1106.8
368.0535,1095.3817
368.2298,1098.4367
368.4061,1099.0967
368.5824,1095.5983
368.7586,1102.1567
368.9349,1102.0617
369.1111,1094.4933
369.2873,1089.2233
369.4635,1093.8783
369.6396,1092.5567
369.8158,1085.31
369.9919,1082.0767
370.168,1081.8683
370.3441,1083.08
370.5202,1078.2667
370.6962,1074.4933
370.8722,1072.52
371.0482,1071.9
371.2242,1074.1817
371.4002,1078.8383
371.5761,1079.19
371.752,1075.3333
371.9279,1075.7017
372.1038,1077.5817
372.2796,1072.7983
372.4555,1072.9583
372.6313,1074.1083
372.8071,1071.0983
372.9829,1069.7517
373.1586,1070.765
373.3344,1071.76
373.5101,1069.4033
373.6858,1069.925
373.8615,1068.6533
374.0371,1069.0583
374.2127,1074.355
374.3884,1073.7667
374.564,1070.1917
374.7395,1069.5917
374.9151,1073.4817
375.0906,1083.9217
375.2661,1085.51
375.4416,1079.4633
375.6171,1084.4017
375.7925,1089.58
375.968,1090.0233
376.1434,1081.5017
376.3188,1075.8717
376.4941,1077.345
376.6695,1081.6633
376.8448,1085.04
377.0201,1085.415
377.1954,1082.4367
377.3707,1087.435
377.5459,1089.9633
377.7212,1097.8917
377.8964,1114.2783
378.0715,1114.765
378.2467,1102.9167
378.4218,1111.035
378.597,1099.1067
378.7721,1096.6717
378.9472,1098.5183
379.1222,1102.77
379.2973,1121.0833
379.4723,1141.0083
379.6473,1141.3183
379.8223,1115.2467
379.9972,1100.6417
380.1722,1095.3183
380.3471,1096.8783
380.522,1099.46
380.6969,1101.3567
380.8717,1113.5017
381.0466,1104.2483
381.2214,1096.0067
381.3962,1090.8467
381.571,1084.685
381.7457,1083.7633
381.9204,1089.4033
382.0952,1087.21
382.2699,1097.8683
382.4445,1112.2083
382.6192,1115.52
382.7938,1131.0717
382.9685,1136.8317
383.1431,1116.0967
383.3176,1096.165
383.4922,1091.9833
383.6667,1094.405
383.8412,1091.5467
384.0157,1087.2283
384.1902,1091.425
384.3646,1099.3333
384.5391,1094.95
384.7134,1094.9733
384.8878,1104.2633
385.0622,1118.69
385.2365,1107.6883
385.4109,1088.07
385.5852,1084.945
385.7594,1087.9667
385.9337,1093.3
386.1079,1098.68
386.2822,1108.7083
386.4564,1109.1167
386.6306,1096.7867
386.8047,1104.4183
386.9789,1110.4
387.153,1116.1783
387.3271,1136.3417
387.5012,1133.095
387.6752,1146.8817
387.8492,1160.0383
388.0233,1143.9833
388.1972,1136.8433
388.3712,1141.2283
388.5452,1141.1417
388.7191,1148.6033
388.893,1166.3367
389.0669,1158.37
389.2408,1121.8817
389.4146,1094.9267
389.5884,1082.3583
389.7623,1075.5033
389.9361,1078.82
390.1098,1086.1
390.2835,1092.3367
390.4573,1087.51
390.631,1088.0267
390.8047,1101.44
390.9784,1106.7133
391.152,1098.47
391.3256,1105.8683
391.4992,1109.675
391.6728,1097.9
391.8464,1106.95
392.0199,1126.41
392.1934,1123.955
392.3669,1135.8767
392.5403,1142.1217
392.7138,1152.4733
392.8873,1166.955
393.0607,1190.2667
393.2341,1200.06
393.4074,1193.64
393.5808,1155.13
393.7542,1139.13
393.9274,1142.4833
394.1007,1134.715
394.274,1141.5567
394.4472,1131.7067
394.6205,1139.8633
394.7937,1163.5417
394.9668,1174.2267
395.14,1151.05
395.3131,1129.335
395.4863,1113.9883
395.6594,1120.21
395.8325,1109.2517
396.0055,1108.7633
396.1786,1112.0567
396.3516,1116.8817
396.5246,1112.9167
396.6975,1105.1917
396.8705,1116.6817
397.0434,1137.6683
397.2163,1112.3067
397.3892,1110.5933
397.5621,1127.75
397.735,1143.4317
397.9077,1166.1817
398.0806,1160.6217
398.2534,1141.69
398.4261,1153.8467
398.5989,1172.58
398.7716,1201.7917
398.9443,1180.9667
399.117,1156.8033
399.2896,1142.5817
399.4623,1141.1083
399.6349,1141.1583
399.8075,1124.6867
399.9801,1114.2083
400.1526,1115.0767
400.3252,1088.3333
400.4977,1075.3817
400.6702,1073.4217
400.8427,1074.4017
401.0151,1088.4783
401.1875,1086.7117
401.36,1087.8283
401.5323,1087.6383
401.7047,1071.5733
401.877,1066.1867
402.0494,1062.8517
402.2216,1076.7983
402.394,1089.2617
402.5662,1078.5633
402.7385,1077.2333
402.9107,1072.9467
403.0829,1076.5383
403.2551,1075.7283
403.4272,1067.565
403.5994,1068.5383
403.7715,1080.2667
403.9436,1084.4517
404.1156,1082.22
