Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2022-04-07 05:25:16.700679
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,464.9133
218.2508,467.6917
218.442,469.83
218.6332,473.3117
218.8244,475.0533
219.0156,477.8967
219.2067,480.435
219.3979,482.77
219.589,486.125
219.7801,488.8283
219.9712,491.61
220.1623,494.4083
220.3533,497.6217
220.5444,500.8583
220.7354,504.3567
220.9264,507.2233
221.1174,510.625
221.3083,514.3
221.4993,517.39
221.6902,521.3033
221.8812,524.8117
222.0721,528.8067
222.263,532.935
222.4538,536.8733
222.6447,541.4683
222.8355,545.2883
223.0264,549.395
223.2172,553.5383
223.408,558.6083
223.5987,563.015
223.7895,566.8283
223.9802,572.1217
224.1709,576.8467
224.3616,581.5017
224.5524,586.1983
224.743,591.655
224.9337,595.825
225.1243,601.9367
225.315,607.1667
225.5056,612.48
225.6962,617.5367
225.8867,623.5
226.0773,629.2367
226.2678,633.8183
226.4584,639.5917
226.6489,646.245
226.8394,651.6933
227.0298,657.405
227.2203,663.1017
227.4108,669.9867
227.6012,676.13
227.7916,681.36
227.982,688.4767
228.1723,695.1717
228.3627,701.645
228.5531,707.9117
228.7434,713.7267
228.9337,720.8667
229.124,727.7917
229.3143,734.66
229.5045,742.28
229.6948,749.4067
229.885,757.12
230.0752,764.32
230.2654,771.4417
230.4556,779.5
230.6457,786.885
230.8358,794.525
231.026,801.31
231.2161,808.7183
231.4062,816.1117
231.5963,823.1583
231.7863,830.7333
231.9764,839.1933
232.1664,847.015
232.3564,855.3633
232.5464,863.2183
232.7364,872.2583
232.9263,879.055
233.1163,888.1683
233.3062,896.78
233.4961,906.05
233.686,913.5683
233.8758,921.3767
234.0657,929.1383
234.2555,937.35
234.4454,944.7267
234.6352,953.9
234.825,962.3033
235.0147,969.9383
235.2045,978.03
235.3942,985.905
235.5839,993.9533
235.7737,1002.2967
235.9633,1010.1933
236.153,1018.25
236.3427,1027.52
236.5323,1036.3417
236.7219,1043.7983
236.9115,1049.8267
237.1011,1057.5283
237.2907,1064.855
237.4803,1073.345
237.6698,1080.475
237.8593,1088.335
238.0488,1096.6317
238.2383,1103.5783
238.4278,1111.535
238.6172,1119.5417
238.8066,1127.3817
238.9961,1135.205
239.1855,1142.725
239.3748,1151.015
239.5642,1157.8667
239.7536,1165.575
239.9429,1172.3433
240.1322,1178.7583
240.3215,1185.9033
240.5108,1192.9883
240.7001,1200.715
240.8893,1207.1833
241.0786,1213.7967
241.2677,1219.855
241.457,1228.2883
241.6461,1232.5317
241.8353,1237.945
242.0244,1244.4117
242.2136,1249.425
242.4027,1255.4433
242.5918,1260.8717
242.7809,1265.805
242.9699,1267.885
243.159,1270.6933
243.348,1278.615
243.537,1285.64
243.726,1292.0783
243.915,1296.7617
244.1039,1300.755
244.2929,1302.3317
244.4818,1303.9417
244.6707,1310.025
244.8596,1317.14
245.0485,1323.2567
245.2373,1328.5367
245.4262,1334.96
245.615,1339.24
245.8038,1343.8333
245.9926,1348.0983
246.1814,1352.7167
246.3701,1350.6517
246.5589,1351.2717
246.7476,1356.995
246.9363,1364.3317
247.1249,1369.3683
247.3136,1374.6167
247.5023,1378.9583
247.6909,1384.9717
247.8795,1389.365
248.0681,1393.715
248.2567,1398.405
248.4453,1402.08
248.6338,1405.595
248.8224,1405.0117
249.0109,1402.2017
249.1994,1406.22
249.3878,1413.0483
249.5763,1417.37
249.7648,1422.2917
249.9532,1426.93
250.1416,1431.5167
250.33,1436.2033
250.5183,1441.8517
250.7067,1444.435
250.8951,1446.6217
251.0834,1449.7333
251.2717,1452.165
251.46,1454.935
251.6483,1456.1233
251.8365,1456.8383
252.0247,1454.0883
252.213,1458.2683
252.4012,1461.315
252.5894,1468.0433
252.7775,1469.9667
252.9657,1472.385
253.1538,1476.5967
253.3419,1478.26
253.53,1480.3133
253.7181,1482.3317
253.9062,1484.0883
254.0942,1486.15
254.2823,1487.0383
254.4703,1487.545
254.6583,1488.915
254.8463,1490.6183
255.0342,1489.715
255.2222,1491.33
255.4101,1489.0417
255.598,1488.14
255.7859,1490.5833
255.9738,1494.4567
256.1616,1496.6083
256.3495,1500.1633
256.5373,1503.3783
256.7251,1506.74
256.9129,1509.1467
257.1006,1508.8917
257.2884,1511.8883
257.4761,1515.0017
257.6638,1515.3233
257.8515,1515.4883
258.0392,1516.0467
258.2269,1516.3467
258.4146,1516.1833
258.6022,1517.0533
258.7898,1516.0767
258.9774,1516.0017
259.165,1516.18
259.3525,1517.8667
259.5401,1516.2017
259.7276,1518.2717
259.9151,1519.31
260.1026,1519.1817
260.2901,1520.9617
260.4776,1521.3583
260.665,1524.3583
260.8524,1525.8783
261.0398,1527.635
261.2272,1528.5317
261.4146,1528.04
261.6019,1528.1567
261.7893,1528.505
261.9766,1529.0167
262.1639,1528.5633
262.3512,1526.9083
262.5384,1524.7733
262.7257,1525.205
262.9129,1524.82
263.1001,1523.5033
263.2873,1524.85
263.4745,1524.805
263.6617,1520.845
263.8488,1520.5683
264.0359,1519.6317
264.2231,1519.8317
264.4101,1519.305
264.5972,1519.3033
264.7842,1518.9967
264.9713,1518.9617
265.1583,1516.7017
265.3453,1516.1483
265.5323,1516.2567
265.7193,1516.0567
265.9062,1515.96
266.0931,1515.06
266.2801,1514.065
266.4669,1514.185
266.6538,1513.5067
266.8407,1513.555
267.0276,1510.7167
267.2143,1508.97
267.4012,1509.1533
267.588,1505.385
267.7747,1504.2433
267.9615,1504.0317
268.1482,1501.6167
268.3349,1500.7683
268.5217,1498.7867
268.7083,1496.9083
268.895,1495.93
269.0817,1495.185
269.2682,1492.8617
269.4549,1490.5433
269.6415,1486.5783
269.8281,1484.8233
270.0146,1484.5217
270.2012,1484.68
270.3877,1483.7
270.5742,1482.105
270.7607,1480.4417
270.9472,1479.5267
271.1336,1477.19
271.32,1475.5533
271.5065,1473.3783
271.6929,1471.4367
271.8792,1470.9917
272.0656,1469.4983
272.252,1469.5517
272.4383,1468.0633
272.6246,1466.3233
272.8109,1465.2317
272.9972,1465.3183
273.1835,1464.5867
273.3697,1464.345
273.5559,1463.5633
273.7421,1462.5033
273.9283,1461.0133
274.1145,1458.7667
274.3007,1458.085
274.4868,1457.405
274.6729,1458.2367
274.859,1457.4617
275.0451,1455.7217
275.2311,1451.955
275.4172,1450.5017
275.6032,1451.3383
275.7892,1450.8267
275.9752,1450.02
276.1612,1449.195
276.3472,1447.8167
276.5331,1446.235
276.719,1445.22
276.9049,1444.0183
277.0908,1441.87
277.2767,1440.66
277.4625,1440.1983
277.6484,1438.6033
277.8342,1436.7767
278.02,1435.4283
278.2057,1435.6867
278.3915,1435.0783
278.5772,1434.0
278.763,1432.82
278.9487,1432.7633
279.1343,1433.5017
279.32,1430.8933
279.5057,1428.2067
279.6913,1425.2383
279.877,1423.7467
280.0625,1422.93
280.2481,1420.68
280.4337,1418.4667
280.6192,1418.5167
280.8048,1419.3433
280.9903,1417.0483
281.1758,1414.9917
281.3612,1412.0033
281.5467,1411.3
281.7321,1411.8183
281.9175,1411.3033
282.1029,1410.3317
282.2884,1409.03
282.4737,1406.845
282.6591,1405.195
282.8444,1403.8067
283.0297,1403.46
283.215,1402.215
283.4002,1401.205
283.5855,1398.7983
283.7707,1395.2967
283.956,1393.5817
284.1412,1392.5833
284.3264,1392.7433
284.5115,1392.7067
284.6967,1392.185
284.8818,1390.5217
285.0669,1388.2
285.252,1387.4933
285.4371,1386.5767
285.6222,1385.3217
285.8072,1383.155
285.9922,1381.52
286.1772,1381.0433
286.3622,1381.525
286.5472,1379.59
286.7321,1376.96
286.9171,1377.85
287.102,1377.1317
287.2869,1377.725
287.4717,1378.5817
287.6566,1377.495
287.8415,1376.605
288.0263,1375.9317
288.2111,1373.32
288.3959,1370.3733
288.5806,1369.7983
288.7654,1369.805
288.9501,1371.36
289.1348,1371.915
289.3195,1370.4467
289.5042,1371.085
289.6889,1371.025
289.8735,1368.67
290.0581,1367.1383
290.2428,1365.1983
290.4273,1364.5667
290.6119,1364.2517
290.7965,1364.5717
290.981,1363.775
291.1655,1362.91
291.35,1359.8283
291.5345,1357.7983
291.719,1357.6383
291.9034,1356.8883
292.0878,1358.14
292.2722,1357.4
292.4566,1356.1783
292.641,1355.675
292.8253,1355.85
293.0096,1354.4233
293.194,1354.7283
293.3783,1353.585
293.5626,1353.915
293.7468,1354.0083
293.9311,1353.4067
294.1153,1351.3117
294.2995,1348.6917
294.4837,1345.085
294.6678,1343.9633
294.852,1342.0417
295.0361,1343.2083
295.2202,1343.1533
295.4043,1343.1033
295.5884,1343.3117
295.7725,1342.1217
295.9565,1340.4317
296.1405,1338.775
296.3246,1337.685
296.5085,1337.895
296.6925,1339.4867
296.8764,1338.5667
297.0603,1337.2267
297.2443,1336.1417
297.4282,1334.2617
297.612,1333.5183
297.7959,1330.285
297.9797,1329.9783
298.1635,1328.65
298.3474,1329.7117
298.5311,1330.5383
298.7149,1328.8933
298.8987,1326.9083
299.0823,1324.94
299.2661,1322.8217
299.4498,1319.68
299.6334,1318.8817
299.8171,1319.2667
300.0007,1318.8083
300.1843,1318.8833
300.368,1317.685
300.5515,1316.8983
300.7351,1315.905
300.9186,1315.0817
301.1021,1313.8467
301.2857,1312.7183
301.4691,1312.555
301.6526,1313.1967
301.8361,1311.24
302.0195,1309.185
302.2029,1310.0433
302.3863,1309.4117
302.5697,1307.6917
302.753,1307.25
302.9364,1308.39
303.1197,1308.58
303.303,1308.5917
303.4863,1306.6117
303.6696,1303.0017
303.8528,1301.655
304.036,1300.865
304.2192,1300.915
304.4024,1300.7967
304.5856,1298.8383
304.7688,1298.125
304.9519,1297.8267
305.135,1297.2967
305.3181,1296.5867
305.5012,1295.37
305.6842,1295.5417
305.8673,1294.68
306.0504,1293.06
306.2333,1290.1133
306.4163,1289.9783
306.5993,1289.355
306.7822,1288.435
306.9652,1288.7883
307.1481,1287.22
307.331,1285.5917
307.5139,1283.9533
307.6967,1283.2
307.8796,1282.565
308.0624,1281.92
308.2452,1280.2367
308.428,1278.6133
308.6107,1278.5867
308.7935,1277.4783
308.9762,1276.9
309.1589,1275.985
309.3416,1274.3633
309.5243,1273.175
309.7069,1272.7033
309.8896,1271.4517
310.0721,1270.425
310.2548,1269.6817
310.4373,1269.2783
310.6199,1269.6683
310.8024,1268.2833
310.985,1267.5433
311.1674,1265.6583
311.3499,1265.0017
311.5324,1264.3967
311.7148,1265.015
311.8973,1263.175
312.0797,1263.3483
312.2621,1261.6783
312.4445,1261.7433
312.6268,1260.23
312.8091,1259.4583
312.9915,1258.1617
313.1738,1257.0067
313.356,1254.5017
313.5383,1252.9917
313.7206,1252.56
313.9027,1251.145
314.085,1250.87
314.2672,1250.3617
314.4493,1250.9633
314.6314,1250.6167
314.8136,1250.0483
314.9957,1248.7383
315.1778,1246.845
315.3598,1246.03
315.5419,1246.59
315.724,1245.3633
315.9059,1245.34
316.088,1244.2417
316.2699,1245.8767
316.4519,1243.905
316.6338,1242.915
316.8157,1240.3433
316.9977,1239.0083
317.1795,1240.075
317.3614,1240.48
317.5432,1240.4733
317.7251,1238.6767
317.9069,1235.935
318.0887,1235.9333
318.2704,1233.9617
318.4522,1234.0417
318.6339,1234.4
318.8156,1235.8167
318.9973,1233.985
319.179,1235.5083
319.3607,1235.6483
319.5423,1236.4533
319.7239,1235.8767
319.9055,1234.705
320.0871,1233.3533
320.2687,1232.1383
320.4502,1232.7717
320.6317,1230.4883
320.8132,1230.7933
320.9947,1231.5767
321.1761,1231.0483
321.3576,1230.71
321.5391,1231.105
321.7205,1229.9367
321.9019,1228.24
322.0832,1227.44
322.2646,1225.9217
322.4459,1225.395
322.6272,1224.1733
322.8085,1223.8367
322.9898,1223.2967
323.1711,1221.605
323.3523,1220.6883
323.5335,1220.53
323.7147,1221.51
323.8959,1223.9533
324.0771,1223.245
324.2582,1222.2533
324.4393,1222.0917
324.6204,1222.0367
324.8015,1222.995
324.9826,1223.895
325.1637,1224.7633
325.3447,1224.72
325.5257,1224.4817
325.7067,1224.8367
325.8877,1221.685
326.0686,1218.6333
326.2496,1218.6317
326.4305,1217.8617
326.6114,1218.355
326.7922,1217.8067
326.9731,1218.3483
327.1539,1217.8233
327.3347,1217.0617
327.5155,1217.1017
327.6963,1217.7633
327.8771,1217.865
328.0578,1215.8833
328.2385,1213.57
328.4193,1213.1533
328.5999,1212.4217
328.7806,1210.82
328.9613,1212.4267
329.1419,1211.4767
329.3225,1211.545
329.5031,1210.6567
329.6837,1210.0117
329.8642,1208.48
330.0447,1208.1717
330.2252,1207.7267
330.4057,1206.2033
330.5862,1206.6267
330.7667,1206.5733
330.9471,1207.785
331.1275,1207.1333
331.3079,1205.31
331.4883,1203.8217
331.6687,1204.065
331.849,1203.985
332.0293,1201.7
332.2096,1200.5233
332.3899,1201.9817
332.5702,1201.98
332.7504,1203.685
332.9306,1203.1317
333.1108,1201.16
333.291,1199.7
333.4712,1200.0067
333.6514,1200.425
333.8315,1199.7267
334.0116,1198.9033
334.1917,1200.2867
334.3717,1200.0067
334.5518,1199.765
334.7318,1199.7733
334.9119,1197.3433
335.0918,1199.0133
335.2718,1198.685
335.4518,1199.12
335.6317,1198.3417
335.8116,1198.8217
335.9915,1198.0333
336.1714,1195.3233
336.3513,1195.68
336.5311,1195.8667
336.7109,1196.0417
336.8907,1195.5783
337.0705,1193.0517
337.2502,1189.9233
337.43,1189.1483
337.6097,1188.0067
337.7894,1186.97
337.9691,1186.5417
338.1488,1188.335
338.3284,1188.155
338.508,1189.9017
338.6877,1189.2717
338.8672,1189.4167
339.0468,1187.13
339.2263,1184.9617
339.4059,1186.8133
339.5854,1187.54
339.7649,1185.88
339.9443,1186.0567
340.1238,1185.6517
340.3032,1187.32
340.4826,1186.5967
340.662,1183.8183
340.8414,1183.085
341.0207,1182.8133
341.2001,1184.0233
341.3794,1183.925
341.5587,1185.6083
341.738,1184.7817
341.9172,1183.2917
342.0965,1181.6633
342.2757,1178.8017
342.4549,1175.7483
342.6341,1176.1533
342.8132,1176.5067
342.9923,1178.1067
343.1715,1180.925
343.3506,1180.9933
343.5296,1177.1267
343.7087,1174.7683
343.8878,1174.2683
344.0668,1174.215
344.2458,1173.8933
344.4248,1171.82
344.6037,1171.9767
344.7827,1171.645
344.9616,1169.4883
345.1405,1170.61
345.3194,1171.155
345.4982,1168.8167
345.6771,1168.0567
345.8559,1168.4767
346.0347,1167.7133
346.2135,1166.5483
346.3923,1167.64
346.571,1166.1517
346.7498,1164.9017
346.9285,1165.3867
347.1071,1163.7083
347.2859,1162.1967
347.4645,1162.8567
347.6431,1164.495
347.8217,1167.055
348.0003,1166.4367
348.1789,1162.6317
348.3574,1160.06
348.5359,1158.1367
348.7145,1156.3883
348.893,1156.51
349.0714,1156.2367
349.2499,1155.2367
349.4283,1152.07
349.6068,1150.26
349.7852,1149.575
349.9635,1148.94
350.1419,1148.535
350.3202,1147.6033
350.4985,1146.155
350.6768,1144.9683
350.8551,1143.6033
351.0334,1142.8833
351.2116,1141.9617
351.3898,1141.5117
351.568,1141.095
351.7462,1141.4917
351.9243,1139.1233
352.1025,1138.2083
352.2806,1137.035
352.4587,1136.6267
352.6368,1136.2717
352.8148,1133.455
352.9929,1132.1133
353.1709,1132.2533
353.3489,1131.32
353.5268,1130.28
353.7048,1128.835
353.8828,1128.8233
354.0607,1126.41
354.2386,1126.215
354.4165,1125.7717
354.5943,1123.8117
354.7722,1123.5783
354.95,1124.915
355.1278,1123.8783
355.3056,1121.1867
355.4833,1119.03
355.6611,1116.73
355.8388,1115.02
356.0165,1114.2017
356.1942,1114.35
356.3719,1116.0033
356.5495,1114.365
356.7271,1114.2267
356.9047,1113.3683
357.0823,1113.2433
357.2599,1113.2967
357.4374,1111.13
357.6149,1109.4267
357.7924,1107.535
357.9699,1106.2633
358.1474,1105.7733
358.3248,1102.8067
358.5023,1102.835
358.6797,1100.58
358.8571,1099.7367
359.0344,1098.3883
359.2118,1095.7283
359.3891,1094.82
359.5664,1094.22
359.7437,1092.5233
359.9209,1090.2217
360.0982,1087.9017
360.2754,1086.57
360.4526,1088.1283
360.6298,1088.055
360.807,1086.6433
360.9841,1086.385
361.1613,1083.54
361.3383,1084.3567
361.5154,1084.12
361.6925,1082.6333
361.8695,1081.665
362.0466,1079.8867
362.2236,1078.56
362.4005,1078.4417
362.5775,1076.3867
362.7545,1072.7817
362.9314,1072.3717
363.1083,1072.7883
363.2852,1072.8183
363.462,1070.285
363.6389,1070.24
363.8157,1069.1867
363.9925,1070.2833
364.1693,1066.3933
364.346,1064.0783
364.5228,1064.2883
364.6996,1064.8033
364.8762,1065.7167
365.0529,1065.55
365.2296,1063.0
365.4062,1063.2617
365.5829,1061.79
365.7595,1060.13
365.9361,1061.9217
366.1126,1060.7517
366.2892,1064.095
366.4657,1071.755
366.6422,1077.8033
366.8186,1077.1017
366.9951,1078.795
367.1716,1072.3917
367.348,1071.9383
367.5244,1076.18
367.7008,1079.1417
367.8772,1076.995
368.0535,1065.3833
368.2298,1069.24
368.4061,1069.33
368.5824,1065.54
368.7586,1073.3317
368.9349,1071.5
369.1111,1064.5717
369.2873,1059.385
369.4635,1063.915
369.6396,1062.935
369.8158,1055.4333
369.9919,1052.7883
370.168,1052.83
370.3441,1052.6983
370.5202,1049.2667
370.6962,1045.4933
370.8722,1043.4767
371.0482,1043.2
371.2242,1045.5117
371.4002,1050.0783
371.5761,1050.2767
371.752,1046.1633
371.9279,1047.4033
372.1038,1047.995
372.2796,1043.745
372.4555,1044.63
372.6313,1044.6567
372.8071,1042.7883
372.9829,1040.525
373.1586,1041.615
373.3344,1042.87
373.5101,1040.2217
373.6858,1040.605
373.8615,1039.7933
374.0371,1040.3167
374.2127,1045.495
374.3884,1044.605
374.564,1040.8633
374.7395,1040.81
374.9151,1044.5133
375.0906,1054.6033
375.2661,1055.1283
375.4416,1050.3717
375.6171,1054.895
375.7925,1060.1767
375.968,1060.105
376.1434,1051.7467
376.3188,1047.255
376.4941,1047.92
376.6695,1052.195
376.8448,1055.7433
377.0201,1055.5783
377.1954,1053.2167
377.3707,1057.2033
377.5459,1059.925
377.7212,1067.69
377.8964,1084.1717
378.0715,1083.5967
378.2467,1072.2433
378.4218,1080.9083
378.597,1068.9117
378.7721,1067.01
378.9472,1069.1533
379.1222,1072.505
379.2973,1090.935
379.4723,1110.045
379.6473,1108.5883
379.8223,1084.375
379.9972,1070.9617
380.1722,1066.2233
380.3471,1067.4683
380.522,1069.1283
380.6969,1072.1067
380.8717,1084.045
381.0466,1073.0533
381.2214,1066.4867
381.3962,1061.1217
381.571,1055.1983
381.7457,1055.105
381.9204,1059.6483
382.0952,1057.3483
382.2699,1069.595
382.4445,1082.075
382.6192,1085.4017
382.7938,1101.32
382.9685,1105.92
383.1431,1086.3783
383.3176,1067.5767
383.4922,1064.0683
383.6667,1065.9033
383.8412,1062.2233
384.0157,1059.045
384.1902,1063.5933
384.3646,1070.6833
384.5391,1065.5017
384.7134,1065.955
384.8878,1075.24
385.0622,1088.2667
385.2365,1076.9333
385.4109,1058.2033
385.5852,1056.155
385.7594,1059.4233
385.9337,1063.815
386.1079,1070.24
386.2822,1080.365
386.4564,1078.8933
386.6306,1068.6283
386.8047,1077.1617
386.9789,1082.43
387.153,1088.4267
387.3271,1106.6917
387.5012,1105.065
387.6752,1118.8117
387.8492,1129.8017
388.0233,1114.9167
388.1972,1108.5917
388.3712,1112.795
388.5452,1113.265
388.7191,1119.8933
388.893,1138.3
389.0669,1128.365
389.2408,1093.6283
389.4146,1067.265
389.5884,1053.9733
389.7623,1048.15
389.9361,1050.685
390.1098,1058.0667
390.2835,1064.3083
390.4573,1059.1833
390.631,1060.845
390.8047,1074.1417
390.9784,1078.2967
391.152,1071.5033
391.3256,1078.2567
391.4992,1081.9117
391.6728,1071.1833
391.8464,1080.0367
392.0199,1099.2917
392.1934,1095.2
392.3669,1107.8183
392.5403,1114.1633
392.7138,1123.3217
392.8873,1138.2133
393.0607,1160.0633
393.2341,1168.595
393.4074,1162.5917
393.5808,1124.8517
393.7542,1111.6117
393.9274,1114.2617
394.1007,1105.8067
394.274,1112.3533
394.4472,1100.6483
394.6205,1110.4683
394.7937,1133.32
394.9668,1141.835
395.14,1121.0633
395.3131,1100.1383
395.4863,1086.215
395.6594,1091.9067
395.8325,1080.9967
396.0055,1081.415
396.1786,1083.2733
396.3516,1088.0783
396.5246,1084.355
396.6975,1077.0317
396.8705,1089.2017
397.0434,1106.9567
397.2163,1082.4133
397.3892,1082.725
397.5621,1099.2483
397.735,1114.1317
397.9077,1135.665
398.0806,1128.58
398.2534,1113.41
398.4261,1123.4217
398.5989,1143.3717
398.7716,1168.535
398.9443,1148.5017
399.117,1125.85
399.2896,1112.6983
399.4623,1111.7283
399.6349,1109.835
399.8075,1094.395
399.9801,1084.495
400.1526,1085.6433
400.3252,1059.2817
400.4977,1048.1217
400.6702,1046.21
400.8427,1047.5467
401.0151,1060.4217
401.1875,1058.51
401.36,1060.4167
401.5323,1059.8683
401.7047,1044.4983
401.877,1039.66
402.0494,1036.8383
402.2216,1049.9133
402.394,1060.48
402.5662,1050.1583
402.7385,1048.3533
402.9107,1044.9317
403.0829,1048.5683
403.2551,1046.6967
403.4272,1040.4217
403.5994,1041.0083
403.7715,1052.3417
403.9436,1055.96
404.1156,1054.095
