Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-04-07 07:23:56.111248
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.0367
218.2508,463.4383
218.442,465.605
218.6332,469.115
218.8244,470.38
219.0156,473.0267
219.2067,475.7533
219.3979,477.8633
219.589,480.94
219.7801,483.555
219.9712,486.2833
220.1623,489.1367
220.3533,492.1533
220.5444,495.345
220.7354,498.8283
220.9264,501.1717
221.1174,504.9883
221.3083,508.2833
221.4993,511.265
221.6902,514.775
221.8812,517.8717
222.0721,522.2433
222.263,525.9383
222.4538,529.73
222.6447,534.0483
222.8355,537.8167
223.0264,542.0083
223.2172,545.9633
223.408,550.1783
223.5987,554.9533
223.7895,558.3967
223.9802,563.2167
224.1709,568.4667
224.3616,572.51
224.5524,577.2767
224.743,582.8183
224.9337,586.1
225.1243,592.5683
225.315,597.15
225.5056,601.8167
225.6962,607.1617
225.8867,612.4933
226.0773,618.4183
226.2678,622.7583
226.4584,628.5483
226.6489,634.2133
226.8394,639.5467
227.0298,645.2033
227.2203,651.38
227.4108,657.2983
227.6012,663.2717
227.7916,668.3383
227.982,675.6167
228.1723,681.665
228.3627,687.96
228.5531,693.8583
228.7434,699.625
228.9337,705.6517
229.124,712.96
229.3143,719.4517
229.5045,727.005
229.6948,733.5317
229.885,740.21
230.0752,747.7633
230.2654,754.7133
230.4556,761.905
230.6457,769.4517
230.8358,776.53
231.026,783.3033
231.2161,790.45
231.4062,797.0783
231.5963,804.415
231.7863,811.8983
231.9764,819.35
232.1664,827.3233
232.3564,835.005
232.5464,842.7817
232.7364,851.1017
232.9263,857.4333
233.1163,866.7133
233.3062,874.8583
233.4961,883.5817
233.686,891.245
233.8758,898.5033
234.0657,906.49
234.2555,914.7017
234.4454,921.7933
234.6352,930.62
234.825,938.35
235.0147,945.575
235.2045,953.4467
235.3942,960.7517
235.5839,968.9183
235.7737,976.6283
235.9633,983.6067
236.153,991.9983
236.3427,1001.0467
236.5323,1009.5
236.7219,1016.5933
236.9115,1022.2
237.1011,1029.5817
237.2907,1036.6317
237.4803,1045.255
237.6698,1052.4267
237.8593,1059.7117
238.0488,1068.2633
238.2383,1074.8917
238.4278,1082.0967
238.6172,1090.2783
238.8066,1097.5
238.9961,1105.2133
239.1855,1112.74
239.3748,1119.0533
239.5642,1127.5033
239.7536,1134.2767
239.9429,1140.4717
240.1322,1147.8883
240.3215,1153.9383
240.5108,1160.8533
240.7001,1168.405
240.8893,1174.6583
241.0786,1181.23
241.2677,1187.1117
241.457,1194.7083
241.6461,1199.55
241.8353,1204.025
242.0244,1210.2133
242.2136,1215.8617
242.4027,1221.0217
242.5918,1226.7367
242.7809,1231.2617
242.9699,1233.6567
243.159,1236.545
243.348,1244.4867
243.537,1250.765
243.726,1257.28
243.915,1261.5233
244.1039,1265.98
244.2929,1267.545
244.4818,1269.4517
244.6707,1274.7117
244.8596,1281.3967
245.0485,1287.895
245.2373,1293.2467
245.4262,1299.0533
245.615,1303.5517
245.8038,1307.5717
245.9926,1312.3717
246.1814,1316.585
246.3701,1314.6033
246.5589,1315.5667
246.7476,1320.5083
246.9363,1328.2667
247.1249,1333.1483
247.3136,1337.57
247.5023,1342.3433
247.6909,1348.0467
247.8795,1351.715
248.0681,1357.1967
248.2567,1360.6183
248.4453,1363.9867
248.6338,1368.8383
248.8224,1368.275
249.0109,1365.8467
249.1994,1369.0233
249.3878,1375.28
249.5763,1380.405
249.7648,1384.7167
249.9532,1389.005
250.1416,1393.7233
250.33,1398.2833
250.5183,1403.28
250.7067,1405.2833
250.8951,1407.9967
251.0834,1410.6617
251.2717,1413.5333
251.46,1416.405
251.6483,1418.2417
251.8365,1418.3283
252.0247,1416.5067
252.213,1419.84
252.4012,1422.9233
252.5894,1429.1833
252.7775,1430.5683
252.9657,1433.205
253.1538,1437.37
253.3419,1439.5
253.53,1441.4433
253.7181,1443.99
253.9062,1445.6367
254.0942,1447.03
254.2823,1447.3317
254.4703,1448.4333
254.6583,1449.305
254.8463,1451.3
255.0342,1450.7283
255.2222,1452.0083
255.4101,1449.89
255.598,1448.265
255.7859,1450.9567
255.9738,1454.7417
256.1616,1457.0833
256.3495,1461.0083
256.5373,1463.7033
256.7251,1466.5117
256.9129,1469.2217
257.1006,1469.36
257.2884,1471.9217
257.4761,1474.0817
257.6638,1474.4417
257.8515,1474.9833
258.0392,1475.3117
258.2269,1474.995
258.4146,1475.8567
258.6022,1476.2067
258.7898,1475.06
258.9774,1475.545
259.165,1475.4933
259.3525,1477.3783
259.5401,1475.6083
259.7276,1476.9617
259.9151,1478.4383
260.1026,1478.6567
260.2901,1479.4733
260.4776,1480.4333
260.665,1483.1133
260.8524,1485.38
261.0398,1486.5767
261.2272,1486.91
261.4146,1486.7083
261.6019,1486.095
261.7893,1487.1817
261.9766,1487.4933
262.1639,1486.91
262.3512,1485.415
262.5384,1484.4133
262.7257,1483.8983
262.9129,1483.5667
263.1001,1482.1667
263.2873,1483.59
263.4745,1482.5
263.6617,1478.955
263.8488,1478.9067
264.0359,1478.455
264.2231,1477.955
264.4101,1477.43
264.5972,1476.3917
264.7842,1477.0917
264.9713,1476.1733
265.1583,1474.0367
265.3453,1474.0033
265.5323,1473.4417
265.7193,1473.62
265.9062,1473.8567
266.0931,1472.5633
266.2801,1471.2117
266.4669,1470.8533
266.6538,1470.9417
266.8407,1470.78
267.0276,1468.1717
267.2143,1466.1383
267.4012,1465.3833
267.588,1461.8883
267.7747,1461.54
267.9615,1460.2917
268.1482,1458.0567
268.3349,1457.5417
268.5217,1455.1533
268.7083,1453.33
268.895,1452.3217
269.0817,1450.7817
269.2682,1449.7017
269.4549,1447.495
269.6415,1444.605
269.8281,1442.57
270.0146,1442.04
270.2012,1441.72
270.3877,1440.025
270.5742,1439.1267
270.7607,1437.7617
270.9472,1436.3533
271.1336,1434.7133
271.32,1432.3783
271.5065,1429.8933
271.6929,1429.365
271.8792,1428.3233
272.0656,1427.495
272.252,1425.5533
272.4383,1425.0417
272.6246,1423.9783
272.8109,1422.5433
272.9972,1422.5067
273.1835,1421.6967
273.3697,1420.5433
273.5559,1420.2333
273.7421,1418.62
273.9283,1416.5067
274.1145,1415.805
274.3007,1414.8333
274.4868,1414.1
274.6729,1413.7333
274.859,1412.67
275.0451,1412.5883
275.2311,1408.105
275.4172,1406.6233
275.6032,1407.2317
275.7892,1406.39
275.9752,1405.9917
276.1612,1405.1433
276.3472,1404.065
276.5331,1402.33
276.719,1401.5617
276.9049,1400.0783
277.0908,1398.025
277.2767,1396.105
277.4625,1396.3033
277.6484,1394.6317
277.8342,1391.7033
278.02,1390.8767
278.2057,1390.7883
278.3915,1390.5
278.5772,1389.5283
278.763,1387.7867
278.9487,1387.9633
279.1343,1388.32
279.32,1386.2683
279.5057,1384.2417
279.6913,1380.725
279.877,1379.9983
280.0625,1377.9133
280.2481,1376.4033
280.4337,1375.1133
280.6192,1374.135
280.8048,1375.025
280.9903,1373.3467
281.1758,1371.0967
281.3612,1368.8267
281.5467,1367.0567
281.7321,1367.535
281.9175,1367.0267
282.1029,1366.28
282.2884,1365.3617
282.4737,1362.4
282.6591,1361.0783
282.8444,1359.97
283.0297,1359.5483
283.215,1358.585
283.4002,1357.945
283.5855,1354.6867
283.7707,1351.465
283.956,1350.08
284.1412,1348.0783
284.3264,1349.0
284.5115,1348.6367
284.6967,1347.94
284.8818,1346.875
285.0669,1344.275
285.252,1343.42
285.4371,1343.2467
285.6222,1340.9483
285.8072,1339.775
285.9922,1337.94
286.1772,1338.1733
286.3622,1337.7117
286.5472,1335.6683
286.7321,1333.7733
286.9171,1332.805
287.102,1333.2817
287.2869,1333.335
287.4717,1334.1717
287.6566,1333.7933
287.8415,1333.3
288.0263,1331.4333
288.2111,1329.82
288.3959,1326.41
288.5806,1326.8533
288.7654,1326.055
288.9501,1327.215
289.1348,1328.315
289.3195,1326.5267
289.5042,1327.2
289.6889,1327.5067
289.8735,1324.7617
290.0581,1323.9983
290.2428,1320.895
290.4273,1320.1717
290.6119,1321.495
290.7965,1320.2333
290.981,1320.3783
291.1655,1319.3033
291.35,1316.385
291.5345,1314.395
291.719,1314.125
291.9034,1313.27
292.0878,1315.6983
292.2722,1314.1267
292.4566,1312.55
292.641,1313.2067
292.8253,1311.8683
293.0096,1310.84
293.194,1310.7417
293.3783,1310.5867
293.5626,1311.085
293.7468,1310.165
293.9311,1310.4117
294.1153,1307.5433
294.2995,1305.4017
294.4837,1302.4217
294.6678,1300.8933
294.852,1299.1483
295.0361,1300.2317
295.2202,1299.9483
295.4043,1300.0333
295.5884,1300.0633
295.7725,1298.6383
295.9565,1298.03
296.1405,1295.3433
296.3246,1294.2333
296.5085,1294.9117
296.6925,1295.9
296.8764,1295.9483
297.0603,1294.3933
297.2443,1293.03
297.4282,1292.4117
297.612,1290.785
297.7959,1288.61
297.9797,1287.7467
298.1635,1285.9
298.3474,1287.3817
298.5311,1288.32
298.7149,1286.76
298.8987,1284.2533
299.0823,1282.1833
299.2661,1281.2533
299.4498,1277.3583
299.6334,1277.0433
299.8171,1277.3617
300.0007,1276.5417
300.1843,1276.6517
300.368,1275.415
300.5515,1274.8017
300.7351,1274.625
300.9186,1273.5083
301.1021,1272.32
301.2857,1271.0067
301.4691,1270.6233
301.6526,1271.71
301.8361,1269.575
302.0195,1268.5383
302.2029,1268.5717
302.3863,1267.3767
302.5697,1266.6067
302.753,1266.4717
302.9364,1265.68
303.1197,1267.885
303.303,1266.9733
303.4863,1264.9417
303.6696,1262.5633
303.8528,1260.1883
304.036,1260.1517
304.2192,1260.14
304.4024,1259.2083
304.5856,1257.9317
304.7688,1257.185
304.9519,1257.39
305.135,1256.24
305.3181,1255.4133
305.5012,1254.555
305.6842,1254.8433
305.8673,1253.7533
306.0504,1253.1967
306.2333,1249.5
306.4163,1249.9917
306.5993,1249.91
306.7822,1248.2967
306.9652,1249.0133
307.1481,1247.795
307.331,1245.545
307.5139,1244.6333
307.6967,1243.515
307.8796,1242.865
308.0624,1241.745
308.2452,1240.035
308.428,1239.2517
308.6107,1238.71
308.7935,1237.835
308.9762,1237.7667
309.1589,1236.4583
309.3416,1235.72
309.5243,1234.275
309.7069,1233.475
309.8896,1232.3517
310.0721,1231.0117
310.2548,1230.805
310.4373,1230.4583
310.6199,1230.4233
310.8024,1229.6483
310.985,1228.455
311.1674,1227.2117
311.3499,1226.145
311.5324,1224.9233
311.7148,1226.2383
311.8973,1224.5767
312.0797,1225.05
312.2621,1223.975
312.4445,1223.2867
312.6268,1221.9583
312.8091,1221.9433
312.9915,1219.6833
313.1738,1219.46
313.356,1216.6567
313.5383,1214.8367
313.7206,1214.96
313.9027,1213.0433
314.085,1213.4133
314.2672,1212.7767
314.4493,1213.24
314.6314,1212.86
314.8136,1212.4783
314.9957,1211.045
315.1778,1209.28
315.3598,1208.6767
315.5419,1209.56
315.724,1208.7517
315.9059,1208.3633
316.088,1207.8767
316.2699,1207.9733
316.4519,1207.34
316.6338,1206.1217
316.8157,1202.89
316.9977,1201.695
317.1795,1203.1217
317.3614,1203.0483
317.5432,1203.985
317.7251,1201.7267
317.9069,1199.3417
318.0887,1198.905
318.2704,1197.76
318.4522,1198.1917
318.6339,1198.0033
318.8156,1199.7733
318.9973,1198.675
319.179,1199.39
319.3607,1200.225
319.5423,1200.1183
319.7239,1199.2517
319.9055,1198.7417
320.0871,1197.4283
320.2687,1196.515
320.4502,1196.7383
320.6317,1194.6333
320.8132,1195.45
320.9947,1195.7883
321.1761,1195.7667
321.3576,1195.8733
321.5391,1195.3283
321.7205,1194.81
321.9019,1192.88
322.0832,1191.8
322.2646,1190.4917
322.4459,1190.1217
322.6272,1189.3067
322.8085,1188.8783
322.9898,1187.67
323.1711,1187.36
323.3523,1186.0717
323.5335,1186.17
323.7147,1188.1883
323.8959,1189.5483
324.0771,1189.2133
324.2582,1188.1567
324.4393,1188.185
324.6204,1188.5217
324.8015,1188.245
324.9826,1189.24
325.1637,1190.7867
325.3447,1189.98
325.5257,1190.3133
325.7067,1190.2317
325.8877,1187.915
326.0686,1185.1333
326.2496,1185.025
326.4305,1183.7267
326.6114,1184.925
326.7922,1184.3367
326.9731,1184.9117
327.1539,1184.02
327.3347,1183.475
327.5155,1183.5667
327.6963,1184.45
327.8771,1184.36
328.0578,1181.8433
328.2385,1179.7167
328.4193,1180.3633
328.5999,1178.7067
328.7806,1177.845
328.9613,1179.3883
329.1419,1178.48
329.3225,1178.81
329.5031,1177.8017
329.6837,1176.9517
329.8642,1176.455
330.0447,1175.805
330.2252,1174.8583
330.4057,1174.3
330.5862,1173.8733
330.7667,1174.47
330.9471,1175.23
331.1275,1174.1883
331.3079,1172.8517
331.4883,1171.235
331.6687,1172.2483
331.849,1171.33
332.0293,1169.6617
332.2096,1169.1817
332.3899,1169.5117
332.5702,1170.0833
332.7504,1171.5683
332.9306,1171.6017
333.1108,1170.285
333.291,1168.1067
333.4712,1168.1967
333.6514,1168.6417
333.8315,1168.1483
334.0116,1167.58
334.1917,1168.2917
334.3717,1167.92
334.5518,1169.1683
334.7318,1169.0033
334.9119,1166.4033
335.0918,1167.385
335.2718,1166.925
335.4518,1167.8617
335.6317,1167.785
335.8116,1167.0183
335.9915,1166.3933
336.1714,1163.3
336.3513,1164.3467
336.5311,1164.96
336.7109,1164.2333
336.8907,1164.5733
337.0705,1161.05
337.2502,1158.44
337.43,1158.9217
337.6097,1157.5117
337.7894,1156.2783
337.9691,1156.2933
338.1488,1157.6083
338.3284,1158.165
338.508,1159.1633
338.6877,1159.0783
338.8672,1159.5333
339.0468,1156.2967
339.2263,1154.8133
339.4059,1155.5883
339.5854,1157.4167
339.7649,1156.5017
339.9443,1156.465
340.1238,1156.33
340.3032,1157.2217
340.4826,1156.6617
340.662,1154.6783
340.8414,1152.9633
341.0207,1152.7633
341.2001,1154.4983
341.3794,1153.71
341.5587,1155.735
341.738,1154.6533
341.9172,1153.1367
342.0965,1152.335
342.2757,1148.9317
342.4549,1146.5917
342.6341,1147.6767
342.8132,1147.37
342.9923,1149.8033
343.1715,1151.2433
343.3506,1151.4967
343.5296,1147.8933
343.7087,1145.73
343.8878,1144.6617
344.0668,1144.635
344.2458,1143.975
344.4248,1142.805
344.6037,1142.0917
344.7827,1141.585
344.9616,1140.9317
345.1405,1141.7217
345.3194,1141.925
345.4982,1139.9983
345.6771,1138.3
345.8559,1139.9617
346.0347,1138.54
346.2135,1137.27
346.3923,1139.1
346.571,1137.4783
346.7498,1136.3567
346.9285,1136.535
347.1071,1135.5217
347.2859,1133.8883
347.4645,1134.0367
347.6431,1135.94
347.8217,1138.1
348.0003,1137.14
348.1789,1134.2633
348.3574,1131.625
348.5359,1129.345
348.7145,1128.3433
348.893,1127.61
349.0714,1127.845
349.2499,1126.9233
349.4283,1124.3067
349.6068,1122.4567
349.7852,1121.1933
349.9635,1121.605
350.1419,1120.83
350.3202,1119.895
350.4985,1119.0017
350.6768,1117.5117
350.8551,1116.2667
351.0334,1116.17
351.2116,1114.005
351.3898,1113.8617
351.568,1113.4217
351.7462,1113.82
351.9243,1112.9383
352.1025,1110.6967
352.2806,1110.4167
352.4587,1109.78
352.6368,1108.17
352.8148,1107.255
352.9929,1104.895
353.1709,1104.765
353.3489,1104.8967
353.5268,1103.0467
353.7048,1101.6817
353.8828,1102.0617
354.0607,1099.7333
354.2386,1100.3133
354.4165,1099.275
354.5943,1097.8067
354.7722,1097.4833
354.95,1098.2717
355.1278,1097.3267
355.3056,1095.6717
355.4833,1092.8533
355.6611,1090.7867
355.8388,1089.2417
356.0165,1088.4017
356.1942,1088.8283
356.3719,1089.6967
356.5495,1088.1683
356.7271,1087.7
356.9047,1087.115
357.0823,1087.0117
357.2599,1086.9317
357.4374,1085.5967
357.6149,1083.6483
357.7924,1081.1633
357.9699,1080.225
358.1474,1079.4267
358.3248,1077.67
358.5023,1076.7517
358.6797,1074.1417
358.8571,1073.845
359.0344,1072.255
359.2118,1070.1317
359.3891,1069.93
359.5664,1068.4217
359.7437,1067.8133
359.9209,1065.5833
360.0982,1063.03
360.2754,1062.6417
360.4526,1062.985
360.6298,1062.965
360.807,1062.395
360.9841,1061.0383
361.1613,1059.055
361.3383,1059.1467
361.5154,1059.23
361.6925,1058.19
361.8695,1056.615
362.0466,1055.0017
362.2236,1054.39
362.4005,1054.0483
362.5775,1052.68
362.7545,1048.9867
362.9314,1048.0867
363.1083,1048.6567
363.2852,1048.165
363.462,1046.5767
363.6389,1046.6583
363.8157,1045.1233
363.9925,1047.9233
364.1693,1043.1117
364.346,1040.7433
364.5228,1040.5317
364.6996,1040.6083
364.8762,1041.895
365.0529,1042.0183
365.2296,1038.7933
365.4062,1040.57
365.5829,1038.5017
365.7595,1036.8467
365.9361,1038.6067
366.1126,1037.6267
366.2892,1041.5517
366.4657,1048.8783
366.6422,1053.7367
366.8186,1054.0383
366.9951,1054.8933
367.1716,1049.3883
367.348,1048.3233
367.5244,1052.195
367.7008,1055.9333
367.8772,1052.97
368.0535,1041.91
368.2298,1045.8233
368.4061,1045.4183
368.5824,1042.7317
368.7586,1049.405
368.9349,1047.5733
369.1111,1041.665
369.2873,1036.9883
369.4635,1040.995
369.6396,1040.4883
369.8158,1032.2517
369.9919,1030.465
370.168,1030.2667
370.3441,1030.9733
370.5202,1027.18
370.6962,1022.915
370.8722,1021.1417
371.0482,1020.68
371.2242,1022.6833
371.4002,1028.2367
371.5761,1027.4683
371.752,1023.9217
371.9279,1024.8167
372.1038,1024.8383
372.2796,1021.15
372.4555,1021.8867
372.6313,1022.2533
372.8071,1020.0433
372.9829,1018.2683
373.1586,1019.7433
373.3344,1020.53
373.5101,1017.2417
373.6858,1017.6133
373.8615,1016.6733
374.0371,1017.5817
374.2127,1022.9917
374.3884,1021.6717
374.564,1017.7433
374.7395,1017.8383
374.9151,1020.96
375.0906,1031.935
375.2661,1031.7267
375.4416,1027.825
375.6171,1032.7
375.7925,1037.3433
375.968,1037.0167
376.1434,1028.88
376.3188,1024.5467
376.4941,1025.5683
376.6695,1029.4133
376.8448,1033.01
377.0201,1032.545
377.1954,1030.5533
377.3707,1035.3217
377.5459,1037.2183
377.7212,1045.1917
377.8964,1061.0883
378.0715,1060.2133
378.2467,1049.8267
378.4218,1058.405
378.597,1046.0283
378.7721,1044.3717
378.9472,1046.11
379.1222,1049.5833
379.2973,1067.9083
379.4723,1085.7933
379.6473,1084.0983
379.8223,1060.7567
379.9972,1048.04
380.1722,1043.3833
380.3471,1044.715
380.522,1046.5033
380.6969,1048.8017
380.8717,1060.16
381.0466,1050.1683
381.2214,1044.1133
381.3962,1038.7167
381.571,1032.63
381.7457,1032.0333
381.9204,1037.6433
382.0952,1034.0833
382.2699,1045.9083
382.4445,1058.2883
382.6192,1061.485
382.7938,1077.0933
382.9685,1081.1833
383.1431,1061.8083
383.3176,1044.1333
383.4922,1040.7583
383.6667,1042.5433
383.8412,1038.78
384.0157,1035.7233
384.1902,1040.5417
384.3646,1047.93
384.5391,1042.8217
384.7134,1043.355
384.8878,1052.3183
385.0622,1065.0933
385.2365,1053.9483
385.4109,1035.7567
385.5852,1034.135
385.7594,1036.5483
385.9337,1040.7817
386.1079,1046.86
386.2822,1056.365
386.4564,1055.9017
386.6306,1045.84
386.8047,1054.015
386.9789,1058.415
387.153,1064.53
387.3271,1082.0967
387.5012,1080.895
387.6752,1094.24
387.8492,1105.0767
388.0233,1090.2317
388.1972,1083.845
388.3712,1088.3167
388.5452,1088.165
388.7191,1095.2883
388.893,1112.8317
389.0669,1102.7283
389.2408,1069.33
389.4146,1044.99
389.5884,1031.705
389.7623,1026.3233
389.9361,1028.7933
390.1098,1036.1817
390.2835,1041.57
390.4573,1036.995
390.631,1038.3117
390.8047,1052.0533
390.9784,1055.24
391.152,1049.0617
391.3256,1055.8167
391.4992,1059.1717
391.6728,1048.8883
391.8464,1057.1933
392.0199,1075.4433
392.1934,1071.4333
392.3669,1083.9733
392.5403,1089.6417
392.7138,1098.1867
392.8873,1112.225
393.0607,1133.0117
393.2341,1140.8633
393.4074,1135.1983
393.5808,1098.2133
393.7542,1086.1733
393.9274,1089.025
394.1007,1080.5883
394.274,1088.1
394.4472,1076.4583
394.6205,1085.6333
394.7937,1108.9167
394.9668,1116.73
395.14,1096.1217
395.3131,1076.5267
395.4863,1063.2917
395.6594,1068.555
395.8325,1057.5883
396.0055,1058.2567
396.1786,1060.59
396.3516,1063.75
396.5246,1059.775
396.6975,1052.5617
396.8705,1064.8167
397.0434,1081.4517
397.2163,1057.1517
397.3892,1059.6367
397.5621,1074.9167
397.735,1088.9117
397.9077,1110.335
398.0806,1103.6483
398.2534,1089.4783
398.4261,1099.4417
398.5989,1118.2317
398.7716,1142.5083
398.9443,1123.4367
399.117,1102.6333
399.2896,1090.035
399.4623,1088.585
399.6349,1086.3633
399.8075,1071.42
399.9801,1062.385
400.1526,1062.8933
400.3252,1038.0367
400.4977,1026.825
400.6702,1024.5733
400.8427,1025.8217
401.0151,1038.9867
401.1875,1037.25
401.36,1038.7167
401.5323,1037.3383
401.7047,1023.2933
401.877,1018.6317
402.0494,1015.99
402.2216,1028.7417
402.394,1039.4717
402.5662,1029.175
402.7385,1027.36
402.9107,1024.1567
403.0829,1027.5517
403.2551,1025.3333
403.4272,1019.0283
403.5994,1020.015
403.7715,1031.1683
403.9436,1034.4967
404.1156,1032.5433
