Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-04-07 12:55:53.556059
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,457.3183
218.2508,459.6533
218.442,462.0867
218.6332,464.57
218.8244,466.4183
219.0156,468.7183
219.2067,470.9583
219.3979,473.5383
219.589,475.8917
219.7801,478.5017
219.9712,481.19
220.1623,483.3483
220.3533,486.46
220.5444,489.4583
220.7354,492.48
220.9264,495.3283
221.1174,498.2133
221.3083,501.425
221.4993,504.48
221.6902,507.6083
221.8812,510.91
222.0721,514.3283
222.263,517.985
222.4538,521.9467
222.6447,525.3867
222.8355,529.2017
223.0264,532.475
223.2172,536.2467
223.408,540.9083
223.5987,544.675
223.7895,547.9117
223.9802,552.7533
224.1709,557.0483
224.3616,561.4717
224.5524,565.4683
224.743,570.4233
224.9337,573.9367
225.1243,579.0967
225.315,584.1117
225.5056,588.395
225.6962,592.63
225.8867,597.85
226.0773,603.0717
226.2678,607.125
226.4584,612.965
226.6489,617.9867
226.8394,623.07
227.0298,628.2917
227.2203,633.4417
227.4108,639.91
227.6012,644.45
227.7916,649.57
227.982,656.42
228.1723,661.6783
228.3627,668.06
228.5531,672.79
228.7434,678.0467
228.9337,684.205
229.124,690.5667
229.3143,696.3883
229.5045,703.53
229.6948,709.23
229.885,716.22
230.0752,722.09
230.2654,728.9767
230.4556,736.4467
230.6457,742.7617
230.8358,749.67
231.026,755.51
231.2161,761.5533
231.4062,768.255
231.5963,774.54
231.7863,781.5483
231.9764,788.4583
232.1664,795.3233
232.3564,803.2017
232.5464,809.3017
232.7364,817.9283
232.9263,823.7983
233.1163,831.82
233.3062,839.7983
233.4961,847.8133
233.686,854.2217
233.8758,861.44
234.0657,867.6867
234.2555,875.9383
234.4454,882.5283
234.6352,890.485
234.825,897.7317
235.0147,904.5117
235.2045,911.2583
235.3942,918.2283
235.5839,925.5267
235.7737,932.8083
235.9633,939.535
236.153,946.8283
236.3427,955.0833
236.5323,962.155
236.7219,969.5633
236.9115,975.3
237.1011,981.26
237.2907,988.6383
237.4803,996.4517
237.6698,1002.6733
237.8593,1010.0133
238.0488,1016.945
238.2383,1022.9933
238.4278,1030.12
238.6172,1037.3483
238.8066,1044.335
238.9961,1051.37
239.1855,1058.095
239.3748,1064.8883
239.5642,1070.985
239.7536,1078.6833
239.9429,1084.7333
240.1322,1090.6017
240.3215,1096.755
240.5108,1102.2167
240.7001,1109.6283
240.8893,1115.7083
241.0786,1121.94
241.2677,1127.4
241.457,1134.3917
241.6461,1138.045
241.8353,1144.1
242.0244,1148.4467
242.2136,1154.3433
242.4027,1159.025
242.5918,1163.6567
242.7809,1168.3167
242.9699,1170.175
243.159,1172.8683
243.348,1180.5683
243.537,1186.61
243.726,1193.0783
243.915,1196.9983
244.1039,1199.8733
244.2929,1202.35
244.4818,1204.1317
244.6707,1208.5333
244.8596,1215.3267
245.0485,1221.0367
245.2373,1225.8617
245.4262,1231.3817
245.615,1235.5133
245.8038,1239.6317
245.9926,1243.2633
246.1814,1247.8867
246.3701,1245.7133
246.5589,1246.56
246.7476,1251.7533
246.9363,1259.065
247.1249,1262.6033
247.3136,1267.305
247.5023,1271.4233
247.6909,1277.2417
247.8795,1280.605
248.0681,1285.22
248.2567,1289.27
248.4453,1291.66
248.6338,1296.2517
248.8224,1296.6833
249.0109,1293.6483
249.1994,1297.3517
249.3878,1302.76
249.5763,1306.9067
249.7648,1311.2233
249.9532,1314.7883
250.1416,1319.2833
250.33,1324.035
250.5183,1328.2933
250.7067,1330.88
250.8951,1333.1817
251.0834,1335.3333
251.2717,1337.8133
251.46,1339.5367
251.6483,1342.12
251.8365,1342.3583
252.0247,1340.2767
252.213,1343.8267
252.4012,1346.6083
252.5894,1352.685
252.7775,1353.7
252.9657,1355.5933
253.1538,1360.0317
253.3419,1361.5717
253.53,1363.3083
253.7181,1365.0283
253.9062,1366.8117
254.0942,1368.96
254.2823,1369.0
254.4703,1369.1583
254.6583,1370.6083
254.8463,1371.975
255.0342,1371.28
255.2222,1373.5033
255.4101,1370.84
255.598,1370.31
255.7859,1371.7833
255.9738,1375.4
256.1616,1377.0283
256.3495,1380.4817
256.5373,1382.575
256.7251,1386.4583
256.9129,1386.795
257.1006,1388.4383
257.2884,1390.28
257.4761,1392.9883
257.6638,1393.62
257.8515,1392.5017
258.0392,1393.1483
258.2269,1392.99
258.4146,1393.0717
258.6022,1394.4067
258.7898,1393.1117
258.9774,1393.46
259.165,1393.2583
259.3525,1394.3333
259.5401,1392.855
259.7276,1393.7033
259.9151,1394.965
260.1026,1395.5417
260.2901,1395.515
260.4776,1396.9367
260.665,1399.5467
260.8524,1400.1617
261.0398,1402.0283
261.2272,1401.9467
261.4146,1401.235
261.6019,1401.0733
261.7893,1401.4883
261.9766,1402.0417
262.1639,1402.1017
262.3512,1400.1
262.5384,1399.03
262.7257,1398.135
262.9129,1397.3233
263.1001,1396.3083
263.2873,1396.9633
263.4745,1396.745
263.6617,1392.38
263.8488,1392.9467
264.0359,1392.3717
264.2231,1391.37
264.4101,1390.8633
264.5972,1390.22
264.7842,1389.8867
264.9713,1390.205
265.1583,1387.5383
265.3453,1387.4067
265.5323,1386.965
265.7193,1386.025
265.9062,1386.9033
266.0931,1385.905
266.2801,1383.61
266.4669,1383.9383
266.6538,1383.87
266.8407,1383.195
267.0276,1380.42
267.2143,1378.7683
267.4012,1378.4683
267.588,1374.4317
267.7747,1373.9883
267.9615,1373.2967
268.1482,1370.055
268.3349,1370.1933
268.5217,1367.9567
268.7083,1366.2467
268.895,1364.8433
269.0817,1364.0167
269.2682,1362.0517
269.4549,1359.6433
269.6415,1356.2917
269.8281,1354.4467
270.0146,1353.7983
270.2012,1353.1567
270.3877,1352.5533
270.5742,1350.775
270.7607,1349.2583
270.9472,1347.5667
271.1336,1345.7417
271.32,1344.5867
271.5065,1341.55
271.6929,1340.4817
271.8792,1339.75
272.0656,1338.335
272.252,1337.25
272.4383,1336.22
272.6246,1335.505
272.8109,1333.2133
272.9972,1333.13
273.1835,1332.535
273.3697,1331.6017
273.5559,1331.1733
273.7421,1329.63
273.9283,1327.7883
274.1145,1325.5033
274.3007,1324.96
274.4868,1324.485
274.6729,1324.5317
274.859,1323.9583
275.0451,1322.0867
275.2311,1318.6
275.4172,1317.295
275.6032,1317.7067
275.7892,1317.575
275.9752,1316.3533
276.1612,1315.8933
276.3472,1314.4167
276.5331,1311.7417
276.719,1311.515
276.9049,1310.1717
277.0908,1308.0383
277.2767,1306.6283
277.4625,1306.3883
277.6484,1304.57
277.8342,1302.7083
278.02,1301.2367
278.2057,1301.7367
278.3915,1301.235
278.5772,1300.0217
278.763,1298.3333
278.9487,1297.8567
279.1343,1298.3633
279.32,1296.08
279.5057,1293.945
279.6913,1290.9
279.877,1289.2433
280.0625,1288.13
280.2481,1286.6067
280.4337,1284.3767
280.6192,1284.5783
280.8048,1284.465
280.9903,1282.87
281.1758,1281.2283
281.3612,1278.0633
281.5467,1277.1733
281.7321,1277.04
281.9175,1277.27
282.1029,1276.3517
282.2884,1275.385
282.4737,1272.6483
282.6591,1270.8967
282.8444,1270.2167
283.0297,1269.905
283.215,1267.5317
283.4002,1267.24
283.5855,1265.23
283.7707,1262.0633
283.956,1260.145
284.1412,1258.8633
284.3264,1258.71
284.5115,1259.535
284.6967,1258.4167
284.8818,1256.5433
285.0669,1254.7433
285.252,1253.875
285.4371,1253.4033
285.6222,1251.77
285.8072,1250.405
285.9922,1248.7633
286.1772,1248.2117
286.3622,1248.5067
286.5472,1246.9483
286.7321,1244.4017
286.9171,1244.0583
287.102,1244.1917
287.2869,1243.85
287.4717,1245.065
287.6566,1244.7067
287.8415,1243.4933
288.0263,1242.8383
288.2111,1240.205
288.3959,1237.5883
288.5806,1237.6067
288.7654,1237.19
288.9501,1238.075
289.1348,1238.6033
289.3195,1237.735
289.5042,1237.495
289.6889,1238.215
289.8735,1236.015
290.0581,1234.595
290.2428,1232.2683
290.4273,1232.0667
290.6119,1232.2717
290.7965,1231.8283
290.981,1231.17
291.1655,1230.6983
291.35,1228.4317
291.5345,1226.3283
291.719,1225.5567
291.9034,1225.3033
292.0878,1227.0117
292.2722,1225.9517
292.4566,1225.02
292.641,1224.1483
292.8253,1223.905
293.0096,1222.8083
293.194,1222.7667
293.3783,1223.0217
293.5626,1222.865
293.7468,1222.9933
293.9311,1222.49
294.1153,1220.2367
294.2995,1217.88
294.4837,1215.8883
294.6678,1215.2983
294.852,1212.905
295.0361,1214.3433
295.2202,1213.3383
295.4043,1213.7917
295.5884,1213.5617
295.7725,1213.02
295.9565,1211.8483
296.1405,1210.2783
296.3246,1208.815
296.5085,1210.2333
296.6925,1211.7133
296.8764,1211.2033
297.0603,1210.3833
297.2443,1209.985
297.4282,1208.6433
297.612,1208.0483
297.7959,1206.0417
297.9797,1205.7167
298.1635,1204.5533
298.3474,1205.9933
298.5311,1207.2633
298.7149,1205.77
298.8987,1204.3183
299.0823,1202.9
299.2661,1201.41
299.4498,1198.6983
299.6334,1198.4667
299.8171,1197.5267
300.0007,1197.07
300.1843,1197.205
300.368,1196.5833
300.5515,1196.295
300.7351,1194.9717
300.9186,1195.345
301.1021,1193.7483
301.2857,1193.6733
301.4691,1192.5117
301.6526,1193.125
301.8361,1191.16
302.0195,1190.4033
302.2029,1190.115
302.3863,1190.745
302.5697,1189.5183
302.753,1190.0
302.9364,1190.8333
303.1197,1191.9467
303.303,1191.7183
303.4863,1190.4767
303.6696,1188.04
303.8528,1186.1767
304.036,1185.52
304.2192,1185.7683
304.4024,1185.9133
304.5856,1184.4083
304.7688,1184.1233
304.9519,1185.1133
305.135,1185.5233
305.3181,1185.1917
305.5012,1183.8233
305.6842,1183.2767
305.8673,1182.065
306.0504,1182.0467
306.2333,1180.5533
306.4163,1180.055
306.5993,1179.515
306.7822,1178.255
306.9652,1180.08
307.1481,1180.0667
307.331,1179.0767
307.5139,1177.945
307.6967,1178.1867
307.8796,1177.7017
308.0624,1176.84
308.2452,1175.365
308.428,1175.4317
308.6107,1176.11
308.7935,1174.4783
308.9762,1174.1583
309.1589,1172.1417
309.3416,1170.6083
309.5243,1172.0917
309.7069,1171.985
309.8896,1170.7283
310.0721,1168.0467
310.2548,1169.4133
310.4373,1173.1217
310.6199,1175.185
310.8024,1176.52
310.985,1175.9233
311.1674,1174.3417
311.3499,1173.97
311.5324,1172.9533
311.7148,1173.4883
311.8973,1171.6383
312.0797,1172.0383
312.2621,1172.7333
312.4445,1174.4017
312.6268,1172.6867
312.8091,1173.4333
312.9915,1172.7617
313.1738,1171.96
313.356,1168.72
313.5383,1167.14
313.7206,1169.3217
313.9027,1170.35
314.085,1171.015
314.2672,1168.305
314.4493,1164.0417
314.6314,1165.3767
314.8136,1169.5217
314.9957,1169.9667
315.1778,1169.6417
315.3598,1167.59
315.5419,1166.0417
315.724,1161.4583
315.9059,1159.2417
316.088,1159.8833
316.2699,1163.855
316.4519,1166.4133
316.6338,1167.0833
316.8157,1166.2033
316.9977,1167.1883
317.1795,1172.225
317.3614,1173.0867
317.5432,1172.4433
317.7251,1169.9417
317.9069,1162.1983
318.0887,1158.8
318.2704,1158.48
318.4522,1161.71
318.6339,1165.7517
318.8156,1170.9983
318.9973,1172.4233
319.179,1167.5683
319.3607,1164.1233
319.5423,1166.6817
319.7239,1168.9067
319.9055,1172.23
320.0871,1170.565
320.2687,1171.9467
320.4502,1176.0533
320.6317,1175.5933
320.8132,1174.97
320.9947,1170.9233
321.1761,1166.6767
321.3576,1165.2217
321.5391,1168.315
321.7205,1170.5517
321.9019,1172.5917
322.0832,1171.6117
322.2646,1166.6283
322.4459,1166.7933
322.6272,1162.745
322.8085,1159.9983
322.9898,1160.215
323.1711,1164.6117
323.3523,1164.925
323.5335,1164.6767
323.7147,1168.09
323.8959,1173.42
324.0771,1176.2633
324.2582,1176.31
324.4393,1176.6
324.6204,1177.5
324.8015,1173.59
324.9826,1173.3133
325.1637,1176.455
325.3447,1179.2183
325.5257,1184.675
325.7067,1189.3833
325.8877,1190.225
326.0686,1188.585
326.2496,1188.42
326.4305,1184.1067
326.6114,1185.915
326.7922,1189.2933
326.9731,1188.5167
327.1539,1184.5867
327.3347,1186.3717
327.5155,1187.1567
327.6963,1185.7567
327.8771,1182.6467
328.0578,1180.1
328.2385,1178.91
328.4193,1179.6133
328.5999,1176.4633
328.7806,1174.445
328.9613,1184.4383
329.1419,1189.5317
329.3225,1194.0933
329.5031,1195.2183
329.6837,1194.3167
329.8642,1193.9483
330.0447,1196.41
330.2252,1190.03
330.4057,1183.6333
330.5862,1178.4967
330.7667,1179.0917
330.9471,1184.555
331.1275,1183.4333
331.3079,1179.3133
331.4883,1175.5617
331.6687,1179.7817
331.849,1183.255
332.0293,1180.8283
332.2096,1175.3883
332.3899,1174.9133
332.5702,1180.9283
332.7504,1182.2567
332.9306,1178.555
333.1108,1178.6367
333.291,1178.0933
333.4712,1175.0117
333.6514,1168.5533
333.8315,1171.6617
334.0116,1174.2117
334.1917,1175.775
334.3717,1179.715
334.5518,1183.1067
334.7318,1181.335
334.9119,1171.5817
335.0918,1175.3533
335.2718,1181.8417
335.4518,1184.86
335.6317,1185.385
335.8116,1176.5333
335.9915,1159.8867
336.1714,1154.4417
336.3513,1166.7567
336.5311,1174.4767
336.7109,1169.9817
336.8907,1162.2467
337.0705,1156.9617
337.2502,1154.5967
337.43,1161.5983
337.6097,1170.91
337.7894,1170.3517
337.9691,1160.4767
338.1488,1161.3667
338.3284,1167.1767
338.508,1172.34
338.6877,1174.1183
338.8672,1173.4967
339.0468,1171.9233
339.2263,1162.2733
339.4059,1162.3633
339.5854,1170.16
339.7649,1175.3283
339.9443,1180.115
340.1238,1181.07
340.3032,1177.9917
340.4826,1173.875
340.662,1169.0633
340.8414,1166.1017
341.0207,1166.9717
341.2001,1170.355
341.3794,1162.0183
341.5587,1163.29
341.738,1168.35
341.9172,1173.625
342.0965,1175.8617
342.2757,1166.4367
342.4549,1161.47
342.6341,1164.3583
342.8132,1165.4033
342.9923,1175.0733
343.1715,1174.1783
343.3506,1167.9617
343.5296,1168.185
343.7087,1163.245
343.8878,1155.9883
344.0668,1142.9633
344.2458,1138.445
344.4248,1140.5867
344.6037,1146.3217
344.7827,1152.955
344.9616,1158.7017
345.1405,1162.3933
345.3194,1159.1667
345.4982,1162.055
345.6771,1158.4117
345.8559,1152.8117
346.0347,1147.2833
346.2135,1147.345
346.3923,1156.78
346.571,1154.33
346.7498,1155.7367
346.9285,1159.7783
347.1071,1159.8667
347.2859,1151.37
347.4645,1144.3567
347.6431,1141.0667
347.8217,1150.92
348.0003,1155.8183
348.1789,1153.2283
348.3574,1146.3217
348.5359,1145.8117
348.7145,1150.7283
348.893,1145.79
349.0714,1138.4467
349.2499,1138.1933
349.4283,1139.3
349.6068,1135.4517
349.7852,1135.2967
349.9635,1146.5817
350.1419,1151.2967
350.3202,1154.515
350.4985,1150.2133
350.6768,1146.4867
350.8551,1146.4067
351.0334,1139.905
351.2116,1135.6417
351.3898,1129.7967
351.568,1133.19
351.7462,1144.6583
351.9243,1143.9933
352.1025,1135.2283
352.2806,1128.675
352.4587,1120.2267
352.6368,1117.5767
352.8148,1126.0733
352.9929,1132.2367
353.1709,1132.1
353.3489,1132.7767
353.5268,1135.8967
353.7048,1133.7217
353.8828,1136.8917
354.0607,1134.4117
354.2386,1131.7317
354.4165,1134.9033
354.5943,1134.3133
354.7722,1132.75
354.95,1135.445
355.1278,1134.2883
355.3056,1126.515
355.4833,1120.415
355.6611,1120.6883
355.8388,1117.1283
356.0165,1117.2417
356.1942,1122.195
356.3719,1123.1333
356.5495,1105.3067
356.7271,1103.2567
356.9047,1099.39
357.0823,1095.4167
357.2599,1101.6033
357.4374,1105.5233
357.6149,1107.3933
357.7924,1103.005
357.9699,1092.4283
358.1474,1082.1167
358.3248,1081.7717
358.5023,1078.1367
358.6797,1076.0467
358.8571,1082.095
359.0344,1091.6083
359.2118,1099.64
359.3891,1099.6817
359.5664,1104.475
359.7437,1107.0633
359.9209,1106.685
360.0982,1104.9683
360.2754,1094.085
360.4526,1088.6317
360.6298,1086.565
360.807,1081.425
360.9841,1075.6783
361.1613,1081.2683
361.3383,1084.1217
361.5154,1089.5067
361.6925,1085.8333
361.8695,1071.3083
362.0466,1070.6567
362.2236,1080.3217
362.4005,1086.02
362.5775,1093.185
362.7545,1095.8467
362.9314,1090.6983
363.1083,1073.875
363.2852,1069.99
363.462,1070.8667
363.6389,1076.35
363.8157,1081.8333
363.9925,1088.9833
364.1693,1085.1917
364.346,1077.255
364.5228,1071.405
364.6996,1067.845
364.8762,1066.4017
365.0529,1072.4933
365.2296,1079.2233
365.4062,1086.15
365.5829,1086.6433
365.7595,1088.515
365.9361,1092.9233
366.1126,1092.2117
366.2892,1092.4133
366.4657,1097.11
366.6422,1102.4183
366.8186,1100.075
366.9951,1098.5
367.1716,1098.855
367.348,1100.285
367.5244,1104.3267
367.7008,1102.0017
367.8772,1093.1133
368.0535,1080.36
368.2298,1087.0333
368.4061,1090.3783
368.5824,1082.565
368.7586,1083.7017
368.9349,1087.4983
369.1111,1094.0267
369.2873,1091.9067
369.4635,1092.15
369.6396,1092.2783
369.8158,1088.59
369.9919,1092.5433
370.168,1090.5417
370.3441,1082.4783
370.5202,1065.7667
370.6962,1056.7767
370.8722,1055.6133
371.0482,1063.625
371.2242,1078.1333
371.4002,1092.7933
371.5761,1093.38
371.752,1083.6133
371.9279,1064.1717
372.1038,1049.5667
372.2796,1049.4117
372.4555,1065.66
372.6313,1072.315
372.8071,1066.7033
372.9829,1069.3967
373.1586,1064.39
373.3344,1050.8467
373.5101,1033.4183
373.6858,1032.9617
373.8615,1045.02
374.0371,1062.7617
374.2127,1071.005
374.3884,1059.6917
374.564,1046.915
374.7395,1041.115
374.9151,1036.9083
375.0906,1057.0267
375.2661,1076.7833
375.4416,1086.055
375.6171,1095.39
375.7925,1081.42
375.968,1075.5583
376.1434,1074.68
376.3188,1070.0967
376.4941,1072.49
376.6695,1074.9967
376.8448,1079.2167
377.0201,1081.7883
377.1954,1085.645
377.3707,1099.0767
377.5459,1103.45
377.7212,1113.235
377.8964,1130.7517
378.0715,1136.6533
378.2467,1128.3483
378.4218,1138.1917
378.597,1116.7417
378.7721,1103.3433
378.9472,1098.7717
379.1222,1103.88
379.2973,1120.355
379.4723,1131.0567
379.6473,1126.6083
379.8223,1097.7567
379.9972,1090.4867
380.1722,1098.7883
380.3471,1111.325
380.522,1117.185
380.6969,1112.3433
380.8717,1125.3883
381.0466,1123.2033
381.2214,1113.4167
381.3962,1093.9617
381.571,1076.1167
381.7457,1077.9417
381.9204,1081.9683
382.0952,1068.11
382.2699,1085.69
382.4445,1091.2167
382.6192,1083.8633
382.7938,1096.6117
382.9685,1103.1383
383.1431,1086.835
383.3176,1062.6617
383.4922,1060.7017
383.6667,1067.485
383.8412,1059.8233
384.0157,1055.9783
384.1902,1072.3467
384.3646,1095.5767
384.5391,1098.7317
384.7134,1103.2633
384.8878,1112.1017
385.0622,1117.4317
385.2365,1113.4567
385.4109,1093.8867
385.5852,1085.7033
385.7594,1084.3617
385.9337,1077.5167
386.1079,1082.1367
386.2822,1112.0833
386.4564,1119.8817
386.6306,1109.4183
386.8047,1115.1067
386.9789,1112.1017
387.153,1106.1067
387.3271,1125.12
387.5012,1139.8917
387.6752,1156.6
387.8492,1155.2583
388.0233,1142.475
388.1972,1132.4133
388.3712,1139.4517
388.5452,1142.535
388.7191,1140.2467
388.893,1157.425
389.0669,1158.4383
389.2408,1142.11
389.4146,1124.1
389.5884,1112.6067
389.7623,1114.26
389.9361,1114.5917
390.1098,1123.1267
390.2835,1125.6917
390.4573,1114.2233
390.631,1111.79
390.8047,1136.4067
390.9784,1150.1783
391.152,1150.1267
391.3256,1161.4733
391.4992,1162.5017
391.6728,1150.5483
391.8464,1153.445
392.0199,1158.8633
392.1934,1147.0883
392.3669,1160.1467
392.5403,1165.6233
392.7138,1161.395
392.8873,1155.975
393.0607,1158.2283
393.2341,1150.6433
393.4074,1133.8783
393.5808,1102.7833
393.7542,1103.9483
393.9274,1126.2817
394.1007,1135.4317
394.274,1149.0017
394.4472,1140.49
394.6205,1164.0433
394.7937,1194.4183
394.9668,1209.5567
395.14,1200.2883
395.3131,1178.975
395.4863,1171.3183
395.6594,1172.2867
395.8325,1161.4983
396.0055,1161.69
396.1786,1140.4983
396.3516,1127.6433
396.5246,1112.1917
396.6975,1084.97
396.8705,1078.09
397.0434,1094.5617
397.2163,1088.3917
397.3892,1108.2117
397.5621,1144.31
397.735,1177.7667
397.9077,1216.04
398.0806,1225.3083
398.2534,1213.765
398.4261,1222.4167
398.5989,1240.8467
398.7716,1268.7117
398.9443,1260.9983
399.117,1243.805
399.2896,1239.1367
399.4623,1237.1867
399.6349,1230.7683
399.8075,1210.8533
399.9801,1210.7967
400.1526,1217.0483
400.3252,1198.8417
400.4977,1178.7083
400.6702,1161.54
400.8427,1175.355
401.0151,1194.4733
401.1875,1198.8217
401.36,1204.4683
401.5323,1204.8133
401.7047,1189.905
401.877,1184.5083
402.0494,1189.6633
402.2216,1201.1767
402.394,1212.5133
402.5662,1201.105
402.7385,1205.7217
402.9107,1205.915
403.0829,1193.285
403.2551,1178.1217
403.4272,1169.9533
403.5994,1179.305
403.7715,1208.2733
403.9436,1220.695
404.1156,1214.215
