Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2022-04-07 05:32:18.879489
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,464.3417
218.2508,466.54
218.442,469.3417
218.6332,472.4417
218.8244,473.96
219.0156,476.8583
219.2067,479.1533
219.3979,481.8633
219.589,484.7833
219.7801,487.645
219.9712,490.5917
220.1623,493.0583
220.3533,496.5333
220.5444,499.7917
220.7354,503.2967
220.9264,506.275
221.1174,509.68
221.3083,513.1833
221.4993,516.6717
221.6902,520.0283
221.8812,523.4417
222.0721,527.5617
222.263,531.2933
222.4538,535.7867
222.6447,539.7517
222.8355,543.89
223.0264,547.965
223.2172,551.8317
223.408,556.9317
223.5987,561.4717
223.7895,565.0483
223.9802,570.665
224.1709,575.2917
224.3616,579.8767
224.5524,584.5267
224.743,590.2583
224.9337,594.3667
225.1243,600.0567
225.315,605.395
225.5056,610.4333
225.6962,615.5117
225.8867,621.4983
226.0773,627.605
226.2678,631.7783
226.4584,638.1633
226.6489,643.8767
226.8394,649.32
227.0298,654.95
227.2203,660.9467
227.4108,667.915
227.6012,673.6983
227.7916,678.9167
227.982,686.805
228.1723,692.64
228.3627,699.285
228.5531,705.205
228.7434,711.3317
228.9337,718.1933
229.124,725.295
229.3143,731.8917
229.5045,740.0717
229.6948,746.1
229.885,753.9983
230.0752,761.39
230.2654,768.5783
230.4556,776.4583
230.6457,783.645
230.8358,791.655
231.026,798.4383
231.2161,805.5583
231.4062,812.765
231.5963,820.2283
231.7863,828.0817
231.9764,835.5383
232.1664,843.4417
232.3564,851.96
232.5464,859.765
232.7364,868.56
232.9263,875.21
233.1163,884.455
233.3062,892.9467
233.4961,902.4933
233.686,909.565
233.8758,917.6567
234.0657,925.1583
234.2555,933.755
234.4454,941.6317
234.6352,949.895
234.825,958.3633
235.0147,965.5567
235.2045,973.5417
235.3942,981.8367
235.5839,990.04
235.7737,998.7283
235.9633,1006.0333
236.153,1013.6567
236.3427,1022.8767
236.5323,1031.4583
236.7219,1039.0283
236.9115,1045.235
237.1011,1052.365
237.2907,1060.3733
237.4803,1068.9583
237.6698,1076.12
237.8593,1084.0933
238.0488,1091.5233
238.2383,1098.8933
238.4278,1106.5717
238.6172,1114.27
238.8066,1122.5117
238.9961,1130.3767
239.1855,1138.025
239.3748,1145.515
239.5642,1152.2533
239.7536,1160.0433
239.9429,1167.4517
240.1322,1174.04
240.3215,1181.2267
240.5108,1187.98
240.7001,1194.6867
240.8893,1202.0267
241.0786,1208.8533
241.2677,1214.8617
241.457,1222.7183
241.6461,1227.3383
241.8353,1232.4817
242.0244,1238.3283
242.2136,1244.135
242.4027,1249.835
242.5918,1254.9817
242.7809,1259.815
242.9699,1262.1167
243.159,1264.9083
243.348,1272.91
243.537,1280.0633
243.726,1286.5783
243.915,1291.105
244.1039,1295.55
244.2929,1297.735
244.4818,1298.3083
244.6707,1304.2033
244.8596,1311.6783
245.0485,1318.145
245.2373,1323.8667
245.4262,1329.1617
245.615,1333.4967
245.8038,1338.165
245.9926,1342.2433
246.1814,1347.42
246.3701,1345.105
246.5589,1346.1767
246.7476,1351.415
246.9363,1358.665
247.1249,1363.5917
247.3136,1369.115
247.5023,1373.2017
247.6909,1378.41
247.8795,1383.02
248.0681,1388.2283
248.2567,1392.49
248.4453,1395.285
248.6338,1399.7317
248.8224,1399.74
249.0109,1396.4333
249.1994,1400.305
249.3878,1407.0083
249.5763,1411.6883
249.7648,1416.2267
249.9532,1421.3067
250.1416,1425.9583
250.33,1430.3867
250.5183,1435.375
250.7067,1438.8183
250.8951,1440.295
251.0834,1444.055
251.2717,1446.1283
251.46,1448.395
251.6483,1450.5783
251.8365,1451.0067
252.0247,1448.2733
252.213,1452.3983
252.4012,1455.685
252.5894,1461.9967
252.7775,1463.7383
252.9657,1465.8867
253.1538,1470.3867
253.3419,1472.84
253.53,1474.1833
253.7181,1476.9767
253.9062,1477.9867
254.0942,1480.54
254.2823,1480.34
254.4703,1481.6917
254.6583,1482.93
254.8463,1484.645
255.0342,1484.1233
255.2222,1485.5717
255.4101,1482.8667
255.598,1481.9233
255.7859,1484.07
255.9738,1487.8483
256.1616,1490.43
256.3495,1493.5283
256.5373,1497.2067
256.7251,1500.1783
256.9129,1502.3233
257.1006,1503.96
257.2884,1505.4467
257.4761,1508.7367
257.6638,1509.1883
257.8515,1509.2667
258.0392,1509.8333
258.2269,1510.1367
258.4146,1509.405
258.6022,1510.78
258.7898,1509.1183
258.9774,1509.8167
259.165,1510.0917
259.3525,1511.7183
259.5401,1509.8833
259.7276,1512.2
259.9151,1512.445
260.1026,1513.495
260.2901,1513.7283
260.4776,1515.095
260.665,1518.23
260.8524,1519.92
261.0398,1521.0583
261.2272,1521.525
261.4146,1521.97
261.6019,1521.0267
261.7893,1521.7217
261.9766,1522.9233
262.1639,1522.4767
262.3512,1520.735
262.5384,1519.1317
262.7257,1518.6517
262.9129,1518.895
263.1001,1516.9533
263.2873,1518.3517
263.4745,1517.7967
263.6617,1513.82
263.8488,1513.6367
264.0359,1512.7517
264.2231,1512.9283
264.4101,1512.6167
264.5972,1512.2333
264.7842,1511.9967
264.9713,1512.2083
265.1583,1509.7567
265.3453,1509.1517
265.5323,1509.5083
265.7193,1508.6533
265.9062,1509.1183
266.0931,1508.6467
266.2801,1507.23
266.4669,1506.535
266.6538,1506.825
266.8407,1506.1633
267.0276,1503.8083
267.2143,1502.6633
267.4012,1502.1917
267.588,1497.115
267.7747,1497.675
267.9615,1496.4517
268.1482,1493.8883
268.3349,1493.5883
268.5217,1491.71
268.7083,1489.3883
268.895,1489.1433
269.0817,1488.48
269.2682,1485.6817
269.4549,1483.4717
269.6415,1479.6817
269.8281,1477.91
270.0146,1477.1383
270.2012,1476.955
270.3877,1476.3367
270.5742,1474.2067
270.7607,1473.8283
270.9472,1472.0483
271.1336,1469.8783
271.32,1467.9267
271.5065,1465.645
271.6929,1464.3383
271.8792,1464.045
272.0656,1463.1033
272.252,1462.0333
272.4383,1461.2017
272.6246,1459.085
272.8109,1457.48
272.9972,1457.9967
273.1835,1457.12
273.3697,1456.9367
273.5559,1456.4333
273.7421,1454.6117
273.9283,1453.785
274.1145,1450.9917
274.3007,1450.63
274.4868,1449.7717
274.6729,1450.3667
274.859,1449.3633
275.0451,1448.3433
275.2311,1443.97
275.4172,1442.7217
275.6032,1443.98
275.7892,1442.9483
275.9752,1441.845
276.1612,1442.405
276.3472,1440.24
276.5331,1438.37
276.719,1437.575
276.9049,1436.23
277.0908,1434.2567
277.2767,1432.4133
277.4625,1432.37
277.6484,1430.72
277.8342,1428.2867
278.02,1427.97
278.2057,1428.1483
278.3915,1427.2717
278.5772,1427.0817
278.763,1425.0
278.9487,1424.6917
279.1343,1425.2983
279.32,1423.255
279.5057,1420.3467
279.6913,1417.245
279.877,1415.9783
280.0625,1414.8233
280.2481,1412.3817
280.4337,1410.5733
280.6192,1410.52
280.8048,1410.7383
280.9903,1409.0683
281.1758,1407.24
281.3612,1404.1967
281.5467,1403.5833
281.7321,1403.9717
281.9175,1403.7767
282.1029,1402.45
282.2884,1401.7967
282.4737,1398.9267
282.6591,1397.22
282.8444,1395.9217
283.0297,1395.91
283.215,1394.185
283.4002,1393.2
283.5855,1390.1517
283.7707,1387.8267
283.956,1385.9783
284.1412,1384.7283
284.3264,1384.2333
284.5115,1385.5217
284.6967,1384.72
284.8818,1382.9333
285.0669,1380.5267
285.252,1379.2167
285.4371,1378.8517
285.6222,1376.6717
285.8072,1375.7333
285.9922,1373.1017
286.1772,1373.3133
286.3622,1373.4783
286.5472,1371.7083
286.7321,1369.1933
286.9171,1369.1767
287.102,1369.16
287.2869,1369.135
287.4717,1370.7167
287.6566,1370.0467
287.8415,1369.245
288.0263,1367.64
288.2111,1365.3983
288.3959,1362.4383
288.5806,1361.965
288.7654,1362.155
288.9501,1363.2367
289.1348,1364.0033
289.3195,1362.4017
289.5042,1362.9567
289.6889,1363.3933
289.8735,1360.575
290.0581,1358.645
290.2428,1356.895
290.4273,1356.0617
290.6119,1357.36
290.7965,1356.3583
290.981,1355.405
291.1655,1355.455
291.35,1351.945
291.5345,1349.675
291.719,1349.455
291.9034,1348.3533
292.0878,1350.5483
292.2722,1349.4617
292.4566,1348.3183
292.641,1348.3333
292.8253,1347.4733
293.0096,1345.68
293.194,1346.6883
293.3783,1345.53
293.5626,1346.8033
293.7468,1345.6517
293.9311,1345.9617
294.1153,1343.0483
294.2995,1340.1967
294.4837,1337.3783
294.6678,1336.3917
294.852,1334.4833
295.0361,1335.2083
295.2202,1334.9033
295.4043,1335.3567
295.5884,1334.5583
295.7725,1334.445
295.9565,1332.6533
296.1405,1330.1417
296.3246,1328.94
296.5085,1330.4533
296.6925,1331.055
296.8764,1330.2683
297.0603,1329.2283
297.2443,1328.2317
297.4282,1326.415
297.612,1325.0333
297.7959,1323.3417
297.9797,1321.7417
298.1635,1320.285
298.3474,1321.365
298.5311,1322.4617
298.7149,1320.9417
298.8987,1318.4833
299.0823,1317.3117
299.2661,1314.8417
299.4498,1311.7333
299.6334,1311.2067
299.8171,1311.55
300.0007,1311.39
300.1843,1310.56
300.368,1309.4533
300.5515,1308.775
300.7351,1308.6167
300.9186,1306.9583
301.1021,1305.8367
301.2857,1305.4083
301.4691,1304.935
301.6526,1305.5
301.8361,1303.3267
302.0195,1301.935
302.2029,1302.1767
302.3863,1301.7983
302.5697,1300.0317
302.753,1299.9717
302.9364,1300.565
303.1197,1301.4517
303.303,1300.53
303.4863,1298.5767
303.6696,1296.0717
303.8528,1294.2017
304.036,1292.9533
304.2192,1293.44
304.4024,1292.8883
304.5856,1290.7467
304.7688,1289.7667
304.9519,1290.59
305.135,1289.3817
305.3181,1288.7017
305.5012,1287.2633
305.6842,1287.7667
305.8673,1286.8667
306.0504,1286.05
306.2333,1282.8617
306.4163,1282.7533
306.5993,1281.9667
306.7822,1280.7517
306.9652,1281.3633
307.1481,1279.7583
307.331,1278.245
307.5139,1276.7267
307.6967,1275.8683
307.8796,1275.0567
308.0624,1273.5083
308.2452,1272.3067
308.428,1270.71
308.6107,1271.015
308.7935,1269.8867
308.9762,1269.9367
309.1589,1268.6283
309.3416,1267.5217
309.5243,1266.4183
309.7069,1265.5683
309.8896,1263.775
310.0721,1262.8467
310.2548,1262.2033
310.4373,1262.4683
310.6199,1262.7883
310.8024,1261.19
310.985,1260.305
311.1674,1258.1367
311.3499,1257.1833
311.5324,1256.0867
311.7148,1258.1683
311.8973,1256.1583
312.0797,1255.9567
312.2621,1254.775
312.4445,1254.5933
312.6268,1252.5983
312.8091,1252.5633
312.9915,1250.775
313.1738,1250.2583
313.356,1247.4367
313.5383,1246.2267
313.7206,1245.8583
313.9027,1243.7383
314.085,1243.575
314.2672,1243.1433
314.4493,1243.47
314.6314,1242.92
314.8136,1242.46
314.9957,1240.87
315.1778,1240.0833
315.3598,1238.8117
315.5419,1239.3367
315.724,1239.0017
315.9059,1238.7933
316.088,1238.0083
316.2699,1238.3633
316.4519,1237.1317
316.6338,1236.375
316.8157,1233.145
316.9977,1232.19
317.1795,1232.5383
317.3614,1233.245
317.5432,1233.085
317.7251,1231.2683
317.9069,1229.1583
318.0887,1228.7
318.2704,1227.1833
318.4522,1227.3733
318.6339,1227.1267
318.8156,1228.7067
318.9973,1227.525
319.179,1228.3
319.3607,1229.055
319.5423,1228.9983
319.7239,1228.4617
319.9055,1227.25
320.0871,1226.24
320.2687,1225.7317
320.4502,1225.1567
320.6317,1223.2583
320.8132,1223.835
320.9947,1224.3867
321.1761,1224.6933
321.3576,1224.29
321.5391,1224.2033
321.7205,1222.955
321.9019,1221.975
322.0832,1220.975
322.2646,1219.27
322.4459,1219.025
322.6272,1218.015
322.8085,1217.0167
322.9898,1216.5883
323.1711,1214.8783
323.3523,1214.0867
323.5335,1214.195
323.7147,1215.2283
323.8959,1217.1533
324.0771,1217.0567
324.2582,1216.18
324.4393,1215.1083
324.6204,1215.855
324.8015,1216.19
324.9826,1217.1167
325.1637,1217.7883
325.3447,1217.87
325.5257,1218.3817
325.7067,1218.2667
325.8877,1215.1433
326.0686,1212.4333
326.2496,1212.5217
326.4305,1210.9367
326.6114,1211.2833
326.7922,1210.6933
326.9731,1211.4017
327.1539,1211.0667
327.3347,1210.9367
327.5155,1210.3217
327.6963,1211.3733
327.8771,1211.235
328.0578,1208.79
328.2385,1207.1133
328.4193,1207.1067
328.5999,1205.7067
328.7806,1204.45
328.9613,1205.4483
329.1419,1204.5133
329.3225,1205.4217
329.5031,1204.0433
329.6837,1202.7217
329.8642,1202.0183
330.0447,1201.83
330.2252,1201.065
330.4057,1199.6917
330.5862,1200.4217
330.7667,1200.6033
330.9471,1201.255
331.1275,1200.9533
331.3079,1198.7133
331.4883,1197.5217
331.6687,1197.7817
331.849,1197.1467
332.0293,1195.6783
332.2096,1194.675
332.3899,1195.5117
332.5702,1195.7467
332.7504,1196.955
332.9306,1196.79
333.1108,1195.1917
333.291,1193.3983
333.4712,1193.7967
333.6514,1193.9467
333.8315,1194.015
334.0116,1192.86
334.1917,1193.8017
334.3717,1193.5517
334.5518,1193.975
334.7318,1193.545
334.9119,1191.79
335.0918,1191.9733
335.2718,1192.5983
335.4518,1192.8617
335.6317,1191.4517
335.8116,1192.365
335.9915,1191.575
336.1714,1188.285
336.3513,1189.5483
336.5311,1189.32
336.7109,1189.7033
336.8907,1189.31
337.0705,1186.6533
337.2502,1184.0967
337.43,1183.2567
337.6097,1181.665
337.7894,1181.2167
337.9691,1180.7983
338.1488,1182.5267
338.3284,1182.81
338.508,1183.0033
338.6877,1183.205
338.8672,1183.395
339.0468,1180.835
339.2263,1179.1367
339.4059,1180.595
339.5854,1181.435
339.7649,1180.7983
339.9443,1180.1533
340.1238,1179.9
340.3032,1181.0183
340.4826,1180.4367
340.662,1177.9683
340.8414,1176.9433
341.0207,1176.3533
341.2001,1178.4433
341.3794,1178.0183
341.5587,1179.3217
341.738,1178.7517
341.9172,1176.5317
342.0965,1176.02
342.2757,1172.3117
342.4549,1169.8517
342.6341,1170.325
342.8132,1171.2083
342.9923,1172.9417
343.1715,1174.8783
343.3506,1175.0683
343.5296,1171.3983
343.7087,1168.76
343.8878,1167.89
344.0668,1168.1367
344.2458,1167.6867
344.4248,1166.3917
344.6037,1165.6133
344.7827,1165.26
344.9616,1164.37
345.1405,1164.975
345.3194,1165.4833
345.4982,1162.9667
345.6771,1161.9417
345.8559,1162.6367
346.0347,1161.7267
346.2135,1160.9033
346.3923,1161.9467
346.571,1160.4017
346.7498,1158.92
346.9285,1159.4383
347.1071,1158.5817
347.2859,1156.2467
347.4645,1157.39
347.6431,1158.5883
347.8217,1161.075
348.0003,1160.2367
348.1789,1157.1033
348.3574,1153.9483
348.5359,1152.2417
348.7145,1151.48
348.893,1150.7517
349.0714,1150.565
349.2499,1149.4017
349.4283,1146.7317
349.6068,1144.68
349.7852,1143.4017
349.9635,1143.5933
350.1419,1142.735
350.3202,1142.0467
350.4985,1140.5717
350.6768,1139.2217
350.8551,1138.08
351.0334,1137.9167
351.2116,1135.845
351.3898,1136.0933
351.568,1135.5083
351.7462,1135.9417
351.9243,1134.3983
352.1025,1132.2733
352.2806,1132.0717
352.4587,1131.5217
352.6368,1130.7033
352.8148,1128.6617
352.9929,1126.2017
353.1709,1126.205
353.3489,1126.1367
353.5268,1124.7583
353.7048,1123.3667
353.8828,1122.8917
354.0607,1121.025
354.2386,1121.3
354.4165,1120.29
354.5943,1118.8417
354.7722,1118.08
354.95,1119.5317
355.1278,1118.7883
355.3056,1116.4483
355.4833,1113.7733
355.6611,1111.7883
355.8388,1109.365
356.0165,1109.1617
356.1942,1109.5383
356.3719,1110.3983
356.5495,1109.1583
356.7271,1108.9233
356.9047,1108.3917
357.0823,1107.905
357.2599,1108.2967
357.4374,1106.6417
357.6149,1104.7583
357.7924,1102.1783
357.9699,1101.01
358.1474,1100.7583
358.3248,1098.13
358.5023,1097.1283
358.6797,1095.36
358.8571,1094.8783
359.0344,1092.5267
359.2118,1090.5483
359.3891,1089.9633
359.5664,1088.9783
359.7437,1088.5983
359.9209,1084.8467
360.0982,1083.14
360.2754,1081.795
360.4526,1082.8317
360.6298,1082.6383
360.807,1081.88
360.9841,1081.2567
361.1613,1078.9117
361.3383,1079.1317
361.5154,1079.005
361.6925,1077.7533
361.8695,1076.6533
362.0466,1075.3567
362.2236,1073.4833
362.4005,1073.72
362.5775,1071.9317
362.7545,1067.7067
362.9314,1067.3217
363.1083,1067.7783
363.2852,1067.735
363.462,1065.3283
363.6389,1065.5183
363.8157,1064.6517
363.9925,1066.49
364.1693,1061.62
364.346,1059.145
364.5228,1059.4183
364.6996,1060.1583
364.8762,1061.0283
365.0529,1060.7683
365.2296,1058.4367
365.4062,1058.4983
365.5829,1057.2083
365.7595,1055.41
365.9361,1056.3567
366.1126,1056.0733
366.2892,1059.5533
366.4657,1067.3867
366.6422,1072.655
366.8186,1072.8183
366.9951,1074.1983
367.1716,1067.745
367.348,1067.08
367.5244,1071.4233
367.7008,1074.3967
367.8772,1071.64
368.0535,1060.675
368.2298,1064.385
368.4061,1064.215
368.5824,1061.0917
368.7586,1067.475
368.9349,1066.4017
369.1111,1060.165
369.2873,1054.69
369.4635,1059.255
369.6396,1058.31
369.8158,1050.9367
369.9919,1048.4317
370.168,1048.1817
370.3441,1049.2467
370.5202,1044.7617
370.6962,1040.5
370.8722,1039.0083
371.0482,1037.955
371.2242,1040.2917
371.4002,1045.5467
371.5761,1045.0983
371.752,1041.8983
371.9279,1042.97
372.1038,1043.4533
372.2796,1039.3083
372.4555,1039.6517
372.6313,1040.1433
372.8071,1038.0617
372.9829,1035.905
373.1586,1037.535
373.3344,1038.6967
373.5101,1035.3617
373.6858,1035.9317
373.8615,1034.4333
374.0371,1035.5567
374.2127,1040.8917
374.3884,1040.0983
374.564,1036.0217
374.7395,1035.7717
374.9151,1039.7583
375.0906,1049.8067
375.2661,1050.695
375.4416,1046.4417
375.6171,1050.49
375.7925,1055.9833
375.968,1055.2633
376.1434,1046.515
376.3188,1042.72
376.4941,1043.1233
376.6695,1047.5083
376.8448,1050.9367
377.0201,1050.8633
377.1954,1048.645
377.3707,1053.0267
377.5459,1055.0283
377.7212,1063.3267
377.8964,1079.1683
378.0715,1078.6083
378.2467,1067.665
378.4218,1076.18
378.597,1064.135
378.7721,1062.225
378.9472,1064.2967
379.1222,1068.295
379.2973,1086.5383
379.4723,1105.3933
379.6473,1103.645
379.8223,1079.5933
379.9972,1066.6717
380.1722,1060.8783
380.3471,1062.6133
380.522,1064.7383
380.6969,1067.105
380.8717,1078.37
381.0466,1068.9117
381.2214,1061.6117
381.3962,1056.725
381.571,1050.4083
381.7457,1050.2833
381.9204,1055.1533
382.0952,1052.205
382.2699,1064.0867
382.4445,1077.0217
382.6192,1080.8333
382.7938,1096.7533
382.9685,1100.835
383.1431,1081.21
383.3176,1062.7967
383.4922,1059.5883
383.6667,1061.375
383.8412,1057.7183
384.0157,1054.315
384.1902,1058.9383
384.3646,1065.4633
384.5391,1061.1667
384.7134,1060.9133
384.8878,1070.4483
385.0622,1083.4083
385.2365,1072.0217
385.4109,1053.8183
385.5852,1051.5233
385.7594,1054.405
385.9337,1059.2533
386.1079,1065.25
386.2822,1075.1817
386.4564,1074.1933
386.6306,1063.5667
386.8047,1072.23
386.9789,1077.2017
387.153,1083.4017
387.3271,1102.2417
387.5012,1099.5783
387.6752,1114.02
387.8492,1125.065
388.0233,1109.57
388.1972,1103.435
388.3712,1107.4417
388.5452,1108.24
388.7191,1114.6733
388.893,1132.4333
389.0669,1123.395
389.2408,1088.4683
389.4146,1062.8233
389.5884,1049.3067
389.7623,1043.2383
389.9361,1046.1517
390.1098,1053.21
390.2835,1059.4367
390.4573,1054.6617
390.631,1056.0983
390.8047,1069.7167
390.9784,1073.1883
391.152,1066.4317
391.3256,1073.875
391.4992,1076.945
391.6728,1066.2383
391.8464,1075.665
392.0199,1093.5967
392.1934,1090.5617
392.3669,1102.8233
392.5403,1108.4817
392.7138,1117.81
392.8873,1132.3167
393.0607,1154.73
393.2341,1163.4033
393.4074,1156.99
393.5808,1119.6383
393.7542,1106.4833
393.9274,1109.435
394.1007,1100.8167
394.274,1107.1233
394.4472,1095.5633
394.6205,1105.28
394.7937,1127.975
394.9668,1136.88
395.14,1115.2883
395.3131,1094.89
395.4863,1081.4917
395.6594,1087.295
395.8325,1075.745
396.0055,1075.935
396.1786,1079.1883
396.3516,1083.12
396.5246,1078.96
396.6975,1072.4683
396.8705,1084.6167
397.0434,1102.1533
397.2163,1077.375
397.3892,1078.1083
397.5621,1093.9367
397.735,1108.3717
397.9077,1130.17
398.0806,1123.2467
398.2534,1108.5067
398.4261,1117.9
398.5989,1137.665
398.7716,1162.8433
398.9443,1143.005
399.117,1121.36
399.2896,1107.9617
399.4623,1106.7083
399.6349,1105.0333
399.8075,1088.9583
399.9801,1079.5633
400.1526,1080.255
400.3252,1054.5833
400.4977,1043.315
400.6702,1041.405
400.8427,1042.7383
401.0151,1055.73
401.1875,1053.3817
401.36,1055.5
401.5323,1054.3667
401.7047,1039.4267
401.877,1034.6683
402.0494,1031.3067
402.2216,1045.0333
402.394,1055.4733
402.5662,1045.5367
402.7385,1043.9083
402.9107,1040.3533
403.0829,1043.425
403.2551,1042.1967
403.4272,1035.1233
403.5994,1036.3467
403.7715,1047.7233
403.9436,1051.1367
404.1156,1048.8783
