Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-04-07 14:26:23.733455
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,456.78
218.2508,458.8267
218.442,461.1317
218.6332,464.08
218.8244,465.6467
219.0156,467.735
219.2067,470.1033
219.3979,472.2933
219.589,475.3633
219.7801,477.6467
219.9712,479.96
220.1623,482.3633
220.3533,485.3117
220.5444,488.3183
220.7354,491.1933
220.9264,493.6733
221.1174,496.9467
221.3083,500.1517
221.4993,503.0833
221.6902,506.1
221.8812,509.0767
222.0721,512.6817
222.263,516.3267
222.4538,519.7133
222.6447,523.575
222.8355,526.9533
223.0264,530.5267
223.2172,534.275
223.408,538.5983
223.5987,542.4967
223.7895,545.91
223.9802,550.1933
224.1709,554.7933
224.3616,558.805
224.5524,562.82
224.743,567.8283
224.9337,571.02
225.1243,576.2083
225.315,580.5867
225.5056,585.2583
225.6962,589.4
225.8867,594.59
226.0773,599.9883
226.2678,603.755
226.4584,609.0767
226.6489,614.4733
226.8394,619.0233
227.0298,624.245
227.2203,629.07
227.4108,635.165
227.6012,640.3183
227.7916,645.2583
227.982,651.585
228.1723,656.8383
228.3627,662.3433
228.5531,667.7983
228.7434,672.94
228.9337,678.655
229.124,684.635
229.3143,690.1467
229.5045,697.055
229.6948,702.7467
229.885,709.4
230.0752,716.2433
230.2654,721.95
230.4556,728.995
230.6457,734.79
230.8358,741.8317
231.026,748.0083
231.2161,754.0733
231.4062,760.2967
231.5963,766.2817
231.7863,773.2383
231.9764,779.8083
232.1664,786.4033
232.3564,793.3717
232.5464,800.1983
232.7364,808.1017
232.9263,814.0017
233.1163,822.0183
233.3062,829.1067
233.4961,837.22
233.686,843.8633
233.8758,850.1367
234.0657,856.2667
234.2555,863.9333
234.4454,870.665
234.6352,878.02
234.825,885.4267
235.0147,892.2517
235.2045,898.385
235.3942,905.1333
235.5839,911.9683
235.7737,919.09
235.9633,925.92
236.153,932.7483
236.3427,940.5683
236.5323,947.79
236.7219,954.37
236.9115,959.2983
237.1011,966.2633
237.2907,972.765
237.4803,979.9133
237.6698,986.275
237.8593,993.2183
238.0488,999.52
238.2383,1005.725
238.4278,1012.715
238.6172,1019.5317
238.8066,1026.3683
238.9961,1032.9133
239.1855,1039.5817
239.3748,1045.9167
239.5642,1052.5417
239.7536,1058.6933
239.9429,1064.6133
240.1322,1070.8883
240.3215,1077.2233
240.5108,1082.9517
240.7001,1089.0517
240.8893,1094.7117
241.0786,1100.6017
241.2677,1105.9533
241.457,1112.76
241.6461,1116.7833
241.8353,1121.15
242.0244,1126.6067
242.2136,1131.25
242.4027,1136.7867
242.5918,1141.2
242.7809,1145.5983
242.9699,1147.6883
243.159,1149.7817
243.348,1156.6367
243.537,1162.8317
243.726,1167.7683
243.915,1172.0733
244.1039,1175.28
244.2929,1176.9083
244.4818,1178.68
244.6707,1183.5067
244.8596,1190.29
245.0485,1195.4283
245.2373,1199.76
245.4262,1205.0083
245.615,1209.14
245.8038,1213.2967
245.9926,1216.21
246.1814,1221.0517
246.3701,1219.1333
246.5589,1220.1917
246.7476,1224.435
246.9363,1231.6583
247.1249,1235.3967
247.3136,1239.5267
247.5023,1243.2333
247.6909,1248.66
247.8795,1251.8067
248.0681,1256.3317
248.2567,1260.35
248.4453,1263.13
248.6338,1266.92
248.8224,1267.1233
249.0109,1263.855
249.1994,1267.075
249.3878,1273.21
249.5763,1276.0433
249.7648,1280.8933
249.9532,1284.44
250.1416,1288.9383
250.33,1292.5583
250.5183,1297.7933
250.7067,1299.865
250.8951,1301.21
251.0834,1304.365
251.2717,1306.5617
251.46,1308.555
251.6483,1310.4783
251.8365,1309.9067
252.0247,1308.5767
252.213,1312.2583
252.4012,1314.475
252.5894,1320.4433
252.7775,1321.6233
252.9657,1323.7433
253.1538,1327.2567
253.3419,1329.1117
253.53,1330.22
253.7181,1331.8417
253.9062,1333.695
254.0942,1335.5167
254.2823,1336.3133
254.4703,1336.1267
254.6583,1338.0983
254.8463,1339.2267
255.0342,1338.7133
255.2222,1339.7283
255.4101,1337.2083
255.598,1336.7433
255.7859,1338.275
255.9738,1341.91
256.1616,1343.38
256.3495,1346.7233
256.5373,1348.9017
256.7251,1351.705
256.9129,1353.3617
257.1006,1354.6167
257.2884,1355.7633
257.4761,1359.035
257.6638,1358.8183
257.8515,1358.6083
258.0392,1359.13
258.2269,1359.3033
258.4146,1358.5533
258.6022,1359.4667
258.7898,1358.2833
258.9774,1358.95
259.165,1358.6467
259.3525,1360.6033
259.5401,1359.125
259.7276,1360.095
259.9151,1361.0933
260.1026,1360.8417
260.2901,1361.0217
260.4776,1362.55
260.665,1364.41
260.8524,1365.8533
261.0398,1366.4867
261.2272,1367.025
261.4146,1367.1267
261.6019,1366.31
261.7893,1366.8583
261.9766,1366.99
262.1639,1367.2183
262.3512,1365.255
262.5384,1363.995
262.7257,1363.715
262.9129,1363.03
263.1001,1361.6567
263.2873,1362.8167
263.4745,1362.195
263.6617,1358.835
263.8488,1359.0283
264.0359,1358.085
264.2231,1357.9417
264.4101,1357.195
264.5972,1356.51
264.7842,1356.2033
264.9713,1356.5867
265.1583,1353.9567
265.3453,1353.1367
265.5323,1353.1983
265.7193,1351.925
265.9062,1352.8
266.0931,1351.3633
266.2801,1351.1183
266.4669,1350.6467
266.6538,1350.495
266.8407,1349.2233
267.0276,1347.445
267.2143,1346.2367
267.4012,1345.52
267.588,1341.655
267.7747,1340.99
267.9615,1339.815
268.1482,1337.6833
268.3349,1337.5667
268.5217,1335.5233
268.7083,1333.52
268.895,1332.0933
269.0817,1332.0433
269.2682,1329.8617
269.4549,1327.45
269.6415,1324.42
269.8281,1322.3817
270.0146,1321.8783
270.2012,1321.9367
270.3877,1320.86
270.5742,1318.86
270.7607,1317.9367
270.9472,1316.4667
271.1336,1314.575
271.32,1312.6917
271.5065,1310.5117
271.6929,1309.4683
271.8792,1309.1067
272.0656,1308.2267
272.252,1306.6217
272.4383,1305.875
272.6246,1304.2667
272.8109,1302.375
272.9972,1303.205
273.1835,1302.6167
273.3697,1301.3817
273.5559,1301.4267
273.7421,1299.545
273.9283,1298.0933
274.1145,1295.5267
274.3007,1295.7833
274.4868,1294.99
274.6729,1295.4833
274.859,1294.995
275.0451,1293.1217
275.2311,1289.5117
275.4172,1288.6217
275.6032,1288.9233
275.7892,1288.5583
275.9752,1287.1933
276.1612,1286.9833
276.3472,1285.525
276.5331,1283.39
276.719,1282.98
276.9049,1281.8683
277.0908,1279.765
277.2767,1278.6017
277.4625,1278.3683
277.6484,1276.41
277.8342,1274.4233
278.02,1273.97
278.2057,1274.355
278.3915,1272.9
278.5772,1272.4483
278.763,1270.7867
278.9487,1270.3683
279.1343,1271.1933
279.32,1269.1217
279.5057,1267.3467
279.6913,1264.3583
279.877,1262.62
280.0625,1261.5133
280.2481,1259.6533
280.4337,1258.04
280.6192,1257.8833
280.8048,1258.1133
280.9903,1256.7467
281.1758,1254.8567
281.3612,1252.7083
281.5467,1251.4967
281.7321,1251.755
281.9175,1251.3317
282.1029,1250.1733
282.2884,1249.3817
282.4737,1246.9433
282.6591,1245.7467
282.8444,1244.2367
283.0297,1244.2433
283.215,1242.8067
283.4002,1242.045
283.5855,1239.965
283.7707,1236.745
283.956,1235.54
284.1412,1234.7917
284.3264,1234.3117
284.5115,1234.5667
284.6967,1234.2033
284.8818,1232.735
285.0669,1230.2217
285.252,1229.0617
285.4371,1228.7733
285.6222,1227.395
285.8072,1226.655
285.9922,1224.4317
286.1772,1225.02
286.3622,1224.71
286.5472,1222.425
286.7321,1221.0267
286.9171,1220.985
287.102,1220.2567
287.2869,1220.7117
287.4717,1221.33
287.6566,1220.8333
287.8415,1220.12
288.0263,1219.6033
288.2111,1217.0517
288.3959,1215.1833
288.5806,1214.3683
288.7654,1214.2917
288.9501,1215.2117
289.1348,1215.575
289.3195,1214.5
289.5042,1214.9483
289.6889,1214.9717
289.8735,1213.41
290.0581,1212.0317
290.2428,1209.725
290.4273,1210.085
290.6119,1210.4283
290.7965,1208.86
290.981,1209.5867
291.1655,1208.2133
291.35,1206.4883
291.5345,1204.0017
291.719,1204.1567
291.9034,1203.2583
292.0878,1205.3417
292.2722,1204.0033
292.4566,1203.08
292.641,1203.1917
292.8253,1202.2017
293.0096,1201.105
293.194,1201.915
293.3783,1201.4283
293.5626,1201.3967
293.7468,1201.725
293.9311,1201.755
294.1153,1199.76
294.2995,1197.6467
294.4837,1194.8217
294.6678,1194.0267
294.852,1192.9433
295.0361,1193.2233
295.2202,1193.2067
295.4043,1192.78
295.5884,1193.4683
295.7725,1192.6683
295.9565,1191.775
296.1405,1190.2167
296.3246,1189.11
296.5085,1189.87
296.6925,1191.3367
296.8764,1191.5283
297.0603,1190.2383
297.2443,1189.59
297.4282,1188.8217
297.612,1188.0733
297.7959,1186.3217
297.9797,1186.5133
298.1635,1185.4767
298.3474,1187.0483
298.5311,1187.8333
298.7149,1186.64
298.8987,1185.3217
299.0823,1183.4317
299.2661,1182.015
299.4498,1178.7817
299.6334,1179.0433
299.8171,1179.1233
300.0007,1178.4517
300.1843,1178.455
300.368,1177.825
300.5515,1177.46
300.7351,1176.3867
300.9186,1175.9517
301.1021,1175.0533
301.2857,1174.435
301.4691,1174.0283
301.6526,1174.15
301.8361,1172.7033
302.0195,1172.1733
302.2029,1172.6167
302.3863,1172.4433
302.5697,1171.2583
302.753,1171.7167
302.9364,1172.8783
303.1197,1173.5467
303.303,1173.4783
303.4863,1172.55
303.6696,1169.7167
303.8528,1168.38
304.036,1167.945
304.2192,1168.0133
304.4024,1168.37
304.5856,1167.2633
304.7688,1166.9383
304.9519,1167.6867
305.135,1167.7483
305.3181,1167.91
305.5012,1165.9917
305.6842,1166.01
305.8673,1165.2217
306.0504,1164.575
306.2333,1163.87
306.4163,1162.6883
306.5993,1162.455
306.7822,1161.69
306.9652,1163.5
307.1481,1163.145
307.331,1162.6583
307.5139,1161.43
307.6967,1161.3033
307.8796,1161.4117
308.0624,1160.1117
308.2452,1158.77
308.428,1158.8167
308.6107,1159.625
308.7935,1158.4367
308.9762,1157.8683
309.1589,1156.065
309.3416,1154.89
309.5243,1156.5317
309.7069,1156.06
309.8896,1154.8767
310.0721,1152.7133
310.2548,1154.1733
310.4373,1157.575
310.6199,1159.525
310.8024,1161.32
310.985,1160.8867
311.1674,1159.7917
311.3499,1158.6033
311.5324,1158.1017
311.7148,1158.845
311.8973,1157.515
312.0797,1157.23
312.2621,1158.12
312.4445,1159.7567
312.6268,1158.0483
312.8091,1159.0533
312.9915,1158.7017
313.1738,1157.8317
313.356,1154.32
313.5383,1153.8433
313.7206,1155.365
313.9027,1156.8783
314.085,1157.2983
314.2672,1154.655
314.4493,1150.1133
314.6314,1152.1217
314.8136,1155.7933
314.9957,1156.8683
315.1778,1155.745
315.3598,1154.8833
315.5419,1152.54
315.724,1148.1083
315.9059,1145.9983
316.088,1146.5733
316.2699,1150.805
316.4519,1153.5533
316.6338,1154.8067
316.8157,1153.9017
316.9977,1155.125
317.1795,1160.5533
317.3614,1161.635
317.5432,1160.3783
317.7251,1157.615
317.9069,1150.1083
318.0887,1146.4067
318.2704,1145.8183
318.4522,1150.4467
318.6339,1153.965
318.8156,1159.405
318.9973,1161.3317
319.179,1155.51
319.3607,1152.4983
319.5423,1155.1667
319.7239,1157.6233
319.9055,1160.9
320.0871,1159.7617
320.2687,1161.8683
320.4502,1165.8833
320.6317,1165.8867
320.8132,1165.0417
320.9947,1160.7217
321.1761,1155.8967
321.3576,1155.165
321.5391,1157.625
321.7205,1160.3667
321.9019,1162.715
322.0832,1161.19
322.2646,1157.1833
322.4459,1156.89
322.6272,1152.1433
322.8085,1149.44
322.9898,1149.8617
323.1711,1154.365
323.3523,1155.1667
323.5335,1154.5367
323.7147,1158.69
323.8959,1163.7817
324.0771,1167.5817
324.2582,1167.6283
324.4393,1167.7
324.6204,1168.4383
324.8015,1164.0983
324.9826,1163.8483
325.1637,1167.4033
325.3447,1170.1883
325.5257,1175.9667
325.7067,1181.37
325.8877,1182.1133
326.0686,1181.6
326.2496,1180.5767
326.4305,1176.6983
326.6114,1178.665
326.7922,1182.3483
326.9731,1181.5633
327.1539,1177.7333
327.3347,1179.0
327.5155,1179.5633
327.6963,1177.89
327.8771,1175.6933
328.0578,1172.1883
328.2385,1171.1167
328.4193,1172.565
328.5999,1168.8667
328.7806,1166.97
328.9613,1177.9717
329.1419,1183.3367
329.3225,1188.5533
329.5031,1189.925
329.6837,1188.7717
329.8642,1188.625
330.0447,1191.15
330.2252,1184.3783
330.4057,1177.655
330.5862,1171.585
330.7667,1172.565
330.9471,1177.8483
331.1275,1177.7283
331.3079,1172.4517
331.4883,1169.1517
331.6687,1174.1383
331.849,1176.3717
332.0293,1175.4583
332.2096,1169.1767
332.3899,1169.0917
332.5702,1176.0617
332.7504,1176.46
332.9306,1173.2367
333.1108,1173.27
333.291,1172.3167
333.4712,1168.69
333.6514,1162.17
333.8315,1165.3633
334.0116,1167.8417
334.1917,1169.705
334.3717,1173.8683
334.5518,1177.405
334.7318,1176.0317
334.9119,1165.9983
335.0918,1170.3767
335.2718,1176.575
335.4518,1179.6417
335.6317,1180.8017
335.8116,1171.06
335.9915,1152.89
336.1714,1146.675
336.3513,1160.6
336.5311,1168.9233
336.7109,1164.5983
336.8907,1155.9483
337.0705,1150.4133
337.2502,1148.2933
337.43,1155.8333
337.6097,1165.6217
337.7894,1165.5383
337.9691,1155.1083
338.1488,1155.4183
338.3284,1161.3717
338.508,1166.8283
338.6877,1170.13
338.8672,1169.0467
339.0468,1167.5333
339.2263,1157.1633
339.4059,1157.0633
339.5854,1165.0033
339.7649,1170.6717
339.9443,1175.8183
340.1238,1176.9517
340.3032,1173.585
340.4826,1169.3733
340.662,1164.275
340.8414,1160.55
341.0207,1162.5517
341.2001,1165.455
341.3794,1156.5183
341.5587,1157.5583
341.738,1163.5917
341.9172,1169.23
342.0965,1171.325
342.2757,1161.6383
342.4549,1156.8717
342.6341,1159.045
342.8132,1161.2267
342.9923,1171.1433
343.1715,1169.5567
343.3506,1163.3067
343.5296,1163.5833
343.7087,1158.675
343.8878,1150.9967
344.0668,1137.0983
344.2458,1131.7
344.4248,1134.135
344.6037,1140.24
344.7827,1147.4783
344.9616,1154.24
345.1405,1158.665
345.3194,1154.9483
345.4982,1157.575
345.6771,1154.0117
345.8559,1148.4
346.0347,1142.25
346.2135,1142.2483
346.3923,1152.18
346.571,1150.1017
346.7498,1151.7617
346.9285,1155.665
347.1071,1155.7733
347.2859,1147.0867
347.4645,1139.3817
347.6431,1135.8983
347.8217,1146.205
348.0003,1152.0433
348.1789,1149.6617
348.3574,1142.305
348.5359,1141.8117
348.7145,1146.9233
348.893,1141.3017
349.0714,1133.57
349.2499,1133.555
349.4283,1133.4983
349.6068,1130.3383
349.7852,1129.5733
349.9635,1142.7817
350.1419,1148.035
350.3202,1151.7017
350.4985,1147.6233
350.6768,1142.9683
350.8551,1142.4067
351.0334,1136.1767
351.2116,1131.145
351.3898,1125.6117
351.568,1128.5383
351.7462,1140.6217
351.9243,1140.14
352.1025,1131.635
352.2806,1124.2983
352.4587,1115.5367
352.6368,1112.3833
352.8148,1121.7367
352.9929,1128.83
353.1709,1128.33
353.3489,1129.1283
353.5268,1132.445
353.7048,1130.7633
353.8828,1134.165
354.0607,1131.4567
354.2386,1128.9367
354.4165,1132.3717
354.5943,1131.015
354.7722,1129.9917
354.95,1133.07
355.1278,1131.3783
355.3056,1122.7983
355.4833,1116.7917
355.6611,1116.9867
355.8388,1113.9
356.0165,1114.075
356.1942,1119.2417
356.3719,1119.6183
356.5495,1101.165
356.7271,1098.8417
356.9047,1094.6717
357.0823,1090.1517
357.2599,1097.2917
357.4374,1101.25
357.6149,1104.0033
357.7924,1099.2817
357.9699,1087.9867
358.1474,1076.055
358.3248,1076.3267
358.5023,1073.1933
358.6797,1070.5533
358.8571,1076.9983
359.0344,1087.1333
359.2118,1096.1167
359.3891,1096.14
359.5664,1101.125
359.7437,1104.5617
359.9209,1103.6717
360.0982,1102.415
360.2754,1090.8567
360.4526,1084.4033
360.6298,1082.4983
360.807,1077.2133
360.9841,1070.8383
361.1613,1077.3383
361.3383,1080.1967
361.5154,1086.19
361.6925,1082.82
361.8695,1066.525
362.0466,1066.4733
362.2236,1076.63
362.4005,1082.7133
362.5775,1090.6817
362.7545,1093.6217
362.9314,1088.405
363.1083,1069.845
363.2852,1065.26
363.462,1066.82
363.6389,1072.8883
363.8157,1078.9117
363.9925,1087.405
364.1693,1082.2667
364.346,1074.7233
364.5228,1068.095
364.6996,1064.335
364.8762,1062.885
365.0529,1069.48
365.2296,1077.1183
365.4062,1084.29
365.5829,1084.7233
365.7595,1087.2683
365.9361,1091.5817
366.1126,1090.8283
366.2892,1090.8717
366.4657,1094.7833
366.6422,1100.26
366.8186,1097.7283
366.9951,1095.7317
367.1716,1097.0067
367.348,1098.485
367.5244,1102.27
367.7008,1100.4383
367.8772,1090.3133
368.0535,1077.4467
368.2298,1084.61
368.4061,1088.4333
368.5824,1079.7583
368.7586,1080.6067
368.9349,1084.4317
369.1111,1091.7217
369.2873,1090.5517
369.4635,1090.3217
369.6396,1090.1267
369.8158,1086.9683
369.9919,1091.3783
370.168,1089.4917
370.3441,1080.6167
370.5202,1061.8967
370.6962,1052.89
370.8722,1051.9333
371.0482,1060.2367
371.2242,1076.5167
371.4002,1092.425
371.5761,1092.0233
371.752,1081.6333
371.9279,1061.2267
372.1038,1044.785
372.2796,1045.4783
372.4555,1062.5567
372.6313,1071.5117
372.8071,1064.4433
372.9829,1067.2967
373.1586,1061.7
373.3344,1046.935
373.5101,1028.5367
373.6858,1027.9017
373.8615,1041.2683
374.0371,1060.5767
374.2127,1068.7167
374.3884,1056.8317
374.564,1042.6983
374.7395,1036.1367
374.9151,1031.94
375.0906,1051.99
375.2661,1073.12
375.4416,1084.1583
375.6171,1094.4017
375.7925,1078.6533
375.968,1072.49
376.1434,1071.9133
376.3188,1067.645
376.4941,1069.54
376.6695,1072.7083
376.8448,1076.0833
377.0201,1079.51
377.1954,1083.7233
377.3707,1097.72
377.5459,1102.0533
377.7212,1111.5767
377.8964,1128.8333
378.0715,1135.9317
378.2467,1127.7567
378.4218,1137.115
378.597,1115.8367
378.7721,1100.5433
378.9472,1095.74
379.1222,1101.03
379.2973,1117.7517
379.4723,1128.505
379.6473,1123.96
379.8223,1093.8567
379.9972,1087.635
380.1722,1096.8217
380.3471,1110.2117
380.522,1116.05
380.6969,1110.7633
380.8717,1123.705
381.0466,1122.0017
381.2214,1111.9683
381.3962,1092.24
381.571,1073.11
381.7457,1074.5317
381.9204,1078.7367
382.0952,1063.5467
382.2699,1082.2933
382.4445,1087.2883
382.6192,1078.6083
382.7938,1091.1117
382.9685,1097.815
383.1431,1081.8567
383.3176,1057.3583
383.4922,1055.0183
383.6667,1063.105
383.8412,1054.7017
384.0157,1050.9533
384.1902,1067.6867
384.3646,1092.195
384.5391,1096.32
384.7134,1100.6383
384.8878,1109.6517
385.0622,1114.16
385.2365,1111.2883
385.4109,1091.595
385.5852,1082.55
385.7594,1080.885
385.9337,1073.605
386.1079,1077.7167
386.2822,1108.8567
386.4564,1117.9867
386.6306,1107.6517
386.8047,1113.0117
386.9789,1109.215
387.153,1101.84
387.3271,1120.43
387.5012,1137.3167
387.6752,1154.1433
387.8492,1152.425
388.0233,1138.8067
388.1972,1129.7
388.3712,1135.925
388.5452,1140.1667
388.7191,1136.44
388.893,1152.95
389.0669,1155.8433
389.2408,1140.75
389.4146,1122.5167
389.5884,1111.9933
389.7623,1114.3633
389.9361,1114.3
390.1098,1122.33
390.2835,1125.51
390.4573,1113.6683
390.631,1110.0117
390.8047,1135.59
390.9784,1150.585
391.152,1150.695
391.3256,1162.3683
391.4992,1162.945
391.6728,1150.5983
391.8464,1153.6767
392.0199,1158.2717
392.1934,1146.1967
392.3669,1158.7717
392.5403,1164.645
392.7138,1159.0883
392.8873,1150.8083
393.0607,1152.3
393.2341,1143.5533
393.4074,1126.6617
393.5808,1096.2233
393.7542,1097.825
393.9274,1121.525
394.1007,1131.605
394.274,1146.125
394.4472,1137.17
394.6205,1161.5433
394.7937,1192.805
394.9668,1209.4867
395.14,1201.865
395.3131,1179.855
395.4863,1172.1017
395.6594,1173.295
395.8325,1163.0
396.0055,1162.7767
396.1786,1139.9133
396.3516,1125.1083
396.5246,1109.2283
396.6975,1080.375
396.8705,1071.2417
397.0434,1087.73
397.2163,1083.5983
397.3892,1104.0117
397.5621,1142.3017
397.735,1176.4233
397.9077,1216.0633
398.0806,1228.3717
398.2534,1216.5433
398.4261,1224.4517
398.5989,1242.3767
398.7716,1270.9983
398.9443,1264.2833
399.117,1246.8883
399.2896,1242.4033
399.4623,1240.52
399.6349,1234.0533
399.8075,1214.1933
399.9801,1214.4467
400.1526,1222.3783
400.3252,1204.8967
400.4977,1183.2767
400.6702,1165.45
400.8427,1179.68
401.0151,1200.2333
401.1875,1204.48
401.36,1210.0667
401.5323,1210.775
401.7047,1195.7783
401.877,1190.105
402.0494,1195.7933
402.2216,1207.395
402.394,1219.325
402.5662,1207.3783
402.7385,1212.4833
402.9107,1211.9233
403.0829,1198.5433
403.2551,1182.6367
403.4272,1173.9583
403.5994,1184.49
403.7715,1214.3317
403.9436,1227.81
404.1156,1220.7067
