Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-04-07 14:45:29.982123
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,456.7383
218.2508,459.4283
218.442,461.1367
218.6332,464.5167
218.8244,465.8167
219.0156,467.8983
219.2067,470.6283
219.3979,472.7233
219.589,475.8367
219.7801,478.1133
219.9712,480.5267
220.1623,483.6033
220.3533,485.9583
220.5444,488.6367
220.7354,492.2583
220.9264,494.7183
221.1174,497.945
221.3083,501.04
221.4993,503.85
221.6902,507.2483
221.8812,509.9533
222.0721,513.6667
222.263,517.3867
222.4538,520.7817
222.6447,525.145
222.8355,528.145
223.0264,531.71
223.2172,535.575
223.408,539.6067
223.5987,544.1333
223.7895,547.0283
223.9802,551.305
224.1709,556.055
224.3616,560.0733
224.5524,564.43
224.743,569.3733
224.9337,572.215
225.1243,578.0767
225.315,582.44
225.5056,586.6
225.6962,591.86
225.8867,596.5383
226.0773,602.39
226.2678,605.79
226.4584,611.15
226.6489,616.63
226.8394,621.0067
227.0298,626.2183
227.2203,631.6533
227.4108,637.2083
227.6012,642.7317
227.7916,647.48
227.982,653.9433
228.1723,659.2067
228.3627,664.7417
228.5531,670.2017
228.7434,675.3783
228.9337,681.135
229.124,687.5333
229.3143,693.41
229.5045,700.54
229.6948,706.2883
229.885,712.41
230.0752,719.6367
230.2654,725.1833
230.4556,732.3517
230.6457,738.68
230.8358,744.7683
231.026,751.2567
231.2161,757.4367
231.4062,763.5983
231.5963,770.55
231.7863,776.645
231.9764,783.5017
232.1664,790.3583
232.3564,797.4567
232.5464,804.6967
232.7364,812.325
232.9263,817.9167
233.1163,826.1467
233.3062,833.2767
233.4961,841.9883
233.686,848.215
233.8758,854.47
234.0657,861.5667
234.2555,868.7567
234.4454,875.8033
234.6352,882.9483
234.825,890.45
235.0147,897.2367
235.2045,903.99
235.3942,910.1517
235.5839,917.87
235.7737,924.6333
235.9633,931.7183
236.153,937.935
236.3427,946.4067
236.5323,953.8517
236.7219,959.715
236.9115,965.2417
237.1011,972.21
237.2907,978.4083
237.4803,986.485
237.6698,992.1633
237.8593,999.2717
238.0488,1006.62
238.2383,1012.7133
238.4278,1019.365
238.6172,1025.9183
238.8066,1032.705
238.9961,1040.155
239.1855,1046.66
239.3748,1053.305
239.5642,1059.375
239.7536,1065.8817
239.9429,1072.905
240.1322,1078.1433
240.3215,1083.5
240.5108,1090.0367
240.7001,1096.235
240.8893,1102.5383
241.0786,1108.39
241.2677,1113.475
241.457,1120.6533
241.6461,1124.1983
241.8353,1128.9017
242.0244,1134.2517
242.2136,1139.7283
242.4027,1143.9467
242.5918,1148.225
242.7809,1152.655
242.9699,1155.09
243.159,1157.3583
243.348,1165.09
243.537,1170.2633
243.726,1176.3833
243.915,1180.9467
244.1039,1183.2417
244.2929,1185.4433
244.4818,1187.4517
244.6707,1191.0483
244.8596,1198.97
245.0485,1203.78
245.2373,1208.505
245.4262,1213.5883
245.615,1217.5317
245.8038,1221.8267
245.9926,1224.9
246.1814,1229.1
246.3701,1228.175
246.5589,1228.19
246.7476,1232.7517
246.9363,1240.0733
247.1249,1243.555
247.3136,1248.6583
247.5023,1252.2117
247.6909,1257.13
247.8795,1261.4517
248.0681,1264.8883
248.2567,1269.2983
248.4453,1271.73
248.6338,1275.055
248.8224,1275.4183
249.0109,1272.6783
249.1994,1275.8483
249.3878,1281.8683
249.5763,1285.44
249.7648,1289.775
249.9532,1293.7033
250.1416,1298.0383
250.33,1302.0683
250.5183,1306.4233
250.7067,1309.2433
250.8951,1311.0
251.0834,1313.6533
251.2717,1315.8167
251.46,1317.42
251.6483,1319.0833
251.8365,1319.68
252.0247,1317.4017
252.213,1321.7317
252.4012,1324.065
252.5894,1329.47
252.7775,1331.6617
252.9657,1332.7767
253.1538,1336.5633
253.3419,1338.4417
253.53,1338.8717
253.7181,1341.845
253.9062,1342.595
254.0942,1345.3067
254.2823,1345.665
254.4703,1345.7183
254.6583,1346.85
254.8463,1348.0783
255.0342,1347.4717
255.2222,1348.9983
255.4101,1346.9283
255.598,1346.285
255.7859,1347.4883
255.9738,1350.6883
256.1616,1352.93
256.3495,1355.775
256.5373,1358.3883
256.7251,1361.6717
256.9129,1361.8017
257.1006,1363.67
257.2884,1365.1333
257.4761,1367.6467
257.6638,1368.81
257.8515,1367.5667
258.0392,1368.775
258.2269,1368.2067
258.4146,1368.0833
258.6022,1368.79
258.7898,1367.29
258.9774,1367.6783
259.165,1368.3067
259.3525,1368.6883
259.5401,1367.8717
259.7276,1369.4167
259.9151,1369.4533
260.1026,1370.3033
260.2901,1370.0583
260.4776,1371.985
260.665,1373.625
260.8524,1374.6083
261.0398,1376.5533
261.2272,1376.335
261.4146,1376.4583
261.6019,1375.87
261.7893,1375.9183
261.9766,1377.0433
262.1639,1376.0367
262.3512,1374.9067
262.5384,1374.105
262.7257,1372.6833
262.9129,1372.1517
263.1001,1370.865
263.2873,1372.1317
263.4745,1371.5717
263.6617,1368.135
263.8488,1368.2483
264.0359,1367.185
264.2231,1365.835
264.4101,1365.9783
264.5972,1364.9233
264.7842,1364.9383
264.9713,1365.27
265.1583,1362.6467
265.3453,1362.48
265.5323,1361.9133
265.7193,1360.845
265.9062,1362.0233
266.0931,1360.1433
266.2801,1359.015
266.4669,1359.6383
266.6538,1358.5483
266.8407,1358.4267
267.0276,1355.7917
267.2143,1354.545
267.4012,1354.1483
267.588,1350.12
267.7747,1349.7033
267.9615,1348.6533
268.1482,1346.265
268.3349,1345.8783
268.5217,1344.3567
268.7083,1341.8683
268.895,1341.5867
269.0817,1340.3733
269.2682,1338.33
269.4549,1335.9167
269.6415,1332.4
269.8281,1331.19
270.0146,1329.8083
270.2012,1329.2183
270.3877,1329.2717
270.5742,1327.2483
270.7607,1326.6167
270.9472,1324.39
271.1336,1323.1017
271.32,1321.2267
271.5065,1318.805
271.6929,1318.365
271.8792,1316.3967
272.0656,1315.7483
272.252,1315.3133
272.4383,1313.4833
272.6246,1312.6483
272.8109,1310.7333
272.9972,1310.4933
273.1835,1310.605
273.3697,1309.93
273.5559,1309.0233
273.7421,1307.4717
273.9283,1305.825
274.1145,1304.1867
274.3007,1303.6333
274.4868,1302.4467
274.6729,1303.6717
274.859,1302.4617
275.0451,1300.9133
275.2311,1296.7117
275.4172,1296.3167
275.6032,1296.5667
275.7892,1296.1
275.9752,1295.3183
276.1612,1295.19
276.3472,1293.3267
276.5331,1291.3767
276.719,1291.1117
276.9049,1289.275
277.0908,1287.8333
277.2767,1284.93
277.4625,1286.0183
277.6484,1283.83
277.8342,1282.1583
278.02,1281.215
278.2057,1281.3317
278.3915,1281.2117
278.5772,1280.12
278.763,1278.275
278.9487,1278.1767
279.1343,1278.2433
279.32,1276.5817
279.5057,1275.1433
279.6913,1270.4817
279.877,1269.9467
280.0625,1269.0183
280.2481,1266.925
280.4337,1265.845
280.6192,1265.23
280.8048,1264.8033
280.9903,1263.425
281.1758,1261.71
281.3612,1259.5917
281.5467,1257.69
281.7321,1258.185
281.9175,1258.7533
282.1029,1256.2567
282.2884,1256.5517
282.4737,1254.04
282.6591,1252.5033
282.8444,1252.25
283.0297,1251.4867
283.215,1249.47
283.4002,1248.8633
283.5855,1246.61
283.7707,1244.69
283.956,1242.5017
284.1412,1241.8833
284.3264,1241.2067
284.5115,1240.9667
284.6967,1241.2583
284.8818,1239.3183
285.0669,1237.7633
285.252,1236.0833
285.4371,1235.6017
285.6222,1233.8967
285.8072,1233.215
285.9922,1231.3933
286.1772,1231.6833
286.3622,1231.3183
286.5472,1229.5133
286.7321,1227.6583
286.9171,1227.61
287.102,1227.0667
287.2869,1227.2267
287.4717,1228.0117
287.6566,1227.9967
287.8415,1226.9783
288.0263,1226.2217
288.2111,1223.8333
288.3959,1220.6683
288.5806,1221.81
288.7654,1221.0933
288.9501,1222.1017
289.1348,1222.36
289.3195,1220.865
289.5042,1221.6567
289.6889,1221.6683
289.8735,1219.4417
290.0581,1219.1817
290.2428,1216.2267
290.4273,1216.1483
290.6119,1216.8433
290.7965,1215.9817
290.981,1216.1217
291.1655,1215.1717
291.35,1212.4317
291.5345,1211.2467
291.719,1210.0833
291.9034,1209.7017
292.0878,1211.645
292.2722,1210.5683
292.4566,1209.9417
292.641,1209.2517
292.8253,1209.4167
293.0096,1207.37
293.194,1208.3633
293.3783,1208.0633
293.5626,1208.0267
293.7468,1207.9117
293.9311,1208.25
294.1153,1205.4983
294.2995,1203.6317
294.4837,1200.755
294.6678,1200.055
294.852,1198.4717
295.0361,1198.6367
295.2202,1199.2933
295.4043,1198.6133
295.5884,1198.71
295.7725,1198.8967
295.9565,1197.64
296.1405,1195.5333
296.3246,1194.6867
296.5085,1195.6767
296.6925,1196.955
296.8764,1196.4733
297.0603,1195.2017
297.2443,1194.7117
297.4282,1193.6267
297.612,1192.7467
297.7959,1190.81
297.9797,1190.2767
298.1635,1189.2517
298.3474,1190.4683
298.5311,1191.6617
298.7149,1190.945
298.8987,1188.2317
299.0823,1186.8367
299.2661,1185.21
299.4498,1182.665
299.6334,1182.7917
299.8171,1181.7967
300.0007,1181.8333
300.1843,1182.2933
300.368,1181.11
300.5515,1181.2183
300.7351,1179.6083
300.9186,1179.2367
301.1021,1178.65
301.2857,1177.4867
301.4691,1177.385
301.6526,1177.9667
301.8361,1176.7183
302.0195,1175.3367
302.2029,1175.3383
302.3863,1175.505
302.5697,1174.8067
302.753,1174.3267
302.9364,1176.1183
303.1197,1175.9383
303.303,1176.41
303.4863,1174.8867
303.6696,1172.1633
303.8528,1170.665
304.036,1170.2733
304.2192,1169.9867
304.4024,1170.5267
304.5856,1168.4583
304.7688,1168.285
304.9519,1168.89
305.135,1168.4983
305.3181,1168.79
305.5012,1166.7667
305.6842,1167.2733
305.8673,1166.7817
306.0504,1166.0933
306.2333,1164.3183
306.4163,1163.83
306.5993,1163.0267
306.7822,1162.8217
306.9652,1163.4883
307.1481,1163.49
307.331,1161.9267
307.5139,1160.8983
307.6967,1160.7833
307.8796,1159.865
308.0624,1159.1383
308.2452,1158.36
308.428,1156.8783
308.6107,1158.355
308.7935,1156.5867
308.9762,1156.9283
309.1589,1155.2683
309.3416,1154.21
309.5243,1154.525
309.7069,1153.9083
309.8896,1152.8333
310.0721,1151.685
310.2548,1151.7317
310.4373,1153.6483
310.6199,1155.27
310.8024,1155.07
310.985,1154.6483
311.1674,1153.215
311.3499,1152.4467
311.5324,1152.2617
311.7148,1152.4283
311.8973,1151.2883
312.0797,1152.1233
312.2621,1151.3667
312.4445,1152.775
312.6268,1150.8267
312.8091,1151.5867
312.9915,1150.55
313.1738,1149.6183
313.356,1147.6067
313.5383,1146.5717
313.7206,1147.305
313.9027,1146.92
314.085,1146.995
314.2672,1145.8067
314.4493,1143.8267
314.6314,1144.15
314.8136,1146.7983
314.9957,1146.3467
315.1778,1144.87
315.3598,1144.3783
315.5419,1143.52
315.724,1141.9283
315.9059,1139.7983
316.088,1139.8983
316.2699,1143.095
316.4519,1143.3567
316.6338,1143.8167
316.8157,1142.2867
316.9977,1141.7967
317.1795,1145.5683
317.3614,1145.8483
317.5432,1145.56
317.7251,1144.41
317.9069,1138.6183
318.0887,1137.4483
318.2704,1136.5517
318.4522,1138.1033
318.6339,1140.63
318.8156,1144.1667
318.9973,1144.32
319.179,1141.9017
319.3607,1140.6017
319.5423,1142.7517
319.7239,1143.2
319.9055,1144.6367
320.0871,1144.045
320.2687,1145.1617
320.4502,1147.09
320.6317,1145.445
320.8132,1145.29
320.9947,1144.185
321.1761,1141.945
321.3576,1141.35
321.5391,1142.805
321.7205,1143.3867
321.9019,1144.7117
322.0832,1142.9233
322.2646,1140.5167
322.4459,1140.13
322.6272,1136.9633
322.8085,1135.885
322.9898,1135.7233
323.1711,1137.4083
323.3523,1137.5617
323.5335,1137.445
323.7147,1140.2283
323.8959,1143.7
324.0771,1145.195
324.2582,1145.185
324.4393,1145.185
324.6204,1146.1233
324.8015,1143.995
324.9826,1143.6267
325.1637,1146.5017
325.3447,1147.5133
325.5257,1150.7883
325.7067,1154.0333
325.8877,1153.275
326.0686,1151.9117
326.2496,1151.265
326.4305,1148.4367
326.6114,1149.9567
326.7922,1152.15
326.9731,1152.345
327.1539,1149.4067
327.3347,1149.7783
327.5155,1150.505
327.6963,1149.7533
327.8771,1148.8683
328.0578,1146.19
328.2385,1144.44
328.4193,1145.665
328.5999,1142.66
328.7806,1141.7883
328.9613,1148.0667
329.1419,1150.5283
329.3225,1153.3067
329.5031,1153.7833
329.6837,1152.6433
329.8642,1152.545
330.0447,1153.1167
330.2252,1149.6133
330.4057,1146.0017
330.5862,1143.0833
330.7667,1143.685
330.9471,1146.39
331.1275,1146.1467
331.3079,1143.02
331.4883,1140.9133
331.6687,1143.4717
331.849,1145.67
332.0293,1143.72
332.2096,1140.2933
332.3899,1140.4783
332.5702,1143.77
332.7504,1144.8183
332.9306,1142.555
333.1108,1142.8017
333.291,1141.395
333.4712,1139.395
333.6514,1137.045
333.8315,1137.44
334.0116,1139.0633
334.1917,1140.3167
334.3717,1142.4017
334.5518,1144.9817
334.7318,1143.7833
334.9119,1137.5133
335.0918,1140.3967
335.2718,1143.425
335.4518,1145.7567
335.6317,1145.7483
335.8116,1140.6283
335.9915,1131.95
336.1714,1127.1133
336.3513,1134.755
336.5311,1139.0817
336.7109,1136.2467
336.8907,1132.4383
337.0705,1128.1133
337.2502,1125.6633
337.43,1130.1317
337.6097,1133.615
337.7894,1133.2683
337.9691,1128.21
338.1488,1128.905
338.3284,1132.5617
338.508,1135.6017
338.6877,1137.06
338.8672,1136.6283
339.0468,1134.8217
339.2263,1128.9583
339.4059,1129.355
339.5854,1134.0267
339.7649,1137.18
339.9443,1138.9167
340.1238,1139.7
340.3032,1138.865
340.4826,1135.9
340.662,1133.4967
340.8414,1130.2967
341.0207,1131.0333
341.2001,1133.43
341.3794,1128.5317
341.5587,1130.0767
341.738,1132.28
341.9172,1134.9317
342.0965,1135.8817
342.2757,1129.005
342.4549,1125.9517
342.6341,1127.1033
342.8132,1127.7967
342.9923,1135.1
343.1715,1134.4467
343.3506,1131.3583
343.5296,1130.08
343.7087,1126.395
343.8878,1122.045
344.0668,1114.545
344.2458,1111.5333
344.4248,1112.8033
344.6037,1115.6933
344.7827,1119.075
344.9616,1121.9317
345.1405,1123.7967
345.3194,1123.4183
345.4982,1122.87
345.6771,1120.9983
345.8559,1118.34
346.0347,1114.61
346.2135,1114.95
346.3923,1119.8333
346.571,1118.83
346.7498,1119.4333
346.9285,1120.51
347.1071,1120.9683
347.2859,1114.9967
347.4645,1111.3283
347.6431,1111.0233
347.8217,1116.4533
348.0003,1119.6367
348.1789,1116.9267
348.3574,1111.4833
348.5359,1110.7183
348.7145,1112.4817
348.893,1109.4117
349.0714,1106.2983
349.2499,1104.5883
349.4283,1104.2817
349.6068,1101.85
349.7852,1101.2033
349.9635,1108.2767
350.1419,1110.0883
350.3202,1111.5567
350.4985,1109.2667
350.6768,1105.58
350.8551,1105.3783
351.0334,1101.925
351.2116,1098.6483
351.3898,1096.1283
351.568,1096.8667
351.7462,1103.7383
351.9243,1102.9017
352.1025,1097.0433
352.2806,1093.675
352.4587,1088.405
352.6368,1086.7967
352.8148,1090.47
352.9929,1093.255
353.1709,1093.4117
353.3489,1093.1867
353.5268,1093.9483
353.7048,1092.685
353.8828,1094.3667
354.0607,1092.6283
354.2386,1091.145
354.4165,1092.605
354.5943,1091.5533
354.7722,1089.625
354.95,1092.365
355.1278,1091.4533
355.3056,1086.1683
355.4833,1081.945
355.6611,1081.145
355.8388,1078.34
356.0165,1078.7633
356.1942,1080.6817
356.3719,1081.96
356.5495,1071.625
356.7271,1070.5967
356.9047,1068.4283
357.0823,1064.9383
357.2599,1068.79
357.4374,1070.7
357.6149,1070.9467
357.7924,1067.7
357.9699,1061.495
358.1474,1054.3833
358.3248,1054.1633
358.5023,1051.7433
358.6797,1050.0933
358.8571,1052.6317
359.0344,1056.9017
359.2118,1061.1533
359.3891,1060.2733
359.5664,1063.0533
359.7437,1064.2833
359.9209,1062.2117
360.0982,1060.945
360.2754,1054.1467
360.4526,1051.3817
360.6298,1051.0917
360.807,1047.2167
360.9841,1043.8317
361.1613,1045.88
361.3383,1047.435
361.5154,1051.205
361.6925,1048.035
361.8695,1039.3417
362.0466,1039.0033
362.2236,1043.3367
362.4005,1046.6967
362.5775,1050.2433
362.7545,1050.145
362.9314,1046.9033
363.1083,1037.5667
363.2852,1035.1733
363.462,1035.1283
363.6389,1037.6833
363.8157,1040.66
363.9925,1046.02
364.1693,1040.9817
364.346,1036.4683
364.5228,1032.8
364.6996,1031.5033
364.8762,1031.0167
365.0529,1034.1333
365.2296,1037.245
365.4062,1040.7883
365.5829,1040.675
365.7595,1040.7033
365.9361,1043.2583
366.1126,1043.8333
366.2892,1044.6467
366.4657,1050.2283
366.6422,1055.765
366.8186,1053.7883
366.9951,1053.58
367.1716,1051.205
367.348,1051.6383
367.5244,1056.1533
367.7008,1056.5117
367.8772,1050.535
368.0535,1038.9167
368.2298,1043.095
368.4061,1046.1333
368.5824,1040.0183
368.7586,1043.4283
368.9349,1044.8317
369.1111,1045.5383
369.2873,1042.92
369.4635,1044.1017
369.6396,1043.8017
369.8158,1038.5483
369.9919,1039.7017
370.168,1038.6033
370.3441,1034.575
370.5202,1023.2533
370.6962,1017.1167
370.8722,1015.55
371.0482,1019.3967
371.2242,1028.8783
371.4002,1038.4983
371.5761,1038.85
371.752,1031.7883
371.9279,1022.1383
372.1038,1014.105
372.2796,1012.0317
372.4555,1021.2717
372.6313,1025.925
372.8071,1021.2517
372.9829,1022.3833
373.1586,1019.2517
373.3344,1012.6917
373.5101,1001.8783
373.6858,1001.1967
373.8615,1007.57
374.0371,1018.07
374.2127,1024.8283
374.3884,1018.4267
374.564,1009.125
374.7395,1006.0183
374.9151,1005.2383
375.0906,1020.005
375.2661,1031.9817
375.4416,1035.0083
375.6171,1041.665
375.7925,1036.9133
375.968,1032.4133
376.1434,1029.3617
376.3188,1024.3583
376.4941,1026.09
376.6695,1030.0117
376.8448,1033.1817
377.0201,1034.9317
377.1954,1036.1733
377.3707,1045.215
377.5459,1048.2517
377.7212,1056.1967
377.8964,1072.715
378.0715,1076.765
378.2467,1066.8517
378.4218,1075.6983
378.597,1059.535
378.7721,1050.335
378.9472,1049.335
379.1222,1053.435
379.2973,1069.625
379.4723,1083.775
379.6473,1081.08
379.8223,1055.605
379.9972,1045.0383
380.1722,1047.9117
380.3471,1055.6483
380.522,1059.255
380.6969,1057.3533
380.8717,1069.2183
381.0466,1064.4417
381.2214,1056.3017
381.3962,1043.58
381.571,1031.0333
381.7457,1031.9867
381.9204,1035.83
382.0952,1027.1467
382.2699,1041.5067
382.4445,1049.7633
382.6192,1047.28
382.7938,1060.7383
382.9685,1066.5267
383.1431,1049.3733
383.3176,1028.535
383.4922,1025.9867
383.6667,1030.545
383.8412,1024.78
384.0157,1021.31
384.1902,1031.2117
384.3646,1047.5917
384.5391,1046.9183
384.7134,1049.76
384.8878,1058.27
385.0622,1066.7817
385.2365,1060.1917
385.4109,1041.8333
385.5852,1035.8733
385.7594,1036.685
385.9337,1034.7383
386.1079,1039.835
386.2822,1059.8367
386.4564,1064.6833
386.6306,1054.6367
386.8047,1059.9833
386.9789,1061.0417
387.153,1060.1833
387.3271,1077.9583
387.5012,1085.7
387.6752,1099.6833
387.8492,1104.5967
388.0233,1090.9833
388.1972,1083.2833
388.3712,1088.555
388.5452,1090.675
388.7191,1091.65
388.893,1108.3567
389.0669,1105.535
389.2408,1082.265
389.4146,1061.46
389.5884,1049.8167
389.7623,1048.2267
389.9361,1049.1667
390.1098,1057.275
390.2835,1061.6717
390.4573,1053.255
390.631,1051.9467
390.8047,1070.4633
390.9784,1080.4383
391.152,1077.27
391.3256,1086.9017
391.4992,1088.5733
391.6728,1077.4183
391.8464,1082.7817
392.0199,1093.5633
392.1934,1085.3133
392.3669,1096.8017
392.5403,1103.6267
392.7138,1104.0967
392.8873,1106.74
393.0607,1117.1533
393.2341,1116.5817
393.4074,1105.03
393.5808,1072.6367
393.7542,1067.7883
393.9274,1080.7017
394.1007,1083.0183
394.274,1093.0283
394.4472,1082.8967
394.6205,1099.89
394.7937,1126.0717
394.9668,1138.4217
395.14,1125.62
395.3131,1105.2867
395.4863,1094.4
395.6594,1097.6733
395.8325,1087.2033
396.0055,1087.8467
396.1786,1076.645
396.3516,1070.795
396.5246,1061.2733
396.6975,1043.39
396.8705,1044.065
397.0434,1060.9433
397.2163,1046.9033
397.3892,1058.2383
397.5621,1084.5033
397.735,1109.0083
397.9077,1139.515
398.0806,1142.4383
398.2534,1129.085
398.4261,1138.2217
398.5989,1154.85
398.7716,1181.9983
398.9443,1169.5883
399.117,1151.2167
399.2896,1142.625
399.4623,1140.8117
399.6349,1137.565
399.8075,1120.29
399.9801,1115.8483
400.1526,1120.5183
400.3252,1099.5483
400.4977,1084.015
400.6702,1073.315
400.8427,1081.175
401.0151,1097.6433
401.1875,1099.2683
401.36,1102.5233
401.5323,1103.1083
401.7047,1088.24
401.877,1083.235
402.0494,1084.4767
402.2216,1096.6417
402.394,1108.115
402.5662,1096.785
402.7385,1098.615
402.9107,1096.8433
403.0829,1091.3383
403.2551,1082.815
403.4272,1075.265
403.5994,1080.575
403.7715,1101.1867
403.9436,1109.8367
404.1156,1105.4583
