Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2022-04-07 13:34:07.050229
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,457.3267
218.2508,459.86
218.442,462.3017
218.6332,465.1983
218.8244,466.67
219.0156,469.055
219.2067,471.1
219.3979,473.94
219.589,476.14
219.7801,478.965
219.9712,481.4967
220.1623,483.54
220.3533,486.8367
220.5444,489.375
220.7354,492.8567
220.9264,495.61
221.1174,498.265
221.3083,501.9067
221.4993,504.6767
221.6902,507.9917
221.8812,511.3833
222.0721,514.3683
222.263,518.12
222.4538,522.0933
222.6447,525.38
222.8355,529.4483
223.0264,532.525
223.2172,536.3533
223.408,541.0183
223.5987,544.8083
223.7895,548.0
223.9802,552.6683
224.1709,557.12
224.3616,561.4433
224.5524,565.1017
224.743,570.4
224.9337,574.0183
225.1243,579.38
225.315,583.945
225.5056,588.205
225.6962,592.6283
225.8867,598.27
226.0773,603.25
226.2678,607.1383
226.4584,612.595
226.6489,617.8783
226.8394,623.035
227.0298,627.93
227.2203,633.3283
227.4108,639.7083
227.6012,644.275
227.7916,649.495
227.982,655.7067
228.1723,661.1767
228.3627,667.37
228.5531,672.28
228.7434,677.755
228.9337,683.665
229.124,689.9867
229.3143,695.9317
229.5045,702.8683
229.6948,708.7033
229.885,715.6683
230.0752,721.4617
230.2654,727.905
230.4556,735.1217
230.6457,741.275
230.8358,748.84
231.026,754.19
231.2161,760.965
231.4062,767.59
231.5963,773.7317
231.7863,780.7633
231.9764,787.3217
232.1664,794.125
232.3564,801.9667
232.5464,808.3067
232.7364,816.55
232.9263,821.8483
233.1163,830.145
233.3062,838.17
233.4961,845.9133
233.686,852.435
233.8758,859.49
234.0657,865.94
234.2555,874.1683
234.4454,880.7817
234.6352,888.0633
234.825,895.9183
235.0147,901.9533
235.2045,909.425
235.3942,916.0117
235.5839,922.9
235.7737,930.45
235.9633,937.115
236.153,943.855
236.3427,952.7717
236.5323,959.6617
236.7219,966.665
236.9115,971.9867
237.1011,978.4917
237.2907,985.4733
237.4803,993.14
237.6698,999.4633
237.8593,1006.2583
238.0488,1013.4217
238.2383,1020.49
238.4278,1026.1217
238.6172,1033.5267
238.8066,1040.6267
238.9961,1047.8017
239.1855,1054.38
239.3748,1060.9133
239.5642,1067.355
239.7536,1074.27
239.9429,1080.1183
240.1322,1086.195
240.3215,1092.5417
240.5108,1098.1217
240.7001,1105.07
240.8893,1111.3783
241.0786,1117.31
241.2677,1122.88
241.457,1129.7117
241.6461,1133.8083
241.8353,1138.87
242.0244,1143.97
242.2136,1149.1533
242.4027,1153.6633
242.5918,1158.81
242.7809,1163.0917
242.9699,1165.1317
243.159,1168.0067
243.348,1174.6367
243.537,1180.605
243.726,1187.17
243.915,1190.74
244.1039,1195.1017
244.2929,1196.3417
244.4818,1198.46
244.6707,1203.4733
244.8596,1209.5817
245.0485,1214.66
245.2373,1220.2433
245.4262,1224.9367
245.615,1229.1683
245.8038,1233.7617
245.9926,1236.81
246.1814,1241.54
246.3701,1239.3583
246.5589,1240.3317
246.7476,1244.8733
246.9363,1252.0067
247.1249,1256.0717
247.3136,1260.6233
247.5023,1264.9883
247.6909,1270.4117
247.8795,1273.7917
248.0681,1278.86
248.2567,1282.475
248.4453,1284.92
248.6338,1288.9717
248.8224,1288.7883
249.0109,1287.0933
249.1994,1289.665
249.3878,1295.1667
249.5763,1298.795
249.7648,1303.3533
249.9532,1307.5717
250.1416,1311.7917
250.33,1315.9933
250.5183,1321.315
250.7067,1322.5267
250.8951,1325.1917
251.0834,1328.1033
251.2717,1329.8533
251.46,1331.6867
251.6483,1333.7517
251.8365,1334.4867
252.0247,1333.0483
252.213,1335.62
252.4012,1338.725
252.5894,1344.06
252.7775,1345.5767
252.9657,1347.825
253.1538,1351.4417
253.3419,1353.91
253.53,1355.7633
253.7181,1357.28
253.9062,1358.5583
254.0942,1360.7433
254.2823,1361.1267
254.4703,1362.05
254.6583,1362.185
254.8463,1364.495
255.0342,1364.18
255.2222,1364.1683
255.4101,1362.8333
255.598,1361.3283
255.7859,1363.3633
255.9738,1366.87
256.1616,1368.9783
256.3495,1372.6883
256.5373,1374.4983
256.7251,1377.8567
256.9129,1379.8267
257.1006,1380.49
257.2884,1382.145
257.4761,1385.155
257.6638,1384.7633
257.8515,1384.6583
258.0392,1385.7983
258.2269,1384.9033
258.4146,1384.9867
258.6022,1385.6633
258.7898,1385.0917
258.9774,1385.4433
259.165,1384.8467
259.3525,1386.2417
259.5401,1385.2133
259.7276,1386.13
259.9151,1387.5333
260.1026,1387.0133
260.2901,1387.6133
260.4776,1389.2417
260.665,1391.5617
260.8524,1393.0867
261.0398,1393.7933
261.2272,1393.7017
261.4146,1393.7533
261.6019,1393.0517
261.7893,1393.4483
261.9766,1394.2333
262.1639,1393.5033
262.3512,1392.4817
262.5384,1390.6567
262.7257,1390.7983
262.9129,1389.9367
263.1001,1388.4467
263.2873,1389.9667
263.4745,1389.23
263.6617,1385.45
263.8488,1385.71
264.0359,1384.9
264.2231,1384.2117
264.4101,1383.7983
264.5972,1382.6983
264.7842,1383.3083
264.9713,1382.93
265.1583,1381.0617
265.3453,1380.1867
265.5323,1379.28
265.7193,1379.4433
265.9062,1379.93
266.0931,1378.7067
266.2801,1377.3917
266.4669,1376.935
266.6538,1376.7833
266.8407,1376.9317
267.0276,1373.7317
267.2143,1372.7383
267.4012,1371.7433
267.588,1368.0233
267.7747,1368.2867
267.9615,1366.1117
268.1482,1364.3467
268.3349,1363.4767
268.5217,1362.1483
268.7083,1360.4433
268.895,1358.5783
269.0817,1358.465
269.2682,1356.645
269.4549,1353.5333
269.6415,1350.89
269.8281,1348.66
270.0146,1348.5033
270.2012,1347.9533
270.3877,1346.88
270.5742,1345.3517
270.7607,1344.0467
270.9472,1343.3317
271.1336,1340.8533
271.32,1338.68
271.5065,1336.4233
271.6929,1335.1117
271.8792,1334.53
272.0656,1334.3017
272.252,1332.67
272.4383,1331.06
272.6246,1330.235
272.8109,1328.7333
272.9972,1328.275
273.1835,1328.035
273.3697,1326.955
273.5559,1326.9233
273.7421,1324.99
273.9283,1323.8517
274.1145,1321.34
274.3007,1320.58
274.4868,1320.1983
274.6729,1320.0367
274.859,1319.9017
275.0451,1318.6983
275.2311,1314.2583
275.4172,1314.0217
275.6032,1313.96
275.7892,1313.4517
275.9752,1312.7767
276.1612,1312.2817
276.3472,1310.625
276.5331,1309.0683
276.719,1308.3617
276.9049,1306.81
277.0908,1304.795
277.2767,1303.4683
277.4625,1302.9383
277.6484,1300.9983
277.8342,1299.1517
278.02,1298.46
278.2057,1298.7683
278.3915,1297.4767
278.5772,1296.925
278.763,1295.25
278.9487,1294.7133
279.1343,1294.905
279.32,1294.0
279.5057,1291.9917
279.6913,1288.3733
279.877,1287.2833
280.0625,1285.6117
280.2481,1283.9633
280.4337,1282.5283
280.6192,1282.3733
280.8048,1281.995
280.9903,1280.5117
281.1758,1278.6483
281.3612,1275.9633
281.5467,1274.3417
281.7321,1274.8967
281.9175,1274.9067
282.1029,1274.02
282.2884,1273.5233
282.4737,1270.9217
282.6591,1268.3083
282.8444,1267.4867
283.0297,1267.8117
283.215,1266.1617
283.4002,1265.06
283.5855,1263.6133
283.7707,1260.7233
283.956,1257.9583
284.1412,1257.485
284.3264,1257.6233
284.5115,1257.0217
284.6967,1256.84
284.8818,1255.5983
285.0669,1253.0367
285.252,1252.1717
285.4371,1252.0133
285.6222,1250.3633
285.8072,1249.6367
285.9922,1247.6583
286.1772,1247.4033
286.3622,1247.56
286.5472,1245.7917
286.7321,1243.1467
286.9171,1243.1333
287.102,1243.2117
287.2869,1243.0633
287.4717,1244.3
287.6566,1244.0983
287.8415,1242.46
288.0263,1242.1367
288.2111,1239.62
288.3959,1236.7617
288.5806,1237.0567
288.7654,1236.1783
288.9501,1237.9617
289.1348,1238.5417
289.3195,1236.5683
289.5042,1237.8333
289.6889,1237.7
289.8735,1235.155
290.0581,1234.5917
290.2428,1231.9417
290.4273,1231.6083
290.6119,1231.94
290.7965,1231.0267
290.981,1231.075
291.1655,1230.335
291.35,1227.7967
291.5345,1226.1367
291.719,1225.5233
291.9034,1225.0383
292.0878,1226.9167
292.2722,1225.8483
292.4566,1225.0
292.641,1224.57
292.8253,1224.6283
293.0096,1223.0567
293.194,1222.9583
293.3783,1222.87
293.5626,1222.1867
293.7468,1222.645
293.9311,1223.315
294.1153,1220.2717
294.2995,1218.27
294.4837,1215.6717
294.6678,1215.015
294.852,1213.1233
295.0361,1214.24
295.2202,1214.0067
295.4043,1213.8733
295.5884,1214.0433
295.7725,1213.7517
295.9565,1212.6267
296.1405,1210.81
296.3246,1210.0917
296.5085,1210.935
296.6925,1212.1317
296.8764,1211.9533
297.0603,1211.075
297.2443,1210.4417
297.4282,1209.38
297.612,1208.4617
297.7959,1207.345
297.9797,1207.1867
298.1635,1206.5383
298.3474,1207.74
298.5311,1208.91
298.7149,1208.1733
298.8987,1206.01
299.0823,1204.7383
299.2661,1202.5433
299.4498,1199.95
299.6334,1199.9433
299.8171,1198.8233
300.0007,1198.9633
300.1843,1198.485
300.368,1197.9717
300.5515,1197.9283
300.7351,1196.675
300.9186,1196.5067
301.1021,1195.6067
301.2857,1194.5733
301.4691,1194.465
301.6526,1195.135
301.8361,1193.5283
302.0195,1192.3217
302.2029,1192.145
302.3863,1192.6367
302.5697,1191.6683
302.753,1191.8133
302.9364,1193.2217
303.1197,1193.695
303.303,1193.615
303.4863,1193.23
303.6696,1189.9383
303.8528,1188.68
304.036,1187.6383
304.2192,1188.4633
304.4024,1188.99
304.5856,1187.59
304.7688,1186.885
304.9519,1188.125
305.135,1188.4833
305.3181,1188.3
305.5012,1186.7517
305.6842,1185.945
305.8673,1184.4083
306.0504,1184.3017
306.2333,1182.7933
306.4163,1183.1917
306.5993,1181.94
306.7822,1181.6417
306.9652,1182.9983
307.1481,1183.2417
307.331,1182.8567
307.5139,1181.33
307.6967,1181.905
307.8796,1181.3317
308.0624,1180.5867
308.2452,1178.9267
308.428,1179.2717
308.6107,1180.0967
308.7935,1178.3383
308.9762,1177.8067
309.1589,1175.9467
309.3416,1174.24
309.5243,1175.8117
309.7069,1175.41
309.8896,1174.1183
310.0721,1171.7917
310.2548,1173.7483
310.4373,1177.6717
310.6199,1181.23
310.8024,1181.775
310.985,1182.1083
311.1674,1180.6317
311.3499,1179.3817
311.5324,1178.9633
311.7148,1179.1567
311.8973,1176.925
312.0797,1177.1617
312.2621,1178.0067
312.4445,1180.3433
312.6268,1178.55
312.8091,1179.4717
312.9915,1179.3367
313.1738,1177.8983
313.356,1174.8283
313.5383,1174.07
313.7206,1175.9267
313.9027,1177.855
314.085,1178.3733
314.2672,1174.85
314.4493,1169.91
314.6314,1170.995
314.8136,1175.9933
314.9957,1176.8717
315.1778,1176.005
315.3598,1174.815
315.5419,1172.78
315.724,1167.7267
315.9059,1164.8033
316.088,1165.3933
316.2699,1170.4983
316.4519,1173.1917
316.6338,1174.4733
316.8157,1174.3817
316.9977,1175.29
317.1795,1181.5883
317.3614,1182.1217
317.5432,1180.53
317.7251,1178.42
317.9069,1169.4417
318.0887,1165.5467
318.2704,1165.3967
318.4522,1169.7133
318.6339,1174.18
318.8156,1179.3783
318.9973,1181.82
319.179,1175.62
319.3607,1171.49
319.5423,1175.2483
319.7239,1178.1617
319.9055,1180.79
320.0871,1180.505
320.2687,1182.39
320.4502,1186.6683
320.6317,1186.9433
320.8132,1185.6417
320.9947,1180.8533
321.1761,1175.65
321.3576,1173.86
321.5391,1177.1883
321.7205,1180.45
321.9019,1183.1983
322.0832,1181.9083
322.2646,1176.6167
322.4459,1176.5667
322.6272,1171.5783
322.8085,1167.9417
322.9898,1168.8983
323.1711,1173.975
323.3523,1175.245
323.5335,1175.1233
323.7147,1178.3267
323.8959,1184.24
324.0771,1188.2
324.2582,1188.3067
324.4393,1188.5217
324.6204,1189.715
324.8015,1184.9967
324.9826,1183.7883
325.1637,1187.8117
325.3447,1191.17
325.5257,1198.1183
325.7067,1203.335
325.8877,1204.5183
326.0686,1204.3733
326.2496,1203.335
326.4305,1198.325
326.6114,1200.3483
326.7922,1204.9517
326.9731,1203.98
327.1539,1198.9983
327.3347,1200.4767
327.5155,1201.075
327.6963,1200.1117
327.8771,1196.3283
328.0578,1193.51
328.2385,1192.2783
328.4193,1193.7883
328.5999,1189.9517
328.7806,1187.08
328.9613,1199.4333
329.1419,1206.1833
329.3225,1211.39
329.5031,1213.54
329.6837,1211.9483
329.8642,1211.195
330.0447,1214.7733
330.2252,1206.955
330.4057,1199.835
330.5862,1193.3433
330.7667,1193.7667
330.9471,1199.8333
331.1275,1199.285
331.3079,1193.8717
331.4883,1190.5533
331.6687,1195.1283
331.849,1198.6467
332.0293,1196.5867
332.2096,1189.9983
332.3899,1189.5383
332.5702,1196.8983
332.7504,1197.875
332.9306,1193.4133
333.1108,1194.0067
333.291,1194.225
333.4712,1189.3817
333.6514,1182.3917
333.8315,1185.7433
334.0116,1188.2
334.1917,1190.7817
334.3717,1195.8017
334.5518,1198.9783
334.7318,1197.7967
334.9119,1186.4017
335.0918,1190.76
335.2718,1198.2783
335.4518,1201.1833
335.6317,1202.3333
335.8116,1192.2767
335.9915,1171.605
336.1714,1165.0233
336.3513,1180.3517
336.5311,1190.335
336.7109,1184.4783
336.8907,1174.9033
337.0705,1169.5633
337.2502,1166.3283
337.43,1175.6183
337.6097,1186.6533
337.7894,1186.5067
337.9691,1174.7283
338.1488,1175.4483
338.3284,1181.5933
338.508,1187.805
338.6877,1190.47
338.8672,1189.3133
339.0468,1188.325
339.2263,1177.14
339.4059,1176.6483
339.5854,1185.6367
339.7649,1191.7367
339.9443,1197.7933
340.1238,1198.62
340.3032,1195.7533
340.4826,1190.665
340.662,1184.925
340.8414,1181.44
341.0207,1182.9583
341.2001,1186.3517
341.3794,1176.58
341.5587,1177.2267
341.738,1184.0517
341.9172,1190.9367
342.0965,1192.7683
342.2757,1183.035
342.4549,1177.9783
342.6341,1180.4167
342.8132,1182.6783
342.9923,1192.9517
343.1715,1191.1617
343.3506,1183.7683
343.5296,1185.3383
343.7087,1179.685
343.8878,1170.8117
344.0668,1155.4767
344.2458,1149.3767
344.4248,1152.9433
344.6037,1160.0317
344.7827,1166.9817
344.9616,1175.6533
345.1405,1179.6083
345.3194,1175.6233
345.4982,1179.5567
345.6771,1175.7917
345.8559,1168.5133
346.0347,1161.0683
346.2135,1161.53
346.3923,1172.935
346.571,1170.335
346.7498,1172.3583
346.9285,1177.6033
347.1071,1177.0783
347.2859,1167.54
347.4645,1159.3383
347.6431,1154.685
347.8217,1166.2667
348.0003,1173.125
348.1789,1169.77
348.3574,1162.4483
348.5359,1161.0967
348.7145,1167.9417
348.893,1161.3983
349.0714,1152.74
349.2499,1152.45
349.4283,1153.7333
349.6068,1150.05
349.7852,1149.6667
349.9635,1163.7317
350.1419,1169.9183
350.3202,1174.2017
350.4985,1168.9683
350.6768,1164.705
350.8551,1163.91
351.0334,1157.1883
351.2116,1152.5383
351.3898,1145.5283
351.568,1149.4833
351.7462,1162.86
351.9243,1162.4083
352.1025,1152.8733
352.2806,1144.4033
352.4587,1134.8483
352.6368,1131.7983
352.8148,1141.39
352.9929,1149.7867
353.1709,1149.94
353.3489,1150.835
353.5268,1154.6283
353.7048,1151.845
353.8828,1156.555
354.0607,1153.6033
354.2386,1150.5217
354.4165,1155.09
354.5943,1153.24
354.7722,1151.805
354.95,1155.44
355.1278,1153.745
355.3056,1144.7133
355.4833,1137.3483
355.6611,1138.8083
355.8388,1134.9483
356.0165,1135.4283
356.1942,1141.61
356.3719,1141.78
356.5495,1120.92
356.7271,1119.0233
356.9047,1113.3533
357.0823,1108.5467
357.2599,1117.0783
357.4374,1121.0317
357.6149,1124.5967
357.7924,1118.9167
357.9699,1107.015
358.1474,1093.475
358.3248,1093.7433
358.5023,1090.225
358.6797,1087.905
358.8571,1095.1617
359.0344,1106.6933
359.2118,1116.8567
359.3891,1117.1083
359.5664,1123.7333
359.7437,1127.5017
359.9209,1127.485
360.0982,1125.07
360.2754,1112.4383
360.4526,1105.205
360.6298,1102.5867
360.807,1097.1433
360.9841,1090.0133
361.1613,1096.58
361.3383,1101.7233
361.5154,1107.1
361.6925,1103.375
361.8695,1085.1417
362.0466,1084.93
362.2236,1097.3417
362.4005,1103.8983
362.5775,1112.9633
362.7545,1117.3633
362.9314,1110.9533
363.1083,1090.1467
363.2852,1085.1283
363.462,1087.0133
363.6389,1093.75
363.8157,1100.3833
363.9925,1109.4317
364.1693,1105.075
364.346,1095.7183
364.5228,1089.1633
364.6996,1084.6917
364.8762,1082.6617
365.0529,1090.4467
365.2296,1098.75
365.4062,1107.24
365.5829,1108.1367
365.7595,1110.75
365.9361,1115.9
366.1126,1115.1233
366.2892,1114.4817
366.4657,1118.345
366.6422,1123.9217
366.8186,1120.6417
366.9951,1118.7333
367.1716,1120.3317
367.348,1122.2033
367.5244,1126.7217
367.7008,1123.2283
367.8772,1113.6883
368.0535,1098.7383
368.2298,1107.77
368.4061,1110.7117
368.5824,1102.485
368.7586,1103.05
368.9349,1107.0183
369.1111,1116.2983
369.2873,1114.9133
369.4635,1114.4383
369.6396,1114.8617
369.8158,1111.355
369.9919,1116.935
370.168,1115.02
370.3441,1104.68
370.5202,1084.36
370.6962,1074.7583
370.8722,1073.6667
371.0482,1083.145
371.2242,1101.005
371.4002,1119.0017
371.5761,1118.4733
371.752,1107.475
371.9279,1084.3267
372.1038,1065.3833
372.2796,1066.5233
372.4555,1086.055
372.6313,1094.93
372.8071,1087.8
372.9829,1091.33
373.1586,1084.8467
373.3344,1067.83
373.5101,1046.9683
373.6858,1047.0683
373.8615,1061.91
374.0371,1083.5867
374.2127,1092.7883
374.3884,1079.0
374.564,1063.8
374.7395,1056.7917
374.9151,1050.4333
375.0906,1073.4733
375.2661,1096.5717
375.4416,1110.0617
375.6171,1120.59
375.7925,1102.6933
375.968,1095.3283
376.1434,1095.4533
376.3188,1090.5433
376.4941,1094.2733
376.6695,1095.8583
376.8448,1100.355
377.0201,1104.145
377.1954,1108.6833
377.3707,1124.96
377.5459,1128.885
377.7212,1139.65
377.8964,1157.225
378.0715,1164.675
378.2467,1157.45
378.4218,1167.97
378.597,1143.6133
378.7721,1127.2
378.9472,1121.2383
379.1222,1126.9933
379.2973,1144.1117
379.4723,1152.7317
379.6473,1148.99
379.8223,1118.0517
379.9972,1110.83
380.1722,1122.7767
380.3471,1137.74
380.522,1144.3517
380.6969,1138.2067
380.8717,1151.3433
381.0466,1150.835
381.2214,1140.32
381.3962,1118.1083
381.571,1097.4217
381.7457,1099.6283
381.9204,1102.8133
382.0952,1085.9617
382.2699,1105.7467
382.4445,1109.98
382.6192,1099.7667
382.7938,1112.37
382.9685,1119.7467
383.1431,1103.2767
383.3176,1078.3433
383.4922,1076.4317
383.6667,1083.915
383.8412,1075.66
384.0157,1071.6217
384.1902,1090.6633
384.3646,1117.8067
384.5391,1122.825
384.7134,1128.435
384.8878,1136.8467
385.0622,1141.3717
385.2365,1138.4383
385.4109,1118.0517
385.5852,1108.53
385.7594,1106.52
385.9337,1096.4783
386.1079,1101.825
386.2822,1135.4733
386.4564,1146.2017
386.6306,1135.5267
386.8047,1139.8117
386.9789,1135.7967
387.153,1126.8117
387.3271,1145.8217
387.5012,1165.3933
387.6752,1182.77
387.8492,1179.4333
388.0233,1166.1417
388.1972,1155.8167
388.3712,1163.005
388.5452,1166.8767
388.7191,1162.4667
388.893,1179.8267
389.0669,1182.985
389.2408,1170.6633
389.4146,1152.845
389.5884,1142.15
389.7623,1145.8017
389.9361,1145.3283
390.1098,1154.3983
390.2835,1156.1783
390.4573,1143.0767
390.631,1139.13
390.8047,1166.6567
390.9784,1183.64
391.152,1184.7167
391.3256,1196.69
391.4992,1198.12
391.6728,1184.55
391.8464,1186.78
392.0199,1190.4883
392.1934,1176.2967
392.3669,1190.0317
392.5403,1195.6267
392.7138,1187.9717
392.8873,1177.97
393.0607,1176.5817
393.2341,1165.7417
393.4074,1146.875
393.5808,1115.645
393.7542,1120.4867
393.9274,1146.2917
394.1007,1159.2833
394.274,1174.2083
394.4472,1166.2733
394.6205,1193.6617
394.7937,1226.495
394.9668,1243.255
395.14,1237.2683
395.3131,1213.9033
395.4863,1207.4933
395.6594,1208.1183
395.8325,1197.0583
396.0055,1197.59
396.1786,1170.2817
396.3516,1153.5033
396.5246,1135.5017
396.6975,1103.43
396.8705,1092.475
397.0434,1109.3733
397.2163,1106.075
397.3892,1131.3433
397.5621,1172.21
397.735,1209.7283
397.9077,1252.6167
398.0806,1265.86
398.2534,1255.1233
398.4261,1262.6183
398.5989,1281.5367
398.7716,1310.6483
398.9443,1304.8617
399.117,1288.4183
399.2896,1285.3283
399.4623,1282.4033
399.6349,1275.625
399.8075,1254.75
399.9801,1256.52
400.1526,1265.0583
400.3252,1247.3233
400.4977,1224.69
400.6702,1203.6017
400.8427,1220.1183
401.0151,1242.065
401.1875,1247.2417
401.36,1253.8633
401.5323,1254.5583
401.7047,1238.99
401.877,1233.12
402.0494,1240.03
402.2216,1252.1383
402.394,1264.1583
402.5662,1251.0233
402.7385,1258.1217
402.9107,1257.7933
403.0829,1241.5083
403.2551,1224.595
403.4272,1214.4833
403.5994,1226.5117
403.7715,1259.855
403.9436,1274.1933
404.1156,1267.5767
