Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2022-04-07 01:53:06.334514
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,463.43
218.2508,465.4167
218.442,468.0317
218.6332,471.2567
218.8244,472.655
219.0156,475.535
219.2067,477.7367
219.3979,480.5217
219.589,483.61
219.7801,486.02
219.9712,489.5833
220.1623,492.04
220.3533,494.7667
220.5444,498.545
220.7354,501.545
220.9264,504.9033
221.1174,508.2267
221.3083,511.4383
221.4993,515.235
221.6902,518.605
221.8812,522.09
222.0721,526.1317
222.263,529.5983
222.4538,534.425
222.6447,538.0017
222.8355,542.0017
223.0264,546.2383
223.2172,550.1
223.408,555.4667
223.5987,559.85
223.7895,563.1767
223.9802,569.065
224.1709,573.5017
224.3616,578.0333
224.5524,582.845
224.743,587.7133
224.9337,592.4483
225.1243,598.205
225.315,603.4867
225.5056,608.7283
225.6962,613.4233
225.8867,619.545
226.0773,625.3867
226.2678,629.7467
226.4584,636.1633
226.6489,641.4533
226.8394,647.3133
227.0298,652.9017
227.2203,658.9767
227.4108,666.1767
227.6012,671.2383
227.7916,677.035
227.982,684.2433
228.1723,690.1467
228.3627,697.5033
228.5531,702.8483
228.7434,709.2233
228.9337,716.3567
229.124,722.6833
229.3143,729.9467
229.5045,737.875
229.6948,743.8667
229.885,752.0017
230.0752,758.7083
230.2654,766.69
230.4556,774.4633
230.6457,781.4383
230.8358,789.3533
231.026,795.515
231.2161,803.2717
231.4062,810.6517
231.5963,817.6933
231.7863,826.0383
231.9764,833.0133
232.1664,841.3683
232.3564,849.7533
232.5464,856.885
232.7364,866.4667
232.9263,873.16
233.1163,881.9567
233.3062,891.4817
233.4961,900.2933
233.686,907.7267
233.8758,915.715
234.0657,922.565
234.2555,932.2667
234.4454,939.2583
234.6352,948.0783
234.825,956.315
235.0147,963.9033
235.2045,972.28
235.3942,979.4267
235.5839,988.2067
235.7737,996.5283
235.9633,1004.175
236.153,1012.32
236.3427,1021.63
236.5323,1029.8367
236.7219,1037.5017
236.9115,1043.485
237.1011,1051.3167
237.2907,1058.4717
237.4803,1067.385
237.6698,1075.1117
237.8593,1082.0833
238.0488,1090.46
238.2383,1097.6383
238.4278,1105.3767
238.6172,1113.7083
238.8066,1120.99
238.9961,1128.95
239.1855,1136.8917
239.3748,1144.4033
239.5642,1152.005
239.7536,1159.005
239.9429,1166.3667
240.1322,1173.7967
240.3215,1180.08
240.5108,1187.335
240.7001,1194.8833
240.8893,1200.6833
241.0786,1208.8433
241.2677,1214.2117
241.457,1222.5617
241.6461,1227.245
241.8353,1231.875
242.0244,1238.5083
242.2136,1243.9717
242.4027,1249.7983
242.5918,1255.1567
242.7809,1260.5117
242.9699,1262.9
243.159,1265.9817
243.348,1273.9033
243.537,1280.22
243.726,1287.4667
243.915,1291.6633
244.1039,1296.0633
244.2929,1297.7583
244.4818,1300.055
244.6707,1304.595
244.8596,1312.385
245.0485,1319.2733
245.2373,1324.5083
245.4262,1330.6833
245.615,1335.0517
245.8038,1339.79
245.9926,1344.2967
246.1814,1348.83
246.3701,1347.3983
246.5589,1347.795
246.7476,1353.075
246.9363,1360.775
247.1249,1365.5117
247.3136,1370.84
247.5023,1375.68
247.6909,1380.3917
247.8795,1385.5033
248.0681,1390.08
248.2567,1394.955
248.4453,1398.7133
248.6338,1402.5683
248.8224,1403.4067
249.0109,1399.635
249.1994,1403.6267
249.3878,1409.73
249.5763,1414.595
249.7648,1419.7633
249.9532,1424.0467
250.1416,1428.4283
250.33,1434.465
250.5183,1438.9267
250.7067,1442.035
250.8951,1444.5583
251.0834,1446.96
251.2717,1449.585
251.46,1451.9667
251.6483,1453.8133
251.8365,1455.25
252.0247,1452.985
252.213,1457.1367
252.4012,1459.8783
252.5894,1466.83
252.7775,1468.8767
252.9657,1470.9133
253.1538,1475.19
253.3419,1477.25
253.53,1479.7117
253.7181,1481.3467
253.9062,1483.0017
254.0942,1485.7967
254.2823,1486.5133
254.4703,1486.86
254.6583,1489.0233
254.8463,1489.845
255.0342,1489.945
255.2222,1492.375
255.4101,1489.4333
255.598,1488.0317
255.7859,1490.3133
255.9738,1494.59
256.1616,1496.4867
256.3495,1500.5333
256.5373,1503.5467
256.7251,1507.2733
256.9129,1509.0133
257.1006,1511.2183
257.2884,1512.735
257.4761,1516.1533
257.6638,1516.2267
257.8515,1516.8183
258.0392,1517.9133
258.2269,1518.175
258.4146,1517.185
258.6022,1518.6817
258.7898,1516.7333
258.9774,1518.145
259.165,1519.1333
259.3525,1520.9067
259.5401,1519.545
259.7276,1519.7783
259.9151,1521.7333
260.1026,1521.8283
260.2901,1522.7483
260.4776,1524.8267
260.665,1527.3167
260.8524,1529.3417
261.0398,1531.135
261.2272,1531.185
261.4146,1531.4367
261.6019,1530.7433
261.7893,1531.84
261.9766,1532.6867
262.1639,1532.035
262.3512,1531.0283
262.5384,1529.9083
262.7257,1529.41
262.9129,1528.7817
263.1001,1527.3983
263.2873,1529.5233
263.4745,1528.805
263.6617,1524.9017
263.8488,1526.0983
264.0359,1524.7183
264.2231,1524.51
264.4101,1524.4183
264.5972,1523.3917
264.7842,1524.5067
264.9713,1523.34
265.1583,1521.6083
265.3453,1521.6567
265.5323,1520.9867
265.7193,1521.05
265.9062,1521.875
266.0931,1520.8283
266.2801,1519.4267
266.4669,1519.1683
266.6538,1519.645
266.8407,1518.905
267.0276,1516.8633
267.2143,1516.4667
267.4012,1514.9333
267.588,1511.1767
267.7747,1510.1933
267.9615,1509.8367
268.1482,1507.4483
268.3349,1506.505
268.5217,1505.8933
268.7083,1503.2533
268.895,1502.97
269.0817,1502.505
269.2682,1500.2333
269.4549,1496.9267
269.6415,1494.2583
269.8281,1491.8733
270.0146,1491.7067
270.2012,1491.75
270.3877,1490.6233
270.5742,1489.4583
270.7607,1488.135
270.9472,1486.78
271.1336,1485.1317
271.32,1483.0383
271.5065,1480.8583
271.6929,1479.2533
271.8792,1479.4017
272.0656,1478.5983
272.252,1476.45
272.4383,1476.1017
272.6246,1475.045
272.8109,1473.0167
272.9972,1473.3717
273.1835,1472.8867
273.3697,1472.775
273.5559,1471.6467
273.7421,1470.32
273.9283,1469.615
274.1145,1466.7283
274.3007,1466.9517
274.4868,1466.35
274.6729,1466.7283
274.859,1466.75
275.0451,1464.8883
275.2311,1460.92
275.4172,1460.2417
275.6032,1460.125
275.7892,1460.3467
275.9752,1459.4167
276.1612,1459.3867
276.3472,1457.35
276.5331,1455.4867
276.719,1455.4033
276.9049,1453.5733
277.0908,1451.5867
277.2767,1449.99
277.4625,1449.7917
277.6484,1448.3033
277.8342,1446.0733
278.02,1445.2683
278.2057,1446.1
278.3915,1445.295
278.5772,1444.6233
278.763,1443.135
278.9487,1442.615
279.1343,1443.3567
279.32,1441.8417
279.5057,1438.8367
279.6913,1435.0517
279.877,1433.89
280.0625,1432.7933
280.2481,1430.425
280.4337,1428.6633
280.6192,1429.1083
280.8048,1428.775
280.9903,1427.4717
281.1758,1425.61
281.3612,1422.97
281.5467,1421.6317
281.7321,1421.69
281.9175,1421.9033
282.1029,1420.3567
282.2884,1419.7017
282.4737,1417.9183
282.6591,1415.38
282.8444,1414.5717
283.0297,1413.7367
283.215,1412.6267
283.4002,1411.9117
283.5855,1409.8817
283.7707,1405.8283
283.956,1404.8417
284.1412,1402.505
284.3264,1403.3817
284.5115,1403.4983
284.6967,1402.7333
284.8818,1401.7817
285.0669,1398.6383
285.252,1397.89
285.4371,1397.4567
285.6222,1395.4333
285.8072,1394.0667
285.9922,1391.7683
286.1772,1392.26
286.3622,1391.7083
286.5472,1390.1383
286.7321,1387.9317
286.9171,1387.84
287.102,1387.43
287.2869,1388.4817
287.4717,1388.8683
287.6566,1388.6867
287.8415,1387.84
288.0263,1386.4467
288.2111,1384.145
288.3959,1381.1567
288.5806,1380.795
288.7654,1381.0917
288.9501,1382.4617
289.1348,1383.1917
289.3195,1381.1933
289.5042,1381.9883
289.6889,1381.9033
289.8735,1378.7167
290.0581,1378.2767
290.2428,1375.43
290.4273,1374.9333
290.6119,1376.2583
290.7965,1374.2167
290.981,1374.3117
291.1655,1374.4283
291.35,1370.9333
291.5345,1369.0717
291.719,1367.9533
291.9034,1367.56
292.0878,1369.2067
292.2722,1367.5717
292.4566,1366.8933
292.641,1366.77
292.8253,1365.3767
293.0096,1365.0867
293.194,1364.5517
293.3783,1364.36
293.5626,1364.3183
293.7468,1364.2417
293.9311,1364.6683
294.1153,1361.3417
294.2995,1358.9633
294.4837,1356.18
294.6678,1354.7517
294.852,1353.1567
295.0361,1353.69
295.2202,1353.3183
295.4043,1353.445
295.5884,1352.89
295.7725,1351.9767
295.9565,1350.9583
296.1405,1348.4267
296.3246,1347.2217
296.5085,1348.0433
296.6925,1349.5417
296.8764,1348.8517
297.0603,1347.6683
297.2443,1346.69
297.4282,1344.3617
297.612,1343.4183
297.7959,1341.5783
297.9797,1339.9333
298.1635,1338.7167
298.3474,1338.9517
298.5311,1340.3833
298.7149,1338.5517
298.8987,1335.8417
299.0823,1334.875
299.2661,1332.48
299.4498,1329.2167
299.6334,1329.0417
299.8171,1328.555
300.0007,1328.425
300.1843,1328.0267
300.368,1326.9817
300.5515,1326.4633
300.7351,1325.23
300.9186,1324.9983
301.1021,1323.455
301.2857,1322.205
301.4691,1322.1933
301.6526,1322.3683
301.8361,1320.1933
302.0195,1319.155
302.2029,1318.3817
302.3863,1318.9783
302.5697,1316.6017
302.753,1316.2417
302.9364,1317.4883
303.1197,1317.61
303.303,1317.495
303.4863,1315.27
303.6696,1312.355
303.8528,1310.685
304.036,1309.345
304.2192,1309.59
304.4024,1308.8667
304.5856,1306.74
304.7688,1306.6267
304.9519,1306.76
305.135,1305.7933
305.3181,1305.3533
305.5012,1302.6883
305.6842,1304.3883
305.8673,1303.1667
306.0504,1301.35
306.2333,1298.7667
306.4163,1298.1983
306.5993,1297.635
306.7822,1296.9483
306.9652,1296.37
307.1481,1295.9
307.331,1294.0017
307.5139,1292.4317
307.6967,1291.4467
307.8796,1290.2667
308.0624,1289.325
308.2452,1287.5417
308.428,1286.0417
308.6107,1286.3717
308.7935,1285.2333
308.9762,1284.815
309.1589,1283.7183
309.3416,1282.1417
309.5243,1281.15
309.7069,1279.9183
309.8896,1278.9267
310.0721,1277.77
310.2548,1276.95
310.4373,1277.1083
310.6199,1276.34
310.8024,1275.9583
310.985,1275.1733
311.1674,1272.6383
311.3499,1271.8333
311.5324,1270.83
311.7148,1272.2683
311.8973,1270.2617
312.0797,1269.9883
312.2621,1269.6767
312.4445,1268.2683
312.6268,1266.695
312.8091,1266.5917
312.9915,1264.3517
313.1738,1264.3083
313.356,1260.7017
313.5383,1259.7317
313.7206,1259.3183
313.9027,1257.2867
314.085,1257.55
314.2672,1256.6033
314.4493,1257.0317
314.6314,1256.1667
314.8136,1256.0683
314.9957,1254.8717
315.1778,1252.93
315.3598,1251.6217
315.5419,1252.8733
315.724,1251.8117
315.9059,1251.3783
316.088,1251.0833
316.2699,1250.9967
316.4519,1250.375
316.6338,1248.3483
316.8157,1245.2333
316.9977,1244.8533
317.1795,1245.52
317.3614,1245.635
317.5432,1245.715
317.7251,1243.19
317.9069,1241.6133
318.0887,1241.0183
318.2704,1239.0633
318.4522,1239.7867
318.6339,1239.3483
318.8156,1241.0317
318.9973,1239.6217
319.179,1240.045
319.3607,1241.17
319.5423,1241.2567
319.7239,1240.7817
319.9055,1239.365
320.0871,1238.335
320.2687,1238.2433
320.4502,1237.0067
320.6317,1235.5067
320.8132,1235.1983
320.9947,1235.0717
321.1761,1235.6417
321.3576,1235.1217
321.5391,1235.2567
321.7205,1234.3933
321.9019,1232.9683
322.0832,1232.0017
322.2646,1229.8667
322.4459,1229.47
322.6272,1228.4167
322.8085,1228.1133
322.9898,1227.2433
323.1711,1225.86
323.3523,1224.2183
323.5335,1224.0117
323.7147,1225.39
323.8959,1227.5283
324.0771,1227.5233
324.2582,1226.2183
324.4393,1226.005
324.6204,1225.71
324.8015,1226.3333
324.9826,1227.065
325.1637,1227.9567
325.3447,1228.1717
325.5257,1227.9917
325.7067,1227.655
325.8877,1224.8767
326.0686,1222.0017
326.2496,1222.145
326.4305,1220.28
326.6114,1220.8017
326.7922,1220.5567
326.9731,1220.6267
327.1539,1220.8117
327.3347,1220.3983
327.5155,1218.8317
327.6963,1220.48
327.8771,1220.4617
328.0578,1218.5783
328.2385,1216.755
328.4193,1215.74
328.5999,1214.395
328.7806,1213.195
328.9613,1214.4717
329.1419,1214.4833
329.3225,1213.72
329.5031,1213.2617
329.6837,1211.695
329.8642,1210.6983
330.0447,1210.2067
330.2252,1209.34
330.4057,1208.2883
330.5862,1208.6583
330.7667,1208.9317
330.9471,1210.0467
331.1275,1208.5667
331.3079,1206.7133
331.4883,1205.7533
331.6687,1206.0083
331.849,1205.9233
332.0293,1204.0333
332.2096,1202.3517
332.3899,1203.7733
332.5702,1203.85
332.7504,1205.0933
332.9306,1204.7
333.1108,1202.6767
333.291,1200.7833
333.4712,1201.0567
333.6514,1201.4983
333.8315,1201.275
334.0116,1200.7583
334.1917,1200.8817
334.3717,1200.9267
334.5518,1201.3883
334.7318,1200.995
334.9119,1199.1033
335.0918,1199.7167
335.2718,1199.5833
335.4518,1200.1517
335.6317,1199.175
335.8116,1199.2167
335.9915,1198.805
336.1714,1195.8033
336.3513,1196.2933
336.5311,1196.56
336.7109,1195.8767
336.8907,1196.1367
337.0705,1193.3333
337.2502,1190.3117
337.43,1190.2383
337.6097,1188.2417
337.7894,1187.625
337.9691,1187.2583
338.1488,1188.5133
338.3284,1188.765
338.508,1189.5133
338.6877,1189.3567
338.8672,1189.57
339.0468,1186.9033
339.2263,1185.4683
339.4059,1186.285
339.5854,1188.1133
339.7649,1186.7183
339.9443,1186.1017
340.1238,1185.9933
340.3032,1187.09
340.4826,1186.4317
340.662,1184.44
340.8414,1182.545
341.0207,1181.8233
341.2001,1183.7667
341.3794,1183.8133
341.5587,1185.45
341.738,1183.99
341.9172,1182.2633
342.0965,1181.6233
342.2757,1178.2933
342.4549,1175.6617
342.6341,1176.1083
342.8132,1175.8283
342.9923,1178.35
343.1715,1179.3783
343.3506,1179.7033
343.5296,1176.4933
343.7087,1174.43
343.8878,1173.4567
344.0668,1173.3533
344.2458,1172.67
344.4248,1171.7083
344.6037,1170.745
344.7827,1170.7017
344.9616,1169.3817
345.1405,1169.905
345.3194,1170.5567
345.4982,1167.9933
345.6771,1166.3417
345.8559,1167.32
346.0347,1165.795
346.2135,1164.9167
346.3923,1166.4533
346.571,1165.23
346.7498,1163.6083
346.9285,1163.81
347.1071,1162.965
347.2859,1160.7217
347.4645,1161.3583
347.6431,1163.1233
347.8217,1165.0233
348.0003,1164.7367
348.1789,1161.2483
348.3574,1157.5633
348.5359,1156.3883
348.7145,1154.2983
348.893,1154.335
349.0714,1154.2767
349.2499,1152.545
349.4283,1150.5467
349.6068,1148.3517
349.7852,1147.42
349.9635,1147.89
350.1419,1146.8233
350.3202,1146.4067
350.4985,1144.4767
350.6768,1142.81
350.8551,1142.5767
351.0334,1141.0
351.2116,1139.8233
351.3898,1139.5683
351.568,1138.7817
351.7462,1139.59
351.9243,1137.535
352.1025,1135.9517
352.2806,1135.5383
352.4587,1134.9483
352.6368,1134.285
352.8148,1131.5917
352.9929,1129.7933
353.1709,1130.1767
353.3489,1129.3167
353.5268,1128.08
353.7048,1126.7717
353.8828,1126.4417
354.0607,1124.665
354.2386,1124.0617
354.4165,1123.4883
354.5943,1121.5567
354.7722,1121.155
354.95,1123.055
355.1278,1121.7817
355.3056,1119.5833
355.4833,1117.0267
355.6611,1113.7183
355.8388,1112.0117
356.0165,1110.93
356.1942,1111.7033
356.3719,1113.2367
356.5495,1111.7767
356.7271,1111.8383
356.9047,1110.875
357.0823,1110.8983
357.2599,1111.09
357.4374,1108.7917
357.6149,1107.5783
357.7924,1104.33
357.9699,1103.91
358.1474,1103.2433
358.3248,1100.7317
358.5023,1099.53
358.6797,1097.5433
358.8571,1097.0767
359.0344,1095.2283
359.2118,1092.2067
359.3891,1092.1633
359.5664,1091.0483
359.7437,1089.4467
359.9209,1087.4717
360.0982,1084.9517
360.2754,1083.7367
360.4526,1085.0433
360.6298,1085.18
360.807,1084.9383
360.9841,1083.245
361.1613,1080.86
361.3383,1081.6433
361.5154,1081.1533
361.6925,1080.1883
361.8695,1078.5683
362.0466,1077.0583
362.2236,1075.72
362.4005,1075.2667
362.5775,1073.97
362.7545,1070.015
362.9314,1068.595
363.1083,1070.11
363.2852,1069.415
363.462,1067.9883
363.6389,1067.1783
363.8157,1065.935
363.9925,1067.7133
364.1693,1062.83
364.346,1061.5217
364.5228,1061.1333
364.6996,1061.4
364.8762,1062.81
365.0529,1062.455
365.2296,1059.7633
365.4062,1060.4467
365.5829,1058.205
365.7595,1056.7917
365.9361,1058.11
366.1126,1057.4083
366.2892,1061.1917
366.4657,1068.045
366.6422,1073.9067
366.8186,1073.3767
366.9951,1074.435
367.1716,1068.795
367.348,1067.2933
367.5244,1071.7683
367.7008,1075.2083
367.8772,1072.3367
368.0535,1062.0233
368.2298,1064.3433
368.4061,1065.065
368.5824,1061.7583
368.7586,1067.925
368.9349,1066.9483
369.1111,1060.54
369.2873,1055.3583
369.4635,1059.9167
369.6396,1058.795
369.8158,1051.705
369.9919,1049.1683
370.168,1048.4217
370.3441,1049.79
370.5202,1045.4483
370.6962,1041.6867
370.8722,1040.0533
371.0482,1039.0983
371.2242,1042.0817
371.4002,1045.8717
371.5761,1045.6917
371.752,1042.9417
371.9279,1043.2833
372.1038,1043.8867
372.2796,1040.4333
372.4555,1040.5633
372.6313,1041.3083
372.8071,1038.785
372.9829,1036.6867
373.1586,1038.2483
373.3344,1038.7033
373.5101,1037.3217
373.6858,1036.8033
373.8615,1035.5283
374.0371,1037.0883
374.2127,1040.655
374.3884,1040.75
374.564,1037.1533
374.7395,1036.505
374.9151,1040.7467
375.0906,1050.2083
375.2661,1051.13
375.4416,1046.8883
375.6171,1050.41
375.7925,1056.0317
375.968,1056.0333
376.1434,1047.4567
376.3188,1043.515
376.4941,1043.2933
376.6695,1048.36
376.8448,1050.8417
377.0201,1050.8883
377.1954,1048.6733
377.3707,1052.5
377.5459,1054.995
377.7212,1062.2667
377.8964,1077.9417
378.0715,1078.525
378.2467,1067.0683
378.4218,1075.1283
378.597,1064.0483
378.7721,1061.6983
378.9472,1063.6567
379.1222,1066.935
379.2973,1084.5433
379.4723,1103.48
379.6473,1102.4917
379.8223,1078.8183
379.9972,1065.345
380.1722,1059.9883
380.3471,1061.6883
380.522,1063.3983
380.6969,1066.2083
380.8717,1077.115
381.0466,1067.6967
381.2214,1061.3317
381.3962,1055.6217
381.571,1049.8633
381.7457,1049.2283
381.9204,1054.345
382.0952,1051.995
382.2699,1062.975
382.4445,1075.79
382.6192,1079.065
382.7938,1093.5167
382.9685,1099.1583
383.1431,1080.3267
383.3176,1060.455
383.4922,1057.46
383.6667,1059.3733
383.8412,1056.2967
384.0157,1053.045
384.1902,1056.6
384.3646,1064.0633
384.5391,1058.98
384.7134,1059.6967
384.8878,1068.1717
385.0622,1081.4717
385.2365,1071.3383
385.4109,1052.4633
385.5852,1050.4983
385.7594,1053.4333
385.9337,1058.0967
386.1079,1063.0217
386.2822,1072.47
386.4564,1072.2683
386.6306,1061.9917
386.8047,1068.8517
386.9789,1074.7267
387.153,1079.9067
387.3271,1098.7317
387.5012,1096.415
387.6752,1109.1833
387.8492,1121.4867
388.0233,1106.52
388.1972,1099.5683
388.3712,1103.6
388.5452,1104.0667
388.7191,1111.1633
388.893,1128.3167
389.0669,1119.7667
389.2408,1085.885
389.4146,1060.24
389.5884,1047.7117
389.7623,1041.49
389.9361,1043.95
390.1098,1051.9817
390.2835,1057.165
390.4573,1053.0317
390.631,1054.3117
390.8047,1066.4567
390.9784,1071.4383
391.152,1063.9667
391.3256,1070.9133
391.4992,1074.435
391.6728,1063.935
391.8464,1071.885
392.0199,1090.3567
392.1934,1087.1433
392.3669,1099.5417
392.5403,1105.6417
392.7138,1114.2567
392.8873,1128.405
393.0607,1150.0067
393.2341,1159.4083
393.4074,1153.8367
393.5808,1116.555
393.7542,1103.1717
393.9274,1105.37
394.1007,1097.9067
394.274,1104.5433
394.4472,1094.1017
394.6205,1101.8533
394.7937,1124.475
394.9668,1133.9383
395.14,1113.405
395.3131,1092.2167
395.4863,1079.2667
395.6594,1084.9
395.8325,1073.9683
396.0055,1074.5383
396.1786,1076.4083
396.3516,1081.4633
396.5246,1076.9317
396.6975,1070.6067
396.8705,1081.7183
397.0434,1100.1783
397.2163,1076.415
397.3892,1074.9367
397.5621,1090.155
397.735,1105.8433
397.9077,1125.6633
398.0806,1121.1817
398.2534,1105.01
398.4261,1115.0717
398.5989,1134.2667
398.7716,1160.2733
398.9443,1140.7
399.117,1118.8817
399.2896,1103.8417
399.4623,1103.7417
399.6349,1101.9067
399.8075,1086.26
399.9801,1076.9733
400.1526,1077.7433
400.3252,1053.0733
400.4977,1041.4717
400.6702,1038.665
400.8427,1041.0083
401.0151,1053.605
401.1875,1052.4417
401.36,1053.8883
401.5323,1052.4667
401.7047,1038.0017
401.877,1032.2733
402.0494,1029.6917
402.2216,1043.19
402.394,1054.0917
402.5662,1044.7067
402.7385,1042.2917
402.9107,1038.1533
403.0829,1042.7283
403.2551,1040.9817
403.4272,1034.1483
403.5994,1034.89
403.7715,1045.5767
403.9436,1050.195
404.1156,1047.8317
