Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2022-04-07 05:12:12.594032
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,464.82
218.2508,466.9917
218.442,469.8233
218.6332,472.92
218.8244,474.9833
219.0156,477.4383
219.2067,479.6367
219.3979,482.6283
219.589,485.46
219.7801,488.3667
219.9712,491.39
220.1623,493.635
220.3533,497.2017
220.5444,500.3867
220.7354,503.9667
220.9264,507.0783
221.1174,510.1833
221.3083,514.3167
221.4993,517.325
221.6902,520.5283
221.8812,524.69
222.0721,528.3817
222.263,532.3217
222.4538,536.7467
222.6447,540.56
222.8355,545.115
223.0264,548.905
223.2172,552.9933
223.408,558.3433
223.5987,562.2467
223.7895,566.6267
223.9802,571.5983
224.1709,576.215
224.3616,581.0767
224.5524,585.5433
224.743,591.325
224.9337,595.4867
225.1243,601.3767
225.315,606.8917
225.5056,611.9
225.6962,616.5883
225.8867,622.9483
226.0773,628.9583
226.2678,633.4933
226.4584,639.5217
226.6489,645.0917
226.8394,651.0583
227.0298,656.7183
227.2203,662.73
227.4108,669.7817
227.6012,675.3483
227.7916,681.0967
227.982,688.645
228.1723,694.455
228.3627,701.44
228.5531,707.2817
228.7434,713.4633
228.9337,720.52
229.124,727.1367
229.3143,734.0117
229.5045,741.6017
229.6948,748.5383
229.885,756.4433
230.0752,763.495
230.2654,770.91
230.4556,778.6133
230.6457,785.7183
230.8358,793.9367
231.026,800.4067
231.2161,807.7383
231.4062,815.225
231.5963,822.4867
231.7863,830.225
231.9764,838.1083
232.1664,845.6683
232.3564,854.7217
232.5464,861.9283
232.7364,871.2433
232.9263,878.12
233.1163,887.0733
233.3062,896.21
233.4961,905.27
233.686,912.7633
233.8758,920.7433
234.0657,927.71
234.2555,936.7117
234.4454,944.5767
234.6352,953.21
234.825,961.9
235.0147,969.0983
235.2045,977.3933
235.3942,985.2367
235.5839,993.325
235.7737,1001.995
235.9633,1009.6733
236.153,1016.8667
236.3427,1026.5233
236.5323,1034.535
236.7219,1043.0583
236.9115,1048.4367
237.1011,1056.205
237.2907,1064.42
237.4803,1072.5767
237.6698,1079.5667
237.8593,1088.0133
238.0488,1095.4483
238.2383,1102.8467
238.4278,1110.3083
238.6172,1118.4067
238.8066,1126.5183
238.9961,1134.455
239.1855,1142.7283
239.3748,1149.3317
239.5642,1156.895
239.7536,1164.8983
239.9429,1171.6483
240.1322,1177.8
240.3215,1185.3967
240.5108,1192.0583
240.7001,1199.4517
240.8893,1206.4767
241.0786,1213.205
241.2677,1219.12
241.457,1226.925
241.6461,1231.75
241.8353,1237.7183
242.0244,1242.825
242.2136,1248.6533
242.4027,1254.5217
242.5918,1259.62
242.7809,1264.3933
242.9699,1266.5017
243.159,1270.01
243.348,1278.08
243.537,1284.4383
243.726,1291.7267
243.915,1296.7517
244.1039,1300.24
244.2929,1302.0217
244.4818,1303.4967
244.6707,1308.82
244.8596,1316.6567
245.0485,1323.0283
245.2373,1328.4483
245.4262,1333.7
245.615,1339.04
245.8038,1343.4683
245.9926,1347.1917
246.1814,1352.6683
246.3701,1350.0483
246.5589,1351.1817
246.7476,1356.875
246.9363,1364.1017
247.1249,1368.575
247.3136,1372.995
247.5023,1378.74
247.6909,1384.7583
247.8795,1388.115
248.0681,1393.3667
248.2567,1397.295
248.4453,1400.6117
248.6338,1405.03
248.8224,1404.5217
249.0109,1401.8367
249.1994,1406.0917
249.3878,1411.79
249.5763,1416.9483
249.7648,1421.045
249.9532,1425.2917
250.1416,1430.95
250.33,1435.1633
250.5183,1440.7233
250.7067,1444.145
250.8951,1445.4617
251.0834,1448.8117
251.2717,1451.605
251.46,1453.3133
251.6483,1455.4567
251.8365,1455.8617
252.0247,1453.835
252.213,1457.0817
252.4012,1460.5717
252.5894,1466.87
252.7775,1469.34
252.9657,1471.9933
253.1538,1475.9733
253.3419,1477.9167
253.53,1478.9333
253.7181,1481.55
253.9062,1483.175
254.0942,1486.1217
254.2823,1486.365
254.4703,1486.86
254.6583,1488.5483
254.8463,1489.4183
255.0342,1489.4983
255.2222,1490.395
255.4101,1488.3833
255.598,1487.6283
255.7859,1489.1333
255.9738,1493.84
256.1616,1495.275
256.3495,1499.4233
256.5373,1502.1983
256.7251,1505.9617
256.9129,1507.7033
257.1006,1508.7667
257.2884,1511.2733
257.4761,1514.07
257.6638,1514.0467
257.8515,1514.6633
258.0392,1515.185
258.2269,1515.125
258.4146,1515.4267
258.6022,1515.4667
258.7898,1514.5267
258.9774,1515.4317
259.165,1515.3233
259.3525,1516.7633
259.5401,1514.88
259.7276,1516.7667
259.9151,1517.855
260.1026,1518.5117
260.2901,1518.9917
260.4776,1521.0333
260.665,1523.25
260.8524,1525.2833
261.0398,1527.48
261.2272,1527.575
261.4146,1527.1433
261.6019,1526.6
261.7893,1527.4033
261.9766,1528.1367
262.1639,1527.0183
262.3512,1525.9483
262.5384,1524.43
262.7257,1523.7333
262.9129,1524.4533
263.1001,1522.5533
263.2873,1524.4117
263.4745,1523.7483
263.6617,1519.91
263.8488,1520.1783
264.0359,1518.5033
264.2231,1518.7367
264.4101,1518.2117
264.5972,1516.665
264.7842,1518.1
264.9713,1516.57
265.1583,1515.0333
265.3453,1514.655
265.5323,1514.255
265.7193,1513.905
265.9062,1514.94
266.0931,1513.2983
266.2801,1512.0467
266.4669,1512.665
266.6538,1512.195
266.8407,1511.915
267.0276,1509.2867
267.2143,1508.055
267.4012,1507.38
267.588,1503.15
267.7747,1503.435
267.9615,1501.2667
268.1482,1499.7167
268.3349,1499.5567
268.5217,1497.4833
268.7083,1495.885
268.895,1493.9017
269.0817,1493.2183
269.2682,1491.7467
269.4549,1488.2967
269.6415,1485.5533
269.8281,1483.07
270.0146,1482.4183
270.2012,1482.7533
270.3877,1481.5183
270.5742,1479.9417
270.7607,1478.7383
270.9472,1477.4717
271.1336,1475.7917
271.32,1473.5117
271.5065,1470.735
271.6929,1469.6683
271.8792,1468.86
272.0656,1468.1467
272.252,1467.3817
272.4383,1466.01
272.6246,1465.275
272.8109,1462.8733
272.9972,1462.89
273.1835,1462.6067
273.3697,1461.945
273.5559,1462.1017
273.7421,1460.405
273.9283,1458.3017
274.1145,1456.6283
274.3007,1456.3283
274.4868,1455.6817
274.6729,1456.2717
274.859,1455.0517
275.0451,1454.22
275.2311,1449.1167
275.4172,1448.3717
275.6032,1448.9667
275.7892,1448.615
275.9752,1448.0333
276.1612,1446.8583
276.3472,1445.97
276.5331,1444.335
276.719,1443.095
276.9049,1441.93
277.0908,1439.8017
277.2767,1438.1233
277.4625,1438.2567
277.6484,1436.03
277.8342,1434.1133
278.02,1433.5617
278.2057,1433.205
278.3915,1433.265
278.5772,1431.9767
278.763,1430.5933
278.9487,1430.11
279.1343,1430.655
279.32,1428.8167
279.5057,1426.3583
279.6913,1422.195
279.877,1421.5983
280.0625,1420.1867
280.2481,1418.2767
280.4337,1416.6083
280.6192,1415.7917
280.8048,1416.3117
280.9903,1414.91
281.1758,1412.1917
281.3612,1410.3033
281.5467,1408.975
281.7321,1408.4683
281.9175,1408.175
282.1029,1407.7417
282.2884,1407.075
282.4737,1404.1267
282.6591,1402.3217
282.8444,1402.0183
283.0297,1400.7517
283.215,1399.4483
283.4002,1399.2317
283.5855,1395.745
283.7707,1393.4267
283.956,1390.745
284.1412,1390.1667
284.3264,1389.9133
284.5115,1389.6683
284.6967,1389.895
284.8818,1387.6717
285.0669,1385.075
285.252,1384.6017
285.4371,1384.17
285.6222,1381.9583
285.8072,1381.15
285.9922,1378.5433
286.1772,1378.985
286.3622,1378.36
286.5472,1376.825
286.7321,1374.7383
286.9171,1374.305
287.102,1374.29
287.2869,1374.5017
287.4717,1375.7083
287.6566,1375.3233
287.8415,1373.6567
288.0263,1372.815
288.2111,1370.56
288.3959,1367.42
288.5806,1367.7083
288.7654,1366.7317
288.9501,1368.185
289.1348,1369.2383
289.3195,1367.5433
289.5042,1368.0033
289.6889,1368.6717
289.8735,1365.4367
290.0581,1364.7117
290.2428,1362.1617
290.4273,1361.875
290.6119,1362.3217
290.7965,1361.085
290.981,1360.6233
291.1655,1359.95
291.35,1357.6083
291.5345,1355.1033
291.719,1354.27
291.9034,1354.2433
292.0878,1356.135
292.2722,1354.5317
292.4566,1353.6833
292.641,1352.69
292.8253,1352.6483
293.0096,1351.0867
293.194,1351.38
293.3783,1351.055
293.5626,1351.1767
293.7468,1350.45
293.9311,1350.8133
294.1153,1347.8883
294.2995,1345.5883
294.4837,1342.585
294.6678,1341.9383
294.852,1339.6867
295.0361,1340.3283
295.2202,1339.3283
295.4043,1340.3667
295.5884,1339.61
295.7725,1339.1917
295.9565,1338.3817
296.1405,1335.345
296.3246,1334.6567
296.5085,1334.995
296.6925,1336.2583
296.8764,1336.1283
297.0603,1334.035
297.2443,1333.27
297.4282,1331.5567
297.612,1329.4483
297.7959,1328.1383
297.9797,1327.4333
298.1635,1325.8183
298.3474,1326.8867
298.5311,1327.68
298.7149,1326.335
298.8987,1322.94
299.0823,1321.925
299.2661,1319.7283
299.4498,1316.6317
299.6334,1316.5133
299.8171,1315.9767
300.0007,1315.6583
300.1843,1316.46
300.368,1314.3967
300.5515,1313.7583
300.7351,1313.4517
300.9186,1311.68
301.1021,1311.8367
301.2857,1309.8367
301.4691,1310.025
301.6526,1310.1517
301.8361,1307.8633
302.0195,1306.9667
302.2029,1306.615
302.3863,1305.585
302.5697,1305.4017
302.753,1304.4083
302.9364,1305.265
303.1197,1305.9183
303.303,1305.0183
303.4863,1304.3
303.6696,1300.7317
303.8528,1298.8967
304.036,1298.0133
304.2192,1297.5433
304.4024,1297.5167
304.5856,1295.89
304.7688,1294.8067
304.9519,1295.1983
305.135,1294.2117
305.3181,1293.9933
305.5012,1292.0983
305.6842,1291.82
305.8673,1292.1267
306.0504,1290.6517
306.2333,1287.4117
306.4163,1287.8067
306.5993,1286.2367
306.7822,1285.7783
306.9652,1285.9367
307.1481,1284.1267
307.331,1283.055
307.5139,1281.115
307.6967,1280.05
307.8796,1280.1267
308.0624,1277.965
308.2452,1277.625
308.428,1275.6017
308.6107,1275.105
308.7935,1274.925
308.9762,1274.4667
309.1589,1272.9233
309.3416,1272.0367
309.5243,1270.6217
309.7069,1270.475
309.8896,1269.005
310.0721,1267.5333
310.2548,1266.55
310.4373,1265.8533
310.6199,1266.9867
310.8024,1265.4767
310.985,1264.54
311.1674,1263.9333
311.3499,1261.5817
311.5324,1261.2433
311.7148,1262.3533
311.8973,1260.5533
312.0797,1261.3617
312.2621,1259.9633
312.4445,1259.6783
312.6268,1257.49
312.8091,1256.1817
312.9915,1255.6167
313.1738,1254.7033
313.356,1251.23
313.5383,1250.9067
313.7206,1249.855
313.9027,1248.3467
314.085,1248.335
314.2672,1247.15
314.4493,1248.6717
314.6314,1247.6467
314.8136,1247.205
314.9957,1246.035
315.1778,1244.0033
315.3598,1243.755
315.5419,1243.7767
315.724,1243.1
315.9059,1243.615
316.088,1241.97
316.2699,1242.1467
316.4519,1242.115
316.6338,1239.4333
316.8157,1237.9217
316.9977,1236.1933
317.1795,1237.6267
317.3614,1237.655
317.5432,1236.765
317.7251,1235.95
317.9069,1233.6417
318.0887,1232.7267
318.2704,1231.9583
318.4522,1231.5167
318.6339,1231.6433
318.8156,1233.2367
318.9973,1231.6067
319.179,1233.2583
319.3607,1233.0983
319.5423,1233.55
319.7239,1233.49
319.9055,1231.7467
320.0871,1230.8183
320.2687,1229.82
320.4502,1229.545
320.6317,1227.6733
320.8132,1227.71
320.9947,1228.45
321.1761,1229.15
321.3576,1228.675
321.5391,1228.7817
321.7205,1227.4817
321.9019,1226.0717
322.0832,1224.8767
322.2646,1223.725
322.4459,1223.145
322.6272,1222.1267
322.8085,1221.1
322.9898,1220.6717
323.1711,1219.1483
323.3523,1218.05
323.5335,1218.7483
323.7147,1218.655
323.8959,1221.4933
324.0771,1220.9017
324.2582,1219.9117
324.4393,1220.3217
324.6204,1219.655
324.8015,1220.755
324.9826,1221.6017
325.1637,1222.3433
325.3447,1222.66
325.5257,1221.895
325.7067,1221.955
325.8877,1219.6983
326.0686,1216.0233
326.2496,1215.8167
326.4305,1215.2167
326.6114,1214.8233
326.7922,1215.8467
326.9731,1215.4483
327.1539,1214.92
327.3347,1214.77
327.5155,1214.0467
327.6963,1215.3933
327.8771,1215.6983
328.0578,1212.8583
328.2385,1211.345
328.4193,1210.61
328.5999,1209.605
328.7806,1208.5183
328.9613,1209.4817
329.1419,1208.775
329.3225,1209.1133
329.5031,1208.2517
329.6837,1206.9367
329.8642,1205.595
330.0447,1206.2317
330.2252,1205.1667
330.4057,1203.6817
330.5862,1204.56
330.7667,1203.8417
330.9471,1205.2533
331.1275,1204.7667
331.3079,1202.025
331.4883,1201.55
331.6687,1202.0467
331.849,1201.0067
332.0293,1199.84
332.2096,1198.2967
332.3899,1200.1217
332.5702,1199.6833
332.7504,1200.615
332.9306,1201.6783
333.1108,1199.0583
333.291,1197.5467
333.4712,1198.1583
333.6514,1197.8483
333.8315,1198.4033
334.0116,1197.2583
334.1917,1197.655
334.3717,1197.4317
334.5518,1197.3667
334.7318,1197.325
334.9119,1195.5167
335.0918,1195.995
335.2718,1196.555
335.4518,1196.6483
335.6317,1196.195
335.8116,1195.8917
335.9915,1195.1117
336.1714,1192.685
336.3513,1193.2
336.5311,1193.4317
336.7109,1193.405
336.8907,1192.6867
337.0705,1190.2767
337.2502,1187.8417
337.43,1186.755
337.6097,1186.1667
337.7894,1184.545
337.9691,1184.72
338.1488,1186.375
338.3284,1185.9583
338.508,1187.255
338.6877,1186.9533
338.8672,1186.895
339.0468,1185.0783
339.2263,1183.02
339.4059,1183.6183
339.5854,1185.7917
339.7649,1184.16
339.9443,1183.47
340.1238,1183.5433
340.3032,1184.55
340.4826,1184.9717
340.662,1181.8533
340.8414,1181.2617
341.0207,1180.6233
341.2001,1181.9717
341.3794,1181.8767
341.5587,1183.54
341.738,1182.4583
341.9172,1180.5167
342.0965,1179.445
342.2757,1176.99
342.4549,1173.65
342.6341,1174.13
342.8132,1174.355
342.9923,1176.7
343.1715,1178.3217
343.3506,1178.8267
343.5296,1174.835
343.7087,1173.5817
343.8878,1171.885
344.0668,1171.7833
344.2458,1172.335
344.4248,1169.8533
344.6037,1169.9383
344.7827,1169.0283
344.9616,1167.7967
345.1405,1169.0217
345.3194,1168.85
345.4982,1167.0217
345.6771,1166.3867
345.8559,1166.095
346.0347,1165.67
346.2135,1163.7783
346.3923,1164.9367
346.571,1164.7067
346.7498,1162.3617
346.9285,1163.6233
347.1071,1162.49
347.2859,1159.94
347.4645,1161.2767
347.6431,1162.4917
347.8217,1165.0333
348.0003,1164.5983
348.1789,1160.235
348.3574,1158.4583
348.5359,1155.7067
348.7145,1154.175
348.893,1154.6867
349.0714,1153.5333
349.2499,1153.2167
349.4283,1150.15
349.6068,1147.845
349.7852,1147.16
349.9635,1147.3333
350.1419,1146.7133
350.3202,1145.775
350.4985,1143.6567
350.6768,1143.005
350.8551,1142.0633
351.0334,1140.74
351.2116,1139.9767
351.3898,1139.1617
351.568,1139.13
351.7462,1139.2617
351.9243,1137.2967
352.1025,1136.8183
352.2806,1135.5167
352.4587,1134.9783
352.6368,1134.105
352.8148,1131.3683
352.9929,1130.4467
353.1709,1130.08
353.3489,1129.2233
353.5268,1128.605
353.7048,1126.4217
353.8828,1126.7767
354.0607,1124.6983
354.2386,1124.0833
354.4165,1123.6683
354.5943,1121.6717
354.7722,1121.5367
354.95,1123.3117
355.1278,1121.62
355.3056,1120.2883
355.4833,1117.2717
355.6611,1114.27
355.8388,1113.475
356.0165,1112.2167
356.1942,1112.5833
356.3719,1114.0933
356.5495,1112.3233
356.7271,1112.3017
356.9047,1111.8033
357.0823,1111.4433
357.2599,1111.4483
357.4374,1109.3617
357.6149,1108.275
357.7924,1105.7867
357.9699,1104.1733
358.1474,1104.4983
358.3248,1101.1617
358.5023,1100.6983
358.6797,1099.125
358.8571,1097.9433
359.0344,1096.675
359.2118,1093.685
359.3891,1092.6467
359.5664,1092.125
359.7437,1090.58
359.9209,1088.4133
360.0982,1085.9817
360.2754,1084.7333
360.4526,1086.3483
360.6298,1085.695
360.807,1085.3183
360.9841,1084.6067
361.1613,1081.9783
361.3383,1082.5833
361.5154,1082.4117
361.6925,1080.5133
361.8695,1080.125
362.0466,1078.165
362.2236,1076.8033
362.4005,1077.025
362.5775,1074.6817
362.7545,1071.7267
362.9314,1070.5183
363.1083,1070.89
363.2852,1071.3083
363.462,1068.5633
363.6389,1068.695
363.8157,1067.0783
363.9925,1068.3983
364.1693,1065.1983
364.346,1062.415
364.5228,1062.505
364.6996,1063.2717
364.8762,1063.8383
365.0529,1064.005
365.2296,1061.5767
365.4062,1061.36
365.5829,1060.0767
365.7595,1057.9683
365.9361,1059.73
366.1126,1059.5817
366.2892,1062.8367
366.4657,1071.245
366.6422,1075.1333
366.8186,1075.8083
366.9951,1077.4867
367.1716,1070.6117
367.348,1070.2
367.5244,1074.2917
367.7008,1077.6933
367.8772,1075.9583
368.0535,1063.8667
368.2298,1067.745
368.4061,1068.305
368.5824,1064.0083
368.7586,1071.725
368.9349,1069.405
369.1111,1063.13
369.2873,1057.8267
369.4635,1061.9583
369.6396,1061.4583
369.8158,1053.645
369.9919,1051.205
370.168,1051.5333
370.3441,1051.7133
370.5202,1047.905
370.6962,1043.89
370.8722,1041.7667
371.0482,1041.7417
371.2242,1043.635
371.4002,1048.5783
371.5761,1048.3933
371.752,1044.4917
371.9279,1045.9967
372.1038,1046.43
372.2796,1041.9617
372.4555,1043.4767
372.6313,1043.0083
372.8071,1041.5933
372.9829,1039.28
373.1586,1040.205
373.3344,1041.845
373.5101,1038.73
373.6858,1039.11
373.8615,1038.1567
374.0371,1038.3417
374.2127,1044.1517
374.3884,1043.075
374.564,1038.8367
374.7395,1039.3417
374.9151,1042.41
375.0906,1052.7083
375.2661,1053.56
375.4416,1048.5733
375.6171,1053.84
375.7925,1058.46
375.968,1058.2267
376.1434,1050.3433
376.3188,1045.5033
376.4941,1046.33
376.6695,1050.95
376.8448,1053.8867
377.0201,1054.285
377.1954,1051.3217
377.3707,1056.19
377.5459,1058.8217
377.7212,1065.9683
377.8964,1082.775
378.0715,1081.95
378.2467,1070.5733
378.4218,1079.185
378.597,1066.7833
378.7721,1065.4883
378.9472,1067.3733
379.1222,1071.4933
379.2973,1089.5883
379.4723,1107.65
379.6473,1106.68
379.8223,1082.595
379.9972,1069.14
380.1722,1064.8483
380.3471,1065.575
380.522,1067.1867
380.6969,1070.4517
380.8717,1081.7017
381.0466,1071.685
381.2214,1065.4583
381.3962,1059.5817
381.571,1054.2533
381.7457,1052.53
381.9204,1058.4433
382.0952,1055.5867
382.2699,1067.0417
382.4445,1080.4183
382.6192,1084.0767
382.7938,1099.1917
382.9685,1104.6317
383.1431,1084.2017
383.3176,1065.5967
383.4922,1062.2667
383.6667,1064.3417
383.8412,1061.3717
384.0157,1057.13
384.1902,1061.6267
384.3646,1069.2117
384.5391,1063.975
384.7134,1064.47
384.8878,1073.7317
385.0622,1085.9267
385.2365,1075.955
385.4109,1056.4117
385.5852,1054.8667
385.7594,1057.8917
385.9337,1062.0217
386.1079,1068.375
386.2822,1078.6217
386.4564,1077.3433
386.6306,1067.4567
386.8047,1074.8883
386.9789,1080.6933
387.153,1086.745
387.3271,1104.9567
387.5012,1103.5233
387.6752,1116.725
387.8492,1128.145
388.0233,1112.855
388.1972,1106.4117
388.3712,1111.1483
388.5452,1111.6583
388.7191,1117.8967
388.893,1136.685
389.0669,1126.5283
389.2408,1091.455
389.4146,1065.8167
389.5884,1052.3833
389.7623,1046.5167
389.9361,1048.8167
390.1098,1056.3317
390.2835,1062.9567
390.4573,1057.28
390.631,1059.76
390.8047,1072.9683
390.9784,1076.6067
391.152,1069.7267
391.3256,1076.605
391.4992,1080.3083
391.6728,1069.865
391.8464,1078.415
392.0199,1097.2267
392.1934,1093.42
392.3669,1106.35
392.5403,1112.2083
392.7138,1121.0867
392.8873,1136.46
393.0607,1158.4817
393.2341,1166.325
393.4074,1161.42
393.5808,1122.9117
393.7542,1109.4433
393.9274,1112.845
394.1007,1103.7883
394.274,1111.1067
394.4472,1099.0067
394.6205,1108.325
394.7937,1131.9367
394.9668,1140.1933
395.14,1119.4817
395.3131,1098.6783
395.4863,1084.4017
395.6594,1091.0033
395.8325,1079.43
396.0055,1079.9567
396.1786,1082.885
396.3516,1086.2733
396.5246,1081.9483
396.6975,1075.5217
396.8705,1087.2267
397.0434,1105.9517
397.2163,1080.5817
397.3892,1081.5483
397.5621,1097.75
397.735,1111.6533
397.9077,1134.345
398.0806,1126.9
398.2534,1111.41
398.4261,1122.2467
398.5989,1141.1933
398.7716,1167.1717
398.9443,1146.6433
399.117,1124.3383
399.2896,1112.125
399.4623,1109.98
399.6349,1108.0583
399.8075,1092.7967
399.9801,1082.785
400.1526,1083.9383
400.3252,1057.7233
400.4977,1046.7817
400.6702,1044.4583
400.8427,1045.355
401.0151,1059.0783
401.1875,1057.575
401.36,1058.8633
401.5323,1058.36
401.7047,1042.6717
401.877,1037.765
402.0494,1034.9517
402.2216,1048.0517
402.394,1059.4617
402.5662,1048.8033
402.7385,1047.07
402.9107,1043.4217
403.0829,1047.2967
403.2551,1045.415
403.4272,1038.5933
403.5994,1038.945
403.7715,1051.61
403.9436,1054.045
404.1156,1052.6583
