Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-04-07 09:08:30.633566
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,460.8667
218.2508,463.16
218.442,465.7317
218.6332,468.8417
218.8244,470.3467
219.0156,473.045
219.2067,475.2733
219.3979,477.7433
219.589,480.7767
219.7801,483.3833
219.9712,486.475
220.1623,488.6517
220.3533,491.7
220.5444,495.1133
220.7354,498.35
220.9264,501.0533
221.1174,504.2333
221.3083,507.8733
221.4993,511.03
221.6902,514.4117
221.8812,517.785
222.0721,521.7933
222.263,525.3967
222.4538,529.6917
222.6447,533.715
222.8355,537.5467
223.0264,541.3567
223.2172,545.1533
223.408,550.1233
223.5987,554.3117
223.7895,557.5583
223.9802,562.9133
224.1709,567.5983
224.3616,572.065
224.5524,576.9417
224.743,581.9133
224.9337,586.1067
225.1243,591.4417
225.315,596.62
225.5056,601.6733
225.6962,606.1967
225.8867,611.8917
226.0773,617.65
226.2678,621.9
226.4584,628.195
226.6489,633.255
226.8394,638.6367
227.0298,644.73
227.2203,649.9767
227.4108,656.84
227.6012,662.6333
227.7916,667.4933
227.982,675.1217
228.1723,680.5283
228.3627,687.2417
228.5531,693.2667
228.7434,698.9183
228.9337,705.39
229.124,711.6733
229.3143,718.3217
229.5045,726.3817
229.6948,732.4267
229.885,739.88
230.0752,747.1417
230.2654,753.3467
230.4556,761.3617
230.6457,768.355
230.8358,775.76
231.026,782.4467
231.2161,789.2733
231.4062,796.5967
231.5963,803.195
231.7863,811.1233
231.9764,818.6783
232.1664,826.12
232.3564,834.3283
232.5464,841.51
232.7364,850.3983
232.9263,856.8967
233.1163,866.2017
233.3062,873.7617
233.4961,882.845
233.686,890.185
233.8758,897.7883
234.0657,905.0583
234.2555,913.1183
234.4454,920.67
234.6352,928.6683
234.825,937.0667
235.0147,944.65
235.2045,952.355
235.3942,959.955
235.5839,967.94
235.7737,975.6167
235.9633,983.2433
236.153,990.5383
236.3427,999.6033
236.5323,1008.6317
236.7219,1015.725
236.9115,1021.2517
237.1011,1028.6467
237.2907,1036.2267
237.4803,1044.1733
237.6698,1051.2767
237.8593,1058.6517
238.0488,1066.9133
238.2383,1073.5117
238.4278,1081.3917
238.6172,1088.8483
238.8066,1096.24
238.9961,1103.9967
239.1855,1111.4717
239.3748,1118.92
239.5642,1126.2717
239.7536,1133.215
239.9429,1140.0083
240.1322,1146.4133
240.3215,1153.3583
240.5108,1160.1617
240.7001,1166.3933
240.8893,1173.6867
241.0786,1180.5867
241.2677,1186.7833
241.457,1194.5933
241.6461,1198.15
241.8353,1204.1533
242.0244,1209.51
242.2136,1214.915
242.4027,1220.465
242.5918,1225.4883
242.7809,1230.735
242.9699,1233.155
243.159,1235.45
243.348,1243.735
243.537,1249.8583
243.726,1257.045
243.915,1261.3083
244.1039,1265.285
244.2929,1267.2383
244.4818,1268.72
244.6707,1274.2283
244.8596,1281.515
245.0485,1287.72
245.2373,1293.59
245.4262,1299.2367
245.615,1303.795
245.8038,1307.4833
245.9926,1312.0433
246.1814,1316.0883
246.3701,1314.4933
246.5589,1315.22
246.7476,1320.5567
246.9363,1327.7567
247.1249,1332.755
247.3136,1337.6817
247.5023,1342.22
247.6909,1347.895
247.8795,1352.3967
248.0681,1357.105
248.2567,1361.6583
248.4453,1364.965
248.6338,1368.44
248.8224,1369.0383
249.0109,1365.6467
249.1994,1369.1133
249.3878,1375.3267
249.5763,1380.0933
249.7648,1384.8067
249.9532,1388.9933
250.1416,1393.65
250.33,1397.97
250.5183,1403.2083
250.7067,1406.0783
250.8951,1408.375
251.0834,1411.6717
251.2717,1414.1433
251.46,1416.75
251.6483,1418.0517
251.8365,1419.1283
252.0247,1416.7183
252.213,1420.31
252.4012,1423.9117
252.5894,1429.5183
252.7775,1431.97
252.9657,1434.185
253.1538,1438.1317
253.3419,1440.7833
253.53,1441.32
253.7181,1443.9533
253.9062,1446.2533
254.0942,1448.0
254.2823,1448.2983
254.4703,1449.5
254.6583,1450.4917
254.8463,1452.9117
255.0342,1451.4433
255.2222,1452.795
255.4101,1450.4383
255.598,1449.605
255.7859,1451.255
255.9738,1455.9317
256.1616,1457.8683
256.3495,1461.7517
256.5373,1464.1367
256.7251,1467.7033
256.9129,1469.165
257.1006,1470.1133
257.2884,1472.325
257.4761,1475.3533
257.6638,1475.48
257.8515,1474.9967
258.0392,1475.3317
258.2269,1476.2267
258.4146,1476.8867
258.6022,1477.485
258.7898,1476.8833
258.9774,1476.575
259.165,1476.5817
259.3525,1477.7883
259.5401,1475.6117
259.7276,1477.9983
259.9151,1478.3467
260.1026,1479.6233
260.2901,1480.4967
260.4776,1481.7767
260.665,1484.6067
260.8524,1486.165
261.0398,1487.9133
261.2272,1488.025
261.4146,1487.025
261.6019,1486.3733
261.7893,1487.445
261.9766,1487.4583
262.1639,1487.865
262.3512,1486.8017
262.5384,1485.0717
262.7257,1484.685
262.9129,1483.9383
263.1001,1482.185
263.2873,1484.4017
263.4745,1483.1817
263.6617,1479.4667
263.8488,1479.76
264.0359,1478.3817
264.2231,1478.3967
264.4101,1477.3217
264.5972,1477.3283
264.7842,1477.3283
264.9713,1476.39
265.1583,1474.4083
265.3453,1474.4167
265.5323,1473.9267
265.7193,1473.5983
265.9062,1473.9067
266.0931,1473.2517
266.2801,1471.865
266.4669,1471.7833
266.6538,1471.2617
266.8407,1470.7467
267.0276,1467.91
267.2143,1466.635
267.4012,1465.5733
267.588,1461.83
267.7747,1461.38
267.9615,1460.0883
268.1482,1458.2567
268.3349,1457.0233
268.5217,1455.3067
268.7083,1452.9317
268.895,1451.7467
269.0817,1452.2317
269.2682,1449.7517
269.4549,1447.0017
269.6415,1444.5983
269.8281,1442.265
270.0146,1441.8417
270.2012,1441.7933
270.3877,1440.585
270.5742,1439.1083
270.7607,1437.5817
270.9472,1435.885
271.1336,1434.3467
271.32,1431.7967
271.5065,1430.0067
271.6929,1427.7533
271.8792,1427.3067
272.0656,1426.7717
272.252,1425.8883
272.4383,1424.535
272.6246,1423.6883
272.8109,1421.4583
272.9972,1421.6217
273.1835,1421.0667
273.3697,1420.5233
273.5559,1420.075
273.7421,1418.0783
273.9283,1416.4517
274.1145,1415.1867
274.3007,1414.1883
274.4868,1413.4317
274.6729,1413.87
274.859,1412.1867
275.0451,1410.6933
275.2311,1407.0983
275.4172,1405.79
275.6032,1405.9
275.7892,1405.24
275.9752,1405.2083
276.1612,1404.8267
276.3472,1403.1133
276.5331,1401.4817
276.719,1400.43
276.9049,1399.1033
277.0908,1397.52
277.2767,1395.1967
277.4625,1395.61
277.6484,1393.5717
277.8342,1390.9883
278.02,1390.405
278.2057,1390.15
278.3915,1389.5117
278.5772,1388.6283
278.763,1386.72
278.9487,1386.235
279.1343,1387.01
279.32,1384.6233
279.5057,1383.2933
279.6913,1379.5667
279.877,1378.1367
280.0625,1377.2567
280.2481,1375.0967
280.4337,1373.0567
280.6192,1372.6483
280.8048,1373.325
280.9903,1371.5233
281.1758,1369.3933
281.3612,1367.2783
281.5467,1365.2017
281.7321,1366.2333
281.9175,1365.8833
282.1029,1364.425
282.2884,1364.15
282.4737,1360.8717
282.6591,1359.7683
282.8444,1357.9817
283.0297,1357.6383
283.215,1356.5467
283.4002,1355.7233
283.5855,1353.1317
283.7707,1349.83
283.956,1348.0967
284.1412,1346.595
284.3264,1347.1817
284.5115,1347.0517
284.6967,1346.5583
284.8818,1345.3133
285.0669,1342.7
285.252,1341.7983
285.4371,1341.2933
285.6222,1338.915
285.8072,1337.6883
285.9922,1335.8033
286.1772,1336.025
286.3622,1335.9067
286.5472,1334.4317
286.7321,1331.57
286.9171,1331.7367
287.102,1330.8933
287.2869,1331.7083
287.4717,1332.9217
287.6566,1332.2967
287.8415,1331.1133
288.0263,1330.2617
288.2111,1327.4717
288.3959,1324.6283
288.5806,1324.705
288.7654,1324.2233
288.9501,1325.6267
289.1348,1325.775
289.3195,1324.15
289.5042,1325.44
289.6889,1325.5767
289.8735,1322.3867
290.0581,1321.8183
290.2428,1319.1383
290.4273,1318.4167
290.6119,1318.6533
290.7965,1317.8817
290.981,1317.3317
291.1655,1317.7067
291.35,1314.22
291.5345,1312.3233
291.719,1311.975
291.9034,1311.1367
292.0878,1313.145
292.2722,1311.495
292.4566,1310.5967
292.641,1310.7767
292.8253,1310.14
293.0096,1308.075
293.194,1308.5283
293.3783,1308.355
293.5626,1308.1067
293.7468,1307.9417
293.9311,1307.4867
294.1153,1305.66
294.2995,1302.5517
294.4837,1299.5317
294.6678,1299.2283
294.852,1297.165
295.0361,1298.2667
295.2202,1297.5117
295.4043,1297.4933
295.5884,1297.0117
295.7725,1296.4917
295.9565,1295.6917
296.1405,1293.0933
296.3246,1292.1033
296.5085,1292.61
296.6925,1294.1617
296.8764,1293.885
297.0603,1292.3967
297.2443,1290.8933
297.4282,1289.6233
297.612,1288.5783
297.7959,1286.3333
297.9797,1285.9467
298.1635,1284.5467
298.3474,1285.4767
298.5311,1286.6417
298.7149,1284.9383
298.8987,1282.3183
299.0823,1281.46
299.2661,1279.74
299.4498,1275.6833
299.6334,1275.7833
299.8171,1275.6733
300.0007,1275.0317
300.1843,1274.58
300.368,1274.4383
300.5515,1273.3683
300.7351,1272.4233
300.9186,1271.135
301.1021,1269.7283
301.2857,1270.0267
301.4691,1269.0033
301.6526,1269.7117
301.8361,1267.785
302.0195,1266.5367
302.2029,1266.6133
302.3863,1265.9067
302.5697,1264.875
302.753,1263.8717
302.9364,1265.1567
303.1197,1265.905
303.303,1265.1167
303.4863,1263.4483
303.6696,1261.19
303.8528,1258.685
304.036,1258.2283
304.2192,1258.455
304.4024,1257.8033
304.5856,1256.1033
304.7688,1255.9217
304.9519,1255.4483
305.135,1254.7933
305.3181,1254.1283
305.5012,1252.5133
305.6842,1252.8567
305.8673,1252.2533
306.0504,1251.4933
306.2333,1248.2133
306.4163,1248.105
306.5993,1247.73
306.7822,1246.645
306.9652,1246.68
307.1481,1246.1533
307.331,1244.7833
307.5139,1243.3417
307.6967,1242.6133
307.8796,1242.16
308.0624,1240.4083
308.2452,1239.0017
308.428,1238.1367
308.6107,1237.7767
308.7935,1236.6967
308.9762,1236.5633
309.1589,1235.3617
309.3416,1234.05
309.5243,1233.4533
309.7069,1232.7117
309.8896,1231.2883
310.0721,1230.0133
310.2548,1229.925
310.4373,1230.4483
310.6199,1230.58
310.8024,1228.88
310.985,1228.8
311.1674,1226.9233
311.3499,1226.3
311.5324,1225.23
311.7148,1226.3183
311.8973,1224.9583
312.0797,1224.9917
312.2621,1224.1767
312.4445,1223.3917
312.6268,1222.1067
312.8091,1222.165
312.9915,1220.925
313.1738,1219.8583
313.356,1216.8817
313.5383,1215.835
313.7206,1215.6117
313.9027,1214.4317
314.085,1214.2383
314.2672,1213.845
314.4493,1213.56
314.6314,1213.2983
314.8136,1213.5433
314.9957,1212.3217
315.1778,1211.1217
315.3598,1210.0317
315.5419,1209.9767
315.724,1208.8517
315.9059,1208.3733
316.088,1208.3617
316.2699,1209.485
316.4519,1208.9983
316.6338,1207.6267
316.8157,1205.2917
316.9977,1204.41
317.1795,1206.3317
317.3614,1206.925
317.5432,1206.3433
317.7251,1204.6867
317.9069,1202.265
318.0887,1200.5383
318.2704,1199.38
318.4522,1199.975
318.6339,1201.2483
318.8156,1203.0583
318.9973,1202.03
319.179,1202.295
319.3607,1201.93
319.5423,1203.1583
319.7239,1203.3583
319.9055,1202.4017
320.0871,1200.515
320.2687,1200.805
320.4502,1200.9417
320.6317,1199.1183
320.8132,1200.065
320.9947,1199.5083
321.1761,1199.305
321.3576,1198.9367
321.5391,1199.0467
321.7205,1198.595
321.9019,1197.465
322.0832,1195.4083
322.2646,1194.2767
322.4459,1194.1417
322.6272,1193.1133
322.8085,1192.3733
322.9898,1191.2333
323.1711,1191.1867
323.3523,1191.0467
323.5335,1190.7683
323.7147,1192.5717
323.8959,1194.4017
324.0771,1194.7267
324.2582,1193.8767
324.4393,1194.1233
324.6204,1194.4167
324.8015,1193.8117
324.9826,1194.7133
325.1637,1195.505
325.3447,1196.35
325.5257,1197.2033
325.7067,1197.9983
325.8877,1195.9967
326.0686,1193.2583
326.2496,1193.25
326.4305,1191.48
326.6114,1192.35
326.7922,1192.795
326.9731,1193.9017
327.1539,1191.5567
327.3347,1191.36
327.5155,1191.0583
327.6963,1192.31
327.8771,1191.6183
328.0578,1189.345
328.2385,1186.7917
328.4193,1187.4117
328.5999,1186.455
328.7806,1184.7933
328.9613,1187.8467
329.1419,1187.5433
329.3225,1188.7333
329.5031,1188.8817
329.6837,1187.8817
329.8642,1186.8517
330.0447,1186.395
330.2252,1184.9317
330.4057,1183.0167
330.5862,1181.98
330.7667,1182.57
330.9471,1184.13
331.1275,1182.585
331.3079,1180.75
331.4883,1179.4933
331.6687,1180.36
331.849,1181.3533
332.0293,1179.1933
332.2096,1177.4467
332.3899,1177.8433
332.5702,1179.2467
332.7504,1180.1367
332.9306,1179.5583
333.1108,1178.55
333.291,1176.8633
333.4712,1176.48
333.6514,1175.5917
333.8315,1175.6533
334.0116,1175.7483
334.1917,1176.29
334.3717,1176.9783
334.5518,1178.0083
334.7318,1177.2467
334.9119,1174.8967
335.0918,1175.7467
335.2718,1177.235
335.4518,1178.16
335.6317,1176.735
335.8116,1175.9133
335.9915,1171.7433
336.1714,1168.92
336.3513,1171.8033
336.5311,1173.3017
336.7109,1172.0
336.8907,1171.0783
337.0705,1168.03
337.2502,1165.0467
337.43,1165.6433
337.6097,1166.6783
337.7894,1165.6767
337.9691,1163.7967
338.1488,1164.94
338.3284,1166.7233
338.508,1167.9267
338.6877,1168.1617
338.8672,1168.65
339.0468,1166.115
339.2263,1162.685
339.4059,1163.8533
339.5854,1166.1467
339.7649,1166.4983
339.9443,1165.9183
340.1238,1166.2817
340.3032,1166.6133
340.4826,1165.94
340.662,1163.1283
340.8414,1161.6283
341.0207,1161.8283
341.2001,1163.415
341.3794,1161.7017
341.5587,1163.375
341.738,1163.1183
341.9172,1162.9183
342.0965,1162.5717
342.2757,1158.22
342.4549,1155.5033
342.6341,1156.2867
342.8132,1156.72
342.9923,1159.9033
343.1715,1161.4383
343.3506,1159.995
343.5296,1157.2533
343.7087,1155.1033
343.8878,1152.6767
344.0668,1150.9883
344.2458,1149.3883
344.4248,1148.5433
344.6037,1149.1817
344.7827,1149.9117
344.9616,1150.7267
345.1405,1151.4933
345.3194,1151.2167
345.4982,1149.9767
345.6771,1148.3933
345.8559,1148.5817
346.0347,1146.0767
346.2135,1144.8083
346.3923,1148.0367
346.571,1146.7233
346.7498,1145.125
346.9285,1146.4917
347.1071,1145.2833
347.2859,1142.9833
347.4645,1142.085
347.6431,1143.22
347.8217,1146.765
348.0003,1146.5767
348.1789,1143.175
348.3574,1139.625
348.5359,1138.0033
348.7145,1138.2233
348.893,1136.8167
349.0714,1135.38
349.2499,1134.45
349.4283,1132.1467
349.6068,1130.18
349.7852,1129.68
349.9635,1132.0067
350.1419,1132.0033
350.3202,1131.8067
350.4985,1129.6217
350.6768,1128.715
350.8551,1127.2083
351.0334,1125.645
351.2116,1123.955
351.3898,1123.0017
351.568,1122.4033
351.7462,1124.4383
351.9243,1123.3983
352.1025,1120.305
352.2806,1118.835
352.4587,1117.2317
352.6368,1116.0717
352.8148,1115.57
352.9929,1115.2033
353.1709,1115.3367
353.3489,1115.3183
353.5268,1114.9833
353.7048,1113.1
353.8828,1113.3217
354.0607,1110.9567
354.2386,1110.8617
354.4165,1111.235
354.5943,1108.6083
354.7722,1108.9017
354.95,1110.5317
355.1278,1109.6567
355.3056,1106.12
355.4833,1102.9233
355.6611,1101.2517
355.8388,1099.0733
356.0165,1098.755
356.1942,1099.5433
356.3719,1101.1233
356.5495,1096.115
356.7271,1096.4817
356.9047,1094.6933
357.0823,1093.9467
357.2599,1094.81
357.4374,1093.8783
357.6149,1093.255
357.7924,1090.3117
357.9699,1087.625
358.1474,1085.4033
358.3248,1083.3817
358.5023,1082.25
358.6797,1080.2367
358.8571,1080.5017
359.0344,1080.8033
359.2118,1080.3
359.3891,1080.1033
359.5664,1079.875
359.7437,1079.975
359.9209,1077.3183
360.0982,1075.3783
360.2754,1072.78
360.4526,1072.135
360.6298,1072.14
360.807,1070.5067
360.9841,1068.4283
361.1613,1067.93
361.3383,1068.8483
361.5154,1069.0317
361.6925,1067.4167
361.8695,1064.1733
362.0466,1063.0117
362.2236,1063.235
362.4005,1064.6233
362.5775,1064.475
362.7545,1061.4367
362.9314,1060.2583
363.1083,1058.3867
363.2852,1056.9733
363.462,1055.55
363.6389,1055.9033
363.8157,1056.2167
363.9925,1059.2167
364.1693,1054.7083
364.346,1051.4
364.5228,1050.4417
364.6996,1050.2767
364.8762,1051.3067
365.0529,1052.1
365.2296,1051.3033
365.4062,1052.945
365.5829,1051.1833
365.7595,1050.0483
365.9361,1051.8783
366.1126,1051.5133
366.2892,1054.5083
366.4657,1061.6733
366.6422,1066.8117
366.8186,1066.825
366.9951,1067.19
367.1716,1062.1483
367.348,1061.7433
367.5244,1065.965
367.7008,1068.1117
367.8772,1064.1583
368.0535,1053.3417
368.2298,1057.3967
368.4061,1057.9033
368.5824,1053.8383
368.7586,1060.2017
368.9349,1058.9533
369.1111,1054.455
369.2873,1050.67
369.4635,1053.9933
369.6396,1053.285
369.8158,1046.75
369.9919,1044.9767
370.168,1044.9167
370.3441,1043.9217
370.5202,1038.0983
370.6962,1032.9083
370.8722,1031.62
371.0482,1032.465
371.2242,1037.0333
371.4002,1042.9883
371.5761,1043.16
371.752,1038.72
371.9279,1035.9817
372.1038,1034.1683
372.2796,1030.37
372.4555,1033.6433
372.6313,1035.1867
372.8071,1032.2683
372.9829,1031.3633
373.1586,1031.965
373.3344,1030.115
373.5101,1024.87
373.6858,1024.92
373.8615,1026.3567
374.0371,1030.2683
374.2127,1035.755
374.3884,1032.8183
374.564,1027.83
374.7395,1026.4783
374.9151,1028.96
375.0906,1040.1083
375.2661,1044.1917
375.4416,1042.1017
375.6171,1047.46
375.7925,1049.1383
375.968,1048.1133
376.1434,1040.615
376.3188,1036.98
376.4941,1037.5233
376.6695,1041.9383
376.8448,1045.2317
377.0201,1045.2917
377.1954,1044.6983
377.3707,1050.2217
377.5459,1052.89
377.7212,1061.545
377.8964,1077.37
378.0715,1077.6883
378.2467,1067.54
378.4218,1076.1533
378.597,1062.515
378.7721,1058.52
378.9472,1059.4317
379.1222,1063.6983
379.2973,1081.28
379.4723,1098.3667
379.6473,1096.04
379.8223,1071.5667
379.9972,1060.2867
380.1722,1057.29
380.3471,1060.2883
380.522,1062.7267
380.6969,1064.1933
380.8717,1075.6933
381.0466,1066.88
381.2214,1060.6067
381.3962,1052.6217
381.571,1045.0383
381.7457,1044.9283
381.9204,1049.5667
382.0952,1044.58
382.2699,1057.4083
382.4445,1068.5483
382.6192,1070.7967
382.7938,1085.29
382.9685,1089.69
383.1431,1071.3817
383.3176,1052.015
383.4922,1049.0267
383.6667,1051.7983
383.8412,1046.98
384.0157,1044.0317
384.1902,1050.0817
384.3646,1060.7917
384.5391,1056.4267
384.7134,1057.2983
384.8878,1066.9833
385.0622,1078.21
385.2365,1068.05
385.4109,1050.3583
385.5852,1047.4067
385.7594,1049.2267
385.9337,1052.1367
386.1079,1057.38
386.2822,1071.4667
386.4564,1071.2583
386.6306,1061.26
386.8047,1069.415
386.9789,1071.995
387.153,1076.6617
387.3271,1094.4233
387.5012,1095.5
387.6752,1109.9717
387.8492,1118.4367
388.0233,1103.3467
388.1972,1097.725
388.3712,1101.8717
388.5452,1102.575
388.7191,1108.0517
388.893,1125.5283
389.0669,1117.8383
389.2408,1086.1367
389.4146,1063.32
389.5884,1049.955
389.7623,1045.5133
389.9361,1047.8267
390.1098,1054.8883
390.2835,1060.095
390.4573,1054.4083
390.631,1054.5167
390.8047,1070.0733
390.9784,1075.9717
391.152,1069.905
391.3256,1078.1167
391.4992,1080.5183
391.6728,1069.7733
391.8464,1078.0933
392.0199,1093.685
392.1934,1088.29
392.3669,1101.9633
392.5403,1107.035
392.7138,1114.07
392.8873,1124.5483
393.0607,1143.5983
393.2341,1148.5517
393.4074,1140.0383
393.5808,1104.9033
393.7542,1094.6667
393.9274,1100.8317
394.1007,1094.6783
394.274,1102.71
394.4472,1091.8517
394.6205,1104.3017
394.7937,1127.735
394.9668,1137.4017
395.14,1118.4133
395.3131,1097.9883
395.4863,1085.8683
395.6594,1090.2817
395.8325,1079.1417
396.0055,1079.7783
396.1786,1078.1317
396.3516,1079.5567
396.5246,1073.54
396.6975,1063.3333
396.8705,1072.655
397.0434,1088.73
397.2163,1067.93
397.3892,1071.89
397.5621,1091.4017
397.735,1108.6467
397.9077,1132.6933
398.0806,1128.1617
398.2534,1115.1217
398.4261,1124.0267
398.5989,1143.8983
398.7716,1168.1567
398.9443,1150.6617
399.117,1130.08
399.2896,1118.7233
399.4623,1117.3933
399.6349,1114.6667
399.8075,1098.4567
399.9801,1091.3583
400.1526,1092.42
400.3252,1068.7033
400.4977,1055.7983
400.6702,1051.2183
400.8427,1055.1933
401.0151,1068.3083
401.1875,1067.575
401.36,1070.2983
401.5323,1069.2617
401.7047,1054.8067
401.877,1049.545
402.0494,1048.115
402.2216,1061.1633
402.394,1071.5017
402.5662,1061.1417
402.7385,1060.91
402.9107,1057.3983
403.0829,1058.7133
403.2551,1054.2417
403.4272,1047.5633
403.5994,1050.345
403.7715,1064.6467
403.9436,1069.07
404.1156,1066.415
