Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-04-07 07:12:52.221062
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.0133
218.2508,463.4283
218.442,465.5917
218.6332,468.82
218.8244,470.6817
219.0156,473.3267
219.2067,475.6983
219.3979,477.9633
219.589,480.9983
219.7801,483.9167
219.9712,486.3767
220.1623,489.3467
220.3533,492.45
220.5444,495.5567
220.7354,499.0433
220.9264,501.6817
221.1174,505.1417
221.3083,508.41
221.4993,511.4017
221.6902,515.07
221.8812,518.0317
222.0721,522.19
222.263,526.285
222.4538,529.985
222.6447,534.1717
222.8355,538.22
223.0264,541.8917
223.2172,546.1383
223.408,550.6667
223.5987,555.3
223.7895,558.4883
223.9802,563.825
224.1709,568.79
224.3616,572.825
224.5524,577.385
224.743,582.8683
224.9337,586.575
225.1243,592.9033
225.315,597.7517
225.5056,602.7833
225.6962,607.355
225.8867,613.0
226.0773,618.9683
226.2678,623.3317
226.4584,629.0867
226.6489,635.3883
226.8394,640.4817
227.0298,645.7783
227.2203,651.865
227.4108,658.195
227.6012,663.9033
227.7916,669.2267
227.982,676.36
228.1723,682.335
228.3627,689.0183
228.5531,694.4383
228.7434,700.675
228.9337,706.86
229.124,713.5183
229.3143,719.9583
229.5045,727.7
229.6948,734.065
229.885,741.8483
230.0752,748.9383
230.2654,756.1533
230.4556,763.3583
230.6457,770.6567
230.8358,778.1267
231.026,784.905
231.2161,792.1067
231.4062,798.585
231.5963,805.6867
231.7863,812.8817
231.9764,820.64
232.1664,829.065
232.3564,836.8983
232.5464,844.3283
232.7364,853.02
232.9263,859.3533
233.1163,868.0933
233.3062,876.9367
233.4961,885.5633
233.686,893.3783
233.8758,900.4733
234.0657,908.0233
234.2555,916.2833
234.4454,923.6767
234.6352,932.56
234.825,940.4317
235.0147,947.725
235.2045,955.495
235.3942,963.155
235.5839,970.8233
235.7737,979.0233
235.9633,986.8633
236.153,994.5217
236.3427,1003.25
236.5323,1012.01
236.7219,1019.075
236.9115,1024.8867
237.1011,1032.24
237.2907,1039.8183
237.4803,1048.1867
237.6698,1055.3483
237.8593,1062.9383
238.0488,1070.2467
238.2383,1078.0267
238.4278,1084.915
238.6172,1092.5917
238.8066,1100.615
238.9961,1108.2917
239.1855,1115.1817
239.3748,1122.4733
239.5642,1130.0033
239.7536,1137.6767
239.9429,1144.5833
240.1322,1151.1
240.3215,1157.5717
240.5108,1164.1667
240.7001,1171.3967
240.8893,1178.4717
241.0786,1185.29
241.2677,1190.89
241.457,1198.5083
241.6461,1203.3017
241.8353,1208.5217
242.0244,1213.79
242.2136,1219.715
242.4027,1224.7083
242.5918,1230.625
242.7809,1235.1533
242.9699,1237.42
243.159,1240.54
243.348,1248.225
243.537,1254.9333
243.726,1262.4483
243.915,1266.4383
244.1039,1270.69
244.2929,1272.0583
244.4818,1273.8383
244.6707,1278.89
244.8596,1286.5833
245.0485,1292.8883
245.2373,1298.2467
245.4262,1303.7767
245.615,1308.4783
245.8038,1312.495
245.9926,1316.905
246.1814,1321.575
246.3701,1319.8133
246.5589,1320.2417
246.7476,1325.2967
246.9363,1333.0567
247.1249,1337.7267
247.3136,1342.775
247.5023,1347.755
247.6909,1352.9183
247.8795,1357.0917
248.0681,1361.92
248.2567,1366.1433
248.4453,1369.1833
248.6338,1373.99
248.8224,1374.1167
249.0109,1370.5567
249.1994,1374.8267
249.3878,1380.8417
249.5763,1385.6633
249.7648,1389.8283
249.9532,1394.8667
250.1416,1399.6733
250.33,1404.0133
250.5183,1409.6733
250.7067,1411.23
250.8951,1413.8567
251.0834,1417.0767
251.2717,1419.9617
251.46,1422.0483
251.6483,1423.7967
251.8365,1424.6267
252.0247,1422.775
252.213,1425.8467
252.4012,1429.705
252.5894,1435.4433
252.7775,1437.3933
252.9657,1440.1733
253.1538,1443.8367
253.3419,1445.86
253.53,1447.595
253.7181,1449.5117
253.9062,1450.92
254.0942,1453.9183
254.2823,1453.88
254.4703,1454.965
254.6583,1455.9117
254.8463,1457.5683
255.0342,1457.7033
255.2222,1458.0967
255.4101,1456.3483
255.598,1454.9083
255.7859,1457.7033
255.9738,1461.9183
256.1616,1462.8167
256.3495,1466.6683
256.5373,1469.7517
256.7251,1473.2317
256.9129,1475.1233
257.1006,1475.8983
257.2884,1478.3883
257.4761,1481.2567
257.6638,1480.86
257.8515,1481.2867
258.0392,1482.1917
258.2269,1482.3067
258.4146,1482.3317
258.6022,1483.405
258.7898,1481.94
258.9774,1482.6617
259.165,1482.4433
259.3525,1483.165
259.5401,1481.8217
259.7276,1483.3533
259.9151,1484.7883
260.1026,1485.1
260.2901,1486.5333
260.4776,1487.4483
260.665,1489.9167
260.8524,1491.9067
261.0398,1493.6867
261.2272,1493.4433
261.4146,1493.4933
261.6019,1492.54
261.7893,1494.1117
261.9766,1494.0433
262.1639,1494.35
262.3512,1492.6317
262.5384,1491.0767
262.7257,1490.2683
262.9129,1489.7017
263.1001,1488.2517
263.2873,1489.9
263.4745,1489.5267
263.6617,1485.6133
263.8488,1485.6783
264.0359,1485.075
264.2231,1485.3183
264.4101,1484.1133
264.5972,1483.1017
264.7842,1483.1633
264.9713,1482.9317
265.1583,1480.4217
265.3453,1480.25
265.5323,1480.6133
265.7193,1479.33
265.9062,1480.8167
266.0931,1479.305
266.2801,1478.465
266.4669,1477.895
266.6538,1477.7567
266.8407,1477.3383
267.0276,1474.6967
267.2143,1472.9017
267.4012,1471.935
267.588,1469.0733
267.7747,1467.4433
267.9615,1466.4567
268.1482,1464.9017
268.3349,1463.7117
268.5217,1461.91
268.7083,1460.1567
268.895,1459.1083
269.0817,1458.4267
269.2682,1456.095
269.4549,1453.6083
269.6415,1450.4683
269.8281,1449.0517
270.0146,1448.4283
270.2012,1447.4367
270.3877,1447.26
270.5742,1445.3683
270.7607,1443.9983
270.9472,1442.8883
271.1336,1440.6133
271.32,1438.9567
271.5065,1436.7067
271.6929,1435.415
271.8792,1434.275
272.0656,1433.92
272.252,1433.0617
272.4383,1431.1333
272.6246,1429.6083
272.8109,1428.555
272.9972,1428.205
273.1835,1428.56
273.3697,1427.29
273.5559,1426.545
273.7421,1424.9583
273.9283,1422.5983
274.1145,1421.5417
274.3007,1420.3267
274.4868,1420.005
274.6729,1420.1583
274.859,1419.2417
275.0451,1417.7967
275.2311,1413.5617
275.4172,1412.8267
275.6032,1413.78
275.7892,1412.92
275.9752,1411.7233
276.1612,1411.2983
276.3472,1410.1417
276.5331,1407.8167
276.719,1407.485
276.9049,1405.7483
277.0908,1404.595
277.2767,1402.0183
277.4625,1402.13
277.6484,1400.6883
277.8342,1397.6817
278.02,1396.8183
278.2057,1396.9283
278.3915,1396.2283
278.5772,1395.15
278.763,1394.2267
278.9487,1393.1983
279.1343,1393.8533
279.32,1391.7933
279.5057,1389.9883
279.6913,1386.67
279.877,1385.2233
280.0625,1384.2317
280.2481,1382.0267
280.4337,1380.2883
280.6192,1380.1933
280.8048,1380.985
280.9903,1379.0267
281.1758,1376.59
281.3612,1373.9717
281.5467,1372.9267
281.7321,1373.3417
281.9175,1372.9383
282.1029,1371.75
282.2884,1370.9317
282.4737,1368.0483
282.6591,1366.4983
282.8444,1365.19
283.0297,1364.7833
283.215,1363.8367
283.4002,1363.1683
283.5855,1360.2983
283.7707,1356.8917
283.956,1355.38
284.1412,1354.285
284.3264,1353.78
284.5115,1353.5167
284.6967,1353.6
284.8818,1352.0767
285.0669,1350.1867
285.252,1348.8017
285.4371,1348.3383
285.6222,1346.5367
285.8072,1345.195
285.9922,1342.8867
286.1772,1342.8733
286.3622,1342.98
286.5472,1341.5733
286.7321,1339.0717
286.9171,1338.9333
287.102,1338.4467
287.2869,1339.185
287.4717,1339.9467
287.6566,1339.3233
287.8415,1338.8217
288.0263,1336.9917
288.2111,1334.55
288.3959,1332.155
288.5806,1332.06
288.7654,1331.7217
288.9501,1332.41
289.1348,1333.345
289.3195,1331.7183
289.5042,1332.8383
289.6889,1332.7233
289.8735,1329.7783
290.0581,1328.735
290.2428,1326.3617
290.4273,1325.9667
290.6119,1326.1817
290.7965,1325.7583
290.981,1324.39
291.1655,1324.945
291.35,1321.4167
291.5345,1319.315
291.719,1319.5767
291.9034,1318.1767
292.0878,1320.2083
292.2722,1319.2433
292.4566,1318.005
292.641,1317.475
292.8253,1317.0367
293.0096,1315.565
293.194,1316.2517
293.3783,1315.6767
293.5626,1316.2417
293.7468,1315.6633
293.9311,1315.41
294.1153,1312.7733
294.2995,1310.48
294.4837,1307.545
294.6678,1306.145
294.852,1303.9983
295.0361,1305.6717
295.2202,1304.7517
295.4043,1305.1567
295.5884,1304.65
295.7725,1304.0667
295.9565,1302.9
296.1405,1300.5867
296.3246,1299.2733
296.5085,1300.21
296.6925,1301.3467
296.8764,1301.0433
297.0603,1299.6783
297.2443,1298.2333
297.4282,1297.4517
297.612,1295.7017
297.7959,1293.4917
297.9797,1292.7333
298.1635,1290.8333
298.3474,1292.7317
298.5311,1293.3833
298.7149,1291.18
298.8987,1289.345
299.0823,1287.92
299.2661,1285.5733
299.4498,1283.0183
299.6334,1281.975
299.8171,1282.4617
300.0007,1282.0067
300.1843,1281.2717
300.368,1280.9067
300.5515,1279.9617
300.7351,1279.06
300.9186,1278.7783
301.1021,1276.9983
301.2857,1276.2083
301.4691,1276.06
301.6526,1276.63
301.8361,1274.9133
302.0195,1272.9717
302.2029,1273.415
302.3863,1273.2133
302.5697,1270.8683
302.753,1271.4717
302.9364,1271.6633
303.1197,1272.7517
303.303,1271.6867
303.4863,1270.5133
303.6696,1267.765
303.8528,1265.26
304.036,1264.57
304.2192,1264.6067
304.4024,1264.6583
304.5856,1262.5517
304.7688,1261.6133
304.9519,1261.825
305.135,1261.2833
305.3181,1260.3333
305.5012,1259.1217
305.6842,1259.8
305.8673,1258.7333
306.0504,1258.3733
306.2333,1255.3017
306.4163,1254.9383
306.5993,1254.1117
306.7822,1253.4
306.9652,1253.2867
307.1481,1252.375
307.331,1250.7417
307.5139,1249.2467
307.6967,1247.5533
307.8796,1247.6383
308.0624,1246.835
308.2452,1245.4083
308.428,1244.1433
308.6107,1243.055
308.7935,1242.45
308.9762,1242.6533
309.1589,1240.8833
309.3416,1239.9533
309.5243,1238.89
309.7069,1238.1233
309.8896,1236.9033
310.0721,1235.6717
310.2548,1235.0283
310.4373,1235.2367
310.6199,1234.815
310.8024,1234.3867
310.985,1233.6183
311.1674,1231.7183
311.3499,1230.3283
311.5324,1229.4317
311.7148,1231.02
311.8973,1229.3767
312.0797,1229.0617
312.2621,1228.4383
312.4445,1227.3967
312.6268,1226.5733
312.8091,1225.755
312.9915,1224.8317
313.1738,1223.9183
313.356,1221.2533
313.5383,1219.7667
313.7206,1219.47
313.9027,1217.6617
314.085,1217.4517
314.2672,1217.155
314.4493,1217.6333
314.6314,1217.3283
314.8136,1217.0433
314.9957,1215.2283
315.1778,1213.84
315.3598,1213.1283
315.5419,1213.6783
315.724,1213.2833
315.9059,1212.9383
316.088,1212.4733
316.2699,1212.66
316.4519,1211.9217
316.6338,1210.1767
316.8157,1207.9133
316.9977,1206.1367
317.1795,1207.5967
317.3614,1207.6933
317.5432,1208.0533
317.7251,1206.34
317.9069,1204.35
318.0887,1203.4667
318.2704,1202.0933
318.4522,1202.165
318.6339,1202.83
318.8156,1203.905
318.9973,1203.0883
319.179,1204.1483
319.3607,1204.1267
319.5423,1204.5533
319.7239,1203.4783
319.9055,1202.75
320.0871,1201.5567
320.2687,1200.5733
320.4502,1201.03
320.6317,1198.9033
320.8132,1199.1183
320.9947,1200.3717
321.1761,1199.8683
321.3576,1199.4983
321.5391,1199.215
321.7205,1198.83
321.9019,1197.4983
322.0832,1195.94
322.2646,1194.625
322.4459,1194.2833
322.6272,1193.2717
322.8085,1193.1567
322.9898,1192.2767
323.1711,1191.3233
323.3523,1190.4867
323.5335,1190.6167
323.7147,1191.11
323.8959,1193.42
324.0771,1192.9367
324.2582,1191.7567
324.4393,1191.2567
324.6204,1191.9317
324.8015,1192.8067
324.9826,1193.27
325.1637,1194.3683
325.3447,1194.3817
325.5257,1193.945
325.7067,1194.6983
325.8877,1191.9467
326.0686,1188.6433
326.2496,1189.05
326.4305,1187.7767
326.6114,1187.815
326.7922,1187.56
326.9731,1187.9417
327.1539,1187.6033
327.3347,1186.6867
327.5155,1186.885
327.6963,1187.8933
327.8771,1187.9667
328.0578,1185.8083
328.2385,1184.2533
328.4193,1183.795
328.5999,1182.935
328.7806,1181.7017
328.9613,1182.9367
329.1419,1182.0333
329.3225,1182.1917
329.5031,1181.9633
329.6837,1181.1883
329.8642,1179.6317
330.0447,1178.87
330.2252,1178.3333
330.4057,1177.355
330.5862,1177.655
330.7667,1178.0067
330.9471,1179.385
331.1275,1177.8467
331.3079,1176.0783
331.4883,1175.1017
331.6687,1175.5983
331.849,1175.6217
332.0293,1173.7717
332.2096,1172.1683
332.3899,1174.0967
332.5702,1173.6333
332.7504,1174.88
332.9306,1174.9433
333.1108,1172.8683
333.291,1171.4367
333.4712,1171.4967
333.6514,1171.96
333.8315,1171.4633
334.0116,1171.4333
334.1917,1171.4867
334.3717,1171.135
334.5518,1172.0083
334.7318,1171.9167
334.9119,1169.82
335.0918,1170.49
335.2718,1170.86
335.4518,1171.4967
335.6317,1170.47
335.8116,1170.8083
335.9915,1169.81
336.1714,1166.7667
336.3513,1167.7333
336.5311,1167.86
336.7109,1168.33
336.8907,1167.62
337.0705,1165.6433
337.2502,1162.3
337.43,1162.275
337.6097,1160.875
337.7894,1159.8617
337.9691,1159.7067
338.1488,1160.975
338.3284,1161.3667
338.508,1162.6467
338.6877,1161.9
338.8672,1162.6183
339.0468,1159.9267
339.2263,1158.3667
339.4059,1159.9783
339.5854,1161.2767
339.7649,1159.965
339.9443,1159.1333
340.1238,1159.105
340.3032,1160.2417
340.4826,1160.0317
340.662,1157.9833
340.8414,1156.5133
341.0207,1155.8283
341.2001,1157.9867
341.3794,1157.0883
341.5587,1158.5133
341.738,1158.115
341.9172,1156.1367
342.0965,1155.61
342.2757,1152.5867
342.4549,1149.5733
342.6341,1150.0667
342.8132,1150.595
342.9923,1152.94
343.1715,1154.6667
343.3506,1154.715
343.5296,1150.9817
343.7087,1149.2333
343.8878,1147.8567
344.0668,1148.0717
344.2458,1147.235
344.4248,1146.01
344.6037,1145.6667
344.7827,1145.3283
344.9616,1144.2033
345.1405,1145.3717
345.3194,1145.3233
345.4982,1143.1967
345.6771,1142.48
345.8559,1143.19
346.0347,1141.7
346.2135,1141.0033
346.3923,1141.84
346.571,1141.045
346.7498,1139.425
346.9285,1139.7967
347.1071,1138.7667
347.2859,1137.045
347.4645,1137.4417
347.6431,1138.9383
347.8217,1141.4933
348.0003,1140.7
348.1789,1137.4067
348.3574,1134.1917
348.5359,1132.9617
348.7145,1132.005
348.893,1131.4267
349.0714,1131.15
349.2499,1130.1417
349.4283,1127.185
349.6068,1125.52
349.7852,1124.7833
349.9635,1124.9617
350.1419,1124.19
350.3202,1122.7433
350.4985,1122.0767
350.6768,1120.5267
350.8551,1119.6233
351.0334,1118.58
351.2116,1117.175
351.3898,1117.4883
351.568,1116.7983
351.7462,1116.855
351.9243,1115.2517
352.1025,1114.115
352.2806,1113.1217
352.4587,1113.3167
352.6368,1112.0467
352.8148,1109.7533
352.9929,1108.5083
353.1709,1108.2883
353.3489,1107.9683
353.5268,1105.9
353.7048,1104.6017
353.8828,1104.9267
354.0607,1102.7267
354.2386,1102.55
354.4165,1102.3183
354.5943,1100.6467
354.7722,1099.9867
354.95,1101.5017
355.1278,1100.63
355.3056,1098.1967
355.4833,1096.225
355.6611,1092.845
355.8388,1092.1433
356.0165,1091.17
356.1942,1091.5483
356.3719,1092.6483
356.5495,1090.97
356.7271,1091.5167
356.9047,1090.4017
357.0823,1090.045
357.2599,1090.0367
357.4374,1088.3183
357.6149,1087.09
357.7924,1084.3083
357.9699,1083.215
358.1474,1082.5633
358.3248,1080.5717
358.5023,1079.5367
358.6797,1077.6433
358.8571,1076.9117
359.0344,1075.75
359.2118,1073.4167
359.3891,1072.7783
359.5664,1072.1383
359.7437,1070.9783
359.9209,1068.645
360.0982,1066.3033
360.2754,1064.8767
360.4526,1066.435
360.6298,1065.6333
360.807,1064.7933
360.9841,1063.7267
361.1613,1061.9367
361.3383,1062.245
361.5154,1062.37
361.6925,1061.2783
361.8695,1059.4183
362.0466,1057.8917
362.2236,1057.1717
362.4005,1057.5617
362.5775,1055.475
362.7545,1051.9417
362.9314,1050.8033
363.1083,1051.5283
363.2852,1051.4433
363.462,1049.235
363.6389,1049.3983
363.8157,1048.1383
363.9925,1049.6233
364.1693,1045.5933
364.346,1043.5167
364.5228,1042.98
364.6996,1043.6883
364.8762,1044.8683
365.0529,1044.6383
365.2296,1042.2983
365.4062,1042.8
365.5829,1041.2433
365.7595,1039.49
365.9361,1041.09
366.1126,1040.4183
366.2892,1044.3467
366.4657,1051.555
366.6422,1056.47
366.8186,1056.1817
366.9951,1058.2833
367.1716,1051.5417
367.348,1051.1117
367.5244,1055.245
367.7008,1058.3133
367.8772,1055.69
368.0535,1044.985
368.2298,1048.3417
368.4061,1048.7333
368.5824,1045.17
368.7586,1052.1083
368.9349,1050.6517
369.1111,1043.7883
369.2873,1039.8183
369.4635,1042.9033
369.6396,1042.465
369.8158,1035.065
369.9919,1032.8083
370.168,1032.8083
370.3441,1033.4617
370.5202,1028.6867
370.6962,1025.215
370.8722,1023.5933
371.0482,1023.4667
371.2242,1025.6067
371.4002,1030.1233
371.5761,1030.2533
371.752,1026.4183
371.9279,1027.32
372.1038,1027.8817
372.2796,1023.675
372.4555,1024.585
372.6313,1024.7217
372.8071,1022.6433
372.9829,1021.2567
373.1586,1022.0583
373.3344,1023.1467
373.5101,1020.4733
373.6858,1020.745
373.8615,1020.35
374.0371,1020.7517
374.2127,1025.08
374.3884,1024.6467
374.564,1020.7517
374.7395,1020.4183
374.9151,1024.3083
375.0906,1033.6833
375.2661,1034.9717
375.4416,1030.455
375.6171,1035.235
375.7925,1040.2583
375.968,1039.46
376.1434,1031.325
376.3188,1027.62
376.4941,1027.76
376.6695,1032.5233
376.8448,1035.7583
377.0201,1035.6417
377.1954,1032.9783
377.3707,1037.925
377.5459,1039.795
377.7212,1047.985
377.8964,1063.3617
378.0715,1063.33
378.2467,1052.54
378.4218,1060.2217
378.597,1049.0183
378.7721,1046.85
378.9472,1049.04
379.1222,1052.4967
379.2973,1070.3483
379.4723,1088.23
379.6473,1087.3467
379.8223,1063.2683
379.9972,1050.8283
380.1722,1045.3767
380.3471,1047.8333
380.522,1049.1133
380.6969,1051.35
380.8717,1063.545
381.0466,1053.2333
381.2214,1047.3367
381.3962,1041.3867
381.571,1035.265
381.7457,1034.38
381.9204,1040.3767
382.0952,1036.88
382.2699,1049.04
382.4445,1061.4233
382.6192,1064.825
382.7938,1080.3367
382.9685,1083.955
383.1431,1065.4417
383.3176,1046.6783
383.4922,1043.565
383.6667,1045.945
383.8412,1041.5267
384.0157,1038.415
384.1902,1042.9983
384.3646,1050.4817
384.5391,1045.95
384.7134,1046.17
384.8878,1055.0683
385.0622,1067.1983
385.2365,1057.0167
385.4109,1038.5033
385.5852,1036.8017
385.7594,1039.4567
385.9337,1044.81
386.1079,1049.505
386.2822,1059.9367
386.4564,1058.375
386.6306,1048.9183
386.8047,1056.5717
386.9789,1061.365
387.153,1067.65
387.3271,1085.3117
387.5012,1083.2483
387.6752,1097.23
387.8492,1108.29
388.0233,1092.9067
388.1972,1087.2917
388.3712,1090.7683
388.5452,1091.6933
388.7191,1097.8783
388.893,1115.6433
389.0669,1106.0633
389.2408,1071.9683
389.4146,1047.835
389.5884,1034.4
389.7623,1028.5333
389.9361,1031.7833
390.1098,1038.8533
390.2835,1043.9333
390.4573,1039.8017
390.631,1040.955
390.8047,1054.0633
390.9784,1057.65
391.152,1051.0683
391.3256,1058.2417
391.4992,1061.8417
391.6728,1050.795
391.8464,1060.0817
392.0199,1077.38
392.1934,1074.0017
392.3669,1086.9317
392.5403,1092.1433
392.7138,1101.115
392.8873,1115.3033
393.0607,1136.3983
393.2341,1144.645
393.4074,1137.9083
393.5808,1102.2883
393.7542,1089.3783
393.9274,1091.8683
394.1007,1084.0267
394.274,1090.48
394.4472,1079.415
394.6205,1088.7317
394.7937,1111.3133
394.9668,1119.445
395.14,1099.17
395.3131,1078.7767
395.4863,1065.9217
395.6594,1071.245
395.8325,1060.4083
396.0055,1061.0033
396.1786,1062.8783
396.3516,1067.025
396.5246,1062.3717
396.6975,1055.9167
396.8705,1067.725
397.0434,1084.6483
397.2163,1060.8733
397.3892,1061.5317
397.5621,1077.6517
397.735,1091.75
397.9077,1113.2383
398.0806,1105.8733
398.2534,1092.3383
398.4261,1101.94
398.5989,1121.7067
398.7716,1145.2033
398.9443,1125.9317
399.117,1105.1333
399.2896,1091.85
399.4623,1090.8033
399.6349,1088.2633
399.8075,1073.7333
399.9801,1064.8017
400.1526,1064.8717
400.3252,1039.6
400.4977,1029.0533
400.6702,1026.1417
400.8427,1027.8767
401.0151,1040.7867
401.1875,1038.9233
401.36,1040.97
401.5323,1039.8667
401.7047,1024.9667
401.877,1020.1067
402.0494,1017.82
402.2216,1031.0983
402.394,1040.5317
402.5662,1030.95
402.7385,1029.0617
402.9107,1025.7417
403.0829,1029.2833
403.2551,1027.52
403.4272,1020.9267
403.5994,1022.3083
403.7715,1032.705
403.9436,1036.58
404.1156,1034.635
