Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-04-07 06:42:41.776974
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,462.7033
218.2508,465.2417
218.442,467.5467
218.6332,470.76
218.8244,472.66
219.0156,474.8267
219.2067,477.6417
219.3979,480.3167
219.589,483.085
219.7801,485.9317
219.9712,488.5517
220.1623,491.0983
220.3533,494.4567
220.5444,497.9083
220.7354,501.1417
220.9264,503.8267
221.1174,507.2783
221.3083,511.0767
221.4993,514.0617
221.6902,517.82
221.8812,521.3633
222.0721,524.7783
222.263,529.1417
222.4538,533.2833
222.6447,536.9133
222.8355,541.4433
223.0264,545.075
223.2172,549.2817
223.408,554.0867
223.5987,558.4817
223.7895,562.2933
223.9802,567.2433
224.1709,571.895
224.3616,576.9283
224.5524,581.32
224.743,586.74
224.9337,590.7817
225.1243,596.8033
225.315,601.76
225.5056,606.77
225.6962,612.0117
225.8867,617.5933
226.0773,623.51
226.2678,627.9417
226.4584,633.6867
226.6489,639.6517
226.8394,645.2467
227.0298,650.7767
227.2203,656.9067
227.4108,663.64
227.6012,668.91
227.7916,674.7367
227.982,681.815
228.1723,687.6583
228.3627,694.9583
228.5531,700.73
228.7434,706.6117
228.9337,713.25
229.124,719.6917
229.3143,726.71
229.5045,734.4633
229.6948,741.075
229.885,748.83
230.0752,755.795
230.2654,762.9283
230.4556,770.9517
230.6457,777.6833
230.8358,785.185
231.026,792.28
231.2161,800.145
231.4062,806.7
231.5963,813.8317
231.7863,822.0833
231.9764,828.9833
232.1664,837.205
232.3564,845.3067
232.5464,852.67
232.7364,861.8767
232.9263,868.74
233.1163,877.5617
233.3062,886.2817
233.4961,895.1117
233.686,902.8517
233.8758,909.995
234.0657,917.5717
234.2555,926.2167
234.4454,934.32
234.6352,943.42
234.825,951.3717
235.0147,958.4267
235.2045,966.4517
235.3942,974.4733
235.5839,981.9417
235.7737,990.555
235.9633,998.2883
236.153,1005.535
236.3427,1015.4017
236.5323,1023.1183
236.7219,1030.8917
236.9115,1036.5067
237.1011,1043.8433
237.2907,1052.1533
237.4803,1060.04
237.6698,1067.085
237.8593,1075.5483
238.0488,1083.1467
238.2383,1090.5933
238.4278,1097.775
238.6172,1106.0983
238.8066,1113.6817
238.9961,1121.4183
239.1855,1129.3633
239.3748,1136.9617
239.5642,1144.575
239.7536,1151.3567
239.9429,1158.4117
240.1322,1164.7233
240.3215,1171.975
240.5108,1178.2367
240.7001,1186.295
240.8893,1192.8567
241.0786,1199.7717
241.2677,1206.2733
241.457,1214.3183
241.6461,1218.7633
241.8353,1224.1917
242.0244,1229.87
242.2136,1235.4933
242.4027,1240.855
242.5918,1246.1967
242.7809,1251.5983
242.9699,1253.2767
243.159,1256.005
243.348,1264.425
243.537,1270.89
243.726,1278.0233
243.915,1281.99
244.1039,1286.935
244.2929,1288.385
244.4818,1290.1183
244.6707,1296.1
244.8596,1302.8017
245.0485,1309.3933
245.2373,1314.915
245.4262,1320.8383
245.615,1325.6583
245.8038,1329.8883
245.9926,1333.76
246.1814,1338.4333
246.3701,1336.305
246.5589,1338.0683
246.7476,1343.1067
246.9363,1350.3717
247.1249,1355.0067
247.3136,1360.5
247.5023,1364.645
247.6909,1371.055
247.8795,1374.5583
248.0681,1379.5017
248.2567,1384.2833
248.4453,1387.5617
248.6338,1391.8767
248.8224,1392.4283
249.0109,1388.4483
249.1994,1392.6583
249.3878,1398.6517
249.5763,1403.8533
249.7648,1407.86
249.9532,1412.6017
250.1416,1417.7717
250.33,1422.4083
250.5183,1427.3533
250.7067,1430.03
250.8951,1432.4883
251.0834,1435.565
251.2717,1438.275
251.46,1440.7617
251.6483,1442.18
251.8365,1443.4683
252.0247,1440.8083
252.213,1444.7767
252.4012,1447.745
252.5894,1454.6467
252.7775,1455.7783
252.9657,1458.635
253.1538,1462.985
253.3419,1464.1433
253.53,1466.1083
253.7181,1468.5
253.9062,1469.8933
254.0942,1472.6633
254.2823,1472.51
254.4703,1473.5283
254.6583,1475.1817
254.8463,1476.3867
255.0342,1476.4117
255.2222,1477.7733
255.4101,1475.1867
255.598,1475.1833
255.7859,1476.3767
255.9738,1480.22
256.1616,1482.4717
256.3495,1486.3083
256.5373,1488.7833
256.7251,1492.4833
256.9129,1493.635
257.1006,1495.515
257.2884,1497.6917
257.4761,1500.18
257.6638,1500.6083
257.8515,1500.91
258.0392,1502.025
258.2269,1501.3433
258.4146,1501.89
258.6022,1503.345
258.7898,1501.41
258.9774,1501.855
259.165,1501.91
259.3525,1502.8983
259.5401,1502.4183
259.7276,1503.2467
259.9151,1504.465
260.1026,1504.1767
260.2901,1505.2967
260.4776,1507.23
260.665,1509.29
260.8524,1510.865
261.0398,1512.7883
261.2272,1512.8983
261.4146,1512.7083
261.6019,1512.935
261.7893,1513.6317
261.9766,1513.655
262.1639,1513.0417
262.3512,1511.625
262.5384,1510.005
262.7257,1509.6033
262.9129,1509.7533
263.1001,1507.9483
263.2873,1508.6817
263.4745,1508.5483
263.6617,1504.8533
263.8488,1505.75
264.0359,1504.0967
264.2231,1503.6833
264.4101,1503.3183
264.5972,1502.645
264.7842,1503.165
264.9713,1502.2217
265.1583,1499.6033
265.3453,1499.605
265.5323,1499.6817
265.7193,1499.0967
265.9062,1499.7217
266.0931,1498.4933
266.2801,1497.0617
266.4669,1497.095
266.6538,1496.3467
266.8407,1495.9333
267.0276,1493.8483
267.2143,1492.28
267.4012,1491.9683
267.588,1487.67
267.7747,1486.79
267.9615,1486.1967
268.1482,1483.625
268.3349,1482.6433
268.5217,1479.415
268.7083,1478.6417
268.895,1478.1867
269.0817,1477.3483
269.2682,1475.0533
269.4549,1472.8183
269.6415,1469.5083
269.8281,1467.6133
270.0146,1466.3033
270.2012,1466.4483
270.3877,1465.17
270.5742,1463.36
270.7607,1462.0917
270.9472,1460.785
271.1336,1459.37
271.32,1456.94
271.5065,1454.2583
271.6929,1453.24
271.8792,1452.0367
272.0656,1451.1817
272.252,1450.4167
272.4383,1449.0117
272.6246,1447.7367
272.8109,1445.91
272.9972,1445.9417
273.1835,1446.19
273.3697,1444.5667
273.5559,1444.3683
273.7421,1442.2033
273.9283,1440.92
274.1145,1438.9633
274.3007,1438.3667
274.4868,1437.6033
274.6729,1437.9817
274.859,1437.18
275.0451,1435.4717
275.2311,1431.7717
275.4172,1430.48
275.6032,1431.0783
275.7892,1430.2167
275.9752,1429.3017
276.1612,1429.2967
276.3472,1427.1417
276.5331,1425.805
276.719,1424.9183
276.9049,1423.37
277.0908,1421.75
277.2767,1419.7217
277.4625,1419.205
277.6484,1418.16
277.8342,1415.145
278.02,1414.3367
278.2057,1414.4
278.3915,1413.7567
278.5772,1413.1067
278.763,1410.8717
278.9487,1410.8083
279.1343,1411.435
279.32,1409.1717
279.5057,1407.1133
279.6913,1403.2317
279.877,1402.4033
280.0625,1401.0333
280.2481,1398.6933
280.4337,1396.8883
280.6192,1396.705
280.8048,1397.1133
280.9903,1395.6633
281.1758,1393.28
281.3612,1391.03
281.5467,1389.165
281.7321,1389.2383
281.9175,1389.44
282.1029,1387.9683
282.2884,1387.26
282.4737,1384.295
282.6591,1382.0983
282.8444,1381.7567
283.0297,1381.8417
283.215,1379.4533
283.4002,1378.9667
283.5855,1376.5667
283.7707,1373.2283
283.956,1371.51
284.1412,1369.8333
284.3264,1370.0617
284.5115,1370.5167
284.6967,1369.2583
284.8818,1368.43
285.0669,1365.2667
285.252,1364.42
285.4371,1364.0133
285.6222,1362.1683
285.8072,1360.8983
285.9922,1358.56
286.1772,1358.6883
286.3622,1359.9983
286.5472,1357.005
286.7321,1354.3067
286.9171,1354.915
287.102,1353.605
287.2869,1354.6167
287.4717,1356.0283
287.6566,1354.3133
287.8415,1353.7967
288.0263,1353.145
288.2111,1350.3567
288.3959,1347.7917
288.5806,1347.235
288.7654,1347.1033
288.9501,1347.8583
289.1348,1349.195
289.3195,1347.65
289.5042,1347.1833
289.6889,1348.5017
289.8735,1345.6283
290.0581,1344.2817
290.2428,1340.9133
290.4273,1340.9917
290.6119,1341.6117
290.7965,1340.785
290.981,1339.4917
291.1655,1339.8017
291.35,1336.3817
291.5345,1334.4683
291.719,1334.8083
291.9034,1333.4083
292.0878,1335.675
292.2722,1334.27
292.4566,1333.2767
292.641,1332.85
292.8253,1331.9883
293.0096,1330.6383
293.194,1331.1983
293.3783,1330.2133
293.5626,1331.3917
293.7468,1329.89
293.9311,1330.3733
294.1153,1327.715
294.2995,1324.975
294.4837,1322.0017
294.6678,1321.3567
294.852,1318.8833
295.0361,1320.1383
295.2202,1319.3033
295.4043,1319.7733
295.5884,1319.675
295.7725,1318.4667
295.9565,1318.3483
296.1405,1315.125
296.3246,1314.015
296.5085,1315.2767
296.6925,1315.6483
296.8764,1315.8283
297.0603,1314.555
297.2443,1313.2217
297.4282,1311.8517
297.612,1309.65
297.7959,1307.9083
297.9797,1307.4817
298.1635,1305.0633
298.3474,1306.69
298.5311,1307.4033
298.7149,1305.7517
298.8987,1303.6033
299.0823,1302.0233
299.2661,1300.1367
299.4498,1297.3267
299.6334,1296.8683
299.8171,1296.7933
300.0007,1296.095
300.1843,1295.6517
300.368,1295.0067
300.5515,1294.14
300.7351,1293.0817
300.9186,1292.5
301.1021,1290.9733
301.2857,1290.4067
301.4691,1289.4817
301.6526,1290.1533
301.8361,1287.8917
302.0195,1286.7283
302.2029,1287.05
302.3863,1286.2033
302.5697,1285.1767
302.753,1285.5367
302.9364,1285.93
303.1197,1286.4883
303.303,1285.8117
303.4863,1283.755
303.6696,1281.1267
303.8528,1279.0483
304.036,1278.4183
304.2192,1278.1517
304.4024,1277.5817
304.5856,1275.9183
304.7688,1275.5433
304.9519,1275.3883
305.135,1275.2817
305.3181,1273.8767
305.5012,1273.2983
305.6842,1273.2033
305.8673,1272.475
306.0504,1271.9167
306.2333,1268.5167
306.4163,1268.1283
306.5993,1267.8167
306.7822,1266.395
306.9652,1266.3933
307.1481,1265.4033
307.331,1263.5683
307.5139,1262.925
307.6967,1261.2933
307.8796,1261.3183
308.0624,1259.555
308.2452,1257.9467
308.428,1256.9367
308.6107,1256.6667
308.7935,1255.8417
308.9762,1255.6867
309.1589,1254.19
309.3416,1253.2483
309.5243,1252.495
309.7069,1251.37
309.8896,1250.12
310.0721,1248.5033
310.2548,1247.795
310.4373,1247.86
310.6199,1247.725
310.8024,1247.1933
310.985,1246.0367
311.1674,1244.715
311.3499,1244.035
311.5324,1242.4683
311.7148,1243.6883
311.8973,1242.2683
312.0797,1242.285
312.2621,1241.2583
312.4445,1240.2067
312.6268,1239.025
312.8091,1238.9233
312.9915,1236.94
313.1738,1236.2383
313.356,1234.0017
313.5383,1232.085
313.7206,1232.4083
313.9027,1230.1417
314.085,1230.1983
314.2672,1229.705
314.4493,1230.0717
314.6314,1230.1133
314.8136,1229.5817
314.9957,1227.8367
315.1778,1226.325
315.3598,1225.5767
315.5419,1225.855
315.724,1225.4617
315.9059,1224.825
316.088,1224.655
316.2699,1224.9933
316.4519,1223.3967
316.6338,1222.4383
316.8157,1219.385
316.9977,1218.4983
317.1795,1219.8717
317.3614,1219.325
317.5432,1220.5217
317.7251,1218.3367
317.9069,1216.1767
318.0887,1215.565
318.2704,1214.18
318.4522,1214.37
318.6339,1214.4533
318.8156,1215.4
318.9973,1214.75
319.179,1215.705
319.3607,1215.8133
319.5423,1215.7217
319.7239,1215.4667
319.9055,1214.8717
320.0871,1213.5383
320.2687,1212.5217
320.4502,1213.0667
320.6317,1210.44
320.8132,1211.57
320.9947,1211.525
321.1761,1211.7783
321.3576,1212.1967
321.5391,1211.1617
321.7205,1210.2117
321.9019,1209.305
322.0832,1207.59
322.2646,1206.6117
322.4459,1205.565
322.6272,1204.6033
322.8085,1204.5717
322.9898,1203.4783
323.1711,1203.1817
323.3523,1201.9433
323.5335,1200.8933
323.7147,1202.9717
323.8959,1204.3067
324.0771,1204.4867
324.2582,1204.225
324.4393,1203.2283
324.6204,1203.4967
324.8015,1203.56
324.9826,1204.335
325.1637,1206.0367
325.3447,1204.97
325.5257,1205.4033
325.7067,1205.72
325.8877,1202.4417
326.0686,1199.9667
326.2496,1199.49
326.4305,1198.2883
326.6114,1199.3683
326.7922,1198.64
326.9731,1199.3567
327.1539,1198.6783
327.3347,1198.095
327.5155,1197.8883
327.6963,1198.5967
327.8771,1199.2017
328.0578,1196.815
328.2385,1194.725
328.4193,1194.885
328.5999,1193.0717
328.7806,1192.44
328.9613,1194.1267
329.1419,1191.7817
329.3225,1192.67
329.5031,1191.9383
329.6837,1190.525
329.8642,1190.24
330.0447,1189.6683
330.2252,1188.895
330.4057,1188.5717
330.5862,1188.5133
330.7667,1188.675
330.9471,1189.52
331.1275,1188.1767
331.3079,1186.6317
331.4883,1184.9583
331.6687,1185.8867
331.849,1185.5817
332.0293,1183.71
332.2096,1182.9483
332.3899,1183.3217
332.5702,1183.5867
332.7504,1185.6717
332.9306,1184.8233
333.1108,1183.6817
333.291,1181.6183
333.4712,1181.9067
333.6514,1183.2533
333.8315,1182.3333
334.0116,1181.4333
334.1917,1181.6767
334.3717,1181.965
334.5518,1181.6883
334.7318,1181.8833
334.9119,1180.2767
335.0918,1180.6933
335.2718,1180.345
335.4518,1180.885
335.6317,1180.1283
335.8116,1180.73
335.9915,1180.1983
336.1714,1177.29
336.3513,1177.8783
336.5311,1178.2267
336.7109,1177.9433
336.8907,1178.04
337.0705,1175.4783
337.2502,1172.25
337.43,1172.3317
337.6097,1170.6617
337.7894,1169.3567
337.9691,1169.4933
338.1488,1170.225
338.3284,1171.25
338.508,1172.115
338.6877,1171.79
338.8672,1172.3167
339.0468,1169.4717
339.2263,1168.4517
339.4059,1169.1067
339.5854,1170.88
339.7649,1169.6167
339.9443,1168.6183
340.1238,1168.475
340.3032,1170.6367
340.4826,1168.6483
340.662,1167.0767
340.8414,1165.7683
341.0207,1164.7567
341.2001,1167.33
341.3794,1166.5633
341.5587,1168.3967
341.738,1167.5217
341.9172,1165.475
342.0965,1164.92
342.2757,1161.7933
342.4549,1159.1617
342.6341,1159.6933
342.8132,1159.4217
342.9923,1162.4267
343.1715,1164.3067
343.3506,1163.7633
343.5296,1160.3
343.7087,1158.5567
343.8878,1157.0367
344.0668,1157.6483
344.2458,1156.6683
344.4248,1155.2933
344.6037,1154.6933
344.7827,1153.8167
344.9616,1153.4233
345.1405,1154.0533
345.3194,1154.8433
345.4982,1152.73
345.6771,1151.3233
345.8559,1152.4967
346.0347,1151.09
346.2135,1149.4733
346.3923,1151.3383
346.571,1150.0583
346.7498,1148.4067
346.9285,1149.3333
347.1071,1147.4867
347.2859,1146.21
347.4645,1146.5317
347.6431,1148.5717
347.8217,1150.585
348.0003,1149.8767
348.1789,1146.8183
348.3574,1143.4683
348.5359,1141.845
348.7145,1140.6567
348.893,1139.7783
349.0714,1139.9383
349.2499,1139.0733
349.4283,1135.645
349.6068,1134.6317
349.7852,1133.3683
349.9635,1133.025
350.1419,1133.2833
350.3202,1131.8117
350.4985,1130.6233
350.6768,1129.34
350.8551,1127.83
351.0334,1127.335
351.2116,1125.52
351.3898,1125.895
351.568,1125.19
351.7462,1125.37
351.9243,1124.2617
352.1025,1122.4633
352.2806,1121.83
352.4587,1121.7283
352.6368,1120.2733
352.8148,1118.55
352.9929,1116.9717
353.1709,1116.1217
353.3489,1116.2367
353.5268,1114.3667
353.7048,1113.2767
353.8828,1113.53
354.0607,1110.8017
354.2386,1111.3267
354.4165,1109.9033
354.5943,1108.465
354.7722,1108.08
354.95,1109.7167
355.1278,1108.5517
355.3056,1106.8533
355.4833,1103.91
355.6611,1101.8217
355.8388,1100.2483
356.0165,1099.495
356.1942,1100.1167
356.3719,1100.5583
356.5495,1099.2367
356.7271,1098.9883
356.9047,1098.1583
357.0823,1098.485
357.2599,1098.295
357.4374,1096.6517
357.6149,1095.0567
357.7924,1092.12
357.9699,1092.025
358.1474,1090.5433
358.3248,1088.5017
358.5023,1087.695
358.6797,1085.8433
358.8571,1085.545
359.0344,1083.625
359.2118,1080.77
359.3891,1080.075
359.5664,1079.2433
359.7437,1078.35
359.9209,1076.745
360.0982,1073.5033
360.2754,1072.6867
360.4526,1073.8633
360.6298,1073.56
360.807,1073.165
360.9841,1071.8733
361.1613,1069.6083
361.3383,1070.06
361.5154,1069.9367
361.6925,1068.6767
361.8695,1067.6917
362.0466,1066.0
362.2236,1064.8283
362.4005,1064.195
362.5775,1062.945
362.7545,1058.325
362.9314,1058.2567
363.1083,1059.47
363.2852,1058.6717
363.462,1056.99
363.6389,1056.575
363.8157,1055.4117
363.9925,1057.1433
364.1693,1052.8067
364.346,1050.1467
364.5228,1050.49
364.6996,1050.7033
364.8762,1052.3033
365.0529,1052.395
365.2296,1049.1317
365.4062,1050.0217
365.5829,1047.795
365.7595,1046.215
365.9361,1047.915
366.1126,1046.7917
366.2892,1050.9383
366.4657,1058.695
366.6422,1063.9417
366.8186,1063.7917
366.9951,1064.9533
367.1716,1058.9133
367.348,1058.2217
367.5244,1062.205
367.7008,1065.5183
367.8772,1062.9433
368.0535,1052.3017
368.2298,1055.6617
368.4061,1055.9983
368.5824,1051.98
368.7586,1059.4217
368.9349,1057.2167
369.1111,1050.9483
369.2873,1045.9533
369.4635,1050.5383
369.6396,1049.855
369.8158,1042.0767
369.9919,1039.89
370.168,1039.5233
370.3441,1040.0367
370.5202,1036.6267
370.6962,1031.6233
370.8722,1030.1417
371.0482,1030.43
371.2242,1031.7133
371.4002,1036.98
371.5761,1036.57
371.752,1032.7917
371.9279,1034.7667
372.1038,1034.6217
372.2796,1031.18
372.4555,1031.1933
372.6313,1031.365
372.8071,1029.8933
372.9829,1027.2683
373.1586,1028.9817
373.3344,1030.545
373.5101,1027.4783
373.6858,1027.4417
373.8615,1026.3433
374.0371,1027.53
374.2127,1031.94
374.3884,1031.1967
374.564,1027.7217
374.7395,1027.3783
374.9151,1031.735
375.0906,1041.8667
375.2661,1041.7283
375.4416,1037.7033
375.6171,1042.4017
375.7925,1046.9983
375.968,1046.8717
376.1434,1038.6233
376.3188,1034.2667
376.4941,1035.09
376.6695,1039.11
376.8448,1042.6217
377.0201,1042.155
377.1954,1039.98
377.3707,1044.5767
377.5459,1046.12
377.7212,1054.68
377.8964,1070.4483
378.0715,1069.56
378.2467,1059.1167
378.4218,1067.3133
378.597,1055.1983
378.7721,1054.1067
378.9472,1055.89
379.1222,1059.55
379.2973,1077.9983
379.4723,1095.7317
379.6473,1094.6
379.8223,1070.8617
379.9972,1057.51
380.1722,1052.7133
380.3471,1053.6467
380.522,1056.235
380.6969,1058.3183
380.8717,1069.9367
381.0466,1059.9667
381.2214,1053.5233
381.3962,1048.3767
381.571,1043.025
381.7457,1041.26
381.9204,1047.215
382.0952,1044.4633
382.2699,1055.9633
382.4445,1068.6617
382.6192,1072.2517
382.7938,1087.9233
382.9685,1091.8183
383.1431,1072.5983
383.3176,1054.4617
383.4922,1050.9717
383.6667,1053.095
383.8412,1049.2817
384.0157,1045.1733
384.1902,1050.175
384.3646,1057.1367
384.5391,1052.45
384.7134,1052.8367
384.8878,1061.945
385.0622,1074.6583
385.2365,1063.4883
385.4109,1044.81
385.5852,1042.82
385.7594,1046.1967
385.9337,1050.8183
386.1079,1056.56
386.2822,1066.345
386.4564,1065.4683
386.6306,1055.645
386.8047,1063.025
386.9789,1068.5667
387.153,1074.895
387.3271,1092.6433
387.5012,1090.91
387.6752,1104.4983
387.8492,1115.5767
388.0233,1100.455
388.1972,1094.685
388.3712,1098.35
388.5452,1098.9783
388.7191,1105.57
388.893,1123.4717
389.0669,1113.31
389.2408,1079.2283
389.4146,1054.2267
389.5884,1041.0117
389.7623,1035.2767
389.9361,1037.4067
390.1098,1045.4467
390.2835,1051.08
390.4573,1046.2183
390.631,1048.005
390.8047,1060.7067
390.9784,1064.5017
391.152,1057.9667
391.3256,1064.8183
391.4992,1067.705
391.6728,1057.7633
391.8464,1066.71
392.0199,1085.395
392.1934,1080.5817
392.3669,1093.705
392.5403,1099.26
392.7138,1108.9667
392.8873,1123.2183
393.0607,1144.9767
393.2341,1153.52
393.4074,1147.4783
393.5808,1110.055
393.7542,1097.035
393.9274,1099.9717
394.1007,1091.1917
394.274,1098.35
394.4472,1086.27
394.6205,1096.0933
394.7937,1119.0433
394.9668,1126.3033
395.14,1106.2883
395.3131,1085.5817
395.4863,1072.6067
395.6594,1078.4733
395.8325,1066.4583
396.0055,1067.3133
396.1786,1069.6967
396.3516,1073.7383
396.5246,1070.2533
396.6975,1063.4883
396.8705,1075.5217
397.0434,1093.1017
397.2163,1068.2783
397.3892,1069.1817
397.5621,1084.6767
397.735,1098.7983
397.9077,1120.23
398.0806,1113.3333
398.2534,1098.9383
398.4261,1108.8017
398.5989,1128.3667
398.7716,1153.0167
398.9443,1133.445
399.117,1111.7533
399.2896,1099.0617
399.4623,1097.295
399.6349,1095.7017
399.8075,1080.2433
399.9801,1070.795
400.1526,1071.4133
400.3252,1045.595
400.4977,1034.8683
400.6702,1032.4967
400.8427,1033.9583
401.0151,1046.3433
401.1875,1044.6233
401.36,1046.6617
401.5323,1046.095
401.7047,1030.685
401.877,1025.8833
402.0494,1023.445
402.2216,1036.1983
402.394,1046.8917
402.5662,1036.9417
402.7385,1034.5167
402.9107,1031.0067
403.0829,1035.27
403.2551,1033.3733
403.4272,1026.5133
403.5994,1027.9433
403.7715,1038.805
403.9436,1041.755
404.1156,1040.3283
