Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-04-07 01:36:00.581182
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,465.4333
218.2508,468.0567
218.442,470.5567
218.6332,473.5533
218.8244,475.91
219.0156,478.1567
219.2067,480.9033
219.3979,483.55
219.589,486.7367
219.7801,489.73
219.9712,492.4917
220.1623,495.29
220.3533,498.9833
220.5444,501.645
220.7354,505.595
220.9264,508.2967
221.1174,511.6633
221.3083,515.7817
221.4993,518.7367
221.6902,522.7517
221.8812,526.2833
222.0721,530.1733
222.263,534.655
222.4538,538.4933
222.6447,542.99
222.8355,547.2367
223.0264,550.7467
223.2172,555.5917
223.408,560.295
223.5987,565.2017
223.7895,569.2667
223.9802,574.145
224.1709,579.42
224.3616,583.7583
224.5524,588.9733
224.743,594.8483
224.9337,598.5267
225.1243,604.8733
225.315,609.9667
225.5056,614.8917
225.6962,621.035
225.8867,626.215
226.0773,632.795
226.2678,637.6483
226.4584,643.855
226.6489,650.1833
226.8394,655.3433
227.0298,661.2917
227.2203,667.3533
227.4108,674.705
227.6012,680.99
227.7916,686.4817
227.982,693.705
228.1723,700.5683
228.3627,707.1667
228.5531,713.23
228.7434,719.72
228.9337,726.3833
229.124,734.16
229.3143,740.395
229.5045,749.16
229.6948,755.9033
229.885,763.335
230.0752,771.5533
230.2654,778.435
230.4556,786.9817
230.6457,794.5433
230.8358,802.1617
231.026,809.2983
231.2161,817.0367
231.4062,824.4017
231.5963,831.9717
231.7863,839.785
231.9764,848.3667
232.1664,856.7033
232.3564,864.8567
232.5464,873.105
232.7364,882.78
232.9263,890.1033
233.1163,899.2817
233.3062,907.495
233.4961,917.9383
233.686,925.1783
233.8758,933.0567
234.0657,941.1333
234.2555,949.8933
234.4454,958.2633
234.6352,967.2933
234.825,976.0117
235.0147,984.1
235.2045,992.285
235.3942,1000.5767
235.5839,1008.75
235.7737,1017.7583
235.9633,1025.9133
236.153,1033.4283
236.3427,1043.9317
236.5323,1051.8583
236.7219,1060.275
236.9115,1066.4867
237.1011,1073.6233
237.2907,1082.2333
237.4803,1091.305
237.6698,1098.875
237.8593,1106.7683
238.0488,1115.5283
238.2383,1122.8183
238.4278,1130.8267
238.6172,1138.93
238.8066,1148.1933
238.9961,1155.67
239.1855,1163.585
239.3748,1171.715
239.5642,1179.195
239.7536,1187.1483
239.9429,1194.64
240.1322,1201.385
240.3215,1209.4033
240.5108,1215.9467
240.7001,1223.6517
240.8893,1230.875
241.0786,1237.475
241.2677,1244.6567
241.457,1252.8783
241.6461,1257.2983
241.8353,1263.2583
242.0244,1269.08
242.2136,1275.54
242.4027,1280.86
242.5918,1287.1283
242.7809,1293.015
242.9699,1294.435
243.159,1298.1117
243.348,1306.1817
243.537,1313.195
243.726,1321.0483
243.915,1325.04
244.1039,1329.6583
244.2929,1331.4817
244.4818,1333.2817
244.6707,1338.6033
244.8596,1347.0617
245.0485,1353.7883
245.2373,1359.08
245.4262,1365.6267
245.615,1371.0883
245.8038,1375.335
245.9926,1379.57
246.1814,1385.095
246.3701,1383.6533
246.5589,1384.095
246.7476,1389.6367
246.9363,1397.665
247.1249,1402.6833
247.3136,1407.9117
247.5023,1413.1417
247.6909,1419.0633
247.8795,1423.5833
248.0681,1428.9067
248.2567,1433.0267
248.4453,1436.87
248.6338,1441.2883
248.8224,1441.4183
249.0109,1439.3383
249.1994,1442.5217
249.3878,1449.5767
249.5763,1454.0117
249.7648,1459.315
249.9532,1464.0767
250.1416,1469.1117
250.33,1473.4367
250.5183,1479.8667
250.7067,1483.0533
250.8951,1484.9817
251.0834,1488.1233
251.2717,1490.98
251.46,1494.17
251.6483,1495.8583
251.8365,1496.9967
252.0247,1494.9333
252.213,1498.2483
252.4012,1502.7033
252.5894,1509.085
252.7775,1510.5467
252.9657,1513.075
253.1538,1517.945
253.3419,1520.3233
253.53,1522.2267
253.7181,1524.9433
253.9062,1527.2
254.0942,1529.255
254.2823,1530.09
254.4703,1531.1467
254.6583,1532.0017
254.8463,1534.6217
255.0342,1534.29
255.2222,1535.4967
255.4101,1532.9217
255.598,1532.5767
255.7859,1534.895
255.9738,1538.455
256.1616,1541.76
256.3495,1545.0533
256.5373,1547.46
256.7251,1552.3983
256.9129,1553.925
257.1006,1555.2933
257.2884,1557.6933
257.4761,1561.0383
257.6638,1562.455
257.8515,1561.4117
258.0392,1563.1833
258.2269,1563.5833
258.4146,1562.745
258.6022,1564.4417
258.7898,1562.7467
258.9774,1564.0983
259.165,1564.535
259.3525,1565.97
259.5401,1564.61
259.7276,1566.3917
259.9151,1567.58
260.1026,1568.3567
260.2901,1568.6267
260.4776,1570.6767
260.665,1573.7667
260.8524,1574.72
261.0398,1578.1133
261.2272,1577.745
261.4146,1577.2433
261.6019,1578.07
261.7893,1578.8217
261.9766,1579.3667
262.1639,1579.4267
262.3512,1577.3233
262.5384,1577.4033
262.7257,1576.015
262.9129,1575.45
263.1001,1574.5833
263.2873,1575.7933
263.4745,1575.48
263.6617,1571.1517
263.8488,1571.8083
264.0359,1572.0967
264.2231,1570.6867
264.4101,1570.6267
264.5972,1570.405
264.7842,1570.3483
264.9713,1570.7633
265.1583,1568.73
265.3453,1567.7567
265.5323,1568.455
265.7193,1566.7967
265.9062,1568.5433
266.0931,1566.7233
266.2801,1566.3167
266.4669,1566.11
266.6538,1565.9783
266.8407,1565.77
267.0276,1563.6517
267.2143,1562.3167
267.4012,1561.505
267.588,1557.2733
267.7747,1557.6033
267.9615,1556.4683
268.1482,1554.1867
268.3349,1553.5567
268.5217,1551.655
268.7083,1549.6833
268.895,1548.3883
269.0817,1547.9467
269.2682,1546.1233
269.4549,1542.7267
269.6415,1539.6317
269.8281,1537.5817
270.0146,1537.6233
270.2012,1537.2267
270.3877,1536.225
270.5742,1535.0333
270.7607,1533.23
270.9472,1532.2767
271.1336,1530.6
271.32,1528.2767
271.5065,1525.6517
271.6929,1525.0183
271.8792,1524.29
272.0656,1522.655
272.252,1521.59
272.4383,1520.8317
272.6246,1519.5683
272.8109,1518.0517
272.9972,1518.0533
273.1835,1518.3917
273.3697,1517.0083
273.5559,1516.7883
273.7421,1515.895
273.9283,1513.8033
274.1145,1511.965
274.3007,1511.74
274.4868,1511.4
274.6729,1511.4033
274.859,1510.575
275.0451,1509.32
275.2311,1505.0283
275.4172,1504.4583
275.6032,1504.31
275.7892,1504.5767
275.9752,1503.6067
276.1612,1502.815
276.3472,1502.155
276.5331,1499.2667
276.719,1498.815
276.9049,1498.0183
277.0908,1495.6583
277.2767,1493.7983
277.4625,1493.8267
277.6484,1492.2733
277.8342,1490.0783
278.02,1488.3967
278.2057,1489.3583
278.3915,1488.9033
278.5772,1487.695
278.763,1486.5567
278.9487,1486.245
279.1343,1486.4467
279.32,1485.19
279.5057,1482.5767
279.6913,1478.7333
279.877,1476.9033
280.0625,1475.535
280.2481,1474.0017
280.4337,1471.6883
280.6192,1471.495
280.8048,1471.5683
280.9903,1469.795
281.1758,1468.8367
281.3612,1465.2867
281.5467,1463.6783
281.7321,1464.2283
281.9175,1464.4167
282.1029,1463.055
282.2884,1461.7633
282.4737,1459.0733
282.6591,1457.795
282.8444,1456.495
283.0297,1455.86
283.215,1454.4567
283.4002,1453.6017
283.5855,1451.0283
283.7707,1447.9167
283.956,1445.68
284.1412,1444.305
284.3264,1444.6067
284.5115,1444.7867
284.6967,1444.1667
284.8818,1442.7333
285.0669,1440.47
285.252,1438.6267
285.4371,1438.7
285.6222,1436.35
285.8072,1435.2283
285.9922,1433.1633
286.1772,1432.485
286.3622,1433.07
286.5472,1430.6317
286.7321,1428.3117
286.9171,1428.485
287.102,1428.27
287.2869,1428.8667
287.4717,1430.035
287.6566,1429.2917
287.8415,1428.435
288.0263,1426.855
288.2111,1424.6
288.3959,1420.9533
288.5806,1420.7317
288.7654,1421.27
288.9501,1422.245
289.1348,1422.3117
289.3195,1421.4283
289.5042,1421.5617
289.6889,1422.51
289.8735,1418.9183
290.0581,1417.7533
290.2428,1415.465
290.4273,1414.4467
290.6119,1415.6583
290.7965,1414.365
290.981,1414.1367
291.1655,1413.5717
291.35,1410.1083
291.5345,1407.7433
291.719,1407.72
291.9034,1406.9117
292.0878,1408.8433
292.2722,1406.9817
292.4566,1406.355
292.641,1405.77
292.8253,1405.085
293.0096,1403.8617
293.194,1403.765
293.3783,1403.385
293.5626,1403.8167
293.7468,1403.1017
293.9311,1404.0733
294.1153,1400.4583
294.2995,1397.4817
294.4837,1394.315
294.6678,1392.9017
294.852,1390.7033
295.0361,1391.8533
295.2202,1391.04
295.4043,1392.0483
295.5884,1391.2883
295.7725,1390.8567
295.9565,1389.1533
296.1405,1386.3883
296.3246,1385.535
296.5085,1386.2033
296.6925,1387.2917
296.8764,1387.47
297.0603,1384.665
297.2443,1384.19
297.4282,1382.595
297.612,1380.4933
297.7959,1378.3933
297.9797,1377.3667
298.1635,1375.7717
298.3474,1376.4367
298.5311,1377.8033
298.7149,1376.02
298.8987,1373.0467
299.0823,1371.74
299.2661,1369.075
299.4498,1365.5267
299.6334,1365.45
299.8171,1365.86
300.0007,1364.8717
300.1843,1365.1583
300.368,1363.415
300.5515,1362.9183
300.7351,1361.6267
300.9186,1360.6867
301.1021,1359.3467
301.2857,1358.52
301.4691,1357.9083
301.6526,1358.2417
301.8361,1356.635
302.0195,1355.7617
302.2029,1355.1467
302.3863,1354.23
302.5697,1352.63
302.753,1352.105
302.9364,1353.4233
303.1197,1354.3083
303.303,1353.6767
303.4863,1351.1033
303.6696,1348.0633
303.8528,1346.1283
304.036,1344.58
304.2192,1345.0483
304.4024,1344.4733
304.5856,1341.78
304.7688,1342.1283
304.9519,1341.8567
305.135,1340.9667
305.3181,1339.74
305.5012,1338.585
305.6842,1338.7883
305.8673,1337.9883
306.0504,1336.3283
306.2333,1333.375
306.4163,1332.8967
306.5993,1332.2367
306.7822,1331.085
306.9652,1331.185
307.1481,1330.585
307.331,1328.6467
307.5139,1326.8117
307.6967,1325.3317
307.8796,1324.3583
308.0624,1323.1467
308.2452,1321.71
308.428,1319.8233
308.6107,1320.3117
308.7935,1319.12
308.9762,1319.2017
309.1589,1316.91
309.3416,1316.0317
309.5243,1315.1067
309.7069,1314.385
309.8896,1312.3683
310.0721,1311.1017
310.2548,1310.0333
310.4373,1310.3033
310.6199,1310.1783
310.8024,1309.4233
310.985,1307.5933
311.1674,1306.1867
311.3499,1304.6383
311.5324,1303.7617
311.7148,1304.7683
311.8973,1303.55
312.0797,1303.1083
312.2621,1302.49
312.4445,1301.4033
312.6268,1299.3517
312.8091,1298.8733
312.9915,1297.6067
313.1738,1297.0717
313.356,1293.5067
313.5383,1291.685
313.7206,1291.7917
313.9027,1289.54
314.085,1289.66
314.2672,1288.4567
314.4493,1289.3167
314.6314,1288.6467
314.8136,1288.5733
314.9957,1287.0833
315.1778,1285.03
315.3598,1284.1317
315.5419,1284.605
315.724,1284.115
315.9059,1283.3267
316.088,1283.145
316.2699,1282.525
316.4519,1281.9567
316.6338,1279.9567
316.8157,1277.2417
316.9977,1276.2183
317.1795,1276.785
317.3614,1277.045
317.5432,1277.1467
317.7251,1275.0267
317.9069,1273.5283
318.0887,1272.1183
318.2704,1270.63
318.4522,1270.0733
318.6339,1270.1833
318.8156,1272.2533
318.9973,1270.0433
319.179,1271.895
319.3607,1271.3967
319.5423,1272.4567
319.7239,1271.3317
319.9055,1270.2733
320.0871,1269.1717
320.2687,1268.1783
320.4502,1267.4167
320.6317,1265.7583
320.8132,1265.9383
320.9947,1266.3083
321.1761,1266.6617
321.3576,1266.195
321.5391,1266.2817
321.7205,1265.1067
321.9019,1263.3533
322.0832,1261.485
322.2646,1260.365
322.4459,1259.9433
322.6272,1258.5967
322.8085,1257.5567
322.9898,1257.6617
323.1711,1255.8117
323.3523,1254.8167
323.5335,1254.67
323.7147,1255.635
323.8959,1257.57
324.0771,1256.9533
324.2582,1256.395
324.4393,1255.65
324.6204,1255.6867
324.8015,1256.0167
324.9826,1256.92
325.1637,1257.8367
325.3447,1258.275
325.5257,1257.855
325.7067,1257.6617
325.8877,1254.6917
326.0686,1251.48
326.2496,1251.2167
326.4305,1249.7017
326.6114,1249.295
326.7922,1249.6183
326.9731,1250.5517
327.1539,1250.0583
327.3347,1249.3083
327.5155,1248.785
327.6963,1250.0167
327.8771,1250.36
328.0578,1247.6
328.2385,1245.5917
328.4193,1244.41
328.5999,1243.9867
328.7806,1242.6783
328.9613,1244.0717
329.1419,1242.91
329.3225,1242.9133
329.5031,1242.245
329.6837,1240.4367
329.8642,1239.3783
330.0447,1239.34
330.2252,1238.3733
330.4057,1236.84
330.5862,1237.275
330.7667,1237.425
330.9471,1238.8533
331.1275,1237.445
331.3079,1235.2783
331.4883,1234.23
331.6687,1234.6767
331.849,1234.1933
332.0293,1232.3167
332.2096,1230.7367
332.3899,1232.14
332.5702,1232.2283
332.7504,1233.7233
332.9306,1233.2733
333.1108,1231.8133
333.291,1229.0267
333.4712,1229.59
333.6514,1230.3833
333.8315,1229.4983
334.0116,1228.5817
334.1917,1229.555
334.3717,1228.8467
334.5518,1229.285
334.7318,1229.1433
334.9119,1227.335
335.0918,1227.855
335.2718,1227.3567
335.4518,1228.4467
335.6317,1227.315
335.8116,1227.285
335.9915,1227.0233
336.1714,1223.4783
336.3513,1223.9167
336.5311,1224.6567
336.7109,1224.0333
336.8907,1223.9267
337.0705,1221.0217
337.2502,1218.1733
337.43,1218.0283
337.6097,1215.8267
337.7894,1214.7967
337.9691,1214.9483
338.1488,1215.7717
338.3284,1216.4683
338.508,1217.055
338.6877,1217.035
338.8672,1216.8617
339.0468,1214.7283
339.2263,1212.8367
339.4059,1213.8333
339.5854,1215.0733
339.7649,1213.9267
339.9443,1213.2617
340.1238,1213.5517
340.3032,1214.5033
340.4826,1214.2217
340.662,1211.7017
340.8414,1209.3783
341.0207,1209.5383
341.2001,1210.7933
341.3794,1210.5833
341.5587,1213.0433
341.738,1211.1883
341.9172,1209.4217
342.0965,1208.3133
342.2757,1205.2867
342.4549,1202.775
342.6341,1203.025
342.8132,1203.1083
342.9923,1205.11
343.1715,1207.61
343.3506,1207.695
343.5296,1203.3933
343.7087,1201.3217
343.8878,1200.2567
344.0668,1200.4
344.2458,1199.4117
344.4248,1198.06
344.6037,1197.6267
344.7827,1197.0717
344.9616,1196.1433
345.1405,1196.2717
345.3194,1196.9567
345.4982,1194.2083
345.6771,1193.3767
345.8559,1194.0867
346.0347,1193.5883
346.2135,1191.5933
346.3923,1192.8133
346.571,1192.2017
346.7498,1190.1717
346.9285,1190.7617
347.1071,1189.3233
347.2859,1187.1367
347.4645,1188.3
347.6431,1189.7783
347.8217,1191.92
348.0003,1190.825
348.1789,1187.7483
348.3574,1184.35
348.5359,1181.8417
348.7145,1180.5933
348.893,1181.1783
349.0714,1180.6717
349.2499,1179.695
349.4283,1175.7317
349.6068,1174.4733
349.7852,1173.3917
349.9635,1173.735
350.1419,1173.2217
350.3202,1172.1
350.4985,1170.05
350.6768,1168.4517
350.8551,1167.8967
351.0334,1167.1017
351.2116,1165.405
351.3898,1164.965
351.568,1164.59
351.7462,1165.1033
351.9243,1163.3033
352.1025,1162.2867
352.2806,1161.205
352.4587,1160.865
352.6368,1159.7683
352.8148,1157.0033
352.9929,1155.4917
353.1709,1155.52
353.3489,1154.8883
353.5268,1153.5283
353.7048,1152.1967
353.8828,1151.7283
354.0607,1149.1433
354.2386,1149.8883
354.4165,1148.47
354.5943,1146.475
354.7722,1146.3067
354.95,1148.245
355.1278,1147.1283
355.3056,1144.775
355.4833,1141.9233
355.6611,1139.3717
355.8388,1137.62
356.0165,1136.4817
356.1942,1137.2283
356.3719,1138.73
356.5495,1137.0933
356.7271,1137.1183
356.9047,1135.5367
357.0823,1135.5433
357.2599,1135.3133
357.4374,1134.15
357.6149,1132.3367
357.7924,1129.34
357.9699,1129.2233
358.1474,1127.8967
358.3248,1125.2833
358.5023,1124.385
358.6797,1122.3417
358.8571,1121.355
359.0344,1119.9
359.2118,1117.5983
359.3891,1116.0683
359.5664,1115.2433
359.7437,1114.5533
359.9209,1111.7767
360.0982,1108.7133
360.2754,1108.27
360.4526,1108.4583
360.6298,1109.31
360.807,1108.4067
360.9841,1106.94
361.1613,1105.2583
361.3383,1105.0733
361.5154,1105.5433
361.6925,1104.0633
361.8695,1102.4033
362.0466,1101.0133
362.2236,1099.5317
362.4005,1099.18
362.5775,1097.7633
362.7545,1093.4767
362.9314,1092.9533
363.1083,1093.7217
363.2852,1093.4183
363.462,1091.22
363.6389,1090.6033
363.8157,1089.765
363.9925,1090.9933
364.1693,1086.92
364.346,1084.64
364.5228,1084.4083
364.6996,1085.2033
364.8762,1086.4367
365.0529,1086.0783
365.2296,1083.99
365.4062,1084.0983
365.5829,1082.055
365.7595,1081.0167
365.9361,1081.7417
366.1126,1081.65
366.2892,1084.54
366.4657,1092.9733
366.6422,1098.7717
366.8186,1097.8767
366.9951,1099.565
367.1716,1093.505
367.348,1092.1033
367.5244,1096.41
367.7008,1099.6967
367.8772,1097.3083
368.0535,1085.9483
368.2298,1088.71
368.4061,1089.9333
368.5824,1086.0467
368.7586,1092.7117
368.9349,1091.6733
369.1111,1085.04
369.2873,1079.385
369.4635,1083.405
369.6396,1083.3183
369.8158,1075.5283
369.9919,1072.3233
370.168,1072.6133
370.3441,1073.4117
370.5202,1069.0867
370.6962,1065.3683
370.8722,1062.7567
371.0482,1062.6617
371.2242,1064.8017
371.4002,1069.2667
371.5761,1070.0633
371.752,1065.9317
371.9279,1067.1367
372.1038,1068.0783
372.2796,1063.145
372.4555,1064.06
372.6313,1064.1583
372.8071,1061.8283
372.9829,1059.7483
373.1586,1061.4867
373.3344,1062.4933
373.5101,1059.8983
373.6858,1060.27
373.8615,1059.295
374.0371,1059.3583
374.2127,1064.6867
374.3884,1064.2133
374.564,1060.3783
374.7395,1060.3583
374.9151,1063.8583
375.0906,1074.5517
375.2661,1075.5733
375.4416,1070.3433
375.6171,1074.3267
375.7925,1080.2467
375.968,1080.54
376.1434,1071.7233
376.3188,1067.04
376.4941,1067.53
376.6695,1071.9
376.8448,1075.4383
377.0201,1075.68
377.1954,1072.515
377.3707,1077.5033
377.5459,1079.2283
377.7212,1087.72
377.8964,1104.1217
378.0715,1104.285
378.2467,1092.24
378.4218,1100.3433
378.597,1089.1133
378.7721,1086.8233
378.9472,1088.41
379.1222,1093.1617
379.2973,1110.895
379.4723,1130.36
379.6473,1130.19
379.8223,1105.3583
379.9972,1090.9933
380.1722,1085.7317
380.3471,1086.3767
380.522,1089.1117
380.6969,1091.4417
380.8717,1103.4983
381.0466,1093.3
381.2214,1085.8967
381.3962,1080.645
381.571,1074.735
381.7457,1073.515
381.9204,1080.1083
382.0952,1076.5783
382.2699,1088.8983
382.4445,1102.255
382.6192,1105.2533
382.7938,1121.26
382.9685,1126.17
383.1431,1105.915
383.3176,1086.0533
383.4922,1081.795
383.6667,1084.9467
383.8412,1081.4667
384.0157,1077.16
384.1902,1082.4017
384.3646,1089.2517
384.5391,1085.1417
384.7134,1085.11
384.8878,1093.775
385.0622,1108.1517
385.2365,1097.4417
385.4109,1077.8117
385.5852,1075.2983
385.7594,1078.0967
385.9337,1083.6767
386.1079,1089.0083
386.2822,1098.8633
386.4564,1099.0567
386.6306,1087.09
386.8047,1094.9633
386.9789,1100.8183
387.153,1106.3667
387.3271,1126.0783
387.5012,1122.695
387.6752,1136.93
387.8492,1149.3883
388.0233,1134.2733
388.1972,1127.0383
388.3712,1130.5583
388.5452,1131.56
388.7191,1138.815
388.893,1156.725
389.0669,1148.2217
389.2408,1112.4783
389.4146,1085.6433
389.5884,1073.1167
389.7623,1066.105
389.9361,1069.3783
390.1098,1076.645
390.2835,1082.1667
390.4573,1078.375
390.631,1078.62
390.8047,1091.64
390.9784,1097.09
391.152,1089.5233
391.3256,1096.4767
391.4992,1100.2667
391.6728,1089.1917
391.8464,1097.49
392.0199,1117.1967
392.1934,1113.9733
392.3669,1126.055
392.5403,1133.4817
392.7138,1142.315
392.8873,1157.235
393.0607,1180.3217
393.2341,1189.7967
393.4074,1184.1817
393.5808,1145.47
393.7542,1129.7683
393.9274,1133.9483
394.1007,1125.6633
394.274,1132.5333
394.4472,1121.205
394.6205,1130.07
394.7937,1153.5
394.9668,1164.3617
395.14,1141.8433
395.3131,1120.2267
395.4863,1105.4517
395.6594,1112.0
395.8325,1100.7917
396.0055,1100.9417
396.1786,1103.6
396.3516,1107.9467
396.5246,1104.2967
396.6975,1097.0617
396.8705,1108.0917
397.0434,1128.84
397.2163,1102.9467
397.3892,1101.4067
397.5621,1118.475
397.735,1134.0367
397.9077,1156.9317
398.0806,1151.1417
398.2534,1134.29
398.4261,1144.895
398.5989,1163.9467
398.7716,1192.275
398.9443,1172.0017
399.117,1148.1733
399.2896,1133.9
399.4623,1132.715
399.6349,1131.3833
399.8075,1115.3717
399.9801,1105.3667
400.1526,1106.4117
400.3252,1079.5433
400.4977,1067.1433
400.6702,1065.4633
400.8427,1067.1317
401.0151,1081.2417
401.1875,1078.825
401.36,1080.6883
401.5323,1080.6717
401.7047,1063.5583
401.877,1058.9317
402.0494,1055.7517
402.2216,1069.3567
402.394,1081.7083
402.5662,1070.66
402.7385,1069.1983
402.9107,1065.145
403.0829,1068.5467
403.2551,1068.0333
403.4272,1060.485
403.5994,1060.7383
403.7715,1072.2117
403.9436,1076.8983
404.1156,1075.0417
