Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-04-07 15:11:38.071477
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,457.505
218.2508,460.14
218.442,462.4683
218.6332,464.9867
218.8244,467.13
219.0156,468.9517
219.2067,471.495
219.3979,473.89
219.589,476.3
219.7801,479.4267
219.9712,481.4383
220.1623,483.7517
220.3533,487.1483
220.5444,489.7733
220.7354,493.215
220.9264,495.6283
221.1174,498.63
221.3083,502.425
221.4993,504.8533
221.6902,508.16
221.8812,511.6367
222.0721,514.585
222.263,518.7467
222.4538,521.9383
222.6447,525.6083
222.8355,529.5167
223.0264,532.4867
223.2172,536.5567
223.408,541.0433
223.5987,544.89
223.7895,548.44
223.9802,552.805
224.1709,557.6133
224.3616,561.5483
224.5524,565.1617
224.743,570.8167
224.9337,573.985
225.1243,579.3717
225.315,584.1217
225.5056,588.4667
225.6962,593.1633
225.8867,598.4833
226.0773,603.44
226.2678,607.53
226.4584,612.5933
226.6489,618.0533
226.8394,623.2733
227.0298,627.63
227.2203,633.22
227.4108,639.425
227.6012,643.9667
227.7916,649.3533
227.982,655.2733
228.1723,661.0467
228.3627,667.21
228.5531,672.1667
228.7434,677.5867
228.9337,683.105
229.124,689.3467
229.3143,695.4383
229.5045,702.035
229.6948,708.485
229.885,714.96
230.0752,721.4683
230.2654,727.9033
230.4556,734.6917
230.6457,741.1117
230.8358,747.3133
231.026,753.555
231.2161,760.3567
231.4062,765.7867
231.5963,772.9833
231.7863,779.9733
231.9764,785.715
232.1664,793.3833
232.3564,800.1017
232.5464,807.19
232.7364,815.5217
232.9263,820.815
233.1163,829.0167
233.3062,836.2067
233.4961,844.88
233.686,851.2633
233.8758,857.74
234.0657,864.795
234.2555,872.34
234.4454,878.2733
234.6352,886.485
234.825,893.6017
235.0147,900.0833
235.2045,907.2833
235.3942,913.8033
235.5839,921.2467
235.7737,927.7167
235.9633,934.6267
236.153,942.2067
236.3427,949.5833
236.5323,957.6683
236.7219,964.055
236.9115,968.7533
237.1011,975.9033
237.2907,982.41
237.4803,990.3183
237.6698,996.34
237.8593,1002.7617
238.0488,1009.8617
238.2383,1016.6517
238.4278,1022.8817
238.6172,1030.265
238.8066,1036.4083
238.9961,1043.8267
239.1855,1050.8167
239.3748,1056.8017
239.5642,1064.1083
239.7536,1070.1633
239.9429,1075.91
240.1322,1082.7317
240.3215,1088.05
240.5108,1094.5317
240.7001,1100.9083
240.8893,1106.635
241.0786,1113.135
241.2677,1117.8733
241.457,1125.275
241.6461,1129.1583
241.8353,1133.3767
242.0244,1139.4767
242.2136,1143.7583
242.4027,1148.9017
242.5918,1153.5867
242.7809,1158.115
242.9699,1159.5667
243.159,1162.3117
243.348,1169.85
243.537,1175.6333
243.726,1181.2933
243.915,1185.5133
244.1039,1188.675
244.2929,1189.695
244.4818,1192.4583
244.6707,1196.6617
244.8596,1203.4817
245.0485,1209.18
245.2373,1213.3017
245.4262,1218.8
245.615,1222.5733
245.8038,1225.8467
245.9926,1230.3667
246.1814,1233.8967
246.3701,1233.4267
246.5589,1234.1333
246.7476,1238.25
246.9363,1245.8933
247.1249,1249.245
247.3136,1253.465
247.5023,1258.1233
247.6909,1262.4667
247.8795,1266.4667
248.0681,1270.7683
248.2567,1273.9867
248.4453,1277.6733
248.6338,1280.8517
248.8224,1280.6133
249.0109,1278.2667
249.1994,1282.16
249.3878,1287.49
249.5763,1291.395
249.7648,1295.1333
249.9532,1299.3517
250.1416,1303.115
250.33,1307.3667
250.5183,1312.4017
250.7067,1314.8317
250.8951,1316.8383
251.0834,1319.0217
251.2717,1321.4817
251.46,1323.0533
251.6483,1324.9967
251.8365,1325.8633
252.0247,1323.7033
252.213,1326.88
252.4012,1329.7617
252.5894,1334.965
252.7775,1337.3533
252.9657,1338.7833
253.1538,1342.3833
253.3419,1344.3617
253.53,1345.3117
253.7181,1347.2983
253.9062,1348.8617
254.0942,1350.925
254.2823,1351.3733
254.4703,1352.07
254.6583,1353.4033
254.8463,1354.24
255.0342,1353.1833
255.2222,1354.8883
255.4101,1352.57
255.598,1350.8483
255.7859,1353.5683
255.9738,1356.5317
256.1616,1358.8983
256.3495,1361.9933
256.5373,1364.3217
256.7251,1367.96
256.9129,1368.7133
257.1006,1368.945
257.2884,1371.9617
257.4761,1373.8267
257.6638,1374.405
257.8515,1374.4817
258.0392,1374.9667
258.2269,1375.005
258.4146,1374.045
258.6022,1374.6017
258.7898,1374.145
258.9774,1373.9667
259.165,1374.3583
259.3525,1375.5483
259.5401,1373.8733
259.7276,1375.225
259.9151,1376.0417
260.1026,1376.2917
260.2901,1377.145
260.4776,1377.5667
260.665,1380.6583
260.8524,1381.3283
261.0398,1382.8817
261.2272,1382.915
261.4146,1382.065
261.6019,1381.835
261.7893,1381.7583
261.9766,1383.1367
262.1639,1382.7517
262.3512,1380.075
262.5384,1379.88
262.7257,1379.2917
262.9129,1378.415
263.1001,1377.1617
263.2873,1377.9883
263.4745,1378.0517
263.6617,1373.9767
263.8488,1373.9983
264.0359,1373.285
264.2231,1372.2983
264.4101,1372.6733
264.5972,1372.1633
264.7842,1371.0083
264.9713,1371.7033
265.1583,1368.8083
265.3453,1368.4767
265.5323,1368.0967
265.7193,1367.215
265.9062,1368.4117
266.0931,1366.8433
266.2801,1365.3683
266.4669,1365.4917
266.6538,1364.5817
266.8407,1364.6183
267.0276,1362.83
267.2143,1360.725
267.4012,1360.1317
267.588,1356.2767
267.7747,1355.69
267.9615,1354.915
268.1482,1352.695
268.3349,1351.8233
268.5217,1350.4283
268.7083,1348.0083
268.895,1347.81
269.0817,1346.6183
269.2682,1344.4283
269.4549,1342.795
269.6415,1338.5833
269.8281,1337.375
270.0146,1335.975
270.2012,1336.3617
270.3877,1335.3817
270.5742,1333.7017
270.7607,1332.6317
270.9472,1331.2017
271.1336,1329.085
271.32,1327.2717
271.5065,1324.335
271.6929,1323.9483
271.8792,1323.0933
272.0656,1321.4217
272.252,1321.47
272.4383,1319.9267
272.6246,1318.5217
272.8109,1317.2983
272.9972,1317.3367
273.1835,1317.2983
273.3697,1316.2817
273.5559,1315.0717
273.7421,1313.43
273.9283,1312.1083
274.1145,1310.795
274.3007,1309.885
274.4868,1309.0483
274.6729,1309.2517
274.859,1308.8383
275.0451,1307.1717
275.2311,1303.4383
275.4172,1302.11
275.6032,1302.19
275.7892,1302.0867
275.9752,1301.4683
276.1612,1300.83
276.3472,1299.16
276.5331,1298.0133
276.719,1297.405
276.9049,1295.0033
277.0908,1293.9367
277.2767,1291.8083
277.4625,1291.605
277.6484,1290.115
277.8342,1288.1367
278.02,1287.43
278.2057,1287.5583
278.3915,1286.875
278.5772,1286.5333
278.763,1284.3333
278.9487,1284.295
279.1343,1285.1733
279.32,1282.1417
279.5057,1281.29
279.6913,1277.7133
279.877,1276.5367
280.0625,1275.495
280.2481,1272.805
280.4337,1271.7433
280.6192,1271.4683
280.8048,1271.0017
280.9903,1270.285
281.1758,1267.9717
281.3612,1265.7633
281.5467,1264.7633
281.7321,1264.765
281.9175,1264.365
282.1029,1262.7683
282.2884,1262.7067
282.4737,1260.64
282.6591,1258.8583
282.8444,1258.2733
283.0297,1257.9383
283.215,1255.7667
283.4002,1255.3917
283.5855,1252.875
283.7707,1250.145
283.956,1248.4933
284.1412,1247.1117
284.3264,1247.34
284.5115,1247.2917
284.6967,1247.0167
284.8818,1245.7783
285.0669,1243.3483
285.252,1242.925
285.4371,1242.0583
285.6222,1240.1567
285.8072,1239.2667
285.9922,1237.2883
286.1772,1237.6233
286.3622,1237.465
286.5472,1235.7617
286.7321,1233.735
286.9171,1233.4233
287.102,1232.81
287.2869,1233.585
287.4717,1233.8683
287.6566,1234.255
287.8415,1232.985
288.0263,1232.4133
288.2111,1230.1267
288.3959,1227.6533
288.5806,1227.6567
288.7654,1227.8833
288.9501,1227.7867
289.1348,1228.5417
289.3195,1227.4967
289.5042,1228.1983
289.6889,1228.46
289.8735,1225.4767
290.0581,1224.8983
290.2428,1222.8867
290.4273,1222.4417
290.6119,1223.3617
290.7965,1221.3267
290.981,1221.5633
291.1655,1221.6483
291.35,1218.6667
291.5345,1217.4
291.719,1216.4883
291.9034,1216.1833
292.0878,1218.51
292.2722,1216.54
292.4566,1216.2233
292.641,1215.88
292.8253,1214.9617
293.0096,1214.16
293.194,1213.6583
293.3783,1213.6583
293.5626,1214.3417
293.7468,1213.5383
293.9311,1214.8083
294.1153,1212.1433
294.2995,1209.8367
294.4837,1207.75
294.6678,1206.3017
294.852,1205.0833
295.0361,1205.9633
295.2202,1205.1533
295.4043,1205.63
295.5884,1205.2733
295.7725,1205.5
295.9565,1204.935
296.1405,1201.9867
296.3246,1201.8167
296.5085,1201.9433
296.6925,1203.5567
296.8764,1203.8283
297.0603,1202.0983
297.2443,1201.4083
297.4282,1200.6133
297.612,1200.0933
297.7959,1198.2783
297.9797,1197.725
298.1635,1197.6
298.3474,1199.0567
298.5311,1199.8483
298.7149,1198.6017
298.8987,1196.3217
299.0823,1195.3217
299.2661,1193.9217
299.4498,1190.7533
299.6334,1191.3117
299.8171,1190.6717
300.0007,1190.2617
300.1843,1190.5183
300.368,1188.85
300.5515,1188.7467
300.7351,1188.1333
300.9186,1187.6383
301.1021,1187.2383
301.2857,1186.1117
301.4691,1185.2467
301.6526,1186.5283
301.8361,1184.2983
302.0195,1183.4917
302.2029,1183.665
302.3863,1183.7533
302.5697,1183.09
302.753,1182.8333
302.9364,1183.7467
303.1197,1184.5183
303.303,1184.2583
303.4863,1183.5333
303.6696,1180.3767
303.8528,1179.485
304.036,1178.8083
304.2192,1178.605
304.4024,1179.4967
304.5856,1177.7683
304.7688,1176.7317
304.9519,1178.46
305.135,1177.8767
305.3181,1177.5117
305.5012,1176.5817
305.6842,1175.8783
305.8673,1175.1383
306.0504,1175.1
306.2333,1173.1617
306.4163,1172.655
306.5993,1172.3467
306.7822,1172.1317
306.9652,1172.82
307.1481,1173.0317
307.331,1172.45
307.5139,1171.2667
307.6967,1170.41
307.8796,1170.9983
308.0624,1169.3133
308.2452,1168.2717
308.428,1167.5367
308.6107,1168.3917
308.7935,1168.0067
308.9762,1166.97
309.1589,1165.4283
309.3416,1164.03
309.5243,1165.1333
309.7069,1165.5583
309.8896,1163.4217
310.0721,1161.885
310.2548,1162.6167
310.4373,1165.46
310.6199,1168.3283
310.8024,1168.1267
310.985,1168.04
311.1674,1166.81
311.3499,1165.5567
311.5324,1165.5867
311.7148,1166.3517
311.8973,1164.1067
312.0797,1165.5433
312.2621,1165.1517
312.4445,1167.225
312.6268,1165.55
312.8091,1165.97
312.9915,1166.1417
313.1738,1164.3167
313.356,1161.285
313.5383,1160.995
313.7206,1161.7333
313.9027,1162.9333
314.085,1163.7033
314.2672,1160.8417
314.4493,1158.22
314.6314,1158.57
314.8136,1162.0583
314.9957,1162.4367
315.1778,1161.1017
315.3598,1160.5333
315.5419,1158.63
315.724,1155.0683
315.9059,1153.525
316.088,1153.5317
316.2699,1158.2217
316.4519,1159.5233
316.6338,1160.6067
316.8157,1160.1367
316.9977,1160.23
317.1795,1165.1567
317.3614,1165.0
317.5432,1164.65
317.7251,1162.49
317.9069,1155.2967
318.0887,1152.6583
318.2704,1152.525
318.4522,1155.0933
318.6339,1159.4867
318.8156,1163.7683
318.9973,1165.4283
319.179,1160.9033
319.3607,1157.5433
319.5423,1160.1833
319.7239,1162.56
319.9055,1164.4883
320.0871,1163.94
320.2687,1165.8667
320.4502,1169.095
320.6317,1169.1633
320.8132,1167.9583
320.9947,1164.6933
321.1761,1161.005
321.3576,1159.3933
321.5391,1162.495
321.7205,1163.9717
321.9019,1166.5433
322.0832,1164.8433
322.2646,1161.1117
322.4459,1161.0933
322.6272,1156.875
322.8085,1153.795
322.9898,1154.3533
323.1711,1158.095
323.3523,1159.5017
323.5335,1158.5383
323.7147,1162.3
323.8959,1167.5167
324.0771,1170.16
324.2582,1170.2833
324.4393,1169.9133
324.6204,1170.6867
324.8015,1167.67
324.9826,1167.1217
325.1637,1169.8733
325.3447,1173.0433
325.5257,1177.8267
325.7067,1182.505
325.8877,1182.8483
326.0686,1181.57
326.2496,1181.93
326.4305,1177.5117
326.6114,1179.3167
326.7922,1182.8783
326.9731,1182.045
327.1539,1178.7383
327.3347,1179.4217
327.5155,1179.91
327.6963,1178.9333
327.8771,1176.4683
328.0578,1174.0383
328.2385,1172.06
328.4193,1173.77
328.5999,1170.12
328.7806,1168.53
328.9613,1178.4933
329.1419,1182.925
329.3225,1187.0517
329.5031,1188.7633
329.6837,1187.8383
329.8642,1187.3583
330.0447,1189.4883
330.2252,1183.5533
330.4057,1177.83
330.5862,1172.68
330.7667,1172.5983
330.9471,1178.3983
331.1275,1176.7067
331.3079,1173.04
331.4883,1169.845
331.6687,1173.82
331.849,1177.2717
332.0293,1175.2283
332.2096,1170.225
332.3899,1169.7933
332.5702,1175.4833
332.7504,1176.3033
332.9306,1173.2233
333.1108,1173.0533
333.291,1173.065
333.4712,1169.1383
333.6514,1163.84
333.8315,1166.0
334.0116,1167.82
334.1917,1171.0667
334.3717,1173.8967
334.5518,1177.8417
334.7318,1176.1317
334.9119,1166.985
335.0918,1170.8433
335.2718,1176.365
335.4518,1179.21
335.6317,1180.03
335.8116,1171.39
335.9915,1155.9333
336.1714,1150.4867
336.3513,1161.73
336.5311,1169.8333
336.7109,1165.5567
336.8907,1158.15
337.0705,1152.8183
337.2502,1150.1083
337.43,1157.4617
337.6097,1165.5067
337.7894,1165.0567
337.9691,1156.3933
338.1488,1156.6733
338.3284,1162.3167
338.508,1166.995
338.6877,1168.9383
338.8672,1169.2883
339.0468,1166.365
339.2263,1158.1383
339.4059,1157.5917
339.5854,1164.8817
339.7649,1170.51
339.9443,1174.29
340.1238,1175.2867
340.3032,1172.48
340.4826,1168.9783
340.662,1164.4883
340.8414,1160.785
341.0207,1162.1083
341.2001,1165.76
341.3794,1157.7017
341.5587,1158.9017
341.738,1163.4517
341.9172,1168.5667
342.0965,1170.1833
342.2757,1161.4267
342.4549,1156.8367
342.6341,1159.9167
342.8132,1160.305
342.9923,1169.94
343.1715,1168.8117
343.3506,1162.73
343.5296,1162.965
343.7087,1158.1767
343.8878,1152.4417
344.0668,1139.7267
344.2458,1134.9133
344.4248,1137.29
344.6037,1141.7867
344.7827,1147.79
344.9616,1153.9383
345.1405,1156.9117
345.3194,1154.885
345.4982,1156.685
345.6771,1153.3683
345.8559,1149.1617
346.0347,1142.4783
346.2135,1142.8317
346.3923,1151.7833
346.571,1149.6967
346.7498,1151.3767
346.9285,1154.93
347.1071,1154.47
347.2859,1147.1133
347.4645,1140.2517
347.6431,1137.7767
347.8217,1146.3183
348.0003,1151.535
348.1789,1149.1067
348.3574,1142.015
348.5359,1141.7683
348.7145,1145.715
348.893,1140.8217
349.0714,1134.735
349.2499,1133.7217
349.4283,1134.3617
349.6068,1131.4567
349.7852,1130.3883
349.9635,1142.4483
350.1419,1146.1133
350.3202,1148.82
350.4985,1146.0933
350.6768,1141.3917
350.8551,1141.555
351.0334,1135.5267
351.2116,1130.5467
351.3898,1125.8033
351.568,1128.48
351.7462,1139.565
351.9243,1138.9917
352.1025,1130.8667
352.2806,1124.7833
352.4587,1116.215
352.6368,1113.7067
352.8148,1121.6767
352.9929,1127.38
353.1709,1127.7517
353.3489,1128.0383
353.5268,1130.24
353.7048,1129.0433
353.8828,1131.7533
354.0607,1129.505
354.2386,1127.41
354.4165,1129.5567
354.5943,1129.375
354.7722,1127.315
354.95,1130.075
355.1278,1129.2067
355.3056,1121.355
355.4833,1115.5833
355.6611,1115.7133
355.8388,1112.38
356.0165,1113.3117
356.1942,1116.6083
356.3719,1118.0267
356.5495,1101.8017
356.7271,1099.0733
356.9047,1095.6667
357.0823,1091.0817
357.2599,1097.555
357.4374,1101.0317
357.6149,1102.835
357.7924,1098.8167
357.9699,1088.365
358.1474,1077.6917
358.3248,1078.7517
358.5023,1074.9767
358.6797,1072.2333
358.8571,1078.3683
359.0344,1086.28
359.2118,1095.1
359.3891,1093.85
359.5664,1098.7383
359.7437,1102.4017
359.9209,1100.4217
360.0982,1099.6
360.2754,1089.2417
360.4526,1083.9
360.6298,1082.4417
360.807,1077.2333
360.9841,1071.5583
361.1613,1077.0033
361.3383,1079.585
361.5154,1084.9783
361.6925,1081.5267
361.8695,1066.7483
362.0466,1067.3917
362.2236,1075.5
362.4005,1081.145
362.5775,1087.8583
362.7545,1089.6617
362.9314,1085.8433
363.1083,1068.8617
363.2852,1065.1067
363.462,1066.3983
363.6389,1071.0167
363.8157,1076.6117
363.9925,1084.3433
364.1693,1079.5133
364.346,1072.4217
364.5228,1066.3667
364.6996,1063.7033
364.8762,1062.0933
365.0529,1067.5067
365.2296,1074.4767
365.4062,1080.7167
365.5829,1081.5167
365.7595,1083.2033
365.9361,1086.4967
366.1126,1087.0533
366.2892,1086.4833
366.4657,1090.7817
366.6422,1096.925
366.8186,1094.1433
366.9951,1092.625
367.1716,1092.7717
367.348,1093.6983
367.5244,1098.905
367.7008,1096.53
367.8772,1088.2267
368.0535,1075.5
368.2298,1080.7833
368.4061,1085.6033
368.5824,1077.4717
368.7586,1079.065
368.9349,1082.83
369.1111,1087.765
369.2873,1086.0917
369.4635,1086.4833
369.6396,1085.985
369.8158,1082.87
369.9919,1085.9
370.168,1084.4183
370.3441,1077.2933
370.5202,1059.4467
370.6962,1051.9617
370.8722,1050.1183
371.0482,1057.5233
371.2242,1072.29
371.4002,1085.9633
371.5761,1087.0183
371.752,1077.1533
371.9279,1059.0867
372.1038,1045.3567
372.2796,1044.2883
372.4555,1059.375
372.6313,1067.6383
372.8071,1061.1317
372.9829,1063.5817
373.1586,1058.6883
373.3344,1045.4967
373.5101,1029.2517
373.6858,1028.7833
373.8615,1040.0567
374.0371,1057.5983
374.2127,1065.575
374.3884,1054.9867
374.564,1040.9183
374.7395,1035.7783
374.9151,1032.6883
375.0906,1051.6133
375.2661,1070.605
375.4416,1079.5883
375.6171,1088.7633
375.7925,1076.065
375.968,1069.4
376.1434,1068.8717
376.3188,1064.62
376.4941,1066.19
376.6695,1070.0933
376.8448,1073.4
377.0201,1076.8383
377.1954,1079.37
377.3707,1092.2967
377.5459,1096.885
377.7212,1106.1467
377.8964,1122.8583
378.0715,1130.1533
378.2467,1120.925
378.4218,1130.7933
378.597,1110.8267
378.7721,1095.915
378.9472,1093.0183
379.1222,1096.9433
379.2973,1114.5567
379.4723,1125.46
379.6473,1121.5767
379.8223,1093.0467
379.9972,1084.29
380.1722,1092.3083
380.3471,1104.7417
380.522,1110.1133
380.6969,1106.1617
380.8717,1118.29
381.0466,1115.9917
381.2214,1107.2267
381.3962,1088.5733
381.571,1070.8
381.7457,1072.2717
381.9204,1075.6033
382.0952,1062.9067
382.2699,1079.7483
382.4445,1086.1183
382.6192,1078.925
382.7938,1090.945
382.9685,1098.7633
383.1431,1081.625
383.3176,1057.82
383.4922,1055.78
383.6667,1062.2983
383.8412,1055.0517
384.0157,1051.48
384.1902,1066.385
384.3646,1089.8517
384.5391,1092.4483
384.7134,1096.6717
384.8878,1105.3833
385.0622,1110.7633
385.2365,1107.6067
385.4109,1087.81
385.5852,1079.49
385.7594,1078.3233
385.9337,1071.8433
386.1079,1076.825
386.2822,1105.06
386.4564,1113.7017
386.6306,1103.18
386.8047,1107.9767
386.9789,1105.3783
387.153,1100.31
387.3271,1117.9917
387.5012,1133.11
387.6752,1149.8967
387.8492,1149.6867
388.0233,1137.0317
388.1972,1126.005
388.3712,1132.705
388.5452,1136.8583
388.7191,1134.2083
388.893,1151.2517
389.0669,1152.2817
389.2408,1135.28
389.4146,1116.4217
389.5884,1105.6317
389.7623,1107.2233
389.9361,1107.4883
390.1098,1114.9967
390.2835,1118.54
390.4573,1107.2767
390.631,1104.325
390.8047,1128.685
390.9784,1142.4933
391.152,1142.575
391.3256,1153.12
391.4992,1154.7767
391.6728,1142.5467
391.8464,1145.68
392.0199,1152.3867
392.1934,1140.4
392.3669,1152.7933
392.5403,1159.19
392.7138,1154.6267
392.8873,1150.0733
393.0607,1152.965
393.2341,1146.1083
393.4074,1130.3517
393.5808,1098.73
393.7542,1098.9533
393.9274,1120.2883
394.1007,1128.3017
394.274,1142.5117
394.4472,1132.865
394.6205,1155.4883
394.7937,1187.005
394.9668,1201.7567
395.14,1193.4283
395.3131,1172.145
395.4863,1162.875
395.6594,1164.945
395.8325,1153.6233
396.0055,1154.7633
396.1786,1134.4933
396.3516,1121.3883
396.5246,1107.015
396.6975,1079.875
396.8705,1072.805
397.0434,1089.975
397.2163,1082.4717
397.3892,1101.505
397.5621,1136.7383
397.735,1170.0133
397.9077,1207.8917
398.0806,1218.0833
398.2534,1205.6767
398.4261,1213.8917
398.5989,1232.25
398.7716,1260.7917
398.9443,1252.3567
399.117,1234.89
399.2896,1229.5517
399.4623,1227.7767
399.6349,1221.9867
399.8075,1202.86
399.9801,1201.2883
400.1526,1209.1067
400.3252,1189.9817
400.4977,1169.4033
400.6702,1153.1867
400.8427,1165.8417
401.0151,1186.425
401.1875,1189.4533
401.36,1194.64
401.5323,1196.0267
401.7047,1179.8233
401.877,1175.2583
402.0494,1179.4667
402.2216,1191.31
402.394,1203.9583
402.5662,1191.1283
402.7385,1196.025
402.9107,1195.4533
403.0829,1183.5367
403.2551,1169.5633
403.4272,1159.99
403.5994,1169.51
403.7715,1197.94
403.9436,1210.5883
404.1156,1203.8933
