UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,59463
Integration Time,1000
Averages,300
Date,12/3/2019 3:21:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43579.3502466667
Reference Date,Multiple Library Date
User Note,


181.8418,1555.76
181.9732053322,-102.239753333333
182.1045947288,-105.273086666667
182.2359681898,-107.259753333333
182.3673257152,-58.2830866666667
182.498667305,-56.0497533333333
182.6299929592,-58.2697533333333
182.7613026778,-57.81642
182.8925964608,-56.10642
183.0238743082,-55.23642
183.15513622,-58.2797533333333
183.2863821962,-56.6530866666667
183.4176122368,-53.72642
183.5488263418,-51.4730866666667
183.6800245112,-56.9030866666667
183.811206745,-50.8997533333333
183.9423730432,-53.21642
184.0735234058,-53.6230866666667
184.2046578328,-50.5397533333333
184.3357763242,-53.7330866666667
184.46687888,-53.51642
184.5979655002,-50.6697533333333
184.7290361848,-53.35642
184.8600909338,-50.93642
184.9911297472,-49.2397533333333
185.122152625,-51.8130866666667
185.2531595672,-48.43642
185.3841505738,-50.3197533333333
185.5151256448,-48.8430866666667
185.6460847802,-51.0830866666667
185.77702798,-53.5630866666667
185.9079552442,-52.4597533333334
186.0388665728,-50.7130866666667
186.1697619658,-50.8397533333333
186.3006414232,-48.5297533333333
186.431504945,-52.83642
186.5623525312,-50.0797533333333
186.6931841818,-54.54642
186.8239998968,-52.3897533333334
186.9547996762,-46.7230866666667
187.08558352,-51.66642
187.2163514282,-48.43642
187.3471034008,-55.4397533333334
187.4778394378,-54.44642
187.6085595392,-48.6797533333333
187.739263705,-49.0997533333333
187.8699519352,-50.6697533333333
188.0006242298,-50.94642
188.1312805888,-48.5530866666667
188.2619210122,-50.15642
188.3925455,-53.8130866666667
188.5231540522,-51.8630866666667
188.6537466688,-52.46642
188.7843233498,-52.8797533333334
188.9148840952,-50.7297533333333
189.045428905,-51.67642
189.1759577792,-53.40642
189.3064707178,-50.4797533333333
189.4369677208,-53.81642
189.5674487882,-53.33642
189.69791392,-45.5130866666667
189.8283631162,-52.14642
189.9587963768,-53.3130866666667
190.0892137018,-51.15642
190.2196150912,-51.79642
190.350000545,-52.57642
190.4803700632,-52.7130866666667
190.6107236458,-51.86642
190.7410612928,-53.0997533333334
190.8713830042,-45.8397533333333
191.00168878,-51.5297533333333
191.1319786202,-51.95642
191.2622525248,-53.90642
191.3925104938,-48.75642
191.5227525272,-51.9897533333334
191.652978625,-45.64642
191.7831887872,-48.56642
191.9133830138,-51.40642
192.0435613048,-51.06642
192.1737236602,-48.4997533333333
192.30387008,-49.3797533333333
192.4340005642,-52.2697533333334
192.5641151128,-47.9330866666667
192.6942137258,-52.6397533333334
192.8242964032,-48.33642
192.954363145,-50.42642
193.0844139512,-51.4897533333333
193.2144488218,-51.1830866666667
193.3444677568,-53.5197533333334
193.4744707562,-49.1430866666667
193.60445782,-51.6097533333333
193.7344289482,-49.8630866666667
193.8643841408,-49.6330866666667
193.9943233978,-48.7030866666667
194.1242467192,-49.6030866666667
194.254154105,-47.4830866666667
194.3840455552,-48.3230866666667
194.5139210698,-50.1597533333333
194.6437806488,-49.1797533333333
194.7736242922,-48.7097533333333
194.903452,-51.1230866666667
195.0332637722,-42.5097533333333
195.1630596088,-51.2397533333333
195.2928395098,-51.7830866666667
195.4226034752,-46.4397533333333
195.552351505,-51.7030866666667
195.6820835992,-48.68642
195.8117997578,-51.5730866666667
195.9414999808,-51.3897533333333
196.0711842682,-53.83642
196.20085262,-50.77642
196.3305050362,-53.98642
196.4601415168,-50.89642
196.5897620618,-48.7030866666667
196.7193666712,-49.5397533333333
196.848955345,-52.7430866666667
196.9785280832,-51.29642
197.1080848858,-52.0397533333334
197.2376257528,-50.9730866666667
197.3671506842,-51.9197533333334
197.49665968,-51.1397533333333
197.6261527402,-50.9497533333333
197.7556298648,-49.90642
197.8850910538,-50.5797533333333
198.0145363072,-50.15642
198.143965625,-41.38642
198.2733790072,-52.7997533333334
198.4027764538,-49.79642
198.5321579648,-51.7997533333334
198.6615235402,-48.9230866666667
198.79087318,-48.75642
198.9202068842,-47.8997533333333
199.0495246528,-52.2530866666667
199.1788264858,-50.7830866666667
199.3081123832,-51.5997533333333
199.437382345,-50.40642
199.5666363712,-50.9097533333333
199.6958744618,-51.4130866666667
199.8250966168,-48.8730866666667
199.9543028362,-48.02642
200.08349312,-51.3230866666667
200.2126674682,-52.8930866666667
200.3418258808,-47.96642
200.4709683578,-50.8197533333333
200.6000948992,-50.9097533333333
200.729205505,-53.4930866666667
200.8583001752,-49.54642
200.9873789098,-47.8430866666667
201.1164417088,-51.2697533333333
201.2454885722,-47.79642
201.3745195,-49.61642
201.5035344922,-50.5830866666667
201.6325335488,-49.9797533333333
201.7615166698,-47.7230866666667
201.8904838552,-49.80642
202.019435105,-48.3297533333333
202.1483704192,-48.6397533333333
202.2772897978,-50.04642
202.4061932408,-49.81642
202.5350807482,-51.93642
202.66395232,-47.97642
202.7928079562,-50.30642
202.9216476568,-45.6430866666667
203.0504714218,-47.12642
203.1792792512,-48.67642
203.308071145,-50.23642
203.4368471032,-36.9197533333333
203.5656071258,-50.1330866666667
203.6943512128,-48.6630866666667
203.8230793642,-48.52642
203.95179158,-49.9230866666667
204.0804878602,-51.7530866666667
204.2091682048,-46.47642
204.3378326138,-49.7997533333333
204.4664810872,-46.0797533333333
204.595113625,-49.3597533333333
204.7237302272,-47.6697533333333
204.8523308938,-46.29642
204.9809156248,-49.42642
205.1094844202,-46.1330866666667
205.23803728,-47.24642
205.3665742042,-47.8697533333333
205.4950951928,-45.58642
205.6236002458,-50.0797533333333
205.7520893632,-45.5097533333333
205.880562545,-46.8730866666667
206.0090197912,-47.62642
206.1374611018,-48.3497533333333
206.2658864768,-45.5530866666667
206.3942959162,-46.8297533333333
206.52268942,-48.90642
206.6510669882,-48.1030866666667
206.7794286208,-43.91642
206.9077743178,-47.62642
207.0361040792,-43.9630866666667
207.164417905,-47.6030866666667
207.2927157952,-47.5930866666667
207.4209977498,-46.86642
207.5492637688,-46.9597533333333
207.6775138522,-43.73642
207.805748,-47.0930866666667
207.9339662122,-44.0730866666667
208.0621684888,-48.65642
208.1903548298,-45.58642
208.3185252352,-46.1230866666667
208.446679705,-44.85642
208.5748182392,-44.7197533333333
208.7029408378,-45.0797533333333
208.8310475008,-46.27642
208.9591382282,-47.09642
209.08721302,-48.3830866666667
209.2152718762,-47.46642
209.3433147968,-40.98642
209.4713417818,-45.99642
209.5993528312,-47.3530866666667
209.727347945,-46.5530866666667
209.8553271232,-46.92642
209.9832903658,-43.6230866666667
210.1112376728,-47.0530866666667
210.2391690442,-48.37642
210.36708448,-49.8097533333333
210.4949839802,-47.9230866666667
210.6228675448,-44.4997533333333
210.7507351738,-43.3830866666667
210.8785868672,-47.8297533333333
211.006422625,-46.55642
211.1342424472,-41.7830866666667
211.2620463338,-46.14642
211.3898342848,-43.06642
211.5176063002,-46.3497533333333
211.64536238,-43.8497533333333
211.7731025242,-47.0830866666667
211.9008267328,-44.6397533333333
212.0285350058,-45.9030866666667
212.1562273432,-44.1497533333333
212.283903745,-40.2830866666667
212.4115642112,-45.19642
212.5392087418,-43.4830866666667
212.6668373368,-42.81642
212.7944499962,-44.6130866666667
212.92204672,-43.9730866666667
213.0496275082,-45.1330866666667
213.1771923608,-43.64642
213.3047412778,-40.91642
213.4322742592,-45.0130866666667
213.559791305,-42.8030866666667
213.6872924152,-42.2197533333333
213.8147775898,-43.6297533333333
213.9422468288,-42.4997533333333
214.0697001322,-41.5097533333333
214.1971375,-43.47642
214.3245589322,-40.88642
214.4519644288,-41.4497533333333
214.5793539898,-40.9230866666667
214.7067276152,-42.5697533333333
214.834085305,-41.8897533333333
214.9614270592,-43.95642
215.0887528778,-40.33642
215.2160627608,-42.71642
215.3433567082,-40.4997533333334
215.47063472,-40.2630866666667
215.5978967962,-39.9930866666667
215.7251429368,-36.2430866666667
215.8523731418,-37.95642
215.9795874112,-41.9497533333333
216.106785745,-41.7330866666667
216.2339681432,-38.9830866666667
216.3611346058,-36.4097533333333
216.4882851328,-37.7630866666667
216.6154197242,-39.95642
216.74253838,-34.3797533333333
216.8696411002,-37.2430866666667
216.9967278848,-36.5930866666667
217.1237987338,-37.8497533333333
217.2508536472,-40.4730866666667
217.377892625,-35.8197533333334
217.5049156672,-35.0330866666667
217.6319227738,-38.8597533333333
217.7589139448,-40.13642
217.8858891802,-38.7530866666667
218.01284848,-38.56642
218.1397918442,-39.88642
218.2667192728,-37.2030866666667
218.3936307658,-36.29642
218.5205263232,-37.1530866666667
218.647405945,-34.81642
218.7742696312,-34.8530866666667
218.9011173818,-37.61642
219.0279491968,-36.3630866666667
219.1547650762,-37.1197533333333
219.28156502,-35.1030866666667
219.4083490282,-33.3830866666667
219.5351171008,-33.77642
219.6618692378,-33.6730866666667
219.7886054392,-32.7897533333334
219.915325705,-32.69642
220.0420300352,-35.0830866666667
220.1687184298,-33.2830866666667
220.2953908888,-32.9430866666667
220.4220474122,-33.66642
220.548688,-34.9730866666667
220.6753126522,-35.3330866666667
220.8019213688,-32.5797533333334
220.9285141498,-34.6497533333334
221.0550909952,-31.3930866666667
221.181651905,-31.8030866666667
221.3081968792,-33.8630866666667
221.4347259178,-29.7130866666667
221.5612390208,-30.2430866666667
221.6877361882,-35.3897533333334
221.81421742,-33.40642
221.9406827162,-34.6030866666667
222.0671320768,-31.52642
222.1935655018,-36.7997533333333
222.3199829912,-34.1230866666667
222.446384545,-33.5997533333333
222.5727701632,-36.3530866666667
222.6991398458,-30.9497533333333
222.8254935928,-31.5497533333333
222.9518314042,-33.9930866666667
223.07815328,-28.37642
223.2044592202,-27.7030866666667
223.3307492248,-24.94642
223.4570232938,-28.2497533333333
223.5832814272,-27.77642
223.709523625,-27.0030866666667
223.8357498872,-30.7897533333334
223.9619602138,-20.13642
224.0881546048,-26.3497533333333
224.2143330602,-25.3030866666667
224.34049558,-23.8197533333333
224.4666421642,-27.50642
224.5927728128,-21.3897533333333
224.7188875258,-28.14642
224.8449863032,-22.6630866666667
224.971069145,-23.08642
225.0971360512,-26.39642
225.2231870218,-22.6430866666667
225.3492220568,-23.3130866666667
225.4752411562,-21.2430866666667
225.60124432,-18.7497533333333
225.7272315482,-16.72642
225.8532028408,-16.2430866666667
225.9791581978,-16.08642
226.1050976192,-17.9197533333333
226.231021105,-12.29642
226.3569286552,-12.3930866666667
226.4828202698,-13.56642
226.6086959488,-5.80975333333334
226.7345556922,-9.37308666666667
226.8603995,-6.17975333333334
226.9862273722,-3.66642000000001
227.1120393088,-2.81975333333334
227.2378353098,-2.00975333333334
227.3636153752,-0.949753333333338
227.489379505,7.32358
227.6151276992,2.33358
227.7408599578,-0.816420000000004
227.8665762808,7.18691333333333
227.9922766682,9.38691333333334
228.11796112,12.5502466666667
228.2436296362,13.8902466666667
228.3692822168,17.1869133333333
228.4949188618,18.1569133333333
228.6205395712,25.64358
228.746144345,34.74358
228.8717331832,34.3802466666667
228.9973060858,36.6969133333333
229.1228630528,42.7302466666667
229.2484040842,48.9969133333333
229.37392918,50.3069133333333
229.4994383402,59.7769133333333
229.6249315648,61.5702466666667
229.7504088538,66.1769133333333
229.8758702072,74.1702466666666
230.001315625,78.0002466666666
230.1267451072,81.45358
230.2521586538,93.92358
230.3775562648,97.41358
230.5029379402,98.75358
230.62830368,107.040246666667
230.7536534842,115.006913333333
230.8789873528,123.33358
231.0043052858,141.13358
231.1296072832,143.680246666667
231.254893345,157.396913333333
231.3801634712,171.14358
231.5054176618,175.75358
231.6306559168,187.32358
231.7558782362,192.760246666667
231.88108462,212.560246666667
232.0062750682,222.366913333333
232.1314495808,241.686913333333
232.2566081578,245.966913333333
232.3817507992,263.17358
232.506877505,274.32358
232.6319882752,292.190246666667
232.7570831098,314.646913333334
232.8821620088,334.256913333334
233.0072249722,351.586913333334
233.132272,366.126913333334
233.2573030922,379.49358
233.3823182488,407.83358
233.5073174698,426.736913333334
233.6323007552,450.54358
233.757268105,462.50358
233.8822195192,486.536913333333
234.0071549978,511.98358
234.1320745408,542.71358
234.2569781482,560.456913333333
234.38186582,599.670246666667
234.5067375562,619.52358
234.6315933568,648.736913333333
234.7564332218,702.766913333333
234.8812571512,709.44358
235.006065145,740.44358
235.1308572032,778.780246666667
235.2556333258,812.79358
235.3803935128,845.73358
235.5051377642,888.646913333333
235.62986608,926.036913333334
235.7545784602,962.376913333334
235.8792749048,1002.48358
236.0039554138,1048.88358
236.1286199872,1085.87691333333
236.253268625,1132.79691333333
236.3779013272,1186.65024666667
236.5025180938,1230.02358
236.6271189248,1277.77358
236.7517038202,1328.92691333333
236.87627278,1383.53691333333
237.0008258042,1434.34691333333
237.1253628928,1499.37691333333
237.2498840458,1551.31691333333
237.3743892632,1611.72024666667
237.498878545,1674.99024666667
237.6233518912,1734.31358
237.7478093018,1796.75691333333
237.8722507768,1866.29024666667
237.9966763162,1926.25358
238.12108592,1995.03024666667
238.2454795882,2071.40691333333
238.3698573208,2127.27358
238.4942191178,2208.11024666667
238.6185649792,2279.14358
238.742894905,2354.16358
238.8672088952,2430.09024666666
238.9915069498,2511.26358
239.1157890688,2593.31358
239.2400552522,2674.63024666667
239.3643055,2757.93024666667
239.4885398122,2841.69358
239.6127581888,2924.70024666667
239.7369606298,3024.52691333333
239.8611471352,3104.52024666667
239.985317705,3201.10358
240.1094723392,3299.27024666667
240.2336110378,3393.13691333333
240.3577338008,3491.76358
240.4818406282,3584.82691333334
240.60593152,3687.35691333333
240.7300064762,3803.38691333334
240.8540654968,3889.88024666667
240.9781085818,3999.05024666667
241.1021357312,4104.90358
241.226146945,4221.81024666667
241.3501422232,4332.19358
241.4741215658,4435.25358
241.5980849728,4551.64358
241.7220324442,4657.29691333333
241.84596398,4772.17691333333
241.9698795802,4893.80691333333
242.0937792448,5019.74691333333
242.2176629738,5144.12358
242.3415307672,5279.03358
242.465382625,5405.55691333333
242.5892185472,5512.80691333333
242.7130385338,5607.37691333333
242.8368425848,5743.86691333333
242.9606307002,5886.15358
243.08440288,6023.89691333333
243.2081591242,6177.01691333333
243.3318994328,6316.98691333333
243.4556238058,6462.42358
243.5793322432,6600.07024666666
243.703024745,6734.09358
243.8267013112,6885.13358
243.9503619418,6987.95358
244.0740066368,7070.33024666666
244.1976353962,7194.59358
244.32124822,7342.79024666667
244.4448451082,7516.69691333333
244.5684260608,7704.98358
244.6919910778,7859.31024666667
244.8155401592,8027.61024666667
244.939073305,8170.95358
245.0625905152,8327.03024666667
245.1860917898,8456.90358000001
245.3095771288,8609.28691333334
245.4330465322,8764.84358000001
245.5565,8890.91358000001
245.6799375322,9059.19691333334
245.8033591288,9239.68024666667
245.9267647898,9353.24358
246.0501545152,9419.51358000001
246.173528305,9516.67024666667
246.2968861592,9693.51358
246.4202280778,9896.28358
246.5435540608,10125.82358
246.6668641082,10337.2069133333
246.79015822,10572.71358
246.9134363962,10752.33358
247.0366986368,10978.63358
247.1599449418,11132.8569133333
247.2831753112,11350.2169133333
247.406389745,11538.31358
247.5295882432,11704.7002466667
247.6527708058,11904.83358
247.7759374328,12067.9102466667
247.8990881242,12250.9402466667
248.02222288,12447.8469133333
248.1453417002,12622.44358
248.2684445848,12798.03358
248.3915315338,12990.8469133333
248.5146025472,13109.3402466667
248.637657625,13121.8702466667
248.7606967672,13224.1469133333
248.8837199738,13468.7602466667
249.0067272448,13713.6502466667
249.1297185802,13944.31358
249.25269398,14135.5469133333
249.3756534442,14347.0802466667
249.4985969728,14557.11358
249.6215245658,14784.81358
249.7444362232,14974.47358
249.867331945,15223.2902466667
249.9902117312,15402.7269133333
250.1130755818,15632.6269133333
250.2359234968,15851.58358
250.3587554762,16008.43358
250.48157152,16216.2569133333
250.6043716282,16381.0269133333
250.7271558008,16548.59358
250.8499240378,16772.6069133333
250.9726763392,16973.6302466667
251.095412705,17147.0669133333
251.2181331352,17327.0869133333
251.3408376298,17499.3402466667
251.4635261888,17673.1869133333
251.5861988122,17769.5902466667
251.7088555,17801.82358
251.8314962522,17947.2402466667
251.9541210688,18217.1569133333
252.0767299498,18473.0269133333
252.1993228952,18684.1269133333
252.321899905,18914.6702466667
252.4444609792,19107.2969133333
252.5670061178,19356.9269133333
252.6895353208,19536.6602466667
252.8120485882,19777.07358
252.93454592,19995.2869133333
253.0570273162,20183.07358
253.1794927768,20435.95358
253.3019423018,20605.33358
253.4243758912,20804.0069133333
253.546793545,21000.3002466667
253.6691952632,21172.3169133333
253.7915810458,21328.91358
253.9139508928,21513.6869133333
254.0363048042,21691.9802466667
254.15864278,21883.8369133333
254.2809648202,22087.19358
254.4032709248,22230.45358
254.5255610938,22378.82358
254.6478353272,22528.17358
254.770093625,22647.89358
254.8923359872,22776.16358
255.0145624138,22919.41358
255.1367729048,22947.93358
255.2589674602,22975.3069133333
255.38114608,23152.04358
255.5033087642,23378.3469133333
255.6254555128,23586.0869133333
255.7475863258,23759.31358
255.8697012032,23972.2002466667
255.991800145,24191.73358
256.1138831512,24404.0702466667
256.2359502218,24601.9102466667
256.3580013568,24865.7769133333
256.4800365562,25100.24358
256.60205582,25372.26358
256.7240591482,25572.53358
256.8460465408,25769.8202466667
256.9680179978,25982.1602466667
257.0899735192,26146.9702466667
257.211913105,26322.0369133333
257.3338367552,26486.8469133333
257.4557444698,26627.85358
257.5776362488,26766.2669133333
257.6995120922,26909.48358
257.821372,27030.6369133333
257.9432159722,27195.0369133333
258.0650440088,27341.2269133333
258.1868561098,27463.45358
258.3086522752,27606.4602466667
258.430432505,27728.92358
258.5521967992,27846.5802466667
258.6739451578,27992.9202466667
258.7956775808,28150.12358
258.9173940682,28293.44358
259.03909462,28361.7602466667
259.1607792362,28387.1869133333
259.2824479168,28518.92358
259.4041006618,28673.1802466667
259.5257374712,28820.9502466667
259.647358345,28948.6202466667
259.7689632832,29070.6502466667
259.8905522858,29206.9269133333
260.0121253528,29375.2369133333
260.1336824842,29455.0102466667
260.25522368,29607.9402466667
260.3767489402,29690.2469133334
260.4982582648,29806.4869133333
260.6197516538,29889.04358
260.7412291072,30001.7369133333
260.862690625,30115.03358
260.9841362072,30203.75358
261.1055658538,30328.40358
261.2269795648,30463.65358
261.3483773402,30552.24358
261.46975918,30642.17358
261.5911250842,30757.9469133333
261.7124750528,30864.90358
261.8338090858,30976.6402466667
261.9551271832,31123.0369133333
262.076429345,31304.7969133333
262.1977155712,31421.9102466667
262.3189858618,31549.2102466667
262.4402402168,31631.19358
262.5614786362,31710.0369133334
262.68270112,31797.8002466667
262.8039076682,31863.2602466667
262.9250982808,31973.7902466667
263.0462729578,32067.5969133334
263.1674316992,32166.6302466667
263.288574505,32245.9169133334
263.4097013752,32271.4202466667
263.5308123098,32285.6902466667
263.6519073088,32342.5869133334
263.7729863722,32430.2369133334
263.8940495,32504.0469133334
264.0150966922,32563.2502466667
264.1361279488,32657.7502466667
264.2571432698,32752.5269133333
264.3781426552,32871.2769133333
264.499126105,32969.1902466667
264.6200936192,33075.6502466667
264.7410451978,33148.92358
264.8619808408,33228.7369133333
264.9829005482,33306.3769133333
265.10380432,33356.5669133333
265.2246921562,33412.8702466667
265.3455640568,33487.0169133333
265.4664200218,33561.6969133333
265.5872600512,33594.5869133333
265.708084145,33666.4469133333
265.8288923032,33714.9402466667
265.9496845258,33756.28358
266.0704608128,33806.7369133333
266.1912211642,33833.9002466667
266.31196558,33837.6002466667
266.4326940602,33867.46358
266.5534066048,33903.9069133333
266.6741032138,33919.2269133333
266.7947838872,33944.7969133333
266.915448625,33931.8802466667
267.0360974272,33921.2369133333
267.1567302938,33939.2469133334
267.2773472248,33942.64358
267.3979482202,33963.6969133333
267.51853328,33947.2002466667
267.6391024042,33997.1402466667
267.7596555928,34062.72358
267.8801928458,34120.5602466667
268.0007141632,34156.0969133333
268.121219545,34250.1502466667
268.2417089912,34273.9402466667
268.3621825018,34333.42358
268.4826400768,34448.02358
268.6030817162,34509.6469133333
268.72350742,34554.73358
268.8439171882,34613.6369133333
268.9643110208,34658.1902466667
269.0846889178,34714.0902466667
269.2050508792,34721.5902466667
269.325396905,34747.6502466667
269.4457269952,34795.7702466667
269.5660411498,34841.0469133333
269.6863393688,34873.5269133333
269.8066216522,34922.69358
269.926888,34953.5202466667
270.0471384122,34986.3402466667
270.1673728888,35026.3769133333
270.2875914298,35034.3502466667
270.4077940352,35070.55358
270.527980705,35080.5002466667
270.6481514392,35090.3169133333
270.7683062378,35096.0169133333
270.8884451008,35128.25358
271.0085680282,35096.9702466667
271.12867502,35106.93358
271.2487660762,35115.9202466667
271.3688411968,35112.52358
271.4889003818,35148.4369133333
271.6089436312,35155.13358
271.728970945,35183.08358
271.8489823232,35174.45358
271.9689777658,35170.6602466667
272.0889572728,35209.67358
272.2089208442,35243.6069133333
272.32886848,35279.9702466667
272.4488001802,35284.87358
272.5687159448,35318.6169133333
272.6886157738,35378.21358
272.8084996672,35420.29358
272.928367625,35479.16358
273.0482196472,35591.5302466667
273.1680557338,35648.0402466667
273.2878758848,35715.1602466667
273.4076801002,35734.29358
273.52746838,35740.0069133333
273.6472407242,35767.8502466667
273.7669971328,35794.4302466667
273.8867376058,35821.2569133333
274.0064621432,35825.40358
274.126170745,35838.1702466667
274.2458634112,35870.3402466667
274.3655401418,35903.51358
274.4852009368,35944.0169133333
274.6048457962,35997.46358
274.72447472,36021.3302466667
274.8440877082,36059.59358
274.9636847608,36088.9902466667
275.0832658778,36120.1602466667
275.2028310592,36151.7769133333
275.322380305,36153.4702466667
275.4419136152,36191.9402466667
275.5614309898,36179.2769133333
275.6809324288,36203.76358
275.8004179322,36186.55358
275.9198875,36164.8369133333
276.0393411322,36189.5369133334
276.1587788288,36175.47358
276.2782005898,36195.44358
276.3976064152,36223.07358
276.516996305,36202.91358
276.6363702592,36223.15358
276.7557282778,36243.5302466667
276.8750703608,36271.5902466667
276.9943965082,36331.03358
277.11370672,36375.5902466667
277.2330009962,36417.18358
277.3522793368,36510.8502466667
277.4715417418,36573.8402466667
277.5907882112,36623.27358
277.710018745,36676.9369133333
277.8292333432,36709.31358
277.9484320058,36732.96358
278.0676147328,36754.09358
278.1867815242,36794.6269133334
278.30593238,36825.87358
278.4250673002,36852.7069133334
278.5441862848,36881.5969133334
278.6632893338,36939.9902466667
278.7823764472,36947.0769133334
278.901447625,36957.0969133334
279.0205028672,37006.9002466667
279.1395421738,37057.0602466667
279.2585655448,37081.4769133334
279.3775729802,37086.51358
279.49656448,37097.71358
279.6155400442,37133.2602466667
279.7344996728,37162.0169133334
279.8534433658,37148.8602466667
279.9723711232,37181.24358
280.091282945,37186.32358
280.2101788312,37185.9902466667
280.3290587818,37213.25358
280.4479227968,37199.60358
280.5667708762,37205.0502466667
280.68560302,37226.1902466667
280.8044192282,37227.7169133334
280.9232195008,37254.68358
281.0420038378,37276.76358
281.1607722392,37302.2669133334
281.279524705,37362.0569133334
281.3982612352,37393.1402466667
281.5169818298,37457.8002466667
281.6356864888,37523.8269133334
281.7543752122,37558.5769133334
281.873048,37600.42358
281.9917048522,37630.3502466667
282.1103457688,37677.2369133333
282.2289707498,37712.17358
282.3475797952,37722.0669133334
282.466172905,37744.1869133333
282.5847500792,37779.46358
282.7033113178,37788.8802466667
282.8218566208,37771.46358
282.9403859882,37742.28358
283.05889942,37741.40358
283.1773969162,37736.66358
283.2958784768,37742.33358
283.4143441018,37723.63358
283.5327937912,37711.1102466667
283.651227545,37717.5002466667
283.7696453632,37695.5102466667
283.8880472458,37699.8702466667
284.0064331928,37721.8402466667
284.1248032042,37728.8502466667
284.24315728,37747.9869133333
284.3614954202,37786.2502466667
284.4798176248,37842.21358
284.5981238938,37938.73358
284.7164142272,38020.2969133333
284.834688625,38031.7102466667
284.9529470872,38043.16358
285.0711896138,38046.46358
285.1894162048,38060.82358
285.3076268602,38071.5269133333
285.42582158,38070.9602466667
285.5440003642,38085.78358
285.6621632128,38091.69358
285.7803101258,38111.35358
285.8984411032,38119.86358
286.016556145,38107.9269133334
286.1346552512,38125.2602466667
286.2527384218,38154.0402466667
286.3708056568,38165.95358
286.4888569562,38156.3302466667
286.60689232,38161.14358
286.7249117482,38161.64358
286.8429152408,38180.5069133333
286.9609027978,38196.1369133334
287.0788744192,38227.31358
287.196830105,38282.30358
287.3147698552,38251.2102466667
287.4326936698,38240.1669133333
287.5506015488,38245.0702466667
287.6684934922,38265.2469133334
287.7863695,38255.3769133333
287.9042295722,38242.0002466667
288.0220737088,38245.6102466667
288.1399019098,38243.41358
288.2577141752,38226.0569133333
288.375510505,38214.91358
288.4932908992,38205.1802466667
288.6110553578,38187.21358
288.7288038808,38175.10358
288.8465364682,38157.36358
288.96425312,38133.3569133334
289.0819538362,38141.9502466667
289.1996386168,38175.53358
289.3173074618,38247.5502466667
289.4349603712,38266.4802466667
289.552597345,38303.2569133333
289.6702183832,38358.1369133334
289.7878234858,38376.1369133334
289.9054126528,38401.5702466667
290.0229858842,38456.0302466667
290.14054318,38486.3602466667
290.2580845402,38515.25358
290.3756099648,38565.3402466667
290.4931194538,38626.32358
290.6106130072,38673.9702466667
290.728090625,38713.8402466667
290.8455523072,38742.72358
290.9629980538,38804.0769133333
291.0804278648,38840.1802466667
291.1978417402,38902.2302466667
291.31523968,38944.20358
291.4326216842,38987.9002466667
291.5499877528,39052.7102466667
291.6673378858,39137.0969133333
291.7846720832,39168.4369133333
291.901990345,39226.03358
292.0192926712,39278.2602466667
292.1365790618,39342.5769133334
292.2538495168,39402.24358
292.3711040362,39444.3802466667
292.48834262,39498.45358
292.6055652682,39555.1369133334
292.7227719808,39602.3369133333
292.8399627578,39678.7969133333
292.9571375992,39734.39358
293.074296505,39781.74358
293.1914394752,39831.6069133334
293.3085665098,39884.0169133333
293.4256776088,39942.29358
293.5427727722,40006.8569133333
293.659852,40078.5969133333
293.7769152922,40143.14358
293.8939626488,40232.92358
294.0109940698,40268.9369133333
294.1280095552,40298.5969133333
294.245009105,40371.3469133333
294.3619927192,40425.9302466667
294.4789603978,40483.8069133334
294.5959121408,40528.44358
294.7128479482,40562.3502466667
294.82976782,40668.82358
294.9466717562,40707.8202466667
295.0635597568,40777.4502466667
295.1804318218,40849.1469133334
295.2972879512,40876.1402466667
295.414128145,40896.3769133334
295.5309524032,40984.0602466667
295.6477607258,41020.2169133334
295.7645531128,41085.1102466667
295.8813295642,41117.0869133334
295.99809008,41171.35358
296.1148346602,41247.5202466667
296.2315633048,41333.92358
296.3482760138,41322.5002466667
296.4649727872,41364.74358
296.581653625,41460.7269133334
296.6983185272,41542.17358
296.8149674938,41596.3269133334
296.9316005248,41665.80358
297.0482176202,41716.2202466667
297.16481878,41731.0602466667
297.2814040042,41814.12358
297.3979732928,41887.2402466667
297.5145266458,41939.4069133334
297.6310640632,41957.9369133334
297.747585545,42030.41358
297.8640910912,42085.77358
297.9805807018,42122.9069133334
298.0970543768,42163.95358
298.2135121162,42174.31358
298.32995392,42226.43358
298.4463797882,42275.1702466667
298.5627897208,42305.5902466667
298.6791837178,42334.6369133334
298.7955617792,42392.54358
298.911923905,42442.1069133334
299.0282700952,42479.3002466667
299.1446003498,42534.5502466667
299.2609146688,42558.1602466667
299.3772130522,42611.2369133334
299.4934955,42608.2569133334
299.6097620122,42709.90358
299.7260125888,42733.0802466667
299.8422472298,42766.9402466667
299.9584659352,42782.8569133334
300.074668705,42845.1702466667
300.1908555392,42893.6569133333
300.3070264378,42920.65358
300.4231814008,42958.8169133334
300.5393204282,43006.4702466667
300.65544352,43080.69358
300.7715506762,43094.2302466667
300.8876418968,43115.66358
301.0037171818,43175.47358
301.1197765312,43187.4369133333
301.235819945,43230.9169133333
301.3518474232,43257.7402466667
301.4678589658,43238.9102466667
301.5838545728,43277.1602466667
301.6998342442,43281.77358
