UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,59351
Integration Time,1000
Averages,300
Date,12/3/2019 3:31:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16472.0638511111
Reference Date,Multiple Library Date
User Note,


181.8418,1556.07
181.9732053322,-87.3094822222222
182.1045947288,-91.0694822222222
182.2359681898,-92.5561488888889
182.3673257152,-61.0261488888889
182.498667305,-58.4494822222222
182.6299929592,-61.4861488888889
182.7613026778,-60.3828155555555
182.8925964608,-59.0661488888889
183.0238743082,-58.1861488888889
183.15513622,-61.0028155555555
183.2863821962,-59.8828155555555
183.4176122368,-55.8628155555555
183.5488263418,-54.3528155555555
183.6800245112,-59.7628155555555
183.811206745,-53.6894822222222
183.9423730432,-56.4561488888888
184.0735234058,-56.0428155555555
184.2046578328,-52.8894822222222
184.3357763242,-56.2228155555555
184.46687888,-56.4528155555555
184.5979655002,-53.2961488888889
184.7290361848,-56.3294822222222
184.8600909338,-53.3361488888889
184.9911297472,-51.9061488888889
185.122152625,-54.9994822222222
185.2531595672,-51.2594822222222
185.3841505738,-53.2861488888889
185.5151256448,-51.6928155555555
185.6460847802,-54.1894822222222
185.77702798,-56.2494822222222
185.9079552442,-55.0628155555555
186.0388665728,-53.7061488888889
186.1697619658,-53.5228155555555
186.3006414232,-51.0028155555555
186.431504945,-55.6461488888889
186.5623525312,-52.4794822222222
186.6931841818,-57.9261488888889
186.8239998968,-55.0961488888889
186.9547996762,-49.1261488888889
187.08558352,-54.7894822222222
187.2163514282,-51.2294822222222
187.3471034008,-58.4494822222222
187.4778394378,-57.1394822222222
187.6085595392,-52.0628155555555
187.739263705,-52.0694822222222
187.8699519352,-53.3328155555555
188.0006242298,-53.5328155555555
188.1312805888,-50.9228155555555
188.2619210122,-52.9694822222222
188.3925455,-56.3028155555555
188.5231540522,-55.2228155555555
188.6537466688,-55.2394822222222
188.7843233498,-56.2628155555555
188.9148840952,-54.1528155555555
189.045428905,-54.2961488888889
189.1759577792,-56.6061488888888
189.3064707178,-53.1628155555555
189.4369677208,-56.9261488888888
189.5674487882,-56.4861488888888
189.69791392,-49.0328155555555
189.8283631162,-55.1361488888889
189.9587963768,-56.6928155555555
190.0892137018,-53.8828155555555
190.2196150912,-55.0028155555555
190.350000545,-55.9761488888889
190.4803700632,-55.5561488888889
190.6107236458,-55.0828155555555
190.7410612928,-56.5128155555555
190.8713830042,-49.4028155555556
191.00168878,-55.0161488888889
191.1319786202,-54.9994822222222
191.2622525248,-57.2628155555555
191.3925104938,-51.9761488888889
191.5227525272,-55.5628155555555
191.652978625,-49.4161488888889
191.7831887872,-52.1794822222222
191.9133830138,-55.2461488888889
192.0435613048,-53.5994822222222
192.1737236602,-52.5661488888889
192.30387008,-52.6994822222222
192.4340005642,-56.0994822222222
192.5641151128,-51.6294822222222
192.6942137258,-56.3594822222222
192.8242964032,-51.9728155555555
192.954363145,-53.7261488888889
193.0844139512,-55.3461488888889
193.2144488218,-54.6261488888889
193.3444677568,-57.1494822222222
193.4744707562,-52.6794822222222
193.60445782,-55.5128155555555
193.7344289482,-54.1061488888889
193.8643841408,-53.5661488888889
193.9943233978,-53.2994822222222
194.1242467192,-53.3494822222222
194.254154105,-51.5061488888889
194.3840455552,-52.4361488888889
194.5139210698,-54.1761488888889
194.6437806488,-53.4261488888889
194.7736242922,-52.8528155555555
194.903452,-55.1894822222222
195.0332637722,-46.7261488888889
195.1630596088,-55.5994822222222
195.2928395098,-55.7494822222222
195.4226034752,-46.9528155555555
195.552351505,-53.4994822222222
195.6820835992,-52.5061488888889
195.8117997578,-55.5794822222222
195.9414999808,-55.6294822222222
196.0711842682,-57.9561488888889
196.20085262,-55.1894822222222
196.3305050362,-58.5794822222222
196.4601415168,-55.7828155555555
196.5897620618,-52.6561488888889
196.7193666712,-53.8461488888889
196.848955345,-57.0861488888888
196.9785280832,-56.2328155555555
197.1080848858,-56.5894822222222
197.2376257528,-55.1761488888889
197.3671506842,-56.2294822222222
197.49665968,-55.4561488888889
197.6261527402,-55.2228155555555
197.7556298648,-55.0361488888889
197.8850910538,-54.9928155555555
198.0145363072,-54.7294822222222
198.143965625,-45.8694822222222
198.2733790072,-57.3761488888888
198.4027764538,-55.0228155555555
198.5321579648,-56.8028155555555
198.6615235402,-53.6361488888889
198.79087318,-53.6694822222222
198.9202068842,-52.8294822222222
199.0495246528,-56.7094822222222
199.1788264858,-55.7994822222222
199.3081123832,-56.4828155555555
199.437382345,-54.9694822222222
199.5666363712,-55.9928155555555
199.6958744618,-56.6661488888888
199.8250966168,-53.9394822222222
199.9543028362,-53.0961488888889
200.08349312,-56.6061488888888
200.2126674682,-58.3828155555555
200.3418258808,-53.6994822222222
200.4709683578,-56.0861488888889
200.6000948992,-56.4394822222222
200.729205505,-59.0861488888889
200.8583001752,-54.7428155555555
200.9873789098,-53.4761488888889
201.1164417088,-55.3694822222222
201.2454885722,-53.0061488888889
201.3745195,-55.1294822222222
201.5035344922,-56.6094822222222
201.6325335488,-55.7528155555555
201.7615166698,-53.4861488888889
201.8904838552,-55.7994822222222
202.019435105,-53.9261488888889
202.1483704192,-54.9894822222222
202.2772897978,-55.5694822222222
202.4061932408,-55.3194822222222
202.5350807482,-57.9628155555555
202.66395232,-53.7128155555555
202.7928079562,-56.5161488888888
202.9216476568,-51.4061488888889
203.0504714218,-53.6494822222222
203.1792792512,-55.4428155555555
203.308071145,-56.7761488888888
203.4368471032,-43.0294822222222
203.5656071258,-55.7828155555555
203.6943512128,-56.0594822222222
203.8230793642,-54.9528155555555
203.95179158,-56.3261488888888
204.0804878602,-58.4361488888889
204.2091682048,-52.7794822222222
204.3378326138,-56.4328155555555
204.4664810872,-52.5728155555555
204.595113625,-56.4194822222222
204.7237302272,-54.3661488888889
204.8523308938,-52.9528155555555
204.9809156248,-56.1661488888888
205.1094844202,-52.8661488888889
205.23803728,-54.4428155555555
205.3665742042,-54.6928155555555
205.4950951928,-52.5094822222222
205.6236002458,-56.9628155555555
205.7520893632,-52.7894822222222
205.880562545,-53.8161488888889
206.0090197912,-54.4028155555555
206.1374611018,-55.5261488888889
206.2658864768,-52.8428155555555
206.3942959162,-54.5261488888889
206.52268942,-56.4894822222222
206.6510669882,-55.6294822222222
206.7794286208,-51.0628155555555
206.9077743178,-54.7261488888889
207.0361040792,-51.3628155555555
207.164417905,-54.6561488888889
207.2927157952,-55.2794822222222
207.4209977498,-54.3028155555555
207.5492637688,-54.3828155555555
207.6775138522,-51.1961488888889
207.805748,-54.6028155555555
207.9339662122,-51.6861488888889
208.0621684888,-56.3928155555555
208.1903548298,-53.3661488888889
208.3185252352,-54.0361488888889
208.446679705,-53.2228155555555
208.5748182392,-52.5728155555555
208.7029408378,-52.7694822222222
208.8310475008,-54.3728155555555
208.9591382282,-54.8494822222222
209.08721302,-56.3328155555555
209.2152718762,-55.4361488888889
209.3433147968,-48.9194822222222
209.4713417818,-54.0461488888889
209.5993528312,-55.7828155555555
209.727347945,-55.1394822222222
209.8553271232,-55.1428155555555
209.9832903658,-52.2794822222222
210.1112376728,-54.8228155555555
210.2391690442,-57.0861488888888
210.36708448,-58.4194822222222
210.4949839802,-56.0261488888889
210.6228675448,-53.2228155555555
210.7507351738,-51.9361488888889
210.8785868672,-56.7294822222222
211.006422625,-55.3261488888889
211.1342424472,-50.5561488888889
211.2620463338,-54.8061488888889
211.3898342848,-51.7294822222222
211.5176063002,-55.5894822222222
211.64536238,-52.5194822222222
211.7731025242,-56.2728155555555
211.9008267328,-53.2994822222222
212.0285350058,-55.0828155555555
212.1562273432,-53.2928155555555
212.283903745,-49.0894822222222
212.4115642112,-54.8094822222222
212.5392087418,-52.6328155555555
212.6668373368,-52.3461488888889
212.7944499962,-54.1294822222222
212.92204672,-53.5361488888889
213.0496275082,-54.7928155555555
213.1771923608,-53.4194822222222
213.3047412778,-50.8828155555556
213.4322742592,-54.6894822222222
213.559791305,-52.5328155555555
213.6872924152,-52.2161488888889
213.8147775898,-53.5261488888889
213.9422468288,-52.6094822222222
214.0697001322,-51.1528155555555
214.1971375,-53.7394822222222
214.3245589322,-50.7861488888889
214.4519644288,-51.8228155555555
214.5793539898,-50.7361488888889
214.7067276152,-53.1228155555555
214.834085305,-52.0061488888889
214.9614270592,-54.0128155555555
215.0887528778,-50.9494822222222
215.2160627608,-52.9328155555555
215.3433567082,-50.7128155555556
215.47063472,-50.7028155555556
215.5978967962,-50.7994822222222
215.7251429368,-47.1728155555555
215.8523731418,-49.2294822222222
215.9795874112,-52.8561488888889
216.106785745,-52.5128155555555
216.2339681432,-49.8661488888889
216.3611346058,-46.9994822222222
216.4882851328,-48.7661488888889
216.6154197242,-51.2528155555556
216.74253838,-45.3061488888889
216.8696411002,-48.2394822222222
216.9967278848,-47.7728155555555
217.1237987338,-49.3428155555556
217.2508536472,-51.8661488888889
217.377892625,-47.4661488888889
217.5049156672,-46.7561488888889
217.6319227738,-50.3028155555556
217.7589139448,-51.6861488888889
217.8858891802,-50.5194822222222
218.01284848,-50.1961488888889
218.1397918442,-51.7928155555555
218.2667192728,-49.4394822222222
218.3936307658,-48.6994822222222
218.5205263232,-49.2561488888889
218.647405945,-47.0728155555556
218.7742696312,-47.1894822222222
218.9011173818,-50.0728155555556
219.0279491968,-48.7594822222222
219.1547650762,-49.7028155555556
219.28156502,-47.1628155555556
219.4083490282,-45.7894822222222
219.5351171008,-46.3961488888889
219.6618692378,-46.1961488888889
219.7886054392,-45.8428155555555
219.915325705,-46.0528155555555
220.0420300352,-48.3394822222222
220.1687184298,-46.4828155555556
220.2953908888,-45.7228155555555
220.4220474122,-46.8528155555555
220.548688,-48.2528155555555
220.6753126522,-49.0794822222222
220.8019213688,-46.4794822222222
220.9285141498,-47.6928155555555
221.0550909952,-44.9994822222222
221.181651905,-45.4928155555555
221.3081968792,-48.0994822222222
221.4347259178,-43.9928155555555
221.5612390208,-44.4028155555555
221.6877361882,-49.7228155555556
221.81421742,-47.9661488888889
221.9406827162,-48.9894822222222
222.0671320768,-46.0828155555555
222.1935655018,-51.4261488888889
222.3199829912,-48.4128155555555
222.446384545,-48.2361488888889
222.5727701632,-51.6128155555555
222.6991398458,-46.5761488888889
222.8254935928,-46.4694822222222
222.9518314042,-48.9528155555555
223.07815328,-43.8194822222222
223.2044592202,-43.8428155555555
223.3307492248,-40.9628155555556
223.4570232938,-44.3228155555555
223.5832814272,-43.9328155555555
223.709523625,-43.0628155555556
223.8357498872,-47.6128155555555
223.9619602138,-36.4828155555556
224.0881546048,-43.5061488888889
224.2143330602,-41.9894822222222
224.34049558,-41.3161488888889
224.4666421642,-45.2428155555555
224.5927728128,-38.8194822222222
224.7188875258,-46.0828155555555
224.8449863032,-40.3994822222222
224.971069145,-41.4861488888889
225.0971360512,-44.6894822222222
225.2231870218,-41.2928155555556
225.3492220568,-41.9461488888889
225.4752411562,-40.9861488888889
225.60124432,-39.0661488888889
225.7272315482,-37.1194822222222
225.8532028408,-36.9961488888889
225.9791581978,-36.9594822222222
226.1050976192,-39.9094822222222
226.231021105,-34.0328155555556
226.3569286552,-34.6328155555556
226.4828202698,-36.3694822222222
226.6086959488,-29.0794822222222
226.7345556922,-33.5328155555556
226.8603995,-30.4128155555556
226.9862273722,-28.8761488888889
227.1120393088,-28.5494822222222
227.2378353098,-28.1861488888889
227.3636153752,-28.1361488888889
227.489379505,-20.2228155555555
227.6151276992,-26.0561488888889
227.7408599578,-30.5561488888889
227.8665762808,-23.3261488888889
227.9922766682,-22.6694822222222
228.11796112,-20.3561488888889
228.2436296362,-20.7294822222222
228.3692822168,-18.2928155555555
228.4949188618,-19.0228155555555
228.6205395712,-12.7394822222222
228.746144345,-4.83281555555556
228.8717331832,-6.81948222222222
228.9973060858,-7.04281555555555
229.1228630528,-2.34281555555556
229.2484040842,1.95051777777778
229.37392918,1.25718444444444
229.4994383402,9.01051777777778
229.6249315648,7.45051777777778
229.7504088538,11.0471844444444
229.8758702072,15.3438511111111
230.001315625,16.1671844444444
230.1267451072,17.2305177777778
230.2521586538,25.5371844444444
230.3775562648,26.7138511111111
230.5029379402,24.2271844444444
230.62830368,28.7405177777778
230.7536534842,33.8738511111111
230.8789873528,37.4905177777778
231.0043052858,49.9405177777778
231.1296072832,48.0271844444445
231.254893345,56.8071844444445
231.3801634712,65.5471844444444
231.5054176618,63.7005177777778
231.6306559168,70.7238511111111
231.7558782362,68.7105177777778
231.88108462,82.5471844444445
232.0062750682,84.5038511111111
232.1314495808,96.9438511111111
232.2566081578,93.5105177777778
232.3817507992,103.280517777778
232.506877505,104.907184444444
232.6319882752,113.620517777778
232.7570831098,127.987184444445
232.8821620088,137.083851111111
233.0072249722,144.253851111111
233.132272,146.983851111111
233.2573030922,150.017184444444
233.3823182488,166.587184444444
233.5073174698,172.113851111111
233.6323007552,183.340517777778
233.757268105,181.323851111111
233.8822195192,191.970517777778
234.0071549978,204.593851111111
234.1320745408,218.260517777778
234.2569781482,221.663851111111
234.38186582,243.360517777778
234.5067375562,246.977184444445
234.6315933568,257.677184444444
234.7564332218,295.750517777778
234.8812571512,278.830517777778
235.006065145,291.570517777778
235.1308572032,309.703851111111
235.2556333258,319.810517777778
235.3803935128,333.160517777778
235.5051377642,353.583851111111
235.62986608,368.093851111111
235.7545784602,379.267184444445
235.8792749048,393.000517777778
236.0039554138,413.233851111111
236.1286199872,425.623851111111
236.253268625,443.383851111111
236.3779013272,467.443851111111
236.5025180938,482.530517777777
236.6271189248,497.947184444444
236.7517038202,520.137184444444
236.87627278,541.793851111111
237.0008258042,557.413851111111
237.1253628928,588.327184444444
237.2498840458,602.430517777777
237.3743892632,627.020517777777
237.498878545,652.307184444444
237.6233518912,674.903851111111
237.7478093018,696.367184444444
237.8722507768,726.193851111111
237.9966763162,745.750517777778
238.12108592,771.427184444444
238.2454795882,805.350517777778
238.3698573208,818.023851111111
238.4942191178,853.123851111111
238.6185649792,880.773851111111
238.742894905,906.610517777778
238.8672088952,936.477184444445
238.9915069498,969.470517777778
239.1157890688,999.543851111112
239.2400552522,1029.64718444445
239.3643055,1062.30051777778
239.4885398122,1092.62385111111
239.6127581888,1124.72051777778
239.7369606298,1164.93718444445
239.8611471352,1189.98051777778
239.985317705,1232.22718444444
240.1094723392,1268.36385111111
240.2336110378,1302.14051777778
240.3577338008,1342.01051777778
240.4818406282,1372.80718444444
240.60593152,1411.78718444444
240.7300064762,1462.73385111111
240.8540654968,1486.18385111111
240.9781085818,1531.68385111111
241.1021357312,1570.63718444444
241.226146945,1618.45051777778
241.3501422232,1657.53718444444
241.4741215658,1696.18385111111
241.5980849728,1738.91385111111
241.7220324442,1779.59051777778
241.84596398,1821.99718444444
241.9698795802,1864.50718444444
242.0937792448,1916.09051777778
242.2176629738,1960.28051777778
242.3415307672,2013.80718444444
242.465382625,2060.27051777778
242.5892185472,2103.04385111111
242.7130385338,2137.87051777778
242.8368425848,2192.38051777778
242.9606307002,2242.21385111111
243.08440288,2291.53718444444
243.2081591242,2349.53385111111
243.3318994328,2398.74051777778
243.4556238058,2452.07051777778
243.5793322432,2499.98385111111
243.703024745,2553.96718444444
243.8267013112,2607.59051777778
243.9503619418,2650.16718444444
244.0740066368,2688.62718444444
244.1976353962,2729.15051777778
244.32124822,2785.76718444444
244.4448451082,2850.80385111111
244.5684260608,2917.34718444444
244.6919910778,2974.95051777778
244.8155401592,3030.69718444444
244.939073305,3090.19718444444
245.0625905152,3143.66718444444
245.1860917898,3191.46051777778
245.3095771288,3244.75385111111
245.4330465322,3303.13385111111
245.5565,3348.89718444444
245.6799375322,3410.71051777778
245.8033591288,3480.87718444444
245.9267647898,3521.11051777778
246.0501545152,3554.86051777778
246.173528305,3590.31385111111
246.2968861592,3652.23718444444
246.4202280778,3722.82051777777
246.5435540608,3805.84385111111
246.6668641082,3885.91051777778
246.79015822,3967.02385111111
246.9134363962,4036.38051777778
247.0366986368,4114.65718444444
247.1599449418,4171.30718444444
247.2831753112,4249.11051777778
247.406389745,4316.50051777778
247.5295882432,4375.28385111111
247.6527708058,4449.53051777778
247.7759374328,4508.95718444444
247.8990881242,4577.68718444444
248.02222288,4646.87051777778
248.1453417002,4710.63718444444
248.2684445848,4774.34385111111
248.3915315338,4842.67051777778
248.5146025472,4889.09051777778
248.637657625,4900.69718444444
248.7606967672,4938.29718444444
248.8837199738,5024.07718444444
249.0067272448,5111.21051777777
249.1297185802,5191.28718444444
249.25269398,5262.71385111111
249.3756534442,5332.52051777778
249.4985969728,5408.40051777778
249.6215245658,5492.22385111111
249.7444362232,5558.42385111111
249.867331945,5647.70051777778
249.9902117312,5706.78385111111
250.1130755818,5788.73718444445
250.2359234968,5872.67051777778
250.3587554762,5923.95385111111
250.48157152,6001.34718444444
250.6043716282,6062.00718444444
250.7271558008,6120.01385111111
250.8499240378,6200.49718444444
250.9726763392,6269.25718444444
251.095412705,6331.50051777778
251.2181331352,6393.99385111111
251.3408376298,6454.27051777778
251.4635261888,6521.06718444445
251.5861988122,6560.53385111111
251.7088555,6576.95718444445
251.8314962522,6629.72385111111
251.9541210688,6726.41718444445
252.0767299498,6808.91718444445
252.1993228952,6883.53718444445
252.321899905,6968.92051777778
252.4444609792,7037.89718444444
252.5670061178,7120.38051777778
252.6895353208,7184.63051777778
252.8120485882,7269.33051777778
252.93454592,7344.07718444445
253.0570273162,7405.75051777778
253.1794927768,7495.03718444445
253.3019423018,7556.51718444445
253.4243758912,7629.47385111112
253.546793545,7691.59385111112
253.6691952632,7761.30718444445
253.7915810458,7814.18385111112
253.9139508928,7881.97385111112
254.0363048042,7944.81718444445
254.15864278,8018.58718444445
254.2809648202,8085.78051777778
254.4032709248,8134.99385111111
254.5255610938,8190.94718444445
254.6478353272,8238.25051777778
254.770093625,8274.03051777778
254.8923359872,8326.20718444445
255.0145624138,8371.96051777778
255.1367729048,8391.75718444444
255.2589674602,8397.81718444445
255.38114608,8461.52718444445
255.5033087642,8538.80051777778
255.6254555128,8609.88051777778
255.7475863258,8670.40385111111
255.8697012032,8748.39385111111
255.991800145,8823.67051777778
256.1138831512,8898.23051777778
256.2359502218,8973.26385111111
256.3580013568,9069.19718444445
256.4800365562,9143.16385111111
256.60205582,9244.08051777778
256.7240591482,9310.57718444445
256.8460465408,9384.20385111111
256.9680179978,9455.70051777778
257.0899735192,9517.60051777778
257.211913105,9571.07051777778
257.3338367552,9632.43051777778
257.4557444698,9682.46718444445
257.5776362488,9726.75051777778
257.6995120922,9779.21385111111
257.821372,9821.56718444445
257.9432159722,9876.04718444445
258.0650440088,9930.92051777778
258.1868561098,9972.03051777778
258.3086522752,10016.4371844444
258.430432505,10060.5705177778
258.5521967992,10111.8105177778
258.6739451578,10161.7371844444
258.7956775808,10218.2271844444
258.9173940682,10271.0938511111
259.03909462,10297.0705177778
259.1607792362,10305.0905177778
259.2824479168,10346.8238511111
259.4041006618,10402.5938511111
259.5257374712,10454.1405177778
259.647358345,10500.6338511111
259.7689632832,10548.6638511111
259.8905522858,10594.0905177778
260.0121253528,10642.3371844444
260.1336824842,10674.4571844444
260.25522368,10726.6638511111
260.3767489402,10750.9471844444
260.4982582648,10788.6371844444
260.6197516538,10820.7371844444
260.7412291072,10854.1105177778
260.862690625,10895.9338511111
260.9841362072,10936.3671844444
261.1055658538,10979.7205177778
261.2269795648,11024.5071844444
261.3483773402,11058.2538511111
261.46975918,11089.1738511111
261.5911250842,11127.7638511111
261.7124750528,11165.4005177778
261.8338090858,11201.8738511111
261.9551271832,11259.1605177778
262.076429345,11325.9171844444
262.1977155712,11364.3905177778
262.3189858618,11403.8671844444
262.4402402168,11440.3238511111
262.5614786362,11465.7005177778
262.68270112,11499.2105177778
262.8039076682,11518.4571844444
262.9250982808,11565.4371844444
263.0462729578,11601.3205177778
263.1674316992,11624.2405177778
263.288574505,11657.2405177778
263.4097013752,11671.8038511111
263.5308123098,11675.3605177778
263.6519073088,11694.5071844444
263.7729863722,11725.9771844444
263.8940495,11754.8738511111
264.0150966922,11772.2205177778
264.1361279488,11806.2271844444
264.2571432698,11838.7105177778
264.3781426552,11875.4471844444
264.499126105,11911.0738511111
264.6200936192,11952.6338511111
264.7410451978,11975.2605177778
264.8619808408,12002.6738511111
264.9829005482,12041.4205177778
265.10380432,12053.4071844444
265.2246921562,12075.2005177778
265.3455640568,12103.9771844444
265.4664200218,12120.8771844444
265.5872600512,12130.7438511111
265.708084145,12160.4038511111
265.8288923032,12178.0038511111
265.9496845258,12197.3471844444
266.0704608128,12215.9971844444
266.1912211642,12220.8538511111
266.31196558,12232.3371844444
266.4326940602,12239.5105177778
266.5534066048,12253.0738511111
266.6741032138,12263.2205177778
266.7947838872,12261.0538511111
266.915448625,12264.7438511111
267.0360974272,12261.4171844444
267.1567302938,12260.9338511111
267.2773472248,12262.8338511111
267.3979482202,12268.9305177778
267.51853328,12261.3571844444
267.6391024042,12286.8271844444
267.7596555928,12307.3271844444
267.8801928458,12326.8138511111
268.0007141632,12341.8671844444
268.121219545,12379.0471844444
268.2417089912,12388.9238511111
268.3621825018,12405.8438511111
268.4826400768,12451.3038511111
268.6030817162,12470.8471844444
268.72350742,12487.8205177778
268.8439171882,12506.7938511111
268.9643110208,12526.7438511111
269.0846889178,12545.2838511111
269.2050508792,12550.5371844444
269.325396905,12561.4871844444
269.4457269952,12582.0271844444
269.5660411498,12588.1438511111
269.6863393688,12603.5138511111
269.8066216522,12623.9105177778
269.926888,12634.6038511111
270.0471384122,12643.6438511111
270.1673728888,12659.5271844444
270.2875914298,12661.5571844444
270.4077940352,12677.6338511111
270.527980705,12687.2771844444
270.6481514392,12688.8105177778
270.7683062378,12692.0571844444
270.8884451008,12695.8305177778
271.0085680282,12695.1638511111
271.12867502,12702.2671844444
271.2487660762,12699.2571844444
271.3688411968,12702.3771844444
271.4889003818,12715.8738511111
271.6089436312,12720.7705177778
271.728970945,12729.3738511111
271.8489823232,12723.1905177778
271.9689777658,12727.6638511111
272.0889572728,12743.4371844444
272.2089208442,12757.5205177778
272.32886848,12771.3438511111
272.4488001802,12773.9105177778
272.5687159448,12785.5138511111
272.6886157738,12809.3771844444
272.8084996672,12827.1505177778
272.928367625,12851.4738511111
273.0482196472,12892.8671844444
273.1680557338,12908.0605177778
273.2878758848,12945.5438511111
273.4076801002,12951.9905177778
273.52746838,12944.3405177778
273.6472407242,12954.9238511111
273.7669971328,12974.9938511111
273.8867376058,12990.2371844444
274.0064621432,12985.2905177778
274.126170745,12990.2071844444
274.2458634112,13007.5005177778
274.3655401418,13016.5838511111
274.4852009368,13033.1038511111
274.6048457962,13047.1838511111
274.72447472,13067.8205177778
274.8440877082,13075.3971844444
274.9636847608,13085.3638511111
275.0832658778,13108.7738511111
275.2028310592,13113.1905177778
275.322380305,13113.7338511111
275.4419136152,13136.0305177778
275.5614309898,13130.8405177778
275.6809324288,13136.7138511111
275.8004179322,13135.4771844444
275.9198875,13132.1771844444
276.0393411322,13145.2238511111
276.1587788288,13135.9405177778
276.2782005898,13139.0638511111
276.3976064152,13157.9971844444
276.516996305,13149.5805177778
276.6363702592,13160.5938511111
276.7557282778,13172.3338511111
276.8750703608,13177.5805177778
276.9943965082,13206.7538511111
277.11370672,13220.9271844444
277.2330009962,13232.9171844444
277.3522793368,13274.0538511111
277.4715417418,13300.1571844444
277.5907882112,13317.7038511111
277.710018745,13337.4938511111
277.8292333432,13350.6838511111
277.9484320058,13358.5405177778
278.0676147328,13372.1138511111
278.1867815242,13389.3305177778
278.30593238,13397.7805177778
278.4250673002,13414.8105177778
278.5441862848,13428.1238511111
278.6632893338,13442.0138511111
278.7823764472,13451.6205177778
278.901447625,13464.2771844444
279.0205028672,13473.1471844444
279.1395421738,13496.2405177778
279.2585655448,13508.5738511111
279.3775729802,13502.2605177778
279.49656448,13519.7138511111
279.6155400442,13530.1371844444
279.7344996728,13545.4305177778
279.8534433658,13539.6171844444
279.9723711232,13555.0271844444
280.091282945,13561.7938511111
280.2101788312,13558.6771844444
280.3290587818,13571.8071844444
280.4479227968,13565.0038511111
280.5667708762,13566.5038511111
280.68560302,13575.7471844444
280.8044192282,13579.8038511111
280.9232195008,13593.1505177778
281.0420038378,13601.2005177778
281.1607722392,13611.9971844444
281.279524705,13642.1171844444
281.3982612352,13653.6138511111
281.5169818298,13677.2405177778
281.6356864888,13699.6905177778
281.7543752122,13713.7838511111
281.873048,13730.8938511111
281.9917048522,13744.0005177778
282.1103457688,13763.9938511111
282.2289707498,13777.0038511111
282.3475797952,13786.0471844444
282.466172905,13793.2338511111
282.5847500792,13805.6371844444
282.7033113178,13814.8471844444
282.8218566208,13812.1838511111
282.9403859882,13794.9538511111
283.05889942,13798.4105177778
283.1773969162,13804.8205177778
283.2958784768,13810.6271844444
283.4143441018,13803.4805177778
283.5327937912,13791.5838511111
283.651227545,13801.9038511111
283.7696453632,13796.9538511111
283.8880472458,13799.1171844444
284.0064331928,13811.6938511111
284.1248032042,13813.8138511111
284.24315728,13822.2838511111
284.3614954202,13840.8971844444
284.4798176248,13866.0805177778
284.5981238938,13908.2205177778
284.7164142272,13932.2871844444
284.834688625,13936.1971844444
284.9529470872,13943.6905177778
285.0711896138,13948.6738511111
285.1894162048,13950.3971844444
285.3076268602,13966.2905177778
285.42582158,13966.5705177778
285.5440003642,13973.3538511111
285.6621632128,13974.1871844444
285.7803101258,13983.3738511111
285.8984411032,13991.2605177778
286.016556145,13990.8438511111
286.1346552512,13994.8405177778
286.2527384218,14011.6105177778
286.3708056568,14017.2205177778
286.4888569562,14010.5138511111
286.60689232,14023.0505177778
286.7249117482,14018.7171844444
286.8429152408,14031.8505177778
286.9609027978,14039.8105177778
287.0788744192,14050.1538511111
287.196830105,14072.1838511111
287.3147698552,14068.6371844444
287.4326936698,14066.3305177778
287.5506015488,14070.7538511111
287.6684934922,14073.8905177778
287.7863695,14079.7105177778
287.9042295722,14073.2605177778
288.0220737088,14078.1171844445
288.1399019098,14081.7538511111
288.2577141752,14075.6905177778
288.375510505,14072.6171844445
288.4932908992,14071.5571844445
288.6110553578,14067.1438511111
288.7288038808,14062.1971844444
288.8465364682,14060.0371844444
288.96425312,14053.5805177778
289.0819538362,14057.4338511111
289.1996386168,14074.2505177778
289.3173074618,14102.0805177778
289.4349603712,14109.8205177778
289.552597345,14123.6538511111
289.6702183832,14151.2371844444
289.7878234858,14162.2438511111
289.9054126528,14171.4938511111
290.0229858842,14197.4838511111
290.14054318,14212.1238511111
290.2580845402,14225.9571844444
290.3756099648,14241.6838511111
290.4931194538,14269.5671844444
290.6106130072,14288.4305177778
290.728090625,14296.9971844444
290.8455523072,14318.3805177778
290.9629980538,14343.5805177778
291.0804278648,14357.6138511111
291.1978417402,14379.2538511111
291.31523968,14401.0338511111
291.4326216842,14416.0638511111
291.5499877528,14446.7938511111
291.6673378858,14481.7205177778
291.7846720832,14495.3571844444
291.901990345,14520.1871844444
292.0192926712,14550.1471844444
292.1365790618,14570.5705177778
292.2538495168,14592.2805177778
292.3711040362,14608.5038511111
292.48834262,14633.8938511111
292.6055652682,14652.9005177778
292.7227719808,14679.1738511111
292.8399627578,14703.7505177778
292.9571375992,14730.8638511111
293.074296505,14754.7338511111
293.1914394752,14773.7871844444
293.3085665098,14790.2438511111
293.4256776088,14823.8038511111
293.5427727722,14842.2171844444
293.659852,14868.9838511111
293.7769152922,14904.3471844444
293.8939626488,14939.6171844444
294.0109940698,14955.7105177778
294.1280095552,14966.0238511111
294.245009105,14996.0971844444
294.3619927192,15018.3105177778
294.4789603978,15047.7871844444
294.5959121408,15060.7171844444
294.7128479482,15082.7738511111
294.82976782,15121.2405177778
294.9466717562,15139.6938511111
295.0635597568,15159.6771844444
295.1804318218,15193.7671844444
295.2972879512,15212.4505177778
295.414128145,15227.0705177778
