UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,59316
Integration Time,1000
Averages,300
Date,12/3/2019 12:36:05 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25528.8657522222
Reference Date,Multiple Library Date
User Note,


181.8418,1555.92666666667
181.9732053322,-93.6409144444444
182.1045947288,-96.657581111111
182.2359681898,-98.6709144444444
182.3673257152,-60.4342477777778
182.498667305,-57.3575811111111
182.6299929592,-60.3542477777778
182.7613026778,-59.0475811111111
182.8925964608,-57.8509144444445
183.0238743082,-56.6342477777778
183.15513622,-59.6542477777778
183.2863821962,-58.6375811111111
183.4176122368,-54.7909144444445
183.5488263418,-53.6109144444445
183.6800245112,-58.4675811111111
183.811206745,-52.4142477777778
183.9423730432,-54.9709144444444
184.0735234058,-54.9675811111111
184.2046578328,-51.9909144444445
184.3357763242,-55.2609144444445
184.46687888,-54.9975811111111
184.5979655002,-52.5442477777778
184.7290361848,-55.1142477777778
184.8600909338,-52.4042477777778
184.9911297472,-50.8809144444445
185.122152625,-54.2175811111111
185.2531595672,-49.6042477777778
185.3841505738,-51.9009144444445
185.5151256448,-50.4142477777778
185.6460847802,-53.0442477777778
185.77702798,-55.1209144444445
185.9079552442,-53.6775811111111
186.0388665728,-52.3742477777778
186.1697619658,-52.3642477777778
186.3006414232,-49.4409144444445
186.431504945,-54.7509144444445
186.5623525312,-51.4875811111111
186.6931841818,-56.4475811111111
186.8239998968,-53.8309144444445
186.9547996762,-48.6675811111111
187.08558352,-53.4775811111111
187.2163514282,-50.0942477777778
187.3471034008,-57.4742477777778
187.4778394378,-56.2175811111111
187.6085595392,-50.6209144444445
187.739263705,-50.9675811111111
187.8699519352,-52.0609144444445
188.0006242298,-52.4675811111111
188.1312805888,-50.0375811111111
188.2619210122,-51.9409144444445
188.3925455,-54.8075811111111
188.5231540522,-53.5409144444445
188.6537466688,-54.4675811111111
188.7843233498,-55.1675811111111
188.9148840952,-52.7042477777778
189.045428905,-52.9909144444445
189.1759577792,-55.1109144444445
189.3064707178,-51.7775811111111
189.4369677208,-55.6975811111111
189.5674487882,-55.3609144444445
189.69791392,-47.7175811111111
189.8283631162,-53.8375811111111
189.9587963768,-55.3875811111111
190.0892137018,-53.0842477777778
190.2196150912,-53.6909144444445
190.350000545,-54.5509144444445
190.4803700632,-54.3809144444445
190.6107236458,-53.4975811111111
190.7410612928,-55.0275811111111
190.8713830042,-47.8942477777778
191.00168878,-53.9342477777778
191.1319786202,-53.7875811111111
191.2622525248,-55.6909144444445
191.3925104938,-50.7242477777778
191.5227525272,-54.2109144444445
191.652978625,-48.2509144444445
191.7831887872,-50.8709144444445
191.9133830138,-53.8275811111111
192.0435613048,-52.9042477777778
192.1737236602,-50.9275811111111
192.30387008,-51.3742477777778
192.4340005642,-54.8975811111111
192.5641151128,-50.3942477777778
192.6942137258,-55.2109144444445
192.8242964032,-50.6642477777778
192.954363145,-52.4475811111111
193.0844139512,-53.7542477777778
193.2144488218,-53.3175811111111
193.3444677568,-55.6709144444445
193.4744707562,-51.6409144444445
193.60445782,-54.2642477777778
193.7344289482,-52.5942477777778
193.8643841408,-51.6909144444445
193.9943233978,-51.6942477777778
194.1242467192,-51.9209144444445
194.254154105,-50.2642477777778
194.3840455552,-51.0575811111111
194.5139210698,-52.3175811111111
194.6437806488,-51.6142477777778
194.7736242922,-51.0875811111111
194.903452,-53.5242477777778
195.0332637722,-45.1909144444445
195.1630596088,-53.9142477777778
195.2928395098,-54.8275811111111
195.4226034752,-49.8209144444445
195.552351505,-54.1975811111111
195.6820835992,-51.0042477777778
195.8117997578,-54.2975811111111
195.9414999808,-54.1475811111111
196.0711842682,-56.6442477777778
196.20085262,-53.7075811111111
196.3305050362,-57.0975811111111
196.4601415168,-53.8642477777778
196.5897620618,-51.1742477777778
196.7193666712,-51.9409144444445
196.848955345,-55.6242477777778
196.9785280832,-54.2775811111111
197.1080848858,-55.0575811111111
197.2376257528,-53.4242477777778
197.3671506842,-54.8442477777778
197.49665968,-54.2642477777778
197.6261527402,-53.9709144444445
197.7556298648,-53.0409144444445
197.8850910538,-53.6075811111111
198.0145363072,-53.0542477777778
198.143965625,-44.3475811111111
198.2733790072,-56.0075811111111
198.4027764538,-53.1242477777778
198.5321579648,-55.1309144444445
198.6615235402,-52.0975811111111
198.79087318,-51.9542477777778
198.9202068842,-51.1209144444445
199.0495246528,-55.2542477777778
199.1788264858,-53.8342477777778
199.3081123832,-54.7542477777778
199.437382345,-53.4275811111111
199.5666363712,-54.0809144444445
199.6958744618,-55.0475811111111
199.8250966168,-52.1575811111111
199.9543028362,-51.3409144444445
200.08349312,-54.7309144444445
200.2126674682,-56.1242477777778
200.3418258808,-51.4942477777778
200.4709683578,-54.4375811111111
200.6000948992,-54.5909144444445
200.729205505,-57.7942477777778
200.8583001752,-52.9409144444445
200.9873789098,-51.5475811111111
201.1164417088,-54.6875811111111
201.2454885722,-51.0809144444445
201.3745195,-53.3709144444445
201.5035344922,-54.4342477777778
201.6325335488,-54.1209144444445
201.7615166698,-51.5009144444445
201.8904838552,-53.7309144444445
202.019435105,-52.1009144444445
202.1483704192,-53.4409144444445
202.2772897978,-53.4775811111111
202.4061932408,-53.3342477777778
202.5350807482,-55.9409144444445
202.66395232,-51.5175811111111
202.7928079562,-54.4442477777778
202.9216476568,-49.7709144444445
203.0504714218,-51.5309144444445
203.1792792512,-53.7575811111111
203.308071145,-54.5575811111111
203.4368471032,-40.7675811111111
203.5656071258,-53.4142477777778
203.6943512128,-53.2709144444445
203.8230793642,-53.0642477777778
203.95179158,-53.9709144444445
204.0804878602,-56.3275811111111
204.2091682048,-50.1142477777778
204.3378326138,-54.0775811111111
204.4664810872,-50.2609144444445
204.595113625,-54.1042477777778
204.7237302272,-52.5842477777778
204.8523308938,-50.7675811111111
204.9809156248,-54.1409144444445
205.1094844202,-50.0809144444445
205.23803728,-52.1242477777778
205.3665742042,-52.2875811111111
205.4950951928,-50.2842477777778
205.6236002458,-54.5442477777778
205.7520893632,-50.3409144444445
205.880562545,-51.4309144444445
206.0090197912,-52.0309144444445
206.1374611018,-52.6075811111111
206.2658864768,-50.5675811111111
206.3942959162,-51.6542477777778
206.52268942,-53.8375811111111
206.6510669882,-53.2275811111111
206.7794286208,-48.3142477777778
206.9077743178,-52.3609144444445
207.0361040792,-48.9742477777778
207.164417905,-52.1775811111111
207.2927157952,-52.6842477777778
207.4209977498,-52.1409144444445
207.5492637688,-51.7509144444445
207.6775138522,-48.9209144444445
207.805748,-51.9409144444445
207.9339662122,-49.3675811111111
208.0621684888,-53.4009144444445
208.1903548298,-50.5175811111111
208.3185252352,-51.2409144444445
208.446679705,-50.1842477777778
208.5748182392,-50.5675811111111
208.7029408378,-49.8075811111111
208.8310475008,-51.7309144444445
208.9591382282,-52.3675811111111
209.08721302,-53.8775811111111
209.2152718762,-52.7475811111111
209.3433147968,-46.5775811111111
209.4713417818,-51.7275811111111
209.5993528312,-52.7475811111111
209.727347945,-52.4775811111111
209.8553271232,-52.3975811111111
209.9832903658,-48.9975811111111
210.1112376728,-52.2209144444445
210.2391690442,-53.8209144444445
210.36708448,-55.6942477777778
210.4949839802,-52.9809144444445
210.6228675448,-50.5709144444445
210.7507351738,-48.8009144444445
210.8785868672,-53.2375811111111
211.006422625,-52.5042477777778
211.1342424472,-47.1875811111111
211.2620463338,-52.0909144444445
211.3898342848,-48.7775811111111
211.5176063002,-52.4375811111111
211.64536238,-49.5309144444445
211.7731025242,-53.3342477777778
211.9008267328,-50.5875811111111
212.0285350058,-51.8909144444445
212.1562273432,-50.2342477777778
212.283903745,-46.3275811111111
212.4115642112,-51.7742477777778
212.5392087418,-49.3342477777778
212.6668373368,-49.0242477777778
212.7944499962,-51.1275811111111
212.92204672,-50.2675811111111
213.0496275082,-51.5675811111111
213.1771923608,-50.1075811111111
213.3047412778,-47.2942477777778
213.4322742592,-51.6075811111111
213.559791305,-49.0342477777778
213.6872924152,-48.9009144444445
213.8147775898,-50.4575811111111
213.9422468288,-49.4775811111111
214.0697001322,-47.7775811111111
214.1971375,-50.1042477777778
214.3245589322,-47.3975811111111
214.4519644288,-48.3375811111111
214.5793539898,-47.5475811111111
214.7067276152,-49.6575811111111
214.834085305,-48.5542477777778
214.9614270592,-50.3442477777778
215.0887528778,-47.2942477777778
215.2160627608,-49.7509144444445
215.3433567082,-47.2342477777778
215.47063472,-47.4709144444445
215.5978967962,-46.8909144444445
215.7251429368,-43.3509144444445
215.8523731418,-44.9842477777778
215.9795874112,-49.0542477777778
216.106785745,-49.0109144444445
216.2339681432,-46.3709144444445
216.3611346058,-43.7209144444445
216.4882851328,-45.0209144444445
216.6154197242,-47.7642477777778
216.74253838,-41.8909144444445
216.8696411002,-44.7875811111111
216.9967278848,-44.2775811111111
217.1237987338,-45.4542477777778
217.2508536472,-48.1275811111111
217.377892625,-43.5909144444445
217.5049156672,-43.1575811111111
217.6319227738,-46.5409144444445
217.7589139448,-47.5742477777778
217.8858891802,-46.6175811111111
218.01284848,-46.2209144444445
218.1397918442,-47.8909144444445
218.2667192728,-44.9742477777778
218.3936307658,-44.8075811111111
218.5205263232,-44.9542477777778
218.647405945,-43.0709144444445
218.7742696312,-43.0675811111111
218.9011173818,-45.6942477777778
219.0279491968,-45.2042477777778
219.1547650762,-45.4509144444445
219.28156502,-43.6942477777778
219.4083490282,-42.0609144444445
219.5351171008,-42.4809144444445
219.6618692378,-42.1175811111111
219.7886054392,-41.9009144444445
219.915325705,-41.9709144444445
220.0420300352,-43.7942477777778
220.1687184298,-42.1375811111111
220.2953908888,-41.6809144444445
220.4220474122,-42.2409144444445
220.548688,-44.4909144444445
220.6753126522,-44.2375811111111
220.8019213688,-41.9809144444445
220.9285141498,-43.2575811111111
221.0550909952,-40.6742477777778
221.181651905,-41.1875811111111
221.3081968792,-43.5742477777778
221.4347259178,-39.4475811111111
221.5612390208,-39.8709144444445
221.6877361882,-44.9175811111111
221.81421742,-42.8642477777778
221.9406827162,-44.1109144444445
222.0671320768,-41.1542477777778
222.1935655018,-46.3109144444445
222.3199829912,-43.7542477777778
222.446384545,-43.4275811111111
222.5727701632,-46.6675811111111
222.6991398458,-41.3609144444445
222.8254935928,-41.8142477777778
222.9518314042,-44.1209144444445
223.07815328,-39.0042477777778
223.2044592202,-38.7342477777778
223.3307492248,-35.5009144444445
223.4570232938,-38.8409144444445
223.5832814272,-39.0042477777778
223.709523625,-36.8075811111111
223.8357498872,-41.3409144444445
223.9619602138,-30.9209144444445
224.0881546048,-37.8375811111111
224.2143330602,-36.4609144444445
224.34049558,-35.3109144444445
224.4666421642,-39.3642477777778
224.5927728128,-32.9509144444445
224.7188875258,-39.8775811111111
224.8449863032,-34.6675811111111
224.971069145,-35.1375811111111
225.0971360512,-38.6342477777778
225.2231870218,-35.3709144444445
225.3492220568,-36.0409144444445
225.4752411562,-34.8175811111111
225.60124432,-32.2075811111112
225.7272315482,-30.8475811111111
225.8532028408,-30.2275811111111
225.9791581978,-30.1309144444445
226.1050976192,-32.4375811111111
226.231021105,-26.9642477777778
226.3569286552,-27.5675811111111
226.4828202698,-28.8575811111111
226.6086959488,-21.8075811111111
226.7345556922,-25.9975811111111
226.8603995,-22.7475811111111
226.9862273722,-21.2842477777778
227.1120393088,-19.9475811111111
227.2378353098,-20.1375811111111
227.3636153752,-19.7642477777778
227.489379505,-11.4242477777778
227.6151276992,-17.1209144444445
227.7408599578,-21.5209144444445
227.8665762808,-13.5475811111111
227.9922766682,-12.8642477777778
228.11796112,-9.94758111111111
228.2436296362,-10.0175811111111
228.3692822168,-6.74091444444445
228.4949188618,-7.06758111111111
228.6205395712,-1.14091444444445
228.746144345,6.84241888888889
228.8717331832,5.42575222222222
228.9973060858,6.10241888888889
229.1228630528,11.8924188888889
229.2484040842,16.4457522222222
229.37392918,16.6324188888889
229.4994383402,24.4290855555555
229.6249315648,23.5490855555555
229.7504088538,27.6757522222222
229.8758702072,32.8290855555555
230.001315625,34.9890855555555
230.1267451072,36.5157522222222
230.2521586538,47.0924188888889
230.3775562648,48.2890855555555
230.5029379402,46.3857522222222
230.62830368,52.3024188888889
230.7536534842,58.5290855555555
230.8789873528,63.1224188888889
231.0043052858,77.4190855555556
231.1296072832,76.8457522222223
231.254893345,87.2824188888889
231.3801634712,97.6357522222223
231.5054176618,96.9057522222223
231.6306559168,105.185752222222
231.7558782362,106.215752222222
231.88108462,122.339085555556
232.0062750682,125.979085555556
232.1314495808,140.042418888889
232.2566081578,139.779085555556
232.3817507992,150.669085555556
232.506877505,155.955752222222
232.6319882752,167.839085555555
232.7570831098,183.662418888889
232.8821620088,195.339085555555
233.0072249722,206.655752222222
233.132272,212.739085555556
233.2573030922,218.299085555556
233.3823182488,239.085752222222
233.5073174698,247.312418888889
233.6323007552,263.362418888889
233.757268105,265.302418888889
233.8822195192,279.959085555556
234.0071549978,296.789085555556
234.1320745408,315.465752222222
234.2569781482,323.465752222222
234.38186582,351.472418888889
234.5067375562,358.242418888889
234.6315933568,374.999085555556
234.7564332218,417.782418888889
234.8812571512,408.022418888889
235.006065145,427.069085555556
235.1308572032,450.072418888889
235.2556333258,467.445752222222
235.3803935128,485.285752222222
235.5051377642,513.402418888889
235.62986608,534.409085555556
235.7545784602,551.379085555556
235.8792749048,573.902418888889
236.0039554138,602.662418888889
236.1286199872,622.182418888889
236.253268625,649.315752222222
236.3779013272,683.919085555555
236.5025180938,706.369085555555
236.6271189248,730.882418888889
236.7517038202,761.422418888889
236.87627278,793.822418888889
237.0008258042,817.802418888889
237.1253628928,860.899085555556
237.2498840458,886.152418888889
237.3743892632,920.685752222223
237.498878545,956.62241888889
237.6233518912,990.799085555556
237.7478093018,1024.90908555556
237.8722507768,1064.27575222222
237.9966763162,1098.17241888889
238.12108592,1135.76575222222
238.2454795882,1181.42241888889
238.3698573208,1206.52241888889
238.4942191178,1255.96908555556
238.6185649792,1297.10575222222
238.742894905,1338.62575222222
238.8672088952,1379.40575222222
238.9915069498,1429.00241888889
239.1157890688,1474.18241888889
239.2400552522,1521.09241888889
239.3643055,1568.41908555556
239.4885398122,1613.76575222222
239.6127581888,1660.77241888889
239.7369606298,1719.10908555556
239.8611471352,1761.96241888889
239.985317705,1819.01241888889
240.1094723392,1874.02908555555
240.2336110378,1924.78575222222
240.3577338008,1982.13241888889
240.4818406282,2033.42575222222
240.60593152,2090.80575222222
240.7300064762,2158.57575222222
240.8540654968,2203.55575222222
240.9781085818,2267.40908555555
241.1021357312,2325.57908555555
241.226146945,2396.15575222222
241.3501422232,2456.84241888889
241.4741215658,2512.70241888889
241.5980849728,2576.90575222222
241.7220324442,2639.02575222222
241.84596398,2701.40575222222
241.9698795802,2769.43241888889
242.0937792448,2841.38575222222
242.2176629738,2912.63241888889
242.3415307672,2984.93575222222
242.465382625,3057.76908555556
242.5892185472,3121.70575222222
242.7130385338,3173.39908555556
242.8368425848,3254.52575222222
242.9606307002,3329.78908555556
243.08440288,3407.24575222222
243.2081591242,3488.88575222222
243.3318994328,3567.88575222223
243.4556238058,3647.16575222223
243.5793322432,3725.91908555556
243.703024745,3801.77241888889
243.8267013112,3885.31908555556
243.9503619418,3943.19908555556
244.0740066368,3996.35241888889
244.1976353962,4061.36241888889
244.32124822,4144.57575222222
244.4448451082,4246.59241888889
244.5684260608,4347.76908555556
244.6919910778,4430.98908555556
244.8155401592,4525.34575222223
244.939073305,4606.28575222223
245.0625905152,4693.76908555556
245.1860917898,4763.06241888889
245.3095771288,4845.12575222222
245.4330465322,4934.58241888889
245.5565,5003.81241888889
245.6799375322,5098.88575222222
245.8033591288,5202.17241888889
245.9267647898,5265.14241888889
246.0501545152,5306.29575222222
246.173528305,5362.65241888889
246.2968861592,5458.20908555556
246.4202280778,5569.02575222222
246.5435540608,5697.98575222222
246.6668641082,5812.54241888889
246.79015822,5940.58908555556
246.9134363962,6042.70908555556
247.0366986368,6164.47241888889
247.1599449418,6251.16575222222
247.2831753112,6370.27908555555
247.406389745,6476.97908555556
247.5295882432,6571.55575222222
247.6527708058,6681.49241888889
247.7759374328,6770.01241888889
247.8990881242,6874.33908555555
248.02222288,6981.06575222222
248.1453417002,7081.72575222222
248.2684445848,7174.96908555555
248.3915315338,7283.63241888889
248.5146025472,7350.33908555555
248.637657625,7360.87908555555
248.7606967672,7420.80908555555
248.8837199738,7552.14241888889
249.0067272448,7689.61241888889
249.1297185802,7812.72575222222
249.25269398,7920.89575222223
249.3756534442,8031.94575222223
249.4985969728,8153.65908555556
249.6215245658,8273.72908555556
249.7444362232,8378.55241888889
249.867331945,8518.21575222222
249.9902117312,8614.36241888889
250.1130755818,8743.47908555556
250.2359234968,8860.92575222222
250.3587554762,8947.28575222222
250.48157152,9062.98908555555
250.6043716282,9154.70575222222
250.7271558008,9245.36575222222
250.8499240378,9366.66575222222
250.9726763392,9478.03241888889
251.095412705,9571.97241888889
251.2181331352,9668.24575222222
251.3408376298,9771.35908555556
251.4635261888,9867.51241888889
251.5861988122,9920.41908555556
251.7088555,9938.25241888889
251.8314962522,10025.2257522222
251.9541210688,10174.2224188889
252.0767299498,10306.3057522222
252.1993228952,10424.0324188889
252.321899905,10554.9157522222
252.4444609792,10655.7724188889
252.5670061178,10792.1190855556
252.6895353208,10890.4590855556
252.8120485882,11020.3490855556
252.93454592,11138.2724188889
253.0570273162,11242.1557522222
253.1794927768,11377.2524188889
253.3019423018,11468.6590855556
253.4243758912,11587.8957522222
253.546793545,11684.7657522222
253.6691952632,11784.6157522222
253.7915810458,11870.6657522222
253.9139508928,11972.1490855556
254.0363048042,12072.7524188889
254.15864278,12181.6057522222
254.2809648202,12291.8424188889
254.4032709248,12362.5957522222
254.5255610938,12443.0757522222
254.6478353272,12528.2790855556
254.770093625,12596.0824188889
254.8923359872,12659.0457522222
255.0145624138,12741.5624188889
255.1367729048,12761.9224188889
255.2589674602,12783.3024188889
255.38114608,12881.0557522222
255.5033087642,13000.5990855556
255.6254555128,13112.4057522222
255.7475863258,13212.0224188889
255.8697012032,13325.4224188889
255.991800145,13438.9190855556
256.1138831512,13556.2524188889
256.2359502218,13672.1924188889
256.3580013568,13811.1990855556
256.4800365562,13941.1690855556
256.60205582,14088.9324188889
256.7240591482,14195.6424188889
256.8460465408,14308.7990855556
256.9680179978,14422.5557522222
257.0899735192,14521.2624188889
257.211913105,14613.4290855555
257.3338367552,14704.1124188889
257.4557444698,14779.4724188889
257.5776362488,14856.4024188889
257.6995120922,14938.8690855555
257.821372,15003.1390855555
257.9432159722,15085.7224188889
258.0650440088,15167.3990855555
258.1868561098,15233.8124188889
258.3086522752,15313.7224188889
258.430432505,15380.5624188889
258.5521967992,15452.0757522222
258.6739451578,15533.4324188889
258.7956775808,15620.5357522222
258.9173940682,15700.0624188889
259.03909462,15736.5757522222
259.1607792362,15761.0290855555
259.2824479168,15823.3290855555
259.4041006618,15906.4757522222
259.5257374712,15988.1990855555
259.647358345,16059.8357522222
259.7689632832,16136.4490855555
259.8905522858,16203.4857522222
260.0121253528,16291.2824188889
260.1336824842,16336.3324188889
260.25522368,16423.7290855555
260.3767489402,16461.2424188889
260.4982582648,16526.0790855555
260.6197516538,16573.5790855555
260.7412291072,16627.4624188889
260.862690625,16697.2890855555
260.9841362072,16748.8690855555
261.1055658538,16819.3724188889
261.2269795648,16895.6924188889
261.3483773402,16947.1624188889
261.46975918,16995.9624188889
261.5911250842,17061.1724188889
261.7124750528,17123.6557522222
261.8338090858,17179.5890855555
261.9551271832,17259.6924188889
262.076429345,17363.7424188889
262.1977155712,17433.5724188889
262.3189858618,17492.9857522222
262.4402402168,17545.8924188889
262.5614786362,17592.5457522222
262.68270112,17638.0324188889
262.8039076682,17672.3490855555
262.9250982808,17737.4357522222
263.0462729578,17793.3390855555
263.1674316992,17833.6990855555
263.288574505,17887.1257522222
263.4097013752,17903.9624188889
263.5308123098,17916.1424188889
263.6519073088,17943.7490855555
263.7729863722,17992.8557522222
263.8940495,18036.9324188889
264.0150966922,18069.5157522222
264.1361279488,18129.3457522222
264.2571432698,18180.5424188889
264.3781426552,18239.0490855555
264.499126105,18294.9357522222
264.6200936192,18348.2590855555
264.7410451978,18393.7057522222
264.8619808408,18436.6490855555
264.9829005482,18488.5690855555
265.10380432,18515.3524188889
265.2246921562,18554.0124188889
265.3455640568,18585.3957522222
265.4664200218,18626.0190855555
265.5872600512,18652.1490855555
265.708084145,18691.3790855555
265.8288923032,18717.6357522222
265.9496845258,18748.3890855555
266.0704608128,18769.9157522222
266.1912211642,18785.1257522222
266.31196558,18800.3357522222
266.4326940602,18817.7790855555
266.5534066048,18841.3390855555
266.6741032138,18853.6624188889
266.7947838872,18852.1190855555
266.915448625,18857.2324188889
267.0360974272,18846.9390855555
267.1567302938,18852.1224188889
267.2773472248,18860.1024188889
267.3979482202,18877.7224188889
267.51853328,18855.3990855555
267.6391024042,18899.9457522222
267.7596555928,18934.3890855555
267.8801928458,18965.9957522222
268.0007141632,18990.8190855555
268.121219545,19045.0390855555
268.2417089912,19064.0190855555
268.3621825018,19088.1590855555
268.4826400768,19157.7390855555
268.6030817162,19183.1890855555
268.72350742,19212.5490855555
268.8439171882,19253.8190855555
268.9643110208,19277.8424188889
269.0846889178,19311.1457522222
269.2050508792,19323.4157522222
269.325396905,19329.3090855555
269.4457269952,19361.5390855555
269.5660411498,19390.0990855555
269.6863393688,19413.0057522222
269.8066216522,19435.8057522222
269.926888,19453.0824188889
270.0471384122,19471.5924188889
270.1673728888,19491.0657522222
270.2875914298,19500.8957522222
270.4077940352,19525.3757522222
270.527980705,19537.1957522222
270.6481514392,19539.3057522222
270.7683062378,19549.8224188889
270.8884451008,19560.2924188889
271.0085680282,19555.2757522222
271.12867502,19569.6190855555
271.2487660762,19569.0557522222
271.3688411968,19565.7824188889
271.4889003818,19596.6457522222
271.6089436312,19601.2057522222
271.728970945,19611.4590855555
271.8489823232,19607.2424188889
271.9689777658,19605.9924188889
272.0889572728,19638.5024188889
272.2089208442,19656.6024188889
272.32886848,19679.0857522222
272.4488001802,19689.8590855555
272.5687159448,19711.5024188889
272.6886157738,19743.7890855555
272.8084996672,19762.0590855555
272.928367625,19805.4357522222
273.0482196472,19865.8757522222
273.1680557338,19905.8990855555
273.2878758848,19941.0557522222
273.4076801002,19964.3990855555
273.52746838,19957.8290855555
273.6472407242,19977.5157522222
273.7669971328,19997.4857522222
273.8867376058,20013.9190855555
274.0064621432,20022.3957522222
274.126170745,20027.7357522222
274.2458634112,20050.0357522222
274.3655401418,20070.0290855555
274.4852009368,20088.5657522222
274.6048457962,20122.0190855555
274.72447472,20140.2424188889
274.8440877082,20162.4257522222
274.9636847608,20187.9757522222
275.0832658778,20207.6524188889
275.2028310592,20222.8390855555
275.322380305,20228.8490855555
275.4419136152,20261.6824188889
275.5614309898,20248.5424188889
275.6809324288,20260.4857522222
275.8004179322,20260.6957522222
275.9198875,20258.3590855555
276.0393411322,20269.3590855555
276.1587788288,20262.6790855555
276.2782005898,20275.0190855555
276.3976064152,20290.7124188889
276.516996305,20285.4390855555
276.6363702592,20306.7024188889
276.7557282778,20314.3857522222
276.8750703608,20333.5690855555
276.9943965082,20368.0924188889
277.11370672,20396.3524188889
277.2330009962,20430.1424188889
277.3522793368,20484.8224188889
277.4715417418,20521.9357522222
277.5907882112,20548.2124188889
277.710018745,20581.9124188889
277.8292333432,20604.4190855555
277.9484320058,20628.9990855555
278.0676147328,20633.7890855555
278.1867815242,20660.5257522222
278.30593238,20671.8457522222
278.4250673002,20698.8424188889
278.5441862848,20719.4124188889
278.6632893338,20746.0357522222
278.7823764472,20762.6790855555
278.901447625,20768.2157522222
279.0205028672,20796.7390855555
279.1395421738,20834.4624188889
279.2585655448,20846.0024188889
279.3775729802,20852.1457522222
279.49656448,20867.8424188889
279.6155400442,20882.5857522222
279.7344996728,20903.1057522222
279.8534433658,20908.9190855555
279.9723711232,20920.7890855555
280.091282945,20927.4024188889
280.2101788312,20929.9324188889
280.3290587818,20950.2524188889
280.4479227968,20945.5390855555
280.5667708762,20950.3390855555
280.68560302,20964.7457522222
280.8044192282,20968.4190855555
280.9232195008,20996.3957522222
281.0420038378,21007.4424188889
281.1607722392,21021.6124188889
281.279524705,21062.1157522222
281.3982612352,21080.8057522222
281.5169818298,21126.4790855555
281.6356864888,21163.6290855555
281.7543752122,21181.3757522222
281.873048,21209.7490855555
281.9917048522,21231.3557522222
282.1103457688,21261.2090855555
282.2289707498,21277.6724188889
282.3475797952,21291.9557522222
282.466172905,21313.4290855555
282.5847500792,21333.1324188889
282.7033113178,21339.0424188889
282.8218566208,21333.5024188889
282.9403859882,21317.3757522222
283.05889942,21322.7524188889
283.1773969162,21331.5224188889
283.2958784768,21339.4324188889
283.4143441018,21321.9290855555
283.5327937912,21313.7257522222
283.651227545,21329.6357522222
283.7696453632,21324.1824188889
283.8880472458,21319.5857522222
284.0064331928,21338.5757522222
284.1248032042,21352.3957522222
284.24315728,21372.0957522222
284.3614954202,21389.7724188889
284.4798176248,21422.4990855555
284.5981238938,21483.5290855555
284.7164142272,21530.0690855555
284.834688625,21545.2824188889
284.9529470872,21545.7957522222
285.0711896138,21563.9724188889
285.1894162048,21564.6857522222
285.3076268602,21577.8224188889
285.42582158,21587.8624188889
285.5440003642,21595.0324188889
285.6621632128,21600.8890855555
285.7803101258,21610.8124188889
285.8984411032,21629.0090855555
286.016556145,21622.1324188889
286.1346552512,21638.6690855555
286.2527384218,21659.7090855555
286.3708056568,21661.4857522222
286.4888569562,21666.7024188889
286.60689232,21675.4824188889
286.7249117482,21673.1390855555
286.8429152408,21687.3224188889
286.9609027978,21706.7690855555
287.0788744192,21721.4324188889
287.196830105,21755.8390855555
287.3147698552,21747.5224188889
287.4326936698,21743.9024188889
287.5506015488,21748.9857522222
287.6684934922,21766.8857522222
287.7863695,21768.6557522222
287.9042295722,21756.3157522222
288.0220737088,21767.3590855555
288.1399019098,21776.5157522222
288.2577141752,21769.3890855555
288.375510505,21765.1057522222
288.4932908992,21759.1890855555
288.6110553578,21762.8490855555
288.7288038808,21752.6757522222
288.8465364682,21742.0957522222
288.96425312,21735.3324188889
289.0819538362,21745.9557522222
289.1996386168,21771.6990855555
289.3173074618,21820.7657522222
289.4349603712,21830.0490855555
289.552597345,21849.4924188889
289.6702183832,21883.1157522222
289.7878234858,21904.0224188889
289.9054126528,21921.4090855555
290.0229858842,21954.0424188889
290.14054318,21975.3957522222
290.2580845402,22004.4124188889
290.3756099648,22026.5924188889
290.4931194538,22067.3890855555
290.6106130072,22107.9424188889
290.728090625,22132.0457522222
290.8455523072,22155.5857522222
290.9629980538,22185.3590855555
291.0804278648,22218.8590855555
291.1978417402,22254.4090855555
291.31523968,22279.8357522222
291.4326216842,22313.8690855555
291.5499877528,22354.4890855555
291.6673378858,22404.5724188889
291.7846720832,22431.9390855555
291.901990345,22465.8524188889
292.0192926712,22507.5124188889
292.1365790618,22535.1090855555
292.2538495168,22575.4024188889
292.3711040362,22614.8724188889
292.48834262,22648.2324188889
292.6055652682,22679.4457522222
292.7227719808,22719.7124188889
292.8399627578,22755.7157522222
292.9571375992,22798.5024188889
293.074296505,22836.2357522222
293.1914394752,22858.1357522222
293.3085665098,22894.1657522222
293.4256776088,22941.9190855555
293.5427727722,22969.0124188889
293.659852,23019.4557522222
293.7769152922,23056.4190855555
293.8939626488,23109.0290855555
294.0109940698,23149.8624188889
294.1280095552,23174.1290855555
294.245009105,23213.3390855555
294.3619927192,23248.4190855555
294.4789603978,23282.9790855555
294.5959121408,23320.1124188889
294.7128479482,23347.4890855555
294.82976782,23407.6524188889
294.9466717562,23432.2390855555
295.0635597568,23480.3490855555
295.1804318218,23513.1924188889
295.2972879512,23547.2657522222
