UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,59470
Integration Time,1000
Averages,300
Date,12/3/2019 3:56:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,42659.04746
Reference Date,Multiple Library Date
User Note,


181.8418,1555.91333333333
181.9732053322,-101.945873333333
182.1045947288,-105.115873333333
182.2359681898,-107.029206666667
182.3673257152,-58.71254
182.498667305,-55.7392066666667
182.6299929592,-58.85254
182.7613026778,-57.26254
182.8925964608,-56.3392066666666
183.0238743082,-54.96254
183.15513622,-58.4792066666666
183.2863821962,-57.0692066666667
183.4176122368,-53.4258733333333
183.5488263418,-51.6492066666667
183.6800245112,-56.6158733333333
183.811206745,-50.9058733333333
183.9423730432,-53.5192066666666
184.0735234058,-53.24254
184.2046578328,-50.32254
184.3357763242,-53.41254
184.46687888,-54.13254
184.5979655002,-50.6358733333333
184.7290361848,-53.8858733333333
184.8600909338,-50.7558733333333
184.9911297472,-49.75254
185.122152625,-52.27254
185.2531595672,-48.4792066666666
185.3841505738,-50.5558733333333
185.5151256448,-48.7192066666667
185.6460847802,-51.5492066666666
185.77702798,-53.2558733333333
185.9079552442,-52.47254
186.0388665728,-51.14254
186.1697619658,-50.74254
186.3006414232,-48.1392066666667
186.431504945,-52.83254
186.5623525312,-50.2758733333333
186.6931841818,-54.4858733333333
186.8239998968,-51.9258733333333
186.9547996762,-46.42254
187.08558352,-51.47254
187.2163514282,-48.2858733333333
187.3471034008,-55.85254
187.4778394378,-54.94254
187.6085595392,-49.0892066666666
187.739263705,-49.09254
187.8699519352,-50.9192066666667
188.0006242298,-50.4292066666667
188.1312805888,-48.70254
188.2619210122,-50.16254
188.3925455,-53.57254
188.5231540522,-52.3392066666666
188.6537466688,-52.8792066666666
188.7843233498,-53.5858733333333
188.9148840952,-51.0092066666666
189.045428905,-51.58254
189.1759577792,-53.2292066666666
189.3064707178,-50.31254
189.4369677208,-53.8292066666666
189.5674487882,-53.14254
189.69791392,-46.2192066666667
189.8283631162,-51.9992066666667
189.9587963768,-53.44254
190.0892137018,-51.18254
190.2196150912,-51.97254
190.350000545,-52.53254
190.4803700632,-52.6492066666667
190.6107236458,-51.8558733333333
190.7410612928,-53.0592066666667
190.8713830042,-46.0658733333333
191.00168878,-51.7492066666667
191.1319786202,-51.7158733333333
191.2622525248,-54.03254
191.3925104938,-48.8858733333333
191.5227525272,-52.2992066666666
191.652978625,-45.9458733333333
191.7831887872,-48.9358733333333
191.9133830138,-51.53254
192.0435613048,-50.7458733333333
192.1737236602,-49.01254
192.30387008,-49.23254
192.4340005642,-52.5092066666666
192.5641151128,-48.1158733333333
192.6942137258,-53.1358733333333
192.8242964032,-48.45254
192.954363145,-50.2458733333333
193.0844139512,-51.7458733333333
193.2144488218,-51.14254
193.3444677568,-53.68254
193.4744707562,-49.10254
193.60445782,-52.4358733333333
193.7344289482,-50.1692066666667
193.8643841408,-49.4958733333333
193.9943233978,-49.59254
194.1242467192,-49.41254
194.254154105,-47.9358733333333
194.3840455552,-48.28254
194.5139210698,-50.30254
194.6437806488,-49.65254
194.7736242922,-49.0992066666667
194.903452,-51.39254
195.0332637722,-42.5758733333333
195.1630596088,-51.26254
195.2928395098,-52.0658733333333
195.4226034752,-47.1092066666667
195.552351505,-51.8192066666667
195.6820835992,-49.0692066666667
195.8117997578,-51.6392066666667
195.9414999808,-51.3658733333333
196.0711842682,-54.09254
196.20085262,-50.9592066666667
196.3305050362,-54.38254
196.4601415168,-50.7992066666666
196.5897620618,-48.4192066666667
196.7193666712,-49.6192066666667
196.848955345,-53.0958733333333
196.9785280832,-51.7558733333333
197.1080848858,-52.0892066666666
197.2376257528,-50.8158733333333
197.3671506842,-52.0192066666666
197.49665968,-51.47254
197.6261527402,-51.2658733333333
197.7556298648,-50.01254
197.8850910538,-50.64254
198.0145363072,-49.9058733333333
198.143965625,-41.5358733333333
198.2733790072,-52.80254
198.4027764538,-50.49254
198.5321579648,-52.02254
198.6615235402,-48.9358733333333
198.79087318,-48.83254
198.9202068842,-48.2292066666666
199.0495246528,-52.1358733333333
199.1788264858,-50.7892066666667
199.3081123832,-51.3792066666666
199.437382345,-50.15254
199.5666363712,-51.1158733333333
199.6958744618,-52.31254
199.8250966168,-48.6658733333333
199.9543028362,-48.0158733333333
200.08349312,-51.3592066666667
200.2126674682,-52.72254
200.3418258808,-48.69254
200.4709683578,-51.0158733333333
200.6000948992,-51.10254
200.729205505,-53.65254
200.8583001752,-49.3492066666667
200.9873789098,-48.7692066666667
201.1164417088,-50.9858733333333
201.2454885722,-47.6092066666667
201.3745195,-50.1058733333333
201.5035344922,-51.3392066666666
201.6325335488,-50.0892066666666
201.7615166698,-48.0292066666667
201.8904838552,-50.3192066666667
202.019435105,-48.27254
202.1483704192,-49.20254
202.2772897978,-50.1692066666667
202.4061932408,-50.10254
202.5350807482,-52.2892066666667
202.66395232,-47.8058733333333
202.7928079562,-50.58254
202.9216476568,-45.5958733333333
203.0504714218,-47.71254
203.1792792512,-49.84254
203.308071145,-50.9792066666666
203.4368471032,-37.4658733333333
203.5656071258,-49.9358733333333
203.6943512128,-49.71254
203.8230793642,-48.6258733333333
203.95179158,-50.1692066666667
204.0804878602,-52.1258733333333
204.2091682048,-46.3392066666667
204.3378326138,-50.2592066666666
204.4664810872,-46.4492066666667
204.595113625,-50.1158733333333
204.7237302272,-46.79254
204.8523308938,-45.41254
204.9809156248,-49.3692066666667
205.1094844202,-46.1558733333333
205.23803728,-48.16254
205.3665742042,-47.99254
205.4950951928,-45.7358733333333
205.6236002458,-50.2558733333333
205.7520893632,-45.6258733333333
205.880562545,-47.1792066666667
206.0090197912,-47.8358733333333
206.1374611018,-48.5992066666667
206.2658864768,-45.72254
206.3942959162,-47.6558733333333
206.52268942,-48.95254
206.6510669882,-48.3358733333333
206.7794286208,-43.85254
206.9077743178,-47.7892066666667
207.0361040792,-43.83254
207.164417905,-47.41254
207.2927157952,-48.0458733333333
207.4209977498,-46.8158733333333
207.5492637688,-47.0258733333333
207.6775138522,-44.3658733333333
207.805748,-47.0558733333333
207.9339662122,-43.7958733333333
208.0621684888,-49.1092066666667
208.1903548298,-45.7792066666667
208.3185252352,-46.72254
208.446679705,-45.5792066666667
208.5748182392,-45.0858733333333
208.7029408378,-44.9758733333333
208.8310475008,-46.8058733333333
208.9591382282,-46.9492066666667
209.08721302,-48.8992066666667
209.2152718762,-47.63254
209.3433147968,-41.44254
209.4713417818,-46.3492066666667
209.5993528312,-47.3092066666667
209.727347945,-47.04254
209.8553271232,-46.84254
209.9832903658,-44.4258733333333
210.1112376728,-47.1658733333333
210.2391690442,-48.8258733333333
210.36708448,-50.5858733333333
210.4949839802,-47.5858733333333
210.6228675448,-45.2058733333333
210.7507351738,-43.47254
210.8785868672,-48.34254
211.006422625,-46.6292066666667
211.1342424472,-41.7292066666667
211.2620463338,-46.7558733333333
211.3898342848,-43.31254
211.5176063002,-46.9458733333333
211.64536238,-43.97254
211.7731025242,-47.6058733333333
211.9008267328,-44.90254
212.0285350058,-46.06254
212.1562273432,-44.1592066666667
212.283903745,-40.1258733333333
212.4115642112,-46.0892066666667
212.5392087418,-43.4892066666667
212.6668373368,-42.7258733333333
212.7944499962,-45.1692066666667
212.92204672,-44.79254
213.0496275082,-45.8192066666667
213.1771923608,-43.7458733333333
213.3047412778,-41.3658733333333
213.4322742592,-45.0158733333333
213.559791305,-42.8958733333333
213.6872924152,-42.6458733333333
213.8147775898,-43.9958733333333
213.9422468288,-43.0158733333333
214.0697001322,-42.0358733333333
214.1971375,-44.1058733333333
214.3245589322,-40.97254
214.4519644288,-42.09254
214.5793539898,-41.0058733333333
214.7067276152,-42.9758733333333
214.834085305,-42.2858733333333
214.9614270592,-43.6958733333333
215.0887528778,-40.6392066666667
215.2160627608,-42.6358733333333
215.3433567082,-40.7592066666667
215.47063472,-40.9592066666667
215.5978967962,-40.7092066666667
215.7251429368,-37.02254
215.8523731418,-38.41254
215.9795874112,-42.36254
216.106785745,-42.0992066666667
216.2339681432,-39.2458733333333
216.3611346058,-36.49254
216.4882851328,-37.6192066666667
216.6154197242,-41.0492066666667
216.74253838,-34.8492066666667
216.8696411002,-37.5792066666667
216.9967278848,-36.8492066666667
217.1237987338,-38.15254
217.2508536472,-40.7892066666667
217.377892625,-36.2258733333333
217.5049156672,-36.11254
217.6319227738,-39.80254
217.7589139448,-40.4258733333333
217.8858891802,-39.1958733333333
218.01284848,-38.7858733333333
218.1397918442,-40.2292066666667
218.2667192728,-37.69254
218.3936307658,-37.25254
218.5205263232,-37.31254
218.647405945,-35.7992066666667
218.7742696312,-35.7892066666667
218.9011173818,-37.9492066666667
219.0279491968,-37.0892066666667
219.1547650762,-37.4692066666667
219.28156502,-35.8092066666667
219.4083490282,-33.5092066666667
219.5351171008,-34.2658733333333
219.6618692378,-33.99254
219.7886054392,-33.1758733333333
219.915325705,-33.2892066666667
220.0420300352,-35.7558733333333
220.1687184298,-33.90254
220.2953908888,-33.07254
220.4220474122,-33.9892066666667
220.548688,-35.8692066666667
220.6753126522,-35.61254
220.8019213688,-33.9958733333333
220.9285141498,-34.6792066666667
221.0550909952,-32.24254
221.181651905,-32.34254
221.3081968792,-34.4792066666667
221.4347259178,-30.5692066666667
221.5612390208,-30.9692066666667
221.6877361882,-36.1458733333333
221.81421742,-34.0192066666667
221.9406827162,-35.1692066666667
222.0671320768,-31.9358733333333
222.1935655018,-37.3692066666667
222.3199829912,-34.2858733333333
222.446384545,-34.00254
222.5727701632,-37.24254
222.6991398458,-32.2258733333333
222.8254935928,-32.12254
222.9518314042,-34.3592066666667
223.07815328,-28.9158733333334
223.2044592202,-28.5592066666667
223.3307492248,-24.8592066666667
223.4570232938,-28.9892066666667
223.5832814272,-28.7358733333334
223.709523625,-27.2092066666667
223.8357498872,-31.3258733333333
223.9619602138,-20.6758733333333
224.0881546048,-27.16254
224.2143330602,-25.70254
224.34049558,-24.10254
224.4666421642,-28.06254
224.5927728128,-22.1092066666667
224.7188875258,-29.1858733333334
224.8449863032,-23.36254
224.971069145,-23.8858733333334
225.0971360512,-26.6692066666667
225.2231870218,-23.7558733333334
225.3492220568,-23.7992066666667
225.4752411562,-22.29254
225.60124432,-19.4292066666667
225.7272315482,-17.7492066666667
225.8532028408,-17.1492066666667
225.9791581978,-16.4958733333333
226.1050976192,-19.0392066666667
226.231021105,-12.8792066666667
226.3569286552,-13.2592066666667
226.4828202698,-14.5892066666667
226.6086959488,-7.58254
226.7345556922,-11.3658733333333
226.8603995,-7.15920666666667
226.9862273722,-4.35587333333333
227.1120393088,-3.98587333333333
227.2378353098,-2.84920666666667
227.3636153752,-1.74587333333333
227.489379505,6.58079333333333
227.6151276992,1.59412666666667
227.7408599578,-2.16254
227.8665762808,6.21079333333333
227.9922766682,7.49412666666667
228.11796112,10.8907933333333
228.2436296362,12.19746
228.3692822168,16.0507933333333
228.4949188618,16.2607933333333
228.6205395712,24.30746
228.746144345,33.1841266666667
228.8717331832,32.7807933333333
228.9973060858,34.2041266666667
229.1228630528,40.77746
229.2484040842,46.79746
229.37392918,48.59746
229.4994383402,57.8307933333334
229.6249315648,58.56746
229.7504088538,64.7707933333333
229.8758702072,71.7141266666667
230.001315625,75.3707933333333
230.1267451072,78.98746
230.2521586538,90.4507933333334
230.3775562648,94.55746
230.5029379402,95.21746
230.62830368,103.92746
230.7536534842,112.934126666667
230.8789873528,119.86746
231.0043052858,137.95746
231.1296072832,139.700793333333
231.254893345,154.420793333333
231.3801634712,167.160793333333
231.5054176618,170.994126666667
231.6306559168,183.274126666667
231.7558782362,187.50746
231.88108462,208.390793333333
232.0062750682,216.110793333333
232.1314495808,235.034126666667
232.2566081578,238.830793333333
232.3817507992,256.890793333333
232.506877505,266.614126666667
232.6319882752,284.81746
232.7570831098,306.644126666667
232.8821620088,325.680793333333
233.0072249722,343.03746
233.132272,356.344126666667
233.2573030922,369.08746
233.3823182488,398.02746
233.5073174698,414.24746
233.6323007552,438.330793333333
233.757268105,448.654126666667
233.8822195192,474.264126666666
234.0071549978,500.390793333333
234.1320745408,527.390793333333
234.2569781482,546.870793333333
234.38186582,583.690793333333
234.5067375562,604.43746
234.6315933568,632.500793333333
234.7564332218,679.770793333333
234.8812571512,690.264126666666
235.006065145,722.07746
235.1308572032,760.550793333333
235.2556333258,791.274126666666
235.3803935128,824.08746
235.5051377642,865.654126666666
235.62986608,902.610793333333
235.7545784602,938.034126666666
235.8792749048,973.424126666666
236.0039554138,1020.92746
236.1286199872,1057.30412666667
236.253268625,1103.10412666667
236.3779013272,1155.59412666667
236.5025180938,1196.58746
236.6271189248,1241.68746
236.7517038202,1295.27746
236.87627278,1347.00079333333
237.0008258042,1395.52412666667
237.1253628928,1460.70746
237.2498840458,1510.40079333333
237.3743892632,1568.09079333333
237.498878545,1629.62079333333
237.6233518912,1687.90746
237.7478093018,1749.38746
237.8722507768,1814.19746
237.9966763162,1875.53079333333
238.12108592,1941.49079333333
238.2454795882,2016.15412666667
238.3698573208,2071.27412666667
238.4942191178,2148.47079333333
238.6185649792,2217.36412666667
238.742894905,2289.65746
238.8672088952,2363.13412666667
238.9915069498,2444.47746
239.1157890688,2522.76412666667
239.2400552522,2600.19746
239.3643055,2683.68746
239.4885398122,2766.33079333333
239.6127581888,2850.98746
239.7369606298,2941.44412666667
239.8611471352,3021.44412666667
239.985317705,3115.65079333333
240.1094723392,3210.85412666667
240.2336110378,3299.89079333333
240.3577338008,3396.86412666667
240.4818406282,3488.79412666667
240.60593152,3588.50079333333
240.7300064762,3698.96746
240.8540654968,3786.29412666667
240.9781085818,3891.08412666667
241.1021357312,3993.92746
241.226146945,4105.15412666667
241.3501422232,4209.83412666667
241.4741215658,4314.24079333334
241.5980849728,4423.53079333334
241.7220324442,4531.79412666667
241.84596398,4643.15746
241.9698795802,4758.85412666667
242.0937792448,4883.26412666667
242.2176629738,5006.03079333333
242.3415307672,5132.07746
242.465382625,5255.69079333333
242.5892185472,5359.73079333333
242.7130385338,5456.23412666667
242.8368425848,5581.51746
242.9606307002,5721.27412666667
243.08440288,5854.41079333333
243.2081591242,6005.56746
243.3318994328,6141.68746
243.4556238058,6286.76412666667
243.5793322432,6413.82746
243.703024745,6542.26079333333
243.8267013112,6695.14746
243.9503619418,6791.37079333333
244.0740066368,6877.31079333333
244.1976353962,6995.28412666667
244.32124822,7136.89079333333
244.4448451082,7311.46412666667
244.5684260608,7490.51412666667
244.6919910778,7638.56079333333
244.8155401592,7796.16079333333
244.939073305,7942.31079333333
245.0625905152,8092.77746
245.1860917898,8213.10412666667
245.3095771288,8363.59746
245.4330465322,8512.77746
245.5565,8636.20746
245.6799375322,8805.10746
245.8033591288,8977.94412666667
245.9267647898,9090.06746
246.0501545152,9153.40412666666
246.173528305,9247.60412666666
246.2968861592,9417.02746
246.4202280778,9612.56079333333
246.5435540608,9837.74412666666
246.6668641082,10049.5107933333
246.79015822,10268.7907933333
246.9134363962,10440.83746
247.0366986368,10662.51746
247.1599449418,10818.45746
247.2831753112,11017.09746
247.406389745,11210.1341266667
247.5295882432,11374.9907933333
247.6527708058,11567.6341266667
247.7759374328,11722.19746
247.8990881242,11895.0541266667
248.02222288,12091.44746
248.1453417002,12264.54746
248.2684445848,12437.4607933333
248.3915315338,12620.0807933333
248.5146025472,12735.1207933333
248.637657625,12740.0607933333
248.7606967672,12842.4307933333
248.8837199738,13080.7907933333
249.0067272448,13319.3241266667
249.1297185802,13544.1241266667
249.25269398,13734.7107933333
249.3756534442,13935.0407933333
249.4985969728,14131.9641266667
249.6215245658,14357.4241266667
249.7444362232,14541.9241266667
249.867331945,14786.2907933333
249.9902117312,14957.24746
250.1130755818,15183.2107933333
250.2359234968,15393.22746
250.3587554762,15544.57746
250.48157152,15747.8341266667
250.6043716282,15913.2241266667
250.7271558008,16072.82746
250.8499240378,16288.0341266667
250.9726763392,16478.0941266667
251.095412705,16651.2341266667
251.2181331352,16820.53746
251.3408376298,16993.2207933333
251.4635261888,17161.4341266667
251.5861988122,17249.20746
251.7088555,17281.45746
251.8314962522,17435.3841266667
251.9541210688,17688.4807933334
252.0767299498,17933.5807933334
252.1993228952,18145.1241266667
252.321899905,18366.3641266667
252.4444609792,18553.4907933334
252.5670061178,18798.0507933334
252.6895353208,18965.8341266667
252.8120485882,19203.0407933334
252.93454592,19410.8841266667
253.0570273162,19591.30746
253.1794927768,19826.5907933334
253.3019423018,19997.19746
253.4243758912,20195.1307933334
253.546793545,20382.9207933334
253.6691952632,20557.70746
253.7915810458,20706.2741266667
253.9139508928,20884.7541266667
254.0363048042,21062.30746
254.15864278,21248.8141266667
254.2809648202,21439.7907933334
254.4032709248,21576.8741266667
254.5255610938,21720.6107933334
254.6478353272,21872.06746
254.770093625,21989.2407933334
254.8923359872,22111.48746
255.0145624138,22243.5741266667
255.1367729048,22273.8841266667
255.2589674602,22305.37746
255.38114608,22469.9607933334
255.5033087642,22695.14746
255.6254555128,22887.53746
255.7475863258,23064.7607933334
255.8697012032,23279.07746
255.991800145,23479.6841266667
256.1138831512,23684.09746
256.2359502218,23882.0941266667
256.3580013568,24142.2007933334
256.4800365562,24353.6607933334
256.60205582,24632.25746
256.7240591482,24824.4941266667
256.8460465408,25009.1741266667
256.9680179978,25215.7707933334
257.0899735192,25379.6541266667
257.211913105,25543.4441266667
257.3338367552,25709.0741266667
257.4557444698,25841.49746
257.5776362488,25984.6907933334
257.6995120922,26120.33746
257.821372,26238.8207933334
257.9432159722,26390.2307933334
258.0650440088,26533.6907933334
258.1868561098,26656.8741266667
258.3086522752,26786.4941266667
258.430432505,26899.64746
258.5521967992,27027.5407933334
258.6739451578,27173.7241266667
258.7956775808,27340.0107933334
258.9173940682,27468.5807933334
259.03909462,27530.3307933334
259.1607792362,27558.83746
259.2824479168,27681.92746
259.4041006618,27826.92746
259.5257374712,27971.0707933334
259.647358345,28102.1207933334
259.7689632832,28228.8641266667
259.8905522858,28355.8407933334
260.0121253528,28508.1007933334
260.1336824842,28593.6707933334
260.25522368,28736.22746
260.3767489402,28818.76746
260.4982582648,28925.5707933334
260.6197516538,29016.78746
260.7412291072,29119.13746
260.862690625,29229.2641266667
260.9841362072,29323.2507933334
261.1055658538,29439.94746
261.2269795648,29575.0341266667
261.3483773402,29655.4207933334
261.46975918,29759.5541266667
261.5911250842,29866.75746
261.7124750528,29962.5641266667
261.8338090858,30060.3407933334
261.9551271832,30208.1741266667
262.076429345,30393.4741266667
262.1977155712,30515.75746
262.3189858618,30630.56746
262.4402402168,30714.5441266667
262.5614786362,30787.4441266667
262.68270112,30873.80746
262.8039076682,30935.7941266667
262.9250982808,31047.2807933334
263.0462729578,31140.6341266667
263.1674316992,31227.7341266667
263.288574505,31303.9441266667
263.4097013752,31330.17746
263.5308123098,31341.3941266667
263.6519073088,31395.0441266667
263.7729863722,31496.12746
263.8940495,31556.92746
264.0150966922,31621.43746
264.1361279488,31708.0941266667
264.2571432698,31807.5807933334
264.3781426552,31918.9241266667
264.499126105,32013.44746
264.6200936192,32105.4207933334
264.7410451978,32179.8641266667
264.8619808408,32278.0141266667
264.9829005482,32346.5107933334
265.10380432,32403.18746
265.2246921562,32453.6007933334
265.3455640568,32522.7841266667
265.4664200218,32591.36746
265.5872600512,32628.1741266667
265.708084145,32697.5907933334
265.8288923032,32737.3341266667
265.9496845258,32782.7241266667
266.0704608128,32833.66746
266.1912211642,32854.60746
266.31196558,32876.6741266667
266.4326940602,32901.28746
266.5534066048,32934.4941266667
266.6741032138,32961.3107933334
266.7947838872,32975.5307933334
266.915448625,32963.1941266667
267.0360974272,32957.0641266667
267.1567302938,32970.78746
267.2773472248,32978.3741266667
267.3979482202,32991.79746
267.51853328,32976.0107933334
267.6391024042,33032.27746
267.7596555928,33099.0807933334
267.8801928458,33135.53746
268.0007141632,33188.54746
268.121219545,33271.07746
268.2417089912,33304.3641266667
268.3621825018,33357.3107933334
268.4826400768,33462.0407933334
268.6030817162,33527.0941266667
268.72350742,33572.4107933334
268.8439171882,33632.6141266667
268.9643110208,33679.6607933334
269.0846889178,33731.8407933334
269.2050508792,33741.2007933334
269.325396905,33761.05746
269.4457269952,33806.01746
269.5660411498,33853.7307933334
269.6863393688,33894.6507933333
269.8066216522,33933.25746
269.926888,33964.8607933334
270.0471384122,33994.2907933334
270.1673728888,34037.1441266667
270.2875914298,34042.17746
270.4077940352,34078.6641266667
270.527980705,34079.28746
270.6481514392,34101.5441266667
270.7683062378,34104.5907933334
270.8884451008,34137.7707933334
271.0085680282,34115.5407933334
271.12867502,34134.3907933334
271.2487660762,34130.62746
271.3688411968,34134.51746
271.4889003818,34165.90746
271.6089436312,34187.1741266667
271.728970945,34195.0441266667
271.8489823232,34185.5541266667
271.9689777658,34191.8941266667
272.0889572728,34233.80746
272.2089208442,34265.20746
272.32886848,34302.4707933334
272.4488001802,34300.6507933334
272.5687159448,34350.6807933334
272.6886157738,34405.9041266667
272.8084996672,34447.6207933334
272.928367625,34501.6507933334
273.0482196472,34605.68746
273.1680557338,34677.0441266667
273.2878758848,34743.02746
273.4076801002,34761.7141266667
273.52746838,34747.53746
273.6472407242,34782.7641266667
273.7669971328,34817.66746
273.8867376058,34842.1707933334
274.0064621432,34851.3141266667
274.126170745,34863.1407933334
274.2458634112,34895.7241266667
274.3655401418,34923.8707933334
274.4852009368,34955.61746
274.6048457962,35010.7007933334
274.72447472,35035.7141266667
274.8440877082,35069.0241266667
274.9636847608,35097.6707933334
275.0832658778,35135.0507933334
275.2028310592,35165.44746
275.322380305,35175.15746
275.4419136152,35207.2407933334
275.5614309898,35201.8807933334
275.6809324288,35229.83746
275.8004179322,35218.2041266667
275.9198875,35193.0741266667
276.0393411322,35216.42746
276.1587788288,35208.9407933334
276.2782005898,35227.8707933334
276.3976064152,35249.1241266667
276.516996305,35228.1641266667
276.6363702592,35248.5407933333
276.7557282778,35265.9607933334
276.8750703608,35301.38746
276.9943965082,35347.7107933334
277.11370672,35395.22746
277.2330009962,35453.8341266667
277.3522793368,35541.1141266667
277.4715417418,35599.1607933334
277.5907882112,35650.5007933334
277.710018745,35693.79746
277.8292333432,35736.84746
277.9484320058,35762.5641266667
278.0676147328,35779.71746
278.1867815242,35819.52746
278.30593238,35845.8541266667
278.4250673002,35884.3507933334
278.5441862848,35916.5941266667
278.6632893338,35968.4541266667
278.7823764472,35976.4407933333
278.901447625,35996.63746
279.0205028672,36026.7107933334
279.1395421738,36085.2741266667
279.2585655448,36102.8841266667
279.3775729802,36112.93746
279.49656448,36129.05746
279.6155400442,36161.3607933334
279.7344996728,36183.07746
279.8534433658,36174.7507933334
279.9723711232,36201.7507933334
280.091282945,36219.5107933333
280.2101788312,36212.80746
280.3290587818,36245.08746
280.4479227968,36231.7741266667
280.5667708762,36239.3407933334
280.68560302,36268.74746
280.8044192282,36265.6607933334
280.9232195008,36289.08746
281.0420038378,36314.86746
281.1607722392,36335.3907933334
281.279524705,36400.0741266667
281.3982612352,36428.2541266667
281.5169818298,36509.6341266667
281.6356864888,36550.0307933334
281.7543752122,36590.0341266667
281.873048,36635.18746
281.9917048522,36663.5007933334
282.1103457688,36713.9207933334
282.2289707498,36735.1541266667
282.3475797952,36760.19746
282.466172905,36783.8541266667
282.5847500792,36815.55746
282.7033113178,36813.23746
282.8218566208,36811.09746
282.9403859882,36779.6241266667
283.05889942,36774.8541266667
283.1773969162,36780.4807933334
283.2958784768,36798.92746
283.4143441018,36764.28746
283.5327937912,36749.6307933334
283.651227545,36762.61746
283.7696453632,36743.9741266667
283.8880472458,36738.90746
284.0064331928,36766.99746
284.1248032042,36780.91746
284.24315728,36794.99746
284.3614954202,36840.6341266667
284.4798176248,36889.65746
284.5981238938,36979.9007933333
284.7164142272,37059.0707933334
284.834688625,37077.4807933334
284.9529470872,37090.9741266667
285.0711896138,37103.2307933334
285.1894162048,37111.5641266667
285.3076268602,37127.0841266667
285.42582158,37127.5741266667
285.5440003642,37131.12746
285.6621632128,37134.95746
285.7803101258,37155.6341266667
285.8984411032,37174.3541266667
286.016556145,37167.0141266667
286.1346552512,37177.9207933334
286.2527384218,37201.9907933334
286.3708056568,37220.01746
286.4888569562,37216.6807933334
286.60689232,37220.5941266667
286.7249117482,37214.4107933334
286.8429152408,37236.4241266667
286.9609027978,37261.59746
287.0788744192,37284.80746
287.196830105,37336.9241266667
287.3147698552,37318.44746
287.4326936698,37304.2441266667
287.5506015488,37313.5541266667
287.6684934922,37329.0241266667
287.7863695,37322.7507933334
287.9042295722,37304.84746
288.0220737088,37321.0207933334
288.1399019098,37311.3807933334
288.2577141752,37295.86746
288.375510505,37283.7707933334
288.4932908992,37284.0007933334
288.6110553578,37271.3941266667
288.7288038808,37248.1241266667
288.8465364682,37228.9441266667
288.96425312,37204.22746
289.0819538362,37213.9807933334
289.1996386168,37255.2441266667
289.3173074618,37320.6407933334
289.4349603712,37341.7607933333
289.552597345,37380.2107933334
289.6702183832,37431.8141266667
289.7878234858,37465.9041266667
289.9054126528,37485.07746
290.0229858842,37537.4241266667
290.14054318,37575.90746
290.2580845402,37601.1341266667
290.3756099648,37641.28746
290.4931194538,37702.1707933333
290.6106130072,37753.1641266667
290.728090625,37777.4941266667
290.8455523072,37815.3441266667
290.9629980538,37879.7441266667
291.0804278648,37926.9007933333
291.1978417402,37982.1007933333
291.31523968,38026.9307933333
291.4326216842,38058.98746
291.5499877528,38123.2707933333
291.6673378858,38209.86746
291.7846720832,38240.1307933333
291.901990345,38294.5307933333
292.0192926712,38365.2207933333
292.1365790618,38418.1441266667
292.2538495168,38470.0307933333
292.3711040362,38527.79746
292.48834262,38574.9041266667
292.6055652682,38622.4541266667
292.7227719808,38683.93746
292.8399627578,38738.5207933333
292.9571375992,38812.5441266667
293.074296505,38862.3007933333
293.1914394752,38907.7007933333
293.3085665098,38957.5141266667
293.4256776088,39024.0841266667
293.5427727722,39084.59746
293.659852,39147.8241266667
293.7769152922,39208.80746
293.8939626488,39305.3107933333
294.0109940698,39342.7507933333
294.1280095552,39382.8341266667
294.245009105,39435.1507933333
294.3619927192,39491.3641266667
294.4789603978,39548.73746
294.5959121408,39603.8141266667
294.7128479482,39634.0741266667
294.82976782,39737.5807933333
294.9466717562,39777.5407933333
295.0635597568,39839.57746
295.1804318218,39914.01746
295.2972879512,39949.42746
295.414128145,39967.8107933333
295.5309524032,40043.52746
295.6477607258,40096.4107933333
295.7645531128,40145.35746
295.8813295642,40182.5707933333
295.99809008,40239.2041266667
296.1148346602,40299.57746
296.2315633048,40378.09746
296.3482760138,40387.8041266667
296.4649727872,40440.3541266667
296.581653625,40529.9841266667
296.6983185272,40599.2141266667
296.8149674938,40664.85746
296.9316005248,40723.7241266667
297.0482176202,40778.4041266667
297.16481878,40786.5041266667
297.2814040042,40855.6241266667
297.3979732928,40926.8907933333
297.5145266458,40974.1741266667
297.6310640632,41006.23746
297.747585545,41083.3307933333
297.8640910912,41147.36746
297.9805807018,41177.5107933333
298.0970543768,41214.1607933333
298.2135121162,41236.9807933333
298.32995392,41291.83746
298.4463797882,41335.5307933333
298.5627897208,41366.7141266667
298.6791837178,41399.1007933333
298.7955617792,41449.70746
298.911923905,41512.45746
299.0282700952,41547.9441266667
299.1446003498,41589.8741266667
299.2609146688,41626.8541266667
299.3772130522,41665.6407933333
299.4934955,41673.41746
299.6097620122,41780.53746
299.7260125888,41792.9507933333
299.8422472298,41836.79746
299.9584659352,41850.8607933333
300.074668705,41919.86746
300.1908555392,41950.4107933333
300.3070264378,41985.48746
300.4231814008,42027.71746
300.5393204282,42073.51746
300.65544352,42119.6307933333
300.7715506762,42150.9041266667
300.8876418968,42176.3607933333
301.0037171818,42232.5341266667
301.1197765312,42241.8741266667
301.235819945,42290.34746
