UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,59403
Integration Time,1000
Averages,300
Date,12/3/2019 10:20:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52696.96868
Reference Date,Multiple Library Date
User Note,


181.8418,1555.97666666667
181.9732053322,-111.004653333333
182.1045947288,-114.414653333333
182.2359681898,-116.254653333333
182.3673257152,-56.52132
182.498667305,-53.84132
182.6299929592,-56.95132
182.7613026778,-55.71132
182.8925964608,-54.6179866666667
183.0238743082,-53.89132
183.15513622,-56.1946533333333
183.2863821962,-55.5379866666666
183.4176122368,-51.94132
183.5488263418,-49.40132
183.6800245112,-54.9446533333333
183.811206745,-49.42132
183.9423730432,-51.8146533333333
184.0735234058,-51.6979866666667
184.2046578328,-48.8179866666667
184.3357763242,-51.5746533333333
184.46687888,-52.1579866666667
184.5979655002,-49.23132
184.7290361848,-51.6146533333333
184.8600909338,-49.56132
184.9911297472,-47.84132
185.122152625,-50.5679866666667
185.2531595672,-47.1279866666667
185.3841505738,-49.23132
185.5151256448,-47.66132
185.6460847802,-50.33132
185.77702798,-51.9946533333333
185.9079552442,-50.81132
186.0388665728,-49.8746533333333
186.1697619658,-49.5979866666667
186.3006414232,-46.8579866666667
186.431504945,-51.8746533333333
186.5623525312,-48.64132
186.6931841818,-53.53132
186.8239998968,-50.9279866666667
186.9547996762,-45.1979866666667
187.08558352,-50.25132
187.2163514282,-47.3379866666667
187.3471034008,-54.4646533333333
187.4778394378,-53.24132
187.6085595392,-47.4479866666667
187.739263705,-47.7379866666667
187.8699519352,-49.1646533333333
188.0006242298,-49.23132
188.1312805888,-46.77132
188.2619210122,-49.35132
188.3925455,-52.07132
188.5231540522,-50.74132
188.6537466688,-50.9546533333333
188.7843233498,-52.2779866666667
188.9148840952,-49.48132
189.045428905,-50.1846533333333
189.1759577792,-52.2979866666667
189.3064707178,-49.0646533333333
189.4369677208,-52.6246533333333
189.5674487882,-51.6746533333333
189.69791392,-44.8679866666667
189.8283631162,-51.3046533333333
189.9587963768,-52.0379866666667
190.0892137018,-49.3646533333333
190.2196150912,-50.80132
190.350000545,-51.1346533333333
190.4803700632,-51.5446533333333
190.6107236458,-50.23132
190.7410612928,-51.8346533333333
190.8713830042,-44.3579866666667
191.00168878,-50.3146533333333
191.1319786202,-50.29132
191.2622525248,-53.2879866666667
191.3925104938,-47.5879866666667
191.5227525272,-50.6679866666667
191.652978625,-44.8079866666667
191.7831887872,-47.62132
191.9133830138,-50.28132
192.0435613048,-49.1846533333333
192.1737236602,-47.2246533333334
192.30387008,-47.3546533333333
192.4340005642,-50.85132
192.5641151128,-46.9379866666667
192.6942137258,-51.56132
192.8242964032,-47.0879866666667
192.954363145,-48.3846533333333
193.0844139512,-49.9346533333333
193.2144488218,-49.64132
193.3444677568,-52.0679866666667
193.4744707562,-47.9079866666667
193.60445782,-50.55132
193.7344289482,-48.4646533333333
193.8643841408,-47.6946533333333
193.9943233978,-47.8379866666667
194.1242467192,-47.8279866666667
194.254154105,-46.3446533333333
194.3840455552,-47.42132
194.5139210698,-48.8846533333333
194.6437806488,-47.54132
194.7736242922,-47.1379866666667
194.903452,-49.78132
195.0332637722,-41.1046533333333
195.1630596088,-49.84132
195.2928395098,-50.87132
195.4226034752,-45.3846533333333
195.552351505,-49.8846533333333
195.6820835992,-46.73132
195.8117997578,-49.4979866666667
195.9414999808,-49.5646533333333
196.0711842682,-52.1679866666667
196.20085262,-49.09132
196.3305050362,-52.4079866666667
196.4601415168,-49.4379866666667
196.5897620618,-46.72132
196.7193666712,-47.8379866666667
196.848955345,-51.0646533333333
196.9785280832,-49.69132
197.1080848858,-50.1179866666667
197.2376257528,-49.0846533333333
197.3671506842,-50.42132
197.49665968,-49.22132
197.6261527402,-49.1579866666667
197.7556298648,-48.0346533333333
197.8850910538,-48.3646533333333
198.0145363072,-47.73132
198.143965625,-39.0546533333333
198.2733790072,-50.97132
198.4027764538,-47.9146533333333
198.5321579648,-49.7846533333333
198.6615235402,-46.9379866666667
198.79087318,-46.96132
198.9202068842,-46.2079866666667
199.0495246528,-49.9246533333333
199.1788264858,-48.8646533333333
199.3081123832,-49.2046533333333
199.437382345,-47.8679866666667
199.5666363712,-48.76132
199.6958744618,-49.4979866666667
199.8250966168,-46.51132
199.9543028362,-46.1446533333333
200.08349312,-48.9679866666667
200.2126674682,-50.5479866666667
200.3418258808,-46.1246533333333
200.4709683578,-49.1446533333333
200.6000948992,-48.7979866666667
200.729205505,-51.9346533333333
200.8583001752,-46.6046533333333
200.9873789098,-46.06132
201.1164417088,-48.88132
201.2454885722,-45.28132
201.3745195,-47.54132
201.5035344922,-48.71132
201.6325335488,-48.38132
201.7615166698,-45.5679866666667
201.8904838552,-47.8346533333333
202.019435105,-46.10132
202.1483704192,-46.76132
202.2772897978,-47.37132
202.4061932408,-47.0979866666667
202.5350807482,-49.3379866666667
202.66395232,-45.07132
202.7928079562,-48.0546533333333
202.9216476568,-43.2646533333333
203.0504714218,-45.6346533333333
203.1792792512,-46.9246533333333
203.308071145,-48.0579866666667
203.4368471032,-32.9846533333333
203.5656071258,-47.01132
203.6943512128,-46.8679866666667
203.8230793642,-46.04132
203.95179158,-47.49132
204.0804878602,-49.1279866666667
204.2091682048,-43.6246533333333
204.3378326138,-47.1179866666667
204.4664810872,-43.5979866666667
204.595113625,-46.9079866666667
204.7237302272,-44.9646533333333
204.8523308938,-43.9779866666667
204.9809156248,-46.9546533333333
205.1094844202,-43.24132
205.23803728,-45.2079866666667
205.3665742042,-45.23132
205.4950951928,-43.01132
205.6236002458,-47.1246533333333
205.7520893632,-43.1379866666667
205.880562545,-44.23132
206.0090197912,-45.0079866666667
206.1374611018,-45.8346533333333
206.2658864768,-42.3646533333333
206.3942959162,-44.37132
206.52268942,-46.16132
206.6510669882,-45.5379866666667
206.7794286208,-40.9346533333333
206.9077743178,-44.9379866666667
207.0361040792,-40.93132
207.164417905,-44.5446533333333
207.2927157952,-44.6846533333333
207.4209977498,-44.2046533333333
207.5492637688,-44.2179866666667
207.6775138522,-41.1146533333333
207.805748,-44.4179866666667
207.9339662122,-40.5946533333333
208.0621684888,-45.36132
208.1903548298,-42.1979866666667
208.3185252352,-43.25132
208.446679705,-42.21132
208.5748182392,-41.9346533333333
208.7029408378,-41.8146533333333
208.8310475008,-43.5679866666667
208.9591382282,-43.9579866666667
209.08721302,-45.5646533333333
209.2152718762,-44.11132
209.3433147968,-38.0179866666666
209.4713417818,-42.6979866666667
209.5993528312,-43.98132
209.727347945,-43.1146533333333
209.8553271232,-43.51132
209.9832903658,-41.1146533333333
210.1112376728,-43.4379866666667
210.2391690442,-45.29132
210.36708448,-46.6879866666667
210.4949839802,-44.11132
210.6228675448,-41.70132
210.7507351738,-39.71132
210.8785868672,-44.5479866666667
211.006422625,-42.8079866666667
211.1342424472,-38.4446533333333
211.2620463338,-42.7746533333333
211.3898342848,-39.6279866666666
211.5176063002,-43.03132
211.64536238,-40.10132
211.7731025242,-43.7746533333333
211.9008267328,-41.0646533333333
212.0285350058,-42.2146533333333
212.1562273432,-40.3679866666667
212.283903745,-36.0079866666666
212.4115642112,-42.10132
212.5392087418,-39.6446533333333
212.6668373368,-38.8079866666666
212.7944499962,-41.16132
212.92204672,-40.40132
213.0496275082,-41.95132
213.1771923608,-39.8546533333333
213.3047412778,-37.28132
213.4322742592,-41.10132
213.559791305,-39.0946533333333
213.6872924152,-38.48132
213.8147775898,-40.0579866666667
213.9422468288,-38.80132
214.0697001322,-37.0146533333333
214.1971375,-39.6479866666667
214.3245589322,-37.08132
214.4519644288,-37.4846533333333
214.5793539898,-36.8279866666666
214.7067276152,-38.5679866666666
214.834085305,-37.74132
214.9614270592,-39.5546533333333
215.0887528778,-36.4779866666666
215.2160627608,-38.26132
215.3433567082,-36.0479866666666
215.47063472,-36.3846533333333
215.5978967962,-36.1046533333333
215.7251429368,-32.10132
215.8523731418,-33.6979866666667
215.9795874112,-37.95132
216.106785745,-37.91132
216.2339681432,-34.6746533333333
216.3611346058,-31.1546533333333
216.4882851328,-33.2779866666666
216.6154197242,-35.7946533333333
216.74253838,-30.5379866666667
216.8696411002,-32.9246533333333
216.9967278848,-32.14132
217.1237987338,-33.76132
217.2508536472,-35.6979866666666
217.377892625,-31.5379866666667
217.5049156672,-31.2879866666667
217.6319227738,-34.56132
217.7589139448,-35.8346533333333
217.8858891802,-34.33132
218.01284848,-33.6146533333333
218.1397918442,-35.2446533333333
218.2667192728,-32.6079866666666
218.3936307658,-32.4046533333333
218.5205263232,-32.5279866666666
218.647405945,-30.05132
218.7742696312,-30.0379866666667
218.9011173818,-32.6179866666667
219.0279491968,-31.3479866666666
219.1547650762,-32.5679866666666
219.28156502,-30.57132
219.4083490282,-28.5579866666667
219.5351171008,-29.21132
219.6618692378,-28.2946533333333
219.7886054392,-27.9246533333333
219.915325705,-27.81132
220.0420300352,-29.7146533333333
220.1687184298,-28.27132
220.2953908888,-27.39132
220.4220474122,-28.2846533333333
220.548688,-30.15132
220.6753126522,-30.4346533333333
220.8019213688,-28.0379866666667
220.9285141498,-29.17132
221.0550909952,-25.95132
221.181651905,-25.9946533333333
221.3081968792,-28.4146533333333
221.4347259178,-24.8679866666666
221.5612390208,-25.0246533333333
221.6877361882,-29.86132
221.81421742,-27.4279866666667
221.9406827162,-29.2379866666667
222.0671320768,-25.8446533333333
222.1935655018,-31.18132
222.3199829912,-28.2679866666667
222.446384545,-27.56132
222.5727701632,-30.6679866666666
222.6991398458,-25.3346533333333
222.8254935928,-25.21132
222.9518314042,-27.68132
223.07815328,-22.5579866666667
223.2044592202,-21.6846533333333
223.3307492248,-18.4746533333333
223.4570232938,-21.8379866666667
223.5832814272,-21.4579866666666
223.709523625,-20.7079866666667
223.8357498872,-24.9779866666667
223.9619602138,-13.76132
224.0881546048,-19.7779866666667
224.2143330602,-18.2779866666667
224.34049558,-16.9879866666667
224.4666421642,-20.8579866666667
224.5927728128,-14.28132
224.7188875258,-21.05132
224.8449863032,-15.1979866666667
224.971069145,-15.50132
225.0971360512,-18.6446533333333
225.2231870218,-15.1279866666667
225.3492220568,-15.12132
225.4752411562,-13.26132
225.60124432,-10.7379866666667
225.7272315482,-8.51132
225.8532028408,-7.66465333333333
225.9791581978,-7.86132
226.1050976192,-9.31132
226.231021105,-2.86132
226.3569286552,-3.46798666666667
226.4828202698,-4.50132
226.6086959488,3.44201333333333
226.7345556922,-0.127986666666661
226.8603995,4.42868
226.9862273722,6.63201333333334
227.1120393088,7.85868
227.2378353098,8.52868
227.3636153752,10.2253466666667
227.489379505,19.6720133333333
227.6151276992,14.9153466666667
227.7408599578,11.3053466666667
227.8665762808,20.1153466666667
227.9922766682,22.2853466666667
228.11796112,26.43868
228.2436296362,27.38868
228.3692822168,32.12868
228.4949188618,33.3853466666667
228.6205395712,41.7420133333333
228.746144345,51.12868
228.8717331832,51.15868
228.9973060858,54.2320133333333
229.1228630528,61.20868
229.2484040842,68.0053466666667
229.37392918,70.68868
229.4994383402,81.38868
229.6249315648,83.7953466666667
229.7504088538,90.1153466666667
229.8758702072,98.8120133333334
230.001315625,103.42868
230.1267451072,108.035346666667
230.2521586538,122.135346666667
230.3775562648,128.025346666667
230.5029379402,130.05868
230.62830368,139.83868
230.7536534842,150.32868
230.8789873528,159.995346666667
231.0043052858,179.222013333333
231.1296072832,184.59868
231.254893345,200.16868
231.3801634712,215.835346666667
231.5054176618,222.072013333333
231.6306559168,237.715346666667
231.7558782362,245.41868
231.88108462,268.36868
232.0062750682,280.535346666666
232.1314495808,302.44868
232.2566081578,310.732013333333
232.3817507992,331.835346666667
232.506877505,346.36868
232.6319882752,367.21868
232.7570831098,393.77868
232.8821620088,417.532013333333
233.0072249722,440.46868
233.132272,458.065346666667
233.2573030922,477.335346666667
233.3823182488,512.265346666667
233.5073174698,535.425346666667
233.6323007552,564.35868
233.757268105,579.862013333334
233.8822195192,612.572013333334
234.0071549978,646.12868
234.1320745408,682.225346666667
234.2569781482,706.475346666667
234.38186582,752.825346666667
234.5067375562,780.315346666667
234.6315933568,816.372013333333
234.7564332218,869.692013333334
234.8812571512,891.60868
235.006065145,933.702013333334
235.1308572032,981.02868
235.2556333258,1023.50534666667
235.3803935128,1067.67534666667
235.5051377642,1120.88868
235.62986608,1168.17534666667
235.7545784602,1214.17201333333
235.8792749048,1265.08868
236.0039554138,1320.70534666667
236.1286199872,1373.11534666667
236.253268625,1430.19868
236.3779013272,1497.26868
236.5025180938,1553.46534666667
236.6271189248,1612.48868
236.7517038202,1679.28201333333
236.87627278,1749.48534666667
237.0008258042,1812.77534666667
237.1253628928,1896.11201333333
237.2498840458,1961.74201333333
237.3743892632,2037.78868
237.498878545,2117.26534666667
237.6233518912,2196.26534666667
237.7478093018,2273.62868
237.8722507768,2358.23534666667
237.9966763162,2436.12534666667
238.12108592,2526.22534666667
238.2454795882,2620.78534666667
238.3698573208,2697.53201333334
238.4942191178,2797.84868
238.6185649792,2886.22868
238.742894905,2980.94868
238.8672088952,3081.56534666667
238.9915069498,3186.00868
239.1157890688,3285.74868
239.2400552522,3389.24201333334
239.3643055,3499.16201333334
239.4885398122,3602.67868
239.6127581888,3710.69534666667
239.7369606298,3831.26534666667
239.8611471352,3937.28868
239.985317705,4064.52868
240.1094723392,4187.06534666667
240.2336110378,4305.55868
240.3577338008,4429.27868
240.4818406282,4548.26201333333
240.60593152,4682.21201333333
240.7300064762,4823.44868
240.8540654968,4938.47534666667
240.9781085818,5078.30868
241.1021357312,5214.21868
241.226146945,5358.98201333333
241.3501422232,5491.78868
241.4741215658,5632.76534666667
241.5980849728,5777.33201333333
241.7220324442,5919.71534666667
241.84596398,6065.67534666667
241.9698795802,6218.08201333333
242.0937792448,6377.58534666667
242.2176629738,6536.79534666667
242.3415307672,6703.34534666667
242.465382625,6866.85534666667
242.5892185472,7011.96534666667
242.7130385338,7125.43534666667
242.8368425848,7295.42534666667
242.9606307002,7477.78534666667
243.08440288,7654.40534666667
243.2081591242,7846.83534666666
243.3318994328,8031.25868
243.4556238058,8220.75868
243.5793322432,8389.85534666666
243.703024745,8559.46201333333
243.8267013112,8756.12534666666
243.9503619418,8886.54201333333
244.0740066368,8996.37201333333
244.1976353962,9146.57868
244.32124822,9331.82534666667
244.4448451082,9565.94201333334
244.5684260608,9800.64534666666
244.6919910778,9998.38201333333
244.8155401592,10214.3920133333
244.939073305,10396.6653466667
245.0625905152,10596.99868
245.1860917898,10763.0020133333
245.3095771288,10950.04868
245.4330465322,11153.8820133333
245.5565,11317.4953466667
245.6799375322,11534.1520133333
245.8033591288,11760.77868
245.9267647898,11912.3720133333
246.0501545152,11996.6120133333
246.173528305,12112.82868
246.2968861592,12337.1653466667
246.4202280778,12597.0520133333
246.5435540608,12896.90868
246.6668641082,13167.04868
246.79015822,13461.6120133333
246.9134363962,13691.81868
247.0366986368,13989.31868
247.1599449418,14176.32868
247.2831753112,14447.02868
247.406389745,14698.1720133333
247.5295882432,14912.95868
247.6527708058,15173.1920133333
247.7759374328,15390.25868
247.8990881242,15609.5020133333
248.02222288,15866.9020133333
248.1453417002,16098.8420133333
248.2684445848,16319.78868
248.3915315338,16567.9420133334
248.5146025472,16714.18868
248.637657625,16719.8820133334
248.7606967672,16848.4053466667
248.8837199738,17166.2553466667
249.0067272448,17482.19868
249.1297185802,17774.30868
249.25269398,18035.0353466667
249.3756534442,18303.2320133333
249.4985969728,18565.9720133333
249.6215245658,18854.07868
249.7444362232,19096.9653466667
249.867331945,19416.5520133333
249.9902117312,19643.8920133333
250.1130755818,19940.1853466667
250.2359234968,20225.6020133333
250.3587554762,20427.8620133333
250.48157152,20690.50868
250.6043716282,20904.8420133333
250.7271558008,21109.29868
250.8499240378,21395.7353466667
250.9726763392,21652.68868
251.095412705,21879.9353466667
251.2181331352,22094.8753466667
251.3408376298,22316.8453466667
251.4635261888,22538.7653466667
251.5861988122,22656.6620133333
251.7088555,22694.47868
251.8314962522,22885.92868
251.9541210688,23232.91868
252.0767299498,23544.3353466667
252.1993228952,23827.2753466667
252.321899905,24125.8420133334
252.4444609792,24366.6853466667
252.5670061178,24681.6653466667
252.6895353208,24905.0020133334
252.8120485882,25207.3720133333
252.93454592,25492.3853466667
253.0570273162,25728.7820133333
253.1794927768,26045.2653466667
253.3019423018,26259.64868
253.4243758912,26519.7520133333
253.546793545,26772.4353466667
253.6691952632,26986.42868
253.7915810458,27195.0453466667
253.9139508928,27421.08868
254.0363048042,27649.65868
254.15864278,27889.74868
254.2809648202,28154.2120133333
254.4032709248,28329.0820133333
254.5255610938,28532.3453466667
254.6478353272,28703.95868
254.770093625,28854.89868
254.8923359872,29024.9720133333
255.0145624138,29191.3620133333
255.1367729048,29227.2753466667
255.2589674602,29266.2253466667
255.38114608,29487.3220133333
255.5033087642,29766.4620133333
255.6254555128,30039.5953466667
255.7475863258,30259.7253466667
255.8697012032,30536.0753466667
255.991800145,30801.4353466667
256.1138831512,31080.1220133333
256.2359502218,31333.73868
256.3580013568,31678.0653466667
256.4800365562,31961.1920133333
256.60205582,32304.2053466667
256.7240591482,32557.4420133333
256.8460465408,32808.4653466667
256.9680179978,33075.5453466667
257.0899735192,33296.43868
257.211913105,33503.9220133333
257.3338367552,33721.8053466667
257.4557444698,33890.8720133333
257.5776362488,34061.4020133333
257.6995120922,34241.6353466667
257.821372,34405.25868
257.9432159722,34601.22868
258.0650440088,34776.7053466667
258.1868561098,34929.2553466667
258.3086522752,35092.14868
258.430432505,35253.8420133333
258.5521967992,35400.4720133333
258.6739451578,35596.1320133333
258.7956775808,35805.6720133333
258.9173940682,35972.9753466667
259.03909462,36070.82868
259.1607792362,36098.0120133333
259.2824479168,36250.1853466667
259.4041006618,36440.0820133333
259.5257374712,36643.81868
259.647358345,36804.3553466667
259.7689632832,36960.5353466667
259.8905522858,37117.85868
260.0121253528,37316.57868
260.1336824842,37430.4153466667
260.25522368,37599.1153466667
260.3767489402,37702.38868
260.4982582648,37855.0020133333
260.6197516538,37956.62868
260.7412291072,38100.8120133333
260.862690625,38239.15868
260.9841362072,38361.2753466667
261.1055658538,38523.2553466667
261.2269795648,38684.5020133333
261.3483773402,38794.66868
261.46975918,38916.1720133333
261.5911250842,39060.18868
261.7124750528,39182.4720133333
261.8338090858,39312.4253466667
261.9551271832,39493.4753466667
262.076429345,39715.10868
262.1977155712,39873.99868
262.3189858618,40029.3353466667
262.4402402168,40129.2320133333
262.5614786362,40222.2553466667
262.68270112,40340.51868
262.8039076682,40426.0253466667
262.9250982808,40552.9553466667
263.0462729578,40680.2020133333
263.1674316992,40790.40868
263.288574505,40883.6920133333
263.4097013752,40922.9853466667
263.5308123098,40920.99868
263.6519073088,40998.60868
263.7729863722,41095.6853466667
263.8940495,41182.6620133333
264.0150966922,41272.9253466667
264.1361279488,41372.9520133333
264.2571432698,41489.5353466667
264.3781426552,41634.89868
264.499126105,41757.92868
264.6200936192,41889.3853466667
264.7410451978,41978.59868
264.8619808408,42091.8120133333
264.9829005482,42179.09868
265.10380432,42244.1653466667
265.2246921562,42316.25868
265.3455640568,42395.8953466667
265.4664200218,42469.58868
265.5872600512,42516.4120133333
265.708084145,42606.7053466667
265.8288923032,42668.2120133333
265.9496845258,42722.4053466667
266.0704608128,42773.4453466667
266.1912211642,42804.3820133333
266.31196558,42826.4753466667
266.4326940602,42855.3553466667
266.5534066048,42895.1853466667
266.6741032138,42914.9820133333
266.7947838872,42939.5853466667
266.915448625,42920.6920133333
267.0360974272,42903.3853466667
267.1567302938,42912.8253466667
267.2773472248,42907.66868
267.3979482202,42928.5220133333
267.51853328,42895.06868
267.6391024042,42970.7820133333
267.7596555928,43049.99868
267.8801928458,43095.81868
268.0007141632,43157.8653466667
268.121219545,43259.13868
268.2417089912,43299.03868
268.3621825018,43361.7520133333
268.4826400768,43503.6020133333
268.6030817162,43570.40868
268.72350742,43637.0453466667
268.8439171882,43695.0320133333
268.9643110208,43760.8853466667
269.0846889178,43813.1453466667
269.2050508792,43829.49868
269.325396905,43848.6620133333
269.4457269952,43906.6853466667
269.5660411498,43950.71868
269.6863393688,44001.6420133333
269.8066216522,44047.3020133333
269.926888,44082.7720133333
270.0471384122,44114.8420133333
270.1673728888,44163.4653466667
270.2875914298,44166.33868
270.4077940352,44203.2620133333
270.527980705,44223.74868
270.6481514392,44224.9620133333
270.7683062378,44232.81868
270.8884451008,44253.1653466667
271.0085680282,44225.39868
271.12867502,44237.21868
271.2487660762,44239.9153466667
271.3688411968,44221.00868
271.4889003818,44267.46868
271.6089436312,44275.4320133333
271.728970945,44297.5620133333
271.8489823232,44277.9853466667
271.9689777658,44276.0853466667
272.0889572728,44323.9753466667
272.2089208442,44351.1120133333
272.32886848,44391.0853466667
272.4488001802,44406.5020133333
272.5687159448,44452.19868
272.6886157738,44513.20868
272.8084996672,44570.00868
272.928367625,44637.0853466667
273.0482196472,44763.2253466667
273.1680557338,44843.29868
273.2878758848,44908.75868
273.4076801002,44942.1153466667
273.52746838,44931.6353466667
273.6472407242,44964.08868
273.7669971328,44989.9553466667
273.8867376058,45023.23868
274.0064621432,45023.5620133333
274.126170745,45037.0120133333
274.2458634112,45068.43868
274.3655401418,45107.66868
274.4852009368,45136.1020133333
274.6048457962,45198.2553466667
274.72447472,45231.0820133333
274.8440877082,45260.9520133333
274.9636847608,45290.7753466667
275.0832658778,45331.5620133333
275.2028310592,45364.6153466667
275.322380305,45366.92868
275.4419136152,45408.64868
275.5614309898,45393.7353466667
275.6809324288,45417.70868
275.8004179322,45396.4720133333
275.9198875,45374.4553466667
276.0393411322,45390.4820133333
276.1587788288,45365.62868
276.2782005898,45385.4953466667
276.3976064152,45414.20868
276.516996305,45368.2620133333
276.6363702592,45388.11868
276.7557282778,45419.4220133333
276.8750703608,45443.08868
276.9943965082,45519.3853466667
277.11370672,45553.8753466667
277.2330009962,45624.29868
277.3522793368,45721.6753466667
277.4715417418,45788.5953466667
277.5907882112,45841.2253466667
277.710018745,45894.0853466667
277.8292333432,45954.3020133333
277.9484320058,45968.58868
278.0676147328,46000.26868
278.1867815242,46043.3853466667
278.30593238,46070.2520133333
278.4250673002,46096.14868
278.5441862848,46136.80868
278.6632893338,46192.6720133333
278.7823764472,46206.2653466667
278.901447625,46205.49868
279.0205028672,46263.9320133333
279.1395421738,46320.6853466667
279.2585655448,46333.7520133333
279.3775729802,46328.7520133333
279.49656448,46355.4553466667
279.6155400442,46383.9920133333
279.7344996728,46391.46868
279.8534433658,46392.3453466667
279.9723711232,46431.78868
280.091282945,46439.1120133333
280.2101788312,46416.86868
280.3290587818,46456.0520133333
280.4479227968,46428.50868
280.5667708762,46419.0753466667
280.68560302,46460.8120133333
280.8044192282,46439.0320133333
280.9232195008,46464.3453466666
281.0420038378,46481.5220133333
281.1607722392,46521.2520133333
281.279524705,46584.87868
281.3982612352,46621.3620133333
281.5169818298,46708.6353466666
281.6356864888,46767.95868
281.7543752122,46808.7953466667
281.873048,46839.14868
281.9917048522,46877.4720133333
282.1103457688,46918.6453466666
282.2289707498,46956.0753466667
282.3475797952,46974.1520133333
282.466172905,47003.1520133333
282.5847500792,47024.9920133333
282.7033113178,47029.1053466666
282.8218566208,47006.0453466667
282.9403859882,46959.90868
283.05889942,46955.82868
283.1773969162,46935.7653466667
283.2958784768,46937.8853466666
283.4143441018,46896.66868
283.5327937912,46877.4320133333
283.651227545,46881.0520133333
283.7696453632,46859.0820133333
283.8880472458,46851.07868
284.0064331928,46872.4753466667
284.1248032042,46875.7053466666
284.24315728,46890.5753466667
284.3614954202,46935.6753466666
284.4798176248,47004.15868
284.5981238938,47111.0220133333
284.7164142272,47191.85868
284.834688625,47210.9953466666
284.9529470872,47219.9920133333
285.0711896138,47227.48868
285.1894162048,47231.4320133333
285.3076268602,47233.7853466666
285.42582158,47227.71868
285.5440003642,47238.2353466666
285.6621632128,47231.9053466667
285.7803101258,47239.1453466666
285.8984411032,47259.2253466667
286.016556145,47226.8053466666
286.1346552512,47242.80868
286.2527384218,47274.0153466667
286.3708056568,47277.06868
286.4888569562,47265.70868
286.60689232,47260.6553466667
286.7249117482,47258.3120133333
286.8429152408,47274.8920133333
286.9609027978,47297.4153466666
287.0788744192,47314.4653466666
287.196830105,47373.1520133333
287.3147698552,47336.25868
287.4326936698,47305.51868
287.5506015488,47321.2420133333
287.6684934922,47326.3753466667
287.7863695,47314.0053466667
287.9042295722,47284.56868
288.0220737088,47287.6820133333
288.1399019098,47280.4053466667
288.2577141752,47254.5820133333
288.375510505,47230.6353466666
288.4932908992,47197.8753466666
288.6110553578,47177.05868
288.7288038808,47140.8320133333
288.8465364682,47105.4753466667
288.96425312,47069.1420133333
289.0819538362,47074.6953466666
289.1996386168,47126.5020133333
289.3173074618,47191.4620133333
289.4349603712,47214.9020133333
289.552597345,47246.2453466666
289.6702183832,47314.9253466667
289.7878234858,47338.1653466667
289.9054126528,47361.08868
290.0229858842,47417.68868
290.14054318,47445.8853466667
290.2580845402,47480.4353466667
290.3756099648,47505.4920133333
290.4931194538,47581.24868
290.6106130072,47641.8420133333
290.728090625,47673.8753466667
290.8455523072,47708.9620133333
290.9629980538,47778.7553466667
291.0804278648,47824.06868
291.1978417402,47892.49868
291.31523968,47936.0853466667
291.4326216842,47970.46868
291.5499877528,48039.00868
291.6673378858,48144.7753466667
291.7846720832,48180.81868
291.901990345,48237.32868
292.0192926712,48316.39868
292.1365790618,48372.8553466666
292.2538495168,48442.10868
292.3711040362,48487.81868
292.48834262,48537.67868
292.6055652682,48595.94868
292.7227719808,48654.8220133333
292.8399627578,48720.6220133333
292.9571375992,48785.8853466666
293.074296505,48848.44868
293.1914394752,48900.80868
293.3085665098,48951.1020133333
293.4256776088,49033.76868
293.5427727722,49089.0620133333
293.659852,49174.87868
293.7769152922,49239.4153466666
293.8939626488,49334.1553466667
294.0109940698,49379.3953466666
294.1280095552,49425.8153466666
294.245009105,49489.63868
294.3619927192,49530.6253466666
294.4789603978,49608.3553466666
294.5959121408,49647.9120133333
294.7128479482,49709.48868
294.82976782,49815.8520133333
294.9466717562,49866.24868
295.0635597568,49937.09868
295.1804318218,50007.48868
295.2972879512,50038.22868
295.414128145,50062.9753466667
295.5309524032,50159.4753466667
295.6477607258,50207.16868
295.7645531128,50249.8820133333
295.8813295642,50287.2253466667
295.99809008,50339.0520133333
296.1148346602,50425.9453466666
296.2315633048,50514.1753466666
296.3482760138,50513.2420133333
296.4649727872,50553.15868
296.581653625,50662.95868
296.6983185272,50749.99868
296.8149674938,50823.9320133333
296.9316005248,50886.60868
297.0482176202,50933.8820133333
297.16481878,50940.4253466667
297.2814040042,51032.6253466667
297.3979732928,51113.55868
297.5145266458,51162.3553466667
297.6310640632,51191.68868
297.747585545,51276.44868
297.8640910912,51328.9420133333
297.9805807018,51369.2220133333
298.0970543768,51409.3953466667
298.2135121162,51414.0353466667
298.32995392,51466.83868
298.4463797882,51511.1553466667
298.5627897208,51552.98868
298.6791837178,51575.9020133333
298.7955617792,51630.30868
298.911923905,51698.8653466667
299.0282700952,51724.32868
299.1446003498,51773.48868
299.2609146688,51807.9520133333
299.3772130522,51863.1553466667
299.4934955,51855.8253466667
299.6097620122,51956.1720133333
299.7260125888,51991.39868
299.8422472298,52023.4820133333
299.9584659352,52038.06868
300.074668705,52105.74868
300.1908555392,52154.4553466667
300.3070264378,52174.3320133333
300.4231814008,52220.4120133333
300.5393204282,52258.7553466667
300.65544352,52318.3320133333
300.7715506762,52349.2420133333
300.8876418968,52369.96868
301.0037171818,52425.3120133333
301.1197765312,52445.7353466667
301.235819945,52477.2053466667
301.3518474232,52492.87868
301.4678589658,52476.96868
301.5838545728,52513.4853466667
301.6998342442,52520.1953466667
301.81579798,52550.29868
