UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,59492
Integration Time,1000
Averages,300
Date,12/3/2019 5:47:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41514.1197444444
Reference Date,Multiple Library Date
User Note,


181.8418,1555.80333333333
181.9732053322,-101.300255555555
182.1045947288,-104.403588888889
182.2359681898,-106.546922222222
182.3673257152,-58.5269222222222
182.498667305,-55.9802555555555
182.6299929592,-58.2035888888889
182.7613026778,-57.7535888888889
182.8925964608,-56.4569222222222
183.0238743082,-55.3535888888889
183.15513622,-58.9435888888889
183.2863821962,-56.8702555555555
183.4176122368,-53.3169222222222
183.5488263418,-51.8102555555555
183.6800245112,-56.7235888888889
183.811206745,-51.0769222222222
183.9423730432,-53.7035888888889
184.0735234058,-53.6135888888889
184.2046578328,-50.3502555555555
184.3357763242,-53.6435888888889
184.46687888,-54.2702555555555
184.5979655002,-51.0369222222222
184.7290361848,-54.1802555555555
184.8600909338,-50.8335888888889
184.9911297472,-49.2235888888889
185.122152625,-52.5935888888889
185.2531595672,-48.6835888888889
185.3841505738,-50.7435888888889
185.5151256448,-48.7869222222222
185.6460847802,-51.9035888888889
185.77702798,-53.7735888888889
185.9079552442,-52.3669222222222
186.0388665728,-51.1102555555555
186.1697619658,-50.8669222222222
186.3006414232,-48.4769222222222
186.431504945,-53.0002555555555
186.5623525312,-50.8535888888889
186.6931841818,-54.4769222222222
186.8239998968,-52.6669222222222
186.9547996762,-46.7469222222222
187.08558352,-52.1302555555555
187.2163514282,-48.5702555555555
187.3471034008,-55.4635888888889
187.4778394378,-54.8735888888889
187.6085595392,-49.0702555555555
187.739263705,-49.3435888888889
187.8699519352,-50.6835888888889
188.0006242298,-50.7969222222222
188.1312805888,-48.6835888888889
188.2619210122,-50.3702555555555
188.3925455,-53.6202555555555
188.5231540522,-52.3269222222222
188.6537466688,-53.1569222222222
188.7843233498,-53.4902555555555
188.9148840952,-50.6669222222222
189.045428905,-51.6535888888889
189.1759577792,-53.4702555555555
189.3064707178,-50.6635888888889
189.4369677208,-54.0435888888889
189.5674487882,-53.3702555555555
189.69791392,-46.2302555555555
189.8283631162,-52.2602555555555
189.9587963768,-53.7302555555555
190.0892137018,-50.9902555555555
190.2196150912,-52.0002555555555
190.350000545,-53.2002555555555
190.4803700632,-53.0169222222222
190.6107236458,-51.7969222222222
190.7410612928,-53.2869222222222
190.8713830042,-46.4702555555555
191.00168878,-51.9735888888889
191.1319786202,-52.3669222222222
191.2622525248,-54.1102555555555
191.3925104938,-49.0302555555555
191.5227525272,-52.2835888888889
191.652978625,-46.2735888888889
191.7831887872,-48.8569222222222
191.9133830138,-51.5335888888889
192.0435613048,-50.9802555555555
192.1737236602,-48.9402555555555
192.30387008,-49.7035888888889
192.4340005642,-52.5135888888889
192.5641151128,-48.5269222222222
192.6942137258,-53.1735888888889
192.8242964032,-48.7735888888889
192.954363145,-50.6135888888889
193.0844139512,-52.1469222222222
193.2144488218,-51.2469222222222
193.3444677568,-53.7535888888889
193.4744707562,-49.6269222222222
193.60445782,-52.6769222222222
193.7344289482,-50.7902555555555
193.8643841408,-49.9202555555555
193.9943233978,-49.5935888888889
194.1242467192,-49.9769222222222
194.254154105,-47.9235888888889
194.3840455552,-49.1202555555555
194.5139210698,-50.7535888888889
194.6437806488,-49.5835888888889
194.7736242922,-49.2602555555555
194.903452,-51.4402555555555
195.0332637722,-43.0435888888889
195.1630596088,-51.9435888888889
195.2928395098,-51.8769222222222
195.4226034752,-46.4069222222222
195.552351505,-50.7269222222222
195.6820835992,-48.0169222222222
195.8117997578,-51.4869222222222
195.9414999808,-51.2335888888889
196.0711842682,-54.0802555555555
196.20085262,-51.2902555555555
196.3305050362,-54.4969222222222
196.4601415168,-51.2269222222222
196.5897620618,-48.6402555555555
196.7193666712,-49.6802555555555
196.848955345,-53.2935888888889
196.9785280832,-51.7802555555555
197.1080848858,-52.3669222222222
197.2376257528,-51.1435888888889
197.3671506842,-52.7235888888889
197.49665968,-51.5569222222222
197.6261527402,-51.2935888888889
197.7556298648,-50.2435888888889
197.8850910538,-50.6002555555555
198.0145363072,-50.5069222222222
198.143965625,-41.5402555555555
198.2733790072,-53.3369222222222
198.4027764538,-50.7835888888889
198.5321579648,-52.4035888888889
198.6615235402,-49.4635888888889
198.79087318,-49.2935888888889
198.9202068842,-48.5635888888889
199.0495246528,-52.4735888888889
199.1788264858,-50.9135888888889
199.3081123832,-51.6935888888889
199.437382345,-50.4702555555555
199.5666363712,-50.7902555555555
199.6958744618,-52.1202555555555
199.8250966168,-48.8169222222222
199.9543028362,-48.1302555555555
200.08349312,-51.6235888888889
200.2126674682,-52.9935888888889
200.3418258808,-48.8235888888889
200.4709683578,-51.4935888888889
200.6000948992,-51.3335888888889
200.729205505,-54.3702555555555
200.8583001752,-49.7902555555555
200.9873789098,-48.7835888888889
201.1164417088,-51.3969222222222
201.2454885722,-48.1102555555555
201.3745195,-50.2735888888889
201.5035344922,-51.8235888888889
201.6325335488,-50.6035888888889
201.7615166698,-48.0635888888889
201.8904838552,-50.3902555555555
202.019435105,-48.5369222222222
202.1483704192,-49.5169222222222
202.2772897978,-50.1935888888889
202.4061932408,-50.1535888888889
202.5350807482,-52.8035888888889
202.66395232,-47.9535888888889
202.7928079562,-50.8002555555555
202.9216476568,-46.3835888888889
203.0504714218,-48.3369222222222
203.1792792512,-49.8402555555555
203.308071145,-51.1335888888889
203.4368471032,-37.4035888888889
203.5656071258,-49.9802555555555
203.6943512128,-49.8135888888889
203.8230793642,-48.9869222222222
203.95179158,-50.4735888888889
204.0804878602,-52.5869222222222
204.2091682048,-46.9535888888889
204.3378326138,-50.3502555555555
204.4664810872,-46.6169222222222
204.595113625,-50.3569222222222
204.7237302272,-47.7169222222222
204.8523308938,-46.6335888888889
204.9809156248,-50.2235888888889
205.1094844202,-46.3369222222222
205.23803728,-48.6369222222222
205.3665742042,-48.4835888888889
205.4950951928,-46.1469222222222
205.6236002458,-50.3335888888889
205.7520893632,-45.7735888888889
205.880562545,-47.6669222222222
206.0090197912,-48.1635888888889
206.1374611018,-49.0969222222222
206.2658864768,-46.1335888888889
206.3942959162,-47.5835888888889
206.52268942,-49.4469222222222
206.6510669882,-49.1435888888889
206.7794286208,-44.1435888888889
206.9077743178,-48.3269222222222
207.0361040792,-44.6435888888889
207.164417905,-47.6335888888889
207.2927157952,-48.0969222222222
207.4209977498,-47.2735888888889
207.5492637688,-47.6102555555555
207.6775138522,-44.7069222222222
207.805748,-47.7402555555555
207.9339662122,-44.9402555555555
208.0621684888,-49.2769222222222
208.1903548298,-45.9635888888889
208.3185252352,-47.1202555555555
208.446679705,-45.6735888888889
208.5748182392,-45.5735888888889
208.7029408378,-45.5335888888889
208.8310475008,-47.0835888888889
208.9591382282,-47.6235888888889
209.08721302,-49.4335888888889
209.2152718762,-47.9402555555555
209.3433147968,-41.5835888888889
209.4713417818,-47.0135888888889
209.5993528312,-47.8402555555555
209.727347945,-47.4635888888889
209.8553271232,-47.4402555555555
209.9832903658,-44.3069222222222
210.1112376728,-47.0402555555555
210.2391690442,-49.2135888888889
210.36708448,-50.7069222222222
210.4949839802,-48.0902555555555
210.6228675448,-45.7335888888889
210.7507351738,-44.1269222222222
210.8785868672,-48.2269222222222
211.006422625,-47.3869222222222
211.1342424472,-42.2102555555555
211.2620463338,-46.8269222222222
211.3898342848,-43.4435888888889
211.5176063002,-47.3635888888889
211.64536238,-44.3135888888889
211.7731025242,-47.7669222222222
211.9008267328,-45.2402555555555
212.0285350058,-46.5769222222222
212.1562273432,-44.8535888888889
212.283903745,-40.6369222222222
212.4115642112,-46.1635888888889
212.5392087418,-43.8369222222222
212.6668373368,-43.8202555555555
212.7944499962,-45.6635888888889
212.92204672,-44.9469222222222
213.0496275082,-46.3602555555555
213.1771923608,-44.5069222222222
213.3047412778,-41.6002555555555
213.4322742592,-46.1435888888889
213.559791305,-43.3569222222222
213.6872924152,-43.5135888888889
213.8147775898,-44.4035888888889
213.9422468288,-43.6735888888889
214.0697001322,-41.6102555555555
214.1971375,-44.5035888888889
214.3245589322,-41.5802555555555
214.4519644288,-42.4035888888889
214.5793539898,-42.1735888888889
214.7067276152,-43.2402555555555
214.834085305,-42.7235888888889
214.9614270592,-44.2402555555555
215.0887528778,-40.9735888888889
215.2160627608,-43.6369222222222
215.3433567082,-40.8702555555555
215.47063472,-41.6235888888889
215.5978967962,-40.9002555555555
215.7251429368,-37.3369222222222
215.8523731418,-38.8702555555555
215.9795874112,-42.8269222222222
216.106785745,-42.7235888888889
216.2339681432,-40.0902555555555
216.3611346058,-36.7235888888889
216.4882851328,-38.0802555555555
216.6154197242,-41.5369222222222
216.74253838,-35.6469222222222
216.8696411002,-37.6869222222222
216.9967278848,-37.4769222222222
217.1237987338,-38.6135888888889
217.2508536472,-41.3235888888889
217.377892625,-37.0735888888889
217.5049156672,-36.4902555555555
217.6319227738,-40.0369222222222
217.7589139448,-40.6335888888889
217.8858891802,-39.6502555555555
218.01284848,-38.9769222222222
218.1397918442,-41.3202555555555
218.2667192728,-38.2902555555555
218.3936307658,-37.4635888888889
218.5205263232,-37.8335888888889
218.647405945,-35.9702555555555
218.7742696312,-35.9569222222222
218.9011173818,-38.4602555555555
219.0279491968,-37.7002555555556
219.1547650762,-38.2535888888889
219.28156502,-36.0335888888889
219.4083490282,-34.1835888888889
219.5351171008,-34.9269222222222
219.6618692378,-34.3402555555555
219.7886054392,-33.6869222222222
219.915325705,-34.1469222222222
220.0420300352,-36.1269222222222
220.1687184298,-34.5135888888889
220.2953908888,-34.3535888888889
220.4220474122,-34.7069222222222
220.548688,-36.6369222222222
220.6753126522,-36.6569222222222
220.8019213688,-34.0569222222222
220.9285141498,-35.3935888888889
221.0550909952,-32.5835888888889
221.181651905,-32.7202555555555
221.3081968792,-35.4435888888889
221.4347259178,-31.1202555555555
221.5612390208,-31.6735888888889
221.6877361882,-36.5302555555555
221.81421742,-35.0002555555555
221.9406827162,-35.5502555555555
222.0671320768,-33.0869222222222
222.1935655018,-37.4235888888889
222.3199829912,-34.8635888888889
222.446384545,-34.6635888888889
222.5727701632,-37.7035888888889
222.6991398458,-32.3135888888889
222.8254935928,-32.5302555555555
222.9518314042,-34.6302555555556
223.07815328,-29.6735888888889
223.2044592202,-29.4102555555555
223.3307492248,-26.0169222222222
223.4570232938,-29.3435888888889
223.5832814272,-29.4002555555555
223.709523625,-28.3169222222222
223.8357498872,-32.3635888888889
223.9619602138,-21.1235888888889
224.0881546048,-27.8402555555556
224.2143330602,-26.5669222222222
224.34049558,-25.3302555555555
224.4666421642,-28.8469222222222
224.5927728128,-22.5335888888889
224.7188875258,-29.7969222222222
224.8449863032,-23.9435888888889
224.971069145,-24.6469222222222
225.0971360512,-27.7369222222222
225.2231870218,-23.8202555555556
225.3492220568,-24.0802555555555
225.4752411562,-22.7969222222222
225.60124432,-20.5435888888889
225.7272315482,-18.9002555555555
225.8532028408,-18.1235888888889
225.9791581978,-17.7735888888889
226.1050976192,-19.7002555555555
226.231021105,-13.8302555555556
226.3569286552,-14.8502555555555
226.4828202698,-15.7002555555556
226.6086959488,-8.14358888888889
226.7345556922,-11.4002555555556
226.8603995,-8.53692222222222
226.9862273722,-5.66358888888889
227.1120393088,-5.24692222222222
227.2378353098,-4.03692222222222
227.3636153752,-3.34692222222223
227.489379505,5.03307777777778
227.6151276992,0.0497444444444453
227.7408599578,-3.36025555555556
227.8665762808,5.02974444444445
227.9922766682,6.10307777777778
228.11796112,9.78641111111111
228.2436296362,10.7364111111111
228.3692822168,14.0664111111111
228.4949188618,15.2997444444445
228.6205395712,21.9797444444445
228.746144345,31.0430777777778
228.8717331832,30.7997444444445
228.9973060858,31.4764111111111
229.1228630528,38.6397444444445
229.2484040842,44.6997444444445
229.37392918,45.9697444444445
229.4994383402,55.4364111111111
229.6249315648,55.7097444444445
229.7504088538,61.8097444444444
229.8758702072,68.4164111111111
230.001315625,72.7030777777778
230.1267451072,75.6497444444444
230.2521586538,86.8730777777778
230.3775562648,91.6597444444444
230.5029379402,91.3397444444444
230.62830368,99.7664111111111
230.7536534842,108.619744444444
230.8789873528,116.276411111111
231.0043052858,133.669744444445
231.1296072832,135.249744444445
231.254893345,149.056411111111
231.3801634712,161.706411111111
231.5054176618,165.063077777778
231.6306559168,176.999744444445
231.7558782362,181.739744444445
231.88108462,202.526411111111
232.0062750682,210.416411111111
232.1314495808,228.669744444444
232.2566081578,232.776411111111
232.3817507992,249.656411111111
232.506877505,258.453077777778
232.6319882752,276.366411111111
232.7570831098,297.773077777778
232.8821620088,316.283077777778
233.0072249722,333.406411111111
233.132272,346.599744444444
233.2573030922,359.213077777777
233.3823182488,386.489744444444
233.5073174698,403.326411111111
233.6323007552,425.203077777777
233.757268105,436.119744444444
233.8822195192,460.066411111111
234.0071549978,484.576411111111
234.1320745408,512.429744444444
234.2569781482,529.59641111111
234.38186582,566.723077777777
234.5067375562,585.479744444444
234.6315933568,614.203077777777
234.7564332218,661.343077777777
234.8812571512,668.743077777777
235.006065145,699.759744444444
235.1308572032,737.703077777777
235.2556333258,766.709744444444
235.3803935128,798.029744444444
235.5051377642,839.946411111111
235.62986608,876.313077777777
235.7545784602,908.293077777778
235.8792749048,945.989744444444
236.0039554138,990.026411111111
236.1286199872,1025.31641111111
236.253268625,1070.20641111111
236.3779013272,1121.26641111111
236.5025180938,1161.65974444444
236.6271189248,1204.69974444445
236.7517038202,1255.71641111111
236.87627278,1307.50307777778
237.0008258042,1352.51307777778
237.1253628928,1416.66641111111
237.2498840458,1463.53974444445
237.3743892632,1521.38307777778
237.498878545,1579.56641111111
237.6233518912,1638.77641111111
237.7478093018,1695.87974444445
237.8722507768,1762.36974444445
237.9966763162,1820.48974444445
238.12108592,1882.33307777778
238.2454795882,1956.31307777778
238.3698573208,2008.49307777778
238.4942191178,2081.96641111111
238.6185649792,2150.75974444445
238.742894905,2221.95307777778
238.8672088952,2292.30307777778
238.9915069498,2370.06641111111
239.1157890688,2448.54307777778
239.2400552522,2523.01641111111
239.3643055,2602.32974444445
239.4885398122,2678.39307777778
239.6127581888,2760.93974444445
239.7369606298,2850.86974444445
239.8611471352,2926.89974444445
239.985317705,3019.51641111111
240.1094723392,3115.12307777778
240.2336110378,3202.33641111111
240.3577338008,3293.43641111111
240.4818406282,3383.87641111111
240.60593152,3480.63641111111
240.7300064762,3582.95307777778
240.8540654968,3672.17974444445
240.9781085818,3772.59307777778
241.1021357312,3871.47307777778
241.226146945,3983.73307777778
241.3501422232,4085.03641111111
241.4741215658,4184.33974444444
241.5980849728,4291.67307777778
241.7220324442,4396.49641111111
241.84596398,4504.27641111111
241.9698795802,4614.04307777778
242.0937792448,4731.18974444444
242.2176629738,4849.90641111111
242.3415307672,4975.32974444444
242.465382625,5097.25974444444
242.5892185472,5196.79641111111
242.7130385338,5291.16974444444
242.8368425848,5420.00307777778
242.9606307002,5549.68974444444
243.08440288,5677.14307777778
243.2081591242,5824.48974444444
243.3318994328,5956.98974444444
243.4556238058,6094.24641111111
243.5793322432,6221.11641111111
243.703024745,6347.75641111111
243.8267013112,6490.96307777778
243.9503619418,6582.72307777778
244.0740066368,6665.95641111111
244.1976353962,6783.91307777778
244.32124822,6920.35307777778
244.4448451082,7091.30307777777
244.5684260608,7263.87974444444
244.6919910778,7409.99307777777
244.8155401592,7561.63307777777
244.939073305,7700.30307777777
245.0625905152,7849.71974444444
245.1860917898,7968.74641111111
245.3095771288,8106.65641111111
245.4330465322,8256.38641111111
245.5565,8375.34974444444
245.6799375322,8540.87974444444
245.8033591288,8707.09974444444
245.9267647898,8815.09641111111
246.0501545152,8875.29974444444
246.173528305,8964.50307777777
246.2968861592,9131.44641111111
246.4202280778,9323.22641111111
246.5435540608,9535.39307777777
246.6668641082,9743.47307777777
246.79015822,9955.92974444444
246.9134363962,10126.2997444444
247.0366986368,10339.9197444444
247.1599449418,10485.1397444444
247.2831753112,10687.0697444444
247.406389745,10865.3630777778
247.5295882432,11018.5864111111
247.6527708058,11214.0997444444
247.7759374328,11367.5097444444
247.8990881242,11530.8064111111
248.02222288,11718.1164111111
248.1453417002,11889.1964111111
248.2684445848,12055.1497444444
248.3915315338,12234.6764111111
248.5146025472,12352.5130777778
248.637657625,12358.8964111111
248.7606967672,12459.4997444444
248.8837199738,12685.4164111111
249.0067272448,12914.1764111111
249.1297185802,13128.8864111111
249.25269398,13318.8064111111
249.3756534442,13505.5530777778
249.4985969728,13705.0064111111
249.6215245658,13915.7830777778
249.7444362232,14096.7664111111
249.867331945,14331.0164111111
249.9902117312,14496.5730777778
250.1130755818,14716.7197444444
250.2359234968,14920.5197444444
250.3587554762,15071.0664111111
250.48157152,15269.8397444444
250.6043716282,15428.0797444444
250.7271558008,15576.7864111111
250.8499240378,15792.1630777778
250.9726763392,15974.6364111111
251.095412705,16134.0730777778
251.2181331352,16308.5597444444
251.3408376298,16473.8797444444
251.4635261888,16637.0064111111
251.5861988122,16722.8897444444
251.7088555,16762.5230777778
251.8314962522,16899.2297444444
251.9541210688,17142.9897444444
252.0767299498,17373.8764111111
252.1993228952,17589.3564111111
252.321899905,17811.0764111111
252.4444609792,17985.7164111111
252.5670061178,18214.0230777778
252.6895353208,18386.1064111111
252.8120485882,18611.0964111111
252.93454592,18815.5897444444
253.0570273162,18994.4964111111
253.1794927768,19222.9830777778
253.3019423018,19383.1330777778
253.4243758912,19575.0597444444
253.546793545,19753.0397444444
253.6691952632,19919.7464111111
253.7915810458,20071.6764111111
253.9139508928,20247.0930777778
254.0363048042,20418.2030777778
254.15864278,20596.8697444444
254.2809648202,20782.7097444444
254.4032709248,20915.2197444445
254.5255610938,21052.8830777778
254.6478353272,21196.4664111111
254.770093625,21315.6364111111
254.8923359872,21432.6797444444
255.0145624138,21562.4497444445
255.1367729048,21586.5997444445
255.2589674602,21612.0130777778
255.38114608,21778.0197444445
255.5033087642,21995.0797444445
255.6254555128,22192.8897444445
255.7475863258,22357.8064111111
255.8697012032,22562.3897444445
255.991800145,22751.6397444445
256.1138831512,22956.7864111111
256.2359502218,23151.1197444445
256.3580013568,23402.4830777778
256.4800365562,23611.9864111111
256.60205582,23871.0464111111
256.7240591482,24057.6364111111
256.8460465408,24244.6864111111
256.9680179978,24443.8030777778
257.0899735192,24604.5697444445
257.211913105,24763.0764111111
257.3338367552,24926.3397444445
257.4557444698,25052.8297444445
257.5776362488,25180.0397444445
257.6995120922,25316.6830777778
257.821372,25432.9964111111
257.9432159722,25579.4630777778
258.0650440088,25718.6864111111
258.1868561098,25835.9164111111
258.3086522752,25964.5497444445
258.430432505,26078.3130777778
258.5521967992,26193.0197444445
258.6739451578,26345.4130777778
258.7956775808,26500.8364111111
258.9173940682,26617.6464111111
259.03909462,26688.0197444445
259.1607792362,26711.3364111111
259.2824479168,26822.4330777778
259.4041006618,26965.6664111111
259.5257374712,27110.5864111111
259.647358345,27235.2897444445
259.7689632832,27353.4497444445
259.8905522858,27472.5630777778
260.0121253528,27628.2830777778
260.1336824842,27716.1397444445
260.25522368,27859.6897444445
260.3767489402,27923.6197444445
260.4982582648,28033.8897444445
260.6197516538,28124.4997444445
260.7412291072,28225.7130777778
260.862690625,28335.5130777778
260.9841362072,28420.6464111111
261.1055658538,28531.8230777778
261.2269795648,28662.6364111111
261.3483773402,28743.7597444445
261.46975918,28836.5897444445
261.5911250842,28939.1397444445
261.7124750528,29045.4264111111
261.8338090858,29140.1130777778
261.9551271832,29285.8297444444
262.076429345,29447.4197444444
262.1977155712,29570.5530777778
262.3189858618,29690.7797444444
262.4402402168,29769.5997444444
262.5614786362,29835.6597444444
262.68270112,29920.0697444444
262.8039076682,29981.9630777778
262.9250982808,30095.2797444444
263.0462729578,30180.7597444444
263.1674316992,30257.5264111111
263.288574505,30348.5430777778
263.4097013752,30367.4564111111
263.5308123098,30383.8730777778
263.6519073088,30429.7030777778
263.7729863722,30522.1330777778
263.8940495,30593.8364111111
264.0150966922,30657.5397444444
264.1361279488,30736.4630777778
264.2571432698,30820.9797444444
264.3781426552,30936.5664111111
264.499126105,31034.7430777778
264.6200936192,31124.0497444444
264.7410451978,31197.2264111111
264.8619808408,31280.2497444444
264.9829005482,31356.4364111111
265.10380432,31403.9330777778
265.2246921562,31463.9297444445
265.3455640568,31519.2697444445
265.4664200218,31590.8030777778
265.5872600512,31625.3864111111
265.708084145,31702.1930777778
265.8288923032,31733.8430777778
265.9496845258,31785.8630777778
266.0704608128,31816.3630777778
266.1912211642,31845.6964111111
266.31196558,31871.4864111111
266.4326940602,31897.0030777778
266.5534066048,31927.3964111111
266.6741032138,31952.5330777778
266.7947838872,31967.9130777778
266.915448625,31954.8764111111
267.0360974272,31950.7564111111
267.1567302938,31959.9164111111
267.2773472248,31969.9897444445
267.3979482202,31981.3830777778
267.51853328,31965.0530777778
267.6391024042,32018.5664111111
267.7596555928,32087.4030777778
267.8801928458,32134.9064111111
268.0007141632,32174.9664111111
268.121219545,32255.3430777778
268.2417089912,32280.6064111111
268.3621825018,32334.6597444445
268.4826400768,32443.1897444445
268.6030817162,32501.0330777778
268.72350742,32549.1197444445
268.8439171882,32600.2664111111
268.9643110208,32637.4264111111
269.0846889178,32700.0264111111
269.2050508792,32709.3464111111
269.325396905,32727.2397444445
269.4457269952,32779.2730777778
269.5660411498,32819.1964111111
269.6863393688,32861.3030777778
269.8066216522,32901.5530777778
269.926888,32933.3564111111
270.0471384122,32953.8597444444
270.1673728888,32998.6697444444
270.2875914298,33002.5797444444
270.4077940352,33022.7864111111
270.527980705,33045.4864111111
270.6481514392,33064.2364111111
270.7683062378,33072.5330777778
270.8884451008,33095.7064111111
271.0085680282,33074.5297444444
271.12867502,33093.0730777778
271.2487660762,33085.0130777778
271.3688411968,33087.3564111111
271.4889003818,33121.4964111111
271.6089436312,33142.4964111111
271.728970945,33158.1564111111
271.8489823232,33138.0164111111
271.9689777658,33143.0964111111
272.0889572728,33186.0930777778
272.2089208442,33227.1630777778
272.32886848,33251.7964111111
272.4488001802,33263.9997444445
272.5687159448,33300.1164111111
272.6886157738,33360.9964111111
272.8084996672,33395.6830777778
272.928367625,33456.8264111111
273.0482196472,33566.3297444444
273.1680557338,33628.4897444444
273.2878758848,33684.3864111111
273.4076801002,33702.6530777778
273.52746838,33701.1030777778
273.6472407242,33728.4030777778
273.7669971328,33761.1197444444
273.8867376058,33777.6864111111
274.0064621432,33798.1497444444
274.126170745,33801.3130777778
274.2458634112,33835.0297444444
274.3655401418,33869.9464111111
274.4852009368,33904.6730777778
274.6048457962,33950.5297444444
274.72447472,33983.4430777778
274.8440877082,34013.8830777778
274.9636847608,34046.0630777778
275.0832658778,34077.7097444444
275.2028310592,34106.6264111111
275.322380305,34109.0197444444
275.4419136152,34152.6697444444
275.5614309898,34143.5564111111
275.6809324288,34162.1297444444
275.8004179322,34147.8564111111
275.9198875,34127.7664111111
276.0393411322,34154.5530777778
276.1587788288,34141.5630777778
276.2782005898,34152.9297444444
276.3976064152,34188.0797444444
276.516996305,34164.2630777778
276.6363702592,34188.3630777778
276.7557282778,34204.1130777778
276.8750703608,34235.9630777778
276.9943965082,34289.7664111111
277.11370672,34334.7164111111
277.2330009962,34374.6630777778
277.3522793368,34475.9997444444
277.4715417418,34524.8497444444
277.5907882112,34571.3497444444
277.710018745,34620.2464111111
277.8292333432,34662.5230777778
277.9484320058,34680.6264111111
278.0676147328,34707.6997444444
278.1867815242,34751.4430777778
278.30593238,34779.1997444444
278.4250673002,34806.6197444444
278.5441862848,34839.0130777778
278.6632893338,34887.7630777778
278.7823764472,34905.1930777778
278.901447625,34916.2597444444
279.0205028672,34945.6864111111
279.1395421738,35004.7597444444
279.2585655448,35023.8730777778
279.3775729802,35022.6497444444
279.49656448,35044.7030777778
279.6155400442,35082.8830777778
279.7344996728,35102.9764111111
279.8534433658,35097.4697444444
279.9723711232,35135.4130777778
280.091282945,35136.7764111111
280.2101788312,35140.4764111111
280.3290587818,35166.1164111111
280.4479227968,35152.8297444444
280.5667708762,35152.5830777778
280.68560302,35173.5497444444
280.8044192282,35173.2430777778
280.9232195008,35210.3430777778
281.0420038378,35234.6197444445
281.1607722392,35256.6330777778
281.279524705,35310.0964111111
281.3982612352,35341.9064111111
281.5169818298,35412.7697444444
281.6356864888,35466.2630777778
281.7543752122,35509.8830777778
281.873048,35539.6364111111
281.9917048522,35580.4364111111
282.1103457688,35616.9197444444
282.2289707498,35642.7097444444
282.3475797952,35663.8864111111
282.466172905,35701.4064111111
282.5847500792,35722.4397444444
282.7033113178,35729.9764111111
282.8218566208,35716.9597444444
282.9403859882,35689.7364111111
283.05889942,35696.7530777778
283.1773969162,35691.9197444444
283.2958784768,35706.8864111111
283.4143441018,35685.3730777778
283.5327937912,35662.3197444444
283.651227545,35674.5164111111
283.7696453632,35666.3130777778
283.8880472458,35661.8430777778
284.0064331928,35675.3597444444
284.1248032042,35694.2597444444
284.24315728,35714.5597444444
284.3614954202,35756.4697444444
284.4798176248,35799.5164111111
284.5981238938,35895.3164111111
284.7164142272,35969.4730777778
284.834688625,35994.5030777778
284.9529470872,36002.8397444444
285.0711896138,36009.5830777778
285.1894162048,36011.3764111111
285.3076268602,36034.0330777778
285.42582158,36035.7264111111
285.5440003642,36041.3364111111
285.6621632128,36047.8830777778
285.7803101258,36070.4364111111
285.8984411032,36092.1830777778
286.016556145,36066.9097444444
286.1346552512,36091.6364111111
286.2527384218,36111.9730777778
286.3708056568,36126.2164111111
286.4888569562,36125.5064111111
286.60689232,36132.8264111111
286.7249117482,36128.3430777778
286.8429152408,36160.5264111111
286.9609027978,36165.3130777778
287.0788744192,36189.8030777778
287.196830105,36251.1830777778
287.3147698552,36235.2897444444
287.4326936698,36215.5764111111
287.5506015488,36228.5230777778
287.6684934922,36237.0730777778
287.7863695,36235.7530777778
287.9042295722,36229.8264111111
288.0220737088,36231.6030777778
288.1399019098,36229.9930777778
288.2577141752,36228.2164111111
288.375510505,36215.2164111111
288.4932908992,36194.2497444444
288.6110553578,36172.2030777778
288.7288038808,36169.8297444444
288.8465364682,36147.6130777778
288.96425312,36116.6930777778
289.0819538362,36133.1497444444
289.1996386168,36178.2230777778
289.3173074618,36236.6897444444
289.4349603712,36267.0997444444
289.552597345,36299.2264111111
289.6702183832,36355.5330777778
289.7878234858,36380.9397444444
289.9054126528,36414.4297444444
290.0229858842,36455.9430777778
290.14054318,36487.0930777778
290.2580845402,36517.3264111111
290.3756099648,36556.5597444444
290.4931194538,36622.0630777778
290.6106130072,36672.3664111111
290.728090625,36704.7030777778
290.8455523072,36742.1530777778
290.9629980538,36806.6130777778
291.0804278648,36841.2997444444
291.1978417402,36888.1930777778
291.31523968,36931.8564111111
291.4326216842,36964.2630777778
291.5499877528,37038.7030777778
291.6673378858,37118.0630777778
291.7846720832,37152.6664111111
291.901990345,37214.3397444444
292.0192926712,37261.2530777778
292.1365790618,37322.5097444444
292.2538495168,37376.6864111111
292.3711040362,37425.4864111111
292.48834262,37482.1364111111
292.6055652682,37522.7530777778
292.7227719808,37588.0064111111
292.8399627578,37646.1964111111
292.9571375992,37698.9997444444
293.074296505,37761.9330777778
293.1914394752,37794.0397444444
293.3085665098,37853.1964111111
293.4256776088,37915.2264111111
293.5427727722,37978.0630777778
293.659852,38043.8497444444
293.7769152922,38098.3064111111
293.8939626488,38193.1697444444
294.0109940698,38224.8697444444
294.1280095552,38276.7830777778
294.245009105,38325.1497444444
294.3619927192,38374.2797444444
294.4789603978,38433.8164111111
294.5959121408,38482.4597444444
294.7128479482,38527.6997444444
294.82976782,38619.8130777778
294.9466717562,38654.5464111111
295.0635597568,38719.4764111111
295.1804318218,38784.4264111111
295.2972879512,38822.6697444444
295.414128145,38848.2897444444
