UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,59536
Integration Time,1000
Averages,300
Date,12/3/2019 9:33:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,29426.021977985
Reference Date,Multiple Library Date
User Note,


181.8418,1565.87333333333
181.9732053322,-95.8046886816425
182.1045947288,-98.9713553483091
182.2359681898,-100.998022014976
182.3673257152,-59.9546886816425
182.498667305,-57.6180220149758
182.6299929592,-60.5313553483091
182.7613026778,-59.6746886816425
182.8925964608,-58.0680220149758
183.0238743082,-56.8580220149758
183.15513622,-60.1113553483091
183.2863821962,-58.9946886816425
183.4176122368,-55.1180220149758
183.5488263418,-53.2180220149758
183.6800245112,-58.7746886816425
183.811206745,-52.8213553483091
183.9423730432,-55.4346886816424
184.0735234058,-55.1546886816424
184.2046578328,-52.3980220149758
184.3357763242,-55.0980220149758
184.46687888,-55.4946886816424
184.5979655002,-52.5080220149758
184.7290361848,-55.4680220149758
184.8600909338,-51.1680220149758
184.9911297472,-48.8913553483091
185.122152625,-53.5513553483091
185.2531595672,-49.8146886816424
185.3841505738,-52.0513553483091
185.5151256448,-50.8746886816424
185.6460847802,-53.0146886816424
185.77702798,-55.3280220149758
185.9079552442,-53.7113553483091
186.0388665728,-52.6946886816424
186.1697619658,-52.7113553483091
186.3006414232,-50.1813553483091
186.431504945,-54.9746886816424
186.5623525312,-51.8980220149758
186.6931841818,-55.8646886816424
186.8239998968,-54.2113553483091
186.9547996762,-48.4080220149758
187.08558352,-53.5680220149758
187.2163514282,-50.2580220149758
187.3471034008,-57.5146886816424
187.4778394378,-56.6380220149758
187.6085595392,-50.3480220149758
187.739263705,-51.0246886816424
187.8699519352,-52.3313553483091
188.0006242298,-52.7480220149758
188.1312805888,-50.2513553483091
188.2619210122,-51.9846886816424
188.3925455,-55.6680220149758
188.5231540522,-54.1546886816424
188.6537466688,-54.4380220149758
188.7843233498,-55.3513553483091
188.9148840952,-52.9413553483091
189.045428905,-53.5013553483091
189.1759577792,-55.3146886816424
189.3064707178,-52.1980220149758
189.4369677208,-55.5146886816424
189.5674487882,-55.2180220149758
189.69791392,-47.8546886816424
189.8283631162,-54.0746886816424
189.9587963768,-55.3680220149758
190.0892137018,-52.8380220149758
190.2196150912,-54.2080220149758
190.350000545,-54.8080220149758
190.4803700632,-54.4480220149758
190.6107236458,-53.8713553483091
190.7410612928,-55.2080220149758
190.8713830042,-48.2246886816424
191.00168878,-54.0746886816424
191.1319786202,-54.1213553483091
191.2622525248,-56.3080220149758
191.3925104938,-50.8846886816424
191.5227525272,-54.4180220149758
191.652978625,-48.2513553483091
191.7831887872,-51.0380220149758
191.9133830138,-53.7946886816424
192.0435613048,-52.5546886816424
192.1737236602,-50.8313553483091
192.30387008,-51.7613553483091
192.4340005642,-55.0513553483091
192.5641151128,-50.5380220149758
192.6942137258,-55.0413553483091
192.8242964032,-50.7646886816424
192.954363145,-52.8246886816424
193.0844139512,-53.7980220149758
193.2144488218,-53.7046886816424
193.3444677568,-55.5546886816424
193.4744707562,-51.6713553483091
193.60445782,-54.1680220149758
193.7344289482,-52.2780220149758
193.8643841408,-52.0446886816424
193.9943233978,-51.6380220149758
194.1242467192,-51.8146886816424
194.254154105,-50.3613553483091
194.3840455552,-50.9780220149758
194.5139210698,-52.7580220149758
194.6437806488,-51.7513553483091
194.7736242922,-51.2146886816424
194.903452,-53.7613553483091
195.0332637722,-45.2246886816424
195.1630596088,-53.8913553483091
195.2928395098,-54.2846886816424
195.4226034752,-49.6580220149758
195.552351505,-54.0446886816424
195.6820835992,-51.3413553483091
195.8117997578,-54.0613553483091
195.9414999808,-53.6680220149758
196.0711842682,-56.7313553483091
196.20085262,-53.1046886816424
196.3305050362,-57.0713553483091
196.4601415168,-53.6780220149758
196.5897620618,-51.2113553483091
196.7193666712,-52.2313553483091
196.848955345,-55.5246886816424
196.9785280832,-53.9213553483091
197.1080848858,-54.7413553483091
197.2376257528,-53.4280220149758
197.3671506842,-54.3446886816424
197.49665968,-54.1013553483091
197.6261527402,-53.8246886816424
197.7556298648,-52.9746886816424
197.8850910538,-53.0046886816424
198.0145363072,-52.7613553483091
198.143965625,-44.1613553483091
198.2733790072,-55.7880220149758
198.4027764538,-53.0413553483091
198.5321579648,-54.8346886816424
198.6615235402,-52.1613553483091
198.79087318,-51.8013553483091
198.9202068842,-50.5813553483091
199.0495246528,-54.9780220149758
199.1788264858,-54.0713553483091
199.3081123832,-54.3213553483091
199.437382345,-52.7913553483091
199.5666363712,-53.7080220149758
199.6958744618,-54.5380220149758
199.8250966168,-51.4680220149758
199.9543028362,-51.2080220149758
200.08349312,-54.5613553483091
200.2126674682,-55.6680220149758
200.3418258808,-51.4446886816424
200.4709683578,-54.1346886816424
200.6000948992,-53.9213553483091
200.729205505,-57.2213553483091
200.8583001752,-52.4380220149758
200.9873789098,-51.8980220149758
201.1164417088,-53.9113553483091
201.2454885722,-50.9013553483091
201.3745195,-53.2680220149758
201.5035344922,-54.4513553483091
201.6325335488,-53.8646886816424
201.7615166698,-51.0213553483091
201.8904838552,-53.5746886816424
202.019435105,-51.6080220149758
202.1483704192,-52.5413553483091
202.2772897978,-53.4213553483091
202.4061932408,-53.1613553483091
202.5350807482,-55.2913553483091
202.66395232,-51.2246886816424
202.7928079562,-54.2380220149758
202.9216476568,-49.4813553483091
203.0504714218,-51.6813553483091
203.1792792512,-53.0913553483091
203.308071145,-54.4113553483091
203.4368471032,-40.3813553483091
203.5656071258,-53.1346886816424
203.6943512128,-52.9980220149758
203.8230793642,-52.5180220149758
203.95179158,-53.4380220149758
204.0804878602,-55.7346886816424
204.2091682048,-49.7780220149758
204.3378326138,-53.4480220149758
204.4664810872,-50.0780220149758
204.595113625,-53.6413553483091
204.7237302272,-51.3280220149758
204.8523308938,-50.4080220149758
204.9809156248,-53.7546886816424
205.1094844202,-49.8246886816424
205.23803728,-51.9713553483091
205.3665742042,-52.1513553483091
205.4950951928,-50.2613553483091
205.6236002458,-54.3780220149758
205.7520893632,-49.7113553483091
205.880562545,-51.1946886816424
206.0090197912,-51.5813553483091
206.1374611018,-52.7846886816424
206.2658864768,-49.6313553483091
206.3942959162,-51.3680220149758
206.52268942,-53.1246886816424
206.6510669882,-52.2080220149758
206.7794286208,-47.9413553483091
206.9077743178,-51.9880220149758
207.0361040792,-48.6113553483091
207.164417905,-51.5013553483091
207.2927157952,-52.3013553483091
207.4209977498,-51.2513553483091
207.5492637688,-51.5513553483091
207.6775138522,-48.4480220149758
207.805748,-51.3846886816424
207.9339662122,-48.5846886816424
208.0621684888,-52.9613553483091
208.1903548298,-50.2013553483091
208.3185252352,-51.0313553483091
208.446679705,-49.7213553483091
208.5748182392,-49.8880220149758
208.7029408378,-49.1713553483091
208.8310475008,-51.4946886816424
208.9591382282,-51.4780220149758
209.08721302,-53.2646886816424
209.2152718762,-52.2146886816424
209.3433147968,-45.7713553483091
209.4713417818,-51.0146886816424
209.5993528312,-52.2013553483091
209.727347945,-51.9980220149758
209.8553271232,-51.7146886816424
209.9832903658,-48.4146886816424
210.1112376728,-51.5680220149758
210.2391690442,-53.3446886816424
210.36708448,-54.8380220149758
210.4949839802,-52.1546886816424
210.6228675448,-49.7880220149758
210.7507351738,-48.2746886816425
210.8785868672,-52.9113553483091
211.006422625,-51.5913553483091
211.1342424472,-46.6913553483091
211.2620463338,-51.6680220149758
211.3898342848,-48.0480220149758
211.5176063002,-51.7946886816424
211.64536238,-49.0680220149758
211.7731025242,-52.3913553483091
211.9008267328,-49.7980220149758
212.0285350058,-50.9213553483091
212.1562273432,-49.6780220149758
212.283903745,-45.7280220149758
212.4115642112,-50.9780220149758
212.5392087418,-48.6513553483091
212.6668373368,-48.0513553483091
212.7944499962,-50.4380220149758
212.92204672,-49.7680220149758
213.0496275082,-51.0646886816424
213.1771923608,-49.2313553483091
213.3047412778,-46.7146886816424
213.4322742592,-50.6213553483091
213.559791305,-48.5680220149758
213.6872924152,-48.1246886816424
213.8147775898,-49.2346886816424
213.9422468288,-48.6146886816424
214.0697001322,-46.7546886816424
214.1971375,-49.3446886816424
214.3245589322,-46.7413553483091
214.4519644288,-47.2613553483091
214.5793539898,-46.6346886816424
214.7067276152,-48.1913553483091
214.834085305,-47.9080220149758
214.9614270592,-49.4946886816424
215.0887528778,-45.9080220149758
215.2160627608,-48.6480220149758
215.3433567082,-46.3446886816424
215.47063472,-46.7313553483091
215.5978967962,-46.0013553483091
215.7251429368,-42.7313553483091
215.8523731418,-44.0013553483091
215.9795874112,-47.9013553483091
216.106785745,-48.2513553483091
216.2339681432,-45.7346886816424
216.3611346058,-42.1913553483091
216.4882851328,-43.7213553483091
216.6154197242,-46.6046886816424
216.74253838,-41.0580220149758
216.8696411002,-43.5980220149758
216.9967278848,-43.0946886816424
217.1237987338,-44.3713553483091
217.2508536472,-47.2380220149758
217.377892625,-42.9480220149758
217.5049156672,-42.0580220149758
217.6319227738,-45.0346886816424
217.7589139448,-46.2780220149758
217.8858891802,-45.2313553483091
218.01284848,-44.8413553483091
218.1397918442,-46.9046886816424
218.2667192728,-44.1913553483091
218.3936307658,-43.2880220149758
218.5205263232,-44.3913553483091
218.647405945,-41.5880220149758
218.7742696312,-42.1680220149758
218.9011173818,-44.7546886816424
219.0279491968,-44.0580220149758
219.1547650762,-43.9480220149758
219.28156502,-42.0613553483091
219.4083490282,-40.6013553483091
219.5351171008,-40.7913553483091
219.6618692378,-40.7946886816424
219.7886054392,-40.6146886816424
219.915325705,-40.2280220149757
220.0420300352,-42.3146886816424
220.1687184298,-41.2980220149757
220.2953908888,-39.7780220149758
220.4220474122,-40.8046886816424
220.548688,-43.3146886816424
220.6753126522,-43.0513553483091
220.8019213688,-40.7646886816424
220.9285141498,-41.6946886816424
221.0550909952,-39.0213553483091
221.181651905,-39.6313553483091
221.3081968792,-41.6713553483091
221.4347259178,-38.0346886816424
221.5612390208,-38.2113553483091
221.6877361882,-43.8013553483091
221.81421742,-41.6346886816424
221.9406827162,-42.9080220149758
222.0671320768,-40.3713553483091
222.1935655018,-45.1580220149758
222.3199829912,-42.6780220149758
222.446384545,-41.8080220149758
222.5727701632,-44.8580220149758
222.6991398458,-39.8346886816424
222.8254935928,-40.0080220149757
222.9518314042,-42.4246886816424
223.07815328,-37.0013553483091
223.2044592202,-36.6513553483091
223.3307492248,-33.4713553483091
223.4570232938,-37.3680220149757
223.5832814272,-37.3846886816424
223.709523625,-36.1013553483091
223.8357498872,-40.5313553483091
223.9619602138,-29.6346886816424
224.0881546048,-36.4880220149757
224.2143330602,-34.5346886816424
224.34049558,-33.6280220149757
224.4666421642,-37.5613553483091
224.5927728128,-31.2746886816424
224.7188875258,-37.9946886816424
224.8449863032,-32.5046886816424
224.971069145,-33.4713553483091
225.0971360512,-36.4613553483091
225.2231870218,-33.7446886816424
225.3492220568,-33.6746886816424
225.4752411562,-32.4980220149757
225.60124432,-30.1546886816424
225.7272315482,-28.4613553483091
225.8532028408,-28.1180220149758
225.9791581978,-27.8013553483091
226.1050976192,-30.1346886816424
226.231021105,-24.0113553483091
226.3569286552,-25.1413553483091
226.4828202698,-26.8546886816424
226.6086959488,-19.5580220149758
226.7345556922,-23.0913553483091
226.8603995,-20.0780220149758
226.9862273722,-17.6980220149758
227.1120393088,-16.8680220149758
227.2378353098,-17.0513553483091
227.3636153752,-16.2413553483091
227.489379505,-8.1213553483091
227.6151276992,-13.6080220149758
227.7408599578,-17.6613553483091
227.8665762808,-9.70135534830909
227.9922766682,-9.16802201497576
228.11796112,-6.1413553483091
228.2436296362,-5.81802201497577
228.3692822168,-2.58802201497576
228.4949188618,-2.62468868164243
228.6205395712,3.74197798502424
228.746144345,11.8786446516909
228.8717331832,10.8819779850242
228.9973060858,11.2486446516909
229.1228630528,16.8686446516909
229.2484040842,22.3619779850242
229.37392918,22.6019779850242
229.4994383402,30.7619779850242
229.6249315648,30.7186446516909
229.7504088538,34.6986446516909
229.8758702072,40.6886446516909
230.001315625,43.4119779850242
230.1267451072,44.9153113183576
230.2521586538,55.1986446516909
230.3775562648,56.9753113183576
230.5029379402,56.4019779850242
230.62830368,63.2486446516909
230.7536534842,69.0619779850242
230.8789873528,75.0519779850242
231.0043052858,89.8519779850242
231.1296072832,89.8919779850242
231.254893345,100.905311318358
231.3801634712,111.801977985024
231.5054176618,112.585311318358
231.6306559168,121.795311318358
231.7558782362,123.121977985024
231.88108462,139.538644651691
232.0062750682,144.771977985024
232.1314495808,158.921977985024
232.2566081578,160.158644651691
232.3817507992,173.798644651691
232.506877505,178.431977985024
232.6319882752,191.408644651691
232.7570831098,209.331977985024
232.8821620088,223.445311318358
233.0072249722,235.011977985024
233.132272,242.995311318358
233.2573030922,250.048644651691
233.3823182488,272.648644651691
233.5073174698,283.455311318358
233.6323007552,300.075311318358
233.757268105,304.365311318357
233.8822195192,321.665311318358
234.0071549978,340.038644651691
234.1320745408,359.961977985024
234.2569781482,370.821977985024
234.38186582,400.705311318358
234.5067375562,409.825311318358
234.6315933568,429.881977985024
234.7564332218,475.985311318358
234.8812571512,466.851977985024
235.006065145,489.391977985024
235.1308572032,516.138644651691
235.2556333258,535.761977985024
235.3803935128,558.451977985024
235.5051377642,588.531977985024
235.62986608,613.981977985024
235.7545784602,635.081977985024
235.8792749048,661.56864465169
236.0039554138,691.965311318357
236.1286199872,715.421977985023
236.253268625,746.38864465169
236.3779013272,784.701977985023
236.5025180938,812.035311318357
236.6271189248,840.941977985024
236.7517038202,876.13864465169
236.87627278,912.351977985024
237.0008258042,942.421977985024
237.1253628928,990.461977985024
237.2498840458,1019.73531131836
237.3743892632,1061.09531131836
237.498878545,1102.43531131836
237.6233518912,1141.51197798503
237.7478093018,1180.22864465169
237.8722507768,1227.53197798503
237.9966763162,1265.70197798503
238.12108592,1310.25864465169
238.2454795882,1362.47531131836
238.3698573208,1394.85864465169
238.4942191178,1449.03864465169
238.6185649792,1497.52864465169
238.742894905,1542.53864465169
238.8672088952,1593.65197798503
238.9915069498,1650.32197798503
239.1157890688,1699.31197798503
239.2400552522,1753.45864465169
239.3643055,1809.12531131836
239.4885398122,1862.97864465169
239.6127581888,1917.01864465169
239.7369606298,1982.84197798503
239.8611471352,2033.18864465169
239.985317705,2100.20197798502
240.1094723392,2161.50864465169
240.2336110378,2222.13864465169
240.3577338008,2288.52197798502
240.4818406282,2345.06531131836
240.60593152,2415.27864465169
240.7300064762,2491.83864465169
240.8540654968,2545.24864465169
240.9781085818,2618.98531131836
241.1021357312,2684.35531131836
241.226146945,2765.51197798502
241.3501422232,2836.38531131836
241.4741215658,2900.46864465169
241.5980849728,2976.04864465169
241.7220324442,3044.75197798502
241.84596398,3123.06531131836
241.9698795802,3199.64531131836
242.0937792448,3281.13531131836
242.2176629738,3362.52531131836
242.3415307672,3449.25197798502
242.465382625,3532.88531131836
242.5892185472,3602.97864465169
242.7130385338,3664.55864465169
242.8368425848,3755.54197798502
242.9606307002,3845.45864465169
243.08440288,3933.74197798502
243.2081591242,4029.75197798502
243.3318994328,4124.75197798502
243.4556238058,4216.50864465169
243.5793322432,4303.30197798502
243.703024745,4392.65197798502
243.8267013112,4491.73864465169
243.9503619418,4556.58531131836
244.0740066368,4614.92531131836
244.1976353962,4692.44197798502
244.32124822,4789.41864465169
244.4448451082,4903.85864465169
244.5684260608,5020.03864465169
244.6919910778,5122.66531131835
244.8155401592,5226.72197798502
244.939073305,5320.88864465169
245.0625905152,5423.16864465169
245.1860917898,5504.25531131836
245.3095771288,5597.15197798503
245.4330465322,5700.79197798502
245.5565,5781.67197798503
245.6799375322,5891.83864465169
245.8033591288,6009.56531131836
245.9267647898,6079.78197798503
246.0501545152,6127.53864465169
246.173528305,6189.91531131836
246.2968861592,6302.85531131836
246.4202280778,6427.21197798503
246.5435540608,6580.42531131836
246.6668641082,6714.35197798502
246.79015822,6862.27197798502
246.9134363962,6984.15864465169
247.0366986368,7124.81864465169
247.1599449418,7221.80197798503
247.2831753112,7359.20531131836
247.406389745,7485.11197798503
247.5295882432,7587.96531131836
247.6527708058,7721.70531131836
247.7759374328,7823.26531131836
247.8990881242,7939.11864465169
248.02222288,8065.61864465169
248.1453417002,8177.17531131836
248.2684445848,8291.81864465169
248.3915315338,8410.90864465169
248.5146025472,8487.71197798503
248.637657625,8498.33197798503
248.7606967672,8566.56531131836
248.8837199738,8722.59197798502
249.0067272448,8880.02197798502
249.1297185802,9024.13864465169
249.25269398,9150.10531131836
249.3756534442,9278.32531131836
249.4985969728,9416.73197798502
249.6215245658,9559.09864465169
249.7444362232,9676.00197798503
249.867331945,9837.43864465169
249.9902117312,9946.09197798502
250.1130755818,10093.7286446517
250.2359234968,10239.8586446517
250.3587554762,10335.0086446517
250.48157152,10465.8853113184
250.6043716282,10577.4886446517
250.7271558008,10684.3653113184
250.8499240378,10820.5153113184
250.9726763392,10950.581977985
251.095412705,11060.9386446517
251.2181331352,11172.7553113184
251.3408376298,11282.9853113184
251.4635261888,11396.6953113183
251.5861988122,11463.8786446517
251.7088555,11483.5753113184
251.8314962522,11579.0386446517
251.9541210688,11749.991977985
252.0767299498,11908.4153113183
252.1993228952,12047.031977985
252.321899905,12193.3153113183
252.4444609792,12314.111977985
252.5670061178,12468.9153113183
252.6895353208,12581.2653113183
252.8120485882,12739.9786446517
252.93454592,12882.3886446517
253.0570273162,12992.8653113183
253.1794927768,13153.341977985
253.3019423018,13261.4086446517
253.4243758912,13392.371977985
253.546793545,13509.341977985
253.6691952632,13628.5486446517
253.7915810458,13728.8186446517
253.9139508928,13842.6753113183
254.0363048042,13959.9553113183
254.15864278,14083.161977985
254.2809648202,14211.0386446517
254.4032709248,14296.4753113183
254.5255610938,14396.7753113183
254.6478353272,14488.3686446517
254.770093625,14565.7886446517
254.8923359872,14653.101977985
255.0145624138,14732.7653113183
255.1367729048,14756.8353113183
255.2589674602,14775.0786446517
255.38114608,14893.7786446517
255.5033087642,15032.9453113183
255.6254555128,15162.591977985
255.7475863258,15276.1586446517
255.8697012032,15416.0486446517
255.991800145,15548.6053113183
256.1138831512,15682.061977985
256.2359502218,15816.7653113183
256.3580013568,15987.341977985
256.4800365562,16128.8153113183
256.60205582,16304.8186446517
256.7240591482,16436.1753113183
256.8460465408,16564.7686446517
256.9680179978,16695.5786446517
257.0899735192,16801.4886446517
257.211913105,16904.921977985
257.3338367552,17014.9086446517
257.4557444698,17107.741977985
257.5776362488,17192.8553113183
257.6995120922,17283.4186446517
257.821372,17363.4553113183
257.9432159722,17464.711977985
258.0650440088,17552.7253113183
258.1868561098,17640.4886446517
258.3086522752,17719.2953113183
258.430432505,17802.8253113183
258.5521967992,17879.3586446517
258.6739451578,17972.4153113183
258.7956775808,18083.6486446517
258.9173940682,18174.7586446517
259.03909462,18218.1853113183
259.1607792362,18233.1986446517
259.2824479168,18311.3786446517
259.4041006618,18414.401977985
259.5257374712,18506.1286446517
259.647358345,18587.3453113183
259.7689632832,18677.2453113183
259.8905522858,18754.571977985
260.0121253528,18848.0753113183
260.1336824842,18910.6953113183
260.25522368,18998.2653113183
260.3767489402,19058.4453113183
260.4982582648,19137.421977985
260.6197516538,19189.151977985
260.7412291072,19256.3153113183
260.862690625,19334.951977985
260.9841362072,19392.1353113183
261.1055658538,19478.0886446517
261.2269795648,19555.4486446517
261.3483773402,19611.6686446517
261.46975918,19680.321977985
261.5911250842,19747.9986446517
261.7124750528,19811.4853113183
261.8338090858,19885.9286446517
261.9551271832,19988.7386446517
262.076429345,20098.4153113183
262.1977155712,20178.5753113183
262.3189858618,20251.771977985
262.4402402168,20311.4953113184
262.5614786362,20364.541977985
262.68270112,20427.381977985
262.8039076682,20464.1086446517
262.9250982808,20535.7086446517
263.0462729578,20597.7953113184
263.1674316992,20652.181977985
263.288574505,20708.1086446517
263.4097013752,20733.5586446517
263.5308123098,20741.6053113184
263.6519073088,20775.3953113184
263.7729863722,20833.971977985
263.8940495,20879.4353113184
264.0150966922,20919.981977985
264.1361279488,20981.1786446517
264.2571432698,21046.7753113184
264.3781426552,21116.901977985
264.499126105,21181.9153113184
264.6200936192,21246.9186446517
264.7410451978,21302.811977985
264.8619808408,21348.771977985
264.9829005482,21408.741977985
265.10380432,21441.0153113184
265.2246921562,21479.651977985
265.3455640568,21525.7453113184
265.4664200218,21562.4553113184
265.5872600512,21593.8953113184
265.708084145,21640.7653113184
265.8288923032,21674.5686446517
265.9496845258,21706.951977985
266.0704608128,21732.661977985
266.1912211642,21749.191977985
266.31196558,21765.6453113184
266.4326940602,21786.461977985
266.5534066048,21804.2586446517
266.6741032138,21818.2086446517
266.7947838872,21832.531977985
266.915448625,21829.2253113184
267.0360974272,21818.031977985
267.1567302938,21829.2553113184
267.2773472248,21838.5286446517
267.3979482202,21854.6586446517
267.51853328,21840.6253113184
267.6391024042,21878.1586446517
267.7596555928,21928.5253113184
267.8801928458,21955.3386446517
268.0007141632,21982.3453113184
268.121219545,22044.4486446517
268.2417089912,22063.8686446517
268.3621825018,22101.5553113184
268.4826400768,22183.0453113184
268.6030817162,22210.3986446517
268.72350742,22256.9353113184
268.8439171882,22293.061977985
268.9643110208,22316.0986446517
269.0846889178,22358.3253113184
269.2050508792,22372.6386446517
269.325396905,22382.2686446517
269.4457269952,22413.9886446517
269.5660411498,22447.6753113184
269.6863393688,22474.921977985
269.8066216522,22500.211977985
269.926888,22519.261977985
270.0471384122,22546.6186446517
270.1673728888,22573.8386446517
270.2875914298,22585.0753113184
270.4077940352,22595.7753113184
270.527980705,22623.7653113184
270.6481514392,22622.9586446517
270.7683062378,22633.1053113184
270.8884451008,22640.1153113184
271.0085680282,22634.4853113184
271.12867502,22647.2353113184
271.2487660762,22641.8953113184
271.3688411968,22646.3886446517
271.4889003818,22672.4053113184
271.6089436312,22688.7953113184
271.728970945,22706.8453113184
271.8489823232,22689.761977985
271.9689777658,22691.5253113184
272.0889572728,22725.251977985
272.2089208442,22756.3286446517
272.32886848,22770.6553113184
272.4488001802,22784.221977985
272.5687159448,22808.051977985
272.6886157738,22853.411977985
272.8084996672,22882.2053113184
272.928367625,22923.5553113184
273.0482196472,23003.6086446517
273.1680557338,23043.421977985
273.2878758848,23090.9386446517
273.4076801002,23103.7286446517
273.52746838,23101.531977985
273.6472407242,23111.001977985
273.7669971328,23148.9253113184
273.8867376058,23162.8186446517
274.0064621432,23170.3186446517
274.126170745,23181.5753113184
274.2458634112,23207.1353113184
274.3655401418,23228.001977985
274.4852009368,23257.3153113184
274.6048457962,23288.571977985
274.72447472,23315.7953113184
274.8440877082,23335.5353113184
274.9636847608,23361.8786446517
275.0832658778,23387.1453113184
275.2028310592,23406.191977985
275.322380305,23408.2353113184
275.4419136152,23444.2953113184
275.5614309898,23438.3553113184
275.6809324288,23449.2053113184
275.8004179322,23445.971977985
275.9198875,23430.341977985
276.0393411322,23452.7586446517
276.1587788288,23449.901977985
276.2782005898,23464.581977985
276.3976064152,23485.4253113184
276.516996305,23476.321977985
276.6363702592,23489.9986446517
276.7557282778,23507.0786446517
276.8750703608,23523.4153113184
276.9943965082,23570.7486446517
277.11370672,23599.5686446517
277.2330009962,23634.991977985
277.3522793368,23701.5786446517
277.4715417418,23741.5286446517
277.5907882112,23775.2986446517
277.710018745,23809.0853113184
277.8292333432,23840.161977985
277.9484320058,23858.421977985
278.0676147328,23878.0853113184
278.1867815242,23904.6253113184
278.30593238,23924.521977985
278.4250673002,23949.881977985
278.5441862848,23975.241977985
278.6632893338,24010.091977985
278.7823764472,24023.361977985
278.901447625,24032.8486446517
279.0205028672,24059.4853113184
279.1395421738,24106.1086446517
279.2585655448,24113.1853113184
279.3775729802,24117.021977985
279.49656448,24141.6353113184
279.6155400442,24163.851977985
279.7344996728,24183.3653113184
279.8534433658,24186.851977985
279.9723711232,24208.011977985
280.091282945,24218.9886446517
280.2101788312,24214.371977985
280.3290587818,24239.9453113184
280.4479227968,24230.751977985
280.5667708762,24233.0686446517
280.68560302,24257.0286446517
280.8044192282,24257.7753113184
280.9232195008,24279.9286446517
281.0420038378,24303.5186446517
281.1607722392,24320.801977985
281.279524705,24364.7653113184
281.3982612352,24389.031977985
281.5169818298,24440.5086446517
281.6356864888,24470.931977985
281.7543752122,24507.631977985
281.873048,24530.0953113184
281.9917048522,24558.5453113184
282.1103457688,24600.251977985
282.2289707498,24614.5653113184
282.3475797952,24634.9053113184
282.466172905,24647.3786446517
282.5847500792,24670.831977985
282.7033113178,24680.8953113184
282.8218566208,24677.671977985
282.9403859882,24655.4953113184
283.05889942,24659.181977985
283.1773969162,24663.6353113184
283.2958784768,24677.421977985
283.4143441018,24662.1353113184
283.5327937912,24658.3453113184
283.651227545,24673.7686446517
283.7696453632,24657.4153113184
283.8880472458,24669.701977985
284.0064331928,24680.291977985
284.1248032042,24693.6953113184
284.24315728,24701.561977985
284.3614954202,24732.3153113184
284.4798176248,24776.801977985
284.5981238938,24847.201977985
284.7164142272,24896.0853113184
284.834688625,24913.5886446517
284.9529470872,24923.5653113184
285.0711896138,24929.4853113184
285.1894162048,24938.8353113184
285.3076268602,24950.051977985
285.42582158,24965.8053113184
285.5440003642,24970.4386446517
285.6621632128,24978.201977985
285.7803101258,24988.9186446517
285.8984411032,25007.6953113184
286.016556145,25009.751977985
286.1346552512,25014.9686446517
286.2527384218,25037.8986446517
286.3708056568,25052.2686446517
286.4888569562,25055.3786446517
286.60689232,25069.7386446517
286.7249117482,25058.0086446517
286.8429152408,25079.3086446517
286.9609027978,25094.221977985
287.0788744192,25112.5153113184
287.196830105,25146.721977985
287.3147698552,25145.5253113184
287.4326936698,25134.0386446517
287.5506015488,25144.4186446517
287.6684934922,25161.491977985
287.7863695,25164.9086446517
287.9042295722,25163.8653113184
288.0220737088,25169.3453113184
288.1399019098,25167.951977985
288.2577141752,25161.481977985
288.375510505,25155.591977985
288.4932908992,25157.1386446517
288.6110553578,25151.6786446517
288.7288038808,25137.2986446517
288.8465364682,25134.561977985
288.96425312,25121.1386446517
289.0819538362,25124.2153113184
289.1996386168,25159.541977985
289.3173074618,25211.9453113184
289.4349603712,25231.891977985
289.552597345,25255.6186446517
289.6702183832,25291.3586446517
289.7878234858,25306.6853113184
289.9054126528,25340.791977985
290.0229858842,25385.671977985
290.14054318,25404.981977985
290.2580845402,25426.9086446517
290.3756099648,25452.2386446517
290.4931194538,25508.341977985
290.6106130072,25540.9886446517
290.728090625,25565.4786446517
290.8455523072,25600.151977985
290.9629980538,25651.8653113184
291.0804278648,25681.7453113184
291.1978417402,25715.751977985
291.31523968,25747.6853113184
291.4326216842,25784.041977985
291.5499877528,25829.531977985
291.6673378858,25888.9786446517
291.7846720832,25908.0986446517
291.901990345,25945.0253113184
292.0192926712,25996.261977985
292.1365790618,26041.0753113184
292.2538495168,26083.991977985
292.3711040362,26114.381977985
292.48834262,26160.1386446517
292.6055652682,26197.361977985
292.7227719808,26239.8453113184
292.8399627578,26287.4586446517
292.9571375992,26330.5586446517
293.074296505,26372.931977985
293.1914394752,26401.9253113184
293.3085665098,26453.421977985
293.4256776088,26503.311977985
293.5427727722,26540.2553113184
293.659852,26595.441977985
293.7769152922,26640.6986446517
293.8939626488,26700.141977985
294.0109940698,26740.2786446517
294.1280095552,26766.001977985
294.245009105,26818.9386446517
294.3619927192,26855.1753113184
294.4789603978,26897.4386446517
294.5959121408,26932.7453113184
294.7128479482,26969.1086446517
294.82976782,27033.0853113184
294.9466717562,27067.3753113184
295.0635597568,27122.861977985
295.1804318218,27170.7053113184
295.2972879512,27195.3686446517
295.414128145,27217.861977985
295.5309524032,27282.7186446517
295.6477607258,27310.3986446517
295.7645531128,27350.2553113184
295.8813295642,27376.5453113184
295.99809008,27413.061977985
296.1148346602,27465.641977985
296.2315633048,27530.7853113184
296.3482760138,27535.0853113184
