UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,59533
Integration Time,1000
Averages,300
Date,12/3/2019 9:12:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28056.20147
Reference Date,Multiple Library Date
User Note,


181.8418,1555.25666666667
181.9732053322,-94.77853
182.1045947288,-97.8518633333333
182.2359681898,-100.035196666667
182.3673257152,-59.73853
182.498667305,-56.9151966666667
182.6299929592,-59.8651966666667
182.7613026778,-59.1818633333334
182.8925964608,-57.5551966666667
183.0238743082,-56.3918633333333
183.15513622,-59.57853
183.2863821962,-58.4418633333334
183.4176122368,-54.8318633333333
183.5488263418,-53.0651966666667
183.6800245112,-58.1251966666667
183.811206745,-52.2118633333333
183.9423730432,-54.9551966666667
184.0735234058,-54.5018633333333
184.2046578328,-51.90853
184.3357763242,-54.92853
184.46687888,-54.9318633333333
184.5979655002,-52.1718633333333
184.7290361848,-55.02853
184.8600909338,-51.9918633333333
184.9911297472,-50.6751966666667
185.122152625,-53.2351966666667
185.2531595672,-49.5918633333333
185.3841505738,-51.6051966666667
185.5151256448,-50.2118633333333
185.6460847802,-52.9018633333333
185.77702798,-54.71853
185.9079552442,-53.55853
186.0388665728,-52.1518633333333
186.1697619658,-52.5118633333333
186.3006414232,-49.42853
186.431504945,-53.8351966666667
186.5623525312,-51.49853
186.6931841818,-55.96853
186.8239998968,-53.53853
186.9547996762,-47.53853
187.08558352,-52.9018633333333
187.2163514282,-49.7751966666667
187.3471034008,-57.16853
187.4778394378,-56.0418633333333
187.6085595392,-50.1651966666667
187.739263705,-50.6618633333333
187.8699519352,-52.2318633333333
188.0006242298,-52.3618633333333
188.1312805888,-49.5218633333333
188.2619210122,-51.90853
188.3925455,-54.7651966666667
188.5231540522,-53.28853
188.6537466688,-54.1418633333333
188.7843233498,-54.7151966666667
188.9148840952,-52.2351966666667
189.045428905,-52.87853
189.1759577792,-54.9118633333333
189.3064707178,-52.11853
189.4369677208,-55.2418633333333
189.5674487882,-54.70853
189.69791392,-47.31853
189.8283631162,-53.8351966666667
189.9587963768,-54.8851966666667
190.0892137018,-52.6351966666667
190.2196150912,-53.4551966666667
190.350000545,-54.0818633333333
190.4803700632,-54.5151966666667
190.6107236458,-53.8118633333333
190.7410612928,-54.6551966666667
190.8713830042,-47.5518633333333
191.00168878,-53.4018633333333
191.1319786202,-53.2818633333333
191.2622525248,-55.9051966666667
191.3925104938,-50.7818633333333
191.5227525272,-53.77853
191.652978625,-47.4618633333333
191.7831887872,-50.2351966666667
191.9133830138,-53.6251966666667
192.0435613048,-52.25853
192.1737236602,-50.76853
192.30387008,-50.7418633333333
192.4340005642,-54.06853
192.5641151128,-50.22853
192.6942137258,-55.0551966666667
192.8242964032,-50.3151966666667
192.954363145,-52.1751966666667
193.0844139512,-53.6618633333333
193.2144488218,-53.21853
193.3444677568,-55.3551966666667
193.4744707562,-50.9151966666667
193.60445782,-53.9718633333333
193.7344289482,-52.3451966666667
193.8643841408,-51.2718633333333
193.9943233978,-51.65853
194.1242467192,-51.4751966666667
194.254154105,-49.9451966666667
194.3840455552,-50.5851966666667
194.5139210698,-52.25853
194.6437806488,-51.1451966666667
194.7736242922,-51.01853
194.903452,-53.58853
195.0332637722,-44.7518633333333
195.1630596088,-54.0751966666667
195.2928395098,-54.2351966666667
195.4226034752,-49.0918633333333
195.552351505,-53.43853
195.6820835992,-50.72853
195.8117997578,-53.81853
195.9414999808,-53.41853
196.0711842682,-55.9251966666667
196.20085262,-52.9851966666667
196.3305050362,-56.4918633333333
196.4601415168,-53.2618633333333
196.5897620618,-50.6518633333333
196.7193666712,-51.6651966666667
196.848955345,-55.12853
196.9785280832,-53.9818633333333
197.1080848858,-54.3518633333333
197.2376257528,-53.0451966666667
197.3671506842,-54.56853
197.49665968,-53.61853
197.6261527402,-53.3318633333333
197.7556298648,-52.35853
197.8850910538,-52.8151966666667
198.0145363072,-52.8251966666667
198.143965625,-43.65853
198.2733790072,-55.4918633333333
198.4027764538,-52.55853
198.5321579648,-54.1751966666667
198.6615235402,-51.6118633333333
198.79087318,-51.3751966666667
198.9202068842,-50.6951966666667
199.0495246528,-54.7318633333333
199.1788264858,-53.2551966666667
199.3081123832,-53.9751966666667
199.437382345,-52.6751966666667
199.5666363712,-53.89853
199.6958744618,-54.43853
199.8250966168,-51.55853
199.9543028362,-50.8951966666667
200.08349312,-54.0218633333333
200.2126674682,-55.4818633333333
200.3418258808,-51.5151966666667
200.4709683578,-54.01853
200.6000948992,-53.7951966666667
200.729205505,-56.5418633333334
200.8583001752,-51.9751966666667
200.9873789098,-51.38853
201.1164417088,-53.6251966666667
201.2454885722,-50.6151966666667
201.3745195,-53.1851966666667
201.5035344922,-54.01853
201.6325335488,-53.27853
201.7615166698,-50.7651966666667
201.8904838552,-53.2251966666667
202.019435105,-51.15853
202.1483704192,-52.28853
202.2772897978,-52.9751966666667
202.4061932408,-52.5518633333333
202.5350807482,-55.03853
202.66395232,-50.8318633333333
202.7928079562,-53.84853
202.9216476568,-48.8918633333333
203.0504714218,-50.8651966666667
203.1792792512,-52.7118633333333
203.308071145,-54.0951966666667
203.4368471032,-40.0718633333333
203.5656071258,-52.98853
203.6943512128,-52.8118633333333
203.8230793642,-52.2918633333333
203.95179158,-53.4018633333333
204.0804878602,-55.5618633333333
204.2091682048,-49.7118633333334
204.3378326138,-53.51853
204.4664810872,-49.9151966666667
204.595113625,-53.2951966666667
204.7237302272,-50.9651966666667
204.8523308938,-49.93853
204.9809156248,-53.1318633333333
205.1094844202,-49.5351966666667
205.23803728,-51.6318633333333
205.3665742042,-51.3551966666667
205.4950951928,-49.28853
205.6236002458,-53.9618633333333
205.7520893632,-49.09853
205.880562545,-51.0918633333333
206.0090197912,-51.8151966666667
206.1374611018,-52.5018633333333
206.2658864768,-49.7051966666667
206.3942959162,-51.0251966666667
206.52268942,-53.21853
206.6510669882,-52.7918633333333
206.7794286208,-47.72853
206.9077743178,-51.8118633333333
207.0361040792,-47.7351966666667
207.164417905,-51.7718633333333
207.2927157952,-52.0918633333333
207.4209977498,-51.13853
207.5492637688,-51.2518633333333
207.6775138522,-48.00853
207.805748,-51.16853
207.9339662122,-48.0751966666667
208.0621684888,-52.8151966666667
208.1903548298,-49.9351966666667
208.3185252352,-50.7118633333333
208.446679705,-49.2718633333333
208.5748182392,-49.41853
208.7029408378,-48.8118633333333
208.8310475008,-50.7218633333333
208.9591382282,-51.4951966666667
209.08721302,-53.14853
209.2152718762,-51.79853
209.3433147968,-45.57853
209.4713417818,-50.9651966666667
209.5993528312,-52.3651966666667
209.727347945,-51.3951966666667
209.8553271232,-51.5551966666667
209.9832903658,-48.1951966666667
210.1112376728,-51.48853
210.2391690442,-53.01853
210.36708448,-55.1951966666667
210.4949839802,-52.18853
210.6228675448,-49.60853
210.7507351738,-48.25853
210.8785868672,-52.46853
211.006422625,-50.8718633333333
211.1342424472,-46.3118633333333
211.2620463338,-51.1118633333333
211.3898342848,-48.2051966666667
211.5176063002,-51.28853
211.64536238,-48.7718633333334
211.7731025242,-52.16853
211.9008267328,-49.70853
212.0285350058,-51.2151966666667
212.1562273432,-49.3218633333334
212.283903745,-45.5151966666667
212.4115642112,-50.4118633333333
212.5392087418,-49.0351966666667
212.6668373368,-47.89853
212.7944499962,-49.9318633333333
212.92204672,-49.80853
213.0496275082,-50.7018633333333
213.1771923608,-49.1451966666667
213.3047412778,-46.6651966666667
213.4322742592,-50.6818633333333
213.559791305,-47.92853
213.6872924152,-48.0751966666667
213.8147775898,-49.33853
213.9422468288,-48.2351966666667
214.0697001322,-47.2451966666667
214.1971375,-49.4118633333333
214.3245589322,-46.40853
214.4519644288,-47.2918633333333
214.5793539898,-46.4218633333333
214.7067276152,-48.6618633333333
214.834085305,-47.5351966666667
214.9614270592,-49.5051966666667
215.0887528778,-45.67853
215.2160627608,-48.6251966666667
215.3433567082,-46.21853
215.47063472,-46.2951966666667
215.5978967962,-46.63853
215.7251429368,-42.7651966666667
215.8523731418,-44.0451966666667
215.9795874112,-47.7718633333333
216.106785745,-48.2018633333334
216.2339681432,-45.7251966666667
216.3611346058,-42.16853
216.4882851328,-44.2451966666667
216.6154197242,-46.2518633333333
216.74253838,-40.9651966666667
216.8696411002,-43.5751966666667
216.9967278848,-42.7818633333333
217.1237987338,-44.7918633333333
217.2508536472,-47.12853
217.377892625,-42.7418633333333
217.5049156672,-42.2818633333333
217.6319227738,-45.43853
217.7589139448,-46.7618633333333
217.8858891802,-45.5518633333333
218.01284848,-45.2718633333333
218.1397918442,-46.7918633333333
218.2667192728,-44.0418633333333
218.3936307658,-43.5018633333333
218.5205263232,-43.8918633333333
218.647405945,-41.6751966666667
218.7742696312,-41.9451966666667
218.9011173818,-44.5218633333333
219.0279491968,-43.69853
219.1547650762,-44.1218633333333
219.28156502,-41.7951966666667
219.4083490282,-40.2951966666667
219.5351171008,-41.0718633333333
219.6618692378,-40.8418633333333
219.7886054392,-40.4418633333333
219.915325705,-40.4018633333333
220.0420300352,-42.2551966666667
220.1687184298,-41.3018633333333
220.2953908888,-39.8918633333333
220.4220474122,-40.93853
220.548688,-43.1418633333333
220.6753126522,-43.0651966666667
220.8019213688,-40.9518633333333
220.9285141498,-42.3451966666667
221.0550909952,-39.4418633333333
221.181651905,-39.4351966666667
221.3081968792,-41.9851966666667
221.4347259178,-38.0451966666667
221.5612390208,-38.35853
221.6877361882,-43.56853
221.81421742,-41.5951966666667
221.9406827162,-42.6251966666667
222.0671320768,-40.13853
222.1935655018,-45.02853
222.3199829912,-42.4351966666667
222.446384545,-42.0018633333333
222.5727701632,-44.98853
222.6991398458,-40.18853
222.8254935928,-40.36853
222.9518314042,-42.7618633333333
223.07815328,-37.0251966666667
223.2044592202,-36.9351966666667
223.3307492248,-34.00853
223.4570232938,-37.3818633333333
223.5832814272,-37.0251966666667
223.709523625,-36.14853
223.8357498872,-40.65853
223.9619602138,-29.52853
224.0881546048,-36.1218633333333
224.2143330602,-34.3018633333334
224.34049558,-33.5918633333334
224.4666421642,-37.5351966666667
224.5927728128,-31.2318633333333
224.7188875258,-38.2951966666667
224.8449863032,-33.3451966666667
224.971069145,-33.9118633333334
225.0971360512,-36.4018633333333
225.2231870218,-33.5418633333333
225.3492220568,-33.8851966666667
225.4752411562,-33.16853
225.60124432,-30.5951966666667
225.7272315482,-28.9618633333333
225.8532028408,-28.7051966666667
225.9791581978,-27.9218633333333
226.1050976192,-30.9751966666667
226.231021105,-24.5251966666667
226.3569286552,-25.3118633333333
226.4828202698,-26.6618633333333
226.6086959488,-19.6751966666667
226.7345556922,-24.44853
226.8603995,-20.6651966666667
226.9862273722,-18.35853
227.1120393088,-18.1518633333333
227.2378353098,-17.5418633333333
227.3636153752,-17.1618633333333
227.489379505,-8.69853000000001
227.6151276992,-14.6918633333333
227.7408599578,-18.4918633333333
227.8665762808,-10.65853
227.9922766682,-9.26186333333334
228.11796112,-7.16519666666667
228.2436296362,-7.26186333333334
228.3692822168,-4.25853
228.4949188618,-4.14186333333333
228.6205395712,3.00813666666666
228.746144345,10.8081366666667
228.8717331832,9.81480333333333
228.9973060858,10.33147
229.1228630528,15.60147
229.2484040842,19.99147
229.37392918,20.8148033333333
229.4994383402,29.27147
229.6249315648,28.6048033333333
229.7504088538,32.6881366666667
229.8758702072,38.53147
230.001315625,40.7381366666667
230.1267451072,42.00147
230.2521586538,51.9048033333333
230.3775562648,54.1281366666667
230.5029379402,53.3648033333333
230.62830368,59.41147
230.7536534842,65.9648033333334
230.8789873528,70.38147
231.0043052858,86.49147
231.1296072832,85.35147
231.254893345,96.1214700000001
231.3801634712,106.248136666667
231.5054176618,107.214803333333
231.6306559168,115.938136666667
231.7558782362,117.554803333333
231.88108462,133.974803333333
232.0062750682,138.198136666667
232.1314495808,152.934803333333
232.2566081578,152.688136666667
232.3817507992,165.474803333333
232.506877505,170.348136666667
232.6319882752,183.104803333333
232.7570831098,199.99147
232.8821620088,213.498136666667
233.0072249722,225.454803333333
233.132272,231.73147
233.2573030922,239.958136666667
233.3823182488,260.508136666667
233.5073174698,269.67147
233.6323007552,287.72147
233.757268105,289.764803333333
233.8822195192,306.518136666667
234.0071549978,325.92147
234.1320745408,344.178136666667
234.2569781482,353.248136666667
234.38186582,381.41147
234.5067375562,392.10147
234.6315933568,410.028136666667
234.7564332218,454.254803333333
234.8812571512,446.08147
235.006065145,467.34147
235.1308572032,492.894803333333
235.2556333258,511.00147
235.3803935128,532.338136666667
235.5051377642,561.354803333333
235.62986608,585.35147
235.7545784602,605.76147
235.8792749048,629.99147
236.0039554138,661.904803333333
236.1286199872,683.23147
236.253268625,711.71147
236.3779013272,747.444803333333
236.5025180938,771.64147
236.6271189248,801.314803333333
236.7517038202,834.488136666666
236.87627278,870.72147
237.0008258042,898.468136666666
237.1253628928,942.954803333333
237.2498840458,970.42147
237.3743892632,1009.94813666667
237.498878545,1050.52147
237.6233518912,1087.36480333333
237.7478093018,1124.27480333333
237.8722507768,1166.73813666667
237.9966763162,1203.30480333333
238.12108592,1246.51480333333
238.2454795882,1296.50147
238.3698573208,1326.76813666667
238.4942191178,1380.39147
238.6185649792,1423.51147
238.742894905,1467.46813666667
238.8672088952,1516.87480333333
238.9915069498,1569.65480333333
239.1157890688,1618.92813666667
239.2400552522,1668.10813666667
239.3643055,1721.68813666667
239.4885398122,1771.77813666667
239.6127581888,1823.74813666667
239.7369606298,1887.76813666667
239.8611471352,1933.86480333333
239.985317705,1996.87480333333
240.1094723392,2057.92147
240.2336110378,2115.67480333333
240.3577338008,2176.12480333333
240.4818406282,2233.09480333333
240.60593152,2296.79147
240.7300064762,2371.00813666667
240.8540654968,2421.51147
240.9781085818,2490.82480333333
241.1021357312,2553.11813666667
241.226146945,2627.57480333333
241.3501422232,2697.51147
241.4741215658,2759.86480333333
241.5980849728,2829.53813666667
241.7220324442,2898.02147
241.84596398,2968.46147
241.9698795802,3041.25480333334
242.0937792448,3122.71147
242.2176629738,3198.54813666667
242.3415307672,3280.68147
242.465382625,3360.35480333333
242.5892185472,3428.98480333333
242.7130385338,3488.99813666667
242.8368425848,3574.19147
242.9606307002,3658.03480333333
243.08440288,3740.57480333333
243.2081591242,3834.76147
243.3318994328,3919.15480333334
243.4556238058,4009.82147
243.5793322432,4090.81147
243.703024745,4173.36147
243.8267013112,4269.74147
243.9503619418,4331.73813666667
244.0740066368,4389.65813666667
244.1976353962,4463.77147
244.32124822,4553.09147
244.4448451082,4663.11813666667
244.5684260608,4773.83813666667
244.6919910778,4871.01147
244.8155401592,4970.76480333333
244.939073305,5057.70813666667
245.0625905152,5152.07813666667
245.1860917898,5230.73147
245.3095771288,5319.44480333333
245.4330465322,5415.46480333333
245.5565,5496.30147
245.6799375322,5598.68480333333
245.8033591288,5709.63147
245.9267647898,5780.88147
246.0501545152,5823.03147
246.173528305,5884.53147
246.2968861592,5989.55813666666
246.4202280778,6110.80813666666
246.5435540608,6252.65480333333
246.6668641082,6382.97813666666
246.79015822,6523.14480333333
246.9134363962,6639.49813666666
247.0366986368,6771.99813666667
247.1599449418,6867.59147
247.2831753112,6996.57480333333
247.406389745,7110.20480333333
247.5295882432,7216.97480333333
247.6527708058,7333.88147
247.7759374328,7436.16813666667
247.8990881242,7547.28480333333
248.02222288,7663.97813666667
248.1453417002,7769.69480333333
248.2684445848,7877.88813666667
248.3915315338,7994.28813666667
248.5146025472,8062.06147
248.637657625,8077.13147
248.7606967672,8139.83147
248.8837199738,8288.16813666666
249.0067272448,8436.23480333333
249.1297185802,8572.88480333333
249.25269398,8692.67813666667
249.3756534442,8815.43147
249.4985969728,8943.04147
249.6215245658,9079.59480333333
249.7444362232,9191.43480333333
249.867331945,9341.02147
249.9902117312,9444.78480333333
250.1130755818,9591.45147
250.2359234968,9723.93480333333
250.3587554762,9815.87480333333
250.48157152,9940.65480333333
250.6043716282,10048.8348033333
250.7271558008,10146.7648033333
250.8499240378,10276.20147
250.9726763392,10396.4681366667
251.095412705,10501.6948033333
251.2181331352,10608.3548033333
251.3408376298,10716.3148033333
251.4635261888,10823.8748033333
251.5861988122,10881.0881366667
251.7088555,10905.4881366667
251.8314962522,10998.79147
251.9541210688,11155.82147
252.0767299498,11307.4781366667
252.1993228952,11441.4648033333
252.321899905,11580.7781366667
252.4444609792,11696.5181366667
252.5670061178,11846.5381366667
252.6895353208,11953.72147
252.8120485882,12094.3648033333
252.93454592,12226.64147
253.0570273162,12339.82147
253.1794927768,12485.64147
253.3019423018,12594.0348033333
253.4243758912,12715.68147
253.546793545,12830.7981366667
253.6691952632,12939.4281366667
253.7915810458,13036.96147
253.9139508928,13147.65147
254.0363048042,13257.3881366667
254.15864278,13371.1848033333
254.2809648202,13493.03147
254.4032709248,13579.00147
254.5255610938,13671.21147
254.6478353272,13756.7548033333
254.770093625,13825.3881366667
254.8923359872,13905.0081366667
255.0145624138,13983.34147
255.1367729048,14006.9881366667
255.2589674602,14030.2548033333
255.38114608,14137.4281366667
255.5033087642,14275.8181366667
255.6254555128,14396.1481366667
255.7475863258,14504.3281366667
255.8697012032,14635.9848033333
255.991800145,14761.0081366667
256.1138831512,14887.70147
256.2359502218,15016.5348033333
256.3580013568,15179.6881366667
256.4800365562,15311.7848033333
256.60205582,15483.68147
256.7240591482,15591.41147
256.8460465408,15721.0381366667
256.9680179978,15846.9248033333
257.0899735192,15953.1781366666
257.211913105,16048.4781366667
257.3338367552,16149.0648033333
257.4557444698,16243.34147
257.5776362488,16319.8781366667
257.6995120922,16407.4548033333
257.821372,16480.35147
257.9432159722,16580.4248033333
258.0650440088,16664.6581366667
258.1868561098,16735.3648033333
258.3086522752,16820.8748033333
258.430432505,16893.9448033333
258.5521967992,16973.51147
258.6739451578,17066.44147
258.7956775808,17172.18147
258.9173940682,17251.2348033333
259.03909462,17289.39147
259.1607792362,17309.9048033333
259.2824479168,17388.1081366667
259.4041006618,17481.21147
259.5257374712,17570.6181366667
259.647358345,17649.2281366667
259.7689632832,17727.3081366667
259.8905522858,17811.3981366667
260.0121253528,17896.26147
260.1336824842,17957.1981366667
260.25522368,18044.82147
260.3767489402,18095.1048033333
260.4982582648,18166.33147
260.6197516538,18211.4381366667
260.7412291072,18279.3748033333
260.862690625,18351.9981366667
260.9841362072,18404.0181366667
261.1055658538,18490.45147
261.2269795648,18566.15147
261.3483773402,18612.8781366667
261.46975918,18680.2681366667
261.5911250842,18747.88147
261.7124750528,18817.79147
261.8338090858,18880.90147
261.9551271832,18974.6248033333
262.076429345,19085.14147
262.1977155712,19155.53147
262.3189858618,19233.0348033333
262.4402402168,19285.3281366667
262.5614786362,19331.35147
262.68270112,19386.0881366667
262.8039076682,19430.7548033333
262.9250982808,19501.00147
263.0462729578,19561.1281366667
263.1674316992,19611.76147
263.288574505,19664.8448033333
263.4097013752,19681.4348033333
263.5308123098,19698.6781366667
263.6519073088,19729.9248033333
263.7729863722,19775.3981366667
263.8940495,19824.3848033333
264.0150966922,19864.03147
264.1361279488,19920.1181366667
264.2571432698,19982.71147
264.3781426552,20045.86147
264.499126105,20113.2081366667
264.6200936192,20176.5281366667
264.7410451978,20222.6981366667
264.8619808408,20274.2781366667
264.9829005482,20326.9381366667
265.10380432,20355.83147
265.2246921562,20392.1648033333
265.3455640568,20441.00147
265.4664200218,20477.9581366667
265.5872600512,20499.30147
265.708084145,20549.0081366667
265.8288923032,20579.0781366667
265.9496845258,20612.14147
266.0704608128,20634.41147
266.1912211642,20654.6081366667
266.31196558,20667.7348033333
266.4326940602,20688.2448033333
266.5534066048,20703.9681366667
266.6741032138,20722.8548033333
266.7947838872,20732.40147
266.915448625,20729.2581366667
267.0360974272,20722.1748033333
267.1567302938,20733.7481366667
267.2773472248,20742.7948033333
267.3979482202,20751.45147
267.51853328,20740.6548033333
267.6391024042,20775.23147
267.7596555928,20817.6581366667
267.8801928458,20855.5948033333
268.0007141632,20878.3248033333
268.121219545,20937.7581366667
268.2417089912,20956.2848033333
268.3621825018,20993.67147
268.4826400768,21069.47147
268.6030817162,21102.2948033333
268.72350742,21137.82147
268.8439171882,21163.01147
268.9643110208,21199.9981366667
269.0846889178,21236.1081366667
269.2050508792,21243.2581366667
269.325396905,21256.8348033333
269.4457269952,21289.84147
269.5660411498,21320.97147
269.6863393688,21350.91147
269.8066216522,21376.7748033333
269.926888,21395.1181366667
270.0471384122,21415.0748033333
270.1673728888,21441.6748033333
270.2875914298,21446.9981366667
270.4077940352,21471.3448033333
270.527980705,21478.39147
270.6481514392,21497.92147
270.7683062378,21497.36147
270.8884451008,21513.9248033333
271.0085680282,21501.0348033333
271.12867502,21520.71147
271.2487660762,21518.9781366667
271.3688411968,21516.1248033333
271.4889003818,21550.20147
271.6089436312,21552.3481366667
271.728970945,21570.0948033333
271.8489823232,21556.2181366667
271.9689777658,21563.71147
272.0889572728,21594.4581366667
272.2089208442,21616.2581366667
272.32886848,21646.96147
272.4488001802,21651.54147
272.5687159448,21677.3048033333
272.6886157738,21715.15147
272.8084996672,21739.53147
272.928367625,21784.8348033333
273.0482196472,21848.53147
273.1680557338,21894.8248033333
273.2878758848,21935.0448033333
273.4076801002,21952.04147
273.52746838,21957.30147
273.6472407242,21973.3448033333
273.7669971328,21995.7948033333
273.8867376058,22013.5048033333
274.0064621432,22017.7948033333
274.126170745,22024.3081366667
274.2458634112,22056.07147
274.3655401418,22079.6548033333
274.4852009368,22096.43147
274.6048457962,22132.6948033333
274.72447472,22154.38147
274.8440877082,22175.3881366667
274.9636847608,22201.1348033333
275.0832658778,22233.9881366667
275.2028310592,22244.4681366667
275.322380305,22246.8748033333
275.4419136152,22285.05147
275.5614309898,22271.3248033334
275.6809324288,22279.9881366667
275.8004179322,22286.5648033333
275.9198875,22278.5048033334
276.0393411322,22297.11147
276.1587788288,22283.9548033334
276.2782005898,22304.42147
276.3976064152,22326.9948033333
276.516996305,22306.3281366667
276.6363702592,22331.0348033334
276.7557282778,22346.4081366667
276.8750703608,22365.53147
276.9943965082,22400.3481366667
277.11370672,22434.41147
277.2330009962,22461.3348033333
277.3522793368,22531.6948033334
277.4715417418,22571.36147
277.5907882112,22605.6048033333
277.710018745,22636.5248033334
277.8292333432,22664.36147
277.9484320058,22685.0148033333
278.0676147328,22700.3848033334
278.1867815242,22727.83147
278.30593238,22752.1348033334
278.4250673002,22771.43147
278.5441862848,22791.9048033333
278.6632893338,22834.76147
278.7823764472,22840.0948033334
278.901447625,22850.0448033334
279.0205028672,22879.9448033334
279.1395421738,22914.7848033334
279.2585655448,22932.9681366667
279.3775729802,22937.2281366667
279.49656448,22949.0681366667
279.6155400442,22978.1281366667
279.7344996728,22999.65147
279.8534433658,22999.4681366667
279.9723711232,23010.2481366667
280.091282945,23022.9481366667
280.2101788312,23027.15147
280.3290587818,23048.6781366667
280.4479227968,23040.44147
280.5667708762,23048.6748033333
280.68560302,23067.8081366667
280.8044192282,23068.6581366667
280.9232195008,23093.9781366667
281.0420038378,23112.9548033334
281.1607722392,23136.0148033333
281.279524705,23170.38147
281.3982612352,23195.9281366667
281.5169818298,23243.7548033334
281.6356864888,23282.2181366667
281.7543752122,23314.4648033334
281.873048,23329.99147
281.9917048522,23361.86147
282.1103457688,23394.8481366667
282.2289707498,23415.1848033334
282.3475797952,23428.17147
282.466172905,23452.5248033334
282.5847500792,23471.1881366667
282.7033113178,23474.9748033334
282.8218566208,23472.84147
282.9403859882,23450.55147
283.05889942,23460.92147
283.1773969162,23467.3681366667
283.2958784768,23474.4048033334
283.4143441018,23453.74147
283.5327937912,23454.8848033334
283.651227545,23463.4981366667
283.7696453632,23458.4748033334
283.8880472458,23464.87147
284.0064331928,23481.6748033334
284.1248032042,23493.4181366667
284.24315728,23504.9781366667
284.3614954202,23534.0881366667
284.4798176248,23572.5081366667
284.5981238938,23643.5748033334
284.7164142272,23685.4681366667
284.834688625,23702.0881366667
284.9529470872,23707.5748033334
285.0711896138,23723.1048033333
285.1894162048,23723.2648033333
285.3076268602,23743.2248033333
285.42582158,23753.0081366667
285.5440003642,23762.64147
285.6621632128,23760.1148033334
285.7803101258,23783.6781366667
285.8984411032,23789.9881366667
286.016556145,23784.0181366667
286.1346552512,23799.7548033334
286.2527384218,23828.70147
286.3708056568,23833.67147
286.4888569562,23840.2481366667
286.60689232,23853.8081366667
286.7249117482,23847.47147
286.8429152408,23863.2248033334
286.9609027978,23875.0681366667
287.0788744192,23901.02147
287.196830105,23940.14147
287.3147698552,23927.40147
287.4326936698,23915.8648033334
287.5506015488,23931.8648033334
287.6684934922,23946.7548033334
287.7863695,23944.3848033334
287.9042295722,23946.4348033334
288.0220737088,23955.27147
288.1399019098,23945.8981366667
288.2577141752,23948.6848033334
288.375510505,23949.0181366667
288.4932908992,23948.1648033334
288.6110553578,23938.9281366667
288.7288038808,23931.9248033333
288.8465364682,23917.0381366667
288.96425312,23908.2381366667
289.0819538362,23917.8448033334
289.1996386168,23954.5581366667
289.3173074618,23999.3248033334
289.4349603712,24023.0448033334
289.552597345,24032.33147
289.6702183832,24083.3248033334
289.7878234858,24101.2948033334
289.9054126528,24119.5881366667
290.0229858842,24157.3048033334
290.14054318,24181.6248033334
290.2580845402,24204.64147
290.3756099648,24233.6681366667
290.4931194538,24280.0681366667
290.6106130072,24313.39147
290.728090625,24338.4648033334
290.8455523072,24375.0548033334
290.9629980538,24411.55147
291.0804278648,24439.8281366667
291.1978417402,24491.1948033334
291.31523968,24509.0281366667
291.4326216842,24541.1481366667
291.5499877528,24593.3448033334
291.6673378858,24651.6948033334
291.7846720832,24673.24147
291.901990345,24705.8948033334
292.0192926712,24757.3981366667
292.1365790618,24796.44147
292.2538495168,24835.8148033334
292.3711040362,24872.97147
292.48834262,24918.7681366667
292.6055652682,24946.05147
292.7227719808,24986.9848033334
292.8399627578,25035.25147
292.9571375992,25073.06147
293.074296505,25116.98147
293.1914394752,25143.1281366667
293.3085665098,25187.5148033334
293.4256776088,25235.7281366667
293.5427727722,25276.69147
293.659852,25324.07147
293.7769152922,25369.7481366667
293.8939626488,25426.60147
294.0109940698,25459.79147
294.1280095552,25496.6048033334
294.245009105,25536.1581366667
294.3619927192,25573.88147
294.4789603978,25617.93147
294.5959121408,25648.9648033334
294.7128479482,25682.58147
294.82976782,25745.07147
294.9466717562,25776.05147
295.0635597568,25823.5748033334
295.1804318218,25870.02147
295.2972879512,25898.15147
295.414128145,25918.97147
295.5309524032,25978.1648033334
295.6477607258,26011.29147
295.7645531128,26046.61147
295.8813295642,26082.7948033334
295.99809008,26115.86147
296.1148346602,26167.2881366667
296.2315633048,26238.3481366667
296.3482760138,26236.7448033334
296.4649727872,26260.98147
296.581653625,26323.37147
296.6983185272,26384.32147
296.8149674938,26423.4381366667
296.9316005248,26471.6281366667
297.0482176202,26500.7448033334
297.16481878,26514.9248033334
297.2814040042,26567.64147
297.3979732928,26627.80147
297.5145266458,26661.9281366667
297.6310640632,26693.92147
297.747585545,26740.53147
297.8640910912,26789.2448033334
297.9805807018,26816.4981366667
298.0970543768,26837.9348033334
298.2135121162,26843.5881366667
298.32995392,26892.45147
298.4463797882,26925.90147
298.5627897208,26949.3681366667
298.6791837178,26967.5048033334
298.7955617792,27006.6648033334
298.911923905,27055.1948033334
299.0282700952,27081.68147
299.1446003498,27121.90147
299.2609146688,27149.6248033334
299.3772130522,27189.6648033334
299.4934955,27189.28147
299.6097620122,27278.3948033334
299.7260125888,27280.3481366667
299.8422472298,27306.2748033334
299.9584659352,27320.59147
300.074668705,27369.7181366667
300.1908555392,27403.7348033334
300.3070264378,27427.1248033334
300.4231814008,27454.5748033334
300.5393204282,27490.5148033334
300.65544352,27539.13147
300.7715506762,27556.46147
300.8876418968,27580.45147
301.0037171818,27621.96147
301.1197765312,27644.6781366667
