UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,59312
Integration Time,1000
Averages,300
Date,12/3/2019 12:16:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25382.8028755556
Reference Date,Multiple Library Date
User Note,


181.8418,1555.95666666667
181.9732053322,-93.5171244444444
182.1045947288,-96.7204577777778
182.2359681898,-98.3737911111111
182.3673257152,-59.7337911111111
182.498667305,-57.6037911111111
182.6299929592,-59.7971244444445
182.7613026778,-59.1304577777778
182.8925964608,-58.2171244444445
183.0238743082,-56.6271244444445
183.15513622,-60.2404577777778
183.2863821962,-58.1371244444445
183.4176122368,-55.0171244444444
183.5488263418,-53.3437911111111
183.6800245112,-58.5504577777778
183.811206745,-52.5104577777778
183.9423730432,-55.2837911111111
184.0735234058,-54.6237911111111
184.2046578328,-52.3304577777778
184.3357763242,-55.5871244444444
184.46687888,-55.3937911111111
184.5979655002,-52.0171244444444
184.7290361848,-55.2871244444444
184.8600909338,-52.3504577777778
184.9911297472,-51.1337911111111
185.122152625,-53.8871244444444
185.2531595672,-50.1971244444444
185.3841505738,-52.1404577777778
185.5151256448,-50.5404577777778
185.6460847802,-53.2571244444444
185.77702798,-55.3604577777778
185.9079552442,-54.2904577777778
186.0388665728,-52.6071244444444
186.1697619658,-52.4604577777778
186.3006414232,-49.8271244444444
186.431504945,-54.4871244444444
186.5623525312,-51.7837911111111
186.6931841818,-56.3471244444445
186.8239998968,-53.8771244444444
186.9547996762,-48.3804577777778
187.08558352,-53.4037911111111
187.2163514282,-49.8037911111111
187.3471034008,-57.3204577777778
187.4778394378,-56.4704577777778
187.6085595392,-50.4537911111111
187.739263705,-50.7704577777778
187.8699519352,-52.0837911111111
188.0006242298,-52.5337911111111
188.1312805888,-50.3704577777778
188.2619210122,-51.6737911111111
188.3925455,-55.4337911111111
188.5231540522,-53.7204577777778
188.6537466688,-54.2371244444444
188.7843233498,-54.9237911111111
188.9148840952,-52.8871244444444
189.045428905,-53.5571244444444
189.1759577792,-55.4104577777778
189.3064707178,-52.2904577777778
189.4369677208,-55.6604577777778
189.5674487882,-55.3104577777778
189.69791392,-47.6937911111111
189.8283631162,-53.7204577777778
189.9587963768,-55.3537911111111
190.0892137018,-52.7571244444444
190.2196150912,-54.1171244444444
190.350000545,-54.7104577777778
190.4803700632,-54.7437911111111
190.6107236458,-53.9504577777778
190.7410612928,-55.2137911111111
190.8713830042,-48.0637911111111
191.00168878,-53.7204577777778
191.1319786202,-54.0004577777778
191.2622525248,-55.6604577777778
191.3925104938,-50.4937911111111
191.5227525272,-54.1537911111111
191.652978625,-47.8904577777778
191.7831887872,-50.7437911111111
191.9133830138,-53.6104577777778
192.0435613048,-52.7037911111111
192.1737236602,-50.8637911111111
192.30387008,-51.7804577777778
192.4340005642,-54.7271244444444
192.5641151128,-50.6704577777778
192.6942137258,-55.0837911111111
192.8242964032,-50.5471244444444
192.954363145,-52.5204577777778
193.0844139512,-53.3404577777778
193.2144488218,-53.5737911111111
193.3444677568,-55.6604577777778
193.4744707562,-51.8104577777778
193.60445782,-54.2071244444444
193.7344289482,-52.5404577777778
193.8643841408,-52.0371244444444
193.9943233978,-51.6304577777778
194.1242467192,-52.0337911111111
194.254154105,-49.7904577777778
194.3840455552,-51.1937911111111
194.5139210698,-52.5504577777778
194.6437806488,-51.5071244444444
194.7736242922,-51.5304577777778
194.903452,-53.5571244444444
195.0332637722,-45.2404577777778
195.1630596088,-53.8437911111111
195.2928395098,-54.6371244444444
195.4226034752,-49.3037911111111
195.552351505,-54.1771244444444
195.6820835992,-51.6171244444444
195.8117997578,-54.0837911111111
195.9414999808,-54.3637911111111
196.0711842682,-56.6771244444445
196.20085262,-53.5637911111111
196.3305050362,-56.8804577777778
196.4601415168,-53.6871244444444
196.5897620618,-51.1671244444444
196.7193666712,-52.1204577777778
196.848955345,-55.6971244444445
196.9785280832,-54.1804577777778
197.1080848858,-54.8371244444444
197.2376257528,-53.3904577777778
197.3671506842,-54.6604577777778
197.49665968,-54.3204577777778
197.6261527402,-54.1404577777778
197.7556298648,-53.1237911111111
197.8850910538,-53.3671244444444
198.0145363072,-53.2437911111111
198.143965625,-44.2237911111111
198.2733790072,-55.5004577777778
198.4027764538,-53.7504577777778
198.5321579648,-54.9071244444444
198.6615235402,-52.1537911111111
198.79087318,-51.9704577777778
198.9202068842,-51.4437911111111
199.0495246528,-55.4071244444444
199.1788264858,-54.0404577777778
199.3081123832,-55.0371244444444
199.437382345,-53.3737911111111
199.5666363712,-53.9671244444444
199.6958744618,-55.2804577777778
199.8250966168,-52.2671244444444
199.9543028362,-51.4637911111111
200.08349312,-54.5537911111111
200.2126674682,-56.5104577777778
200.3418258808,-51.8537911111111
200.4709683578,-54.2871244444444
200.6000948992,-54.7571244444444
200.729205505,-57.2437911111111
200.8583001752,-52.8837911111111
200.9873789098,-51.8104577777778
201.1164417088,-54.5071244444444
201.2454885722,-50.8904577777778
201.3745195,-54.0037911111111
201.5035344922,-54.4637911111111
201.6325335488,-54.1137911111111
201.7615166698,-51.7037911111111
201.8904838552,-53.6637911111111
202.019435105,-52.0237911111111
202.1483704192,-52.9337911111111
202.2772897978,-53.3171244444444
202.4061932408,-53.3037911111111
202.5350807482,-56.0271244444444
202.66395232,-51.5637911111111
202.7928079562,-54.2171244444444
202.9216476568,-49.5471244444444
203.0504714218,-51.7137911111111
203.1792792512,-53.7771244444444
203.308071145,-54.9604577777778
203.4368471032,-40.5737911111111
203.5656071258,-53.7271244444444
203.6943512128,-53.3771244444444
203.8230793642,-53.1437911111111
203.95179158,-53.9671244444444
204.0804878602,-56.0171244444444
204.2091682048,-50.7471244444444
204.3378326138,-54.2704577777778
204.4664810872,-50.6871244444444
204.595113625,-53.9237911111111
204.7237302272,-52.1837911111111
204.8523308938,-50.7104577777778
204.9809156248,-54.0104577777778
205.1094844202,-50.3704577777778
205.23803728,-52.2104577777778
205.3665742042,-52.2671244444444
205.4950951928,-50.0204577777778
205.6236002458,-54.5937911111111
205.7520893632,-49.8737911111111
205.880562545,-51.4771244444444
206.0090197912,-52.2471244444444
206.1374611018,-53.2671244444444
206.2658864768,-50.4137911111111
206.3942959162,-51.5437911111111
206.52268942,-53.6871244444444
206.6510669882,-53.0604577777778
206.7794286208,-48.3171244444444
206.9077743178,-52.3637911111111
207.0361040792,-48.7404577777778
207.164417905,-52.2637911111111
207.2927157952,-52.7971244444444
207.4209977498,-51.7771244444444
207.5492637688,-52.2071244444444
207.6775138522,-48.8971244444444
207.805748,-52.5604577777778
207.9339662122,-49.1637911111111
208.0621684888,-53.9404577777778
208.1903548298,-50.3371244444444
208.3185252352,-51.3304577777778
208.446679705,-50.4137911111111
208.5748182392,-50.1471244444444
208.7029408378,-50.4037911111111
208.8310475008,-51.8337911111111
208.9591382282,-52.2937911111111
209.08721302,-54.1004577777778
209.2152718762,-52.7071244444444
209.3433147968,-46.4971244444444
209.4713417818,-51.7237911111111
209.5993528312,-53.0404577777778
209.727347945,-52.2471244444444
209.8553271232,-52.4637911111111
209.9832903658,-49.2737911111111
210.1112376728,-52.6371244444444
210.2391690442,-54.1237911111111
210.36708448,-55.5104577777778
210.4949839802,-53.3904577777778
210.6228675448,-50.2471244444444
210.7507351738,-49.0971244444444
210.8785868672,-53.5071244444444
211.006422625,-51.8104577777778
211.1342424472,-47.4571244444444
211.2620463338,-51.9171244444444
211.3898342848,-48.9804577777778
211.5176063002,-52.2471244444444
211.64536238,-49.7971244444444
211.7731025242,-53.1071244444444
211.9008267328,-50.2237911111111
212.0285350058,-52.0971244444444
212.1562273432,-50.2104577777778
212.283903745,-46.2237911111111
212.4115642112,-51.8637911111111
212.5392087418,-49.6004577777778
212.6668373368,-49.2071244444444
212.7944499962,-51.0837911111111
212.92204672,-50.9237911111111
213.0496275082,-51.8271244444444
213.1771923608,-50.1704577777778
213.3047412778,-47.2971244444444
213.4322742592,-51.3271244444444
213.559791305,-49.3171244444444
213.6872924152,-49.2837911111111
213.8147775898,-50.9871244444444
213.9422468288,-49.3037911111111
214.0697001322,-47.9937911111111
214.1971375,-50.4804577777778
214.3245589322,-47.4837911111111
214.4519644288,-48.0971244444444
214.5793539898,-47.5137911111111
214.7067276152,-49.5104577777778
214.834085305,-48.8904577777778
214.9614270592,-50.5371244444444
215.0887528778,-47.2104577777778
215.2160627608,-49.3571244444444
215.3433567082,-47.3771244444444
215.47063472,-47.4104577777778
215.5978967962,-47.6871244444444
215.7251429368,-43.5871244444444
215.8523731418,-45.3337911111111
215.9795874112,-49.1304577777778
216.106785745,-49.0804577777778
216.2339681432,-46.3337911111111
216.3611346058,-42.8837911111111
216.4882851328,-44.8537911111111
216.6154197242,-47.4737911111111
216.74253838,-42.6571244444444
216.8696411002,-44.6404577777778
216.9967278848,-44.2504577777778
217.1237987338,-45.6037911111111
217.2508536472,-48.0471244444444
217.377892625,-43.8137911111111
217.5049156672,-43.1437911111111
217.6319227738,-46.7904577777778
217.7589139448,-47.8637911111111
217.8858891802,-46.6537911111111
218.01284848,-46.1971244444444
218.1397918442,-47.8837911111111
218.2667192728,-45.4304577777778
218.3936307658,-44.6704577777778
218.5205263232,-45.0971244444444
218.647405945,-42.6937911111111
218.7742696312,-43.1604577777778
218.9011173818,-45.7204577777778
219.0279491968,-44.9337911111111
219.1547650762,-45.5937911111111
219.28156502,-43.8137911111111
219.4083490282,-41.9004577777778
219.5351171008,-42.1737911111111
219.6618692378,-41.8371244444444
219.7886054392,-41.7371244444444
219.915325705,-41.7604577777778
220.0420300352,-43.7904577777778
220.1687184298,-42.6537911111111
220.2953908888,-41.6637911111111
220.4220474122,-42.5871244444444
220.548688,-44.2871244444444
220.6753126522,-45.0504577777778
220.8019213688,-42.1704577777778
220.9285141498,-43.3404577777778
221.0550909952,-40.4371244444444
221.181651905,-40.9871244444444
221.3081968792,-43.3237911111111
221.4347259178,-39.1404577777778
221.5612390208,-40.4971244444444
221.6877361882,-44.8971244444444
221.81421742,-43.0937911111111
221.9406827162,-44.1404577777778
222.0671320768,-41.6504577777778
222.1935655018,-46.8904577777778
222.3199829912,-44.1671244444444
222.446384545,-43.5304577777778
222.5727701632,-46.4671244444444
222.6991398458,-41.8571244444444
222.8254935928,-42.0271244444444
222.9518314042,-43.7837911111111
223.07815328,-38.8537911111111
223.2044592202,-38.4837911111111
223.3307492248,-35.5571244444444
223.4570232938,-39.1237911111111
223.5832814272,-38.8004577777778
223.709523625,-38.4071244444444
223.8357498872,-42.1971244444444
223.9619602138,-31.0537911111111
224.0881546048,-37.4704577777778
224.2143330602,-36.6637911111111
224.34049558,-35.6937911111111
224.4666421642,-39.7704577777778
224.5927728128,-33.6437911111111
224.7188875258,-39.6637911111111
224.8449863032,-34.9037911111111
224.971069145,-35.4671244444444
225.0971360512,-39.0604577777778
225.2231870218,-35.9271244444444
225.3492220568,-36.1271244444444
225.4752411562,-34.6537911111111
225.60124432,-32.3804577777778
225.7272315482,-31.2771244444444
225.8532028408,-30.4704577777778
225.9791581978,-30.8071244444444
226.1050976192,-32.8871244444444
226.231021105,-26.6804577777778
226.3569286552,-27.8504577777778
226.4828202698,-28.8171244444444
226.6086959488,-22.3171244444444
226.7345556922,-26.1337911111111
226.8603995,-23.0337911111111
226.9862273722,-20.7371244444444
227.1120393088,-20.2671244444444
227.2378353098,-20.0837911111111
227.3636153752,-19.5737911111111
227.489379505,-11.5071244444444
227.6151276992,-16.8404577777778
227.7408599578,-21.3904577777778
227.8665762808,-13.2171244444444
227.9922766682,-12.7571244444444
228.11796112,-10.6037911111111
228.2436296362,-10.1671244444444
228.3692822168,-7.10045777777778
228.4949188618,-7.31379111111111
228.6205395712,-0.683791111111109
228.746144345,7.04287555555556
228.8717331832,5.66620888888889
228.9973060858,6.17287555555555
229.1228630528,11.2695422222222
229.2484040842,16.0028755555556
229.37392918,16.4628755555556
229.4994383402,24.9295422222222
229.6249315648,24.0895422222222
229.7504088538,27.6295422222222
229.8758702072,33.0462088888889
230.001315625,35.1462088888889
230.1267451072,36.3262088888889
230.2521586538,46.1395422222222
230.3775562648,47.2862088888889
230.5029379402,46.0562088888889
230.62830368,52.6062088888889
230.7536534842,58.5328755555555
230.8789873528,63.2562088888889
231.0043052858,77.2995422222222
231.1296072832,77.0495422222222
231.254893345,87.5328755555555
231.3801634712,96.7162088888889
231.5054176618,96.7362088888889
231.6306559168,105.889542222222
231.7558782362,106.289542222222
231.88108462,121.526208888889
232.0062750682,126.029542222222
232.1314495808,140.222875555556
232.2566081578,138.882875555556
232.3817507992,151.626208888889
232.506877505,155.199542222222
232.6319882752,166.892875555556
232.7570831098,182.886208888889
232.8821620088,195.046208888889
233.0072249722,206.346208888889
233.132272,212.026208888889
233.2573030922,219.059542222222
233.3823182488,237.596208888889
233.5073174698,246.972875555556
233.6323007552,262.709542222222
233.757268105,264.606208888889
233.8822195192,280.146208888889
234.0071549978,296.186208888889
234.1320745408,315.079542222222
234.2569781482,322.102875555556
234.38186582,349.822875555556
234.5067375562,358.152875555556
234.6315933568,374.329542222222
234.7564332218,417.012875555556
234.8812571512,407.409542222222
235.006065145,425.876208888889
235.1308572032,449.816208888889
235.2556333258,466.636208888889
235.3803935128,484.999542222222
235.5051377642,513.346208888889
235.62986608,534.036208888889
235.7545784602,552.099542222222
235.8792749048,573.819542222222
236.0039554138,602.126208888889
236.1286199872,620.842875555555
236.253268625,649.032875555555
236.3779013272,681.706208888889
236.5025180938,704.526208888889
236.6271189248,728.339542222222
236.7517038202,760.712875555555
236.87627278,791.709542222222
237.0008258042,817.676208888889
237.1253628928,859.446208888889
237.2498840458,884.636208888889
237.3743892632,919.819542222221
237.498878545,954.372875555555
237.6233518912,988.179542222222
237.7478093018,1021.74287555555
237.8722507768,1063.99954222222
237.9966763162,1096.20954222222
238.12108592,1133.52287555555
238.2454795882,1180.65954222222
238.3698573208,1208.79954222222
238.4942191178,1254.88287555555
238.6185649792,1295.60287555555
238.742894905,1335.07954222222
238.8672088952,1379.99620888889
238.9915069498,1425.83620888889
239.1157890688,1471.75287555555
239.2400552522,1517.38954222222
239.3643055,1566.30954222222
239.4885398122,1611.41620888889
239.6127581888,1657.22954222222
239.7369606298,1716.76287555555
239.8611471352,1758.04954222222
239.985317705,1817.89620888889
240.1094723392,1871.29287555555
240.2336110378,1923.88287555556
240.3577338008,1978.94620888889
240.4818406282,2029.82287555556
240.60593152,2087.04954222222
240.7300064762,2156.02954222222
240.8540654968,2199.83954222222
240.9781085818,2263.56287555556
241.1021357312,2325.09620888889
241.226146945,2390.08620888889
241.3501422232,2454.06620888889
241.4741215658,2510.18954222222
241.5980849728,2572.85954222222
241.7220324442,2633.48287555555
241.84596398,2697.31954222222
241.9698795802,2764.88954222222
242.0937792448,2840.43954222222
242.2176629738,2908.82287555556
242.3415307672,2982.03287555556
242.465382625,3050.78620888889
242.5892185472,3115.69287555556
242.7130385338,3168.69287555556
242.8368425848,3250.86620888889
242.9606307002,3324.85954222222
243.08440288,3398.96287555556
243.2081591242,3484.46620888889
243.3318994328,3564.46287555556
243.4556238058,3645.87287555555
243.5793322432,3718.45620888889
243.703024745,3798.11954222222
243.8267013112,3878.02287555556
243.9503619418,3936.23287555556
244.0740066368,3991.70954222222
244.1976353962,4058.82620888889
244.32124822,4139.09287555556
244.4448451082,4236.66620888889
244.5684260608,4339.63954222222
244.6919910778,4423.48287555556
244.8155401592,4514.06954222222
244.939073305,4598.60287555556
245.0625905152,4685.26954222222
245.1860917898,4756.32287555555
245.3095771288,4840.55287555556
245.4330465322,4924.29287555555
245.5565,4993.94620888889
245.6799375322,5091.07620888889
245.8033591288,5194.59954222222
245.9267647898,5254.06954222222
246.0501545152,5298.37620888889
246.173528305,5350.99620888889
246.2968861592,5447.41954222222
246.4202280778,5557.13620888889
246.5435540608,5687.13954222222
246.6668641082,5804.09620888889
246.79015822,5928.39620888889
246.9134363962,6032.75620888889
247.0366986368,6152.22287555556
247.1599449418,6240.80954222222
247.2831753112,6359.64620888889
247.406389745,6463.33620888889
247.5295882432,6557.23954222222
247.6527708058,6666.09954222222
247.7759374328,6759.68287555556
247.8990881242,6856.21620888889
248.02222288,6966.44954222222
248.1453417002,7066.79287555556
248.2684445848,7163.28287555556
248.3915315338,7267.32954222222
248.5146025472,7335.04287555556
248.637657625,7348.72287555556
248.7606967672,7404.86287555556
248.8837199738,7537.97620888889
249.0067272448,7679.60620888889
249.1297185802,7801.03954222222
249.25269398,7910.65620888889
249.3756534442,8020.92620888889
249.4985969728,8132.70287555556
249.6215245658,8263.06954222223
249.7444362232,8360.53287555556
249.867331945,8504.56287555556
249.9902117312,8596.17954222222
250.1130755818,8728.09954222222
250.2359234968,8844.75954222223
250.3587554762,8928.09620888889
250.48157152,9041.52620888889
250.6043716282,9142.10954222223
250.7271558008,9233.11954222223
250.8499240378,9353.71954222223
250.9726763392,9460.6262088889
251.095412705,9549.56620888889
251.2181331352,9652.44620888889
251.3408376298,9749.10954222223
251.4635261888,9842.7762088889
251.5861988122,9901.69954222223
251.7088555,9924.34620888889
251.8314962522,10003.1195422222
251.9541210688,10157.2728755556
252.0767299498,10287.5228755556
252.1993228952,10407.0928755556
252.321899905,10529.9495422222
252.4444609792,10637.6095422222
252.5670061178,10772.6462088889
252.6895353208,10866.2795422222
252.8120485882,10996.6762088889
252.93454592,11114.1428755556
253.0570273162,11222.2462088889
253.1794927768,11353.4962088889
253.3019423018,11447.6095422222
253.4243758912,11559.3195422222
253.546793545,11665.7962088889
253.6691952632,11762.1762088889
253.7915810458,11848.3328755556
253.9139508928,11950.4695422222
254.0363048042,12048.4228755556
254.15864278,12155.0895422222
254.2809648202,12265.0695422222
254.4032709248,12341.7695422222
254.5255610938,12422.0228755556
254.6478353272,12501.3995422222
254.770093625,12569.0062088889
254.8923359872,12638.4195422222
255.0145624138,12712.3628755556
255.1367729048,12735.6728755556
255.2589674602,12751.3395422222
255.38114608,12851.5095422222
255.5033087642,12971.4195422222
255.6254555128,13087.0428755556
255.7475863258,13181.7528755556
255.8697012032,13297.1328755556
255.991800145,13412.6228755556
256.1138831512,13531.4228755556
256.2359502218,13643.7062088889
256.3580013568,13787.7762088889
256.4800365562,13910.1795422222
256.60205582,14065.5028755556
256.7240591482,14166.2195422222
256.8460465408,14280.3328755556
256.9680179978,14396.4262088889
257.0899735192,14488.6295422222
257.211913105,14582.5262088889
257.3338367552,14672.8895422222
257.4557444698,14751.4662088889
257.5776362488,14819.4228755556
257.6995120922,14897.9028755556
257.821372,14968.8462088889
257.9432159722,15057.8928755556
258.0650440088,15133.6828755556
258.1868561098,15202.0062088889
258.3086522752,15279.6395422222
258.430432505,15348.9062088889
258.5521967992,15416.0628755556
258.6739451578,15497.3928755556
258.7956775808,15586.1528755556
258.9173940682,15662.4428755556
259.03909462,15700.3828755556
259.1607792362,15710.2095422222
259.2824479168,15788.7795422222
259.4041006618,15870.1695422222
259.5257374712,15947.5262088889
259.647358345,16023.9495422222
259.7689632832,16096.0928755556
259.8905522858,16162.6795422222
260.0121253528,16250.9628755556
260.1336824842,16303.0862088889
260.25522368,16379.6928755556
260.3767489402,16421.5795422222
260.4982582648,16489.5795422222
260.6197516538,16531.2728755556
260.7412291072,16597.4295422222
260.862690625,16651.3995422222
260.9841362072,16709.8228755556
261.1055658538,16781.1828755556
261.2269795648,16855.1728755556
261.3483773402,16901.6862088889
261.46975918,16958.3362088889
261.5911250842,17012.9428755556
261.7124750528,17073.8728755556
261.8338090858,17129.9995422222
261.9551271832,17216.7828755556
262.076429345,17318.8528755556
262.1977155712,17388.1562088889
262.3189858618,17453.8295422222
262.4402402168,17503.4195422222
262.5614786362,17544.8995422222
262.68270112,17589.3662088889
262.8039076682,17626.2995422222
262.9250982808,17688.4628755556
263.0462729578,17748.4028755556
263.1674316992,17787.7728755556
263.288574505,17835.6395422222
263.4097013752,17853.1862088889
263.5308123098,17866.8062088889
263.6519073088,17895.2128755556
263.7729863722,17946.0628755556
263.8940495,17982.9195422222
264.0150966922,18019.1462088889
264.1361279488,18078.7062088889
264.2571432698,18128.7395422222
264.3781426552,18190.3328755556
264.499126105,18242.3928755556
264.6200936192,18304.4362088889
264.7410451978,18346.4695422222
264.8619808408,18389.1462088889
264.9829005482,18437.3228755556
265.10380432,18464.6828755556
265.2246921562,18492.9962088889
265.3455640568,18540.4928755556
265.4664200218,18577.2795422222
265.5872600512,18590.6962088889
265.708084145,18631.6795422222
265.8288923032,18664.9828755556
265.9496845258,18695.9562088889
266.0704608128,18715.2828755556
266.1912211642,18736.5728755556
266.31196558,18743.2728755556
266.4326940602,18759.1028755556
266.5534066048,18776.7428755556
266.6741032138,18791.6795422222
266.7947838872,18797.6895422222
266.915448625,18791.4062088889
267.0360974272,18795.6528755556
267.1567302938,18793.7928755556
267.2773472248,18801.7128755556
267.3979482202,18816.1495422222
267.51853328,18806.9062088889
267.6391024042,18836.9428755556
267.7596555928,18881.3595422222
267.8801928458,18904.3462088889
268.0007141632,18933.2062088889
268.121219545,18983.3262088889
268.2417089912,18995.0595422222
268.3621825018,19024.5262088889
268.4826400768,19090.9962088889
268.6030817162,19122.6662088889
268.72350742,19158.1728755556
268.8439171882,19185.2328755556
268.9643110208,19217.2095422222
269.0846889178,19251.4295422222
269.2050508792,19256.3228755556
269.325396905,19270.5728755556
269.4457269952,19299.3495422222
269.5660411498,19321.4762088889
269.6863393688,19351.4995422222
269.8066216522,19370.1728755556
269.926888,19381.0362088889
270.0471384122,19395.5028755556
270.1673728888,19428.7928755556
270.2875914298,19437.7762088889
270.4077940352,19455.9062088889
270.527980705,19463.9628755556
270.6481514392,19471.5462088889
270.7683062378,19482.3695422222
270.8884451008,19496.0862088889
271.0085680282,19479.5262088889
271.12867502,19495.6495422222
271.2487660762,19495.8295422222
271.3688411968,19498.2228755556
271.4889003818,19524.3995422222
271.6089436312,19530.0295422222
271.728970945,19548.6462088889
271.8489823232,19536.5262088889
271.9689777658,19534.6195422222
272.0889572728,19567.3095422222
272.2089208442,19588.3562088889
272.32886848,19607.4495422222
272.4488001802,19611.5262088889
272.5687159448,19632.9395422222
272.6886157738,19680.4062088889
272.8084996672,19695.2328755556
272.928367625,19733.3228755556
273.0482196472,19792.2562088889
273.1680557338,19831.5262088889
273.2878758848,19875.1895422222
273.4076801002,19888.9595422222
273.52746838,19881.3628755556
273.6472407242,19896.3962088889
273.7669971328,19921.3562088889
273.8867376058,19942.8795422222
274.0064621432,19945.6695422222
274.126170745,19949.0395422222
274.2458634112,19966.2928755556
274.3655401418,19989.5828755556
274.4852009368,20011.4462088889
274.6048457962,20045.3628755556
274.72447472,20060.0895422222
274.8440877082,20088.6495422222
274.9636847608,20109.0295422222
275.0832658778,20129.6128755556
275.2028310592,20140.8595422222
275.322380305,20144.0162088889
275.4419136152,20178.3228755556
275.5614309898,20165.9828755556
275.6809324288,20183.5295422222
275.8004179322,20180.2962088889
275.9198875,20175.3962088889
276.0393411322,20182.6262088889
276.1587788288,20179.7828755556
276.2782005898,20193.5195422222
276.3976064152,20219.3828755556
276.516996305,20201.6295422222
276.6363702592,20220.0662088889
276.7557282778,20230.3862088889
276.8750703608,20245.6228755556
276.9943965082,20278.4395422222
277.11370672,20310.6395422222
277.2330009962,20340.7895422222
277.3522793368,20390.2962088889
277.4715417418,20430.6928755556
277.5907882112,20462.1995422222
277.710018745,20492.9628755556
277.8292333432,20515.2728755556
277.9484320058,20534.9328755556
278.0676147328,20545.6428755556
278.1867815242,20572.5328755556
278.30593238,20585.7995422222
278.4250673002,20605.9028755556
278.5441862848,20631.9195422222
278.6632893338,20664.1362088889
278.7823764472,20676.5062088889
278.901447625,20681.8128755556
279.0205028672,20705.5928755556
279.1395421738,20741.6962088889
279.2585655448,20758.2428755556
279.3775729802,20753.9728755556
279.49656448,20772.5728755556
279.6155400442,20791.8162088889
279.7344996728,20815.9495422222
279.8534433658,20807.9962088889
279.9723711232,20830.9662088889
280.091282945,20835.7462088889
280.2101788312,20840.8595422222
280.3290587818,20860.5995422222
280.4479227968,20854.3628755556
280.5667708762,20855.6128755556
280.68560302,20873.8862088889
280.8044192282,20877.1528755556
280.9232195008,20897.5095422222
281.0420038378,20910.6928755556
281.1607722392,20923.0462088889
281.279524705,20967.8795422222
281.3982612352,20981.1928755556
281.5169818298,21028.8795422222
281.6356864888,21059.7428755556
281.7543752122,21089.7128755556
281.873048,21110.7928755556
281.9917048522,21133.6495422222
282.1103457688,21157.8695422222
282.2289707498,21180.2795422222
282.3475797952,21195.9662088889
282.466172905,21213.9095422222
282.5847500792,21238.5328755556
282.7033113178,21240.1262088889
282.8218566208,21233.4962088889
282.9403859882,21221.9462088889
283.05889942,21218.8462088889
283.1773969162,21225.3928755556
283.2958784768,21243.6028755556
283.4143441018,21225.9295422222
283.5327937912,21211.3328755556
283.651227545,21224.2928755556
283.7696453632,21225.1895422222
283.8880472458,21222.0595422222
284.0064331928,21240.5495422222
284.1248032042,21247.9428755556
284.24315728,21255.2962088889
284.3614954202,21286.1028755556
284.4798176248,21319.4695422222
284.5981238938,21381.4562088889
284.7164142272,21429.2062088889
284.834688625,21442.5828755556
284.9529470872,21448.4662088889
285.0711896138,21456.1495422222
285.1894162048,21463.0228755556
285.3076268602,21471.4262088889
285.42582158,21475.6395422222
285.5440003642,21491.0662088889
285.6621632128,21495.6795422222
285.7803101258,21507.1062088889
285.8984411032,21526.0628755556
286.016556145,21516.5528755556
286.1346552512,21525.5395422222
286.2527384218,21554.1628755556
286.3708056568,21559.5795422222
286.4888569562,21555.1262088889
286.60689232,21569.2328755556
286.7249117482,21567.8595422222
286.8429152408,21582.1095422222
286.9609027978,21594.1128755556
287.0788744192,21612.3962088889
287.196830105,21645.8795422222
287.3147698552,21642.2995422222
287.4326936698,21632.2528755556
287.5506015488,21649.4095422222
287.6684934922,21656.8262088889
287.7863695,21657.6095422222
287.9042295722,21653.0795422222
288.0220737088,21660.0162088889
288.1399019098,21663.9662088889
288.2577141752,21658.1028755556
288.375510505,21650.6662088889
288.4932908992,21649.1862088889
288.6110553578,21644.5962088889
288.7288038808,21643.8362088889
288.8465364682,21639.2895422222
288.96425312,21622.2028755556
289.0819538362,21625.2062088889
289.1996386168,21660.4028755556
289.3173074618,21703.0062088889
289.4349603712,21715.1728755556
289.552597345,21739.4995422222
289.6702183832,21771.3628755556
289.7878234858,21794.6928755556
289.9054126528,21813.0062088889
290.0229858842,21851.9262088889
290.14054318,21865.9628755556
290.2580845402,21893.0395422222
290.3756099648,21912.1628755556
290.4931194538,21949.8462088889
290.6106130072,21985.9962088889
290.728090625,22009.1562088889
290.8455523072,22039.0095422222
290.9629980538,22076.9962088889
291.0804278648,22106.3395422222
291.1978417402,22136.4262088889
291.31523968,22168.8995422222
291.4326216842,22187.8028755556
291.5499877528,22227.5562088889
291.6673378858,22287.0795422222
291.7846720832,22313.8128755556
291.901990345,22344.0162088889
292.0192926712,22383.9328755556
292.1365790618,22419.6962088889
292.2538495168,22457.2328755556
292.3711040362,22490.9728755556
292.48834262,22531.3595422222
292.6055652682,22557.6162088889
292.7227719808,22595.9095422222
292.8399627578,22630.9462088889
292.9571375992,22677.6095422222
293.074296505,22711.5795422222
293.1914394752,22739.4795422222
293.3085665098,22769.6562088889
293.4256776088,22822.7395422222
293.5427727722,22852.9262088889
293.659852,22896.0162088889
293.7769152922,22944.4062088889
293.8939626488,22987.0195422222
294.0109940698,23023.7428755556
294.1280095552,23044.4095422222
294.245009105,23079.6895422222
294.3619927192,23117.2762088889
294.4789603978,23154.0228755556
294.5959121408,23193.6595422222
294.7128479482,23221.0395422222
294.82976782,23282.8395422222
294.9466717562,23312.2128755556
295.0635597568,23351.7095422222
295.1804318218,23397.3762088889
295.2972879512,23420.8595422222
