UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,59462
Integration Time,1000
Averages,300
Date,12/3/2019 3:16:34 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43715.0347766667
Reference Date,Multiple Library Date
User Note,


181.8418,1555.81
181.9732053322,-102.38189
182.1045947288,-105.43189
182.2359681898,-107.615223333333
182.3673257152,-58.58189
182.498667305,-55.48189
182.6299929592,-58.7252233333333
182.7613026778,-57.2785566666667
182.8925964608,-56.2785566666667
183.0238743082,-55.4652233333334
183.15513622,-58.24189
183.2863821962,-56.83189
183.4176122368,-53.0985566666667
183.5488263418,-51.7585566666667
183.6800245112,-56.4852233333334
183.811206745,-50.7952233333334
183.9423730432,-53.4285566666667
184.0735234058,-53.3785566666667
184.2046578328,-50.5485566666667
184.3357763242,-53.0985566666667
184.46687888,-53.92189
184.5979655002,-50.4485566666667
184.7290361848,-53.5385566666667
184.8600909338,-51.0752233333334
184.9911297472,-49.32189
185.122152625,-52.0085566666667
185.2531595672,-47.8585566666667
185.3841505738,-50.43189
185.5151256448,-48.7585566666667
185.6460847802,-51.6885566666667
185.77702798,-53.6452233333334
185.9079552442,-52.2985566666667
186.0388665728,-51.17189
186.1697619658,-50.53189
186.3006414232,-48.51189
186.431504945,-52.66189
186.5623525312,-49.8952233333334
186.6931841818,-55.0152233333334
186.8239998968,-51.7952233333334
186.9547996762,-46.6485566666667
187.08558352,-51.6152233333334
187.2163514282,-48.7252233333334
187.3471034008,-55.83189
187.4778394378,-54.63189
187.6085595392,-48.73189
187.739263705,-49.2685566666667
187.8699519352,-50.6485566666667
188.0006242298,-50.5552233333334
188.1312805888,-48.48189
188.2619210122,-49.94189
188.3925455,-53.6185566666667
188.5231540522,-51.7452233333334
188.6537466688,-51.95189
188.7843233498,-53.4785566666667
188.9148840952,-50.7052233333334
189.045428905,-51.4185566666667
189.1759577792,-53.1752233333334
189.3064707178,-49.8185566666667
189.4369677208,-53.9485566666667
189.5674487882,-52.9652233333334
189.69791392,-45.9485566666667
189.8283631162,-51.5452233333334
189.9587963768,-53.8252233333334
190.0892137018,-50.9785566666667
190.2196150912,-51.8152233333334
190.350000545,-52.8285566666667
190.4803700632,-52.22189
190.6107236458,-52.0985566666667
190.7410612928,-52.9285566666667
190.8713830042,-46.40189
191.00168878,-51.7152233333334
191.1319786202,-51.9885566666667
191.2622525248,-53.7752233333334
191.3925104938,-48.54189
191.5227525272,-51.9652233333334
191.652978625,-46.1452233333334
191.7831887872,-48.49189
191.9133830138,-51.8052233333334
192.0435613048,-50.0885566666667
192.1737236602,-48.6985566666667
192.30387008,-48.9685566666667
192.4340005642,-52.3285566666667
192.5641151128,-48.3352233333334
192.6942137258,-52.80189
192.8242964032,-48.3652233333334
192.954363145,-50.2285566666667
193.0844139512,-51.6985566666667
193.2144488218,-50.76189
193.3444677568,-53.5485566666667
193.4744707562,-49.3885566666667
193.60445782,-51.98189
193.7344289482,-50.4585566666667
193.8643841408,-48.7552233333334
193.9943233978,-49.30189
194.1242467192,-49.51189
194.254154105,-47.9085566666667
194.3840455552,-48.61189
194.5139210698,-49.2185566666667
194.6437806488,-49.1185566666667
194.7736242922,-48.5352233333334
194.903452,-51.23189
195.0332637722,-42.6285566666667
195.1630596088,-51.6385566666667
195.2928395098,-52.21189
195.4226034752,-46.6652233333334
195.552351505,-51.6752233333334
195.6820835992,-48.6252233333334
195.8117997578,-51.72189
195.9414999808,-51.4485566666667
196.0711842682,-53.8552233333334
196.20085262,-50.6185566666667
196.3305050362,-54.1752233333334
196.4601415168,-51.1352233333334
196.5897620618,-48.4352233333334
196.7193666712,-49.41189
196.848955345,-52.80189
196.9785280832,-50.9352233333334
197.1080848858,-52.04189
197.2376257528,-50.7552233333334
197.3671506842,-52.01189
197.49665968,-50.7885566666667
197.6261527402,-50.75189
197.7556298648,-49.4985566666667
197.8850910538,-50.3285566666667
198.0145363072,-50.07189
198.143965625,-41.2585566666667
198.2733790072,-52.72189
198.4027764538,-50.07189
198.5321579648,-51.76189
198.6615235402,-48.59189
198.79087318,-48.94189
198.9202068842,-48.4585566666667
199.0495246528,-51.9452233333334
199.1788264858,-50.93189
199.3081123832,-51.3852233333334
199.437382345,-49.90189
199.5666363712,-50.8852233333334
199.6958744618,-51.5785566666667
199.8250966168,-48.4585566666667
199.9543028362,-48.22189
200.08349312,-51.3385566666667
200.2126674682,-52.3552233333334
200.3418258808,-48.2685566666667
200.4709683578,-51.1585566666667
200.6000948992,-51.0752233333334
200.729205505,-53.9452233333334
200.8583001752,-49.4452233333334
200.9873789098,-48.2352233333334
201.1164417088,-50.7852233333334
201.2454885722,-47.9652233333334
201.3745195,-49.63189
201.5035344922,-50.9852233333334
201.6325335488,-50.6652233333334
201.7615166698,-47.66189
201.8904838552,-50.1052233333334
202.019435105,-48.03189
202.1483704192,-48.93189
202.2772897978,-49.8185566666667
202.4061932408,-49.0652233333334
202.5350807482,-51.9385566666667
202.66395232,-47.1252233333334
202.7928079562,-50.7452233333334
202.9216476568,-45.61189
203.0504714218,-47.6785566666667
203.1792792512,-49.7785566666667
203.308071145,-50.8952233333334
203.4368471032,-36.7852233333333
203.5656071258,-49.56189
203.6943512128,-49.3852233333334
203.8230793642,-48.5052233333334
203.95179158,-49.8385566666667
204.0804878602,-51.9852233333334
204.2091682048,-45.82189
204.3378326138,-49.84189
204.4664810872,-45.9285566666667
204.595113625,-49.33189
204.7237302272,-47.73189
204.8523308938,-46.17189
204.9809156248,-49.7085566666667
205.1094844202,-45.99189
205.23803728,-48.14189
205.3665742042,-47.5585566666667
205.4950951928,-45.63189
205.6236002458,-50.0452233333334
205.7520893632,-45.4752233333334
205.880562545,-46.9552233333334
206.0090197912,-47.2885566666667
206.1374611018,-48.4652233333334
206.2658864768,-45.2785566666667
206.3942959162,-47.15189
206.52268942,-49.0385566666667
206.6510669882,-48.3952233333334
206.7794286208,-44.1285566666667
206.9077743178,-47.2685566666667
207.0361040792,-43.76189
207.164417905,-47.44189
207.2927157952,-47.7485566666667
207.4209977498,-46.6085566666667
207.5492637688,-47.1252233333334
207.6775138522,-44.1752233333333
207.805748,-47.2385566666667
207.9339662122,-43.7252233333334
208.0621684888,-48.2052233333334
208.1903548298,-45.7052233333334
208.3185252352,-46.49189
208.446679705,-45.0652233333333
208.5748182392,-45.1652233333334
208.7029408378,-44.5352233333334
208.8310475008,-46.5185566666667
208.9591382282,-46.5752233333334
209.08721302,-48.6652233333334
209.2152718762,-47.33189
209.3433147968,-41.1685566666667
209.4713417818,-46.2452233333334
209.5993528312,-47.04189
209.727347945,-46.2852233333334
209.8553271232,-47.05189
209.9832903658,-43.89189
210.1112376728,-46.23189
210.2391690442,-44.7852233333334
210.36708448,-49.7785566666667
210.4949839802,-47.4552233333334
210.6228675448,-44.8185566666667
210.7507351738,-43.4952233333334
210.8785868672,-48.0052233333334
211.006422625,-46.53189
211.1342424472,-41.4752233333333
211.2620463338,-46.7285566666667
211.3898342848,-42.7552233333334
211.5176063002,-46.79189
211.64536238,-43.46189
211.7731025242,-47.0185566666667
211.9008267328,-43.8085566666667
212.0285350058,-45.83189
212.1562273432,-44.1552233333334
212.283903745,-39.9352233333333
212.4115642112,-45.7552233333334
212.5392087418,-43.46189
212.6668373368,-42.7985566666667
212.7944499962,-45.24189
212.92204672,-44.0785566666667
213.0496275082,-45.35189
213.1771923608,-43.3485566666667
213.3047412778,-40.9452233333333
213.4322742592,-44.88189
213.559791305,-42.5285566666667
213.6872924152,-42.4952233333333
213.8147775898,-43.4585566666667
213.9422468288,-42.8385566666667
214.0697001322,-40.6252233333333
214.1971375,-43.43189
214.3245589322,-40.7752233333334
214.4519644288,-41.3485566666667
214.5793539898,-41.3085566666667
214.7067276152,-42.2052233333334
214.834085305,-41.7552233333333
214.9614270592,-43.1552233333333
215.0887528778,-40.6052233333333
215.2160627608,-42.3585566666667
215.3433567082,-40.69189
215.47063472,-40.34189
215.5978967962,-39.77189
215.7251429368,-36.6685566666667
215.8523731418,-37.6485566666667
215.9795874112,-42.1452233333333
216.106785745,-42.0185566666667
216.2339681432,-38.8785566666667
216.3611346058,-36.1885566666667
216.4882851328,-37.1752233333333
216.6154197242,-40.44189
216.74253838,-34.6885566666667
216.8696411002,-37.4285566666667
216.9967278848,-36.88189
217.1237987338,-37.8485566666667
217.2508536472,-40.4152233333334
217.377892625,-36.1652233333333
217.5049156672,-35.4985566666667
217.6319227738,-38.7652233333333
217.7589139448,-39.8352233333333
217.8858891802,-38.71189
218.01284848,-38.3652233333333
218.1397918442,-40.1885566666667
218.2667192728,-37.0385566666667
218.3936307658,-36.90189
218.5205263232,-36.7385566666667
218.647405945,-34.9285566666667
218.7742696312,-34.7852233333333
218.9011173818,-37.41189
219.0279491968,-36.8185566666667
219.1547650762,-36.9952233333333
219.28156502,-35.4585566666667
219.4083490282,-33.3652233333333
219.5351171008,-33.9085566666667
219.6618692378,-33.3152233333333
219.7886054392,-32.88189
219.915325705,-33.30189
220.0420300352,-34.65189
220.1687184298,-33.4585566666667
220.2953908888,-32.84189
220.4220474122,-33.76189
220.548688,-35.4685566666667
220.6753126522,-35.00189
220.8019213688,-33.2752233333333
220.9285141498,-34.14189
221.0550909952,-31.31189
221.181651905,-31.63189
221.3081968792,-33.9985566666667
221.4347259178,-29.90189
221.5612390208,-30.18189
221.6877361882,-35.5885566666667
221.81421742,-33.3885566666667
221.9406827162,-34.6252233333333
222.0671320768,-31.93189
222.1935655018,-36.9585566666667
222.3199829912,-34.0785566666667
222.446384545,-32.81189
222.5727701632,-36.34189
222.6991398458,-31.2052233333333
222.8254935928,-31.6752233333333
222.9518314042,-33.6152233333333
223.07815328,-28.26189
223.2044592202,-28.0252233333333
223.3307492248,-24.46189
223.4570232938,-28.6652233333333
223.5832814272,-27.5385566666667
223.709523625,-26.99189
223.8357498872,-30.70189
223.9619602138,-19.7952233333333
224.0881546048,-26.4085566666667
224.2143330602,-25.2385566666667
224.34049558,-24.5252233333333
224.4666421642,-27.9085566666667
224.5927728128,-20.8885566666667
224.7188875258,-27.3385566666667
224.8449863032,-22.05189
224.971069145,-23.4185566666667
225.0971360512,-26.01189
225.2231870218,-22.5085566666667
225.3492220568,-22.6485566666667
225.4752411562,-21.50189
225.60124432,-18.7685566666667
225.7272315482,-16.61189
225.8532028408,-16.68189
225.9791581978,-15.50189
226.1050976192,-18.3952233333333
226.231021105,-11.8252233333333
226.3569286552,-12.3585566666667
226.4828202698,-13.7685566666667
226.6086959488,-6.28522333333333
226.7345556922,-10.2185566666667
226.8603995,-5.54522333333333
226.9862273722,-3.68189
227.1120393088,-2.53522333333333
227.2378353098,-1.72855666666667
227.3636153752,-1.04855666666667
227.489379505,8.22144333333335
227.6151276992,2.56144333333333
227.7408599578,-0.538556666666665
227.8665762808,7.83811000000001
227.9922766682,9.50477666666667
228.11796112,12.36811
228.2436296362,13.40811
228.3692822168,17.7047766666667
228.4949188618,18.50811
228.6205395712,26.1714433333333
228.746144345,34.9047766666666
228.8717331832,34.37811
228.9973060858,36.2747766666667
229.1228630528,43.0047766666667
229.2484040842,48.9314433333333
229.37392918,50.3747766666666
229.4994383402,60.5014433333333
229.6249315648,61.0747766666667
229.7504088538,67.0347766666667
229.8758702072,74.1247766666667
230.001315625,78.64811
230.1267451072,81.8147766666667
230.2521586538,93.54811
230.3775562648,97.4214433333333
230.5029379402,98.83811
230.62830368,107.424776666667
230.7536534842,117.024776666667
230.8789873528,124.11811
231.0043052858,142.13811
231.1296072832,143.90811
231.254893345,159.02811
231.3801634712,172.134776666667
231.5054176618,176.691443333333
231.6306559168,188.39811
231.7558782362,193.03811
231.88108462,214.22811
232.0062750682,223.191443333333
232.1314495808,242.27811
232.2566081578,246.76811
232.3817507992,264.334776666667
232.506877505,275.604776666667
232.6319882752,293.654776666667
232.7570831098,315.961443333333
232.8821620088,335.561443333333
233.0072249722,353.08811
233.132272,367.254776666667
233.2573030922,381.16811
233.3823182488,410.434776666667
233.5073174698,428.094776666667
233.6323007552,451.92811
233.757268105,462.584776666667
233.8822195192,489.141443333333
234.0071549978,515.094776666667
234.1320745408,543.92811
234.2569781482,563.19811
234.38186582,602.07811
234.5067375562,621.914776666667
234.6315933568,651.711443333333
234.7564332218,704.841443333333
234.8812571512,710.64811
235.006065145,745.44811
235.1308572032,781.89811
235.2556333258,814.064776666666
235.3803935128,849.304776666666
235.5051377642,891.48811
235.62986608,931.261443333333
235.7545784602,965.201443333333
235.8792749048,1006.15811
236.0039554138,1051.95811
236.1286199872,1090.69144333333
236.253268625,1138.51811
236.3779013272,1191.48477666667
236.5025180938,1235.40144333333
236.6271189248,1281.22477666667
236.7517038202,1334.68811
236.87627278,1391.25144333333
237.0008258042,1436.33144333333
237.1253628928,1505.17477666667
237.2498840458,1556.17811
237.3743892632,1618.14811
237.498878545,1679.86811
237.6233518912,1741.16811
237.7478093018,1804.44477666667
237.8722507768,1872.57477666667
237.9966763162,1934.82811
238.12108592,2002.66144333333
238.2454795882,2078.49477666667
238.3698573208,2137.43477666667
238.4942191178,2215.14477666667
238.6185649792,2288.52811
238.742894905,2361.93144333333
238.8672088952,2439.66811
238.9915069498,2523.89811
239.1157890688,2603.83477666667
239.2400552522,2683.10811
239.3643055,2767.77144333333
239.4885398122,2853.02477666667
239.6127581888,2937.83477666667
239.7369606298,3035.30477666667
239.8611471352,3115.94477666667
239.985317705,3217.37477666667
240.1094723392,3314.21144333333
240.2336110378,3405.73811
240.3577338008,3504.67811
240.4818406282,3599.19144333333
240.60593152,3702.57144333333
240.7300064762,3818.40144333334
240.8540654968,3904.06811
240.9781085818,4016.74811
241.1021357312,4119.23144333333
241.226146945,4238.67811
241.3501422232,4344.83144333333
241.4741215658,4451.87477666667
241.5980849728,4567.51811
241.7220324442,4679.15477666667
241.84596398,4793.05144333333
241.9698795802,4910.73477666667
242.0937792448,5035.70811
242.2176629738,5160.55811
242.3415307672,5298.34811
242.465382625,5424.29144333333
242.5892185472,5533.56144333333
242.7130385338,5630.22477666667
242.8368425848,5763.84811
242.9606307002,5903.22477666667
243.08440288,6047.24144333334
243.2081591242,6198.59477666667
243.3318994328,6340.41144333334
243.4556238058,6491.32811
243.5793322432,6625.01477666667
243.703024745,6755.47811
243.8267013112,6911.77144333333
243.9503619418,7010.48477666667
244.0740066368,7101.73144333333
244.1976353962,7222.30811
244.32124822,7367.54477666667
244.4448451082,7546.87811
244.5684260608,7726.48477666666
244.6919910778,7886.84144333333
244.8155401592,8052.73477666667
244.939073305,8197.62144333333
245.0625905152,8358.25144333334
245.1860917898,8488.82477666667
245.3095771288,8634.20477666667
245.4330465322,8794.97811
245.5565,8923.69477666667
245.6799375322,9095.46144333333
245.8033591288,9273.62811
245.9267647898,9392.07477666667
246.0501545152,9456.16477666667
246.173528305,9552.72144333333
246.2968861592,9721.38811
246.4202280778,9925.86811
246.5435540608,10162.59811
246.6668641082,10372.7547766667
246.79015822,10607.6347766667
246.9134363962,10788.1314433333
247.0366986368,11018.57811
247.1599449418,11167.92811
247.2831753112,11383.8347766667
247.406389745,11577.8847766667
247.5295882432,11744.35811
247.6527708058,11947.1647766667
247.7759374328,12112.5347766667
247.8990881242,12292.4047766667
248.02222288,12486.6914433333
248.1453417002,12673.7347766667
248.2684445848,12841.4614433333
248.3915315338,13036.74811
248.5146025472,13156.51811
248.637657625,13166.1114433333
248.7606967672,13266.98811
248.8837199738,13518.1247766667
249.0067272448,13760.33811
249.1297185802,13993.7147766667
249.25269398,14193.1447766667
249.3756534442,14393.70811
249.4985969728,14608.12811
249.6215245658,14828.3347766667
249.7444362232,15020.4914433333
249.867331945,15277.64811
249.9902117312,15453.2447766667
250.1130755818,15686.9947766667
250.2359234968,15903.4647766667
250.3587554762,16063.2114433333
250.48157152,16267.5314433333
250.6043716282,16441.1814433333
250.7271558008,16607.2447766667
250.8499240378,16830.5047766667
250.9726763392,17027.9714433333
251.095412705,17207.91811
251.2181331352,17379.05811
251.3408376298,17558.2247766667
251.4635261888,17738.53811
251.5861988122,17829.4847766667
251.7088555,17868.84811
251.8314962522,18014.4647766667
251.9541210688,18285.3947766667
252.0767299498,18533.4247766667
252.1993228952,18753.5114433333
252.321899905,18983.4947766667
252.4444609792,19179.86811
252.5670061178,19424.5247766667
252.6895353208,19602.00811
252.8120485882,19847.4647766667
252.93454592,20052.8614433333
253.0570273162,20251.89811
253.1794927768,20495.8647766667
253.3019423018,20670.0814433333
253.4243758912,20879.38811
253.546793545,21080.03811
253.6691952632,21250.8314433333
253.7915810458,21398.83811
253.9139508928,21582.74811
254.0363048042,21768.11811
254.15864278,21963.8747766667
254.2809648202,22160.98811
254.4032709248,22303.9814433333
254.5255610938,22463.3014433333
254.6478353272,22607.0747766667
254.770093625,22723.9014433333
254.8923359872,22857.6814433333
255.0145624138,22990.7647766667
255.1367729048,23027.8747766667
255.2589674602,23054.5647766667
255.38114608,23233.67811
255.5033087642,23457.3147766667
255.6254555128,23670.3347766667
255.7475863258,23838.3847766667
255.8697012032,24062.78811
255.991800145,24269.9914433333
256.1138831512,24489.5947766667
256.2359502218,24692.6414433333
256.3580013568,24959.5547766667
256.4800365562,25188.5414433333
256.60205582,25455.5714433333
256.7240591482,25658.5414433333
256.8460465408,25852.7814433333
256.9680179978,26075.5547766667
257.0899735192,26244.4347766667
257.211913105,26408.5547766667
257.3338367552,26581.3214433333
257.4557444698,26720.8447766667
257.5776362488,26846.8414433333
257.6995120922,27001.8447766667
257.821372,27121.94811
257.9432159722,27284.9647766667
258.0650440088,27431.2414433333
258.1868561098,27560.1047766667
258.3086522752,27693.79811
258.430432505,27816.43811
258.5521967992,27943.1447766667
258.6739451578,28093.6114433333
258.7956775808,28262.6714433333
258.9173940682,28392.30811
259.03909462,28455.42811
259.1607792362,28485.1414433333
259.2824479168,28611.9447766666
259.4041006618,28769.5914433333
259.5257374712,28916.4647766666
259.647358345,29057.49811
259.7689632832,29181.90811
259.8905522858,29306.9247766667
260.0121253528,29465.85811
260.1336824842,29560.3914433333
260.25522368,29710.5747766667
260.3767489402,29794.16811
260.4982582648,29911.5614433333
260.6197516538,29991.27811
260.7412291072,30098.2347766667
260.862690625,30224.5147766667
260.9841362072,30312.90811
261.1055658538,30432.77811
261.2269795648,30568.38811
261.3483773402,30658.5347766666
261.46975918,30744.7414433333
261.5911250842,30870.5747766666
261.7124750528,30977.90811
261.8338090858,31081.7714433333
261.9551271832,31241.20811
262.076429345,31415.3247766666
262.1977155712,31544.5614433333
262.3189858618,31653.8514433333
262.4402402168,31746.8247766666
262.5614786362,31817.8147766667
262.68270112,31907.08811
262.8039076682,31972.00811
262.9250982808,32086.7447766667
263.0462729578,32187.35811
263.1674316992,32274.1947766667
263.288574505,32357.82811
263.4097013752,32383.7347766667
263.5308123098,32394.57811
263.6519073088,32459.62811
263.7729863722,32542.21811
263.8940495,32617.8547766667
264.0150966922,32678.47811
264.1361279488,32769.8814433333
264.2571432698,32867.9714433333
264.3781426552,32981.6147766667
264.499126105,33078.6014433333
264.6200936192,33175.8547766666
264.7410451978,33259.6547766667
264.8619808408,33348.94811
264.9829005482,33422.9414433333
265.10380432,33470.5514433333
265.2246921562,33525.9614433333
265.3455640568,33595.47811
265.4664200218,33672.3547766667
265.5872600512,33710.8614433333
265.708084145,33785.69811
265.8288923032,33834.89811
265.9496845258,33878.0547766667
266.0704608128,33920.3914433333
266.1912211642,33954.85811
266.31196558,33962.8947766667
266.4326940602,33983.3514433333
266.5534066048,34024.47811
266.6741032138,34045.5547766667
266.7947838872,34060.69811
266.915448625,34053.03811
267.0360974272,34038.29811
267.1567302938,34056.6547766667
267.2773472248,34065.1314433333
267.3979482202,34088.6914433333
267.51853328,34061.9414433333
267.6391024042,34118.8814433333
267.7596555928,34184.38811
267.8801928458,34228.00811
268.0007141632,34278.2814433333
268.121219545,34368.5714433333
268.2417089912,34407.1914433333
268.3621825018,34450.3314433333
268.4826400768,34562.86811
268.6030817162,34617.2114433333
268.72350742,34673.5947766667
268.8439171882,34726.3147766667
268.9643110208,34773.2547766667
269.0846889178,34834.0814433333
269.2050508792,34832.2447766667
269.325396905,34861.7314433333
269.4457269952,34914.07811
269.5660411498,34949.9014433333
269.6863393688,34999.7014433333
269.8066216522,35047.3047766667
269.926888,35080.6447766667
270.0471384122,35105.7147766667
270.1673728888,35145.3947766667
270.2875914298,35147.80811
270.4077940352,35192.4547766667
270.527980705,35197.07811
270.6481514392,35215.90811
270.7683062378,35208.5447766667
270.8884451008,35238.0814433333
271.0085680282,35223.3414433333
271.12867502,35234.9114433333
271.2487660762,35236.0014433333
271.3688411968,35233.3314433333
271.4889003818,35269.0547766667
271.6089436312,35289.00811
271.728970945,35310.56811
271.8489823232,35298.83811
271.9689777658,35288.6014433333
272.0889572728,35329.9947766667
272.2089208442,35378.9414433333
272.32886848,35402.6247766667
272.4488001802,35414.5314433333
272.5687159448,35445.3647766667
272.6886157738,35501.7647766667
272.8084996672,35543.97811
272.928367625,35613.75811
273.0482196472,35715.3247766667
273.1680557338,35784.9014433333
273.2878758848,35849.5514433333
273.4076801002,35863.0747766667
273.52746838,35855.2247766667
273.6472407242,35893.55811
273.7669971328,35933.1414433333
273.8867376058,35944.66811
274.0064621432,35954.23811
274.126170745,35969.67811
274.2458634112,36003.5914433333
274.3655401418,36036.7014433333
274.4852009368,36070.4914433333
274.6048457962,36122.8714433333
274.72447472,36155.27811
274.8440877082,36184.9714433333
274.9636847608,36212.2847766667
275.0832658778,36250.06811
275.2028310592,36278.39811
275.322380305,36271.5847766667
275.4419136152,36317.6514433333
275.5614309898,36304.0647766667
275.6809324288,36325.41811
275.8004179322,36321.45811
275.9198875,36298.80811
276.0393411322,36325.3714433333
276.1587788288,36310.0114433333
276.2782005898,36327.4647766667
276.3976064152,36358.00811
276.516996305,36330.31811
276.6363702592,36356.1547766667
276.7557282778,36369.7014433333
276.8750703608,36412.4047766667
276.9943965082,36455.8514433333
277.11370672,36501.5447766667
277.2330009962,36552.6214433333
277.3522793368,36646.7614433333
277.4715417418,36703.9514433333
277.5907882112,36749.4614433333
277.710018745,36798.1814433333
277.8292333432,36840.79811
277.9484320058,36863.2647766667
278.0676147328,36887.9547766667
278.1867815242,36928.3714433333
278.30593238,36952.6947766667
278.4250673002,36986.4947766667
278.5441862848,37016.8214433333
278.6632893338,37077.7814433333
278.7823764472,37079.47811
278.901447625,37096.7214433333
279.0205028672,37142.9747766667
279.1395421738,37186.2014433333
279.2585655448,37209.99811
279.3775729802,37210.7514433333
279.49656448,37235.42811
279.6155400442,37266.5014433333
279.7344996728,37284.51811
279.8534433658,37283.0847766667
279.9723711232,37303.6314433333
280.091282945,37317.05811
280.2101788312,37316.2014433333
280.3290587818,37340.13811
280.4479227968,37329.31811
280.5667708762,37330.0347766667
280.68560302,37354.83811
280.8044192282,37361.6314433333
280.9232195008,37388.53811
281.0420038378,37409.60811
281.1607722392,37428.4647766667
281.279524705,37483.89811
281.3982612352,37523.08811
281.5169818298,37599.41811
281.6356864888,37654.8214433333
281.7543752122,37696.85811
281.873048,37727.83811
281.9917048522,37758.39811
282.1103457688,37805.8714433333
282.2289707498,37842.2547766667
282.3475797952,37856.8947766667
282.466172905,37877.59811
282.5847500792,37918.2047766667
282.7033113178,37924.4947766667
282.8218566208,37918.78811
282.9403859882,37870.73811
283.05889942,37872.4447766667
283.1773969162,37878.55811
283.2958784768,37880.79811
283.4143441018,37861.2847766667
283.5327937912,37844.1847766667
283.651227545,37843.35811
283.7696453632,37831.3614433333
283.8880472458,37828.84811
284.0064331928,37869.9314433333
284.1248032042,37870.0214433333
284.24315728,37885.16811
284.3614954202,37928.5647766667
284.4798176248,37978.2447766667
284.5981238938,38072.97811
284.7164142272,38153.4447766667
284.834688625,38163.81811
284.9529470872,38178.61811
285.0711896138,38179.4247766667
285.1894162048,38190.7347766667
285.3076268602,38196.6814433333
285.42582158,38219.5347766667
285.5440003642,38221.5814433333
285.6621632128,38227.02811
285.7803101258,38241.6947766667
285.8984411032,38263.9447766667
286.016556145,38243.97811
286.1346552512,38258.7814433333
286.2527384218,38290.03811
286.3708056568,38290.9647766667
286.4888569562,38291.67811
286.60689232,38294.49811
286.7249117482,38294.8014433333
286.8429152408,38324.4747766667
286.9609027978,38329.2847766667
287.0788744192,38360.6547766667
287.196830105,38413.8347766667
287.3147698552,38395.3347766667
287.4326936698,38366.3814433333
287.5506015488,38378.9047766667
287.6684934922,38403.5447766667
287.7863695,38387.0214433333
287.9042295722,38368.5714433333
288.0220737088,38376.70811
288.1399019098,38386.0547766667
288.2577141752,38368.58811
288.375510505,38352.96811
288.4932908992,38336.9847766667
288.6110553578,38319.28811
288.7288038808,38301.8214433333
288.8465364682,38278.03811
288.96425312,38269.65811
289.0819538362,38279.2647766667
289.1996386168,38314.4614433333
289.3173074618,38381.7414433333
289.4349603712,38407.9347766667
289.552597345,38445.0147766667
289.6702183832,38484.8914433333
289.7878234858,38513.05811
289.9054126528,38540.0047766667
290.0229858842,38595.2247766667
290.14054318,38627.37811
290.2580845402,38664.9547766667
290.3756099648,38702.34811
290.4931194538,38752.62811
290.6106130072,38814.3047766667
290.728090625,38835.2047766667
290.8455523072,38879.9847766667
290.9629980538,38941.91811
291.0804278648,38992.0647766667
291.1978417402,39037.1847766667
291.31523968,39084.3847766667
291.4326216842,39122.61811
291.5499877528,39178.6914433333
291.6673378858,39267.49811
291.7846720832,39309.3914433333
291.901990345,39356.99811
292.0192926712,39426.90811
292.1365790618,39483.83811
292.2538495168,39541.4314433333
292.3711040362,39583.90811
292.48834262,39645.5947766667
292.6055652682,39694.9814433333
292.7227719808,39746.87811
292.8399627578,39809.6014433333
292.9571375992,39864.5214433333
293.074296505,39923.63811
293.1914394752,39969.2747766667
293.3085665098,40012.3447766667
293.4256776088,40092.0947766667
293.5427727722,40147.9547766667
293.659852,40227.4447766667
293.7769152922,40289.51811
293.8939626488,40360.9414433333
294.0109940698,40406.4847766667
294.1280095552,40437.64811
294.245009105,40507.2947766667
294.3619927192,40565.3147766667
294.4789603978,40622.01811
294.5959121408,40670.0247766667
294.7128479482,40717.9914433333
294.82976782,40806.33811
294.9466717562,40856.8114433333
295.0635597568,40920.5447766667
295.1804318218,40986.65811
295.2972879512,41025.4047766667
295.414128145,41051.2914433333
295.5309524032,41128.6214433333
295.6477607258,41168.3547766667
295.7645531128,41220.83811
295.8813295642,41265.4547766667
295.99809008,41315.53811
296.1148346602,41388.4647766667
296.2315633048,41473.21811
296.3482760138,41468.3414433333
296.4649727872,41511.3647766667
296.581653625,41610.33811
296.6983185272,41683.1614433333
296.8149674938,41747.3447766667
296.9316005248,41808.0714433333
297.0482176202,41859.13811
297.16481878,41879.8614433333
297.2814040042,41962.15811
297.3979732928,42038.24811
297.5145266458,42093.4947766667
297.6310640632,42103.17811
297.747585545,42171.48811
297.8640910912,42222.5547766667
297.9805807018,42260.9047766667
298.0970543768,42305.7214433333
298.2135121162,42314.19811
298.32995392,42369.2114433333
298.4463797882,42418.3847766667
298.5627897208,42445.5747766667
298.6791837178,42478.2447766667
298.7955617792,42532.4447766667
298.911923905,42582.1014433333
299.0282700952,42629.1847766667
299.1446003498,42692.2414433333
299.2609146688,42705.79811
299.3772130522,42768.4314433333
299.4934955,42752.8914433333
299.6097620122,42850.32811
299.7260125888,42890.2247766667
299.8422472298,42922.88811
299.9584659352,42934.3614433333
300.074668705,43001.7214433333
300.1908555392,43044.58811
300.3070264378,43065.1414433333
300.4231814008,43108.30811
300.5393204282,43157.02811
300.65544352,43215.7547766667
300.7715506762,43253.9547766667
300.8876418968,43269.3614433333
301.0037171818,43327.1314433333
301.1197765312,43345.19811
301.235819945,43372.7414433333
301.3518474232,43395.7614433333
