UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,59539
Integration Time,1000
Averages,300
Date,12/3/2019 9:48:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,29802.3178844444
Reference Date,Multiple Library Date
User Note,


181.8418,1555.63
181.9732053322,-95.6954488888889
182.1045947288,-98.8287822222222
182.2359681898,-101.025448888889
182.3673257152,-59.5454488888889
182.498667305,-56.5987822222223
182.6299929592,-60.0921155555556
182.7613026778,-58.8654488888889
182.8925964608,-57.6621155555556
183.0238743082,-56.5321155555556
183.15513622,-59.5854488888889
183.2863821962,-57.7221155555556
183.4176122368,-54.3554488888889
183.5488263418,-52.6954488888889
183.6800245112,-57.8621155555556
183.811206745,-52.0754488888889
183.9423730432,-54.7254488888889
184.0735234058,-54.3454488888889
184.2046578328,-51.5321155555556
184.3357763242,-54.4854488888889
184.46687888,-55.3054488888889
184.5979655002,-51.8387822222223
184.7290361848,-54.9721155555556
184.8600909338,-52.2287822222223
184.9911297472,-50.4654488888889
185.122152625,-53.3354488888889
185.2531595672,-49.3254488888889
185.3841505738,-51.6087822222223
185.5151256448,-49.9954488888889
185.6460847802,-52.6621155555556
185.77702798,-54.8721155555556
185.9079552442,-53.5187822222223
186.0388665728,-52.0521155555556
186.1697619658,-52.0721155555556
186.3006414232,-49.6887822222223
186.431504945,-54.2654488888889
186.5623525312,-51.3054488888889
186.6931841818,-55.9487822222223
186.8239998968,-53.6054488888889
186.9547996762,-47.6121155555556
187.08558352,-52.5721155555556
187.2163514282,-49.7321155555556
187.3471034008,-56.8187822222223
187.4778394378,-55.8154488888889
187.6085595392,-50.2887822222223
187.739263705,-50.5721155555556
187.8699519352,-51.6921155555556
188.0006242298,-51.8221155555556
188.1312805888,-49.7087822222223
188.2619210122,-51.4054488888889
188.3925455,-54.7421155555556
188.5231540522,-53.1021155555556
188.6537466688,-53.6754488888889
188.7843233498,-54.7554488888889
188.9148840952,-51.9387822222223
189.045428905,-53.0887822222223
189.1759577792,-54.9087822222222
189.3064707178,-51.6987822222223
189.4369677208,-55.2054488888889
189.5674487882,-54.6321155555556
189.69791392,-47.2154488888889
189.8283631162,-53.5721155555556
189.9587963768,-54.6154488888889
190.0892137018,-51.9387822222223
190.2196150912,-53.2821155555556
190.350000545,-54.0387822222223
190.4803700632,-54.0154488888889
190.6107236458,-53.2287822222223
190.7410612928,-54.7621155555556
190.8713830042,-47.5387822222223
191.00168878,-53.4054488888889
191.1319786202,-53.0954488888889
191.2622525248,-55.6721155555556
191.3925104938,-50.4521155555556
191.5227525272,-53.6121155555556
191.652978625,-47.4754488888889
191.7831887872,-50.0587822222223
191.9133830138,-53.4721155555556
192.0435613048,-52.0887822222223
192.1737236602,-50.8287822222223
192.30387008,-50.9954488888889
192.4340005642,-54.0587822222223
192.5641151128,-49.8021155555556
192.6942137258,-54.7087822222223
192.8242964032,-50.1587822222222
192.954363145,-51.7654488888889
193.0844139512,-53.4187822222223
193.2144488218,-52.8287822222223
193.3444677568,-55.1821155555556
193.4744707562,-51.3721155555556
193.60445782,-53.4454488888889
193.7344289482,-51.7054488888889
193.8643841408,-51.4087822222223
193.9943233978,-51.2321155555556
194.1242467192,-51.2387822222223
194.254154105,-50.0454488888889
194.3840455552,-50.0754488888889
194.5139210698,-52.2054488888889
194.6437806488,-50.9721155555556
194.7736242922,-50.6487822222223
194.903452,-53.3187822222223
195.0332637722,-44.6221155555556
195.1630596088,-53.2921155555556
195.2928395098,-54.1021155555556
195.4226034752,-48.9554488888889
195.552351505,-53.5354488888889
195.6820835992,-50.6587822222222
195.8117997578,-53.5821155555556
195.9414999808,-53.2087822222223
196.0711842682,-56.1987822222223
196.20085262,-52.5521155555556
196.3305050362,-56.2187822222223
196.4601415168,-53.3487822222223
196.5897620618,-50.1087822222223
196.7193666712,-51.3787822222223
196.848955345,-54.8654488888889
196.9785280832,-53.5321155555556
197.1080848858,-54.3154488888889
197.2376257528,-52.6521155555556
197.3671506842,-54.0887822222223
197.49665968,-53.4087822222223
197.6261527402,-53.1987822222223
197.7556298648,-52.4754488888889
197.8850910538,-52.8554488888889
198.0145363072,-52.1921155555556
198.143965625,-43.7087822222222
198.2733790072,-55.2087822222223
198.4027764538,-52.3921155555556
198.5321579648,-54.3521155555556
198.6615235402,-51.1754488888889
198.79087318,-51.0054488888889
198.9202068842,-50.0254488888889
199.0495246528,-54.4187822222223
199.1788264858,-53.0054488888889
199.3081123832,-53.5621155555556
199.437382345,-52.3221155555556
199.5666363712,-53.2454488888889
199.6958744618,-53.9287822222223
199.8250966168,-51.3787822222223
199.9543028362,-50.7354488888889
200.08349312,-54.0521155555556
200.2126674682,-54.9354488888889
200.3418258808,-50.9287822222223
200.4709683578,-53.7121155555556
200.6000948992,-53.4787822222223
200.729205505,-56.4354488888889
200.8583001752,-51.5954488888889
200.9873789098,-50.7087822222223
201.1164417088,-53.6287822222223
201.2454885722,-50.6354488888889
201.3745195,-52.9154488888889
201.5035344922,-53.9154488888889
201.6325335488,-53.3554488888889
201.7615166698,-50.5221155555556
201.8904838552,-53.0787822222223
202.019435105,-51.1054488888889
202.1483704192,-52.2854488888889
202.2772897978,-52.5554488888889
202.4061932408,-52.3587822222223
202.5350807482,-54.9987822222223
202.66395232,-50.6054488888889
202.7928079562,-53.3287822222223
202.9216476568,-48.3921155555556
203.0504714218,-50.6454488888889
203.1792792512,-52.2487822222223
203.308071145,-53.6921155555556
203.4368471032,-40.2187822222223
203.5656071258,-52.5921155555556
203.6943512128,-52.6821155555556
203.8230793642,-51.6087822222223
203.95179158,-53.0021155555556
204.0804878602,-55.4754488888889
204.2091682048,-48.8721155555556
204.3378326138,-53.2121155555556
204.4664810872,-49.2687822222223
204.595113625,-52.8554488888889
204.7237302272,-50.4854488888889
204.8523308938,-49.3221155555556
204.9809156248,-53.0921155555556
205.1094844202,-49.1421155555556
205.23803728,-51.2654488888889
205.3665742042,-51.0087822222223
205.4950951928,-49.0087822222223
205.6236002458,-53.3287822222223
205.7520893632,-48.8754488888889
205.880562545,-50.4554488888889
206.0090197912,-50.9454488888889
206.1374611018,-51.9254488888889
206.2658864768,-49.2554488888889
206.3942959162,-51.0687822222223
206.52268942,-52.6754488888889
206.6510669882,-52.0354488888889
206.7794286208,-47.6921155555556
206.9077743178,-50.9521155555556
207.0361040792,-47.7721155555556
207.164417905,-50.8521155555556
207.2927157952,-51.4187822222223
207.4209977498,-50.4454488888889
207.5492637688,-50.7087822222223
207.6775138522,-47.8787822222223
207.805748,-50.8487822222223
207.9339662122,-47.9087822222222
208.0621684888,-52.5487822222223
208.1903548298,-49.4454488888889
208.3185252352,-50.3487822222223
208.446679705,-49.0121155555556
208.5748182392,-49.0454488888889
208.7029408378,-48.3187822222223
208.8310475008,-50.4354488888889
208.9591382282,-51.0387822222223
209.08721302,-53.0421155555556
209.2152718762,-51.4521155555556
209.3433147968,-45.0787822222223
209.4713417818,-50.5887822222222
209.5993528312,-51.5921155555556
209.727347945,-51.2187822222223
209.8553271232,-50.5454488888889
209.9832903658,-47.8321155555556
210.1112376728,-50.8387822222222
210.2391690442,-52.7887822222223
210.36708448,-53.9621155555556
210.4949839802,-51.7354488888889
210.6228675448,-49.2487822222223
210.7507351738,-47.8587822222223
210.8785868672,-52.5354488888889
211.006422625,-50.8954488888889
211.1342424472,-45.7621155555556
211.2620463338,-50.9854488888889
211.3898342848,-47.2621155555556
211.5176063002,-50.6154488888889
211.64536238,-48.1621155555556
211.7731025242,-51.4187822222223
211.9008267328,-49.0887822222222
212.0285350058,-50.5387822222223
212.1562273432,-49.0187822222223
212.283903745,-44.2954488888889
212.4115642112,-50.0654488888889
212.5392087418,-48.4854488888889
212.6668373368,-47.4287822222223
212.7944499962,-49.5754488888889
212.92204672,-48.9421155555556
213.0496275082,-50.4054488888889
213.1771923608,-48.6554488888889
213.3047412778,-46.1287822222223
213.4322742592,-50.0121155555556
213.559791305,-47.6221155555556
213.6872924152,-47.5187822222223
213.8147775898,-48.7587822222223
213.9422468288,-48.2454488888889
214.0697001322,-46.2554488888889
214.1971375,-48.5754488888889
214.3245589322,-46.3021155555556
214.4519644288,-46.7521155555556
214.5793539898,-46.0454488888889
214.7067276152,-47.0487822222223
214.834085305,-46.9954488888889
214.9614270592,-49.0554488888889
215.0887528778,-45.9054488888889
215.2160627608,-48.0587822222223
215.3433567082,-45.4921155555556
215.47063472,-45.8587822222223
215.5978967962,-45.4387822222223
215.7251429368,-41.8954488888889
215.8523731418,-44.0087822222222
215.9795874112,-47.2054488888889
216.106785745,-47.1321155555556
216.2339681432,-44.3887822222222
216.3611346058,-41.3921155555556
216.4882851328,-43.2054488888889
216.6154197242,-45.9254488888889
216.74253838,-40.4321155555556
216.8696411002,-43.0654488888889
216.9967278848,-42.6954488888889
217.1237987338,-43.6721155555556
217.2508536472,-46.0421155555556
217.377892625,-42.0154488888889
217.5049156672,-41.4754488888889
217.6319227738,-44.4654488888889
217.7589139448,-45.7887822222223
217.8858891802,-44.7721155555556
218.01284848,-44.0354488888889
218.1397918442,-46.2054488888889
218.2667192728,-43.5854488888889
218.3936307658,-42.7887822222223
218.5205263232,-43.1821155555556
218.647405945,-40.6621155555556
218.7742696312,-41.4254488888889
218.9011173818,-43.8654488888889
219.0279491968,-42.9154488888889
219.1547650762,-43.5254488888889
219.28156502,-41.6721155555556
219.4083490282,-39.6687822222223
219.5351171008,-40.0587822222223
219.6618692378,-40.1787822222223
219.7886054392,-39.5287822222223
219.915325705,-39.8687822222223
220.0420300352,-41.3887822222223
220.1687184298,-40.6087822222223
220.2953908888,-39.8587822222223
220.4220474122,-40.2221155555556
220.548688,-42.6087822222223
220.6753126522,-42.4887822222222
220.8019213688,-40.0087822222223
220.9285141498,-41.1021155555556
221.0550909952,-38.1521155555556
221.181651905,-39.2387822222223
221.3081968792,-41.2354488888889
221.4347259178,-37.4821155555556
221.5612390208,-37.8054488888889
221.6877361882,-42.9421155555556
221.81421742,-40.9121155555556
221.9406827162,-42.2487822222223
222.0671320768,-39.6021155555556
222.1935655018,-43.9487822222222
222.3199829912,-41.7787822222223
222.446384545,-41.3054488888889
222.5727701632,-43.9787822222223
222.6991398458,-39.0654488888889
222.8254935928,-39.2787822222223
222.9518314042,-41.4254488888889
223.07815328,-36.4221155555556
223.2044592202,-36.1821155555556
223.3307492248,-32.7821155555556
223.4570232938,-36.3254488888889
223.5832814272,-36.3654488888889
223.709523625,-35.4121155555556
223.8357498872,-39.4821155555556
223.9619602138,-28.4387822222222
224.0881546048,-35.6854488888889
224.2143330602,-34.1187822222222
224.34049558,-32.7021155555556
224.4666421642,-36.7254488888889
224.5927728128,-29.9654488888889
224.7188875258,-37.8621155555556
224.8449863032,-31.6621155555556
224.971069145,-32.8187822222222
225.0971360512,-35.7154488888889
225.2231870218,-32.4521155555556
225.3492220568,-32.7687822222222
225.4752411562,-31.4754488888889
225.60124432,-29.1187822222222
225.7272315482,-27.5354488888889
225.8532028408,-27.1121155555556
225.9791581978,-26.8821155555556
226.1050976192,-28.8154488888889
226.231021105,-23.6421155555556
226.3569286552,-24.2454488888889
226.4828202698,-25.7654488888889
226.6086959488,-18.2721155555556
226.7345556922,-22.4387822222222
226.8603995,-18.7821155555556
226.9862273722,-16.6421155555556
227.1120393088,-16.6154488888889
227.2378353098,-15.9554488888889
227.3636153752,-15.8454488888889
227.489379505,-7.10878222222222
227.6151276992,-12.2487822222222
227.7408599578,-17.1554488888889
227.8665762808,-8.62211555555555
227.9922766682,-7.82211555555555
228.11796112,-5.03878222222223
228.2436296362,-4.38544888888889
228.3692822168,-1.42878222222222
228.4949188618,-1.73878222222222
228.6205395712,5.06455111111111
228.746144345,13.1712177777778
228.8717331832,11.7545511111111
228.9973060858,12.6478844444444
229.1228630528,18.7012177777778
229.2484040842,23.8445511111111
229.37392918,23.9278844444444
229.4994383402,31.7245511111111
229.6249315648,31.6778844444444
229.7504088538,36.2078844444444
229.8758702072,42.4245511111111
230.001315625,44.8878844444444
230.1267451072,46.0845511111111
230.2521586538,56.3712177777777
230.3775562648,58.6145511111111
230.5029379402,58.1945511111111
230.62830368,64.6878844444444
230.7536534842,71.1478844444444
230.8789873528,76.3545511111111
231.0043052858,91.5178844444444
231.1296072832,91.7812177777778
231.254893345,103.337884444444
231.3801634712,114.507884444444
231.5054176618,114.354551111111
231.6306559168,123.481217777778
231.7558782362,125.807884444444
231.88108462,141.441217777778
232.0062750682,147.407884444445
232.1314495808,162.104551111111
232.2566081578,162.927884444445
232.3817507992,175.934551111111
232.506877505,182.131217777778
232.6319882752,195.211217777778
232.7570831098,212.731217777778
232.8821620088,225.907884444445
233.0072249722,238.881217777778
233.132272,247.027884444444
233.2573030922,254.674551111111
233.3823182488,277.531217777778
233.5073174698,287.561217777778
233.6323007552,304.734551111111
233.757268105,308.594551111111
233.8822195192,325.961217777778
234.0071549978,344.077884444444
234.1320745408,365.354551111111
234.2569781482,375.197884444444
234.38186582,405.731217777777
234.5067375562,416.481217777777
234.6315933568,436.234551111111
234.7564332218,480.997884444444
234.8812571512,473.331217777778
235.006065145,496.417884444444
235.1308572032,523.224551111111
235.2556333258,543.344551111111
235.3803935128,565.254551111111
235.5051377642,596.591217777778
235.62986608,621.984551111111
235.7545784602,642.751217777778
235.8792749048,671.341217777778
236.0039554138,702.257884444445
236.1286199872,726.544551111111
236.253268625,756.944551111112
236.3779013272,795.477884444445
236.5025180938,823.644551111112
236.6271189248,852.057884444445
236.7517038202,887.654551111112
236.87627278,925.837884444445
237.0008258042,957.077884444445
237.1253628928,1003.84788444445
237.2498840458,1035.43455111111
237.3743892632,1075.40121777778
237.498878545,1117.35788444445
237.6233518912,1156.87455111111
237.7478093018,1196.17121777778
237.8722507768,1244.29788444444
237.9966763162,1282.11788444444
238.12108592,1328.09455111111
238.2454795882,1380.77455111111
238.3698573208,1413.41121777778
238.4942191178,1468.51121777778
238.6185649792,1515.88455111111
238.742894905,1565.04121777778
238.8672088952,1617.94455111111
238.9915069498,1672.05455111111
239.1157890688,1724.51788444444
239.2400552522,1778.46788444444
239.3643055,1833.12788444444
239.4885398122,1889.16788444444
239.6127581888,1943.56121777778
239.7369606298,2010.77121777778
239.8611471352,2060.87121777778
239.985317705,2127.53455111111
240.1094723392,2191.70121777778
240.2336110378,2252.69788444444
240.3577338008,2318.70121777778
240.4818406282,2380.74121777778
240.60593152,2447.71121777778
240.7300064762,2526.78455111111
240.8540654968,2582.13455111111
240.9781085818,2654.22788444444
241.1021357312,2723.14121777778
241.226146945,2801.32788444444
241.3501422232,2872.62788444444
241.4741215658,2942.55788444444
241.5980849728,3014.23455111111
241.7220324442,3087.44121777778
241.84596398,3163.23121777778
241.9698795802,3240.69788444444
242.0937792448,3325.19121777778
242.2176629738,3406.78455111111
242.3415307672,3495.62455111111
242.465382625,3579.49788444444
242.5892185472,3653.36788444444
242.7130385338,3715.28121777778
242.8368425848,3805.98121777778
242.9606307002,3899.10788444444
243.08440288,3983.94788444444
243.2081591242,4084.76788444444
243.3318994328,4179.56788444444
243.4556238058,4272.88788444444
243.5793322432,4362.92121777778
243.703024745,4451.51121777778
243.8267013112,4549.63121777778
243.9503619418,4618.24121777778
244.0740066368,4676.77788444445
244.1976353962,4757.07788444445
244.32124822,4849.80788444444
244.4448451082,4970.84121777778
244.5684260608,5091.23788444444
244.6919910778,5189.10455111111
244.8155401592,5298.95788444444
244.939073305,5393.68121777777
245.0625905152,5495.02121777777
245.1860917898,5579.59788444444
245.3095771288,5677.87455111111
245.4330465322,5779.40121777777
245.5565,5859.06121777777
245.6799375322,5976.53788444444
245.8033591288,6092.32455111111
245.9267647898,6165.80121777777
246.0501545152,6213.21788444444
246.173528305,6275.53455111111
246.2968861592,6387.55455111111
246.4202280778,6520.94455111111
246.5435540608,6673.21455111111
246.6668641082,6806.48121777777
246.79015822,6958.27121777777
246.9134363962,7076.75455111111
247.0366986368,7221.79121777778
247.1599449418,7323.01788444444
247.2831753112,7462.02121777778
247.406389745,7585.02121777778
247.5295882432,7694.81788444445
247.6527708058,7824.49455111111
247.7759374328,7931.98121777778
247.8990881242,8048.29121777778
248.02222288,8174.16455111111
248.1453417002,8293.63788444444
248.2684445848,8401.52788444444
248.3915315338,8531.46788444444
248.5146025472,8606.52455111111
248.637657625,8616.14455111111
248.7606967672,8685.78788444444
248.8837199738,8843.36121777778
249.0067272448,9004.29121777778
249.1297185802,9148.81788444444
249.25269398,9274.91788444445
249.3756534442,9404.11455111111
249.4985969728,9545.63455111111
249.6215245658,9691.04455111112
249.7444362232,9809.62455111112
249.867331945,9971.32121777778
249.9902117312,10082.9778844445
250.1130755818,10235.7745511111
250.2359234968,10372.9312177778
250.3587554762,10480.7612177778
250.48157152,10613.1978844444
250.6043716282,10721.7412177778
250.7271558008,10829.4945511111
250.8499240378,10969.0112177778
250.9726763392,11102.2178844444
251.095412705,11214.8712177778
251.2181331352,11330.6245511111
251.3408376298,11437.7678844445
251.4635261888,11555.4078844445
251.5861988122,11622.6478844445
251.7088555,11639.3445511111
251.8314962522,11742.1112177778
251.9541210688,11916.0178844445
252.0767299498,12071.4745511111
252.1993228952,12216.0078844444
252.321899905,12362.9778844444
252.4444609792,12486.0612177778
252.5670061178,12647.6078844444
252.6895353208,12762.4845511111
252.8120485882,12919.4345511111
252.93454592,13054.9345511111
253.0570273162,13181.0478844445
253.1794927768,13330.2445511111
253.3019423018,13442.5512177778
253.4243758912,13579.5812177778
253.546793545,13701.8412177778
253.6691952632,13820.7078844444
253.7915810458,13920.8345511111
253.9139508928,14031.9045511111
254.0363048042,14154.2012177778
254.15864278,14278.5445511111
254.2809648202,14410.5145511111
254.4032709248,14496.0812177778
254.5255610938,14600.3712177778
254.6478353272,14693.1478844445
254.770093625,14767.1245511111
254.8923359872,14849.1045511111
255.0145624138,14942.8478844444
255.1367729048,14964.4512177778
255.2589674602,14985.4945511111
255.38114608,15098.3445511111
255.5033087642,15241.4145511111
255.6254555128,15374.7045511111
255.7475863258,15493.8145511111
255.8697012032,15635.6145511111
255.991800145,15766.6378844444
256.1138831512,15904.8812177778
256.2359502218,16043.6045511111
256.3580013568,16209.6812177778
256.4800365562,16357.5178844444
256.60205582,16533.8812177778
256.7240591482,16653.5078844444
256.8460465408,16791.0378844444
256.9680179978,16922.9578844444
257.0899735192,17036.1512177778
257.211913105,17146.7545511111
257.3338367552,17249.5445511111
257.4557444698,17344.8945511111
257.5776362488,17424.6345511111
257.6995120922,17529.1445511111
257.821372,17604.9345511111
257.9432159722,17710.4412177778
258.0650440088,17799.5712177778
258.1868561098,17883.0012177778
258.3086522752,17971.8878844444
258.430432505,18048.8712177778
258.5521967992,18128.5612177778
258.6739451578,18222.0412177778
258.7956775808,18337.8145511111
258.9173940682,18425.0512177778
259.03909462,18463.7078844444
259.1607792362,18484.7445511111
259.2824479168,18569.2412177778
259.4041006618,18671.0645511111
259.5257374712,18763.4378844444
259.647358345,18850.8545511111
259.7689632832,18935.9845511111
259.8905522858,19018.8012177778
260.0121253528,19125.6212177778
260.1336824842,19180.9612177778
260.25522368,19277.1112177778
260.3767489402,19326.2378844444
260.4982582648,19405.6078844444
260.6197516538,19459.5278844444
260.7412291072,19524.8145511111
260.862690625,19601.4345511111
260.9841362072,19662.2412177778
261.1055658538,19741.3645511111
261.2269795648,19826.1645511111
261.3483773402,19887.0612177778
261.46975918,19949.6312177778
261.5911250842,20030.6912177778
261.7124750528,20094.6245511111
261.8338090858,20156.8412177778
261.9551271832,20257.2912177778
262.076429345,20380.5178844444
262.1977155712,20467.0145511111
262.3189858618,20537.5012177778
262.4402402168,20590.6678844444
262.5614786362,20647.1212177778
262.68270112,20706.8345511111
262.8039076682,20753.4178844444
262.9250982808,20819.6945511111
263.0462729578,20893.3912177778
263.1674316992,20937.9778844444
263.288574505,21003.0245511111
263.4097013752,21021.2278844444
263.5308123098,21030.5212177778
263.6519073088,21063.9212177778
263.7729863722,21122.6778844444
263.8940495,21172.6212177778
264.0150966922,21211.0145511111
264.1361279488,21273.1078844444
264.2571432698,21333.1545511111
264.3781426552,21400.1478844444
264.499126105,21473.0545511111
264.6200936192,21545.4212177778
264.7410451978,21592.1045511111
264.8619808408,21649.9678844444
264.9829005482,21706.5145511111
265.10380432,21740.1912177778
265.2246921562,21785.3478844444
265.3455640568,21817.9312177778
265.4664200218,21867.0078844444
265.5872600512,21889.9412177778
265.708084145,21941.8145511111
265.8288923032,21972.7178844444
265.9496845258,22007.4978844444
266.0704608128,22025.7878844444
266.1912211642,22048.2278844444
266.31196558,22060.8978844444
266.4326940602,22088.4012177778
266.5534066048,22106.0312177778
266.6741032138,22118.6445511111
266.7947838872,22130.3978844444
266.915448625,22125.8378844444
267.0360974272,22126.8545511111
267.1567302938,22134.8545511111
267.2773472248,22143.8512177778
267.3979482202,22160.2878844444
267.51853328,22146.3645511111
267.6391024042,22185.3612177778
267.7596555928,22228.1112177778
267.8801928458,22258.1345511111
268.0007141632,22286.0578844444
268.121219545,22354.1178844444
268.2417089912,22370.0645511111
268.3621825018,22406.2012177778
268.4826400768,22481.7678844444
268.6030817162,22524.6945511111
268.72350742,22558.8512177778
268.8439171882,22596.2478844444
268.9643110208,22631.6612177778
269.0846889178,22671.0978844444
269.2050508792,22679.9612177778
269.325396905,22694.8645511111
269.4457269952,22723.4112177778
269.5660411498,22759.6445511111
269.6863393688,22783.0512177778
269.8066216522,22809.4278844444
269.926888,22830.4245511111
270.0471384122,22862.9378844444
270.1673728888,22886.7445511111
270.2875914298,22891.9712177778
270.4077940352,22918.1112177778
270.527980705,22926.9845511111
270.6481514392,22933.8312177778
270.7683062378,22944.2178844444
270.8884451008,22968.2278844444
271.0085680282,22950.9712177778
271.12867502,22958.7378844444
271.2487660762,22955.7345511111
271.3688411968,22962.4512177778
271.4889003818,22992.5412177778
271.6089436312,23003.0945511111
271.728970945,23015.9612177778
271.8489823232,23008.3412177778
271.9689777658,23008.5878844444
272.0889572728,23041.8778844444
272.2089208442,23070.0878844444
272.32886848,23090.1045511111
272.4488001802,23098.5278844444
272.5687159448,23129.2345511111
272.6886157738,23161.4112177778
272.8084996672,23197.1645511111
272.928367625,23236.6345511111
273.0482196472,23316.0912177778
273.1680557338,23357.6145511111
273.2878758848,23399.8978844444
273.4076801002,23419.7978844444
273.52746838,23416.2278844444
273.6472407242,23436.3945511111
273.7669971328,23465.2878844444
273.8867376058,23481.1578844444
274.0064621432,23482.8678844444
274.126170745,23501.3345511111
274.2458634112,23525.2345511111
274.3655401418,23547.7345511111
274.4852009368,23568.7645511111
274.6048457962,23610.1412177778
274.72447472,23627.5178844444
274.8440877082,23649.0345511111
274.9636847608,23679.6845511111
275.0832658778,23701.7345511111
275.2028310592,23725.5378844444
275.322380305,23732.4145511111
275.4419136152,23762.4712177778
275.5614309898,23750.8312177778
275.6809324288,23767.3445511111
275.8004179322,23763.2912177778
275.9198875,23756.5145511111
276.0393411322,23778.6078844444
276.1587788288,23766.0445511111
276.2782005898,23782.3645511111
276.3976064152,23807.7178844444
276.516996305,23790.2678844444
276.6363702592,23803.1245511111
276.7557282778,23831.5412177778
276.8750703608,23852.3912177778
276.9943965082,23893.2412177778
277.11370672,23921.5445511111
277.2330009962,23953.9678844444
277.3522793368,24016.3012177778
277.4715417418,24067.3478844444
277.5907882112,24098.4678844444
277.710018745,24130.2412177778
277.8292333432,24162.6245511111
277.9484320058,24185.5012177778
278.0676147328,24201.2745511111
278.1867815242,24228.8478844444
278.30593238,24251.1878844444
278.4250673002,24277.6512177778
278.5441862848,24303.4778844444
278.6632893338,24338.4412177778
278.7823764472,24349.8345511111
278.901447625,24362.5212177778
279.0205028672,24387.5612177778
279.1395421738,24430.7778844444
279.2585655448,24446.7512177778
279.3775729802,24449.8078844444
279.49656448,24468.8712177778
279.6155400442,24483.3845511111
279.7344996728,24511.1978844444
279.8534433658,24506.2545511111
279.9723711232,24534.1478844444
280.091282945,24544.4145511111
280.2101788312,24545.7045511111
280.3290587818,24575.8412177778
280.4479227968,24558.4645511111
280.5667708762,24569.7378844444
280.68560302,24575.2278844444
280.8044192282,24584.6112177778
280.9232195008,24608.8478844444
281.0420038378,24632.7312177778
281.1607722392,24643.7912177778
281.279524705,24687.3245511111
281.3982612352,24712.4012177778
281.5169818298,24765.1145511111
281.6356864888,24807.5745511111
281.7543752122,24839.9478844444
281.873048,24857.4112177778
281.9917048522,24887.9378844444
282.1103457688,24927.8545511111
282.2289707498,24953.3678844444
282.3475797952,24965.6112177778
282.466172905,24980.7278844444
282.5847500792,24997.8812177778
282.7033113178,25008.8612177778
282.8218566208,25014.0245511111
282.9403859882,24989.2145511111
283.05889942,24992.9645511111
283.1773969162,24997.5278844444
283.2958784768,25006.7078844444
283.4143441018,24987.1345511111
283.5327937912,24983.7412177778
283.651227545,24996.8278844444
283.7696453632,24990.8945511111
283.8880472458,24995.1445511111
284.0064331928,25015.1112177778
284.1248032042,25019.5345511111
284.24315728,25030.0678844444
284.3614954202,25063.6478844444
284.4798176248,25106.6012177778
284.5981238938,25171.9445511111
284.7164142272,25221.6212177778
284.834688625,25247.0478844444
284.9529470872,25253.3878844444
285.0711896138,25258.5512177778
285.1894162048,25266.4478844444
285.3076268602,25280.4045511111
285.42582158,25290.7712177778
285.5440003642,25301.1378844444
285.6621632128,25309.9612177778
285.7803101258,25328.9312177778
285.8984411032,25351.4112177778
286.016556145,25336.6845511111
286.1346552512,25347.6478844444
286.2527384218,25369.6412177778
286.3708056568,25376.8412177778
286.4888569562,25386.9812177778
286.60689232,25388.9578844444
286.7249117482,25391.6412177778
286.8429152408,25410.0212177778
286.9609027978,25426.8545511111
287.0788744192,25449.6312177778
287.196830105,25481.3712177778
287.3147698552,25475.5578844444
287.4326936698,25471.8645511111
287.5506015488,25488.5612177778
287.6684934922,25493.8478844444
287.7863695,25499.8612177778
287.9042295722,25487.9578844444
288.0220737088,25497.2078844444
288.1399019098,25489.1045511111
288.2577141752,25488.2878844444
288.375510505,25482.8478844444
288.4932908992,25483.3745511111
288.6110553578,25481.7112177778
288.7288038808,25467.9478844444
288.8465364682,25462.4345511111
288.96425312,25456.5245511111
289.0819538362,25454.3212177778
289.1996386168,25496.9078844444
289.3173074618,25549.7078844444
289.4349603712,25559.9745511111
289.552597345,25589.7612177778
289.6702183832,25629.4945511111
289.7878234858,25649.0712177778
289.9054126528,25678.4045511111
290.0229858842,25713.8112177778
290.14054318,25733.8778844444
290.2580845402,25763.3012177778
290.3756099648,25794.7912177778
290.4931194538,25837.6145511111
290.6106130072,25881.4378844444
290.728090625,25902.2012177778
290.8455523072,25942.5945511111
290.9629980538,25986.9245511111
291.0804278648,26011.9278844444
291.1978417402,26047.1412177778
291.31523968,26086.7112177778
291.4326216842,26115.1745511111
291.5499877528,26161.3378844444
291.6673378858,26225.7245511111
291.7846720832,26249.7078844444
291.901990345,26291.1112177778
292.0192926712,26345.6912177778
292.1365790618,26385.0612177778
292.2538495168,26431.0845511111
292.3711040362,26461.7045511111
292.48834262,26501.5845511111
292.6055652682,26545.3145511111
292.7227719808,26580.6045511111
292.8399627578,26628.2212177778
292.9571375992,26678.4612177778
293.074296505,26714.0212177778
293.1914394752,26756.6812177778
293.3085665098,26787.0812177778
293.4256776088,26851.3212177778
293.5427727722,26883.2645511111
293.659852,26940.6545511111
293.7769152922,26989.6678844444
293.8939626488,27046.4045511111
294.0109940698,27087.2678844444
294.1280095552,27118.1978844444
294.245009105,27168.6445511111
294.3619927192,27201.5345511111
294.4789603978,27251.3478844444
294.5959121408,27286.0845511111
294.7128479482,27328.2412177778
294.82976782,27391.0212177778
294.9466717562,27416.2045511111
295.0635597568,27470.8278844444
295.1804318218,27521.4745511111
295.2972879512,27549.6212177778
295.414128145,27575.8545511111
