UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,59524
Integration Time,1000
Averages,300
Date,12/3/2019 8:27:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23193.8465911111
Reference Date,Multiple Library Date
User Note,


181.8418,1555.22
181.9732053322,-91.8734088888888
182.1045947288,-95.2000755555554
182.2359681898,-96.8834088888888
182.3673257152,-60.4934088888889
182.498667305,-57.6600755555556
182.6299929592,-60.5334088888889
182.7613026778,-59.3967422222222
182.8925964608,-58.0467422222222
183.0238743082,-56.7267422222222
183.15513622,-60.5500755555556
183.2863821962,-58.7667422222222
183.4176122368,-55.2500755555556
183.5488263418,-53.2134088888889
183.6800245112,-58.5167422222222
183.811206745,-52.6034088888889
183.9423730432,-55.1367422222222
184.0735234058,-55.4567422222223
184.2046578328,-52.1500755555556
184.3357763242,-55.4600755555556
184.46687888,-55.5167422222222
184.5979655002,-52.4534088888889
184.7290361848,-55.7500755555556
184.8600909338,-53.2034088888889
184.9911297472,-51.3167422222223
185.122152625,-54.0334088888889
185.2531595672,-49.9900755555556
185.3841505738,-52.0900755555556
185.5151256448,-50.8467422222222
185.6460847802,-53.5267422222222
185.77702798,-55.3400755555556
185.9079552442,-53.9534088888889
186.0388665728,-53.0600755555556
186.1697619658,-52.6100755555556
186.3006414232,-50.3800755555556
186.431504945,-54.8500755555556
186.5623525312,-52.2200755555556
186.6931841818,-56.6434088888889
186.8239998968,-54.2834088888889
186.9547996762,-48.5600755555556
187.08558352,-53.6167422222222
187.2163514282,-50.3700755555556
187.3471034008,-57.4467422222222
187.4778394378,-56.3800755555556
187.6085595392,-50.2334088888889
187.739263705,-51.1367422222223
187.8699519352,-52.1467422222223
188.0006242298,-52.6434088888889
188.1312805888,-50.2034088888889
188.2619210122,-52.1767422222223
188.3925455,-55.1400755555556
188.5231540522,-54.1834088888889
188.6537466688,-54.8000755555556
188.7843233498,-55.6834088888889
188.9148840952,-52.8334088888889
189.045428905,-53.4467422222222
189.1759577792,-55.2534088888889
189.3064707178,-52.5134088888889
189.4369677208,-55.4667422222223
189.5674487882,-55.2434088888889
189.69791392,-48.4467422222223
189.8283631162,-54.4134088888889
189.9587963768,-55.4867422222222
190.0892137018,-53.3500755555556
190.2196150912,-54.4600755555556
190.350000545,-54.7800755555556
190.4803700632,-54.8100755555556
190.6107236458,-54.3234088888889
190.7410612928,-55.0934088888889
190.8713830042,-48.2234088888889
191.00168878,-54.2867422222223
191.1319786202,-54.3467422222222
191.2622525248,-56.1100755555556
191.3925104938,-51.4600755555556
191.5227525272,-54.4400755555556
191.652978625,-48.1267422222223
191.7831887872,-51.1234088888889
191.9133830138,-53.6767422222223
192.0435613048,-53.0867422222222
192.1737236602,-51.2134088888889
192.30387008,-51.8667422222222
192.4340005642,-55.0134088888889
192.5641151128,-49.2567422222223
192.6942137258,-54.0400755555556
192.8242964032,-50.7734088888889
192.954363145,-52.6667422222222
193.0844139512,-54.1900755555556
193.2144488218,-53.5834088888889
193.3444677568,-55.8934088888889
193.4744707562,-51.8567422222223
193.60445782,-54.5667422222223
193.7344289482,-52.6734088888889
193.8643841408,-52.0067422222223
193.9943233978,-52.1367422222223
194.1242467192,-52.1234088888889
194.254154105,-50.4834088888889
194.3840455552,-51.2867422222223
194.5139210698,-52.8867422222223
194.6437806488,-51.8867422222223
194.7736242922,-51.6634088888889
194.903452,-54.2900755555556
195.0332637722,-45.8200755555556
195.1630596088,-54.2534088888889
195.2928395098,-55.1767422222223
195.4226034752,-49.6100755555556
195.552351505,-54.5367422222223
195.6820835992,-51.5134088888889
195.8117997578,-54.1334088888889
195.9414999808,-54.3500755555556
196.0711842682,-56.7234088888889
196.20085262,-53.5500755555556
196.3305050362,-57.1100755555556
196.4601415168,-54.0934088888889
196.5897620618,-51.1067422222223
196.7193666712,-52.5900755555556
196.848955345,-56.0367422222222
196.9785280832,-54.6734088888889
197.1080848858,-55.3134088888889
197.2376257528,-53.9400755555556
197.3671506842,-55.2934088888889
197.49665968,-54.0867422222222
197.6261527402,-54.0967422222222
197.7556298648,-53.4134088888889
197.8850910538,-53.5700755555556
198.0145363072,-53.1000755555556
198.143965625,-44.1134088888889
198.2733790072,-56.1667422222222
198.4027764538,-53.7067422222223
198.5321579648,-55.3134088888889
198.6615235402,-52.5234088888889
198.79087318,-52.2834088888889
198.9202068842,-51.5534088888889
199.0495246528,-55.8334088888889
199.1788264858,-54.2367422222222
199.3081123832,-55.1134088888889
199.437382345,-53.4400755555556
199.5666363712,-54.6867422222223
199.6958744618,-55.0800755555556
199.8250966168,-52.5200755555556
199.9543028362,-52.2067422222223
200.08349312,-55.1634088888889
200.2126674682,-56.4200755555556
200.3418258808,-52.6300755555556
200.4709683578,-55.1267422222222
200.6000948992,-54.2967422222222
200.729205505,-57.7800755555556
200.8583001752,-53.1267422222222
200.9873789098,-52.0900755555556
201.1164417088,-55.1734088888889
201.2454885722,-51.9567422222223
201.3745195,-53.9200755555556
201.5035344922,-55.0534088888889
201.6325335488,-54.3234088888889
201.7615166698,-51.9167422222222
201.8904838552,-54.1334088888889
202.019435105,-52.3567422222223
202.1483704192,-53.1267422222222
202.2772897978,-54.1267422222222
202.4061932408,-53.9167422222222
202.5350807482,-56.5534088888889
202.66395232,-51.7134088888889
202.7928079562,-54.5500755555556
202.9216476568,-49.8700755555556
203.0504714218,-52.3000755555556
203.1792792512,-53.7200755555556
203.308071145,-55.0667422222223
203.4368471032,-41.6600755555556
203.5656071258,-54.1834088888889
203.6943512128,-53.7134088888889
203.8230793642,-53.4000755555556
203.95179158,-54.6967422222222
204.0804878602,-56.6400755555556
204.2091682048,-51.1200755555556
204.3378326138,-54.6500755555556
204.4664810872,-50.7600755555556
204.595113625,-54.2700755555556
204.7237302272,-52.3334088888889
204.8523308938,-51.2834088888889
204.9809156248,-54.6167422222222
205.1094844202,-50.7534088888889
205.23803728,-53.0400755555556
205.3665742042,-53.1734088888889
205.4950951928,-50.9734088888889
205.6236002458,-55.4467422222222
205.7520893632,-50.6434088888889
205.880562545,-51.4200755555556
206.0090197912,-50.2500755555556
206.1374611018,-53.4300755555556
206.2658864768,-50.9400755555556
206.3942959162,-52.5667422222223
206.52268942,-54.3467422222222
206.6510669882,-53.4934088888889
206.7794286208,-49.5267422222223
206.9077743178,-52.7400755555556
207.0361040792,-49.0734088888889
207.164417905,-51.9200755555556
207.2927157952,-52.1400755555556
207.4209977498,-52.1667422222222
207.5492637688,-52.3467422222222
207.6775138522,-49.6800755555556
207.805748,-52.5567422222222
207.9339662122,-49.1934088888889
208.0621684888,-54.3034088888889
208.1903548298,-51.3200755555556
208.3185252352,-52.2567422222223
208.446679705,-50.6800755555556
208.5748182392,-50.7300755555556
208.7029408378,-50.4200755555556
208.8310475008,-52.1867422222223
208.9591382282,-53.0400755555556
209.08721302,-54.5967422222222
209.2152718762,-53.3534088888889
209.3433147968,-47.1767422222223
209.4713417818,-52.0034088888889
209.5993528312,-53.6934088888889
209.727347945,-52.9400755555556
209.8553271232,-52.9867422222222
209.9832903658,-49.5534088888889
210.1112376728,-52.5467422222222
210.2391690442,-54.5700755555556
210.36708448,-56.2234088888889
210.4949839802,-53.8834088888889
210.6228675448,-51.2000755555556
210.7507351738,-49.3300755555556
210.8785868672,-53.9700755555556
211.006422625,-52.6200755555556
211.1342424472,-47.9767422222223
211.2620463338,-52.7634088888889
211.3898342848,-49.7267422222223
211.5176063002,-52.9100755555556
211.64536238,-50.2300755555556
211.7731025242,-53.9800755555556
211.9008267328,-51.0234088888889
212.0285350058,-52.7167422222223
212.1562273432,-50.7267422222222
212.283903745,-46.8167422222223
212.4115642112,-52.4634088888889
212.5392087418,-49.7700755555556
212.6668373368,-49.9567422222223
212.7944499962,-51.8034088888889
212.92204672,-51.0967422222222
213.0496275082,-52.5367422222223
213.1771923608,-50.9334088888889
213.3047412778,-47.9534088888889
213.4322742592,-52.1834088888889
213.559791305,-49.8467422222223
213.6872924152,-49.4400755555556
213.8147775898,-50.9534088888889
213.9422468288,-49.9900755555556
214.0697001322,-48.4867422222223
214.1971375,-50.8167422222223
214.3245589322,-48.3300755555556
214.4519644288,-49.2500755555556
214.5793539898,-48.0300755555556
214.7067276152,-50.0767422222223
214.834085305,-49.8034088888889
214.9614270592,-51.1434088888889
215.0887528778,-47.9834088888889
215.2160627608,-50.5567422222222
215.3433567082,-48.1200755555556
215.47063472,-48.1367422222223
215.5978967962,-47.9300755555556
215.7251429368,-44.5634088888889
215.8523731418,-46.1200755555556
215.9795874112,-50.2400755555556
216.106785745,-49.7867422222223
216.2339681432,-47.2134088888889
216.3611346058,-44.0500755555556
216.4882851328,-46.0534088888889
216.6154197242,-48.7767422222223
216.74253838,-43.4067422222222
216.8696411002,-45.8334088888889
216.9967278848,-45.1767422222223
217.1237987338,-46.5767422222223
217.2508536472,-48.8034088888889
217.377892625,-45.0434088888889
217.5049156672,-44.3234088888889
217.6319227738,-47.3934088888889
217.7589139448,-48.5300755555556
217.8858891802,-47.2100755555556
218.01284848,-47.2534088888889
218.1397918442,-48.6934088888889
218.2667192728,-46.0534088888889
218.3936307658,-46.0067422222223
218.5205263232,-45.8667422222223
218.647405945,-44.3267422222223
218.7742696312,-44.2834088888889
218.9011173818,-46.5367422222223
219.0279491968,-45.5800755555556
219.1547650762,-46.4700755555556
219.28156502,-44.6434088888889
219.4083490282,-42.6367422222222
219.5351171008,-43.1134088888889
219.6618692378,-43.1900755555556
219.7886054392,-42.7200755555556
219.915325705,-42.7300755555556
220.0420300352,-44.4000755555556
220.1687184298,-43.5234088888889
220.2953908888,-42.3834088888889
220.4220474122,-43.8334088888889
220.548688,-45.5100755555556
220.6753126522,-45.5967422222222
220.8019213688,-43.4867422222222
220.9285141498,-44.4067422222222
221.0550909952,-42.1334088888889
221.181651905,-41.9734088888889
221.3081968792,-44.7934088888889
221.4347259178,-40.3600755555556
221.5612390208,-40.8500755555556
221.6877361882,-46.2134088888889
221.81421742,-43.9034088888889
221.9406827162,-45.5434088888889
222.0671320768,-42.8467422222222
222.1935655018,-47.7767422222223
222.3199829912,-45.0867422222222
222.446384545,-44.2267422222222
222.5727701632,-47.6667422222223
222.6991398458,-42.5367422222223
222.8254935928,-42.9667422222223
222.9518314042,-45.0800755555556
223.07815328,-39.9600755555556
223.2044592202,-39.6534088888889
223.3307492248,-36.7800755555556
223.4570232938,-40.1900755555556
223.5832814272,-40.0767422222222
223.709523625,-39.3934088888889
223.8357498872,-43.4400755555556
223.9619602138,-32.4000755555556
224.0881546048,-39.5967422222222
224.2143330602,-37.8167422222222
224.34049558,-36.7167422222222
224.4666421642,-40.7734088888889
224.5927728128,-34.7267422222222
224.7188875258,-41.4034088888889
224.8449863032,-36.2534088888889
224.971069145,-37.4134088888889
225.0971360512,-39.9200755555556
225.2231870218,-36.5034088888889
225.3492220568,-37.3600755555556
225.4752411562,-36.1934088888889
225.60124432,-33.6734088888889
225.7272315482,-32.0867422222222
225.8532028408,-32.4034088888889
225.9791581978,-31.8434088888889
226.1050976192,-34.6000755555556
226.231021105,-28.6000755555556
226.3569286552,-29.4400755555556
226.4828202698,-31.1534088888889
226.6086959488,-24.1967422222222
226.7345556922,-27.8534088888889
226.8603995,-24.8300755555556
226.9862273722,-22.8534088888889
227.1120393088,-22.6834088888889
227.2378353098,-22.4300755555556
227.3636153752,-22.0334088888889
227.489379505,-14.3634088888889
227.6151276992,-19.7367422222222
227.7408599578,-24.0134088888889
227.8665762808,-16.2734088888889
227.9922766682,-15.9200755555556
228.11796112,-12.8334088888889
228.2436296362,-12.5300755555556
228.3692822168,-10.2667422222222
228.4949188618,-10.3300755555556
228.6205395712,-4.13340888888889
228.746144345,4.29659111111111
228.8717331832,2.34659111111111
228.9973060858,2.19325777777778
229.1228630528,8.05659111111111
229.2484040842,11.5832577777778
229.37392918,12.5332577777778
229.4994383402,20.2432577777778
229.6249315648,18.6565911111111
229.7504088538,22.7865911111111
229.8758702072,28.1099244444444
230.001315625,29.6532577777778
230.1267451072,30.9665911111111
230.2521586538,40.4932577777778
230.3775562648,41.2465911111111
230.5029379402,39.8365911111111
230.62830368,45.2765911111111
230.7536534842,50.7599244444444
230.8789873528,55.0832577777778
231.0043052858,69.6799244444444
231.1296072832,67.7699244444445
231.254893345,78.5165911111111
231.3801634712,87.6465911111112
231.5054176618,87.0032577777779
231.6306559168,94.6532577777779
231.7558782362,95.1765911111112
231.88108462,110.383257777778
232.0062750682,113.739924444444
232.1314495808,127.326591111111
232.2566081578,125.649924444445
232.3817507992,137.133257777778
232.506877505,140.689924444445
232.6319882752,151.143257777778
232.7570831098,166.273257777778
232.8821620088,178.336591111111
233.0072249722,187.213257777778
233.132272,192.496591111111
233.2573030922,198.033257777778
233.3823182488,217.526591111111
233.5073174698,225.473257777778
233.6323007552,239.096591111111
233.757268105,239.479924444444
233.8822195192,254.256591111111
234.0071549978,270.016591111111
234.1320745408,286.913257777778
234.2569781482,292.593257777778
234.38186582,317.656591111111
234.5067375562,325.353257777778
234.6315933568,340.476591111111
234.7564332218,381.693257777778
234.8812571512,370.133257777778
235.006065145,386.363257777778
235.1308572032,407.503257777778
235.2556333258,423.079924444444
235.3803935128,440.273257777778
235.5051377642,464.779924444445
235.62986608,485.173257777778
235.7545784602,502.576591111112
235.8792749048,521.979924444445
236.0039554138,547.216591111111
236.1286199872,563.926591111111
236.253268625,587.636591111111
236.3779013272,620.309924444445
236.5025180938,640.063257777778
236.6271189248,662.133257777778
236.7517038202,690.349924444445
236.87627278,719.106591111112
237.0008258042,740.953257777778
237.1253628928,781.036591111111
237.2498840458,803.643257777778
237.3743892632,834.753257777778
237.498878545,865.839924444444
237.6233518912,899.483257777778
237.7478093018,928.229924444444
237.8722507768,966.743257777778
237.9966763162,995.589924444444
238.12108592,1030.01325777778
238.2454795882,1073.01992444444
238.3698573208,1095.44992444444
238.4942191178,1138.86992444444
238.6185649792,1176.21992444444
238.742894905,1212.20659111111
238.8672088952,1251.52992444444
238.9915069498,1295.57659111111
239.1157890688,1336.08659111111
239.2400552522,1378.13659111111
239.3643055,1420.14992444444
239.4885398122,1462.76325777778
239.6127581888,1504.62325777778
239.7369606298,1557.52325777778
239.8611471352,1596.97325777778
239.985317705,1648.18992444444
240.1094723392,1698.55325777778
240.2336110378,1744.69659111111
240.3577338008,1795.82992444444
240.4818406282,1841.60659111111
240.60593152,1894.15659111111
240.7300064762,1959.26992444444
240.8540654968,1997.76992444444
240.9781085818,2055.99325777778
241.1021357312,2108.95992444444
241.226146945,2174.70325777778
241.3501422232,2226.38659111111
241.4741215658,2277.66325777778
241.5980849728,2336.20659111111
241.7220324442,2390.00992444444
241.84596398,2448.33659111111
241.9698795802,2508.95992444444
242.0937792448,2576.92659111111
242.2176629738,2638.93659111111
242.3415307672,2707.94992444444
242.465382625,2775.95325777778
242.5892185472,2828.20659111111
242.7130385338,2879.47325777778
242.8368425848,2950.69659111111
242.9606307002,3019.16992444444
243.08440288,3087.88659111111
243.2081591242,3164.88992444444
243.3318994328,3238.27325777778
243.4556238058,3307.79992444444
243.5793322432,3378.42992444444
243.703024745,3445.73659111111
243.8267013112,3522.23659111111
243.9503619418,3574.56659111111
244.0740066368,3624.91325777778
244.1976353962,3685.21992444444
244.32124822,3758.48992444444
244.4448451082,3849.98659111111
244.5684260608,3940.83325777778
244.6919910778,4016.73659111111
244.8155401592,4100.32325777778
244.939073305,4176.36325777778
245.0625905152,4249.75325777778
245.1860917898,4318.26659111111
245.3095771288,4393.05325777778
245.4330465322,4471.22659111111
245.5565,4533.35325777778
245.6799375322,4620.82992444445
245.8033591288,4713.92659111111
245.9267647898,4771.04992444445
246.0501545152,4806.43659111111
246.173528305,4859.20325777778
246.2968861592,4946.64325777778
246.4202280778,5049.35992444444
246.5435540608,5163.75659111111
246.6668641082,5267.35659111111
246.79015822,5380.46325777778
246.9134363962,5478.92992444445
247.0366986368,5588.81659111111
247.1599449418,5663.77992444445
247.2831753112,5772.11325777778
247.406389745,5865.07659111111
247.5295882432,5949.47659111111
247.6527708058,6046.48325777778
247.7759374328,6131.35325777778
247.8990881242,6222.97659111111
248.02222288,6324.12992444445
248.1453417002,6406.50325777778
248.2684445848,6496.22325777778
248.3915315338,6592.12992444445
248.5146025472,6652.66325777778
248.637657625,6667.75325777778
248.7606967672,6718.61325777778
248.8837199738,6838.62325777778
249.0067272448,6960.46992444445
249.1297185802,7075.76659111111
249.25269398,7169.70992444445
249.3756534442,7273.88659111111
249.4985969728,7374.58325777777
249.6215245658,7491.54325777777
249.7444362232,7581.17325777777
249.867331945,7706.48659111111
249.9902117312,7791.09325777777
250.1130755818,7910.68992444444
250.2359234968,8016.41659111111
250.3587554762,8093.72992444444
250.48157152,8198.67992444444
250.6043716282,8282.35659111111
250.7271558008,8364.50992444445
250.8499240378,8474.84325777778
250.9726763392,8571.23992444445
251.095412705,8656.47325777778
251.2181331352,8746.31325777778
251.3408376298,8833.10659111111
251.4635261888,8923.55325777778
251.5861988122,8974.98992444445
251.7088555,8991.83325777778
251.8314962522,9070.12659111111
251.9541210688,9205.10992444445
252.0767299498,9322.28325777778
252.1993228952,9436.07659111111
252.321899905,9546.25325777778
252.4444609792,9642.46992444444
252.5670061178,9763.17325777778
252.6895353208,9853.85659111111
252.8120485882,9968.81992444444
252.93454592,10075.8365911111
253.0570273162,10168.7832577778
253.1794927768,10293.5599244444
253.3019423018,10381.0732577778
253.4243758912,10482.1032577778
253.546793545,10574.9165911111
253.6691952632,10668.0865911111
253.7915810458,10739.9265911111
253.9139508928,10834.0265911111
254.0363048042,10925.1232577778
254.15864278,11023.1565911111
254.2809648202,11119.8032577778
254.4032709248,11189.6332577778
254.5255610938,11261.7265911111
254.6478353272,11340.4699244444
254.770093625,11390.8132577778
254.8923359872,11459.4599244444
255.0145624138,11523.4732577778
255.1367729048,11546.2565911111
255.2589674602,11566.4965911111
255.38114608,11650.8132577778
255.5033087642,11767.5432577778
255.6254555128,11867.9965911111
255.7475863258,11956.0965911111
255.8697012032,12060.1265911111
255.991800145,12160.7599244444
256.1138831512,12273.9199244444
256.2359502218,12373.0832577778
256.3580013568,12505.5899244444
256.4800365562,12615.0632577778
256.60205582,12755.2632577778
256.7240591482,12844.8799244444
256.8460465408,12953.7632577778
256.9680179978,13056.4932577778
257.0899735192,13137.8599244444
257.211913105,13224.8032577778
257.3338367552,13305.9965911111
257.4557444698,13386.0265911111
257.5776362488,13446.2965911111
257.6995120922,13518.3032577778
257.821372,13574.9232577778
257.9432159722,13658.9099244444
258.0650440088,13732.8699244444
258.1868561098,13793.9365911111
258.3086522752,13863.6632577778
258.430432505,13923.5765911111
258.5521967992,13986.6432577778
258.6739451578,14066.4132577778
258.7956775808,14145.9432577778
258.9173940682,14210.4432577778
259.03909462,14246.4099244445
259.1607792362,14256.8832577778
259.2824479168,14321.1532577778
259.4041006618,14394.8365911111
259.5257374712,14470.4965911111
259.647358345,14540.3799244445
259.7689632832,14606.2299244445
259.8905522858,14669.4565911111
260.0121253528,14747.2199244445
260.1336824842,14784.3899244445
260.25522368,14861.9965911111
260.3767489402,14902.6065911111
260.4982582648,14962.8865911111
260.6197516538,15008.0232577778
260.7412291072,15061.1232577778
260.862690625,15113.9532577778
260.9841362072,15163.1265911111
261.1055658538,15225.4432577778
261.2269795648,15289.9532577778
261.3483773402,15333.8332577778
261.46975918,15387.9365911111
261.5911250842,15445.6932577778
261.7124750528,15494.6499244445
261.8338090858,15550.1032577778
261.9551271832,15622.9765911111
262.076429345,15716.7965911111
262.1977155712,15780.0365911111
262.3189858618,15840.6732577778
262.4402402168,15883.6132577778
262.5614786362,15924.3799244445
262.68270112,15962.5665911111
262.8039076682,15996.3699244445
262.9250982808,16057.4832577778
263.0462729578,16110.3699244445
263.1674316992,16153.4832577778
263.288574505,16193.8132577778
263.4097013752,16211.4532577778
263.5308123098,16223.4532577778
263.6519073088,16248.6232577778
263.7729863722,16291.3332577778
263.8940495,16331.6765911111
264.0150966922,16364.5699244445
264.1361279488,16407.4132577778
264.2571432698,16455.0199244445
264.3781426552,16515.2999244445
264.499126105,16560.7499244445
264.6200936192,16614.7132577778
264.7410451978,16656.7565911111
264.8619808408,16693.9132577778
264.9829005482,16738.6065911111
265.10380432,16764.0499244445
265.2246921562,16797.9665911111
265.3455640568,16832.9332577778
265.4664200218,16865.4465911111
265.5872600512,16879.5199244445
265.708084145,16926.9699244444
265.8288923032,16942.8865911111
265.9496845258,16967.2465911111
266.0704608128,16993.2832577778
266.1912211642,17009.4665911111
266.31196558,17019.3832577778
266.4326940602,17032.6632577778
266.5534066048,17050.3265911111
266.6741032138,17066.4999244445
266.7947838872,17070.1432577778
266.915448625,17071.4665911111
267.0360974272,17068.9865911111
267.1567302938,17075.8432577778
267.2773472248,17085.0365911111
267.3979482202,17090.6899244444
267.51853328,17082.2799244444
267.6391024042,17108.9832577778
267.7596555928,17143.2532577778
267.8801928458,17167.2899244444
268.0007141632,17197.1832577778
268.121219545,17240.0799244444
268.2417089912,17261.7165911111
268.3621825018,17281.9899244444
268.4826400768,17347.6932577778
268.6030817162,17381.6999244444
268.72350742,17404.1499244444
268.8439171882,17431.8499244444
268.9643110208,17457.8932577778
269.0846889178,17485.4899244444
269.2050508792,17498.0765911111
269.325396905,17504.6632577778
269.4457269952,17529.9465911111
269.5660411498,17552.8199244444
269.6863393688,17577.2232577778
269.8066216522,17598.7999244444
269.926888,17618.1165911111
270.0471384122,17635.5065911111
270.1673728888,17661.5099244444
270.2875914298,17662.1232577778
270.4077940352,17677.4132577778
270.527980705,17687.0232577778
270.6481514392,17693.7532577778
270.7683062378,17702.9232577778
270.8884451008,17712.5065911111
271.0085680282,17706.2065911111
271.12867502,17719.3365911111
271.2487660762,17716.8999244444
271.3688411968,17716.3965911111
271.4889003818,17742.0999244444
271.6089436312,17750.0965911111
271.728970945,17764.0199244444
271.8489823232,17754.2099244444
271.9689777658,17760.4932577778
272.0889572728,17782.7399244444
272.2089208442,17801.6799244444
272.32886848,17825.0499244444
272.4488001802,17829.7332577778
272.5687159448,17846.0799244444
272.6886157738,17877.8265911111
272.8084996672,17901.8865911111
272.928367625,17935.9132577778
273.0482196472,17997.7365911111
273.1680557338,18022.3365911111
273.2878758848,18061.7299244444
273.4076801002,18075.9265911111
273.52746838,18082.5899244444
273.6472407242,18086.7099244444
273.7669971328,18114.6865911111
273.8867376058,18126.5932577778
274.0064621432,18132.6765911111
274.126170745,18144.4099244444
274.2458634112,18160.0132577778
274.3655401418,18184.3299244444
274.4852009368,18197.6232577778
274.6048457962,18230.9732577778
274.72447472,18247.1799244444
274.8440877082,18258.3999244444
274.9636847608,18279.6932577778
275.0832658778,18307.2165911111
275.2028310592,18320.3032577778
275.322380305,18320.9432577778
275.4419136152,18355.2799244444
275.5614309898,18344.8465911111
275.6809324288,18346.5565911111
275.8004179322,18351.1532577778
275.9198875,18344.7899244444
276.0393411322,18363.9432577778
276.1587788288,18354.2565911111
276.2782005898,18369.9999244444
276.3976064152,18389.3299244444
276.516996305,18370.7999244444
276.6363702592,18389.2165911111
276.7557282778,18399.3765911111
276.8750703608,18411.2999244444
276.9943965082,18443.6499244444
277.11370672,18470.5932577778
277.2330009962,18499.4299244444
277.3522793368,18553.3499244444
277.4715417418,18585.5065911111
277.5907882112,18615.8232577778
277.710018745,18635.9965911111
277.8292333432,18659.8199244444
277.9484320058,18682.2099244444
278.0676147328,18699.2465911111
278.1867815242,18712.0065911111
278.30593238,18733.2665911111
278.4250673002,18754.3999244444
278.5441862848,18773.7732577778
278.6632893338,18800.6399244444
278.7823764472,18814.5865911111
278.901447625,18819.0932577778
279.0205028672,18842.5232577778
279.1395421738,18874.4265911111
279.2585655448,18886.7199244444
279.3775729802,18888.3032577778
279.49656448,18906.1999244444
279.6155400442,18919.5265911111
279.7344996728,18938.7799244444
279.8534433658,18943.8532577778
279.9723711232,18959.0599244444
280.091282945,18964.4199244444
280.2101788312,18968.2632577778
280.3290587818,18986.0665911111
280.4479227968,18973.7199244444
280.5667708762,18982.9632577778
280.68560302,18998.0232577778
280.8044192282,18997.4199244444
280.9232195008,19017.7132577778
281.0420038378,19035.2665911111
281.1607722392,19050.1332577778
281.279524705,19083.4799244444
281.3982612352,19106.5932577778
281.5169818298,19140.2765911111
281.6356864888,19181.8199244444
281.7543752122,19193.7999244444
281.873048,19220.6232577778
281.9917048522,19242.4865911111
282.1103457688,19265.7032577778
282.2289707498,19279.4099244444
282.3475797952,19295.7665911111
282.466172905,19314.0732577778
282.5847500792,19328.0199244445
282.7033113178,19337.5399244445
282.8218566208,19336.2432577778
282.9403859882,19322.8065911111
283.05889942,19323.4832577778
283.1773969162,19331.0765911111
283.2958784768,19330.3232577778
283.4143441018,19319.0732577778
283.5327937912,19317.0132577778
283.651227545,19329.1999244445
283.7696453632,19316.4432577778
283.8880472458,19324.4699244444
284.0064331928,19349.3365911111
284.1248032042,19350.7665911111
284.24315728,19361.6665911111
284.3614954202,19382.7999244444
284.4798176248,19417.2632577778
284.5981238938,19471.5065911111
284.7164142272,19510.3799244444
284.834688625,19516.8132577778
284.9529470872,19531.2832577778
285.0711896138,19538.2365911111
285.1894162048,19545.5399244445
285.3076268602,19554.4765911111
285.42582158,19566.5765911111
285.5440003642,19570.8765911111
285.6621632128,19579.8032577778
285.7803101258,19594.4232577778
285.8984411032,19608.5399244445
286.016556145,19604.9832577778
286.1346552512,19608.5099244445
286.2527384218,19628.8465911111
286.3708056568,19632.3632577778
286.4888569562,19643.3465911111
286.60689232,19650.6699244444
286.7249117482,19644.9365911111
286.8429152408,19665.6899244445
286.9609027978,19673.9832577778
287.0788744192,19692.9465911111
287.196830105,19725.4132577778
287.3147698552,19718.4132577778
287.4326936698,19710.9232577778
287.5506015488,19724.7365911111
287.6684934922,19729.6732577778
287.7863695,19741.4465911111
287.9042295722,19735.3965911111
288.0220737088,19738.6965911111
288.1399019098,19744.0765911111
288.2577141752,19738.4165911111
288.375510505,19735.2632577778
288.4932908992,19734.4165911111
288.6110553578,19726.6899244445
288.7288038808,19721.7899244445
288.8465364682,19711.7265911111
288.96425312,19706.5632577778
289.0819538362,19721.2065911111
289.1996386168,19742.0799244444
289.3173074618,19781.4099244445
289.4349603712,19796.9999244445
289.552597345,19812.3465911111
289.6702183832,19843.8865911111
289.7878234858,19864.8365911111
289.9054126528,19879.5865911111
290.0229858842,19911.9232577778
290.14054318,19932.2865911111
290.2580845402,19955.3665911111
290.3756099648,19981.2399244444
290.4931194538,20014.3665911111
290.6106130072,20048.6899244444
290.728090625,20068.9332577778
290.8455523072,20089.3099244444
290.9629980538,20128.0165911111
291.0804278648,20151.9932577778
291.1978417402,20183.1365911111
291.31523968,20213.9265911111
291.4326216842,20239.1365911111
291.5499877528,20275.3299244444
291.6673378858,20319.5832577778
291.7846720832,20339.8199244444
291.901990345,20381.7799244444
292.0192926712,20417.4132577778
292.1365790618,20443.5032577778
292.2538495168,20481.9099244444
292.3711040362,20508.3632577778
292.48834262,20540.8665911111
292.6055652682,20570.8999244444
292.7227719808,20609.0332577778
292.8399627578,20642.4665911111
292.9571375992,20682.2465911111
293.074296505,20715.6599244444
293.1914394752,20742.5365911111
293.3085665098,20771.9232577778
293.4256776088,20814.1899244444
293.5427727722,20843.7432577778
293.659852,20884.7632577778
293.7769152922,20930.7865911111
293.8939626488,20977.8265911111
294.0109940698,20998.0032577778
294.1280095552,21023.8265911111
294.245009105,21060.1665911111
294.3619927192,21089.2565911111
294.4789603978,21129.6632577778
294.5959121408,21153.9265911111
294.7128479482,21191.6032577778
294.82976782,21243.9932577778
294.9466717562,21266.5199244444
295.0635597568,21300.4332577778
295.1804318218,21341.7265911111
295.2972879512,21369.4065911111
295.414128145,21388.5165911111
