UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,59474
Integration Time,1000
Averages,300
Date,12/3/2019 4:16:46 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,42069.7356911111
Reference Date,Multiple Library Date
User Note,


181.8418,1555.60333333333
181.9732053322,-101.434308888889
182.1045947288,-105.140975555556
182.2359681898,-106.387642222222
182.3673257152,-58.8409755555555
182.498667305,-55.8809755555556
182.6299929592,-58.8443088888889
182.7613026778,-57.8243088888889
182.8925964608,-56.3276422222222
183.0238743082,-55.2043088888889
183.15513622,-57.9576422222222
183.2863821962,-57.4576422222222
183.4176122368,-53.2609755555556
183.5488263418,-51.8276422222223
183.6800245112,-56.7143088888889
183.811206745,-50.2609755555556
183.9423730432,-53.9876422222223
184.0735234058,-53.1943088888889
184.2046578328,-50.5343088888889
184.3357763242,-53.6709755555556
184.46687888,-53.7976422222223
184.5979655002,-50.9909755555556
184.7290361848,-53.2476422222223
184.8600909338,-51.5043088888889
184.9911297472,-49.5276422222223
185.122152625,-52.5076422222223
185.2531595672,-48.6076422222222
185.3841505738,-50.1476422222223
185.5151256448,-49.4843088888889
185.6460847802,-51.3076422222223
185.77702798,-53.9043088888889
185.9079552442,-52.4709755555556
186.0388665728,-51.4176422222223
186.1697619658,-51.1309755555556
186.3006414232,-48.1343088888889
186.431504945,-53.3976422222223
186.5623525312,-50.0676422222223
186.6931841818,-54.8943088888889
186.8239998968,-52.3576422222223
186.9547996762,-46.4876422222223
187.08558352,-51.5843088888889
187.2163514282,-48.4376422222223
187.3471034008,-55.7676422222223
187.4778394378,-54.5176422222223
187.6085595392,-48.7176422222223
187.739263705,-48.8776422222222
187.8699519352,-50.6176422222223
188.0006242298,-50.7976422222223
188.1312805888,-48.7009755555556
188.2619210122,-50.5709755555556
188.3925455,-53.3243088888889
188.5231540522,-52.0809755555556
188.6537466688,-52.2876422222223
188.7843233498,-53.2176422222223
188.9148840952,-51.2343088888889
189.045428905,-51.3409755555556
189.1759577792,-53.7609755555556
189.3064707178,-50.1276422222223
189.4369677208,-53.5043088888889
189.5674487882,-53.2109755555556
189.69791392,-46.1243088888889
189.8283631162,-52.2009755555556
189.9587963768,-52.9709755555556
190.0892137018,-51.1243088888889
190.2196150912,-51.7743088888889
190.350000545,-52.9009755555556
190.4803700632,-53.0009755555556
190.6107236458,-51.9043088888889
190.7410612928,-53.3543088888889
190.8713830042,-45.7476422222223
191.00168878,-52.2509755555556
191.1319786202,-51.9276422222223
191.2622525248,-54.5143088888889
191.3925104938,-49.1643088888889
191.5227525272,-51.7543088888889
191.652978625,-45.9776422222223
191.7831887872,-48.4643088888889
191.9133830138,-52.1043088888889
192.0435613048,-50.8843088888889
192.1737236602,-48.8276422222222
192.30387008,-49.1243088888889
192.4340005642,-51.6776422222223
192.5641151128,-48.6576422222223
192.6942137258,-52.8309755555556
192.8242964032,-48.5943088888889
192.954363145,-50.2843088888889
193.0844139512,-51.2909755555556
193.2144488218,-51.2809755555556
193.3444677568,-53.4643088888889
193.4744707562,-49.4243088888889
193.60445782,-52.1709755555556
193.7344289482,-50.0176422222223
193.8643841408,-49.5043088888889
193.9943233978,-49.4443088888889
194.1242467192,-49.5843088888889
194.254154105,-47.8976422222223
194.3840455552,-48.5943088888889
194.5139210698,-49.7509755555556
194.6437806488,-49.6443088888889
194.7736242922,-49.2109755555556
194.903452,-51.4509755555556
195.0332637722,-43.4676422222223
195.1630596088,-51.3876422222223
195.2928395098,-52.2976422222223
195.4226034752,-46.8009755555556
195.552351505,-51.7576422222223
195.6820835992,-48.7376422222223
195.8117997578,-51.6476422222223
195.9414999808,-52.0909755555556
196.0711842682,-53.6709755555556
196.20085262,-51.0876422222223
196.3305050362,-54.4343088888889
196.4601415168,-51.1809755555556
196.5897620618,-48.7609755555556
196.7193666712,-49.3309755555556
196.848955345,-53.3743088888889
196.9785280832,-51.3276422222223
197.1080848858,-52.3509755555556
197.2376257528,-51.0176422222223
197.3671506842,-51.5609755555556
197.49665968,-51.6376422222223
197.6261527402,-50.4409755555556
197.7556298648,-50.8143088888889
197.8850910538,-50.2043088888889
198.0145363072,-50.3276422222223
198.143965625,-41.2009755555556
198.2733790072,-52.4443088888889
198.4027764538,-50.4843088888889
198.5321579648,-51.5976422222223
198.6615235402,-49.1576422222222
198.79087318,-48.8409755555556
198.9202068842,-48.3909755555556
199.0495246528,-52.6376422222223
199.1788264858,-50.8809755555556
199.3081123832,-51.6276422222223
199.437382345,-49.9109755555556
199.5666363712,-51.2343088888889
199.6958744618,-51.6009755555556
199.8250966168,-49.3876422222222
199.9543028362,-48.3443088888889
200.08349312,-51.3976422222223
200.2126674682,-52.9743088888889
200.3418258808,-48.4309755555556
200.4709683578,-51.6909755555556
200.6000948992,-51.0943088888889
200.729205505,-54.0543088888889
200.8583001752,-49.3976422222223
200.9873789098,-48.2076422222223
201.1164417088,-51.2076422222223
201.2454885722,-47.5876422222223
201.3745195,-50.5109755555556
201.5035344922,-50.8543088888889
201.6325335488,-50.3543088888889
201.7615166698,-47.9476422222223
201.8904838552,-50.0709755555556
202.019435105,-48.8876422222223
202.1483704192,-49.2843088888889
202.2772897978,-50.1976422222223
202.4061932408,-49.7943088888889
202.5350807482,-52.0476422222223
202.66395232,-48.0576422222223
202.7928079562,-50.3043088888889
202.9216476568,-46.4176422222223
203.0504714218,-47.3943088888889
203.1792792512,-49.5676422222222
203.308071145,-50.7876422222223
203.4368471032,-36.8676422222222
203.5656071258,-50.1009755555556
203.6943512128,-49.3676422222222
203.8230793642,-49.0809755555556
203.95179158,-49.9176422222223
204.0804878602,-52.5643088888889
204.2091682048,-47.0509755555556
204.3378326138,-50.3576422222223
204.4664810872,-46.6109755555556
204.595113625,-49.6076422222222
204.7237302272,-47.9976422222223
204.8523308938,-46.6909755555556
204.9809156248,-50.1376422222223
205.1094844202,-46.8009755555556
205.23803728,-48.0776422222223
205.3665742042,-48.3109755555556
205.4950951928,-45.5976422222223
205.6236002458,-50.8743088888889
205.7520893632,-46.0843088888889
205.880562545,-47.2276422222223
206.0090197912,-48.6176422222223
206.1374611018,-48.4009755555556
206.2658864768,-46.0276422222223
206.3942959162,-47.5943088888889
206.52268942,-49.6176422222223
206.6510669882,-48.7676422222222
206.7794286208,-44.4776422222223
206.9077743178,-48.1709755555556
207.0361040792,-44.0909755555556
207.164417905,-47.4876422222223
207.2927157952,-47.6409755555556
207.4209977498,-47.6909755555556
207.5492637688,-47.4209755555556
207.6775138522,-44.4743088888889
207.805748,-47.5743088888889
207.9339662122,-44.1209755555556
208.0621684888,-49.5343088888889
208.1903548298,-45.7909755555556
208.3185252352,-46.9809755555556
208.446679705,-45.5276422222223
208.5748182392,-45.1076422222223
208.7029408378,-45.3209755555556
208.8310475008,-46.5243088888889
208.9591382282,-47.5176422222223
209.08721302,-49.2843088888889
209.2152718762,-47.9909755555556
209.3433147968,-41.0809755555556
209.4713417818,-46.3409755555556
209.5993528312,-47.8709755555556
209.727347945,-47.4076422222223
209.8553271232,-48.0443088888889
209.9832903658,-43.8476422222222
210.1112376728,-46.9743088888889
210.2391690442,-48.4509755555556
210.36708448,-50.2409755555556
210.4949839802,-48.0009755555556
210.6228675448,-45.2176422222223
210.7507351738,-44.0476422222223
210.8785868672,-47.9376422222223
211.006422625,-47.1209755555556
211.1342424472,-42.1576422222222
211.2620463338,-46.4576422222223
211.3898342848,-43.9709755555556
211.5176063002,-46.6143088888889
211.64536238,-44.3243088888889
211.7731025242,-47.3209755555556
211.9008267328,-44.9809755555556
212.0285350058,-46.5643088888889
212.1562273432,-44.4409755555556
212.283903745,-40.7776422222222
212.4115642112,-45.8009755555556
212.5392087418,-44.2076422222223
212.6668373368,-43.3443088888889
212.7944499962,-45.4176422222223
212.92204672,-44.6976422222223
213.0496275082,-45.7876422222222
213.1771923608,-44.2343088888889
213.3047412778,-40.9643088888889
213.4322742592,-45.9876422222223
213.559791305,-43.2143088888889
213.6872924152,-42.8376422222222
213.8147775898,-44.4676422222223
213.9422468288,-43.2709755555556
214.0697001322,-41.7209755555556
214.1971375,-44.0909755555556
214.3245589322,-41.5743088888889
214.4519644288,-42.2843088888889
214.5793539898,-40.9109755555556
214.7067276152,-42.5676422222222
214.834085305,-42.0643088888889
214.9614270592,-44.6309755555556
215.0887528778,-40.9309755555556
215.2160627608,-43.2576422222222
215.3433567082,-40.8109755555556
215.47063472,-40.8043088888889
215.5978967962,-40.9276422222223
215.7251429368,-36.5143088888889
215.8523731418,-38.9509755555556
215.9795874112,-42.4943088888889
216.106785745,-42.3476422222222
216.2339681432,-39.6543088888889
216.3611346058,-36.2343088888889
216.4882851328,-38.8843088888889
216.6154197242,-40.5109755555556
216.74253838,-35.5409755555556
216.8696411002,-38.0343088888889
216.9967278848,-36.9276422222222
217.1237987338,-38.7576422222223
217.2508536472,-41.3609755555556
217.377892625,-36.9643088888889
217.5049156672,-36.1276422222222
217.6319227738,-40.0876422222222
217.7589139448,-40.3343088888889
217.8858891802,-39.1309755555556
218.01284848,-39.5743088888889
218.1397918442,-40.4209755555556
218.2667192728,-38.0943088888889
218.3936307658,-37.0843088888889
218.5205263232,-37.5743088888889
218.647405945,-35.1809755555556
218.7742696312,-35.3009755555556
218.9011173818,-38.6443088888889
219.0279491968,-37.1643088888889
219.1547650762,-37.8176422222222
219.28156502,-35.2676422222222
219.4083490282,-33.9176422222222
219.5351171008,-34.4709755555556
219.6618692378,-34.0709755555556
219.7886054392,-34.0443088888889
219.915325705,-33.0643088888889
220.0420300352,-35.7509755555556
220.1687184298,-34.2143088888889
220.2953908888,-33.5276422222222
220.4220474122,-34.3776422222222
220.548688,-36.0209755555556
220.6753126522,-36.7209755555556
220.8019213688,-33.5409755555556
220.9285141498,-35.0743088888889
221.0550909952,-32.0209755555556
221.181651905,-32.6309755555556
221.3081968792,-35.1043088888889
221.4347259178,-30.6409755555556
221.5612390208,-30.5609755555556
221.6877361882,-36.1943088888889
221.81421742,-34.3809755555556
221.9406827162,-35.7209755555556
222.0671320768,-32.3143088888889
222.1935655018,-37.4976422222222
222.3199829912,-34.2309755555556
222.446384545,-34.1343088888889
222.5727701632,-36.7576422222222
222.6991398458,-31.9543088888889
222.8254935928,-32.3476422222222
222.9518314042,-34.3309755555556
223.07815328,-29.6143088888889
223.2044592202,-28.5343088888889
223.3307492248,-25.4076422222222
223.4570232938,-29.5943088888889
223.5832814272,-29.0276422222223
223.709523625,-27.5176422222222
223.8357498872,-31.3943088888889
223.9619602138,-21.1776422222222
224.0881546048,-27.4876422222222
224.2143330602,-25.8976422222222
224.34049558,-24.6976422222222
224.4666421642,-28.2743088888889
224.5927728128,-22.1609755555556
224.7188875258,-28.7509755555556
224.8449863032,-23.7343088888889
224.971069145,-23.9709755555556
225.0971360512,-27.2343088888889
225.2231870218,-23.5309755555556
225.3492220568,-23.9743088888889
225.4752411562,-22.8009755555556
225.60124432,-19.3409755555556
225.7272315482,-18.2309755555556
225.8532028408,-17.0576422222222
225.9791581978,-17.1676422222222
226.1050976192,-19.4409755555556
226.231021105,-12.7176422222222
226.3569286552,-13.7043088888889
226.4828202698,-15.2243088888889
226.6086959488,-7.53430888888889
226.7345556922,-11.7009755555556
226.8603995,-7.92764222222223
226.9862273722,-5.03097555555556
227.1120393088,-4.47097555555556
227.2378353098,-3.73430888888889
227.3636153752,-2.53097555555556
227.489379505,5.80235777777777
227.6151276992,1.25235777777777
227.7408599578,-2.91097555555556
227.8665762808,5.84902444444444
227.9922766682,7.39569111111111
228.11796112,10.7956911111111
228.2436296362,11.6590244444444
228.3692822168,14.5656911111111
228.4949188618,15.8190244444444
228.6205395712,23.4623577777778
228.746144345,32.1323577777778
228.8717331832,32.3756911111111
228.9973060858,33.1256911111111
229.1228630528,40.6856911111111
229.2484040842,45.5990244444444
229.37392918,47.4056911111111
229.4994383402,56.4790244444444
229.6249315648,58.1023577777778
229.7504088538,63.2490244444445
229.8758702072,70.1223577777778
230.001315625,74.3623577777778
230.1267451072,77.3356911111111
230.2521586538,88.8323577777778
230.3775562648,93.0490244444444
230.5029379402,94.3890244444444
230.62830368,102.295691111111
230.7536534842,111.069024444444
230.8789873528,118.895691111111
231.0043052858,135.429024444444
231.1296072832,137.942357777778
231.254893345,151.999024444444
231.3801634712,165.122357777778
231.5054176618,168.702357777778
231.6306559168,179.995691111111
231.7558782362,184.572357777778
231.88108462,204.622357777778
232.0062750682,214.259024444444
232.1314495808,233.015691111111
232.2566081578,235.815691111111
232.3817507992,253.892357777778
232.506877505,263.062357777778
232.6319882752,281.869024444445
232.7570831098,302.979024444445
232.8821620088,321.735691111111
233.0072249722,338.969024444445
233.132272,352.252357777778
233.2573030922,365.582357777778
233.3823182488,393.502357777778
233.5073174698,410.402357777778
233.6323007552,434.069024444445
233.757268105,444.452357777778
233.8822195192,467.489024444445
234.0071549978,493.879024444444
234.1320745408,522.095691111111
234.2569781482,540.025691111111
234.38186582,578.029024444444
234.5067375562,596.785691111111
234.6315933568,623.409024444444
234.7564332218,672.892357777777
234.8812571512,681.639024444444
235.006065145,714.105691111111
235.1308572032,750.625691111111
235.2556333258,780.802357777778
235.3803935128,814.615691111111
235.5051377642,855.889024444444
235.62986608,892.722357777778
235.7545784602,925.775691111111
235.8792749048,963.145691111111
236.0039554138,1009.25902444444
236.1286199872,1045.38235777778
236.253268625,1090.18902444444
236.3779013272,1140.20902444444
236.5025180938,1184.26235777778
236.6271189248,1226.71569111111
236.7517038202,1280.65235777778
236.87627278,1331.70235777778
237.0008258042,1376.63569111111
237.1253628928,1443.47902444444
237.2498840458,1491.17235777778
237.3743892632,1548.78235777778
237.498878545,1610.60235777778
237.6233518912,1668.06902444444
237.7478093018,1725.91902444444
237.8722507768,1793.13902444444
237.9966763162,1852.72569111111
238.12108592,1917.53569111111
238.2454795882,1991.20569111111
238.3698573208,2045.18569111111
238.4942191178,2119.30902444445
238.6185649792,2191.76902444444
238.742894905,2262.17235777778
238.8672088952,2334.75569111111
238.9915069498,2414.46569111111
239.1157890688,2494.28902444444
239.2400552522,2568.86235777778
239.3643055,2651.65902444444
239.4885398122,2732.74569111111
239.6127581888,2812.77569111111
239.7369606298,2906.52569111111
239.8611471352,2985.94569111111
239.985317705,3080.21569111111
240.1094723392,3168.42569111111
240.2336110378,3258.72235777778
240.3577338008,3353.90235777778
240.4818406282,3448.66569111111
240.60593152,3543.90569111111
240.7300064762,3649.09902444445
240.8540654968,3738.35235777778
240.9781085818,3840.60902444445
241.1021357312,3943.96235777778
241.226146945,4054.08902444444
241.3501422232,4159.50235777778
241.4741215658,4260.02569111111
241.5980849728,4369.47902444445
241.7220324442,4476.11902444445
241.84596398,4584.86902444445
241.9698795802,4699.21902444445
242.0937792448,4820.29235777778
242.2176629738,4938.88235777778
242.3415307672,5068.22235777778
242.465382625,5188.16235777778
242.5892185472,5296.48235777778
242.7130385338,5385.82569111111
242.8368425848,5516.57902444445
242.9606307002,5652.39569111111
243.08440288,5783.56235777778
243.2081591242,5931.14902444445
243.3318994328,6065.33902444445
243.4556238058,6202.88235777778
243.5793322432,6336.34235777778
243.703024745,6461.22569111111
243.8267013112,6604.12569111111
243.9503619418,6702.48235777778
244.0740066368,6789.66569111111
244.1976353962,6904.73902444445
244.32124822,7041.33235777778
244.4448451082,7219.02902444445
244.5684260608,7392.64235777778
244.6919910778,7545.44235777778
244.8155401592,7696.65902444444
244.939073305,7839.71569111111
245.0625905152,7989.03569111111
245.1860917898,8109.53569111111
245.3095771288,8255.38902444444
245.4330465322,8410.18902444444
245.5565,8529.96902444444
245.6799375322,8698.25902444444
245.8033591288,8865.65235777777
245.9267647898,8975.39235777777
246.0501545152,9038.53569111111
246.173528305,9127.85569111111
246.2968861592,9299.63902444444
246.4202280778,9490.92235777778
246.5435540608,9708.83235777777
246.6668641082,9917.45569111111
246.79015822,10132.4356911111
246.9134363962,10311.6490244444
247.0366986368,10531.0423577778
247.1599449418,10678.0823577778
247.2831753112,10882.3890244444
247.406389745,11065.2423577778
247.5295882432,11229.8156911111
247.6527708058,11417.9523577778
247.7759374328,11575.7856911111
247.8990881242,11744.3890244444
248.02222288,11931.6890244444
248.1453417002,12111.9756911111
248.2684445848,12278.8023577778
248.3915315338,12456.9090244444
248.5146025472,12573.7323577778
248.637657625,12578.8756911111
248.7606967672,12681.6923577778
248.8837199738,12918.4123577778
249.0067272448,13147.1756911111
249.1297185802,13369.7856911111
249.25269398,13558.7023577778
249.3756534442,13754.1623577778
249.4985969728,13953.4790244444
249.6215245658,14171.4456911111
249.7444362232,14353.0090244444
249.867331945,14593.3890244444
249.9902117312,14763.9923577778
250.1130755818,14987.5190244444
250.2359234968,15194.4190244444
250.3587554762,15343.3356911111
250.48157152,15543.2056911111
250.6043716282,15704.2656911111
250.7271558008,15863.6456911111
250.8499240378,16074.7890244444
250.9726763392,16262.1990244444
251.095412705,16438.4823577778
251.2181331352,16602.5356911111
251.3408376298,16774.0023577778
251.4635261888,16941.7390244444
251.5861988122,17029.6823577778
251.7088555,17065.0056911111
251.8314962522,17203.8323577778
251.9541210688,17467.4523577778
252.0767299498,17703.5123577778
252.1993228952,17910.2956911111
252.321899905,18130.7556911111
252.4444609792,18312.3723577778
252.5670061178,18556.7123577778
252.6895353208,18715.3256911111
252.8120485882,18952.0590244444
252.93454592,19156.4856911111
253.0570273162,19339.9290244444
253.1794927768,19575.0223577778
253.3019423018,19736.9190244444
253.4243758912,19935.9456911111
253.546793545,20118.7890244444
253.6691952632,20282.6656911111
253.7915810458,20438.1290244444
253.9139508928,20615.2490244444
254.0363048042,20786.3356911111
254.15864278,20971.2623577778
254.2809648202,21156.7390244444
254.4032709248,21290.9056911111
254.5255610938,21438.4656911111
254.6478353272,21579.7256911111
254.770093625,21698.4256911111
254.8923359872,21818.8856911111
255.0145624138,21955.7023577778
255.1367729048,21976.1290244444
255.2589674602,22006.3290244445
255.38114608,22174.0723577778
255.5033087642,22400.0756911111
255.6254555128,22594.3090244445
255.7475863258,22763.4256911111
255.8697012032,22974.4823577778
255.991800145,23170.7890244444
256.1138831512,23374.9890244445
256.2359502218,23567.3756911111
256.3580013568,23828.8323577778
256.4800365562,24043.6990244445
256.60205582,24307.9923577778
256.7240591482,24492.5390244445
256.8460465408,24682.8290244445
256.9680179978,24892.5690244445
257.0899735192,25053.3490244445
257.211913105,25207.0756911111
257.3338367552,25369.2956911111
257.4557444698,25503.4990244445
257.5776362488,25630.1256911111
257.6995120922,25770.8056911111
257.821372,25894.6290244444
257.9432159722,26040.4290244445
258.0650440088,26176.9823577778
258.1868561098,26299.2856911111
258.3086522752,26436.3123577778
258.430432505,26550.0990244445
258.5521967992,26670.8223577778
258.6739451578,26816.3590244445
258.7956775808,26970.6856911111
258.9173940682,27099.1956911111
259.03909462,27171.4223577778
259.1607792362,27198.1956911111
259.2824479168,27309.2456911111
259.4041006618,27463.8223577778
259.5257374712,27598.2723577778
259.647358345,27731.1556911111
259.7689632832,27851.7856911111
259.8905522858,27974.2423577778
260.0121253528,28120.0223577778
260.1336824842,28212.5856911111
260.25522368,28350.8490244445
260.3767489402,28432.0623577778
260.4982582648,28544.0823577778
260.6197516538,28621.2690244445
260.7412291072,28724.7290244445
260.862690625,28842.1923577778
260.9841362072,28934.4556911111
261.1055658538,29049.4256911111
261.2269795648,29172.3323577778
261.3483773402,29264.0590244445
261.46975918,29346.3423577778
261.5911250842,29468.4623577778
261.7124750528,29562.2090244445
261.8338090858,29663.8323577778
261.9551271832,29811.2123577778
262.076429345,29979.0090244445
262.1977155712,30104.1956911111
262.3189858618,30218.8356911111
262.4402402168,30303.3456911111
262.5614786362,30376.9756911111
262.68270112,30455.5556911111
262.8039076682,30521.9723577778
262.9250982808,30618.6390244445
263.0462729578,30717.6123577778
263.1674316992,30798.6490244445
263.288574505,30884.4423577778
263.4097013752,30911.7156911111
263.5308123098,30925.6090244445
263.6519073088,30983.7790244445
263.7729863722,31062.0090244445
263.8940495,31136.4956911111
264.0150966922,31195.8456911111
264.1361279488,31288.2756911112
264.2571432698,31378.0223577778
264.3781426552,31477.8656911112
264.499126105,31582.3190244445
264.6200936192,31683.4456911112
264.7410451978,31753.6723577778
264.8619808408,31832.3856911112
264.9829005482,31916.0790244445
265.10380432,31969.5923577778
265.2246921562,32016.1256911112
265.3455640568,32082.7856911112
265.4664200218,32147.3090244445
265.5872600512,32182.1656911112
265.708084145,32261.1590244445
265.8288923032,32294.9490244445
265.9496845258,32353.9456911112
266.0704608128,32385.1590244445
266.1912211642,32420.6790244445
266.31196558,32425.7690244445
266.4326940602,32453.4623577778
266.5534066048,32485.7023577778
266.6741032138,32514.1123577778
266.7947838872,32536.3490244445
266.915448625,32516.4256911112
267.0360974272,32513.6356911112
267.1567302938,32521.4856911112
267.2773472248,32531.3690244445
267.3979482202,32547.4056911112
267.51853328,32531.5090244445
267.6391024042,32582.9790244445
267.7596555928,32654.1856911112
267.8801928458,32698.8390244445
268.0007141632,32740.9456911112
268.121219545,32826.4790244445
268.2417089912,32848.0456911112
268.3621825018,32885.3590244445
268.4826400768,33013.3523577778
268.6030817162,33072.4056911112
268.72350742,33119.0290244445
268.8439171882,33163.3523577778
268.9643110208,33210.7090244445
269.0846889178,33277.2490244445
269.2050508792,33286.7990244445
269.325396905,33304.6723577778
269.4457269952,33351.1556911112
269.5660411498,33398.4623577778
269.6863393688,33434.5690244445
269.8066216522,33472.1390244445
269.926888,33502.6723577778
270.0471384122,33530.8956911112
270.1673728888,33575.0056911112
270.2875914298,33573.8323577778
270.4077940352,33604.2023577778
270.527980705,33617.8656911112
270.6481514392,33636.3123577778
270.7683062378,33647.4556911112
270.8884451008,33674.0190244445
271.0085680282,33651.2123577778
271.12867502,33657.5023577778
271.2487660762,33663.3623577778
271.3688411968,33661.1290244445
271.4889003818,33694.6023577778
271.6089436312,33717.9556911112
271.728970945,33729.3456911112
271.8489823232,33721.5990244445
271.9689777658,33722.3656911112
272.0889572728,33760.9123577778
272.2089208442,33801.0756911112
272.32886848,33825.7456911112
272.4488001802,33839.2123577778
272.5687159448,33873.0190244445
272.6886157738,33935.1256911112
272.8084996672,33968.8790244445
272.928367625,34026.3823577778
273.0482196472,34139.3023577778
273.1680557338,34193.9456911112
273.2878758848,34254.3890244445
273.4076801002,34276.3123577778
273.52746838,34278.3556911112
273.6472407242,34302.6790244445
273.7669971328,34337.2290244445
273.8867376058,34371.0623577778
274.0064621432,34368.1956911112
274.126170745,34375.2923577778
274.2458634112,34416.0390244445
274.3655401418,34442.7556911112
274.4852009368,34471.4690244445
274.6048457962,34522.9090244445
274.72447472,34554.6656911112
274.8440877082,34588.0523577778
274.9636847608,34623.4523577778
275.0832658778,34651.1256911112
275.2028310592,34679.9956911112
275.322380305,34688.0690244445
275.4419136152,34729.6123577778
275.5614309898,34714.0623577778
275.6809324288,34734.6323577778
275.8004179322,34723.8390244445
275.9198875,34709.2223577778
276.0393411322,34734.5656911112
276.1587788288,34716.7990244445
276.2782005898,34738.8090244445
276.3976064152,34761.2256911112
276.516996305,34739.5190244445
276.6363702592,34761.9656911112
276.7557282778,34783.0956911112
276.8750703608,34806.8356911112
276.9943965082,34862.8956911112
277.11370672,34914.4790244445
277.2330009962,34957.2256911112
277.3522793368,35045.8956911112
277.4715417418,35102.5823577778
277.5907882112,35144.8656911112
277.710018745,35197.0223577778
277.8292333432,35245.0390244445
277.9484320058,35271.3423577778
278.0676147328,35296.5023577778
278.1867815242,35329.4523577778
278.30593238,35367.6190244445
278.4250673002,35390.0256911112
278.5441862848,35417.8056911111
278.6632893338,35461.8990244445
278.7823764472,35482.5990244445
278.901447625,35495.0123577778
279.0205028672,35523.7823577778
279.1395421738,35578.2556911112
279.2585655448,35602.8123577778
279.3775729802,35598.8523577778
279.49656448,35632.8790244445
279.6155400442,35654.6423577778
279.7344996728,35677.9023577778
279.8534433658,35686.7523577778
279.9723711232,35712.3623577778
280.091282945,35719.8623577778
280.2101788312,35712.8690244445
280.3290587818,35749.5123577778
280.4479227968,35729.4523577778
280.5667708762,35744.6023577778
280.68560302,35758.6556911111
280.8044192282,35753.9523577778
280.9232195008,35794.0790244445
281.0420038378,35817.3356911111
281.1607722392,35835.3023577778
281.279524705,35902.8023577778
281.3982612352,35923.9023577778
281.5169818298,35992.3656911111
281.6356864888,36048.5790244445
281.7543752122,36084.9323577778
281.873048,36113.9756911111
281.9917048522,36158.2623577778
282.1103457688,36203.5123577778
282.2289707498,36228.6823577778
282.3475797952,36245.8490244445
282.466172905,36268.3356911111
282.5847500792,36298.0356911112
282.7033113178,36305.3623577778
282.8218566208,36294.6656911111
282.9403859882,36267.2690244445
283.05889942,36274.3656911111
283.1773969162,36276.4023577778
283.2958784768,36288.7490244445
283.4143441018,36253.2623577778
283.5327937912,36233.3323577778
283.651227545,36247.3556911112
283.7696453632,36235.9090244445
283.8880472458,36231.5623577778
284.0064331928,36262.1090244445
284.1248032042,36274.1856911111
284.24315728,36284.7190244445
284.3614954202,36331.6323577778
284.4798176248,36381.8390244445
284.5981238938,36468.0856911111
284.7164142272,36543.9223577778
284.834688625,36566.9556911112
284.9529470872,36574.6256911111
285.0711896138,36589.7756911112
285.1894162048,36592.3556911112
285.3076268602,36596.1356911112
285.42582158,36611.5456911111
285.5440003642,36620.2990244445
285.6621632128,36626.4156911111
285.7803101258,36635.4256911112
285.8984411032,36658.7223577778
286.016556145,36647.8390244445
286.1346552512,36652.4556911112
286.2527384218,36688.7723577778
286.3708056568,36699.4156911111
286.4888569562,36702.2556911112
286.60689232,36710.2956911111
286.7249117482,36705.4056911111
286.8429152408,36720.4656911112
286.9609027978,36738.0823577778
287.0788744192,36765.9823577778
287.196830105,36820.0290244445
287.3147698552,36807.5890244445
287.4326936698,36778.2390244445
287.5506015488,36800.2323577778
287.6684934922,36803.2290244445
287.7863695,36795.7123577778
287.9042295722,36798.8656911111
288.0220737088,36796.7190244445
288.1399019098,36799.9290244445
288.2577141752,36783.2523577778
288.375510505,36772.7756911112
288.4932908992,36767.7656911111
288.6110553578,36743.3423577778
288.7288038808,36719.5723577778
288.8465364682,36717.1056911112
288.96425312,36683.0356911112
289.0819538362,36692.0490244445
289.1996386168,36736.7723577778
289.3173074618,36813.0556911111
289.4349603712,36832.6956911111
289.552597345,36859.5690244445
289.6702183832,36916.5890244445
289.7878234858,36941.2723577778
289.9054126528,36966.3356911111
290.0229858842,37012.5990244445
290.14054318,37044.1290244445
290.2580845402,37082.5890244445
290.3756099648,37109.7090244445
290.4931194538,37177.7590244445
290.6106130072,37226.1490244445
290.728090625,37260.6656911111
290.8455523072,37300.5156911111
290.9629980538,37357.6690244445
291.0804278648,37383.1890244445
291.1978417402,37450.7356911111
291.31523968,37491.3590244445
291.4326216842,37538.4556911112
291.5499877528,37599.0956911111
291.6673378858,37683.2923577778
291.7846720832,37706.3556911112
291.901990345,37766.5423577778
292.0192926712,37833.0423577778
292.1365790618,37886.5023577778
292.2538495168,37937.8456911111
292.3711040362,37987.6956911111
292.48834262,38045.7423577778
292.6055652682,38091.1823577778
292.7227719808,38147.5656911111
292.8399627578,38214.9823577778
292.9571375992,38260.7023577778
293.074296505,38311.1690244445
293.1914394752,38360.7323577778
293.3085665098,38412.3323577778
293.4256776088,38481.6290244445
293.5427727722,38545.4490244445
293.659852,38603.6423577778
293.7769152922,38664.4256911112
293.8939626488,38746.6690244445
294.0109940698,38795.0756911112
294.1280095552,38835.8923577778
294.245009105,38898.8190244445
294.3619927192,38949.7123577778
294.4789603978,38992.7956911111
294.5959121408,39049.1656911111
294.7128479482,39097.4856911111
294.82976782,39186.1990244445
294.9466717562,39232.0690244445
295.0635597568,39294.3090244445
295.1804318218,39349.6390244445
295.2972879512,39394.8290244445
295.414128145,39414.7123577778
