UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,59555
Integration Time,1000
Averages,300
Date,12/3/2019 11:08:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,31033.6695166667
Reference Date,Multiple Library Date
User Note,


181.8418,1555.64666666667
181.9732053322,-96.1738166666666
182.1045947288,-99.5538166666666
182.2359681898,-101.333816666667
182.3673257152,-59.49715
182.498667305,-56.58715
182.6299929592,-59.5038166666667
182.7613026778,-58.39715
182.8925964608,-57.42715
183.0238743082,-56.7538166666667
183.15513622,-59.28715
183.2863821962,-57.9304833333333
183.4176122368,-54.13715
183.5488263418,-53.23715
183.6800245112,-57.6838166666667
183.811206745,-52.4204833333334
183.9423730432,-54.6704833333333
184.0735234058,-54.07715
184.2046578328,-51.38715
184.3357763242,-54.78715
184.46687888,-54.99715
184.5979655002,-51.9304833333334
184.7290361848,-54.6138166666667
184.8600909338,-51.87715
184.9911297472,-50.2804833333334
185.122152625,-53.5204833333334
185.2531595672,-49.24715
185.3841505738,-51.97715
185.5151256448,-50.4938166666667
185.6460847802,-52.79715
185.77702798,-54.4938166666667
185.9079552442,-53.51715
186.0388665728,-52.4704833333334
186.1697619658,-51.8604833333334
186.3006414232,-49.4304833333334
186.431504945,-53.7738166666667
186.5623525312,-51.01715
186.6931841818,-55.7604833333334
186.8239998968,-53.3904833333334
186.9547996762,-47.89715
187.08558352,-53.07715
187.2163514282,-49.79715
187.3471034008,-56.9638166666667
187.4778394378,-55.57715
187.6085595392,-50.12715
187.739263705,-50.5204833333334
187.8699519352,-51.8804833333334
188.0006242298,-51.96715
188.1312805888,-49.5338166666667
188.2619210122,-51.1304833333334
188.3925455,-54.8304833333333
188.5231540522,-53.5404833333334
188.6537466688,-53.5604833333334
188.7843233498,-54.7138166666667
188.9148840952,-51.72715
189.045428905,-52.9204833333334
189.1759577792,-54.59715
189.3064707178,-51.67715
189.4369677208,-55.29715
189.5674487882,-54.32715
189.69791392,-47.1904833333334
189.8283631162,-53.1804833333334
189.9587963768,-54.5838166666667
190.0892137018,-52.62715
190.2196150912,-53.38715
190.350000545,-54.30715
190.4803700632,-53.8938166666667
190.6107236458,-53.1638166666667
190.7410612928,-54.24715
190.8713830042,-47.72715
191.00168878,-53.21715
191.1319786202,-53.2904833333334
191.2622525248,-55.47715
191.3925104938,-50.09715
191.5227525272,-53.6104833333334
191.652978625,-47.78715
191.7831887872,-50.41715
191.9133830138,-52.9338166666667
192.0435613048,-52.0238166666667
192.1737236602,-50.29715
192.30387008,-50.94715
192.4340005642,-53.9438166666667
192.5641151128,-49.8938166666667
192.6942137258,-54.5638166666667
192.8242964032,-49.86715
192.954363145,-52.0004833333334
193.0844139512,-53.31715
193.2144488218,-52.8838166666667
193.3444677568,-55.0038166666667
193.4744707562,-51.2138166666667
193.60445782,-53.7938166666667
193.7344289482,-51.46715
193.8643841408,-51.2038166666667
193.9943233978,-51.52715
194.1242467192,-51.0038166666667
194.254154105,-49.5504833333334
194.3840455552,-49.73715
194.5139210698,-51.72715
194.6437806488,-50.66715
194.7736242922,-50.9138166666667
194.903452,-53.2604833333334
195.0332637722,-44.71715
195.1630596088,-53.3138166666667
195.2928395098,-53.70715
195.4226034752,-48.8204833333334
195.552351505,-53.7304833333334
195.6820835992,-50.65715
195.8117997578,-53.3838166666667
195.9414999808,-53.4704833333334
196.0711842682,-55.2604833333333
196.20085262,-52.6104833333334
196.3305050362,-56.4338166666667
196.4601415168,-53.0404833333334
196.5897620618,-50.67715
196.7193666712,-51.2104833333334
196.848955345,-54.63715
196.9785280832,-53.70715
197.1080848858,-53.7838166666667
197.2376257528,-53.3804833333334
197.3671506842,-54.3404833333334
197.49665968,-53.3204833333333
197.6261527402,-52.9638166666667
197.7556298648,-52.16715
197.8850910538,-52.5638166666667
198.0145363072,-52.4238166666667
198.143965625,-43.39715
198.2733790072,-54.5738166666667
198.4027764538,-51.8904833333333
198.5321579648,-53.88715
198.6615235402,-51.34715
198.79087318,-51.43715
198.9202068842,-50.1404833333333
199.0495246528,-54.2004833333334
199.1788264858,-52.93715
199.3081123832,-54.0338166666667
199.437382345,-52.4138166666667
199.5666363712,-53.4504833333334
199.6958744618,-54.03715
199.8250966168,-50.7438166666667
199.9543028362,-50.4738166666667
200.08349312,-53.7138166666667
200.2126674682,-55.34715
200.3418258808,-50.8504833333334
200.4709683578,-53.80715
200.6000948992,-53.4504833333334
200.729205505,-56.1004833333334
200.8583001752,-51.58715
200.9873789098,-51.08715
201.1164417088,-53.3804833333334
201.2454885722,-50.08715
201.3745195,-52.0404833333334
201.5035344922,-53.5704833333334
201.6325335488,-52.8638166666667
201.7615166698,-50.74715
201.8904838552,-53.1038166666667
202.019435105,-50.7638166666667
202.1483704192,-51.6138166666667
202.2772897978,-52.5704833333333
202.4061932408,-52.07715
202.5350807482,-54.77715
202.66395232,-50.54715
202.7928079562,-53.53715
202.9216476568,-48.38715
203.0504714218,-50.4038166666667
203.1792792512,-52.05715
203.308071145,-53.62715
203.4368471032,-39.7038166666667
203.5656071258,-52.5404833333334
203.6943512128,-52.0438166666667
203.8230793642,-51.50715
203.95179158,-52.3504833333334
204.0804878602,-54.9504833333333
204.2091682048,-49.92715
204.3378326138,-52.75715
204.4664810872,-49.1304833333334
204.595113625,-52.6304833333334
204.7237302272,-50.3338166666667
204.8523308938,-49.6304833333334
204.9809156248,-52.7438166666667
205.1094844202,-49.59715
205.23803728,-51.1438166666667
205.3665742042,-51.0838166666667
205.4950951928,-48.4638166666667
205.6236002458,-53.2204833333334
205.7520893632,-48.8804833333334
205.880562545,-50.1438166666667
206.0090197912,-50.7904833333334
206.1374611018,-51.8138166666667
206.2658864768,-49.0138166666667
206.3942959162,-50.75715
206.52268942,-52.7104833333334
206.6510669882,-51.7038166666667
206.7794286208,-47.1838166666667
206.9077743178,-51.3304833333334
207.0361040792,-46.8804833333334
207.164417905,-50.8604833333334
207.2927157952,-51.5338166666667
207.4209977498,-50.7304833333334
207.5492637688,-50.8038166666667
207.6775138522,-47.5004833333334
207.805748,-50.9538166666667
207.9339662122,-47.6538166666667
208.0621684888,-52.5038166666667
208.1903548298,-49.2004833333334
208.3185252352,-49.92715
208.446679705,-48.45715
208.5748182392,-48.4904833333334
208.7029408378,-48.46715
208.8310475008,-49.9704833333334
208.9591382282,-50.9438166666667
209.08721302,-52.4104833333334
209.2152718762,-51.01715
209.3433147968,-44.8838166666667
209.4713417818,-49.7904833333334
209.5993528312,-51.5204833333334
209.727347945,-50.61715
209.8553271232,-50.5304833333334
209.9832903658,-47.44715
210.1112376728,-50.44715
210.2391690442,-52.4038166666667
210.36708448,-54.01715
210.4949839802,-51.8738166666667
210.6228675448,-49.0238166666667
210.7507351738,-47.1204833333334
210.8785868672,-51.4938166666667
211.006422625,-50.8004833333334
211.1342424472,-45.8038166666667
211.2620463338,-50.2438166666667
211.3898342848,-46.98715
211.5176063002,-50.5304833333334
211.64536238,-47.6904833333334
211.7731025242,-51.5704833333334
211.9008267328,-48.6704833333334
212.0285350058,-50.2904833333334
212.1562273432,-48.38715
212.283903745,-44.5404833333334
212.4115642112,-49.7004833333334
212.5392087418,-47.7838166666667
212.6668373368,-47.82715
212.7944499962,-49.08715
212.92204672,-48.6604833333334
213.0496275082,-49.4604833333334
213.1771923608,-48.3004833333334
213.3047412778,-45.27715
213.4322742592,-49.9438166666667
213.559791305,-47.4038166666667
213.6872924152,-47.21715
213.8147775898,-47.9038166666667
213.9422468288,-47.4438166666667
214.0697001322,-46.0504833333334
214.1971375,-48.5304833333334
214.3245589322,-46.15715
214.4519644288,-46.0704833333334
214.5793539898,-45.42715
214.7067276152,-47.1504833333334
214.834085305,-46.9204833333334
214.9614270592,-48.73715
215.0887528778,-45.2604833333334
215.2160627608,-48.08715
215.3433567082,-45.07715
215.47063472,-45.4538166666667
215.5978967962,-45.17715
215.7251429368,-41.3304833333334
215.8523731418,-43.07715
215.9795874112,-46.76715
216.106785745,-47.10715
216.2339681432,-44.3704833333334
216.3611346058,-40.8204833333333
216.4882851328,-43.0504833333334
216.6154197242,-45.4438166666667
216.74253838,-40.03715
216.8696411002,-42.74715
216.9967278848,-41.9604833333334
217.1237987338,-43.3704833333334
217.2508536472,-46.1038166666667
217.377892625,-41.5904833333334
217.5049156672,-41.2538166666667
217.6319227738,-44.3938166666667
217.7589139448,-45.40715
217.8858891802,-44.44715
218.01284848,-44.1304833333334
218.1397918442,-45.9704833333334
218.2667192728,-43.0104833333334
218.3936307658,-41.9038166666667
218.5205263232,-42.6138166666667
218.647405945,-40.69715
218.7742696312,-41.03715
218.9011173818,-43.67715
219.0279491968,-42.2804833333334
219.1547650762,-43.3804833333334
219.28156502,-40.9338166666667
219.4083490282,-39.42715
219.5351171008,-39.7404833333334
219.6618692378,-39.7938166666667
219.7886054392,-39.0838166666667
219.915325705,-39.2404833333334
220.0420300352,-40.9038166666667
220.1687184298,-39.8338166666667
220.2953908888,-39.07715
220.4220474122,-39.6638166666667
220.548688,-42.1304833333334
220.6753126522,-41.9738166666667
220.8019213688,-39.1738166666667
220.9285141498,-41.04715
221.0550909952,-37.79715
221.181651905,-38.69715
221.3081968792,-40.5204833333334
221.4347259178,-36.6638166666667
221.5612390208,-37.0838166666667
221.6877361882,-42.39715
221.81421742,-40.39715
221.9406827162,-41.2238166666667
222.0671320768,-38.58715
222.1935655018,-43.3804833333334
222.3199829912,-40.8038166666667
222.446384545,-40.43715
222.5727701632,-43.7838166666667
222.6991398458,-38.7504833333334
222.8254935928,-38.7404833333334
222.9518314042,-41.3104833333334
223.07815328,-35.60715
223.2044592202,-35.2404833333334
223.3307492248,-32.2704833333334
223.4570232938,-36.33715
223.5832814272,-35.75715
223.709523625,-34.8238166666667
223.8357498872,-39.1338166666667
223.9619602138,-27.64715
224.0881546048,-35.10715
224.2143330602,-33.3404833333334
224.34049558,-32.2804833333334
224.4666421642,-36.11715
224.5927728128,-29.2704833333333
224.7188875258,-36.81715
224.8449863032,-30.77715
224.971069145,-32.10715
225.0971360512,-35.08715
225.2231870218,-31.7538166666667
225.3492220568,-31.8838166666667
225.4752411562,-30.71715
225.60124432,-28.7338166666667
225.7272315482,-27.0538166666667
225.8532028408,-26.8938166666667
225.9791581978,-25.9704833333333
226.1050976192,-28.43715
226.231021105,-22.4238166666667
226.3569286552,-22.8738166666667
226.4828202698,-25.0904833333333
226.6086959488,-17.2404833333333
226.7345556922,-21.6404833333333
226.8603995,-17.92715
226.9862273722,-15.4838166666667
227.1120393088,-15.1338166666667
227.2378353098,-14.9504833333333
227.3636153752,-14.8004833333333
227.489379505,-5.77381666666666
227.6151276992,-11.14715
227.7408599578,-15.4138166666667
227.8665762808,-7.34048333333333
227.9922766682,-6.76714999999999
228.11796112,-3.66381666666666
228.2436296362,-3.35381666666667
228.3692822168,-0.163816666666666
228.4949188618,0.236183333333334
228.6205395712,7.04285
228.746144345,15.1161833333333
228.8717331832,14.5861833333333
228.9973060858,15.02285
229.1228630528,20.4195166666667
229.2484040842,25.9661833333333
229.37392918,25.9461833333333
229.4994383402,34.5695166666666
229.6249315648,34.3461833333333
229.7504088538,39.1261833333333
229.8758702072,44.9461833333333
230.001315625,47.5495166666666
230.1267451072,49.84285
230.2521586538,59.63285
230.3775562648,62.4561833333333
230.5029379402,61.8561833333333
230.62830368,68.30285
230.7536534842,75.2395166666667
230.8789873528,80.4095166666667
231.0043052858,95.7361833333334
231.1296072832,96.2361833333334
231.254893345,107.729516666667
231.3801634712,119.64285
231.5054176618,120.666183333333
231.6306559168,129.519516666667
231.7558782362,130.85285
231.88108462,148.426183333333
232.0062750682,153.226183333333
232.1314495808,169.46285
232.2566081578,170.309516666667
232.3817507992,183.156183333333
232.506877505,190.57285
232.6319882752,203.086183333333
232.7570831098,220.559516666667
232.8821620088,236.16285
233.0072249722,248.54285
233.132272,257.83285
233.2573030922,265.366183333333
233.3823182488,288.176183333333
233.5073174698,299.25285
233.6323007552,317.64285
233.757268105,323.379516666667
233.8822195192,340.166183333333
234.0071549978,358.93285
234.1320745408,381.466183333333
234.2569781482,392.886183333333
234.38186582,422.019516666667
234.5067375562,434.48285
234.6315933568,455.346183333333
234.7564332218,501.769516666667
234.8812571512,494.41285
235.006065145,517.976183333333
235.1308572032,545.89285
235.2556333258,568.506183333333
235.3803935128,591.836183333333
235.5051377642,623.726183333333
235.62986608,649.586183333333
235.7545784602,672.17285
235.8792749048,700.082849999999
236.0039554138,734.259516666666
236.1286199872,758.119516666666
236.253268625,791.692849999999
236.3779013272,830.386183333333
236.5025180938,859.719516666666
236.6271189248,890.889516666666
236.7517038202,929.83285
236.87627278,968.08285
237.0008258042,999.059516666666
237.1253628928,1048.89951666667
237.2498840458,1081.98285
237.3743892632,1123.83618333333
237.498878545,1167.65951666667
237.6233518912,1210.91285
237.7478093018,1250.19618333333
237.8722507768,1301.76618333333
237.9966763162,1342.57618333333
238.12108592,1388.82285
238.2454795882,1444.44618333333
238.3698573208,1479.35285
238.4942191178,1535.10285
238.6185649792,1584.76618333333
238.742894905,1637.07285
238.8672088952,1692.70951666667
238.9915069498,1750.56285
239.1157890688,1804.00951666667
239.2400552522,1861.90951666667
239.3643055,1921.05951666667
239.4885398122,1976.25618333333
239.6127581888,2034.69618333333
239.7369606298,2103.06618333333
239.8611471352,2158.54618333333
239.985317705,2227.75951666667
240.1094723392,2296.65951666667
240.2336110378,2357.48285
240.3577338008,2426.71618333333
240.4818406282,2490.26618333333
240.60593152,2563.89618333333
240.7300064762,2642.74618333333
240.8540654968,2699.79951666667
240.9781085818,2777.99618333333
241.1021357312,2852.13285
241.226146945,2934.98285
241.3501422232,3009.16951666667
241.4741215658,3081.57285
241.5980849728,3159.92618333333
241.7220324442,3235.14285
241.84596398,3317.23618333333
241.9698795802,3395.74951666667
242.0937792448,3482.76951666667
242.2176629738,3568.12285
242.3415307672,3662.27285
242.465382625,3751.08618333334
242.5892185472,3827.81951666667
242.7130385338,3892.79285
242.8368425848,3987.84951666667
242.9606307002,4084.50285
243.08440288,4177.92951666667
243.2081591242,4284.69951666667
243.3318994328,4378.79285
243.4556238058,4480.79285
243.5793322432,4571.53618333334
243.703024745,4664.66618333334
243.8267013112,4773.64285000001
243.9503619418,4839.52618333334
244.0740066368,4905.12285000001
244.1976353962,4987.26618333334
244.32124822,5084.71285000001
244.4448451082,5210.48618333334
244.5684260608,5335.71285000001
244.6919910778,5441.18951666667
244.8155401592,5559.55285
244.939073305,5651.24618333334
245.0625905152,5760.87951666667
245.1860917898,5851.78285
245.3095771288,5950.41285
245.4330465322,6060.61285
245.5565,6146.64618333334
245.6799375322,6266.06618333334
245.8033591288,6389.18618333334
245.9267647898,6470.03285
246.0501545152,6520.61951666667
246.173528305,6582.16951666667
246.2968861592,6705.85285
246.4202280778,6835.87618333334
246.5435540608,6994.64285
246.6668641082,7139.17285
246.79015822,7298.44951666666
246.9134363962,7422.58951666667
247.0366986368,7579.62285
247.1599449418,7683.23618333333
247.2831753112,7831.24618333333
247.406389745,7959.83951666666
247.5295882432,8077.34285
247.6527708058,8213.60618333333
247.7759374328,8327.40284999999
247.8990881242,8444.00951666667
248.02222288,8575.00618333333
248.1453417002,8703.74285
248.2684445848,8820.64951666666
248.3915315338,8952.87285
248.5146025472,9036.12618333332
248.637657625,9047.34284999999
248.7606967672,9117.87951666666
248.8837199738,9282.72951666666
249.0067272448,9449.86284999999
249.1297185802,9606.39951666666
249.25269398,9737.40618333333
249.3756534442,9883.64618333333
249.4985969728,10021.2095166667
249.6215245658,10175.01285
249.7444362232,10302.4195166667
249.867331945,10471.9361833333
249.9902117312,10592.7195166667
250.1130755818,10751.5795166667
250.2359234968,10897.0061833333
250.3587554762,11003.2995166667
250.48157152,11151.8961833333
250.6043716282,11265.4561833333
250.7271558008,11371.9661833333
250.8499240378,11521.53285
250.9726763392,11661.72285
251.095412705,11781.9695166667
251.2181331352,11897.77285
251.3408376298,12022.54285
251.4635261888,12139.0395166667
251.5861988122,12210.6361833333
251.7088555,12237.0961833333
251.8314962522,12332.9195166667
251.9541210688,12518.1761833333
252.0767299498,12679.25285
252.1993228952,12835.59285
252.321899905,12985.9661833333
252.4444609792,13114.62285
252.5670061178,13287.78285
252.6895353208,13404.5895166667
252.8120485882,13567.4895166667
252.93454592,13717.08285
253.0570273162,13849.1695166667
253.1794927768,14008.49285
253.3019423018,14125.6561833333
253.4243758912,14267.2995166667
253.546793545,14402.0661833333
253.6691952632,14525.5695166667
253.7915810458,14629.7561833333
253.9139508928,14756.65285
254.0363048042,14876.9661833333
254.15864278,15004.4361833333
254.2809648202,15147.2695166667
254.4032709248,15233.1961833333
254.5255610938,15344.87285
254.6478353272,15449.3495166667
254.770093625,15524.0861833333
254.8923359872,15613.0195166667
255.0145624138,15707.27285
255.1367729048,15729.72285
255.2589674602,15752.0261833333
255.38114608,15868.2461833333
255.5033087642,16019.6495166667
255.6254555128,16162.52285
255.7475863258,16280.00285
255.8697012032,16431.31285
255.991800145,16574.0961833333
256.1138831512,16716.9895166667
256.2359502218,16857.1061833333
256.3580013568,17040.7161833333
256.4800365562,17190.98285
256.60205582,17381.1861833333
256.7240591482,17513.6361833333
256.8460465408,17654.10285
256.9680179978,17788.6495166667
257.0899735192,17905.9995166667
257.211913105,18019.6161833333
257.3338367552,18136.6895166667
257.4557444698,18234.86285
257.5776362488,18319.93285
257.6995120922,18415.9761833333
257.821372,18497.9961833333
257.9432159722,18608.3295166667
258.0650440088,18709.22285
258.1868561098,18800.0261833333
258.3086522752,18896.2961833333
258.430432505,18979.4361833333
258.5521967992,19060.8695166667
258.6739451578,19166.1261833333
258.7956775808,19277.0261833333
258.9173940682,19369.53285
259.03909462,19417.7461833333
259.1607792362,19426.68285
259.2824479168,19503.7395166667
259.4041006618,19614.9095166667
259.5257374712,19715.91285
259.647358345,19804.87285
259.7689632832,19894.61285
259.8905522858,19985.2261833333
260.0121253528,20095.71285
260.1336824842,20163.4395166667
260.25522368,20255.1161833333
260.3767489402,20315.49285
260.4982582648,20387.8561833333
260.6197516538,20452.28285
260.7412291072,20520.44285
260.862690625,20602.8895166667
260.9841362072,20666.7395166667
261.1055658538,20750.27285
261.2269795648,20847.21285
261.3483773402,20903.81285
261.46975918,20968.8761833333
261.5911250842,21050.5361833333
261.7124750528,21119.05285
261.8338090858,21191.3961833333
261.9551271832,21292.0595166667
262.076429345,21423.33285
262.1977155712,21500.4995166667
262.3189858618,21580.83285
262.4402402168,21644.62285
262.5614786362,21694.3761833333
262.68270112,21758.2061833333
262.8039076682,21799.7461833333
262.9250982808,21870.0395166667
263.0462729578,21940.4661833333
263.1674316992,21994.7495166667
263.288574505,22052.7461833333
263.4097013752,22079.0061833333
263.5308123098,22093.1395166667
263.6519073088,22133.6861833333
263.7729863722,22183.07285
263.8940495,22243.3595166667
264.0150966922,22279.2195166667
264.1361279488,22353.93285
264.2571432698,22415.1261833333
264.3781426552,22490.5061833333
264.499126105,22562.8961833333
264.6200936192,22623.8295166667
264.7410451978,22673.2395166667
264.8619808408,22742.5861833333
264.9829005482,22799.08285
265.10380432,22834.1295166667
265.2246921562,22873.0761833333
265.3455640568,22921.3195166667
265.4664200218,22965.5295166667
265.5872600512,22992.31285
265.708084145,23042.94285
265.8288923032,23075.5795166667
265.9496845258,23106.8861833333
266.0704608128,23139.5795166667
266.1912211642,23149.68285
266.31196558,23172.29285
266.4326940602,23187.8895166667
266.5534066048,23209.3661833333
266.6741032138,23224.6295166667
266.7947838872,23236.7295166667
266.915448625,23239.25285
267.0360974272,23233.7761833333
267.1567302938,23237.2495166667
267.2773472248,23246.0395166667
267.3979482202,23264.3361833333
267.51853328,23247.5195166667
267.6391024042,23286.9261833333
267.7596555928,23336.9895166667
267.8801928458,23373.5195166667
268.0007141632,23391.0961833333
268.121219545,23454.8961833333
268.2417089912,23478.1661833333
268.3621825018,23520.11285
268.4826400768,23588.1861833333
268.6030817162,23630.98285
268.72350742,23671.16285
268.8439171882,23711.5861833334
268.9643110208,23745.7161833334
269.0846889178,23787.7661833333
269.2050508792,23797.0961833333
269.325396905,23810.57285
269.4457269952,23845.8361833333
269.5660411498,23873.4995166667
269.6863393688,23906.6861833333
269.8066216522,23939.0561833333
269.926888,23952.4361833333
270.0471384122,23975.8961833333
270.1673728888,24009.5261833333
270.2875914298,24005.9495166667
270.4077940352,24036.1595166667
270.527980705,24039.59285
270.6481514392,24048.6895166667
270.7683062378,24062.2195166667
270.8884451008,24084.2195166667
271.0085680282,24063.60285
271.12867502,24080.31285
271.2487660762,24080.1061833333
271.3688411968,24084.0261833333
271.4889003818,24102.1761833333
271.6089436312,24122.2461833333
271.728970945,24141.16285
271.8489823232,24134.8195166667
271.9689777658,24128.52285
272.0889572728,24165.37285
272.2089208442,24187.98285
272.32886848,24213.6595166667
272.4488001802,24220.54285
272.5687159448,24239.4661833334
272.6886157738,24288.0261833333
272.8084996672,24319.30285
272.928367625,24361.2695166667
273.0482196472,24438.68285
273.1680557338,24485.36285
273.2878758848,24522.5261833333
273.4076801002,24544.9395166667
273.52746838,24542.77285
273.6472407242,24554.25285
273.7669971328,24586.1495166667
273.8867376058,24602.30285
274.0064621432,24609.08285
274.126170745,24625.3161833333
274.2458634112,24646.40285
274.3655401418,24674.41285
274.4852009368,24698.5061833333
274.6048457962,24730.1195166667
274.72447472,24751.69285
274.8440877082,24774.67285
274.9636847608,24801.8761833333
275.0832658778,24829.73285
275.2028310592,24851.20285
275.322380305,24856.15285
275.4419136152,24891.3095166667
275.5614309898,24886.2995166667
275.6809324288,24901.2295166667
275.8004179322,24895.1161833333
275.9198875,24886.45285
276.0393411322,24902.0861833333
276.1587788288,24889.3461833333
276.2782005898,24909.8361833333
276.3976064152,24932.53285
276.516996305,24912.9661833333
276.6363702592,24925.5495166667
276.7557282778,24949.7561833333
276.8750703608,24975.14285
276.9943965082,25007.5461833333
277.11370672,25042.72285
277.2330009962,25087.79285
277.3522793368,25145.22285
277.4715417418,25197.1595166667
277.5907882112,25225.3095166667
277.710018745,25264.89285
277.8292333432,25291.1095166667
277.9484320058,25308.2861833333
278.0676147328,25335.5461833333
278.1867815242,25359.7295166667
278.30593238,25384.42285
278.4250673002,25403.87285
278.5441862848,25436.7961833333
278.6632893338,25467.99285
278.7823764472,25476.51285
278.901447625,25494.32285
279.0205028672,25519.4061833333
279.1395421738,25568.90285
279.2585655448,25580.3761833333
279.3775729802,25582.44285
279.49656448,25605.4195166667
279.6155400442,25624.6861833333
279.7344996728,25648.8161833333
279.8534433658,25646.0161833333
279.9723711232,25670.93285
280.091282945,25668.5695166667
280.2101788312,25680.7395166667
280.3290587818,25694.49285
280.4479227968,25683.3295166667
280.5667708762,25688.22285
280.68560302,25711.2261833333
280.8044192282,25711.44285
280.9232195008,25736.5495166667
281.0420038378,25751.0395166667
281.1607722392,25778.7295166667
281.279524705,25828.8295166667
281.3982612352,25839.73285
281.5169818298,25896.3561833333
281.6356864888,25945.8695166667
281.7543752122,25973.1395166667
281.873048,25993.94285
281.9917048522,26021.94285
282.1103457688,26058.3595166667
282.2289707498,26080.07285
282.3475797952,26093.65285
282.466172905,26113.12285
282.5847500792,26141.7395166667
282.7033113178,26151.3761833333
282.8218566208,26145.71285
282.9403859882,26121.5761833333
283.05889942,26131.3395166667
283.1773969162,26134.6361833333
283.2958784768,26139.2995166667
283.4143441018,26125.1795166667
283.5327937912,26117.35285
283.651227545,26123.72285
283.7696453632,26122.94285
283.8880472458,26112.44285
284.0064331928,26140.8661833333
284.1248032042,26147.13285
284.24315728,26156.2061833333
284.3614954202,26200.0195166667
284.4798176248,26236.60285
284.5981238938,26309.6195166667
284.7164142272,26362.0395166667
284.834688625,26386.70285
284.9529470872,26392.6161833333
285.0711896138,26391.9361833333
285.1894162048,26407.4261833334
285.3076268602,26415.95285
285.42582158,26425.18285
285.5440003642,26430.0161833334
285.6621632128,26435.5261833333
285.7803101258,26456.2661833334
285.8984411032,26475.6095166667
286.016556145,26466.2995166667
286.1346552512,26478.05285
286.2527384218,26499.96285
286.3708056568,26512.33285
286.4888569562,26511.3795166667
286.60689232,26529.8795166667
286.7249117482,26521.4995166667
286.8429152408,26539.7895166667
286.9609027978,26556.48285
287.0788744192,26575.5961833333
287.196830105,26627.6795166667
287.3147698552,26607.5795166667
287.4326936698,26598.4195166667
287.5506015488,26615.0561833333
287.6684934922,26622.51285
287.7863695,26613.7461833334
287.9042295722,26618.81285
288.0220737088,26631.6561833334
288.1399019098,26633.5095166667
288.2577141752,26626.73285
288.375510505,26614.4461833334
288.4932908992,26607.7061833334
288.6110553578,26597.3895166667
288.7288038808,26587.6961833334
288.8465364682,26587.9595166667
288.96425312,26569.96285
289.0819538362,26578.02285
289.1996386168,26612.8861833334
289.3173074618,26672.75285
289.4349603712,26677.3861833334
289.552597345,26710.1061833334
289.6702183832,26751.4995166667
289.7878234858,26775.2595166667
289.9054126528,26797.0295166667
290.0229858842,26841.7895166667
290.14054318,26862.5295166667
290.2580845402,26892.7861833334
290.3756099648,26916.8961833333
290.4931194538,26962.54285
290.6106130072,27004.30285
290.728090625,27028.3095166667
290.8455523072,27065.5361833334
290.9629980538,27114.4261833334
291.0804278648,27146.7161833334
291.1978417402,27180.2561833334
291.31523968,27219.51285
291.4326216842,27252.8095166667
291.5499877528,27302.9861833334
291.6673378858,27367.17285
291.7846720832,27392.4561833334
291.901990345,27438.9495166667
292.0192926712,27476.2595166667
292.1365790618,27534.6261833333
292.2538495168,27569.8395166667
292.3711040362,27607.50285
292.48834262,27658.77285
292.6055652682,27693.7261833333
292.7227719808,27732.5395166667
292.8399627578,27779.7561833333
292.9571375992,27837.0861833333
293.074296505,27874.3261833333
293.1914394752,27905.5961833333
293.3085665098,27948.7295166667
293.4256776088,28004.8161833333
293.5427727722,28049.6695166667
293.659852,28098.8661833333
293.7769152922,28156.7861833333
293.8939626488,28211.17285
294.0109940698,28245.7895166667
294.1280095552,28278.44285
294.245009105,28327.6795166667
294.3619927192,28363.90285
294.4789603978,28413.3295166667
294.5959121408,28455.9995166667
294.7128479482,28495.9595166667
294.82976782,28569.4761833333
294.9466717562,28598.48285
295.0635597568,28646.98285
295.1804318218,28696.9961833333
295.2972879512,28726.0595166667
295.414128145,28748.7161833333
295.5309524032,28810.8195166667
295.6477607258,28848.7361833333
295.7645531128,28887.1761833333
295.8813295642,28914.32285
295.99809008,28957.5995166667
296.1148346602,29017.03285
296.2315633048,29078.3961833333
296.3482760138,29088.48285
296.4649727872,29125.2561833333
296.581653625,29188.1595166667
296.6983185272,29247.6995166667
296.8149674938,29298.0595166667
296.9316005248,29345.28285
297.0482176202,29392.3961833333
297.16481878,29403.4961833333
297.2814040042,29454.4595166667
297.3979732928,29514.6861833333
297.5145266458,29546.91285
297.6310640632,29575.0161833333
297.747585545,29627.5661833333
297.8640910912,29686.0195166667
297.9805807018,29707.5595166667
298.0970543768,29738.16285
298.2135121162,29754.3161833333
298.32995392,29799.4995166667
298.4463797882,29832.8761833333
298.5627897208,29870.05285
298.6791837178,29887.7795166667
298.7955617792,29933.0195166667
298.911923905,29977.0461833333
299.0282700952,30007.19285
299.1446003498,30047.74285
299.2609146688,30068.05285
299.3772130522,30116.2961833333
299.4934955,30124.4861833333
299.6097620122,30203.4095166667
299.7260125888,30217.04285
299.8422472298,30248.2795166667
299.9584659352,30269.1161833333
300.074668705,30332.89285
300.1908555392,30358.21285
300.3070264378,30375.47285
300.4231814008,30419.28285
300.5393204282,30457.6895166667
300.65544352,30496.0561833333
300.7715506762,30525.1895166667
300.8876418968,30544.3561833333
301.0037171818,30594.40285
301.1197765312,30599.4961833333
301.235819945,30633.26285
301.3518474232,30652.3961833333
301.4678589658,30655.9661833333
301.5838545728,30712.2461833333
