UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,59415
Integration Time,1000
Averages,300
Date,12/3/2019 11:20:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,55260.8032144445
Reference Date,Multiple Library Date
User Note,


181.8418,1556.07
181.9732053322,-110.756785555555
182.1045947288,-113.863452222222
182.2359681898,-115.986785555556
182.3673257152,-56.9001188888889
182.498667305,-54.0367855555555
182.6299929592,-57.2334522222222
182.7613026778,-55.5067855555555
182.8925964608,-54.6967855555555
183.0238743082,-53.3501188888889
183.15513622,-56.4567855555555
183.2863821962,-55.5234522222222
183.4176122368,-51.5667855555555
183.5488263418,-50.1134522222222
183.6800245112,-55.2567855555555
183.811206745,-49.6001188888889
183.9423730432,-51.7734522222222
184.0735234058,-51.5534522222222
184.2046578328,-48.7601188888889
184.3357763242,-52.0601188888889
184.46687888,-52.2034522222222
184.5979655002,-49.0967855555555
184.7290361848,-52.3201188888889
184.8600909338,-48.9834522222222
184.9911297472,-47.9934522222222
185.122152625,-50.9067855555555
185.2531595672,-46.7067855555556
185.3841505738,-48.9967855555555
185.5151256448,-47.1234522222222
185.6460847802,-50.2801188888889
185.77702798,-52.1101188888889
185.9079552442,-51.0767855555555
186.0388665728,-49.6001188888889
186.1697619658,-49.1201188888889
186.3006414232,-46.9367855555556
186.431504945,-51.0267855555555
186.5623525312,-48.9634522222222
186.6931841818,-53.3934522222222
186.8239998968,-50.9034522222222
186.9547996762,-45.5267855555556
187.08558352,-50.2334522222222
187.2163514282,-47.3001188888889
187.3471034008,-54.0801188888889
187.4778394378,-52.8434522222222
187.6085595392,-47.5667855555555
187.739263705,-47.8701188888889
187.8699519352,-49.2634522222222
188.0006242298,-49.1401188888889
188.1312805888,-46.9734522222222
188.2619210122,-48.4334522222222
188.3925455,-52.0434522222222
188.5231540522,-50.9367855555555
188.6537466688,-50.9367855555555
188.7843233498,-51.6867855555555
188.9148840952,-49.0367855555555
189.045428905,-50.1701188888889
189.1759577792,-52.0634522222222
189.3064707178,-48.9667855555555
189.4369677208,-52.1801188888889
189.5674487882,-51.6967855555555
189.69791392,-44.4867855555556
189.8283631162,-50.4367855555555
189.9587963768,-51.8767855555555
190.0892137018,-49.2701188888889
190.2196150912,-50.4301188888889
190.350000545,-51.0234522222222
190.4803700632,-50.7467855555555
190.6107236458,-50.6367855555555
190.7410612928,-51.1134522222222
190.8713830042,-44.5967855555555
191.00168878,-50.0667855555555
191.1319786202,-49.9667855555555
191.2622525248,-51.9267855555555
191.3925104938,-47.0567855555555
191.5227525272,-50.9201188888889
191.652978625,-43.9934522222222
191.7831887872,-47.0234522222222
191.9133830138,-49.6634522222222
192.0435613048,-49.0601188888889
192.1737236602,-47.2634522222222
192.30387008,-47.8401188888889
192.4340005642,-50.6967855555555
192.5641151128,-46.3667855555556
192.6942137258,-51.0167855555555
192.8242964032,-46.5201188888889
192.954363145,-48.6634522222222
193.0844139512,-50.0834522222222
193.2144488218,-49.3167855555555
193.3444677568,-51.7434522222222
193.4744707562,-47.5167855555556
193.60445782,-50.0767855555555
193.7344289482,-48.5434522222222
193.8643841408,-47.5401188888889
193.9943233978,-47.5367855555555
194.1242467192,-47.2967855555556
194.254154105,-45.5701188888889
194.3840455552,-46.9267855555556
194.5139210698,-48.5067855555556
194.6437806488,-47.2601188888889
194.7736242922,-46.6001188888889
194.903452,-49.3334522222222
195.0332637722,-40.6767855555556
195.1630596088,-49.6067855555555
195.2928395098,-50.0901188888889
195.4226034752,-45.0401188888889
195.552351505,-49.7234522222222
195.6820835992,-46.6801188888889
195.8117997578,-49.3534522222222
195.9414999808,-49.3267855555556
196.0711842682,-51.8134522222222
196.20085262,-49.0301188888889
196.3305050362,-52.5767855555555
196.4601415168,-49.0301188888889
196.5897620618,-46.1001188888889
196.7193666712,-47.0067855555556
196.848955345,-50.9934522222222
196.9785280832,-49.5001188888889
197.1080848858,-50.1301188888889
197.2376257528,-48.5201188888889
197.3671506842,-49.6601188888889
197.49665968,-48.8267855555556
197.6261527402,-49.0234522222222
197.7556298648,-47.5767855555556
197.8850910538,-47.9167855555555
198.0145363072,-47.9434522222222
198.143965625,-38.2134522222222
198.2733790072,-50.6001188888889
198.4027764538,-47.6701188888889
198.5321579648,-49.3834522222222
198.6615235402,-46.7334522222222
198.79087318,-46.4134522222222
198.9202068842,-45.6501188888889
199.0495246528,-49.7634522222222
199.1788264858,-48.5134522222222
199.3081123832,-48.8234522222222
199.437382345,-48.0301188888889
199.5666363712,-48.2401188888889
199.6958744618,-49.0634522222222
199.8250966168,-46.4134522222222
199.9543028362,-45.6601188888889
200.08349312,-48.9567855555555
200.2126674682,-49.9801188888889
200.3418258808,-45.3634522222222
200.4709683578,-48.2167855555555
200.6000948992,-48.3501188888889
200.729205505,-51.4401188888889
200.8583001752,-46.4834522222222
200.9873789098,-45.6567855555556
201.1164417088,-48.2867855555555
201.2454885722,-44.6901188888889
201.3745195,-46.9201188888889
201.5035344922,-48.2967855555556
201.6325335488,-47.5134522222222
201.7615166698,-45.0401188888889
201.8904838552,-47.1634522222222
202.019435105,-45.3067855555556
202.1483704192,-46.4201188888889
202.2772897978,-47.0001188888889
202.4061932408,-46.7034522222222
202.5350807482,-49.0901188888889
202.66395232,-44.5067855555556
202.7928079562,-47.7967855555556
202.9216476568,-42.3667855555556
203.0504714218,-44.1934522222222
203.1792792512,-46.7667855555556
203.308071145,-47.4334522222222
203.4368471032,-32.5201188888889
203.5656071258,-46.7201188888889
203.6943512128,-46.4934522222222
203.8230793642,-45.6267855555556
203.95179158,-46.8701188888889
204.0804878602,-49.0734522222222
204.2091682048,-42.4834522222222
204.3378326138,-46.4367855555556
204.4664810872,-43.1301188888889
204.595113625,-46.1834522222222
204.7237302272,-44.4267855555555
204.8523308938,-42.9334522222222
204.9809156248,-46.5234522222222
205.1094844202,-42.5167855555556
205.23803728,-44.4667855555555
205.3665742042,-44.4467855555556
205.4950951928,-42.9167855555556
205.6236002458,-46.3934522222222
205.7520893632,-41.7401188888889
205.880562545,-43.7701188888889
206.0090197912,-44.3134522222222
206.1374611018,-44.8067855555556
206.2658864768,-42.1067855555556
206.3942959162,-43.6134522222222
206.52268942,-45.2867855555556
206.6510669882,-44.4234522222222
206.7794286208,-40.5767855555556
206.9077743178,-43.8767855555556
207.0361040792,-40.2501188888889
207.164417905,-43.5834522222222
207.2927157952,-43.9767855555556
207.4209977498,-42.8567855555556
207.5492637688,-43.3801188888889
207.6775138522,-40.0601188888889
207.805748,-43.0901188888889
207.9339662122,-40.4801188888889
208.0621684888,-44.7934522222222
208.1903548298,-41.6834522222222
208.3185252352,-42.5734522222222
208.446679705,-41.0034522222222
208.5748182392,-41.2167855555556
208.7029408378,-40.5467855555556
208.8310475008,-42.7101188888889
208.9591382282,-42.4734522222222
209.08721302,-44.2901188888889
209.2152718762,-43.3401188888889
209.3433147968,-37.0534522222222
209.4713417818,-42.3001188888889
209.5993528312,-43.1401188888889
209.727347945,-42.6667855555556
209.8553271232,-42.7034522222222
209.9832903658,-39.6834522222222
210.1112376728,-42.5034522222222
210.2391690442,-43.7934522222222
210.36708448,-45.7467855555556
210.4949839802,-42.6734522222222
210.6228675448,-41.0034522222222
210.7507351738,-39.0001188888889
210.8785868672,-43.5701188888889
211.006422625,-42.4767855555556
211.1342424472,-37.1401188888889
211.2620463338,-41.8167855555556
211.3898342848,-38.8067855555556
211.5176063002,-42.0967855555556
211.64536238,-39.0634522222222
211.7731025242,-42.6034522222222
211.9008267328,-40.2501188888889
212.0285350058,-41.3667855555556
212.1562273432,-39.7967855555556
212.283903745,-35.3101188888889
212.4115642112,-41.0267855555556
212.5392087418,-38.4434522222222
212.6668373368,-37.8334522222222
212.7944499962,-39.9701188888889
212.92204672,-39.7267855555556
213.0496275082,-40.9934522222222
213.1771923608,-38.9934522222222
213.3047412778,-36.5934522222222
213.4322742592,-39.7901188888889
213.559791305,-37.9034522222222
213.6872924152,-37.5167855555556
213.8147775898,-38.6434522222222
213.9422468288,-38.0201188888889
214.0697001322,-36.2334522222222
214.1971375,-38.3434522222222
214.3245589322,-35.8134522222222
214.4519644288,-36.4534522222222
214.5793539898,-35.6367855555556
214.7067276152,-37.1867855555556
214.834085305,-36.9001188888889
214.9614270592,-38.1034522222222
215.0887528778,-34.7301188888889
215.2160627608,-37.2167855555556
215.3433567082,-34.7234522222222
215.47063472,-35.4034522222222
215.5978967962,-34.5867855555556
215.7251429368,-31.2501188888889
215.8523731418,-32.7201188888889
215.9795874112,-36.6334522222222
216.106785745,-37.0467855555556
216.2339681432,-33.6734522222222
216.3611346058,-30.3501188888889
216.4882851328,-31.5934522222222
216.6154197242,-34.5734522222222
216.74253838,-28.9701188888889
216.8696411002,-31.6067855555556
216.9967278848,-31.3901188888889
217.1237987338,-32.1401188888889
217.2508536472,-34.9601188888889
217.377892625,-30.2867855555556
217.5049156672,-30.0367855555556
217.6319227738,-33.0034522222222
217.7589139448,-34.4134522222222
217.8858891802,-32.6767855555556
218.01284848,-32.1534522222222
218.1397918442,-34.3101188888889
218.2667192728,-31.5167855555556
218.3936307658,-30.1501188888889
218.5205263232,-30.6001188888889
218.647405945,-28.3567855555556
218.7742696312,-28.8934522222222
218.9011173818,-30.6367855555556
219.0279491968,-30.4467855555556
219.1547650762,-31.0334522222222
219.28156502,-28.8001188888889
219.4083490282,-26.4467855555556
219.5351171008,-26.8034522222222
219.6618692378,-26.8367855555556
219.7886054392,-26.1334522222222
219.915325705,-26.8334522222222
220.0420300352,-28.4801188888889
220.1687184298,-26.8567855555556
220.2953908888,-25.6934522222222
220.4220474122,-26.3167855555556
220.548688,-28.5634522222222
220.6753126522,-28.6467855555556
220.8019213688,-26.5401188888889
220.9285141498,-27.3901188888889
221.0550909952,-24.0534522222222
221.181651905,-24.5867855555555
221.3081968792,-26.6134522222222
221.4347259178,-22.8934522222222
221.5612390208,-22.7167855555555
221.6877361882,-28.1767855555556
221.81421742,-25.9101188888889
221.9406827162,-27.0601188888889
222.0671320768,-24.6034522222222
222.1935655018,-28.9101188888889
222.3199829912,-26.5001188888889
222.446384545,-25.5001188888889
222.5727701632,-28.8234522222222
222.6991398458,-23.6467855555555
222.8254935928,-23.7567855555555
222.9518314042,-26.0301188888889
223.07815328,-20.5567855555555
223.2044592202,-19.3334522222222
223.3307492248,-16.0134522222222
223.4570232938,-20.1667855555555
223.5832814272,-19.7901188888889
223.709523625,-18.6534522222222
223.8357498872,-22.5601188888889
223.9619602138,-11.3234522222222
224.0881546048,-17.7134522222222
224.2143330602,-15.8934522222222
224.34049558,-15.0234522222222
224.4666421642,-18.5267855555555
224.5927728128,-12.3267855555556
224.7188875258,-18.8167855555555
224.8449863032,-12.5001188888889
224.971069145,-13.7867855555556
225.0971360512,-16.2567855555555
225.2231870218,-12.7367855555556
225.3492220568,-12.8701188888889
225.4752411562,-10.8234522222222
225.60124432,-8.25011888888889
225.7272315482,-6.07345222222222
225.8532028408,-5.55011888888888
225.9791581978,-4.68678555555555
226.1050976192,-6.88345222222222
226.231021105,-0.410118888888886
226.3569286552,-0.713452222222219
226.4828202698,-1.68345222222222
226.6086959488,6.45654777777778
226.7345556922,3.35988111111112
226.8603995,6.97654777777778
226.9862273722,10.0998811111111
227.1120393088,10.6532144444444
227.2378353098,12.7465477777778
227.3636153752,13.4932144444444
227.489379505,23.1032144444445
227.6151276992,18.6765477777778
227.7408599578,15.1465477777778
227.8665762808,24.2965477777778
227.9922766682,26.6798811111111
228.11796112,30.1398811111111
228.2436296362,31.9365477777778
228.3692822168,36.2532144444444
228.4949188618,38.3832144444444
228.6205395712,46.3298811111111
228.746144345,56.6898811111111
228.8717331832,57.1132144444445
228.9973060858,59.3565477777778
229.1228630528,67.8098811111112
229.2484040842,75.2032144444445
229.37392918,78.2565477777779
229.4994383402,88.7632144444445
229.6249315648,90.5465477777778
229.7504088538,97.8198811111112
229.8758702072,107.099881111111
230.001315625,112.639881111111
230.1267451072,117.343214444444
230.2521586538,131.833214444444
230.3775562648,137.156547777778
230.5029379402,140.609881111111
230.62830368,151.913214444444
230.7536534842,162.746547777778
230.8789873528,173.299881111111
231.0043052858,192.829881111111
231.1296072832,197.419881111111
231.254893345,214.963214444444
231.3801634712,231.429881111111
231.5054176618,238.743214444444
231.6306559168,254.446547777778
231.7558782362,263.366547777778
231.88108462,287.259881111111
232.0062750682,300.876547777777
232.1314495808,324.536547777778
232.2566081578,333.736547777778
232.3817507992,356.413214444444
232.506877505,371.266547777778
232.6319882752,394.749881111111
232.7570831098,421.969881111111
232.8821620088,448.023214444444
233.0072249722,471.156547777778
233.132272,491.313214444445
233.2573030922,512.539881111112
233.3823182488,547.606547777778
233.5073174698,573.063214444445
233.6323007552,605.779881111112
233.757268105,624.219881111111
233.8822195192,658.853214444445
234.0071549978,691.833214444445
234.1320745408,730.593214444445
234.2569781482,759.173214444445
234.38186582,806.163214444445
234.5067375562,838.226547777778
234.6315933568,877.416547777778
234.7564332218,939.026547777778
234.8812571512,958.343214444444
235.006065145,1002.99321444444
235.1308572032,1053.54654777778
235.2556333258,1097.52321444444
235.3803935128,1144.47988111111
235.5051377642,1201.72654777778
235.62986608,1253.37654777778
235.7545784602,1303.14654777778
235.8792749048,1358.28654777778
236.0039554138,1419.80988111111
236.1286199872,1474.89321444444
236.253268625,1536.83321444444
236.3779013272,1604.99321444444
236.5025180938,1667.76654777778
236.6271189248,1732.59988111111
236.7517038202,1804.46988111111
236.87627278,1878.98321444444
237.0008258042,1947.63988111111
237.1253628928,2034.92654777778
237.2498840458,2108.56654777778
237.3743892632,2190.21321444444
237.498878545,2276.31321444444
237.6233518912,2361.17321444444
237.7478093018,2445.91988111111
237.8722507768,2538.74654777778
237.9966763162,2623.32654777778
238.12108592,2715.57321444444
238.2454795882,2821.38654777778
238.3698573208,2901.45988111111
238.4942191178,3005.99321444444
238.6185649792,3105.20321444444
238.742894905,3207.67654777778
238.8672088952,3311.45321444444
238.9915069498,3426.10988111111
239.1157890688,3536.87321444444
239.2400552522,3644.09321444444
239.3643055,3760.92321444444
239.4885398122,3876.09654777778
239.6127581888,3992.61654777778
239.7369606298,4123.65321444444
239.8611471352,4238.91654777778
239.985317705,4370.31654777778
240.1094723392,4499.56988111111
240.2336110378,4629.64321444445
240.3577338008,4761.16321444444
240.4818406282,4893.03654777778
240.60593152,5034.31988111111
240.7300064762,5183.37321444444
240.8540654968,5314.86988111111
240.9781085818,5462.87654777778
241.1021357312,5604.09321444445
241.226146945,5764.13988111111
241.3501422232,5911.21321444444
241.4741215658,6057.65988111111
241.5980849728,6216.86321444444
241.7220324442,6365.49654777778
241.84596398,6520.34654777778
241.9698795802,6685.28988111111
242.0937792448,6860.64988111111
242.2176629738,7030.87321444444
242.3415307672,7210.38654777778
242.465382625,7383.00654777778
242.5892185472,7534.53988111111
242.7130385338,7665.10321444445
242.8368425848,7848.32988111112
242.9606307002,8039.23988111111
243.08440288,8232.03654777778
243.2081591242,8445.21654777778
243.3318994328,8644.77988111111
243.4556238058,8843.21654777778
243.5793322432,9028.44321444445
243.703024745,9210.40988111111
243.8267013112,9416.18988111112
243.9503619418,9551.28321444445
244.0740066368,9671.01321444445
244.1976353962,9840.32321444445
244.32124822,10041.0498811111
244.4448451082,10288.8065477778
244.5684260608,10539.5032144444
244.6919910778,10754.2465477778
244.8155401592,10984.2632144444
244.939073305,11179.4165477778
245.0625905152,11398.4998811111
245.1860917898,11575.8265477778
245.3095771288,11779.5532144444
245.4330465322,11998.8532144444
245.5565,12169.0432144444
245.6799375322,12409.6298811111
245.8033591288,12650.5732144444
245.9267647898,12809.2965477778
246.0501545152,12899.0098811111
246.173528305,13021.0832144445
246.2968861592,13270.1765477778
246.4202280778,13545.8065477778
246.5435540608,13864.6732144445
246.6668641082,14158.4065477778
246.79015822,14476.0198811111
246.9134363962,14724.0798811111
247.0366986368,15034.8832144444
247.1599449418,15248.3898811111
247.2831753112,15533.1765477778
247.406389745,15804.6698811111
247.5295882432,16034.2065477778
247.6527708058,16320.3565477778
247.7759374328,16539.5265477778
247.8990881242,16786.2832144444
248.02222288,17054.8265477778
248.1453417002,17305.2598811111
248.2684445848,17544.9498811111
248.3915315338,17807.6032144444
248.5146025472,17967.2765477778
248.637657625,17965.8965477778
248.7606967672,18109.6532144444
248.8837199738,18452.1032144444
249.0067272448,18790.1465477778
249.1297185802,19114.4665477778
249.25269398,19379.8998811111
249.3756534442,19667.3898811111
249.4985969728,19951.6198811111
249.6215245658,20256.9132144444
249.7444362232,20519.7132144444
249.867331945,20872.8298811111
249.9902117312,21106.2065477778
250.1130755818,21437.5398811111
250.2359234968,21726.7932144444
250.3587554762,21942.9998811111
250.48157152,22232.0698811111
250.6043716282,22462.8332144444
250.7271558008,22686.7165477778
250.8499240378,22991.9698811111
250.9726763392,23266.2098811111
251.095412705,23504.6832144444
251.2181331352,23742.7598811111
251.3408376298,23973.3598811111
251.4635261888,24206.4965477778
251.5861988122,24339.1832144444
251.7088555,24379.4098811111
251.8314962522,24587.1432144444
251.9541210688,24948.6765477778
252.0767299498,25290.7398811111
252.1993228952,25596.6065477778
252.321899905,25903.8198811111
252.4444609792,26168.0032144444
252.5670061178,26513.9298811111
252.6895353208,26756.2665477778
252.8120485882,27082.6798811111
252.93454592,27375.4965477778
253.0570273162,27631.6698811111
253.1794927768,27963.1065477778
253.3019423018,28203.1698811111
253.4243758912,28475.5498811111
253.546793545,28742.0398811111
253.6691952632,28974.3432144444
253.7915810458,29189.5732144444
253.9139508928,29446.6032144444
254.0363048042,29688.9198811111
254.15864278,29950.6365477778
254.2809648202,30217.1065477778
254.4032709248,30418.8365477778
254.5255610938,30622.1498811111
254.6478353272,30812.6932144444
254.770093625,30976.0565477778
254.8923359872,31152.7932144444
255.0145624138,31326.9765477778
255.1367729048,31363.3398811111
255.2589674602,31398.6732144444
255.38114608,31637.7465477778
255.5033087642,31942.1232144444
255.6254555128,32224.8798811111
255.7475863258,32460.9865477778
255.8697012032,32762.1232144445
255.991800145,33046.5165477778
256.1138831512,33341.3965477778
256.2359502218,33619.7232144444
256.3580013568,33985.4832144445
256.4800365562,34291.5365477778
256.60205582,34660.0698811111
256.7240591482,34929.1098811111
256.8460465408,35192.7198811111
256.9680179978,35480.4298811111
257.0899735192,35716.7065477778
257.211913105,35931.9032144445
257.3338367552,36155.8265477778
257.4557444698,36356.2165477778
257.5776362488,36529.1232144445
257.6995120922,36718.9332144445
257.821372,36891.2832144445
257.9432159722,37091.8632144445
258.0650440088,37278.9998811111
258.1868561098,37442.3365477778
258.3086522752,37616.6732144445
258.430432505,37791.2998811111
258.5521967992,37935.8598811111
258.6739451578,38153.1598811111
258.7956775808,38363.8732144445
258.9173940682,38558.6632144445
259.03909462,38654.2198811111
259.1607792362,38684.4065477778
259.2824479168,38848.1732144445
259.4041006618,39053.7398811111
259.5257374712,39252.9332144445
259.647358345,39425.6898811111
259.7689632832,39593.6298811111
259.8905522858,39769.5198811111
260.0121253528,39977.2465477778
260.1336824842,40092.6798811111
260.25522368,40277.9565477778
260.3767489402,40374.5165477778
260.4982582648,40543.1765477778
260.6197516538,40661.1898811111
260.7412291072,40801.8898811111
260.862690625,40952.0632144445
260.9841362072,41076.1932144445
261.1055658538,41238.4532144445
261.2269795648,41418.8965477778
261.3483773402,41537.8165477778
261.46975918,41660.8698811111
261.5911250842,41810.5965477778
261.7124750528,41939.1698811111
261.8338090858,42069.4598811111
261.9551271832,42268.5598811111
262.076429345,42499.8498811111
262.1977155712,42670.3832144445
262.3189858618,42827.0165477778
262.4402402168,42929.8432144445
262.5614786362,43030.0165477778
262.68270112,43148.0565477778
262.8039076682,43251.8298811111
262.9250982808,43388.3032144445
263.0462729578,43511.2465477778
263.1674316992,43633.0898811111
263.288574505,43746.2432144445
263.4097013752,43772.9665477778
263.5308123098,43767.4898811111
263.6519073088,43822.6032144445
263.7729863722,43945.9632144445
263.8940495,44043.6398811111
264.0150966922,44117.4832144445
264.1361279488,44231.9832144445
264.2571432698,44356.1532144445
264.3781426552,44507.9632144445
264.499126105,44629.5865477778
264.6200936192,44773.9865477778
264.7410451978,44870.1865477778
264.8619808408,44981.5765477778
264.9829005482,45080.2265477778
265.10380432,45136.8698811111
265.2246921562,45211.2965477778
265.3455640568,45293.1365477778
265.4664200218,45379.3432144445
265.5872600512,45415.7898811111
265.708084145,45517.5832144445
265.8288923032,45564.3632144444
265.9496845258,45630.6398811111
266.0704608128,45675.5765477778
266.1912211642,45713.9898811111
266.31196558,45731.8832144445
266.4326940602,45768.1465477778
266.5534066048,45801.1732144444
266.6741032138,45824.4665477778
266.7947838872,45846.9965477778
266.915448625,45820.9598811111
267.0360974272,45794.1865477778
267.1567302938,45782.1598811111
267.2773472248,45801.1232144445
267.3979482202,45817.2298811111
267.51853328,45782.0465477778
267.6391024042,45854.0065477778
267.7596555928,45939.1065477778
267.8801928458,46000.2965477778
268.0007141632,46044.9965477778
268.121219545,46149.5165477778
268.2417089912,46186.2965477778
268.3621825018,46254.7932144444
268.4826400768,46397.0532144445
268.6030817162,46474.9498811111
268.72350742,46535.7432144444
268.8439171882,46603.1032144444
268.9643110208,46663.9198811111
269.0846889178,46717.8065477778
269.2050508792,46716.9098811111
269.325396905,46740.4798811111
269.4457269952,46802.7032144445
269.5660411498,46852.2765477778
269.6863393688,46905.9265477778
269.8066216522,46933.7532144444
269.926888,46976.7065477778
270.0471384122,47018.7332144445
270.1673728888,47063.5965477778
270.2875914298,47067.8198811111
270.4077940352,47110.2565477778
270.527980705,47109.9132144445
270.6481514392,47122.2465477778
270.7683062378,47116.0965477778
270.8884451008,47149.5698811111
271.0085680282,47116.9265477778
271.12867502,47124.3732144445
271.2487660762,47117.0265477778
271.3688411968,47103.6365477778
271.4889003818,47146.7498811111
271.6089436312,47146.3898811111
271.728970945,47164.1465477778
271.8489823232,47136.2432144445
271.9689777658,47125.6665477778
272.0889572728,47186.9865477778
272.2089208442,47213.1065477778
272.32886848,47253.8765477778
272.4488001802,47263.5598811111
272.5687159448,47302.1765477778
272.6886157738,47367.0132144445
272.8084996672,47406.0732144445
272.928367625,47494.9165477778
273.0482196472,47624.8165477778
273.1680557338,47711.5432144445
273.2878758848,47774.8665477778
273.4076801002,47814.4398811111
273.52746838,47789.8398811111
273.6472407242,47818.0932144445
273.7669971328,47858.6065477778
273.8867376058,47883.9198811111
274.0064621432,47889.0965477778
274.126170745,47903.4698811111
274.2458634112,47928.6332144445
274.3655401418,47960.0532144445
274.4852009368,47995.7665477778
274.6048457962,48050.9665477778
274.72447472,48089.6365477778
274.8440877082,48115.6165477778
274.9636847608,48141.9898811111
275.0832658778,48177.8998811111
275.2028310592,48214.3998811111
275.322380305,48222.0898811111
275.4419136152,48259.7765477778
275.5614309898,48232.3465477778
275.6809324288,48254.6498811111
275.8004179322,48226.2398811111
275.9198875,48192.8365477778
276.0393411322,48216.7632144445
276.1587788288,48191.1565477778
276.2782005898,48196.1532144444
276.3976064152,48231.1932144445
276.516996305,48183.2532144444
276.6363702592,48206.2132144444
276.7557282778,48232.9465477778
276.8750703608,48246.6165477778
276.9943965082,48318.7898811111
277.11370672,48371.1598811111
277.2330009962,48421.1932144445
277.3522793368,48535.5498811111
277.4715417418,48610.8165477778
277.5907882112,48649.5765477778
277.710018745,48717.1565477778
277.8292333432,48773.1298811111
277.9484320058,48790.1032144445
278.0676147328,48808.5832144445
278.1867815242,48855.1098811111
278.30593238,48881.1132144445
278.4250673002,48911.2165477778
278.5441862848,48939.8832144445
278.6632893338,49005.4365477778
278.7823764472,49020.1832144445
278.901447625,49022.2198811111
279.0205028672,49058.8965477778
279.1395421738,49117.2965477778
279.2585655448,49141.0098811111
279.3775729802,49137.1298811111
279.49656448,49144.8332144445
279.6155400442,49169.6265477778
279.7344996728,49197.7898811111
279.8534433658,49186.2965477778
279.9723711232,49214.6232144445
280.091282945,49217.5898811111
280.2101788312,49200.4198811111
280.3290587818,49231.2832144445
280.4479227968,49201.1065477778
280.5667708762,49201.6898811111
280.68560302,49224.2265477778
280.8044192282,49197.4032144445
280.9232195008,49235.9165477778
281.0420038378,49263.2465477778
281.1607722392,49295.8698811111
281.279524705,49358.2732144445
281.3982612352,49388.8865477778
281.5169818298,49465.6465477778
281.6356864888,49535.8398811111
281.7543752122,49579.8398811111
281.873048,49613.6765477778
281.9917048522,49653.1798811111
282.1103457688,49696.7332144445
282.2289707498,49720.6265477778
282.3475797952,49729.5698811111
282.466172905,49757.6065477778
282.5847500792,49791.5732144444
282.7033113178,49791.8832144445
282.8218566208,49764.5065477778
282.9403859882,49699.8665477778
283.05889942,49696.6132144444
283.1773969162,49674.8598811111
283.2958784768,49689.4865477778
283.4143441018,49638.1665477778
283.5327937912,49599.7498811111
283.651227545,49614.6932144445
283.7696453632,49587.1498811111
283.8880472458,49577.8898811111
284.0064331928,49598.3565477778
284.1248032042,49590.7732144445
284.24315728,49602.6265477778
284.3614954202,49655.0698811111
284.4798176248,49704.5765477778
284.5981238938,49827.3898811111
284.7164142272,49916.0998811111
284.834688625,49935.1398811111
284.9529470872,49938.1898811111
285.0711896138,49940.3032144445
285.1894162048,49934.9598811111
285.3076268602,49946.2465477778
285.42582158,49937.0898811111
285.5440003642,49929.3298811111
285.6621632128,49921.1732144444
285.7803101258,49924.0965477778
285.8984411032,49944.8998811111
286.016556145,49915.4532144445
286.1346552512,49923.3265477778
286.2527384218,49961.4232144444
286.3708056568,49953.3198811111
286.4888569562,49944.4498811111
286.60689232,49942.8532144444
286.7249117482,49932.0598811111
286.8429152408,49949.3332144445
286.9609027978,49959.7198811111
287.0788744192,49968.1065477778
287.196830105,50043.2932144444
287.3147698552,50004.5065477778
287.4326936698,49970.4498811111
287.5506015488,49972.6532144444
287.6684934922,49980.0365477778
287.7863695,49956.9598811111
287.9042295722,49937.4998811111
288.0220737088,49931.8498811111
288.1399019098,49921.3798811111
288.2577141752,49883.8065477778
288.375510505,49854.2998811111
288.4932908992,49827.4032144444
288.6110553578,49794.9965477778
288.7288038808,49764.6532144444
288.8465364682,49730.0032144444
288.96425312,49693.5698811111
289.0819538362,49684.4732144444
289.1996386168,49737.3598811111
289.3173074618,49803.5198811111
289.4349603712,49832.7898811111
289.552597345,49864.9332144444
289.6702183832,49920.5798811111
289.7878234858,49946.1998811111
289.9054126528,49961.6765477778
290.0229858842,50022.2932144444
290.14054318,50050.7798811111
290.2580845402,50071.0298811111
290.3756099648,50113.5065477778
290.4931194538,50189.0298811111
290.6106130072,50249.4498811111
290.728090625,50270.0198811111
290.8455523072,50314.0198811111
290.9629980538,50381.4665477778
291.0804278648,50425.1398811111
291.1978417402,50485.0632144444
291.31523968,50528.2998811111
291.4326216842,50573.3098811111
291.5499877528,50645.1332144445
291.6673378858,50743.8932144444
291.7846720832,50784.5265477778
291.901990345,50840.3365477778
292.0192926712,50918.4732144444
292.1365790618,50972.6465477778
292.2538495168,51029.4698811111
292.3711040362,51083.6898811111
292.48834262,51146.6065477778
292.6055652682,51202.1965477778
292.7227719808,51256.2298811111
292.8399627578,51334.0098811111
292.9571375992,51405.0065477778
293.074296505,51453.8532144444
293.1914394752,51503.3998811111
293.3085665098,51554.8932144444
293.4256776088,51635.9765477778
293.5427727722,51700.3865477778
293.659852,51790.3598811111
293.7769152922,51857.0998811111
293.8939626488,51946.3498811111
294.0109940698,51995.1498811111
294.1280095552,52044.5232144445
294.245009105,52095.7332144445
294.3619927192,52164.1832144444
294.4789603978,52223.7165477778
294.5959121408,52272.7765477778
294.7128479482,52322.3632144445
294.82976782,52437.4665477778
294.9466717562,52468.5732144445
295.0635597568,52543.7965477778
295.1804318218,52625.5665477778
295.2972879512,52654.6332144445
295.414128145,52675.4465477778
