UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,59478
Integration Time,1000
Averages,300
Date,12/3/2019 4:36:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,40610.1919544445
Reference Date,Multiple Library Date
User Note,


181.8418,1555.67
181.9732053322,-101.001378888889
182.1045947288,-104.078045555556
182.2359681898,-106.058045555556
182.3673257152,-58.9613788888889
182.498667305,-55.6980455555556
182.6299929592,-58.5680455555556
182.7613026778,-57.9713788888889
182.8925964608,-56.6180455555556
183.0238743082,-55.4647122222222
183.15513622,-58.7713788888889
183.2863821962,-57.0580455555556
183.4176122368,-53.8047122222222
183.5488263418,-52.0147122222222
183.6800245112,-56.9347122222222
183.811206745,-50.6813788888889
183.9423730432,-53.7413788888889
184.0735234058,-53.5013788888889
184.2046578328,-50.5680455555556
184.3357763242,-53.7647122222222
184.46687888,-53.7413788888889
184.5979655002,-51.2913788888889
184.7290361848,-53.6713788888889
184.8600909338,-50.9847122222222
184.9911297472,-49.4613788888889
185.122152625,-52.2747122222222
185.2531595672,-48.3547122222222
185.3841505738,-50.4447122222222
185.5151256448,-48.9513788888889
185.6460847802,-51.7913788888889
185.77702798,-53.6580455555556
185.9079552442,-52.7347122222222
186.0388665728,-51.3380455555556
186.1697619658,-50.9980455555556
186.3006414232,-48.5213788888889
186.431504945,-53.1047122222222
186.5623525312,-50.2447122222222
186.6931841818,-54.6580455555556
186.8239998968,-52.2213788888889
186.9547996762,-46.7447122222222
187.08558352,-52.0647122222222
187.2163514282,-48.5513788888889
187.3471034008,-55.8680455555556
187.4778394378,-54.8413788888889
187.6085595392,-49.1413788888889
187.739263705,-49.4613788888889
187.8699519352,-50.6580455555556
188.0006242298,-50.8713788888889
188.1312805888,-48.5747122222222
188.2619210122,-50.2180455555555
188.3925455,-53.5680455555555
188.5231540522,-52.0080455555556
188.6537466688,-52.7847122222222
188.7843233498,-53.5080455555556
188.9148840952,-51.5747122222222
189.045428905,-51.5280455555556
189.1759577792,-53.3147122222222
189.3064707178,-50.5880455555556
189.4369677208,-54.1013788888889
189.5674487882,-53.3647122222222
189.69791392,-45.6547122222222
189.8283631162,-52.1280455555556
189.9587963768,-53.8380455555556
190.0892137018,-51.0080455555556
190.2196150912,-52.2713788888889
190.350000545,-52.9980455555555
190.4803700632,-53.0180455555556
190.6107236458,-51.9913788888889
190.7410612928,-53.2680455555555
190.8713830042,-46.2747122222222
191.00168878,-52.3013788888889
191.1319786202,-51.8380455555556
191.2622525248,-54.1913788888889
191.3925104938,-48.9013788888889
191.5227525272,-52.2247122222222
191.652978625,-46.1180455555556
191.7831887872,-49.1547122222222
191.9133830138,-52.3547122222222
192.0435613048,-50.8447122222222
192.1737236602,-48.9847122222222
192.30387008,-49.9747122222222
192.4340005642,-52.8447122222222
192.5641151128,-48.8080455555555
192.6942137258,-53.0513788888889
192.8242964032,-48.7113788888889
192.954363145,-50.5847122222222
193.0844139512,-51.7480455555556
193.2144488218,-51.5247122222222
193.3444677568,-53.2947122222222
193.4744707562,-50.0680455555555
193.60445782,-52.2313788888889
193.7344289482,-49.4313788888889
193.8643841408,-49.8247122222222
193.9943233978,-49.7580455555556
194.1242467192,-49.9080455555556
194.254154105,-48.3080455555555
194.3840455552,-48.9347122222222
194.5139210698,-50.5647122222222
194.6437806488,-49.3213788888889
194.7736242922,-49.2813788888889
194.903452,-51.7947122222222
195.0332637722,-43.0480455555556
195.1630596088,-51.8547122222222
195.2928395098,-52.3780455555556
195.4226034752,-47.5880455555555
195.552351505,-51.9447122222222
195.6820835992,-48.9680455555555
195.8117997578,-51.6280455555556
195.9414999808,-51.7747122222222
196.0711842682,-54.4580455555556
196.20085262,-51.1413788888889
196.3305050362,-54.4480455555556
196.4601415168,-51.4180455555556
196.5897620618,-48.6080455555555
196.7193666712,-49.5747122222222
196.848955345,-52.8713788888889
196.9785280832,-52.1747122222222
197.1080848858,-52.8813788888889
197.2376257528,-51.2480455555556
197.3671506842,-52.4980455555555
197.49665968,-51.6880455555556
197.6261527402,-51.0447122222222
197.7556298648,-50.5147122222222
197.8850910538,-50.9547122222222
198.0145363072,-50.7813788888889
198.143965625,-41.5280455555556
198.2733790072,-53.2047122222222
198.4027764538,-50.6213788888889
198.5321579648,-51.8280455555556
198.6615235402,-49.4247122222222
198.79087318,-49.0947122222222
198.9202068842,-48.5180455555555
199.0495246528,-52.6747122222222
199.1788264858,-51.2613788888889
199.3081123832,-52.0280455555556
199.437382345,-50.3480455555556
199.5666363712,-51.3947122222222
199.6958744618,-52.3213788888889
199.8250966168,-49.3880455555555
199.9543028362,-48.6447122222222
200.08349312,-51.8813788888889
200.2126674682,-53.1947122222222
200.3418258808,-48.7947122222222
200.4709683578,-51.5713788888889
200.6000948992,-51.4847122222222
200.729205505,-54.3080455555556
200.8583001752,-50.0147122222222
200.9873789098,-48.9213788888889
201.1164417088,-51.4247122222222
201.2454885722,-48.3847122222222
201.3745195,-50.0113788888889
201.5035344922,-51.7880455555556
201.6325335488,-50.8047122222222
201.7615166698,-48.4447122222222
201.8904838552,-50.4080455555556
202.019435105,-48.6413788888889
202.1483704192,-49.5447122222222
202.2772897978,-50.4747122222222
202.4061932408,-50.2513788888889
202.5350807482,-52.7013788888889
202.66395232,-48.4647122222222
202.7928079562,-50.8247122222222
202.9216476568,-46.1080455555555
203.0504714218,-48.3480455555555
203.1792792512,-50.2880455555555
203.308071145,-51.4647122222222
203.4368471032,-37.7580455555556
203.5656071258,-50.5347122222222
203.6943512128,-49.9147122222222
203.8230793642,-49.1580455555556
203.95179158,-50.6547122222222
204.0804878602,-52.3613788888889
204.2091682048,-46.8580455555555
204.3378326138,-50.3013788888889
204.4664810872,-46.8813788888889
204.595113625,-50.0680455555555
204.7237302272,-48.5813788888889
204.8523308938,-47.0147122222222
204.9809156248,-50.0980455555556
205.1094844202,-46.6147122222222
205.23803728,-48.3980455555555
205.3665742042,-48.3847122222222
205.4950951928,-46.3213788888889
205.6236002458,-50.3913788888889
205.7520893632,-46.3980455555555
205.880562545,-47.4513788888889
206.0090197912,-48.3280455555555
206.1374611018,-49.1813788888889
206.2658864768,-46.6580455555555
206.3942959162,-48.0813788888889
206.52268942,-49.5080455555556
206.6510669882,-49.0747122222222
206.7794286208,-44.8647122222222
206.9077743178,-48.1480455555555
207.0361040792,-44.4547122222222
207.164417905,-48.2480455555555
207.2927157952,-48.7747122222222
207.4209977498,-47.4713788888889
207.5492637688,-47.9347122222222
207.6775138522,-44.5513788888889
207.805748,-48.2647122222222
207.9339662122,-45.0180455555555
208.0621684888,-49.4313788888889
208.1903548298,-46.3480455555555
208.3185252352,-46.6780455555555
208.446679705,-45.7347122222222
208.5748182392,-46.0547122222222
208.7029408378,-45.7780455555556
208.8310475008,-47.1847122222222
208.9591382282,-47.3047122222222
209.08721302,-49.2280455555555
209.2152718762,-47.9780455555555
209.3433147968,-41.8713788888889
209.4713417818,-46.8013788888889
209.5993528312,-48.2513788888889
209.727347945,-47.7113788888889
209.8553271232,-47.5613788888889
209.9832903658,-44.8447122222222
210.1112376728,-47.4913788888889
210.2391690442,-49.8780455555556
210.36708448,-50.7847122222222
210.4949839802,-48.7447122222222
210.6228675448,-45.6413788888889
210.7507351738,-44.1013788888889
210.8785868672,-49.1280455555556
211.006422625,-47.3213788888889
211.1342424472,-42.4047122222222
211.2620463338,-46.6980455555555
211.3898342848,-43.6980455555556
211.5176063002,-47.1347122222222
211.64536238,-44.3747122222222
211.7731025242,-48.0513788888889
211.9008267328,-45.3413788888889
212.0285350058,-47.0313788888889
212.1562273432,-44.6947122222222
212.283903745,-41.1447122222222
212.4115642112,-46.4247122222222
212.5392087418,-44.6247122222222
212.6668373368,-43.9747122222222
212.7944499962,-45.8680455555556
212.92204672,-44.7947122222222
213.0496275082,-46.3980455555555
213.1771923608,-44.5480455555556
213.3047412778,-41.7947122222222
213.4322742592,-46.2113788888889
213.559791305,-43.8580455555555
213.6872924152,-43.4880455555556
213.8147775898,-45.1680455555555
213.9422468288,-44.0913788888889
214.0697001322,-42.6347122222222
214.1971375,-44.3547122222222
214.3245589322,-41.9347122222222
214.4519644288,-42.7647122222222
214.5793539898,-41.9813788888889
214.7067276152,-43.5247122222222
214.834085305,-42.8913788888889
214.9614270592,-45.1313788888889
215.0887528778,-41.4980455555555
215.2160627608,-43.6847122222222
215.3433567082,-41.6313788888889
215.47063472,-41.5313788888889
215.5978967962,-41.4280455555556
215.7251429368,-37.7047122222222
215.8523731418,-39.2113788888889
215.9795874112,-43.5280455555556
216.106785745,-43.1213788888889
216.2339681432,-40.7280455555556
216.3611346058,-36.8913788888889
216.4882851328,-38.9280455555556
216.6154197242,-41.7847122222222
216.74253838,-35.6013788888889
216.8696411002,-38.7880455555556
216.9967278848,-38.0947122222222
217.1237987338,-39.4747122222222
217.2508536472,-41.6980455555556
217.377892625,-37.6747122222222
217.5049156672,-36.4547122222222
217.6319227738,-39.9047122222222
217.7589139448,-41.5180455555556
217.8858891802,-39.7680455555556
218.01284848,-39.6213788888889
218.1397918442,-41.1880455555556
218.2667192728,-38.7513788888889
218.3936307658,-38.0147122222222
218.5205263232,-38.5680455555556
218.647405945,-36.2047122222222
218.7742696312,-36.4113788888889
218.9011173818,-38.4947122222222
219.0279491968,-37.7047122222222
219.1547650762,-38.1680455555556
219.28156502,-36.6680455555555
219.4083490282,-34.3080455555555
219.5351171008,-35.4380455555555
219.6618692378,-34.6747122222222
219.7886054392,-34.6080455555555
219.915325705,-34.5613788888889
220.0420300352,-36.5847122222222
220.1687184298,-35.0780455555555
220.2953908888,-33.8347122222222
220.4220474122,-34.9380455555555
220.548688,-36.6980455555555
220.6753126522,-37.2147122222222
220.8019213688,-34.6313788888889
220.9285141498,-35.7547122222222
221.0550909952,-32.6380455555555
221.181651905,-32.9347122222222
221.3081968792,-35.4980455555555
221.4347259178,-31.5447122222222
221.5612390208,-31.8480455555555
221.6877361882,-36.9947122222222
221.81421742,-34.6847122222222
221.9406827162,-36.2747122222222
222.0671320768,-33.2513788888889
222.1935655018,-38.5647122222222
222.3199829912,-35.5713788888889
222.446384545,-35.0313788888889
222.5727701632,-37.6013788888889
222.6991398458,-32.4047122222222
222.8254935928,-30.9180455555555
222.9518314042,-35.1747122222222
223.07815328,-30.2213788888889
223.2044592202,-29.4980455555555
223.3307492248,-26.4580455555555
223.4570232938,-30.4347122222222
223.5832814272,-30.1480455555555
223.709523625,-29.0513788888889
223.8357498872,-32.5547122222222
223.9619602138,-21.8547122222222
224.0881546048,-28.1047122222222
224.2143330602,-27.0880455555555
224.34049558,-25.6580455555555
224.4666421642,-29.3713788888889
224.5927728128,-23.0713788888889
224.7188875258,-29.9313788888889
224.8449863032,-24.5980455555555
224.971069145,-25.0080455555555
225.0971360512,-28.0213788888889
225.2231870218,-25.0980455555555
225.3492220568,-24.8680455555555
225.4752411562,-23.8047122222222
225.60124432,-21.0713788888889
225.7272315482,-19.1047122222222
225.8532028408,-18.7313788888889
225.9791581978,-18.4047122222222
226.1050976192,-21.0213788888889
226.231021105,-14.5047122222222
226.3569286552,-14.8113788888889
226.4828202698,-16.1313788888889
226.6086959488,-9.36471222222223
226.7345556922,-12.6113788888889
226.8603995,-9.27804555555556
226.9862273722,-6.35137888888889
227.1120393088,-5.75804555555556
227.2378353098,-4.93804555555556
227.3636153752,-4.75471222222223
227.489379505,4.00195444444444
227.6151276992,-0.964712222222227
227.7408599578,-4.26804555555556
227.8665762808,4.0686211111111
227.9922766682,5.70528777777777
228.11796112,8.42528777777777
228.2436296362,9.55195444444444
228.3692822168,12.8152877777778
228.4949188618,13.4819544444444
228.6205395712,21.3586211111111
228.746144345,30.2886211111111
228.8717331832,29.4652877777778
228.9973060858,30.6819544444445
229.1228630528,36.8486211111111
229.2484040842,43.0452877777778
229.37392918,43.7552877777778
229.4994383402,53.5819544444444
229.6249315648,54.0086211111111
229.7504088538,59.6952877777778
229.8758702072,66.7652877777778
230.001315625,70.7519544444444
230.1267451072,73.5152877777778
230.2521586538,84.6152877777778
230.3775562648,88.4352877777778
230.5029379402,89.1586211111111
230.62830368,97.9252877777778
230.7536534842,105.735287777778
230.8789873528,113.168621111111
231.0043052858,130.128621111111
231.1296072832,131.635287777778
231.254893345,145.811954444444
231.3801634712,158.291954444444
231.5054176618,161.868621111111
231.6306559168,172.761954444444
231.7558782362,176.961954444444
231.88108462,196.818621111111
232.0062750682,205.505287777778
232.1314495808,223.725287777778
232.2566081578,227.671954444444
232.3817507992,243.808621111111
232.506877505,253.948621111111
232.6319882752,269.775287777778
232.7570831098,290.105287777778
232.8821620088,308.848621111111
233.0072249722,325.208621111111
233.132272,338.845287777777
233.2573030922,351.351954444444
233.3823182488,377.915287777777
233.5073174698,394.178621111111
233.6323007552,417.121954444444
233.757268105,427.605287777777
233.8822195192,450.445287777778
234.0071549978,474.485287777778
234.1320745408,501.945287777778
234.2569781482,519.965287777778
234.38186582,556.115287777778
234.5067375562,572.841954444444
234.6315933568,599.655287777778
234.7564332218,641.575287777778
234.8812571512,654.318621111111
235.006065145,685.275287777778
235.1308572032,721.961954444445
235.2556333258,749.905287777778
235.3803935128,781.975287777778
235.5051377642,820.675287777778
235.62986608,857.911954444445
235.7545784602,889.751954444444
235.8792749048,926.355287777778
236.0039554138,968.631954444444
236.1286199872,1004.01862111111
236.253268625,1046.15862111111
236.3779013272,1095.73528777778
236.5025180938,1136.09195444444
236.6271189248,1178.32195444444
236.7517038202,1230.30862111111
236.87627278,1279.46528777778
237.0008258042,1322.21862111111
237.1253628928,1386.84862111111
237.2498840458,1433.25528777778
237.3743892632,1488.72862111111
237.498878545,1545.15862111111
237.6233518912,1602.31862111111
237.7478093018,1658.48862111111
237.8722507768,1722.13195444444
237.9966763162,1779.68862111111
238.12108592,1841.53528777778
238.2454795882,1912.84862111111
238.3698573208,1964.54528777778
238.4942191178,2035.32528777778
238.6185649792,2103.44862111111
238.742894905,2171.57195444444
238.8672088952,2242.61862111111
238.9915069498,2318.76862111111
239.1157890688,2392.51862111111
239.2400552522,2464.82862111111
239.3643055,2542.63528777778
239.4885398122,2620.75195444445
239.6127581888,2697.81528777778
239.7369606298,2787.58862111111
239.8611471352,2863.71862111111
239.985317705,2954.49195444445
240.1094723392,3045.01195444445
240.2336110378,3130.05528777778
240.3577338008,3218.98862111111
240.4818406282,3306.83862111111
240.60593152,3401.80195444445
240.7300064762,3506.17528777778
240.8540654968,3589.20195444445
240.9781085818,3686.58528777778
241.1021357312,3782.90862111111
241.226146945,3896.16862111111
241.3501422232,3992.02528777778
241.4741215658,4084.99195444445
241.5980849728,4190.39862111111
241.7220324442,4292.77528777778
241.84596398,4400.73862111112
241.9698795802,4508.34862111111
242.0937792448,4623.26862111112
242.2176629738,4740.58862111112
242.3415307672,4860.75862111112
242.465382625,4979.81195444445
242.5892185472,5080.78862111111
242.7130385338,5169.93528777778
242.8368425848,5291.78195444445
242.9606307002,5422.51195444445
243.08440288,5550.35528777778
243.2081591242,5687.36195444445
243.3318994328,5820.63862111112
243.4556238058,5952.84528777778
243.5793322432,6076.47528777778
243.703024745,6196.80528777778
243.8267013112,6338.42528777778
243.9503619418,6433.00195444445
244.0740066368,6512.65528777778
244.1976353962,6623.96862111112
244.32124822,6757.78528777778
244.4448451082,6922.55528777778
244.5684260608,7091.32528777778
244.6919910778,7233.82528777778
244.8155401592,7387.97862111111
244.939073305,7517.86862111111
245.0625905152,7667.31195444445
245.1860917898,7781.70528777778
245.3095771288,7916.26195444445
245.4330465322,8061.49528777778
245.5565,8179.52195444445
245.6799375322,8331.64862111111
245.8033591288,8501.73862111111
245.9267647898,8604.51195444444
246.0501545152,8668.58528777778
246.173528305,8756.54195444444
246.2968861592,8918.37862111111
246.4202280778,9098.72195444444
246.5435540608,9310.35195444444
246.6668641082,9507.18195444444
246.79015822,9719.68195444444
246.9134363962,9885.55195444444
247.0366986368,10093.4252877778
247.1599449418,10235.4252877778
247.2831753112,10432.2919544444
247.406389745,10609.1986211111
247.5295882432,10760.2852877778
247.6527708058,10947.0352877778
247.7759374328,11095.3886211111
247.8990881242,11259.5986211111
248.02222288,11440.2752877778
248.1453417002,11607.8219544444
248.2684445848,11764.7686211111
248.3915315338,11941.7652877778
248.5146025472,12046.3986211111
248.637657625,12057.3152877778
248.7606967672,12156.8052877778
248.8837199738,12379.5586211111
249.0067272448,12603.2119544444
249.1297185802,12812.4719544444
249.25269398,12996.1852877778
249.3756534442,13182.0686211111
249.4985969728,13371.5952877778
249.6215245658,13579.1219544444
249.7444362232,13755.2586211111
249.867331945,13983.0652877778
249.9902117312,14150.2119544444
250.1130755818,14364.0719544444
250.2359234968,14558.7286211111
250.3587554762,14701.6686211111
250.48157152,14889.3486211111
250.6043716282,15051.0086211111
250.7271558008,15200.2619544444
250.8499240378,15402.2086211111
250.9726763392,15587.9452877778
251.095412705,15748.0219544444
251.2181331352,15904.1886211111
251.3408376298,16070.6852877778
251.4635261888,16231.3486211111
251.5861988122,16313.0586211111
251.7088555,16342.7419544444
251.8314962522,16490.5386211111
251.9541210688,16738.3819544444
252.0767299498,16954.5886211111
252.1993228952,17159.9919544445
252.321899905,17367.3552877778
252.4444609792,17541.2086211111
252.5670061178,17774.6719544444
252.6895353208,17929.4019544445
252.8120485882,18151.4752877778
252.93454592,18343.9052877778
253.0570273162,18523.5752877778
253.1794927768,18744.1619544445
253.3019423018,18907.0119544445
253.4243758912,19091.0452877778
253.546793545,19274.2419544445
253.6691952632,19434.7486211111
253.7915810458,19581.0819544445
253.9139508928,19743.3786211111
254.0363048042,19906.9652877778
254.15864278,20080.7186211111
254.2809648202,20270.2886211111
254.4032709248,20396.1352877778
254.5255610938,20536.8252877778
254.6478353272,20668.2919544445
254.770093625,20780.4586211111
254.8923359872,20901.7819544444
255.0145624138,21024.7619544444
255.1367729048,21049.5686211111
255.2589674602,21076.8386211111
255.38114608,21242.6586211111
255.5033087642,21441.7319544445
255.6254555128,21636.1586211111
255.7475863258,21800.9519544445
255.8697012032,22001.6486211111
255.991800145,22190.9319544445
256.1138831512,22386.3452877778
256.2359502218,22573.3986211111
256.3580013568,22818.1719544445
256.4800365562,23022.5986211111
256.60205582,23278.2119544445
256.7240591482,23453.6786211111
256.8460465408,23639.9519544445
256.9680179978,23840.0052877778
257.0899735192,23992.7219544445
257.211913105,24144.3186211111
257.3338367552,24297.1019544445
257.4557444698,24429.6386211111
257.5776362488,24550.5452877778
257.6995120922,24683.5019544445
257.821372,24794.7252877778
257.9432159722,24933.4652877778
258.0650440088,25072.1386211111
258.1868561098,25192.3619544445
258.3086522752,25319.9252877778
258.430432505,25419.6086211111
258.5521967992,25545.3919544445
258.6739451578,25681.1886211111
258.7956775808,25836.8286211111
258.9173940682,25950.6986211111
259.03909462,26016.7219544445
259.1607792362,26034.3652877778
259.2824479168,26151.5286211111
259.4041006618,26298.4752877778
259.5257374712,26430.6152877778
259.647358345,26555.7286211111
259.7689632832,26672.7786211111
259.8905522858,26779.4386211111
260.0121253528,26937.9019544445
260.1336824842,27010.1019544444
260.25522368,27154.6086211111
260.3767489402,27231.4652877778
260.4982582648,27333.2886211111
260.6197516538,27422.5086211111
260.7412291072,27515.9519544445
260.862690625,27621.1086211111
260.9841362072,27700.7752877778
261.1055658538,27816.2519544445
261.2269795648,27948.2419544445
261.3483773402,28024.0052877778
261.46975918,28105.4286211111
261.5911250842,28212.3286211111
261.7124750528,28316.7952877778
261.8338090858,28414.9352877778
261.9551271832,28554.1319544444
262.076429345,28711.7619544444
262.1977155712,28832.6619544444
262.3189858618,28943.3486211111
262.4402402168,29022.5919544444
262.5614786362,29090.0352877778
262.68270112,29165.4219544444
262.8039076682,29240.1486211111
262.9250982808,29340.1419544444
263.0462729578,29424.8219544444
263.1674316992,29504.6952877778
263.288574505,29590.3586211111
263.4097013752,29615.9986211111
263.5308123098,29628.1186211111
263.6519073088,29674.0519544445
263.7729863722,29753.2919544445
263.8940495,29818.1119544445
264.0150966922,29880.7552877778
264.1361279488,29968.4786211111
264.2571432698,30049.3652877778
264.3781426552,30157.9786211111
264.499126105,30252.9286211111
264.6200936192,30349.3452877778
264.7410451978,30421.9419544445
264.8619808408,30494.8352877778
264.9829005482,30566.1519544445
265.10380432,30622.8986211111
265.2246921562,30670.3886211111
265.3455640568,30742.5019544445
265.4664200218,30797.4952877778
265.5872600512,30838.3552877778
265.708084145,30902.0886211111
265.8288923032,30945.7786211111
265.9496845258,30985.0352877778
266.0704608128,31024.3552877778
266.1912211642,31055.6286211111
266.31196558,31066.2652877778
266.4326940602,31093.9386211111
266.5534066048,31125.1219544445
266.6741032138,31145.6119544445
266.7947838872,31169.2886211111
266.915448625,31149.3019544445
267.0360974272,31152.3219544445
267.1567302938,31158.7752877778
267.2773472248,31168.0519544445
267.3979482202,31179.0619544445
267.51853328,31164.6086211111
267.6391024042,31221.2752877778
267.7596555928,31278.6952877778
267.8801928458,31334.9552877778
268.0007141632,31371.1619544445
268.121219545,31442.3152877778
268.2417089912,31475.5886211111
268.3621825018,31529.4452877778
268.4826400768,31631.3319544445
268.6030817162,31691.7086211111
268.72350742,31737.7886211111
268.8439171882,31789.8252877778
268.9643110208,31836.7852877778
269.0846889178,31885.4119544445
269.2050508792,31896.3286211111
269.325396905,31924.4552877778
269.4457269952,31968.7019544445
269.5660411498,32005.6386211111
269.6863393688,32047.4952877778
269.8066216522,32083.0819544445
269.926888,32110.5419544445
270.0471384122,32138.8886211111
270.1673728888,32189.5986211111
270.2875914298,32190.2052877778
270.4077940352,32213.4019544445
270.527980705,32231.0886211111
270.6481514392,32242.3552877778
270.7683062378,32249.4452877778
270.8884451008,32276.0652877778
271.0085680282,32255.7852877778
271.12867502,32271.2286211111
271.2487660762,32275.7286211111
271.3688411968,32266.2686211111
271.4889003818,32296.8819544445
271.6089436312,32322.6519544445
271.728970945,32340.7319544445
271.8489823232,32320.3352877778
271.9689777658,32325.3919544445
272.0889572728,32369.5786211111
272.2089208442,32405.0386211111
272.32886848,32434.8352877778
272.4488001802,32449.2619544445
272.5687159448,32477.0586211111
272.6886157738,32536.2986211111
272.8084996672,32573.5686211111
272.928367625,32630.6686211111
273.0482196472,32734.6686211111
273.1680557338,32794.3519544445
273.2878758848,32855.9052877778
273.4076801002,32866.7986211111
273.52746838,32861.8186211111
273.6472407242,32895.5752877778
273.7669971328,32936.9652877778
273.8867376058,32953.9519544445
274.0064621432,32960.6486211111
274.126170745,32974.3319544445
274.2458634112,33006.3952877778
274.3655401418,33039.9652877778
274.4852009368,33067.4352877778
274.6048457962,33115.8519544445
274.72447472,33142.0386211111
274.8440877082,33177.6352877778
274.9636847608,33213.2252877778
275.0832658778,33247.0352877778
275.2028310592,33269.0319544445
275.322380305,33274.8219544445
275.4419136152,33313.8486211111
275.5614309898,33306.0886211111
275.6809324288,33321.7352877778
275.8004179322,33323.7652877778
275.9198875,33297.5186211111
276.0393411322,33330.0752877778
276.1587788288,33312.6886211111
276.2782005898,33333.7386211111
276.3976064152,33361.9452877778
276.516996305,33333.8152877778
276.6363702592,33358.3519544445
276.7557282778,33371.3719544445
276.8750703608,33400.9219544445
276.9943965082,33463.8952877778
277.11370672,33511.5786211111
277.2330009962,33552.1686211111
277.3522793368,33630.4619544445
277.4715417418,33693.6319544445
277.5907882112,33733.0119544445
277.710018745,33782.5819544445
277.8292333432,33822.7519544445
277.9484320058,33847.2986211111
278.0676147328,33873.2952877778
278.1867815242,33911.4919544445
278.30593238,33934.9419544445
278.4250673002,33968.2486211111
278.5441862848,33999.6286211111
278.6632893338,34046.4252877778
278.7823764472,34058.7419544445
278.901447625,34074.3019544445
279.0205028672,34104.1986211111
279.1395421738,34168.4752877778
279.2585655448,34179.3386211111
279.3775729802,34181.6086211111
279.49656448,34213.0052877778
279.6155400442,34244.1586211111
279.7344996728,34259.3586211111
279.8534433658,34262.8652877778
279.9723711232,34287.2986211111
280.091282945,34294.9286211111
280.2101788312,34290.9819544445
280.3290587818,34321.1786211111
280.4479227968,34308.2386211111
280.5667708762,34312.6386211111
280.68560302,34337.1252877778
280.8044192282,34333.1786211111
280.9232195008,34370.8419544445
281.0420038378,34391.4552877778
281.1607722392,34419.3086211111
281.279524705,34472.9719544445
281.3982612352,34502.5486211111
281.5169818298,34571.4686211111
281.6356864888,34618.4019544445
281.7543752122,34660.8886211111
281.873048,34699.9419544445
281.9917048522,34735.3219544445
282.1103457688,34778.0452877778
282.2289707498,34805.5686211111
282.3475797952,34820.0986211111
282.466172905,34845.7452877778
282.5847500792,34883.3552877778
282.7033113178,34872.4052877778
282.8218566208,34867.8019544445
282.9403859882,34842.4186211111
283.05889942,34853.0486211111
283.1773969162,34856.5852877778
283.2958784768,34857.6086211111
283.4143441018,34831.0286211111
283.5327937912,34820.2886211111
283.651227545,34828.4119544445
283.7696453632,34811.2619544445
283.8880472458,34816.8919544445
284.0064331928,34852.1552877778
284.1248032042,34856.5919544445
284.24315728,34867.1486211111
284.3614954202,34912.1152877778
284.4798176248,34956.5019544445
284.5981238938,35044.8086211111
284.7164142272,35124.8519544445
284.834688625,35144.9786211111
284.9529470872,35161.9219544445
285.0711896138,35164.7052877778
285.1894162048,35168.5386211111
285.3076268602,35177.6986211111
285.42582158,35192.0819544445
285.5440003642,35199.9086211111
285.6621632128,35202.6019544445
285.7803101258,35226.4852877778
285.8984411032,35249.2352877778
286.016556145,35228.2252877778
286.1346552512,35247.7086211111
286.2527384218,35266.5452877778
286.3708056568,35285.2419544445
286.4888569562,35280.0252877778
286.60689232,35289.3986211111
286.7249117482,35289.3119544445
286.8429152408,35307.8119544445
286.9609027978,35327.9752877778
287.0788744192,35353.4686211111
287.196830105,35401.0452877778
287.3147698552,35388.3219544445
287.4326936698,35375.9252877778
287.5506015488,35390.5119544445
287.6684934922,35395.4519544445
287.7863695,35392.7719544445
287.9042295722,35385.7686211111
288.0220737088,35392.7119544445
288.1399019098,35388.9119544445
288.2577141752,35382.5352877778
288.375510505,35369.8519544445
288.4932908992,35363.9186211111
288.6110553578,35348.5419544445
288.7288038808,35333.8952877778
288.8465364682,35314.9352877778
288.96425312,35290.0386211111
289.0819538362,35308.5086211111
289.1996386168,35336.7786211111
289.3173074618,35409.2786211111
289.4349603712,35437.5419544445
289.552597345,35466.7852877778
289.6702183832,35517.7719544445
289.7878234858,35542.7886211111
289.9054126528,35575.0452877778
290.0229858842,35618.9886211111
290.14054318,35642.8519544445
290.2580845402,35675.4886211111
290.3756099648,35717.9086211111
290.4931194538,35775.7219544445
290.6106130072,35832.9252877778
290.728090625,35851.8586211111
290.8455523072,35901.4286211111
290.9629980538,35954.1219544445
291.0804278648,35983.7352877778
291.1978417402,36050.3186211111
291.31523968,36099.3686211111
291.4326216842,36131.7486211111
291.5499877528,36186.6252877778
291.6673378858,36275.0752877778
291.7846720832,36297.2852877778
291.901990345,36355.3119544445
292.0192926712,36425.8186211111
292.1365790618,36471.2052877778
292.2538495168,36520.2519544445
292.3711040362,36569.4452877778
292.48834262,36625.4619544445
292.6055652682,36669.5286211111
292.7227719808,36735.7952877778
292.8399627578,36793.5919544445
292.9571375992,36843.0219544445
293.074296505,36901.1752877778
293.1914394752,36937.5119544445
293.3085665098,36989.9186211111
293.4256776088,37056.1986211111
293.5427727722,37107.4519544445
293.659852,37182.7386211111
293.7769152922,37244.3652877778
293.8939626488,37314.3652877778
294.0109940698,37362.7619544445
294.1280095552,37406.9752877778
294.245009105,37464.4719544445
294.3619927192,37513.2919544445
294.4789603978,37573.8819544445
294.5959121408,37625.9786211111
294.7128479482,37656.9552877778
294.82976782,37748.0452877778
294.9466717562,37792.5319544445
295.0635597568,37846.0552877778
295.1804318218,37915.9386211111
295.2972879512,37944.6319544445
295.414128145,37978.2586211111
