UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,59439
Integration Time,1000
Averages,300
Date,12/3/2019 1:21:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49998.0466588889
Reference Date,Multiple Library Date
User Note,


181.8418,1556.16666666667
181.9732053322,-105.966674444444
182.1045947288,-109.013341111111
182.2359681898,-111.190007777778
182.3673257152,-57.8300077777778
182.498667305,-55.1833411111111
182.6299929592,-57.7700077777778
182.7613026778,-56.7000077777777
182.8925964608,-55.3666744444444
183.0238743082,-54.4333411111111
183.15513622,-57.6200077777778
183.2863821962,-56.4433411111111
183.4176122368,-52.4600077777778
183.5488263418,-50.9966744444444
183.6800245112,-55.9633411111111
183.811206745,-50.1166744444444
183.9423730432,-53.0633411111111
184.0735234058,-52.9033411111111
184.2046578328,-49.4266744444444
184.3357763242,-52.9000077777778
184.46687888,-52.9700077777778
184.5979655002,-50.4400077777778
184.7290361848,-52.7466744444444
184.8600909338,-50.2433411111111
184.9911297472,-48.5833411111111
185.122152625,-51.2866744444444
185.2531595672,-47.8133411111111
185.3841505738,-50.0900077777778
185.5151256448,-48.2000077777778
185.6460847802,-50.6766744444444
185.77702798,-52.7033411111111
185.9079552442,-51.3200077777778
186.0388665728,-50.2800077777778
186.1697619658,-50.5600077777778
186.3006414232,-47.8766744444444
186.431504945,-52.1500077777778
186.5623525312,-49.3700077777778
186.6931841818,-53.9133411111111
186.8239998968,-51.6533411111111
186.9547996762,-46.2033411111111
187.08558352,-51.1066744444444
187.2163514282,-47.9333411111111
187.3471034008,-54.5566744444444
187.4778394378,-54.1133411111111
187.6085595392,-47.9233411111111
187.739263705,-48.4200077777778
187.8699519352,-49.7466744444444
188.0006242298,-50.0533411111111
188.1312805888,-47.6833411111111
188.2619210122,-49.6900077777778
188.3925455,-52.5033411111111
188.5231540522,-51.1966744444444
188.6537466688,-51.9766744444444
188.7843233498,-52.8366744444444
188.9148840952,-50.1366744444444
189.045428905,-50.9666744444444
189.1759577792,-52.8766744444444
189.3064707178,-50.1866744444444
189.4369677208,-53.0700077777778
189.5674487882,-52.4166744444444
189.69791392,-44.9700077777778
189.8283631162,-50.9433411111111
189.9587963768,-52.6766744444444
190.0892137018,-49.9400077777778
190.2196150912,-51.5066744444444
190.350000545,-52.0000077777778
190.4803700632,-51.6033411111111
190.6107236458,-50.7133411111111
190.7410612928,-52.3333411111111
190.8713830042,-45.2566744444444
191.00168878,-51.2466744444444
191.1319786202,-51.2866744444444
191.2622525248,-52.7700077777778
191.3925104938,-47.3766744444444
191.5227525272,-51.3833411111111
191.652978625,-45.0000077777778
191.7831887872,-47.8266744444444
191.9133830138,-50.7900077777778
192.0435613048,-50.0300077777778
192.1737236602,-47.7233411111111
192.30387008,-48.4300077777778
192.4340005642,-51.5433411111111
192.5641151128,-47.0833411111111
192.6942137258,-51.9233411111111
192.8242964032,-47.1400077777778
192.954363145,-49.3566744444444
193.0844139512,-50.5133411111111
193.2144488218,-50.0900077777778
193.3444677568,-52.3466744444444
193.4744707562,-48.3633411111111
193.60445782,-50.9966744444444
193.7344289482,-49.1633411111111
193.8643841408,-48.4500077777778
193.9943233978,-48.1933411111111
194.1242467192,-48.3666744444444
194.254154105,-47.0000077777778
194.3840455552,-47.4266744444444
194.5139210698,-49.2500077777778
194.6437806488,-48.0700077777778
194.7736242922,-48.3833411111111
194.903452,-50.2566744444444
195.0332637722,-41.9566744444444
195.1630596088,-50.2866744444444
195.2928395098,-51.3833411111111
195.4226034752,-46.0100077777778
195.552351505,-50.2733411111111
195.6820835992,-47.7533411111111
195.8117997578,-50.1800077777778
195.9414999808,-50.1966744444444
196.0711842682,-52.5566744444444
196.20085262,-49.4566744444444
196.3305050362,-53.1900077777778
196.4601415168,-50.4166744444444
196.5897620618,-47.6733411111111
196.7193666712,-48.1633411111111
196.848955345,-51.8166744444444
196.9785280832,-50.0366744444444
197.1080848858,-51.0800077777778
197.2376257528,-49.4500077777778
197.3671506842,-50.9800077777778
197.49665968,-50.2200077777778
197.6261527402,-49.3600077777778
197.7556298648,-49.0533411111111
197.8850910538,-49.3500077777778
198.0145363072,-48.7833411111111
198.143965625,-39.9066744444444
198.2733790072,-51.5833411111111
198.4027764538,-48.8400077777778
198.5321579648,-50.7566744444444
198.6615235402,-47.7500077777778
198.79087318,-47.8766744444444
198.9202068842,-46.8233411111111
199.0495246528,-50.5866744444444
199.1788264858,-49.5833411111111
199.3081123832,-50.2500077777778
199.437382345,-48.7866744444444
199.5666363712,-49.5700077777778
199.6958744618,-50.2466744444444
199.8250966168,-47.3700077777778
199.9543028362,-46.5133411111111
200.08349312,-49.9100077777778
200.2126674682,-51.5133411111111
200.3418258808,-46.9833411111111
200.4709683578,-49.8433411111111
200.6000948992,-49.3433411111111
200.729205505,-51.8000077777778
200.8583001752,-47.8466744444444
200.9873789098,-46.9566744444444
201.1164417088,-49.1866744444444
201.2454885722,-45.9700077777778
201.3745195,-48.3000077777778
201.5035344922,-49.7700077777778
201.6325335488,-48.4466744444444
201.7615166698,-46.3433411111111
201.8904838552,-48.3800077777778
202.019435105,-47.0666744444444
202.1483704192,-47.8633411111111
202.2772897978,-48.0300077777778
202.4061932408,-48.1766744444444
202.5350807482,-50.6933411111111
202.66395232,-46.4166744444444
202.7928079562,-48.8033411111111
202.9216476568,-43.8466744444444
203.0504714218,-45.8233411111111
203.1792792512,-47.7233411111111
203.308071145,-49.0966744444444
203.4368471032,-35.3966744444445
203.5656071258,-47.3866744444444
203.6943512128,-47.7400077777778
203.8230793642,-46.9433411111111
203.95179158,-48.3466744444444
204.0804878602,-50.5466744444444
204.2091682048,-44.1533411111111
204.3378326138,-47.9900077777778
204.4664810872,-44.0633411111111
204.595113625,-48.0033411111111
204.7237302272,-45.9466744444444
204.8523308938,-44.8533411111111
204.9809156248,-48.3333411111111
205.1094844202,-44.3433411111111
205.23803728,-46.1666744444444
205.3665742042,-46.0666744444444
205.4950951928,-44.2533411111111
205.6236002458,-48.2466744444444
205.7520893632,-43.6966744444444
205.880562545,-44.8700077777778
206.0090197912,-45.8900077777778
206.1374611018,-46.6033411111111
206.2658864768,-43.5700077777778
206.3942959162,-45.5133411111111
206.52268942,-47.1633411111111
206.6510669882,-46.5666744444444
206.7794286208,-42.0700077777778
206.9077743178,-45.6366744444444
207.0361040792,-42.1200077777778
207.164417905,-45.4233411111111
207.2927157952,-45.9900077777778
207.4209977498,-45.2433411111111
207.5492637688,-44.7500077777778
207.6775138522,-42.2533411111111
207.805748,-45.0500077777778
207.9339662122,-42.1133411111111
208.0621684888,-46.4000077777778
208.1903548298,-43.6233411111111
208.3185252352,-44.5633411111111
208.446679705,-43.1566744444444
208.5748182392,-42.8533411111111
208.7029408378,-42.6633411111111
208.8310475008,-44.3900077777778
208.9591382282,-44.6600077777778
209.08721302,-46.6100077777778
209.2152718762,-45.3400077777778
209.3433147968,-39.2866744444444
209.4713417818,-44.4933411111111
209.5993528312,-45.0900077777778
209.727347945,-44.5000077777778
209.8553271232,-44.9166744444444
209.9832903658,-41.5666744444444
210.1112376728,-44.3366744444444
210.2391690442,-46.1700077777778
210.36708448,-47.6400077777778
210.4949839802,-44.8200077777778
210.6228675448,-42.2000077777778
210.7507351738,-40.6766744444444
210.8785868672,-45.7966744444444
211.006422625,-44.2266744444444
211.1342424472,-39.1300077777778
211.2620463338,-44.2033411111111
211.3898342848,-40.4466744444444
211.5176063002,-44.2300077777778
211.64536238,-41.4600077777778
211.7731025242,-45.0733411111111
211.9008267328,-42.2466744444444
212.0285350058,-43.6600077777778
212.1562273432,-41.4566744444444
212.283903745,-37.5466744444444
212.4115642112,-43.0666744444444
212.5392087418,-41.0866744444444
212.6668373368,-40.6600077777778
212.7944499962,-42.2800077777778
212.92204672,-41.5866744444444
213.0496275082,-42.9533411111111
213.1771923608,-40.8900077777778
213.3047412778,-38.4966744444444
213.4322742592,-42.0100077777778
213.559791305,-40.1433411111111
213.6872924152,-39.5200077777778
213.8147775898,-41.2500077777778
213.9422468288,-40.0233411111111
214.0697001322,-38.4800077777778
214.1971375,-40.9366744444444
214.3245589322,-37.9800077777778
214.4519644288,-38.8000077777778
214.5793539898,-37.6133411111111
214.7067276152,-40.1066744444444
214.834085305,-39.2566744444444
214.9614270592,-40.6266744444444
215.0887528778,-37.4300077777778
215.2160627608,-39.6533411111111
215.3433567082,-37.3700077777778
215.47063472,-37.8233411111111
215.5978967962,-37.2300077777778
215.7251429368,-33.7000077777778
215.8523731418,-35.1133411111111
215.9795874112,-38.8333411111111
216.106785745,-38.8566744444444
216.2339681432,-36.1566744444444
216.3611346058,-32.9433411111111
216.4882851328,-34.2633411111111
216.6154197242,-37.4933411111111
216.74253838,-31.4033411111111
216.8696411002,-34.7233411111111
216.9967278848,-33.8700077777778
217.1237987338,-35.0633411111111
217.2508536472,-37.5800077777778
217.377892625,-33.1133411111111
217.5049156672,-32.3066744444445
217.6319227738,-35.4600077777778
217.7589139448,-37.0100077777778
217.8858891802,-35.7500077777778
218.01284848,-35.1700077777778
218.1397918442,-36.8866744444444
218.2667192728,-33.8933411111111
218.3936307658,-33.9966744444445
218.5205263232,-34.1366744444445
218.647405945,-32.0800077777778
218.7742696312,-31.5233411111111
218.9011173818,-32.9866744444445
219.0279491968,-29.5633411111111
219.1547650762,-33.3300077777778
219.28156502,-32.1366744444445
219.4083490282,-29.7533411111111
219.5351171008,-30.0200077777778
219.6618692378,-29.8400077777778
219.7886054392,-29.4333411111111
219.915325705,-29.4533411111111
220.0420300352,-31.7200077777778
220.1687184298,-29.9900077777778
220.2953908888,-28.7766744444445
220.4220474122,-30.1466744444445
220.548688,-31.2766744444445
220.6753126522,-31.9733411111111
220.8019213688,-29.4200077777778
220.9285141498,-30.6833411111111
221.0550909952,-27.5366744444445
221.181651905,-27.5933411111111
221.3081968792,-30.2900077777778
221.4347259178,-26.4366744444445
221.5612390208,-26.6700077777778
221.6877361882,-31.4933411111111
221.81421742,-29.7133411111111
221.9406827162,-30.2766744444445
222.0671320768,-27.5033411111111
222.1935655018,-32.7300077777778
222.3199829912,-29.9333411111111
222.446384545,-28.8966744444445
222.5727701632,-32.2066744444445
222.6991398458,-27.0766744444445
222.8254935928,-26.7533411111111
222.9518314042,-29.7400077777778
223.07815328,-24.1400077777778
223.2044592202,-23.7466744444445
223.3307492248,-20.7100077777778
223.4570232938,-23.7533411111111
223.5832814272,-23.2133411111111
223.709523625,-22.4166744444445
223.8357498872,-26.6466744444445
223.9619602138,-15.1566744444445
224.0881546048,-21.7100077777778
224.2143330602,-20.3833411111111
224.34049558,-19.4866744444445
224.4666421642,-23.0566744444445
224.5927728128,-16.3933411111111
224.7188875258,-23.4633411111111
224.8449863032,-17.2300077777778
224.971069145,-17.8266744444445
225.0971360512,-20.7333411111111
225.2231870218,-17.4900077777778
225.3492220568,-17.5166744444444
225.4752411562,-16.0633411111111
225.60124432,-13.3766744444444
225.7272315482,-11.3000077777778
225.8532028408,-10.7533411111111
225.9791581978,-10.1666744444444
226.1050976192,-12.2133411111111
226.231021105,-6.28667444444443
226.3569286552,-6.2233411111111
226.4828202698,-7.24000777777777
226.6086959488,0.893325555555561
226.7345556922,-3.15000777777777
226.8603995,1.00332555555556
226.9862273722,3.55999222222223
227.1120393088,5.07332555555557
227.2378353098,5.72332555555557
227.3636153752,6.3466588888889
227.489379505,15.6233255555555
227.6151276992,10.7333255555556
227.7408599578,8.11999222222223
227.8665762808,16.5833255555555
227.9922766682,18.3666588888889
228.11796112,22.1533255555555
228.2436296362,23.9833255555555
228.3692822168,27.2899922222222
228.4949188618,28.1499922222222
228.6205395712,36.5099922222222
228.746144345,46.2766588888889
228.8717331832,46.5566588888889
228.9973060858,48.2833255555556
229.1228630528,55.2333255555556
229.2484040842,62.826658888889
229.37392918,64.5333255555556
229.4994383402,75.2199922222223
229.6249315648,76.9133255555556
229.7504088538,82.386658888889
229.8758702072,90.896658888889
230.001315625,96.346658888889
230.1267451072,101.523325555556
230.2521586538,113.696658888889
230.3775562648,117.933325555556
230.5029379402,120.009992222222
230.62830368,129.816658888889
230.7536534842,140.703325555556
230.8789873528,149.949992222222
231.0043052858,168.789992222222
231.1296072832,172.376658888889
231.254893345,187.876658888889
231.3801634712,202.926658888889
231.5054176618,208.409992222222
231.6306559168,223.353325555556
231.7558782362,230.486658888889
231.88108462,252.113325555556
232.0062750682,263.793325555556
232.1314495808,285.576658888889
232.2566081578,291.326658888889
232.3817507992,311.913325555556
232.506877505,325.886658888889
232.6319882752,345.973325555555
232.7570831098,371.516658888889
232.8821620088,393.073325555555
233.0072249722,414.659992222222
233.132272,431.923325555555
233.2573030922,449.909992222222
233.3823182488,481.783325555555
233.5073174698,503.726658888888
233.6323007552,531.026658888889
233.757268105,546.906658888889
233.8822195192,576.589992222222
234.0071549978,608.136658888889
234.1320745408,640.573325555556
234.2569781482,664.479992222222
234.38186582,710.426658888889
234.5067375562,733.896658888889
234.6315933568,769.579992222223
234.7564332218,824.759992222223
234.8812571512,840.786658888889
235.006065145,879.276658888889
235.1308572032,923.669992222223
235.2556333258,961.879992222223
235.3803935128,1004.01332555556
235.5051377642,1054.46999222222
235.62986608,1097.74665888889
235.7545784602,1141.85999222222
235.8792749048,1190.65999222222
236.0039554138,1242.84332555556
236.1286199872,1292.10999222222
236.253268625,1346.77332555556
236.3779013272,1408.63999222222
236.5025180938,1461.65999222222
236.6271189248,1516.84665888889
236.7517038202,1580.10332555556
236.87627278,1645.66999222222
237.0008258042,1703.48332555556
237.1253628928,1782.88665888889
237.2498840458,1845.52332555555
237.3743892632,1916.85665888889
237.498878545,1991.09332555555
237.6233518912,2065.67332555555
237.7478093018,2136.68999222222
237.8722507768,2220.75332555555
237.9966763162,2293.11665888889
238.12108592,2376.33665888889
238.2454795882,2465.43665888889
238.3698573208,2537.15332555556
238.4942191178,2628.31332555555
238.6185649792,2715.64332555555
238.742894905,2804.06999222222
238.8672088952,2896.59999222222
238.9915069498,2993.67665888889
239.1157890688,3089.78332555555
239.2400552522,3186.19665888889
239.3643055,3287.66332555556
239.4885398122,3387.96999222222
239.6127581888,3488.39665888889
239.7369606298,3603.77332555555
239.8611471352,3701.19332555556
239.985317705,3820.02999222222
240.1094723392,3933.83665888889
240.2336110378,4042.58665888889
240.3577338008,4164.43665888889
240.4818406282,4275.27999222222
240.60593152,4397.75332555556
240.7300064762,4531.70332555556
240.8540654968,4643.05332555556
240.9781085818,4775.50999222223
241.1021357312,4898.01332555556
241.226146945,5033.42332555556
241.3501422232,5164.32665888889
241.4741215658,5294.50999222223
241.5980849728,5430.03999222223
241.7220324442,5561.61332555556
241.84596398,5695.36665888889
241.9698795802,5836.94332555556
242.0937792448,5990.67332555556
242.2176629738,6143.09665888889
242.3415307672,6300.68665888889
242.465382625,6452.50665888889
242.5892185472,6583.01665888889
242.7130385338,6696.31332555556
242.8368425848,6854.52999222223
242.9606307002,7027.08332555556
243.08440288,7191.92665888889
243.2081591242,7372.73332555556
243.3318994328,7544.47999222223
243.4556238058,7725.31999222223
243.5793322432,7881.96665888889
243.703024745,8042.02665888889
243.8267013112,8224.49665888889
243.9503619418,8345.66332555556
244.0740066368,8446.49332555556
244.1976353962,8592.15332555556
244.32124822,8767.53332555555
244.4448451082,8983.91332555555
244.5684260608,9202.45332555555
244.6919910778,9392.54332555555
244.8155401592,9588.09999222222
244.939073305,9760.47332555555
245.0625905152,9955.37999222222
245.1860917898,10109.8466588889
245.3095771288,10286.2099922222
245.4330465322,10476.8333255555
245.5565,10631.4933255555
245.6799375322,10830.5133255555
245.8033591288,11045.1533255555
245.9267647898,11182.1566588889
246.0501545152,11258.2833255555
246.173528305,11370.5833255555
246.2968861592,11588.4866588889
246.4202280778,11828.2133255555
246.5435540608,12105.7399922222
246.6668641082,12352.4433255556
246.79015822,12637.9766588889
246.9134363962,12858.0499922222
247.0366986368,13130.1799922222
247.1599449418,13309.8033255555
247.2831753112,13565.4466588889
247.406389745,13799.3766588889
247.5295882432,14000.0999922222
247.6527708058,14240.6899922222
247.7759374328,14439.5633255555
247.8990881242,14649.1599922222
248.02222288,14885.3533255555
248.1453417002,15104.4533255555
248.2684445848,15313.3466588889
248.3915315338,15541.6199922222
248.5146025472,15681.0266588889
248.637657625,15685.9199922222
248.7606967672,15806.9233255555
248.8837199738,16106.7299922222
249.0067272448,16400.7599922222
249.1297185802,16675.2566588889
249.25269398,16913.5833255556
249.3756534442,17164.7766588889
249.4985969728,17412.2766588889
249.6215245658,17679.1533255556
249.7444362232,17908.8933255556
249.867331945,18213.5733255556
249.9902117312,18421.5299922222
250.1130755818,18708.8999922222
250.2359234968,18962.5399922222
250.3587554762,19151.7199922222
250.48157152,19403.2533255556
250.6043716282,19602.5799922222
250.7271558008,19799.1233255556
250.8499240378,20070.0533255556
250.9726763392,20307.1933255556
251.095412705,20515.3766588889
251.2181331352,20727.7233255555
251.3408376298,20939.2399922222
251.4635261888,21145.8133255556
251.5861988122,21254.5433255556
251.7088555,21293.5966588889
251.8314962522,21478.1466588889
251.9541210688,21799.9933255555
252.0767299498,22093.8766588889
252.1993228952,22361.6766588889
252.321899905,22633.4733255556
252.4444609792,22866.2533255556
252.5670061178,23167.9366588889
252.6895353208,23376.4233255556
252.8120485882,23670.9333255556
252.93454592,23918.8499922222
253.0570273162,24155.9733255556
253.1794927768,24445.6366588889
253.3019423018,24654.6099922222
253.4243758912,24889.7466588889
253.546793545,25134.2299922222
253.6691952632,25340.8366588889
253.7915810458,25529.1466588889
253.9139508928,25752.6666588889
254.0363048042,25961.4399922222
254.15864278,26194.3366588889
254.2809648202,26431.5666588889
254.4032709248,26592.3199922222
254.5255610938,26786.8499922222
254.6478353272,26958.0299922222
254.770093625,27106.9499922222
254.8923359872,27258.7499922222
255.0145624138,27407.7166588889
255.1367729048,27455.7433255556
255.2589674602,27478.1266588889
255.38114608,27692.5133255556
255.5033087642,27956.4333255556
255.6254555128,28208.8999922222
255.7475863258,28419.5933255556
255.8697012032,28681.4433255556
255.991800145,28935.5566588889
256.1138831512,29181.3166588889
256.2359502218,29425.9733255556
256.3580013568,29751.2233255556
256.4800365562,30024.6433255556
256.60205582,30355.9399922222
256.7240591482,30587.2999922222
256.8460465408,30824.5299922222
256.9680179978,31083.5999922222
257.0899735192,31280.7599922222
257.211913105,31471.6766588889
257.3338367552,31680.7533255556
257.4557444698,31853.6533255556
257.5776362488,32009.5266588889
257.6995120922,32164.8233255555
257.821372,32330.5666588889
257.9432159722,32515.4733255556
258.0650440088,32684.0499922222
258.1868561098,32830.4533255556
258.3086522752,32979.0466588889
258.430432505,33130.8833255556
258.5521967992,33284.3266588889
258.6739451578,33457.1133255556
258.7956775808,33659.5433255556
258.9173940682,33812.2699922222
259.03909462,33900.3566588889
259.1607792362,33928.5866588889
259.2824479168,34075.4433255556
259.4041006618,34261.9566588889
259.5257374712,34430.1366588889
259.647358345,34589.1633255556
259.7689632832,34738.6099922222
259.8905522858,34892.1399922222
260.0121253528,35082.5466588889
260.1336824842,35182.2933255556
260.25522368,35360.4299922222
260.3767489402,35454.2366588889
260.4982582648,35597.0533255556
260.6197516538,35700.7566588889
260.7412291072,35827.8099922222
260.862690625,35958.6866588889
260.9841362072,36073.1733255556
261.1055658538,36210.6133255556
261.2269795648,36374.7699922222
261.3483773402,36485.2933255556
261.46975918,36587.1133255556
261.5911250842,36723.3499922222
261.7124750528,36849.5766588889
261.8338090858,36966.3933255556
261.9551271832,37147.6933255556
262.076429345,37353.0766588889
262.1977155712,37517.1766588889
262.3189858618,37654.1399922222
262.4402402168,37750.8266588889
262.5614786362,37839.6499922222
262.68270112,37939.2633255556
262.8039076682,38018.6766588889
262.9250982808,38145.7699922222
263.0462729578,38269.6433255556
263.1674316992,38371.5933255556
263.288574505,38473.9066588889
263.4097013752,38503.1933255556
263.5308123098,38502.5966588889
263.6519073088,38559.5199922222
263.7729863722,38660.8666588889
263.8940495,38754.5433255556
264.0150966922,38827.2399922222
264.1361279488,38921.4466588889
264.2571432698,39039.6266588889
264.3781426552,39181.4766588889
264.499126105,39295.5599922222
264.6200936192,39410.4233255556
264.7410451978,39499.0399922222
264.8619808408,39597.6999922222
264.9829005482,39694.0766588889
265.10380432,39741.2766588889
265.2246921562,39810.7666588889
265.3455640568,39883.5766588889
265.4664200218,39964.4766588889
265.5872600512,40000.2699922222
265.708084145,40100.4733255556
265.8288923032,40142.0733255556
265.9496845258,40188.2199922222
266.0704608128,40244.9799922222
266.1912211642,40274.1933255556
266.31196558,40289.9933255556
266.4326940602,40310.8299922222
266.5534066048,40366.2033255556
266.6741032138,40374.4099922222
266.7947838872,40404.0033255556
266.915448625,40385.5433255556
267.0360974272,40371.3133255556
267.1567302938,40375.5933255556
267.2773472248,40380.2199922222
267.3979482202,40397.5366588889
267.51853328,40365.8966588889
267.6391024042,40431.4166588889
267.7596555928,40509.7499922222
267.8801928458,40584.7899922222
268.0007141632,40614.1366588889
268.121219545,40721.6133255556
268.2417089912,40757.1199922222
268.3621825018,40816.4299922222
268.4826400768,40942.4433255556
268.6030817162,41020.5266588889
268.72350742,41066.7733255556
268.8439171882,41118.5366588889
268.9643110208,41184.2699922222
269.0846889178,41243.7266588889
269.2050508792,41248.3633255556
269.325396905,41278.5599922222
269.4457269952,41346.1066588889
269.5660411498,41377.3966588889
269.6863393688,41431.4333255556
269.8066216522,41473.4699922222
269.926888,41497.9699922222
270.0471384122,41541.0233255556
270.1673728888,41585.8199922222
270.2875914298,41590.5733255556
270.4077940352,41618.2133255556
270.527980705,41633.2133255556
270.6481514392,41645.8333255556
270.7683062378,41648.9666588889
270.8884451008,41669.5999922222
271.0085680282,41647.1066588889
271.12867502,41659.4433255556
271.2487660762,41646.8466588889
271.3688411968,41646.0399922222
271.4889003818,41677.5233255556
271.6089436312,41691.1033255556
271.728970945,41714.5133255556
271.8489823232,41693.4166588889
271.9689777658,41682.4499922222
272.0889572728,41736.8333255556
272.2089208442,41782.6533255556
272.32886848,41807.9333255556
272.4488001802,41821.4833255556
272.5687159448,41854.8633255556
272.6886157738,41918.7033255556
272.8084996672,41957.4233255556
272.928367625,42033.7466588889
273.0482196472,42155.4433255556
273.1680557338,42229.2233255556
273.2878758848,42296.0933255556
273.4076801002,42333.6566588889
273.52746838,42316.3366588889
273.6472407242,42350.8199922222
273.7669971328,42380.9633255556
273.8867376058,42411.0366588889
274.0064621432,42411.3066588889
274.126170745,42422.4233255556
274.2458634112,42450.9766588889
274.3655401418,42488.3599922222
274.4852009368,42527.1299922222
274.6048457962,42574.5233255556
274.72447472,42603.3199922222
274.8440877082,42636.3499922222
274.9636847608,42665.5866588889
275.0832658778,42695.1666588889
275.2028310592,42737.3633255556
275.322380305,42731.4966588889
275.4419136152,42778.2999922222
275.5614309898,42764.5833255556
275.6809324288,42785.8199922222
275.8004179322,42768.7366588889
275.9198875,42742.7966588889
276.0393411322,42755.1833255556
276.1587788288,42742.2933255556
276.2782005898,42754.9233255556
276.3976064152,42785.1333255556
276.516996305,42755.0266588889
276.6363702592,42767.2899922222
276.7557282778,42786.7033255556
276.8750703608,42801.3933255556
276.9943965082,42878.4533255556
277.11370672,42932.5733255556
277.2330009962,42992.3499922222
277.3522793368,43090.3866588889
277.4715417418,43161.0533255556
277.5907882112,43207.6266588889
277.710018745,43264.0933255556
277.8292333432,43300.0266588889
277.9484320058,43336.5033255556
278.0676147328,43352.9533255556
278.1867815242,43381.0899922222
278.30593238,43417.6466588889
278.4250673002,43444.3533255556
278.5441862848,43484.5099922222
278.6632893338,43548.9933255556
278.7823764472,43555.9633255556
278.901447625,43560.4466588889
279.0205028672,43593.7899922222
279.1395421738,43664.5566588889
279.2585655448,43678.9899922222
279.3775729802,43671.2766588889
279.49656448,43697.9499922222
279.6155400442,43736.0766588889
279.7344996728,43747.5033255556
279.8534433658,43736.4299922222
279.9723711232,43760.7933255556
280.091282945,43758.1833255556
280.2101788312,43764.6533255556
280.3290587818,43793.6666588889
280.4479227968,43776.5566588889
280.5667708762,43772.8799922222
280.68560302,43798.5066588889
280.8044192282,43779.1666588889
280.9232195008,43818.2533255556
281.0420038378,43844.1366588889
281.1607722392,43872.7333255556
281.279524705,43930.9099922222
281.3982612352,43967.1133255556
281.5169818298,44046.6999922222
281.6356864888,44110.8433255556
281.7543752122,44151.1666588889
281.873048,44174.8299922222
281.9917048522,44210.6133255556
282.1103457688,44252.0699922222
282.2289707498,44299.8499922222
282.3475797952,44300.9233255556
282.466172905,44327.1333255556
282.5847500792,44352.3966588889
282.7033113178,44355.0266588889
282.8218566208,44343.9266588889
282.9403859882,44294.6333255556
283.05889942,44298.2466588889
283.1773969162,44295.3966588889
283.2958784768,44290.4766588889
283.4143441018,44256.0466588889
283.5327937912,44224.3799922222
283.651227545,44236.4266588889
283.7696453632,44212.0833255556
283.8880472458,44197.5333255556
284.0064331928,44220.3499922222
284.1248032042,44229.7299922222
284.24315728,44255.0933255556
284.3614954202,44297.7099922222
284.4798176248,44353.7033255556
284.5981238938,44450.1066588889
284.7164142272,44535.9166588889
284.834688625,44556.1666588889
284.9529470872,44559.0599922222
285.0711896138,44558.7266588889
285.1894162048,44573.6833255556
285.3076268602,44581.3333255556
285.42582158,44590.6399922222
285.5440003642,44591.0266588889
285.6621632128,44581.5633255556
285.7803101258,44595.6199922222
285.8984411032,44614.3099922222
286.016556145,44583.2999922222
286.1346552512,44596.7899922222
286.2527384218,44619.1799922222
286.3708056568,44625.5166588889
286.4888569562,44625.4066588889
286.60689232,44627.5433255556
286.7249117482,44615.1999922222
286.8429152408,44643.9333255556
286.9609027978,44644.3099922222
287.0788744192,44672.5633255556
287.196830105,44731.5233255556
287.3147698552,44709.2099922222
287.4326936698,44668.7833255556
287.5506015488,44686.8333255556
287.6684934922,44695.0466588889
287.7863695,44680.5166588889
287.9042295722,44659.4933255556
288.0220737088,44654.9633255556
288.1399019098,44655.3699922222
288.2577141752,44634.2499922222
288.375510505,44610.6333255556
288.4932908992,44585.7033255556
288.6110553578,44560.8299922222
288.7288038808,44535.7866588889
288.8465364682,44508.0833255556
288.96425312,44470.1733255556
289.0819538362,44474.4366588889
289.1996386168,44527.0333255556
289.3173074618,44603.2399922222
289.4349603712,44614.3799922222
289.552597345,44640.5899922222
289.6702183832,44713.9633255556
289.7878234858,44720.9699922222
289.9054126528,44756.1066588889
290.0229858842,44800.9166588889
290.14054318,44830.4533255556
290.2580845402,44860.6699922222
290.3756099648,44905.9633255556
290.4931194538,44972.9166588889
290.6106130072,45029.1533255556
290.728090625,45066.6699922222
290.8455523072,45116.2933255556
290.9629980538,45166.6433255556
291.0804278648,45202.7966588889
291.1978417402,45267.0499922222
291.31523968,45320.8066588889
291.4326216842,45350.3499922222
291.5499877528,45423.8299922222
291.6673378858,45515.2966588889
291.7846720832,45549.4266588889
291.901990345,45604.0233255556
292.0192926712,45667.3433255556
292.1365790618,45733.4299922222
292.2538495168,45797.1999922222
292.3711040362,45841.3233255556
292.48834262,45898.4566588889
292.6055652682,45947.6833255556
292.7227719808,46014.3733255556
292.8399627578,46063.2299922222
292.9571375992,46148.5733255556
293.074296505,46205.7599922222
293.1914394752,46244.7799922222
293.3085665098,46311.7333255556
293.4256776088,46379.3933255556
293.5427727722,46435.9799922222
293.659852,46517.1866588889
293.7769152922,46591.4299922222
293.8939626488,46661.6733255556
294.0109940698,46715.2433255556
294.1280095552,46756.9833255556
294.245009105,46825.5699922222
294.3619927192,46880.9066588889
294.4789603978,46935.5899922222
294.5959121408,46975.6866588889
294.7128479482,47033.0866588889
294.82976782,47130.4633255556
294.9466717562,47178.4066588889
295.0635597568,47252.6199922222
295.1804318218,47326.3499922222
295.2972879512,47349.2133255556
295.414128145,47377.3999922222
