UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,59337
Integration Time,1000
Averages,300
Date,12/3/2019 2:21:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26852.7270688889
Reference Date,Multiple Library Date
User Note,


181.8418,1555.84
181.9732053322,-94.0329311111111
182.1045947288,-97.0062644444445
182.2359681898,-99.1029311111111
182.3673257152,-59.9129311111111
182.498667305,-57.4429311111111
182.6299929592,-60.2495977777778
182.7613026778,-59.1062644444444
182.8925964608,-57.6962644444444
183.0238743082,-56.6162644444444
183.15513622,-59.7929311111111
183.2863821962,-58.1962644444444
183.4176122368,-55.0895977777778
183.5488263418,-52.6795977777778
183.6800245112,-58.1662644444444
183.811206745,-52.5729311111111
183.9423730432,-55.0795977777778
184.0735234058,-55.3795977777778
184.2046578328,-51.6629311111111
184.3357763242,-55.2629311111111
184.46687888,-55.2229311111111
184.5979655002,-52.0462644444444
184.7290361848,-54.9562644444444
184.8600909338,-52.4962644444444
184.9911297472,-51.1295977777778
185.122152625,-53.7462644444444
185.2531595672,-50.0762644444444
185.3841505738,-52.0495977777778
185.5151256448,-50.3929311111111
185.6460847802,-52.7462644444444
185.77702798,-54.9829311111111
185.9079552442,-54.1262644444444
186.0388665728,-52.5662644444444
186.1697619658,-52.7262644444444
186.3006414232,-49.6929311111111
186.431504945,-54.6529311111111
186.5623525312,-51.9629311111111
186.6931841818,-55.9329311111111
186.8239998968,-53.7529311111111
186.9547996762,-48.4429311111111
187.08558352,-53.4595977777778
187.2163514282,-50.1029311111111
187.3471034008,-57.4895977777777
187.4778394378,-56.3095977777778
187.6085595392,-50.6129311111111
187.739263705,-51.0129311111111
187.8699519352,-52.0762644444444
188.0006242298,-52.1795977777778
188.1312805888,-49.6429311111111
188.2619210122,-51.8262644444444
188.3925455,-54.7429311111111
188.5231540522,-53.2429311111111
188.6537466688,-54.2529311111111
188.7843233498,-54.8195977777778
188.9148840952,-52.5929311111111
189.045428905,-53.4329311111111
189.1759577792,-55.0229311111111
189.3064707178,-51.7329311111111
189.4369677208,-55.5062644444444
189.5674487882,-54.7362644444444
189.69791392,-47.7995977777778
189.8283631162,-53.9629311111111
189.9587963768,-54.9195977777778
190.0892137018,-52.5129311111111
190.2196150912,-54.1329311111111
190.350000545,-54.5862644444444
190.4803700632,-54.7195977777778
190.6107236458,-53.9162644444444
190.7410612928,-54.6929311111111
190.8713830042,-47.8995977777778
191.00168878,-53.8829311111111
191.1319786202,-53.8529311111111
191.2622525248,-55.7362644444444
191.3925104938,-51.1995977777778
191.5227525272,-53.8862644444444
191.652978625,-47.8995977777778
191.7831887872,-50.6629311111111
191.9133830138,-53.6429311111111
192.0435613048,-52.8795977777778
192.1737236602,-50.5329311111111
192.30387008,-51.5395977777778
192.4340005642,-54.7562644444444
192.5641151128,-50.5862644444444
192.6942137258,-55.2529311111111
192.8242964032,-50.4862644444444
192.954363145,-52.3662644444444
193.0844139512,-53.5762644444444
193.2144488218,-53.3062644444444
193.3444677568,-55.4929311111111
193.4744707562,-51.5795977777778
193.60445782,-53.8429311111111
193.7344289482,-52.0795977777778
193.8643841408,-51.5362644444444
193.9943233978,-51.4095977777778
194.1242467192,-51.8629311111111
194.254154105,-49.8862644444444
194.3840455552,-50.8895977777778
194.5139210698,-52.2362644444444
194.6437806488,-51.5595977777778
194.7736242922,-51.2962644444444
194.903452,-53.7529311111111
195.0332637722,-45.0995977777778
195.1630596088,-53.8229311111111
195.2928395098,-54.2462644444444
195.4226034752,-49.4729311111111
195.552351505,-53.9162644444444
195.6820835992,-51.1362644444444
195.8117997578,-53.7862644444444
195.9414999808,-53.7762644444444
196.0711842682,-56.2062644444444
196.20085262,-53.2862644444444
196.3305050362,-57.0729311111111
196.4601415168,-53.8062644444444
196.5897620618,-51.3795977777778
196.7193666712,-52.1029311111111
196.848955345,-55.5429311111111
196.9785280832,-54.2962644444444
197.1080848858,-54.7795977777778
197.2376257528,-53.6562644444444
197.3671506842,-54.9829311111111
197.49665968,-53.9062644444444
197.6261527402,-53.5629311111111
197.7556298648,-52.9029311111111
197.8850910538,-53.1629311111111
198.0145363072,-52.7095977777778
198.143965625,-44.2662644444444
198.2733790072,-55.7795977777778
198.4027764538,-53.2262644444444
198.5321579648,-54.4695977777778
198.6615235402,-51.9329311111111
198.79087318,-51.9595977777778
198.9202068842,-50.7895977777778
199.0495246528,-54.8862644444444
199.1788264858,-53.7862644444444
199.3081123832,-54.7395977777778
199.437382345,-52.9129311111111
199.5666363712,-53.7095977777778
199.6958744618,-54.5595977777778
199.8250966168,-51.5962644444444
199.9543028362,-51.5395977777778
200.08349312,-54.2395977777778
200.2126674682,-55.8895977777778
200.3418258808,-51.6229311111111
200.4709683578,-53.9995977777778
200.6000948992,-53.9629311111111
200.729205505,-57.2295977777778
200.8583001752,-52.7129311111111
200.9873789098,-51.5729311111111
201.1164417088,-54.4595977777778
201.2454885722,-51.3595977777778
201.3745195,-53.3195977777778
201.5035344922,-54.2429311111111
201.6325335488,-53.3695977777778
201.7615166698,-51.6795977777778
201.8904838552,-53.3795977777778
202.019435105,-52.1529311111111
202.1483704192,-52.4995977777778
202.2772897978,-53.1495977777778
202.4061932408,-53.4795977777778
202.5350807482,-55.8862644444444
202.66395232,-51.5895977777778
202.7928079562,-54.0729311111111
202.9216476568,-49.2162644444444
203.0504714218,-51.2562644444444
203.1792792512,-53.1229311111111
203.308071145,-54.4895977777778
203.4368471032,-40.6529311111111
203.5656071258,-53.9062644444444
203.6943512128,-53.2795977777778
203.8230793642,-52.6995977777778
203.95179158,-53.8529311111111
204.0804878602,-55.8629311111111
204.2091682048,-50.0695977777778
204.3378326138,-53.7362644444444
204.4664810872,-50.1029311111111
204.595113625,-53.5029311111111
204.7237302272,-51.9662644444444
204.8523308938,-50.2895977777778
204.9809156248,-53.7129311111111
205.1094844202,-50.2529311111111
205.23803728,-51.9462644444444
205.3665742042,-52.0195977777778
205.4950951928,-49.7862644444444
205.6236002458,-54.0829311111111
205.7520893632,-49.8995977777778
205.880562545,-50.8529311111111
206.0090197912,-51.8429311111111
206.1374611018,-52.4662644444444
206.2658864768,-50.0829311111111
206.3942959162,-51.7262644444444
206.52268942,-53.5295977777778
206.6510669882,-53.2262644444444
206.7794286208,-48.0329311111111
206.9077743178,-52.3462644444444
207.0361040792,-48.1162644444444
207.164417905,-52.1295977777778
207.2927157952,-52.4229311111111
207.4209977498,-51.4395977777778
207.5492637688,-51.8829311111111
207.6775138522,-48.5495977777778
207.805748,-51.5529311111111
207.9339662122,-48.3962644444444
208.0621684888,-53.3095977777778
208.1903548298,-50.3429311111111
208.3185252352,-51.0729311111111
208.446679705,-50.0095977777778
208.5748182392,-49.5729311111111
208.7029408378,-49.7529311111111
208.8310475008,-51.1695977777778
208.9591382282,-51.8595977777778
209.08721302,-53.8429311111111
209.2152718762,-52.2629311111111
209.3433147968,-46.3295977777778
209.4713417818,-51.2795977777778
209.5993528312,-52.3029311111111
209.727347945,-52.0095977777778
209.8553271232,-52.0262644444444
209.9832903658,-48.7295977777778
210.1112376728,-51.4295977777778
210.2391690442,-53.7929311111111
210.36708448,-54.9762644444444
210.4949839802,-52.7795977777778
210.6228675448,-50.1262644444444
210.7507351738,-48.6295977777778
210.8785868672,-53.2962644444444
211.006422625,-51.6829311111111
211.1342424472,-46.7662644444444
211.2620463338,-51.3995977777778
211.3898342848,-48.3229311111111
211.5176063002,-51.6262644444444
211.64536238,-48.8395977777778
211.7731025242,-53.0229311111111
211.9008267328,-50.1629311111111
212.0285350058,-51.6262644444444
212.1562273432,-49.7729311111111
212.283903745,-45.3729311111111
212.4115642112,-51.3129311111111
212.5392087418,-49.4562644444444
212.6668373368,-48.7495977777778
212.7944499962,-50.4062644444444
212.92204672,-50.1129311111111
213.0496275082,-51.5329311111111
213.1771923608,-49.8095977777778
213.3047412778,-47.3729311111111
213.4322742592,-51.1729311111111
213.559791305,-48.7795977777778
213.6872924152,-48.3229311111111
213.8147775898,-50.1162644444444
213.9422468288,-48.9729311111111
214.0697001322,-47.6562644444444
214.1971375,-49.9662644444444
214.3245589322,-47.2429311111111
214.4519644288,-47.9862644444444
214.5793539898,-47.4629311111111
214.7067276152,-48.8162644444444
214.834085305,-48.2095977777778
214.9614270592,-50.1162644444444
215.0887528778,-46.7729311111111
215.2160627608,-48.8462644444444
215.3433567082,-46.8929311111111
215.47063472,-46.8862644444444
215.5978967962,-46.7262644444444
215.7251429368,-43.2162644444444
215.8523731418,-44.4129311111111
215.9795874112,-48.6995977777778
216.106785745,-48.4495977777778
216.2339681432,-45.9995977777778
216.3611346058,-42.8695977777778
216.4882851328,-44.4962644444444
216.6154197242,-47.3529311111111
216.74253838,-41.4029311111111
216.8696411002,-44.4362644444444
216.9967278848,-43.7062644444444
217.1237987338,-44.6829311111111
217.2508536472,-47.7729311111111
217.377892625,-43.0629311111111
217.5049156672,-42.5395977777778
217.6319227738,-46.1662644444444
217.7589139448,-47.3395977777778
217.8858891802,-45.5729311111111
218.01284848,-45.4595977777778
218.1397918442,-47.7162644444444
218.2667192728,-44.8362644444444
218.3936307658,-44.3129311111111
218.5205263232,-44.5229311111111
218.647405945,-42.9829311111111
218.7742696312,-42.2629311111111
218.9011173818,-45.0862644444444
219.0279491968,-44.3162644444444
219.1547650762,-44.9095977777778
219.28156502,-42.7195977777778
219.4083490282,-41.4795977777778
219.5351171008,-42.3595977777778
219.6618692378,-41.3129311111111
219.7886054392,-40.8129311111111
219.915325705,-41.1729311111111
220.0420300352,-43.1929311111111
220.1687184298,-42.0095977777778
220.2953908888,-40.5962644444444
220.4220474122,-41.9662644444444
220.548688,-44.1195977777778
220.6753126522,-43.8562644444444
220.8019213688,-41.9529311111111
220.9285141498,-42.9462644444444
221.0550909952,-40.2495977777778
221.181651905,-40.2429311111111
221.3081968792,-42.6862644444444
221.4347259178,-38.5229311111111
221.5612390208,-38.7695977777778
221.6877361882,-44.3562644444444
221.81421742,-42.9095977777778
221.9406827162,-43.6329311111111
222.0671320768,-40.6729311111111
222.1935655018,-46.0695977777778
222.3199829912,-43.0529311111111
222.446384545,-42.8662644444444
222.5727701632,-46.1829311111111
222.6991398458,-40.8729311111111
222.8254935928,-41.1995977777778
222.9518314042,-43.2095977777778
223.07815328,-38.2629311111111
223.2044592202,-37.5062644444444
223.3307492248,-34.3762644444444
223.4570232938,-38.2095977777778
223.5832814272,-38.0362644444444
223.709523625,-37.1162644444444
223.8357498872,-41.3895977777778
223.9619602138,-30.5129311111111
224.0881546048,-37.3029311111111
224.2143330602,-35.9829311111111
224.34049558,-35.4162644444444
224.4666421642,-38.6195977777778
224.5927728128,-32.3129311111111
224.7188875258,-39.2495977777778
224.8449863032,-34.0929311111111
224.971069145,-34.8562644444444
225.0971360512,-37.9162644444444
225.2231870218,-34.5162644444444
225.3492220568,-35.2362644444444
225.4752411562,-33.8462644444445
225.60124432,-31.7829311111111
225.7272315482,-29.6995977777778
225.8532028408,-29.0595977777778
225.9791581978,-29.3395977777778
226.1050976192,-31.7229311111111
226.231021105,-25.7295977777778
226.3569286552,-26.7095977777778
226.4828202698,-27.6595977777778
226.6086959488,-21.1629311111111
226.7345556922,-25.1762644444445
226.8603995,-21.3695977777778
226.9862273722,-19.6595977777778
227.1120393088,-19.0129311111111
227.2378353098,-18.6029311111111
227.3636153752,-18.4729311111111
227.489379505,-10.4495977777778
227.6151276992,-15.7695977777778
227.7408599578,-19.6129311111111
227.8665762808,-12.0995977777778
227.9922766682,-11.4562644444444
228.11796112,-8.42293111111112
228.2436296362,-8.15626444444445
228.3692822168,-5.39293111111111
228.4949188618,-5.68626444444444
228.6205395712,1.14040222222222
228.746144345,8.51373555555555
228.8717331832,7.76706888888889
228.9973060858,7.68706888888889
229.1228630528,13.3404022222222
229.2484040842,18.1337355555555
229.37392918,18.3537355555556
229.4994383402,26.9570688888889
229.6249315648,26.0137355555555
229.7504088538,30.2237355555555
229.8758702072,35.5670688888889
230.001315625,38.6704022222222
230.1267451072,39.4470688888889
230.2521586538,48.8637355555556
230.3775562648,51.2104022222222
230.5029379402,49.4904022222222
230.62830368,56.3737355555556
230.7536534842,62.1737355555556
230.8789873528,66.8770688888889
231.0043052858,81.3104022222222
231.1296072832,80.8637355555555
231.254893345,92.3070688888889
231.3801634712,102.113735555556
231.5054176618,102.580402222222
231.6306559168,111.107068888889
231.7558782362,111.710402222222
231.88108462,127.880402222222
232.0062750682,132.637068888889
232.1314495808,146.810402222222
232.2566081578,145.410402222222
232.3817507992,158.673735555556
232.506877505,163.273735555556
232.6319882752,175.173735555556
232.7570831098,191.517068888889
232.8821620088,204.297068888889
233.0072249722,216.220402222222
233.132272,222.370402222222
233.2573030922,228.633735555556
233.3823182488,249.427068888889
233.5073174698,259.293735555556
233.6323007552,275.200402222222
233.757268105,277.590402222222
233.8822195192,293.703735555556
234.0071549978,310.560402222222
234.1320745408,328.557068888889
234.2569781482,337.967068888889
234.38186582,365.670402222222
234.5067375562,374.117068888889
234.6315933568,391.820402222222
234.7564332218,431.960402222222
234.8812571512,425.660402222222
235.006065145,446.133735555556
235.1308572032,471.500402222223
235.2556333258,488.813735555556
235.3803935128,508.890402222222
235.5051377642,535.420402222223
235.62986608,558.907068888889
235.7545784602,577.980402222223
235.8792749048,601.927068888889
236.0039554138,630.900402222222
236.1286199872,650.613735555556
236.253268625,680.140402222222
236.3779013272,714.413735555555
236.5025180938,738.057068888889
236.6271189248,764.790402222222
236.7517038202,797.150402222222
236.87627278,829.807068888889
237.0008258042,857.027068888889
237.1253628928,899.240402222222
237.2498840458,927.500402222222
237.3743892632,963.603735555555
237.498878545,1000.67706888889
237.6233518912,1035.08040222222
237.7478093018,1070.41706888889
237.8722507768,1113.35706888889
237.9966763162,1148.45706888889
238.12108592,1188.07040222222
238.2454795882,1235.73040222222
238.3698573208,1264.88040222222
238.4942191178,1313.47040222222
238.6185649792,1356.13373555556
238.742894905,1399.67040222222
238.8672088952,1445.55706888889
238.9915069498,1494.40706888889
239.1157890688,1542.66706888889
239.2400552522,1589.72373555556
239.3643055,1641.22373555556
239.4885398122,1689.62040222222
239.6127581888,1737.44040222222
239.7369606298,1798.56040222222
239.8611471352,1843.99040222222
239.985317705,1903.40706888889
240.1094723392,1960.23706888889
240.2336110378,2013.32040222222
240.3577338008,2072.65373555556
240.4818406282,2128.87706888889
240.60593152,2188.11373555556
240.7300064762,2258.77040222222
240.8540654968,2305.82706888889
240.9781085818,2371.53040222222
241.1021357312,2432.78706888889
241.226146945,2505.37373555555
241.3501422232,2569.27706888889
241.4741215658,2629.27040222222
241.5980849728,2694.75706888889
241.7220324442,2759.00373555555
241.84596398,2827.94373555555
241.9698795802,2896.72040222222
242.0937792448,2972.15706888889
242.2176629738,3044.12040222222
242.3415307672,3122.96373555555
242.465382625,3198.44706888889
242.5892185472,3264.91040222222
242.7130385338,3318.67706888889
242.8368425848,3401.68373555555
242.9606307002,3482.99706888889
243.08440288,3562.80706888889
243.2081591242,3653.17040222222
243.3318994328,3735.42373555555
243.4556238058,3818.38373555555
243.5793322432,3894.30040222222
243.703024745,3976.81373555555
243.8267013112,4065.00706888889
243.9503619418,4123.31373555555
244.0740066368,4176.17706888889
244.1976353962,4248.77373555555
244.32124822,4332.32373555555
244.4448451082,4443.83040222222
244.5684260608,4547.75706888889
244.6919910778,4639.07040222222
244.8155401592,4731.49373555555
244.939073305,4816.98706888889
245.0625905152,4909.66040222222
245.1860917898,4981.56040222222
245.3095771288,5071.75706888889
245.4330465322,5158.97040222222
245.5565,5234.06706888889
245.6799375322,5337.20373555556
245.8033591288,5441.51373555555
245.9267647898,5508.20706888889
246.0501545152,5548.42040222222
246.173528305,5607.28040222222
246.2968861592,5710.27040222222
246.4202280778,5825.83040222222
246.5435540608,5955.62373555556
246.6668641082,6081.69040222222
246.79015822,6213.14040222222
246.9134363962,6321.24373555556
247.0366986368,6451.37373555556
247.1599449418,6539.12040222223
247.2831753112,6662.79040222223
247.406389745,6777.01373555556
247.5295882432,6875.37706888889
247.6527708058,6989.98706888889
247.7759374328,7086.58373555556
247.8990881242,7191.55373555555
248.02222288,7304.63373555556
248.1453417002,7406.31373555555
248.2684445848,7506.32040222222
248.3915315338,7616.41373555555
248.5146025472,7687.19373555555
248.637657625,7699.09373555555
248.7606967672,7757.49706888889
248.8837199738,7898.93373555555
249.0067272448,8039.76373555555
249.1297185802,8171.56373555555
249.25269398,8285.65040222222
249.3756534442,8403.41373555555
249.4985969728,8523.37373555555
249.6215245658,8658.47706888889
249.7444362232,8765.24373555555
249.867331945,8906.56040222222
249.9902117312,9011.31706888889
250.1130755818,9146.26040222222
250.2359234968,9276.23373555556
250.3587554762,9361.58040222222
250.48157152,9479.58706888889
250.6043716282,9579.26706888889
250.7271558008,9674.40706888889
250.8499240378,9803.90373555556
250.9726763392,9912.85706888889
251.095412705,10018.6404022222
251.2181331352,10118.7304022222
251.3408376298,10217.7470688889
251.4635261888,10322.2404022222
251.5861988122,10382.0604022222
251.7088555,10402.0704022222
251.8314962522,10489.0804022222
251.9541210688,10647.7437355556
252.0767299498,10784.6104022222
252.1993228952,10909.4837355556
252.321899905,11050.0170688889
252.4444609792,11155.8537355556
252.5670061178,11302.8837355556
252.6895353208,11396.8437355556
252.8120485882,11535.9270688889
252.93454592,11657.3104022222
253.0570273162,11767.9070688889
253.1794927768,11913.4837355556
253.3019423018,12013.2770688889
253.4243758912,12127.8437355556
253.546793545,12240.9937355556
253.6691952632,12341.7004022222
253.7915810458,12434.0804022222
253.9139508928,12545.5570688889
254.0363048042,12643.7504022222
254.15864278,12759.6737355556
254.2809648202,12875.0704022222
254.4032709248,12954.3870688889
254.5255610938,13044.5104022222
254.6478353272,13130.9804022222
254.770093625,13192.1837355556
254.8923359872,13264.6304022222
255.0145624138,13342.2870688889
255.1367729048,13365.9070688889
255.2589674602,13387.9637355556
255.38114608,13493.0104022222
255.5033087642,13618.4870688889
255.6254555128,13734.5037355556
255.7475863258,13839.0237355556
255.8697012032,13968.4704022222
255.991800145,14088.8770688889
256.1138831512,14210.6137355556
256.2359502218,14336.3970688889
256.3580013568,14484.5837355556
256.4800365562,14611.0637355556
256.60205582,14771.0004022222
256.7240591482,14886.1670688889
256.8460465408,15004.1470688889
256.9680179978,15124.0537355556
257.0899735192,15227.3504022222
257.211913105,15317.8037355556
257.3338367552,15415.8137355556
257.4557444698,15500.0370688889
257.5776362488,15579.1404022222
257.6995120922,15662.2070688889
257.821372,15725.4070688889
257.9432159722,15819.0204022222
258.0650440088,15907.8704022222
258.1868561098,15978.2937355556
258.3086522752,16053.7637355556
258.430432505,16127.5570688889
258.5521967992,16195.2004022222
258.6739451578,16293.2104022222
258.7956775808,16386.7670688889
258.9173940682,16468.1570688889
259.03909462,16503.7004022222
259.1607792362,16525.3670688889
259.2824479168,16603.0004022222
259.4041006618,16685.4437355556
259.5257374712,16768.2337355556
259.647358345,16849.9337355556
259.7689632832,16923.5337355556
259.8905522858,16999.8437355556
260.0121253528,17091.0304022222
260.1336824842,17136.2570688889
260.25522368,17227.4937355556
260.3767489402,17269.6704022222
260.4982582648,17337.9537355556
260.6197516538,17393.8804022222
260.7412291072,17454.0637355556
260.862690625,17520.3637355556
260.9841362072,17572.7404022222
261.1055658538,17647.0237355556
261.2269795648,17730.1004022222
261.3483773402,17785.5070688889
261.46975918,17841.7604022222
261.5911250842,17905.7670688889
261.7124750528,17964.0304022222
261.8338090858,18026.7437355556
261.9551271832,18119.7270688889
262.076429345,18221.8737355556
262.1977155712,18296.4037355556
262.3189858618,18363.5570688889
262.4402402168,18411.8370688889
262.5614786362,18457.3837355556
262.68270112,18512.8370688889
262.8039076682,18549.6837355556
262.9250982808,18615.9037355556
263.0462729578,18673.4437355556
263.1674316992,18730.5737355556
263.288574505,18774.4704022222
263.4097013752,18796.0604022222
263.5308123098,18813.3470688889
263.6519073088,18840.4770688889
263.7729863722,18888.9604022222
263.8940495,18934.4204022222
264.0150966922,18968.9970688889
264.1361279488,19028.3004022222
264.2571432698,19079.1037355556
264.3781426552,19147.5904022222
264.499126105,19204.2204022222
264.6200936192,19264.6670688889
264.7410451978,19308.7304022222
264.8619808408,19360.0637355556
264.9829005482,19414.3004022222
265.10380432,19446.6737355556
265.2246921562,19480.8637355556
265.3455640568,19522.4770688889
265.4664200218,19564.1670688889
265.5872600512,19578.9670688889
265.708084145,19624.3737355556
265.8288923032,19655.4504022222
265.9496845258,19687.0570688889
266.0704608128,19709.9704022222
266.1912211642,19728.3404022222
266.31196558,19745.7570688889
266.4326940602,19760.1170688889
266.5534066048,19785.3570688889
266.6741032138,19797.3204022222
266.7947838872,19805.2337355556
266.915448625,19809.6737355556
267.0360974272,19801.4770688889
267.1567302938,19803.6770688889
267.2773472248,19810.1637355556
267.3979482202,19820.7170688889
267.51853328,19811.2137355556
267.6391024042,19851.9537355556
267.7596555928,19891.2537355556
267.8801928458,19918.8770688889
268.0007141632,19949.3137355556
268.121219545,20003.2470688889
268.2417089912,20015.8604022222
268.3621825018,20057.3137355556
268.4826400768,20130.2270688889
268.6030817162,20162.5804022222
268.72350742,20195.5004022222
268.8439171882,20220.9870688889
268.9643110208,20252.2770688889
269.0846889178,20291.5604022222
269.2050508792,20298.5070688889
269.325396905,20313.2170688889
269.4457269952,20344.2470688889
269.5660411498,20367.0870688889
269.6863393688,20388.7837355556
269.8066216522,20415.8470688889
269.926888,20439.7004022222
270.0471384122,20455.4537355556
270.1673728888,20488.5237355556
270.2875914298,20496.9237355556
270.4077940352,20514.9304022222
270.527980705,20532.1237355556
270.6481514392,20533.4637355556
270.7683062378,20544.6570688889
270.8884451008,20565.1737355556
271.0085680282,20553.2537355556
271.12867502,20562.8637355556
271.2487660762,20564.9304022222
271.3688411968,20562.8070688889
271.4889003818,20587.5437355556
271.6089436312,20604.8237355556
271.728970945,20611.9737355556
271.8489823232,20598.8737355556
271.9689777658,20610.0604022222
272.0889572728,20641.5937355556
272.2089208442,20662.9804022222
272.32886848,20688.3404022222
272.4488001802,20694.1137355556
272.5687159448,20714.1537355556
272.6886157738,20754.9070688889
272.8084996672,20774.2270688889
272.928367625,20816.0337355556
273.0482196472,20881.7770688889
273.1680557338,20925.6370688889
273.2878758848,20967.8304022222
273.4076801002,20982.7570688889
273.52746838,20983.1937355556
273.6472407242,20999.2437355556
273.7669971328,21027.2504022222
273.8867376058,21046.8837355556
274.0064621432,21048.3370688889
274.126170745,21059.8637355556
274.2458634112,21085.5504022222
274.3655401418,21110.7804022222
274.4852009368,21131.5704022222
274.6048457962,21165.6270688889
274.72447472,21178.4937355556
274.8440877082,21212.4437355556
274.9636847608,21227.1304022222
275.0832658778,21253.3804022222
275.2028310592,21269.1404022222
275.322380305,21268.1137355556
275.4419136152,21304.1304022222
275.5614309898,21297.7637355556
275.6809324288,21312.9837355556
275.8004179322,21306.1304022222
275.9198875,21301.1504022222
276.0393411322,21313.6270688889
276.1587788288,21310.2637355556
276.2782005898,21317.6804022222
276.3976064152,21350.0604022222
276.516996305,21331.1170688889
276.6363702592,21346.4670688889
276.7557282778,21364.1937355556
276.8750703608,21382.6970688889
276.9943965082,21425.4704022222
277.11370672,21457.1537355556
277.2330009962,21489.5370688889
277.3522793368,21540.1870688889
277.4715417418,21582.4404022222
277.5907882112,21612.7804022222
277.710018745,21653.9170688889
277.8292333432,21673.7204022222
277.9484320058,21691.7570688889
278.0676147328,21715.2904022222
278.1867815242,21738.2470688889
278.30593238,21755.7237355556
278.4250673002,21780.7937355556
278.5441862848,21798.5604022222
278.6632893338,21834.1370688889
278.7823764472,21847.5637355556
278.901447625,21860.1870688889
279.0205028672,21881.8037355556
279.1395421738,21916.7637355556
279.2585655448,21934.9737355556
279.3775729802,21937.7637355556
279.49656448,21952.0770688889
279.6155400442,21979.9704022222
279.7344996728,21996.5204022222
279.8534433658,21995.5670688889
279.9723711232,22018.3604022222
280.091282945,22026.8804022222
280.2101788312,22024.5937355556
280.3290587818,22047.1237355556
280.4479227968,22041.1970688889
280.5667708762,22046.3504022222
280.68560302,22070.2370688889
280.8044192282,22064.6437355556
280.9232195008,22091.7970688889
281.0420038378,22112.5737355556
281.1607722392,22124.2970688889
281.279524705,22166.5570688889
281.3982612352,22183.5904022222
281.5169818298,22229.3437355556
281.6356864888,22267.2770688889
281.7543752122,22295.8970688889
281.873048,22325.5904022222
281.9917048522,22341.3970688889
282.1103457688,22375.0404022222
282.2289707498,22395.1004022222
282.3475797952,22416.5737355556
282.466172905,22435.4370688889
282.5847500792,22448.0170688889
282.7033113178,22457.3804022222
282.8218566208,22453.2304022222
282.9403859882,22442.2504022222
283.05889942,22443.6404022222
283.1773969162,22444.8170688889
283.2958784768,22453.4904022222
283.4143441018,22437.8937355556
283.5327937912,22437.5004022222
283.651227545,22444.0170688889
283.7696453632,22440.2237355556
283.8880472458,22439.5504022222
284.0064331928,22462.8404022222
284.1248032042,22474.8537355556
284.24315728,22488.3404022222
284.3614954202,22512.1137355556
284.4798176248,22550.0337355556
284.5981238938,22612.9970688889
284.7164142272,22657.6237355556
284.834688625,22677.6270688889
284.9529470872,22688.6070688889
285.0711896138,22697.2037355556
285.1894162048,22696.8304022222
285.3076268602,22712.7504022222
285.42582158,22722.9370688889
285.5440003642,22737.9437355556
285.6621632128,22734.1604022222
285.7803101258,22753.1237355556
285.8984411032,22771.4037355556
286.016556145,22768.3204022222
286.1346552512,22774.4504022222
286.2527384218,22800.9837355556
286.3708056568,22808.7270688889
286.4888569562,22814.4504022222
286.60689232,22823.2170688889
286.7249117482,22821.3404022222
286.8429152408,22831.7837355556
286.9609027978,22848.1170688889
287.0788744192,22864.0570688889
287.196830105,22903.2737355556
287.3147698552,22901.7304022222
287.4326936698,22893.2504022222
287.5506015488,22901.5670688889
287.6684934922,22911.8304022222
287.7863695,22918.7437355556
287.9042295722,22911.6370688889
288.0220737088,22916.5004022222
288.1399019098,22918.7504022222
288.2577141752,22923.4737355556
288.375510505,22911.0704022222
288.4932908992,22916.3804022222
288.6110553578,22909.1904022222
288.7288038808,22897.3337355556
288.8465364682,22889.9637355556
288.96425312,22878.5404022222
289.0819538362,22888.8937355556
289.1996386168,22921.9170688889
289.3173074618,22965.7837355556
289.4349603712,22977.9570688889
289.552597345,23003.6004022222
289.6702183832,23041.2604022222
289.7878234858,23061.8670688889
289.9054126528,23082.6537355556
290.0229858842,23118.5770688889
290.14054318,23145.3404022222
290.2580845402,23165.0504022222
290.3756099648,23192.5770688889
290.4931194538,23238.1737355556
290.6106130072,23266.1804022222
290.728090625,23289.1337355556
290.8455523072,23324.2504022222
290.9629980538,23361.6804022222
291.0804278648,23395.0737355556
291.1978417402,23430.2837355556
291.31523968,23456.4137355556
291.4326216842,23487.1604022222
291.5499877528,23532.7737355556
291.6673378858,23594.1270688889
291.7846720832,23617.5837355556
291.901990345,23651.7037355556
292.0192926712,23696.4470688889
292.1365790618,23730.8737355556
292.2538495168,23768.6904022222
292.3711040362,23805.8537355556
292.48834262,23842.2270688889
292.6055652682,23871.9770688889
292.7227719808,23913.4504022222
292.8399627578,23956.3904022222
292.9571375992,23993.1770688889
293.074296505,24039.4304022222
293.1914394752,24071.5337355556
293.3085665098,24112.7204022222
293.4256776088,24147.4304022222
293.5427727722,24188.5070688889
293.659852,24243.3537355556
293.7769152922,24285.8770688889
293.8939626488,24332.4370688889
294.0109940698,24359.3004022222
294.1280095552,24396.4770688889
294.245009105,24446.7237355556
294.3619927192,24471.6337355556
294.4789603978,24516.4637355556
294.5959121408,24551.5804022222
294.7128479482,24579.5970688889
294.82976782,24649.1004022222
294.9466717562,24675.9004022222
295.0635597568,24715.0637355556
295.1804318218,24758.1070688889
295.2972879512,24789.6437355556
295.414128145,24805.8404022222
