UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,59561
Integration Time,1000
Averages,300
Date,12/3/2019 11:39:05 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,31319.8416133333
Reference Date,Multiple Library Date
User Note,


181.8418,1555.97333333333
181.9732053322,-96.76172
182.1045947288,-99.4550533333333
182.2359681898,-101.688386666667
182.3673257152,-59.7550533333334
182.498667305,-56.8583866666667
182.6299929592,-59.81172
182.7613026778,-58.22172
182.8925964608,-57.6950533333334
183.0238743082,-56.03172
183.15513622,-59.3983866666667
183.2863821962,-57.95172
183.4176122368,-54.17172
183.5488263418,-52.8950533333334
183.6800245112,-57.5083866666667
183.811206745,-52.2950533333334
183.9423730432,-54.62172
184.0735234058,-54.6683866666667
184.2046578328,-51.3950533333334
184.3357763242,-54.3750533333334
184.46687888,-54.68172
184.5979655002,-51.6350533333334
184.7290361848,-54.8483866666667
184.8600909338,-51.7383866666667
184.9911297472,-50.2850533333334
185.122152625,-53.1983866666667
185.2531595672,-49.4283866666667
185.3841505738,-51.3983866666667
185.5151256448,-49.6783866666667
185.6460847802,-52.85172
185.77702798,-54.4950533333334
185.9079552442,-53.17172
186.0388665728,-52.1483866666667
186.1697619658,-52.06172
186.3006414232,-49.6750533333334
186.431504945,-54.00172
186.5623525312,-51.3450533333334
186.6931841818,-55.70172
186.8239998968,-52.7850533333334
186.9547996762,-47.7950533333334
187.08558352,-52.5783866666667
187.2163514282,-50.09172
187.3471034008,-56.60172
187.4778394378,-55.8583866666667
187.6085595392,-49.68172
187.739263705,-50.6150533333334
187.8699519352,-51.81172
188.0006242298,-51.8883866666667
188.1312805888,-49.5983866666667
188.2619210122,-51.1750533333334
188.3925455,-54.6983866666667
188.5231540522,-53.41172
188.6537466688,-54.0283866666667
188.7843233498,-55.1083866666667
188.9148840952,-52.1250533333334
189.045428905,-52.61172
189.1759577792,-54.35172
189.3064707178,-51.60172
189.4369677208,-54.9183866666667
189.5674487882,-54.5050533333334
189.69791392,-47.52172
189.8283631162,-53.0883866666667
189.9587963768,-54.80172
190.0892137018,-52.0283866666667
190.2196150912,-53.68172
190.350000545,-54.1050533333334
190.4803700632,-53.9750533333334
190.6107236458,-53.4683866666667
190.7410612928,-54.28172
190.8713830042,-47.4883866666667
191.00168878,-53.2983866666667
191.1319786202,-53.4583866666667
191.2622525248,-55.22172
191.3925104938,-49.9583866666667
191.5227525272,-53.6383866666667
191.652978625,-47.4283866666667
191.7831887872,-50.2283866666667
191.9133830138,-53.3083866666667
192.0435613048,-52.04172
192.1737236602,-50.2483866666667
192.30387008,-50.5650533333334
192.4340005642,-54.1183866666667
192.5641151128,-49.3150533333334
192.6942137258,-54.9250533333334
192.8242964032,-49.99172
192.954363145,-52.00172
193.0844139512,-52.8683866666667
193.2144488218,-52.90172
193.3444677568,-55.36172
193.4744707562,-51.04172
193.60445782,-53.59172
193.7344289482,-51.5750533333334
193.8643841408,-50.6650533333334
193.9943233978,-51.0350533333334
194.1242467192,-51.2050533333334
194.254154105,-49.70172
194.3840455552,-50.05172
194.5139210698,-51.83172
194.6437806488,-50.8083866666667
194.7736242922,-50.6550533333334
194.903452,-52.97172
195.0332637722,-44.60172
195.1630596088,-53.0883866666667
195.2928395098,-53.2650533333334
195.4226034752,-48.9550533333334
195.552351505,-52.86172
195.6820835992,-50.4950533333334
195.8117997578,-53.28172
195.9414999808,-53.1250533333334
196.0711842682,-55.6383866666667
196.20085262,-52.2483866666667
196.3305050362,-56.0783866666667
196.4601415168,-52.90172
196.5897620618,-50.4783866666667
196.7193666712,-51.3783866666667
196.848955345,-54.6350533333334
196.9785280832,-53.4183866666667
197.1080848858,-53.7683866666667
197.2376257528,-52.9750533333334
197.3671506842,-54.26172
197.49665968,-53.0150533333334
197.6261527402,-52.56172
197.7556298648,-52.0483866666667
197.8850910538,-52.39172
198.0145363072,-51.72172
198.143965625,-43.2683866666667
198.2733790072,-54.4883866666667
198.4027764538,-52.39172
198.5321579648,-53.82172
198.6615235402,-51.1683866666667
198.79087318,-51.4783866666667
198.9202068842,-50.24172
199.0495246528,-54.55172
199.1788264858,-52.7150533333334
199.3081123832,-53.5383866666667
199.437382345,-52.3250533333334
199.5666363712,-53.2283866666667
199.6958744618,-53.9383866666667
199.8250966168,-50.7783866666667
199.9543028362,-50.54172
200.08349312,-53.70172
200.2126674682,-55.0350533333333
200.3418258808,-50.88172
200.4709683578,-53.1883866666667
200.6000948992,-53.3450533333334
200.729205505,-56.0683866666667
200.8583001752,-51.7383866666667
200.9873789098,-50.3650533333334
201.1164417088,-53.7550533333334
201.2454885722,-50.3183866666667
201.3745195,-52.2350533333334
201.5035344922,-53.35172
201.6325335488,-52.47172
201.7615166698,-50.41172
201.8904838552,-52.5050533333334
202.019435105,-51.34172
202.1483704192,-51.59172
202.2772897978,-52.45172
202.4061932408,-51.8083866666667
202.5350807482,-54.3183866666667
202.66395232,-50.39172
202.7928079562,-53.1250533333334
202.9216476568,-48.35172
203.0504714218,-50.1150533333334
203.1792792512,-51.8483866666667
203.308071145,-53.6983866666667
203.4368471032,-39.5750533333334
203.5656071258,-52.65172
203.6943512128,-52.23172
203.8230793642,-51.3183866666667
203.95179158,-52.7650533333334
204.0804878602,-54.7150533333334
204.2091682048,-48.96172
204.3378326138,-52.8050533333334
204.4664810872,-49.39172
204.595113625,-52.35172
204.7237302272,-50.4983866666667
204.8523308938,-49.2283866666667
204.9809156248,-52.6283866666667
205.1094844202,-49.3950533333334
205.23803728,-50.6983866666667
205.3665742042,-50.9750533333334
205.4950951928,-48.3850533333334
205.6236002458,-53.0150533333334
205.7520893632,-48.88172
205.880562545,-50.11172
206.0090197912,-51.2750533333334
206.1374611018,-51.35172
206.2658864768,-48.4983866666667
206.3942959162,-50.3350533333334
206.52268942,-52.52172
206.6510669882,-51.84172
206.7794286208,-46.7250533333334
206.9077743178,-50.8450533333334
207.0361040792,-46.83172
207.164417905,-50.5050533333334
207.2927157952,-50.1750533333334
207.4209977498,-50.3250533333334
207.5492637688,-50.44172
207.6775138522,-47.0150533333334
207.805748,-50.7250533333334
207.9339662122,-47.7783866666667
208.0621684888,-52.2783866666667
208.1903548298,-48.9050533333334
208.3185252352,-50.3183866666667
208.446679705,-45.6683866666667
208.5748182392,-48.00172
208.7029408378,-48.3150533333334
208.8310475008,-50.1483866666667
208.9591382282,-50.64172
209.08721302,-52.06172
209.2152718762,-51.4150533333334
209.3433147968,-44.7883866666667
209.4713417818,-49.6250533333334
209.5993528312,-51.4050533333334
209.727347945,-51.1083866666667
209.8553271232,-50.79172
209.9832903658,-47.5183866666667
210.1112376728,-50.4783866666667
210.2391690442,-52.2150533333334
210.36708448,-53.8983866666667
210.4949839802,-51.6483866666667
210.6228675448,-48.3950533333334
210.7507351738,-47.3350533333334
210.8785868672,-51.6250533333334
211.006422625,-50.2583866666667
211.1342424472,-45.6750533333334
211.2620463338,-50.2450533333334
211.3898342848,-47.1850533333334
211.5176063002,-50.50172
211.64536238,-47.6250533333334
211.7731025242,-51.12172
211.9008267328,-48.6450533333334
212.0285350058,-50.0050533333334
212.1562273432,-48.2883866666667
212.283903745,-44.3450533333334
212.4115642112,-49.5683866666667
212.5392087418,-47.6983866666667
212.6668373368,-47.1950533333334
212.7944499962,-49.1883866666667
212.92204672,-48.53172
213.0496275082,-49.51172
213.1771923608,-47.81172
213.3047412778,-44.8783866666667
213.4322742592,-49.1450533333334
213.559791305,-47.4083866666667
213.6872924152,-47.0383866666667
213.8147775898,-48.49172
213.9422468288,-47.18172
214.0697001322,-45.89172
214.1971375,-48.00172
214.3245589322,-45.4083866666667
214.4519644288,-46.46172
214.5793539898,-45.5050533333334
214.7067276152,-47.2650533333334
214.834085305,-46.6950533333334
214.9614270592,-48.3183866666667
215.0887528778,-45.0483866666667
215.2160627608,-47.56172
215.3433567082,-45.3083866666667
215.47063472,-45.1583866666667
215.5978967962,-44.9883866666667
215.7251429368,-41.0550533333334
215.8523731418,-42.94172
215.9795874112,-46.59172
216.106785745,-46.68172
216.2339681432,-44.01172
216.3611346058,-40.82172
216.4882851328,-43.1450533333334
216.6154197242,-45.1783866666667
216.74253838,-39.8050533333334
216.8696411002,-42.2650533333334
216.9967278848,-41.96172
217.1237987338,-42.90172
217.2508536472,-45.67172
217.377892625,-41.4383866666667
217.5049156672,-40.80172
217.6319227738,-44.43172
217.7589139448,-45.0750533333334
217.8858891802,-44.36172
218.01284848,-44.1050533333334
218.1397918442,-45.6583866666667
218.2667192728,-43.0183866666667
218.3936307658,-42.3583866666667
218.5205263232,-42.7783866666667
218.647405945,-40.2683866666667
218.7742696312,-40.5050533333334
218.9011173818,-43.18172
219.0279491968,-42.34172
219.1547650762,-42.84172
219.28156502,-40.4750533333334
219.4083490282,-38.9383866666667
219.5351171008,-39.6883866666667
219.6618692378,-39.4917200000001
219.7886054392,-39.2350533333334
219.915325705,-38.65172
220.0420300352,-40.9750533333334
220.1687184298,-39.38172
220.2953908888,-38.92172
220.4220474122,-39.63172
220.548688,-41.3950533333334
220.6753126522,-41.7883866666667
220.8019213688,-39.0950533333334
220.9285141498,-40.6950533333334
221.0550909952,-37.3783866666667
221.181651905,-38.48172
221.3081968792,-40.27172
221.4347259178,-36.68172
221.5612390208,-36.56172
221.6877361882,-41.6950533333334
221.81421742,-40.0450533333334
221.9406827162,-41.2883866666667
222.0671320768,-39.00172
222.1935655018,-43.37172
222.3199829912,-40.7350533333334
222.446384545,-40.1383866666667
222.5727701632,-43.56172
222.6991398458,-38.5750533333334
222.8254935928,-38.3483866666667
222.9518314042,-41.1583866666667
223.07815328,-35.3983866666667
223.2044592202,-35.1183866666667
223.3307492248,-32.3483866666667
223.4570232938,-35.7983866666667
223.5832814272,-35.75172
223.709523625,-34.4150533333334
223.8357498872,-38.7250533333334
223.9619602138,-27.4550533333333
224.0881546048,-34.6683866666667
224.2143330602,-32.82172
224.34049558,-32.0483866666667
224.4666421642,-35.6150533333334
224.5927728128,-29.6450533333333
224.7188875258,-36.43172
224.8449863032,-30.8150533333333
224.971069145,-32.10172
225.0971360512,-35.01172
225.2231870218,-31.2350533333333
225.3492220568,-31.9150533333334
225.4752411562,-30.2983866666667
225.60124432,-28.33172
225.7272315482,-26.7650533333333
225.8532028408,-26.18172
225.9791581978,-26.1850533333333
226.1050976192,-28.3783866666667
226.231021105,-22.20172
226.3569286552,-23.5350533333333
226.4828202698,-24.3883866666667
226.6086959488,-17.44172
226.7345556922,-21.0850533333333
226.8603995,-17.7283866666667
226.9862273722,-15.10172
227.1120393088,-15.5383866666667
227.2378353098,-14.42172
227.3636153752,-14.6650533333333
227.489379505,-5.35505333333333
227.6151276992,-10.94172
227.7408599578,-14.8850533333333
227.8665762808,-6.94172
227.9922766682,-6.26838666666667
228.11796112,-3.48838666666666
228.2436296362,-2.64172
228.3692822168,0.541613333333333
228.4949188618,0.914946666666667
228.6205395712,7.33161333333333
228.746144345,15.4349466666667
228.8717331832,14.5916133333333
228.9973060858,15.0516133333333
229.1228630528,21.24828
229.2484040842,25.9549466666667
229.37392918,27.23828
229.4994383402,35.1349466666666
229.6249315648,35.15828
229.7504088538,39.3749466666666
229.8758702072,45.64828
230.001315625,48.47828
230.1267451072,50.17828
230.2521586538,60.1816133333333
230.3775562648,62.52828
230.5029379402,62.2516133333333
230.62830368,68.60828
230.7536534842,76.15828
230.8789873528,81.8616133333333
231.0043052858,96.5316133333333
231.1296072832,96.5916133333333
231.254893345,109.58828
231.3801634712,120.01828
231.5054176618,121.154946666667
231.6306559168,131.121613333333
231.7558782362,132.05828
231.88108462,149.95828
232.0062750682,155.204946666667
232.1314495808,170.63828
232.2566081578,171.424946666667
232.3817507992,185.471613333333
232.506877505,191.93828
232.6319882752,205.89828
232.7570831098,223.151613333333
232.8821620088,238.384946666667
233.0072249722,250.971613333333
233.132272,259.514946666667
233.2573030922,268.051613333334
233.3823182488,290.351613333334
233.5073174698,302.154946666667
233.6323007552,320.644946666667
233.757268105,325.401613333334
233.8822195192,344.40828
234.0071549978,362.98828
234.1320745408,383.984946666667
234.2569781482,395.67828
234.38186582,425.934946666667
234.5067375562,438.71828
234.6315933568,458.901613333334
234.7564332218,505.814946666667
234.8812571512,499.244946666667
235.006065145,522.714946666667
235.1308572032,551.731613333333
235.2556333258,574.32828
235.3803935128,597.521613333333
235.5051377642,628.414946666666
235.62986608,655.424946666666
235.7545784602,678.741613333333
235.8792749048,707.094946666666
236.0039554138,739.25828
236.1286199872,765.604946666667
236.253268625,799.401613333333
236.3779013272,837.844946666666
236.5025180938,865.584946666666
236.6271189248,897.37828
236.7517038202,936.01828
236.87627278,975.891613333334
237.0008258042,1007.45828
237.1253628928,1056.47161333333
237.2498840458,1090.52828
237.3743892632,1133.80828
237.498878545,1177.83828
237.6233518912,1221.05161333333
237.7478093018,1262.71828
237.8722507768,1311.47828
237.9966763162,1353.18161333333
238.12108592,1401.90161333333
238.2454795882,1454.56161333333
238.3698573208,1492.48161333333
238.4942191178,1548.66494666667
238.6185649792,1599.02828
238.742894905,1650.90161333333
238.8672088952,1705.09494666667
238.9915069498,1762.70494666667
239.1157890688,1819.45494666667
239.2400552522,1875.88494666667
239.3643055,1934.19494666667
239.4885398122,1992.33494666667
239.6127581888,2051.35161333333
239.7369606298,2122.15161333333
239.8611471352,2176.22161333333
239.985317705,2247.60828
240.1094723392,2314.69828
240.2336110378,2378.41828
240.3577338008,2447.26494666667
240.4818406282,2511.35161333333
240.60593152,2584.06161333334
240.7300064762,2667.53161333333
240.8540654968,2725.14161333333
240.9781085818,2801.44828
241.1021357312,2873.56828
241.226146945,2958.05494666667
241.3501422232,3032.61494666667
241.4741215658,3105.04828
241.5980849728,3185.67494666667
241.7220324442,3260.98161333333
241.84596398,3341.51828
241.9698795802,3423.96828
242.0937792448,3511.32494666667
242.2176629738,3598.20161333333
242.3415307672,3691.76494666667
242.465382625,3781.67494666667
242.5892185472,3856.97161333333
242.7130385338,3926.38161333333
242.8368425848,4017.90161333333
242.9606307002,4116.50161333333
243.08440288,4213.43161333333
243.2081591242,4318.05161333333
243.3318994328,4416.88494666667
243.4556238058,4519.11494666667
243.5793322432,4610.34494666667
243.703024745,4704.77161333333
243.8267013112,4808.25494666667
243.9503619418,4880.83494666667
244.0740066368,4943.31161333333
244.1976353962,5025.72161333333
244.32124822,5128.68494666666
244.4448451082,5250.84828
244.5684260608,5377.09161333333
244.6919910778,5483.86161333333
244.8155401592,5598.65828
244.939073305,5696.90828
245.0625905152,5808.07161333333
245.1860917898,5893.97494666667
245.3095771288,5997.75828
245.4330465322,6107.77161333333
245.5565,6191.82161333333
245.6799375322,6319.22828
245.8033591288,6436.88828
245.9267647898,6520.17161333333
246.0501545152,6565.32828
246.173528305,6634.30494666667
246.2968861592,6752.90828
246.4202280778,6893.64494666667
246.5435540608,7052.55494666666
246.6668641082,7197.02828
246.79015822,7355.21494666666
246.9134363962,7485.72161333333
247.0366986368,7637.36161333333
247.1599449418,7744.92494666666
247.2831753112,7892.11828
247.406389745,8026.13161333333
247.5295882432,8136.99827999999
247.6527708058,8276.46828
247.7759374328,8392.14494666666
247.8990881242,8516.49828
248.02222288,8650.69828
248.1453417002,8773.67827999999
248.2684445848,8893.59494666666
248.3915315338,9019.10161333333
248.5146025472,9105.65494666666
248.637657625,9116.53828
248.7606967672,9190.72161333333
248.8837199738,9356.09828
249.0067272448,9524.02494666666
249.1297185802,9683.65161333333
249.25269398,9814.28161333333
249.3756534442,9953.26161333333
249.4985969728,10096.6016133333
249.6215245658,10256.71828
249.7444362232,10387.0416133333
249.867331945,10555.6716133333
249.9902117312,10674.3316133333
250.1130755818,10835.3216133333
250.2359234968,10983.5449466667
250.3587554762,11088.37828
250.48157152,11231.3549466667
250.6043716282,11352.0749466667
250.7271558008,11461.6749466667
250.8499240378,11613.0416133333
250.9726763392,11748.9549466667
251.095412705,11873.2316133333
251.2181331352,11991.4649466667
251.3408376298,12114.98828
251.4635261888,12236.3816133333
251.5861988122,12305.9216133333
251.7088555,12332.97828
251.8314962522,12426.9816133333
251.9541210688,12611.7849466667
252.0767299498,12778.45828
252.1993228952,12932.3116133333
252.321899905,13086.2549466667
252.4444609792,13218.51828
252.5670061178,13383.1649466667
252.6895353208,13518.00828
252.8120485882,13674.1416133333
252.93454592,13820.1116133333
253.0570273162,13950.9449466667
253.1794927768,14119.2416133333
253.3019423018,14239.73828
253.4243758912,14379.9416133333
253.546793545,14509.88828
253.6691952632,14634.33828
253.7915810458,14739.9016133333
253.9139508928,14862.40828
254.0363048042,14986.6849466667
254.15864278,15117.4116133333
254.2809648202,15253.33828
254.4032709248,15357.0649466667
254.5255610938,15456.9449466667
254.6478353272,15557.6749466667
254.770093625,15634.7449466667
254.8923359872,15726.7649466667
255.0145624138,15816.91828
255.1367729048,15847.14828
255.2589674602,15871.91828
255.38114608,15993.5416133333
255.5033087642,16145.66828
255.6254555128,16286.8916133333
255.7475863258,16405.1349466667
255.8697012032,16554.9316133333
255.991800145,16699.4616133333
256.1138831512,16837.2649466667
256.2359502218,16983.2616133333
256.3580013568,17159.8349466667
256.4800365562,17323.1716133333
256.60205582,17505.4316133333
256.7240591482,17644.7016133333
256.8460465408,17777.8216133333
256.9680179978,17924.31828
257.0899735192,18039.01828
257.211913105,18147.93828
257.3338367552,18267.75828
257.4557444698,18364.52828
257.5776362488,18455.4416133333
257.6995120922,18560.19828
257.821372,18633.1049466667
257.9432159722,18750.7149466667
258.0650440088,18846.48828
258.1868561098,18938.35828
258.3086522752,19035.8849466667
258.430432505,19119.9316133333
258.5521967992,19204.2649466667
258.6739451578,19304.1849466667
258.7956775808,19424.4849466667
258.9173940682,19508.1016133333
259.03909462,19558.2016133333
259.1607792362,19576.4349466667
259.2824479168,19658.3549466667
259.4041006618,19767.71828
259.5257374712,19867.5749466667
259.647358345,19960.5249466667
259.7689632832,20049.8649466667
259.8905522858,20143.59828
260.0121253528,20251.4616133333
260.1336824842,20301.2016133333
260.25522368,20407.9949466667
260.3767489402,20459.0716133333
260.4982582648,20546.5516133333
260.6197516538,20607.27828
260.7412291072,20669.8249466667
260.862690625,20750.9349466666
260.9841362072,20820.19828
261.1055658538,20906.27828
261.2269795648,20998.3216133333
261.3483773402,21059.38828
261.46975918,21120.56828
261.5911250842,21200.3549466667
261.7124750528,21276.6816133333
261.8338090858,21347.9849466667
261.9551271832,21448.8049466667
262.076429345,21575.4249466667
262.1977155712,21664.4149466667
262.3189858618,21736.91828
262.4402402168,21802.9849466667
262.5614786362,21862.2649466667
262.68270112,21912.7449466667
262.8039076682,21968.0249466667
262.9250982808,22032.91828
263.0462729578,22103.46828
263.1674316992,22165.77828
263.288574505,22221.3849466667
263.4097013752,22243.89828
263.5308123098,22254.4916133333
263.6519073088,22297.2749466667
263.7729863722,22363.3916133333
263.8940495,22413.6149466667
264.0150966922,22443.07828
264.1361279488,22515.5716133333
264.2571432698,22583.03828
264.3781426552,22660.8149466667
264.499126105,22730.9949466667
264.6200936192,22796.94828
264.7410451978,22851.7016133333
264.8619808408,22910.8316133333
264.9829005482,22975.87828
265.10380432,23010.7949466667
265.2246921562,23040.8149466667
265.3455640568,23086.64828
265.4664200218,23138.1616133333
265.5872600512,23158.8116133333
265.708084145,23211.1316133333
265.8288923032,23250.33828
265.9496845258,23285.6449466667
266.0704608128,23315.21828
266.1912211642,23334.2216133333
266.31196558,23349.69828
266.4326940602,23366.6116133333
266.5534066048,23386.8149466667
266.6741032138,23405.22828
266.7947838872,23420.5416133333
266.915448625,23415.66828
267.0360974272,23407.1549466667
267.1567302938,23413.0616133333
267.2773472248,23423.13828
267.3979482202,23431.3516133333
267.51853328,23425.2416133333
267.6391024042,23466.1816133333
267.7596555928,23515.6716133333
267.8801928458,23547.63828
268.0007141632,23580.8549466667
268.121219545,23639.42828
268.2417089912,23656.89828
268.3621825018,23703.2516133333
268.4826400768,23771.7116133333
268.6030817162,23823.6816133333
268.72350742,23855.9316133333
268.8439171882,23896.60828
268.9643110208,23926.7116133333
269.0846889178,23973.1749466667
269.2050508792,23981.1016133333
269.325396905,23998.0216133333
269.4457269952,24032.0116133333
269.5660411498,24058.0549466667
269.6863393688,24081.90828
269.8066216522,24110.73828
269.926888,24143.33828
270.0471384122,24163.94828
270.1673728888,24195.0616133333
270.2875914298,24195.6549466667
270.4077940352,24222.6916133333
270.527980705,24225.6416133333
270.6481514392,24237.9649466667
270.7683062378,24250.6749466667
270.8884451008,24263.3849466667
271.0085680282,24252.76828
271.12867502,24270.18828
271.2487660762,24267.8149466667
271.3688411968,24270.2949466667
271.4889003818,24301.9049466667
271.6089436312,24308.08828
271.728970945,24328.7349466667
271.8489823232,24317.7016133333
271.9689777658,24313.61828
272.0889572728,24353.0516133333
272.2089208442,24372.0216133333
272.32886848,24395.0949466667
272.4488001802,24403.4749466667
272.5687159448,24431.7316133333
272.6886157738,24474.1616133333
272.8084996672,24507.78828
272.928367625,24552.3916133333
273.0482196472,24632.03828
273.1680557338,24682.6249466667
273.2878758848,24730.61828
273.4076801002,24746.01828
273.52746838,24741.1116133333
273.6472407242,24759.7016133333
273.7669971328,24776.5716133333
273.8867376058,24796.76828
274.0064621432,24804.6749466667
274.126170745,24816.1149466667
274.2458634112,24842.2449466667
274.3655401418,24869.0016133333
274.4852009368,24892.6249466667
274.6048457962,24932.6949466667
274.72447472,24952.0516133333
274.8440877082,24973.4916133333
274.9636847608,25010.6549466667
275.0832658778,25034.6016133333
275.2028310592,25044.19828
275.322380305,25056.7316133333
275.4419136152,25092.0416133333
275.5614309898,25084.88828
275.6809324288,25099.2549466667
275.8004179322,25097.4216133333
275.9198875,25081.7216133333
276.0393411322,25104.02828
276.1587788288,25100.0216133333
276.2782005898,25098.79828
276.3976064152,25137.5416133333
276.516996305,25120.02828
276.6363702592,25139.23828
276.7557282778,25158.37828
276.8750703608,25172.5249466667
276.9943965082,25214.3016133333
277.11370672,25250.6616133333
277.2330009962,25281.7349466667
277.3522793368,25349.5249466667
277.4715417418,25393.8116133333
277.5907882112,25432.4316133333
277.710018745,25469.0316133333
277.8292333432,25500.6249466667
277.9484320058,25518.1916133333
278.0676147328,25537.5116133333
278.1867815242,25569.88828
278.30593238,25585.7849466667
278.4250673002,25614.19828
278.5441862848,25639.2616133333
278.6632893338,25676.1716133333
278.7823764472,25693.8516133333
278.901447625,25701.5116133333
279.0205028672,25731.10828
279.1395421738,25771.1816133333
279.2585655448,25788.88828
279.3775729802,25792.0916133333
279.49656448,25810.2116133333
279.6155400442,25830.9149466667
279.7344996728,25850.4749466667
279.8534433658,25852.16828
279.9723711232,25874.0449466667
280.091282945,25878.69828
280.2101788312,25886.7116133333
280.3290587818,25906.9916133333
280.4479227968,25905.2149466667
280.5667708762,25903.00828
280.68560302,25928.5016133333
280.8044192282,25927.0716133333
280.9232195008,25954.8616133333
281.0420038378,25975.5216133333
281.1607722392,25998.6349466667
281.279524705,26033.1249466667
281.3982612352,26058.4216133333
281.5169818298,26113.46828
281.6356864888,26156.39828
281.7543752122,26185.2616133333
281.873048,26215.8916133333
281.9917048522,26237.99828
282.1103457688,26271.7649466667
282.2289707498,26301.56828
282.3475797952,26319.38828
282.466172905,26331.7049466667
282.5847500792,26366.5049466667
282.7033113178,26367.9616133333
282.8218566208,26363.6949466667
282.9403859882,26346.9849466667
283.05889942,26355.7349466667
283.1773969162,26351.9349466667
283.2958784768,26358.0216133333
283.4143441018,26346.08828
283.5327937912,26329.2316133333
283.651227545,26347.4316133333
283.7696453632,26347.7449466667
283.8880472458,26343.4349466667
284.0064331928,26359.8649466667
284.1248032042,26368.79828
284.24315728,26385.93828
284.3614954202,26419.3949466667
284.4798176248,26467.1416133333
284.5981238938,26536.3116133333
284.7164142272,26586.0516133333
284.834688625,26612.6149466667
284.9529470872,26614.6216133333
285.0711896138,26611.8516133333
285.1894162048,26631.5716133333
285.3076268602,26639.7049466667
285.42582158,26653.38828
285.5440003642,26664.6249466667
285.6621632128,26669.8849466667
285.7803101258,26686.5149466667
285.8984411032,26703.3849466667
286.016556145,26693.66828
286.1346552512,26702.8549466667
286.2527384218,26737.0049466667
286.3708056568,26741.0516133333
286.4888569562,26742.5749466667
286.60689232,26757.39828
286.7249117482,26745.0816133333
286.8429152408,26775.5749466667
286.9609027978,26789.06828
287.0788744192,26811.8316133333
287.196830105,26842.7816133333
287.3147698552,26839.67828
287.4326936698,26830.7216133333
287.5506015488,26842.6316133333
287.6684934922,26848.23828
287.7863695,26852.6116133333
287.9042295722,26852.99828
288.0220737088,26853.2016133333
288.1399019098,26858.1149466667
288.2577141752,26851.67828
288.375510505,26843.9116133333
288.4932908992,26838.4216133333
288.6110553578,26837.9516133333
288.7288038808,26824.3149466667
288.8465364682,26805.8449466667
288.96425312,26802.18828
289.0819538362,26815.9449466667
289.1996386168,26844.39828
289.3173074618,26893.6449466667
289.4349603712,26911.37828
289.552597345,26942.1449466667
289.6702183832,26983.01828
289.7878234858,27001.1816133333
289.9054126528,27040.7249466667
290.0229858842,27074.94828
290.14054318,27092.71828
290.2580845402,27122.7549466667
290.3756099648,27149.3449466667
290.4931194538,27202.25828
290.6106130072,27245.6416133333
290.728090625,27272.67828
290.8455523072,27304.8816133333
290.9629980538,27344.17828
291.0804278648,27380.3349466667
291.1978417402,27425.0849466667
291.31523968,27454.80828
291.4326216842,27491.9949466667
291.5499877528,27546.23828
291.6673378858,27611.5149466667
291.7846720832,27630.6916133333
291.901990345,27679.8316133333
292.0192926712,27727.72828
292.1365790618,27772.0149466667
292.2538495168,27808.8649466667
292.3711040362,27853.10828
292.48834262,27895.2849466667
292.6055652682,27936.5949466667
292.7227719808,27983.7349466667
292.8399627578,28031.8216133333
292.9571375992,28079.5349466667
293.074296505,28122.8416133333
293.1914394752,28158.63828
293.3085665098,28196.03828
293.4256776088,28247.3716133333
293.5427727722,28283.5916133333
293.659852,28343.0749466667
293.7769152922,28397.88828
293.8939626488,28464.71828
294.0109940698,28490.0516133333
294.1280095552,28527.85828
294.245009105,28579.88828
294.3619927192,28619.6749466667
294.4789603978,28662.4016133333
294.5959121408,28707.87828
294.7128479482,28737.6149466667
294.82976782,28817.7616133333
294.9466717562,28847.86828
295.0635597568,28892.6549466667
295.1804318218,28948.9149466667
295.2972879512,28967.4549466667
295.414128145,28996.7749466667
295.5309524032,29055.6449466667
295.6477607258,29103.71828
295.7645531128,29138.0916133333
295.8813295642,29173.2316133333
295.99809008,29223.1449466667
296.1148346602,29276.62828
296.2315633048,29343.65828
296.3482760138,29338.6649466667
296.4649727872,29373.7549466667
296.581653625,29456.2516133333
296.6983185272,29508.5649466667
296.8149674938,29557.72828
296.9316005248,29606.8649466667
297.0482176202,29653.32828
297.16481878,29663.63828
297.2814040042,29717.3716133333
297.3979732928,29777.3016133333
297.5145266458,29816.4449466667
297.6310640632,29835.4149466667
297.747585545,29896.3549466667
297.8640910912,29943.3316133333
297.9805807018,29977.9849466667
298.0970543768,30012.4916133333
298.2135121162,30019.33828
298.32995392,30063.4649466667
298.4463797882,30091.3716133333
298.5627897208,30138.1416133333
298.6791837178,30160.7916133333
298.7955617792,30198.9716133333
298.911923905,30244.9416133333
299.0282700952,30284.2716133333
299.1446003498,30317.5949466667
299.2609146688,30349.6816133333
299.3772130522,30391.45828
299.4934955,30405.9616133333
299.6097620122,30486.71828
299.7260125888,30492.6849466667
299.8422472298,30513.3849466667
299.9584659352,30526.9116133333
300.074668705,30580.4716133333
300.1908555392,30618.05828
300.3070264378,30645.4749466667
300.4231814008,30679.5916133333
300.5393204282,30723.6249466667
300.65544352,30762.72828
300.7715506762,30796.1649466667
300.8876418968,30808.3349466667
301.0037171818,30861.1516133333
301.1197765312,30884.3716133333
301.235819945,30901.5849466667
