UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,59553
Integration Time,1000
Averages,300
Date,12/3/2019 10:58:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,31130.16563
Reference Date,Multiple Library Date
User Note,


181.8418,1555.49333333333
181.9732053322,-96.0610366666666
182.1045947288,-99.5710366666666
182.2359681898,-101.48437
182.3673257152,-59.69437
182.498667305,-57.0777033333333
182.6299929592,-59.4577033333333
182.7613026778,-58.5610366666666
182.8925964608,-57.1177033333333
183.0238743082,-56.6677033333333
183.15513622,-59.72437
183.2863821962,-57.6077033333333
183.4176122368,-54.5277033333333
183.5488263418,-52.57437
183.6800245112,-57.8277033333333
183.811206745,-51.8810366666667
183.9423730432,-54.5410366666667
184.0735234058,-54.43437
184.2046578328,-51.4410366666667
184.3357763242,-54.3777033333333
184.46687888,-54.68437
184.5979655002,-51.9910366666667
184.7290361848,-54.6877033333334
184.8600909338,-51.9510366666667
184.9911297472,-50.44437
185.122152625,-53.3210366666667
185.2531595672,-49.5477033333333
185.3841505738,-51.8177033333333
185.5151256448,-49.67437
185.6460847802,-52.4377033333333
185.77702798,-54.7910366666667
185.9079552442,-53.4977033333333
186.0388665728,-52.4077033333333
186.1697619658,-51.9377033333333
186.3006414232,-49.3710366666667
186.431504945,-53.7877033333333
186.5623525312,-51.33437
186.6931841818,-55.8510366666667
186.8239998968,-53.4910366666667
186.9547996762,-47.96437
187.08558352,-53.0377033333333
187.2163514282,-48.8577033333333
187.3471034008,-56.88437
187.4778394378,-55.62437
187.6085595392,-50.2377033333333
187.739263705,-50.56437
187.8699519352,-51.91437
188.0006242298,-52.5310366666667
188.1312805888,-49.5310366666667
188.2619210122,-51.29437
188.3925455,-54.6110366666667
188.5231540522,-53.5677033333333
188.6537466688,-53.8410366666667
188.7843233498,-54.7910366666667
188.9148840952,-52.06437
189.045428905,-52.7177033333333
189.1759577792,-54.6310366666667
189.3064707178,-51.97437
189.4369677208,-55.0310366666667
189.5674487882,-54.85437
189.69791392,-47.47437
189.8283631162,-53.1810366666667
189.9587963768,-54.7677033333334
190.0892137018,-52.2910366666667
190.2196150912,-53.39437
190.350000545,-54.0577033333333
190.4803700632,-53.9077033333333
190.6107236458,-53.2277033333333
190.7410612928,-54.2310366666667
190.8713830042,-47.5310366666667
191.00168878,-53.53437
191.1319786202,-53.08437
191.2622525248,-55.0110366666667
191.3925104938,-50.03437
191.5227525272,-53.56437
191.652978625,-47.2377033333333
191.7831887872,-49.98437
191.9133830138,-53.19437
192.0435613048,-52.1177033333333
192.1737236602,-49.87437
192.30387008,-50.9377033333333
192.4340005642,-54.0877033333333
192.5641151128,-50.1510366666667
192.6942137258,-54.2377033333333
192.8242964032,-50.06437
192.954363145,-51.8277033333333
193.0844139512,-53.2277033333333
193.2144488218,-52.7877033333333
193.3444677568,-55.1577033333334
193.4744707562,-51.3677033333333
193.60445782,-53.5677033333333
193.7344289482,-51.70437
193.8643841408,-51.2477033333333
193.9943233978,-51.1877033333333
194.1242467192,-51.4577033333333
194.254154105,-49.33437
194.3840455552,-50.1610366666667
194.5139210698,-51.8810366666667
194.6437806488,-51.2410366666667
194.7736242922,-50.78437
194.903452,-53.12437
195.0332637722,-44.7277033333333
195.1630596088,-53.08437
195.2928395098,-54.2677033333333
195.4226034752,-48.4377033333333
195.552351505,-53.7410366666667
195.6820835992,-50.5910366666667
195.8117997578,-53.19437
195.9414999808,-52.9610366666667
196.0711842682,-55.5177033333333
196.20085262,-52.8177033333333
196.3305050362,-55.99437
196.4601415168,-53.21437
196.5897620618,-50.1877033333333
196.7193666712,-51.0210366666667
196.848955345,-54.7510366666667
196.9785280832,-52.9877033333333
197.1080848858,-54.25437
197.2376257528,-51.9710366666667
197.3671506842,-53.45437
197.49665968,-52.9010366666667
197.6261527402,-52.7977033333333
197.7556298648,-52.2477033333333
197.8850910538,-52.7577033333333
198.0145363072,-52.6677033333333
198.143965625,-43.1077033333333
198.2733790072,-54.8277033333334
198.4027764538,-52.2877033333333
198.5321579648,-53.6977033333333
198.6615235402,-51.4210366666667
198.79087318,-51.3410366666667
198.9202068842,-50.6510366666667
199.0495246528,-53.9110366666667
199.1788264858,-52.6077033333333
199.3081123832,-54.1477033333333
199.437382345,-52.32437
199.5666363712,-53.32437
199.6958744618,-53.8877033333333
199.8250966168,-51.0110366666667
199.9543028362,-50.06437
200.08349312,-53.6377033333333
200.2126674682,-54.89437
200.3418258808,-50.75437
200.4709683578,-53.4577033333333
200.6000948992,-53.36437
200.729205505,-56.4410366666667
200.8583001752,-51.41437
200.9873789098,-50.89437
201.1164417088,-53.56437
201.2454885722,-50.1010366666667
201.3745195,-52.2177033333333
201.5035344922,-53.2610366666667
201.6325335488,-53.16437
201.7615166698,-50.29437
201.8904838552,-52.7877033333333
202.019435105,-50.69437
202.1483704192,-51.4510366666667
202.2772897978,-52.53437
202.4061932408,-51.9710366666667
202.5350807482,-55.0310366666667
202.66395232,-50.5910366666667
202.7928079562,-53.44437
202.9216476568,-48.6410366666667
203.0504714218,-50.2477033333333
203.1792792512,-52.42437
203.308071145,-53.54437
203.4368471032,-39.9310366666667
203.5656071258,-52.02437
203.6943512128,-52.3110366666667
203.8230793642,-51.4677033333333
203.95179158,-52.8077033333333
204.0804878602,-55.5010366666667
204.2091682048,-49.2110366666667
204.3378326138,-52.95437
204.4664810872,-49.1010366666667
204.595113625,-52.5077033333333
204.7237302272,-50.41437
204.8523308938,-49.5877033333333
204.9809156248,-53.05437
205.1094844202,-49.0877033333333
205.23803728,-51.2010366666667
205.3665742042,-50.9477033333333
205.4950951928,-48.74437
205.6236002458,-53.3477033333333
205.7520893632,-48.7410366666667
205.880562545,-50.4710366666667
206.0090197912,-51.11437
206.1374611018,-51.6710366666667
206.2658864768,-48.80437
206.3942959162,-50.6877033333333
206.52268942,-52.35437
206.6510669882,-51.71437
206.7794286208,-47.08437
206.9077743178,-50.5777033333333
207.0361040792,-47.09437
207.164417905,-50.6177033333333
207.2927157952,-51.5510366666667
207.4209977498,-50.51437
207.5492637688,-50.4377033333333
207.6775138522,-48.0110366666667
207.805748,-50.46437
207.9339662122,-47.24437
208.0621684888,-52.4010366666667
208.1903548298,-49.05437
208.3185252352,-50.1810366666667
208.446679705,-48.5077033333333
208.5748182392,-48.85437
208.7029408378,-48.34437
208.8310475008,-50.6010366666667
208.9591382282,-50.58437
209.08721302,-52.4077033333333
209.2152718762,-51.22437
209.3433147968,-44.9310366666667
209.4713417818,-50.27437
209.5993528312,-51.0510366666667
209.727347945,-50.8110366666667
209.8553271232,-50.8077033333333
209.9832903658,-47.5910366666667
210.1112376728,-50.7577033333333
210.2391690442,-52.3877033333333
210.36708448,-54.0710366666667
210.4949839802,-51.35437
210.6228675448,-49.0477033333333
210.7507351738,-47.1410366666667
210.8785868672,-51.81437
211.006422625,-50.76437
211.1342424472,-45.68437
211.2620463338,-50.14437
211.3898342848,-46.8377033333333
211.5176063002,-50.7510366666667
211.64536238,-47.30437
211.7731025242,-51.32437
211.9008267328,-48.98437
212.0285350058,-50.3177033333333
212.1562273432,-48.4310366666667
212.283903745,-44.53437
212.4115642112,-49.5010366666667
212.5392087418,-47.72437
212.6668373368,-47.3377033333333
212.7944499962,-49.6510366666667
212.92204672,-48.75437
213.0496275082,-50.0510366666667
213.1771923608,-47.7177033333333
213.3047412778,-45.6310366666667
213.4322742592,-49.79437
213.559791305,-47.27437
213.6872924152,-47.2777033333333
213.8147775898,-47.9177033333333
213.9422468288,-47.7477033333333
214.0697001322,-45.52437
214.1971375,-48.30437
214.3245589322,-45.39437
214.4519644288,-46.4877033333333
214.5793539898,-45.9610366666667
214.7067276152,-47.1677033333333
214.834085305,-46.9077033333333
214.9614270592,-48.7510366666667
215.0887528778,-45.3210366666667
215.2160627608,-47.2310366666667
215.3433567082,-45.0710366666667
215.47063472,-45.3510366666667
215.5978967962,-45.22437
215.7251429368,-41.64437
215.8523731418,-42.6710366666667
215.9795874112,-46.9010366666667
216.106785745,-46.8210366666667
216.2339681432,-44.14437
216.3611346058,-41.19437
216.4882851328,-42.82437
216.6154197242,-45.5810366666667
216.74253838,-39.84437
216.8696411002,-42.5077033333333
216.9967278848,-42.0177033333333
217.1237987338,-43.08437
217.2508536472,-46.0810366666667
217.377892625,-41.6810366666667
217.5049156672,-40.9777033333333
217.6319227738,-44.1410366666667
217.7589139448,-45.0810366666667
217.8858891802,-44.41437
218.01284848,-43.7677033333333
218.1397918442,-45.9110366666667
218.2667192728,-42.5477033333333
218.3936307658,-42.04437
218.5205263232,-42.63437
218.647405945,-40.6310366666667
218.7742696312,-40.8210366666667
218.9011173818,-43.1277033333333
219.0279491968,-42.4910366666667
219.1547650762,-42.70437
219.28156502,-40.9777033333333
219.4083490282,-39.1210366666667
219.5351171008,-39.3810366666667
219.6618692378,-39.41437
219.7886054392,-39.0210366666667
219.915325705,-39.4577033333333
220.0420300352,-41.06437
220.1687184298,-40.0610366666667
220.2953908888,-38.9310366666667
220.4220474122,-39.5277033333333
220.548688,-41.56437
220.6753126522,-41.3210366666667
220.8019213688,-39.6110366666667
220.9285141498,-40.53437
221.0550909952,-38.1177033333333
221.181651905,-38.2610366666667
221.3081968792,-40.5810366666667
221.4347259178,-36.31437
221.5612390208,-36.70437
221.6877361882,-42.2310366666667
221.81421742,-39.9877033333333
221.9406827162,-41.76437
222.0671320768,-38.5277033333333
222.1935655018,-43.80437
222.3199829912,-40.54437
222.446384545,-40.4277033333333
222.5727701632,-43.7010366666667
222.6991398458,-38.5510366666667
222.8254935928,-38.82437
222.9518314042,-40.8277033333333
223.07815328,-35.4077033333333
223.2044592202,-34.99437
223.3307492248,-32.32437
223.4570232938,-36.4277033333333
223.5832814272,-35.2877033333333
223.709523625,-34.6610366666667
223.8357498872,-38.95437
223.9619602138,-27.92437
224.0881546048,-34.6177033333333
224.2143330602,-33.4877033333333
224.34049558,-31.97437
224.4666421642,-36.01437
224.5927728128,-29.75437
224.7188875258,-36.4777033333333
224.8449863032,-31.5977033333333
224.971069145,-32.4710366666667
225.0971360512,-35.38437
225.2231870218,-31.9710366666667
225.3492220568,-31.40437
225.4752411562,-30.79437
225.60124432,-28.10437
225.7272315482,-26.48437
225.8532028408,-26.5277033333333
225.9791581978,-25.8810366666667
226.1050976192,-28.5877033333333
226.231021105,-22.4577033333333
226.3569286552,-23.21437
226.4828202698,-24.4377033333333
226.6086959488,-16.9010366666667
226.7345556922,-21.0110366666667
226.8603995,-17.6210366666667
226.9862273722,-15.47437
227.1120393088,-15.3877033333333
227.2378353098,-14.8277033333333
227.3636153752,-14.6877033333333
227.489379505,-5.65437
227.6151276992,-11.78437
227.7408599578,-14.9710366666667
227.8665762808,-6.80437000000001
227.9922766682,-6.21437000000001
228.11796112,-3.82103666666667
228.2436296362,-2.90103666666667
228.3692822168,0.192296666666666
228.4949188618,-0.187703333333334
228.6205395712,7.48229666666666
228.746144345,15.4122966666667
228.8717331832,14.6989633333333
228.9973060858,14.60563
229.1228630528,21.4289633333333
229.2484040842,26.1489633333333
229.37392918,26.41563
229.4994383402,34.8522966666667
229.6249315648,34.3022966666667
229.7504088538,39.2989633333333
229.8758702072,45.0889633333333
230.001315625,48.0789633333333
230.1267451072,49.7122966666667
230.2521586538,59.76563
230.3775562648,62.60563
230.5029379402,61.2389633333333
230.62830368,69.0189633333333
230.7536534842,75.35563
230.8789873528,81.3389633333334
231.0043052858,96.3656300000001
231.1296072832,96.4522966666667
231.254893345,108.232296666667
231.3801634712,119.392296666667
231.5054176618,121.302296666667
231.6306559168,129.438963333333
231.7558782362,132.288963333333
231.88108462,149.988963333333
232.0062750682,154.19563
232.1314495808,171.082296666667
232.2566081578,171.132296666667
232.3817507992,184.568963333333
232.506877505,191.292296666667
232.6319882752,204.57563
232.7570831098,221.588963333333
232.8821620088,236.238963333333
233.0072249722,249.728963333333
233.132272,258.32563
233.2573030922,266.528963333333
233.3823182488,288.65563
233.5073174698,301.368963333333
233.6323007552,318.442296666667
233.757268105,323.512296666667
233.8822195192,341.228963333333
234.0071549978,360.348963333333
234.1320745408,382.548963333333
234.2569781482,393.468963333333
234.38186582,424.51563
234.5067375562,435.33563
234.6315933568,455.93563
234.7564332218,502.762296666667
234.8812571512,496.168963333333
235.006065145,520.652296666667
235.1308572032,547.76563
235.2556333258,570.802296666667
235.3803935128,591.242296666667
235.5051377642,625.418963333334
235.62986608,651.80563
235.7545784602,675.152296666667
235.8792749048,702.722296666667
236.0039554138,735.672296666667
236.1286199872,760.852296666667
236.253268625,794.798963333334
236.3779013272,832.07563
236.5025180938,861.47563
236.6271189248,892.588963333334
236.7517038202,929.178963333334
236.87627278,969.10563
237.0008258042,1002.39563
237.1253628928,1051.35896333333
237.2498840458,1085.73229666667
237.3743892632,1127.89229666667
237.498878545,1169.77896333333
237.6233518912,1213.60229666667
237.7478093018,1256.15563
237.8722507768,1304.94229666667
237.9966763162,1346.68229666667
238.12108592,1393.04896333333
238.2454795882,1447.95896333333
238.3698573208,1484.23563
238.4942191178,1541.21896333333
238.6185649792,1591.65563
238.742894905,1641.73229666666
238.8672088952,1696.33229666666
238.9915069498,1753.98229666666
239.1157890688,1810.83229666667
239.2400552522,1865.34229666667
239.3643055,1924.13896333333
239.4885398122,1983.02563
239.6127581888,2042.28896333333
239.7369606298,2109.92896333333
239.8611471352,2163.60229666667
239.985317705,2234.87896333333
240.1094723392,2302.77896333333
240.2336110378,2368.19896333333
240.3577338008,2434.80563
240.4818406282,2499.84563
240.60593152,2570.72563
240.7300064762,2652.11229666667
240.8540654968,2710.21229666667
240.9781085818,2787.66563
241.1021357312,2860.07896333333
241.226146945,2944.55563
241.3501422232,3020.55896333333
241.4741215658,3089.48896333333
241.5980849728,3170.08896333333
241.7220324442,3244.27896333333
241.84596398,3324.44896333333
241.9698795802,3403.70563
242.0937792448,3493.12229666667
242.2176629738,3580.89563
242.3415307672,3672.68563
242.465382625,3761.52229666667
242.5892185472,3839.06563
242.7130385338,3903.19563
242.8368425848,4002.44896333333
242.9606307002,4095.77229666667
243.08440288,4188.58229666667
243.2081591242,4295.71896333333
243.3318994328,4392.99229666667
243.4556238058,4493.28896333333
243.5793322432,4585.09229666667
243.703024745,4677.42896333333
243.8267013112,4784.89896333334
243.9503619418,4857.25896333334
244.0740066368,4919.47896333334
244.1976353962,5001.36896333334
244.32124822,5099.24229666667
244.4448451082,5222.45229666667
244.5684260608,5349.13896333334
244.6919910778,5454.20896333334
244.8155401592,5570.71229666667
244.939073305,5672.84896333334
245.0625905152,5780.35229666667
245.1860917898,5867.76563000001
245.3095771288,5968.70896333334
245.4330465322,6078.99563
245.5565,6164.42563
245.6799375322,6281.20229666667
245.8033591288,6408.36896333334
245.9267647898,6485.89229666667
246.0501545152,6536.69229666667
246.173528305,6598.87563
246.2968861592,6719.42563
246.4202280778,6856.61563
246.5435540608,7015.66896333334
246.6668641082,7160.15563
246.79015822,7317.73896333334
246.9134363962,7446.78896333333
247.0366986368,7599.15229666667
247.1599449418,7705.86896333333
247.2831753112,7851.07563
247.406389745,7987.03229666667
247.5295882432,8097.49896333333
247.6527708058,8233.29563
247.7759374328,8347.15563
247.8990881242,8469.42896333334
248.02222288,8602.85229666667
248.1453417002,8723.31229666667
248.2684445848,8849.07229666667
248.3915315338,8979.05563
248.5146025472,9059.57896333334
248.637657625,9075.69896333333
248.7606967672,9139.16896333333
248.8837199738,9307.13563
249.0067272448,9474.11896333333
249.1297185802,9630.46229666667
249.25269398,9763.32896333334
249.3756534442,9905.21896333334
249.4985969728,10046.8889633333
249.6215245658,10202.1522966667
249.7444362232,10327.92563
249.867331945,10506.77563
249.9902117312,10619.98563
250.1130755818,10783.2289633333
250.2359234968,10929.2589633333
250.3587554762,11036.0589633333
250.48157152,11173.4422966667
250.6043716282,11293.63563
250.7271558008,11400.03563
250.8499240378,11551.8922966667
250.9726763392,11690.00563
251.095412705,11807.4822966667
251.2181331352,11928.4189633333
251.3408376298,12052.6522966667
251.4635261888,12178.20563
251.5861988122,12242.2289633333
251.7088555,12269.7989633333
251.8314962522,12372.3989633333
251.9541210688,12552.2722966667
252.0767299498,12716.9889633333
252.1993228952,12869.3822966667
252.321899905,13021.04563
252.4444609792,13151.62563
252.5670061178,13321.08563
252.6895353208,13445.5589633333
252.8120485882,13606.06563
252.93454592,13754.94563
253.0570273162,13882.85563
253.1794927768,14049.2022966667
253.3019423018,14171.4089633333
253.4243758912,14305.1122966667
253.546793545,14435.4222966667
253.6691952632,14559.3522966667
253.7915810458,14669.18563
253.9139508928,14790.56563
254.0363048042,14917.9122966667
254.15864278,15049.3022966667
254.2809648202,15179.12563
254.4032709248,15273.23563
254.5255610938,15376.77563
254.6478353272,15478.80563
254.770093625,15564.8522966667
254.8923359872,15652.9622966667
255.0145624138,15748.50563
255.1367729048,15771.9722966667
255.2589674602,15798.0889633333
255.38114608,15907.7022966667
255.5033087642,16066.8989633333
255.6254555128,16209.6989633333
255.7475863258,16322.33563
255.8697012032,16476.1489633333
255.991800145,16613.98563
256.1138831512,16762.10563
256.2359502218,16901.4889633333
256.3580013568,17081.1222966667
256.4800365562,17227.2722966667
256.60205582,17416.9689633333
256.7240591482,17557.3622966667
256.8460465408,17699.51563
256.9680179978,17831.1222966667
257.0899735192,17951.07563
257.211913105,18069.1922966667
257.3338367552,18177.0189633333
257.4557444698,18279.20563
257.5776362488,18368.9589633333
257.6995120922,18466.7589633333
257.821372,18549.48563
257.9432159722,18652.4489633333
258.0650440088,18760.1789633333
258.1868561098,18851.4322966667
258.3086522752,18936.66563
258.430432505,19029.6589633333
258.5521967992,19113.2389633333
258.6739451578,19216.6789633333
258.7956775808,19330.2789633333
258.9173940682,19414.7222966667
259.03909462,19464.3922966667
259.1607792362,19482.3389633333
259.2824479168,19562.1522966667
259.4041006618,19667.6522966667
259.5257374712,19768.87563
259.647358345,19860.9289633333
259.7689632832,19951.2389633333
259.8905522858,20037.4222966667
260.0121253528,20145.32563
260.1336824842,20202.7022966667
260.25522368,20304.6189633333
260.3767489402,20362.9822966667
260.4982582648,20445.4822966667
260.6197516538,20510.91563
260.7412291072,20576.6722966667
260.862690625,20657.2489633333
260.9841362072,20719.3122966667
261.1055658538,20806.16563
261.2269795648,20898.8422966667
261.3483773402,20957.07563
261.46975918,21019.3922966667
261.5911250842,21098.4122966667
261.7124750528,21169.4022966667
261.8338090858,21246.0322966667
261.9551271832,21352.03563
262.076429345,21472.69563
262.1977155712,21554.75563
262.3189858618,21643.81563
262.4402402168,21703.75563
262.5614786362,21752.0989633333
262.68270112,21816.8522966667
262.8039076682,21856.0489633333
262.9250982808,21923.49563
263.0462729578,21999.79563
263.1674316992,22055.56563
263.288574505,22112.82563
263.4097013752,22142.45563
263.5308123098,22150.83563
263.6519073088,22188.5389633333
263.7729863722,22252.9189633333
263.8940495,22300.2222966667
264.0150966922,22342.3589633333
264.1361279488,22407.3022966667
264.2571432698,22470.3689633333
264.3781426552,22546.1722966667
264.499126105,22623.5589633333
264.6200936192,22690.84563
264.7410451978,22741.9722966667
264.8619808408,22794.0322966667
264.9829005482,22856.93563
265.10380432,22896.7222966667
265.2246921562,22935.26563
265.3455640568,22980.7989633333
265.4664200218,23026.0389633333
265.5872600512,23045.5222966667
265.708084145,23098.8622966667
265.8288923032,23135.0689633333
265.9496845258,23172.0922966667
266.0704608128,23196.2289633333
266.1912211642,23217.9022966667
266.31196558,23232.17563
266.4326940602,23250.68563
266.5534066048,23270.44563
266.6741032138,23283.5489633333
266.7947838872,23306.1222966667
266.915448625,23302.4289633333
267.0360974272,23289.4922966667
267.1567302938,23293.2089633333
267.2773472248,23312.4922966667
267.3979482202,23324.1789633333
267.51853328,23305.6622966667
267.6391024042,23341.53563
267.7596555928,23397.9189633333
267.8801928458,23432.46563
268.0007141632,23457.54563
268.121219545,23523.5822966667
268.2417089912,23540.69563
268.3621825018,23578.26563
268.4826400768,23661.5122966667
268.6030817162,23704.51563
268.72350742,23728.9189633333
268.8439171882,23780.5689633333
268.9643110208,23811.9389633333
269.0846889178,23844.56563
269.2050508792,23856.49563
269.325396905,23880.04563
269.4457269952,23905.1889633333
269.5660411498,23945.6822966667
269.6863393688,23977.17563
269.8066216522,23997.8589633334
269.926888,24016.6822966667
270.0471384122,24042.9889633334
270.1673728888,24068.4689633334
270.2875914298,24069.3489633333
270.4077940352,24100.7989633333
270.527980705,24111.0022966667
270.6481514392,24115.41563
270.7683062378,24124.8322966667
270.8884451008,24146.2789633333
271.0085680282,24132.2022966667
271.12867502,24143.4722966667
271.2487660762,24149.12563
271.3688411968,24137.3022966667
271.4889003818,24177.9389633333
271.6089436312,24193.5422966667
271.728970945,24208.17563
271.8489823232,24195.8822966667
271.9689777658,24196.39563
272.0889572728,24235.0689633333
272.2089208442,24250.2522966667
272.32886848,24271.11563
272.4488001802,24289.6222966667
272.5687159448,24305.16563
272.6886157738,24352.8322966667
272.8084996672,24381.42563
272.928367625,24428.3589633334
273.0482196472,24510.59563
273.1680557338,24548.1322966667
273.2878758848,24596.96563
273.4076801002,24611.14563
273.52746838,24604.1289633334
273.6472407242,24629.6722966667
273.7669971328,24655.5322966667
273.8867376058,24669.1722966667
274.0064621432,24676.75563
274.126170745,24691.2089633333
274.2458634112,24715.3622966667
274.3655401418,24736.48563
274.4852009368,24763.96563
274.6048457962,24793.62563
274.72447472,24819.94563
274.8440877082,24846.3222966667
274.9636847608,24866.2622966667
275.0832658778,24901.5689633333
275.2028310592,24918.4689633334
275.322380305,24922.1089633334
275.4419136152,24964.6322966667
275.5614309898,24955.4789633333
275.6809324288,24973.1722966667
275.8004179322,24967.4822966667
275.9198875,24946.60563
276.0393411322,24970.2722966667
276.1587788288,24959.6422966667
276.2782005898,24974.7822966667
276.3976064152,24994.4789633333
276.516996305,24977.7822966667
276.6363702592,25002.1022966667
276.7557282778,25013.83563
276.8750703608,25041.7889633334
276.9943965082,25080.99563
277.11370672,25121.80563
277.2330009962,25150.5989633333
277.3522793368,25222.55563
277.4715417418,25266.14563
277.5907882112,25295.6422966667
277.710018745,25334.4122966667
277.8292333432,25364.4889633334
277.9484320058,25385.3122966667
278.0676147328,25399.2789633333
278.1867815242,25431.0089633333
278.30593238,25454.75563
278.4250673002,25477.7889633334
278.5441862848,25503.0622966667
278.6632893338,25539.7322966667
278.7823764472,25551.3789633334
278.901447625,25565.5889633333
279.0205028672,25591.9989633333
279.1395421738,25637.0422966667
279.2585655448,25650.06563
279.3775729802,25663.8789633334
279.49656448,25673.0889633333
279.6155400442,25689.7789633333
279.7344996728,25721.14563
279.8534433658,25715.07563
279.9723711232,25738.9922966667
280.091282945,25749.2589633333
280.2101788312,25738.2522966667
280.3290587818,25767.7789633333
280.4479227968,25759.8522966667
280.5667708762,25766.0789633333
280.68560302,25789.1822966667
280.8044192282,25789.42563
280.9232195008,25807.9422966667
281.0420038378,25828.3022966667
281.1607722392,25857.2022966667
281.279524705,25891.1922966667
281.3982612352,25916.4089633333
281.5169818298,25965.2722966667
281.6356864888,26011.0789633333
281.7543752122,26046.6689633333
281.873048,26065.57563
281.9917048522,26095.0589633333
282.1103457688,26136.2222966667
282.2289707498,26154.08563
282.3475797952,26158.7822966667
282.466172905,26197.6589633333
282.5847500792,26222.9422966667
282.7033113178,26224.2522966667
282.8218566208,26224.9922966667
282.9403859882,26196.90563
283.05889942,26205.7289633333
283.1773969162,26209.61563
283.2958784768,26217.33563
283.4143441018,26205.89563
283.5327937912,26190.35563
283.651227545,26200.85563
283.7696453632,26195.4489633334
283.8880472458,26201.7222966667
284.0064331928,26210.5889633333
284.1248032042,26230.1789633334
284.24315728,26237.17563
284.3614954202,26277.5322966667
284.4798176248,26311.1189633334
284.5981238938,26382.43563
284.7164142272,26442.05563
284.834688625,26462.4489633334
284.9529470872,26465.77563
285.0711896138,26474.3722966667
285.1894162048,26483.3889633334
285.3076268602,26492.3889633334
285.42582158,26503.3789633334
285.5440003642,26506.65563
285.6621632128,26520.0322966667
285.7803101258,26528.9089633334
285.8984411032,26543.2622966667
286.016556145,26534.9622966667
286.1346552512,26552.8089633334
286.2527384218,26573.10563
286.3708056568,26582.3722966667
286.4888569562,26593.7189633334
286.60689232,26599.8422966667
286.7249117482,26600.8822966667
286.8429152408,26618.5622966667
286.9609027978,26636.5989633334
287.0788744192,26653.72563
287.196830105,26696.6989633334
287.3147698552,26684.3422966667
287.4326936698,26683.7489633334
287.5506015488,26692.9889633334
287.6684934922,26698.7322966667
287.7863695,26689.2222966667
287.9042295722,26696.5822966667
288.0220737088,26703.4489633334
288.1399019098,26702.9422966667
288.2577141752,26702.5922966667
288.375510505,26701.1989633334
288.4932908992,26684.5189633334
288.6110553578,26672.98563
288.7288038808,26665.96563
288.8465364682,26654.7622966667
288.96425312,26644.7822966667
289.0819538362,26661.8589633334
289.1996386168,26688.8889633334
289.3173074618,26738.7789633334
289.4349603712,26762.0622966667
289.552597345,26788.0122966667
289.6702183832,26830.2022966667
289.7878234858,26852.99563
289.9054126528,26874.19563
290.0229858842,26910.01563
290.14054318,26938.51563
290.2580845402,26969.02563
290.3756099648,26990.8589633334
290.4931194538,27045.4889633334
290.6106130072,27086.98563
290.728090625,27110.6622966667
290.8455523072,27153.9322966667
290.9629980538,27191.39563
291.0804278648,27228.3289633334
291.1978417402,27261.6889633334
291.31523968,27294.3189633334
291.4326216842,27331.1789633334
291.5499877528,27382.27563
291.6673378858,27454.52563
291.7846720832,27477.41563
291.901990345,27513.27563
292.0192926712,27571.50563
292.1365790618,27609.9889633334
292.2538495168,27653.4022966667
292.3711040362,27691.6222966667
292.48834262,27739.0022966667
292.6055652682,27766.50563
292.7227719808,27810.7589633334
292.8399627578,27856.62563
292.9571375992,27911.21563
293.074296505,27950.4522966667
293.1914394752,27985.7889633334
293.3085665098,28028.88563
293.4256776088,28088.44563
293.5427727722,28128.0322966667
293.659852,28179.5922966667
293.7769152922,28227.5089633333
293.8939626488,28294.7489633333
294.0109940698,28328.91563
294.1280095552,28370.7422966667
294.245009105,28413.68563
294.3619927192,28453.30563
294.4789603978,28499.1522966667
294.5959121408,28532.5489633334
294.7128479482,28579.5422966667
294.82976782,28646.6022966667
294.9466717562,28682.62563
295.0635597568,28725.71563
295.1804318218,28787.3222966667
295.2972879512,28813.5989633333
295.414128145,28837.41563
295.5309524032,28898.1522966667
295.6477607258,28932.7822966667
295.7645531128,28967.4689633334
295.8813295642,28995.8089633334
295.99809008,29041.4222966667
296.1148346602,29098.6722966667
296.2315633048,29161.8989633334
296.3482760138,29174.3189633334
296.4649727872,29206.9589633334
296.581653625,29274.3389633334
296.6983185272,29337.0022966667
296.8149674938,29386.4522966667
296.9316005248,29444.42563
297.0482176202,29467.3089633334
297.16481878,29482.09563
297.2814040042,29538.6322966667
297.3979732928,29602.0622966667
297.5145266458,29629.7289633334
297.6310640632,29658.7422966667
297.747585545,29717.77563
297.8640910912,29765.25563
297.9805807018,29793.88563
298.0970543768,29820.5022966667
298.2135121162,29838.7889633334
298.32995392,29886.1822966667
298.4463797882,29916.95563
298.5627897208,29953.81563
298.6791837178,29976.4089633334
298.7955617792,30015.8422966667
298.911923905,30072.3822966667
299.0282700952,30097.6222966667
299.1446003498,30134.8822966667
299.2609146688,30167.0422966667
299.3772130522,30204.88563
299.4934955,30210.98563
299.6097620122,30295.1022966667
299.7260125888,30303.56563
299.8422472298,30329.6622966667
299.9584659352,30349.83563
300.074668705,30409.0922966667
300.1908555392,30443.6022966667
300.3070264378,30465.7222966667
300.4231814008,30510.8089633334
300.5393204282,30539.57563
300.65544352,30583.30563
300.7715506762,30605.6922966667
300.8876418968,30636.3222966667
301.0037171818,30682.1589633334
301.1197765312,30694.5322966667
301.235819945,30722.6589633334
