UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,59354
Integration Time,1000
Averages,300
Date,12/3/2019 3:46:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16965.9478122222
Reference Date,Multiple Library Date
User Note,


181.8418,1556.19
181.9732053322,-88.1521877777778
182.1045947288,-91.6021877777778
182.2359681898,-93.4888544444445
182.3673257152,-61.0355211111111
182.498667305,-58.2921877777778
182.6299929592,-61.2321877777778
182.7613026778,-59.9188544444444
182.8925964608,-58.7655211111111
183.0238743082,-57.9188544444444
183.15513622,-60.8288544444444
183.2863821962,-59.8188544444444
183.4176122368,-55.8921877777777
183.5488263418,-54.4221877777777
183.6800245112,-59.2288544444444
183.811206745,-53.5455211111111
183.9423730432,-56.1821877777777
184.0735234058,-56.1655211111111
184.2046578328,-53.0621877777777
184.3357763242,-56.0988544444444
184.46687888,-56.2555211111111
184.5979655002,-53.1321877777777
184.7290361848,-56.1588544444444
184.8600909338,-53.4555211111111
184.9911297472,-51.8988544444444
185.122152625,-55.0888544444444
185.2531595672,-51.1088544444444
185.3841505738,-53.0821877777777
185.5151256448,-51.4288544444444
185.6460847802,-54.0855211111111
185.77702798,-56.2155211111111
185.9079552442,-55.0088544444444
186.0388665728,-53.3588544444444
186.1697619658,-53.6555211111111
186.3006414232,-50.8521877777778
186.431504945,-55.3455211111111
186.5623525312,-52.7521877777777
186.6931841818,-57.0355211111111
186.8239998968,-54.8855211111111
186.9547996762,-48.9455211111111
187.08558352,-54.3955211111111
187.2163514282,-50.8221877777777
187.3471034008,-58.2355211111111
187.4778394378,-57.2421877777778
187.6085595392,-51.3821877777778
187.739263705,-51.9888544444444
187.8699519352,-53.5988544444444
188.0006242298,-53.5655211111111
188.1312805888,-51.4321877777777
188.2619210122,-52.8388544444444
188.3925455,-56.3621877777777
188.5231540522,-54.4121877777777
188.6537466688,-55.4721877777777
188.7843233498,-56.5121877777777
188.9148840952,-53.6721877777777
189.045428905,-54.2788544444444
189.1759577792,-56.2821877777777
189.3064707178,-53.1821877777777
189.4369677208,-56.6821877777777
189.5674487882,-56.2588544444444
189.69791392,-48.9621877777777
189.8283631162,-54.9521877777777
189.9587963768,-56.4788544444444
190.0892137018,-54.0321877777777
190.2196150912,-54.6921877777777
190.350000545,-55.6688544444444
190.4803700632,-55.7988544444444
190.6107236458,-55.0688544444444
190.7410612928,-56.5188544444444
190.8713830042,-49.3988544444444
191.00168878,-55.1421877777777
191.1319786202,-54.7921877777777
191.2622525248,-57.1088544444444
191.3925104938,-52.4588544444444
191.5227525272,-55.2955211111111
191.652978625,-48.6855211111111
191.7831887872,-51.8621877777777
191.9133830138,-54.9988544444444
192.0435613048,-53.8755211111111
192.1737236602,-51.9321877777777
192.30387008,-53.1055211111111
192.4340005642,-55.8521877777777
192.5641151128,-51.9388544444444
192.6942137258,-56.2455211111111
192.8242964032,-51.7821877777778
192.954363145,-53.4655211111111
193.0844139512,-55.1688544444444
193.2144488218,-54.6921877777777
193.3444677568,-56.7288544444444
193.4744707562,-52.8821877777777
193.60445782,-55.0155211111111
193.7344289482,-54.0521877777777
193.8643841408,-53.3455211111111
193.9943233978,-53.0788544444444
194.1242467192,-53.3555211111111
194.254154105,-51.5155211111111
194.3840455552,-52.3221877777777
194.5139210698,-54.0188544444444
194.6437806488,-53.3688544444444
194.7736242922,-52.2721877777777
194.903452,-55.1155211111111
195.0332637722,-46.4155211111111
195.1630596088,-55.5555211111111
195.2928395098,-56.1655211111111
195.4226034752,-51.0521877777778
195.552351505,-55.5655211111111
195.6820835992,-52.8288544444444
195.8117997578,-55.8188544444444
195.9414999808,-55.6821877777777
196.0711842682,-57.9555211111111
196.20085262,-54.5655211111111
196.3305050362,-58.5355211111111
196.4601415168,-55.5155211111111
196.5897620618,-52.5521877777777
196.7193666712,-53.0221877777777
196.848955345,-57.0855211111111
196.9785280832,-55.6721877777777
197.1080848858,-56.6521877777777
197.2376257528,-55.1421877777777
197.3671506842,-56.4755211111111
197.49665968,-55.5221877777777
197.6261527402,-55.5055211111111
197.7556298648,-54.5888544444444
197.8850910538,-54.7988544444444
198.0145363072,-54.9021877777777
198.143965625,-45.7088544444444
198.2733790072,-57.2188544444444
198.4027764538,-54.9455211111111
198.5321579648,-56.3221877777777
198.6615235402,-53.4355211111111
198.79087318,-53.6321877777777
198.9202068842,-52.8288544444444
199.0495246528,-57.0655211111111
199.1788264858,-55.5255211111111
199.3081123832,-56.0688544444444
199.437382345,-54.6688544444444
199.5666363712,-55.3588544444444
199.6958744618,-56.6688544444444
199.8250966168,-53.6655211111111
199.9543028362,-53.3455211111111
200.08349312,-56.3221877777777
200.2126674682,-57.8388544444444
200.3418258808,-53.5155211111111
200.4709683578,-56.4288544444444
200.6000948992,-55.9021877777777
200.729205505,-59.4455211111111
200.8583001752,-54.3688544444444
200.9873789098,-53.5821877777777
201.1164417088,-56.2321877777777
201.2454885722,-52.9121877777777
201.3745195,-55.4121877777777
201.5035344922,-56.2021877777777
201.6325335488,-55.8955211111111
201.7615166698,-53.5655211111111
201.8904838552,-55.7221877777777
202.019435105,-54.0821877777777
202.1483704192,-54.8588544444444
202.2772897978,-55.8921877777777
202.4061932408,-55.4388544444444
202.5350807482,-57.8155211111111
202.66395232,-53.6021877777777
202.7928079562,-56.1255211111111
202.9216476568,-51.4055211111111
203.0504714218,-53.7355211111111
203.1792792512,-55.4288544444444
203.308071145,-56.5755211111111
203.4368471032,-42.0988544444444
203.5656071258,-55.8088544444444
203.6943512128,-55.0421877777777
203.8230793642,-55.1521877777777
203.95179158,-55.8755211111111
204.0804878602,-58.5788544444444
204.2091682048,-52.6188544444444
204.3378326138,-56.4255211111111
204.4664810872,-52.4855211111111
204.595113625,-56.1121877777777
204.7237302272,-53.8955211111111
204.8523308938,-53.1921877777777
204.9809156248,-56.3321877777777
205.1094844202,-52.8621877777777
205.23803728,-54.1855211111111
205.3665742042,-54.9288544444444
205.4950951928,-52.6321877777777
205.6236002458,-56.8088544444444
205.7520893632,-52.6288544444444
205.880562545,-53.6288544444444
206.0090197912,-54.5988544444444
206.1374611018,-55.4221877777777
206.2658864768,-52.7355211111111
206.3942959162,-54.4488544444444
206.52268942,-56.1755211111111
206.6510669882,-55.5255211111111
206.7794286208,-50.7521877777777
206.9077743178,-54.6488544444444
207.0361040792,-50.9721877777777
207.164417905,-55.1621877777777
207.2927157952,-55.1555211111111
207.4209977498,-54.2288544444444
207.5492637688,-54.0988544444444
207.6775138522,-51.7288544444444
207.805748,-54.7255211111111
207.9339662122,-51.5388544444444
208.0621684888,-56.5388544444444
208.1903548298,-52.9388544444444
208.3185252352,-54.1355211111111
208.446679705,-52.5788544444444
208.5748182392,-52.7788544444444
208.7029408378,-52.6155211111111
208.8310475008,-54.1888544444444
208.9591382282,-54.8355211111111
209.08721302,-56.4588544444444
209.2152718762,-54.9921877777777
209.3433147968,-48.5821877777777
209.4713417818,-54.3755211111111
209.5993528312,-55.5188544444444
209.727347945,-54.8588544444444
209.8553271232,-55.1288544444444
209.9832903658,-51.9721877777777
210.1112376728,-54.6088544444444
210.2391690442,-56.8421877777778
210.36708448,-58.3388544444444
210.4949839802,-55.5088544444444
210.6228675448,-53.3355211111111
210.7507351738,-51.9455211111111
210.8785868672,-56.1488544444444
211.006422625,-54.9921877777777
211.1342424472,-50.0955211111111
211.2620463338,-54.6588544444444
211.3898342848,-51.8021877777778
211.5176063002,-54.9621877777777
211.64536238,-52.4655211111111
211.7731025242,-56.0855211111111
211.9008267328,-53.3455211111111
212.0285350058,-54.8921877777777
212.1562273432,-53.0288544444444
212.283903745,-49.0788544444444
212.4115642112,-54.8488544444444
212.5392087418,-52.6755211111111
212.6668373368,-52.1288544444444
212.7944499962,-54.0855211111111
212.92204672,-53.6388544444444
213.0496275082,-54.8588544444444
213.1771923608,-53.3321877777777
213.3047412778,-50.0321877777777
213.4322742592,-54.3955211111111
213.559791305,-52.2188544444444
213.6872924152,-52.0288544444444
213.8147775898,-53.1688544444444
213.9422468288,-52.4555211111111
214.0697001322,-51.0088544444444
214.1971375,-53.4721877777777
214.3245589322,-51.1288544444444
214.4519644288,-51.4255211111111
214.5793539898,-50.6588544444444
214.7067276152,-52.8388544444444
214.834085305,-51.9788544444444
214.9614270592,-53.6555211111111
215.0887528778,-50.7088544444444
215.2160627608,-52.7821877777777
215.3433567082,-50.3255211111111
215.47063472,-50.8521877777778
215.5978967962,-50.2921877777777
215.7251429368,-46.7055211111111
215.8523731418,-48.4188544444444
215.9795874112,-52.5288544444444
216.106785745,-52.5755211111111
216.2339681432,-49.8421877777777
216.3611346058,-46.6021877777778
216.4882851328,-48.3488544444444
216.6154197242,-51.2121877777777
216.74253838,-45.7188544444444
216.8696411002,-48.3288544444444
216.9967278848,-47.9555211111111
217.1237987338,-49.0788544444444
217.2508536472,-51.8188544444444
217.377892625,-47.5621877777778
217.5049156672,-46.7321877777778
217.6319227738,-50.0488544444444
217.7589139448,-51.6355211111111
217.8858891802,-50.4521877777777
218.01284848,-49.8588544444444
218.1397918442,-51.4921877777777
218.2667192728,-48.7488544444444
218.3936307658,-48.3021877777777
218.5205263232,-49.0088544444444
218.647405945,-47.0021877777777
218.7742696312,-47.0788544444444
218.9011173818,-49.6355211111111
219.0279491968,-48.5955211111111
219.1547650762,-49.5488544444444
219.28156502,-47.2355211111111
219.4083490282,-45.4688544444444
219.5351171008,-46.0621877777778
219.6618692378,-45.7888544444444
219.7886054392,-45.6288544444444
219.915325705,-45.4255211111111
220.0420300352,-48.0955211111111
220.1687184298,-46.6621877777778
220.2953908888,-45.4188544444444
220.4220474122,-46.6221877777778
220.548688,-48.0755211111111
220.6753126522,-48.6455211111111
220.8019213688,-46.4888544444444
220.9285141498,-47.8255211111111
221.0550909952,-44.6755211111111
221.181651905,-44.9621877777778
221.3081968792,-47.9021877777777
221.4347259178,-43.7321877777778
221.5612390208,-44.0221877777778
221.6877361882,-49.6855211111111
221.81421742,-47.7855211111111
221.9406827162,-48.8055211111111
222.0671320768,-46.2888544444444
222.1935655018,-50.8255211111111
222.3199829912,-48.4155211111111
222.446384545,-47.9155211111111
222.5727701632,-51.1688544444444
222.6991398458,-46.2055211111111
222.8254935928,-46.0721877777778
222.9518314042,-48.8955211111111
223.07815328,-43.5021877777777
223.2044592202,-43.3955211111111
223.3307492248,-40.3755211111111
223.4570232938,-44.0421877777777
223.5832814272,-43.8955211111111
223.709523625,-42.9355211111111
223.8357498872,-47.0021877777777
223.9619602138,-36.4955211111111
224.0881546048,-43.1788544444444
224.2143330602,-41.7521877777778
224.34049558,-40.6788544444444
224.4666421642,-44.9688544444444
224.5927728128,-38.5788544444444
224.7188875258,-45.3755211111111
224.8449863032,-40.2855211111111
224.971069145,-41.0455211111111
225.0971360512,-44.2821877777778
225.2231870218,-41.4255211111111
225.3492220568,-41.7588544444444
225.4752411562,-40.4488544444444
225.60124432,-38.4221877777778
225.7272315482,-36.8255211111111
225.8532028408,-36.3421877777778
225.9791581978,-36.5921877777778
226.1050976192,-39.5455211111111
226.231021105,-33.2455211111111
226.3569286552,-34.0821877777777
226.4828202698,-35.8155211111111
226.6086959488,-28.9721877777778
226.7345556922,-33.2521877777777
226.8603995,-30.3321877777778
226.9862273722,-28.2888544444444
227.1120393088,-27.9921877777778
227.2378353098,-28.0055211111111
227.3636153752,-27.6888544444445
227.489379505,-20.0221877777778
227.6151276992,-26.3221877777778
227.7408599578,-30.8088544444444
227.8665762808,-22.9055211111111
227.9922766682,-22.6188544444444
228.11796112,-20.2255211111111
228.2436296362,-20.1521877777778
228.3692822168,-17.9121877777778
228.4949188618,-18.5055211111111
228.6205395712,-12.0455211111111
228.746144345,-4.64885444444445
228.8717331832,-6.92552111111111
228.9973060858,-6.78885444444445
229.1228630528,-2.49885444444445
229.2484040842,2.12781222222222
229.37392918,1.37114555555555
229.4994383402,9.07447888888889
229.6249315648,7.88781222222222
229.7504088538,10.5578122222222
229.8758702072,15.2978122222222
230.001315625,17.1211455555555
230.1267451072,16.8611455555555
230.2521586538,26.3144788888889
230.3775562648,26.4411455555555
230.5029379402,24.5544788888889
230.62830368,28.7311455555556
230.7536534842,33.9944788888889
230.8789873528,37.7511455555556
231.0043052858,50.1644788888889
231.1296072832,47.9278122222222
231.254893345,57.7011455555556
231.3801634712,65.9511455555555
231.5054176618,63.9378122222222
231.6306559168,70.2711455555556
231.7558782362,69.4011455555556
231.88108462,83.2744788888888
232.0062750682,85.6311455555555
232.1314495808,97.1611455555555
232.2566081578,93.8211455555555
232.3817507992,103.621145555555
232.506877505,105.587812222222
232.6319882752,114.544478888889
232.7570831098,127.117812222222
232.8821620088,136.601145555555
233.0072249722,144.657812222222
233.132272,147.754478888889
233.2573030922,150.331145555555
233.3823182488,166.877812222222
233.5073174698,173.171145555555
233.6323007552,183.587812222222
233.757268105,182.021145555555
233.8822195192,192.254478888889
234.0071549978,206.287812222222
234.1320745408,218.717812222222
234.2569781482,222.507812222222
234.38186582,243.541145555556
234.5067375562,247.571145555556
234.6315933568,259.177812222222
234.7564332218,291.597812222222
234.8812571512,279.624478888889
235.006065145,293.297812222222
235.1308572032,311.021145555556
235.2556333258,322.077812222222
235.3803935128,334.654478888889
235.5051377642,354.124478888889
235.62986608,369.261145555556
235.7545784602,380.474478888889
235.8792749048,394.781145555556
236.0039554138,414.404478888889
236.1286199872,427.294478888889
236.253268625,445.264478888889
236.3779013272,470.311145555556
236.5025180938,483.551145555555
236.6271189248,499.401145555556
236.7517038202,521.171145555556
236.87627278,543.684478888889
237.0008258042,559.304478888889
237.1253628928,591.034478888889
237.2498840458,605.537812222223
237.3743892632,629.647812222222
237.498878545,654.704478888889
237.6233518912,677.024478888889
237.7478093018,698.867812222222
237.8722507768,728.884478888889
237.9966763162,749.004478888889
238.12108592,776.224478888889
238.2454795882,807.934478888889
238.3698573208,823.964478888889
238.4942191178,856.207812222223
238.6185649792,884.754478888889
238.742894905,912.164478888889
238.8672088952,940.021145555556
238.9915069498,974.367812222223
239.1157890688,1004.19447888889
239.2400552522,1034.37781222222
239.3643055,1067.34447888889
239.4885398122,1098.49447888889
239.6127581888,1129.42781222222
239.7369606298,1171.94447888889
239.8611471352,1195.99781222222
239.985317705,1237.65781222222
240.1094723392,1275.92114555556
240.2336110378,1309.88114555556
240.3577338008,1349.29781222222
240.4818406282,1382.10114555556
240.60593152,1420.80447888889
240.7300064762,1469.43781222222
240.8540654968,1496.24114555556
240.9781085818,1538.98781222222
241.1021357312,1580.07114555556
241.226146945,1627.87114555556
241.3501422232,1670.40447888889
241.4741215658,1704.39781222222
241.5980849728,1747.51447888889
241.7220324442,1787.14447888889
241.84596398,1833.32447888889
241.9698795802,1880.35114555555
242.0937792448,1928.92781222222
242.2176629738,1974.18114555556
242.3415307672,2026.24781222222
242.465382625,2075.16447888889
242.5892185472,2114.83781222222
242.7130385338,2151.77447888889
242.8368425848,2209.39447888889
242.9606307002,2258.99447888889
243.08440288,2306.90114555556
243.2081591242,2363.89781222222
243.3318994328,2416.74447888889
243.4556238058,2470.25781222222
243.5793322432,2522.06447888889
243.703024745,2575.41447888889
243.8267013112,2631.52447888889
243.9503619418,2670.89114555555
244.0740066368,2706.98781222222
244.1976353962,2750.13781222222
244.32124822,2806.80447888889
244.4448451082,2874.22114555555
244.5684260608,2942.94114555555
244.6919910778,2998.56781222222
244.8155401592,3058.79114555555
244.939073305,3114.06781222222
245.0625905152,3172.32447888889
245.1860917898,3217.60447888889
245.3095771288,3275.53114555555
245.4330465322,3334.97447888889
245.5565,3377.34781222222
245.6799375322,3443.98781222222
245.8033591288,3511.59781222222
245.9267647898,3551.33114555555
246.0501545152,3586.06781222222
246.173528305,3619.64447888889
246.2968861592,3683.96781222222
246.4202280778,3758.63114555556
246.5435540608,3841.48114555556
246.6668641082,3920.83447888889
246.79015822,4006.19781222222
246.9134363962,4073.98447888889
247.0366986368,4154.33447888889
247.1599449418,4210.20781222222
247.2831753112,4291.05114555556
247.406389745,4358.22781222222
247.5295882432,4421.84447888889
247.6527708058,4493.32781222222
247.7759374328,4554.72781222222
247.8990881242,4620.93114555556
248.02222288,4693.56114555556
248.1453417002,4759.75447888889
248.2684445848,4824.00447888889
248.3915315338,4895.03447888889
248.5146025472,4938.65781222222
248.637657625,4951.16114555556
248.7606967672,4990.69114555556
248.8837199738,5077.30781222222
249.0067272448,5165.62447888889
249.1297185802,5248.27781222223
249.25269398,5318.56114555556
249.3756534442,5388.14781222223
249.4985969728,5468.40114555556
249.6215245658,5553.63447888889
249.7444362232,5619.23447888889
249.867331945,5709.66781222223
249.9902117312,5775.96781222223
250.1130755818,5855.21447888889
250.2359234968,5937.16114555556
250.3587554762,5991.44447888889
250.48157152,6067.56781222223
250.6043716282,6130.93447888889
250.7271558008,6194.16114555556
250.8499240378,6276.21114555556
250.9726763392,6341.45447888889
251.095412705,6406.35447888889
251.2181331352,6467.63781222223
251.3408376298,6531.61447888889
251.4635261888,6603.26114555556
251.5861988122,6636.92781222223
251.7088555,6656.70781222223
251.8314962522,6707.33447888889
251.9541210688,6804.39781222223
252.0767299498,6894.2844788889
252.1993228952,6973.39114555556
252.321899905,7057.03781222223
252.4444609792,7124.36447888889
252.5670061178,7214.72447888889
252.6895353208,7275.93114555556
252.8120485882,7360.28447888889
252.93454592,7439.26114555556
253.0570273162,7508.33781222223
253.1794927768,7596.46781222222
253.3019423018,7659.07114555556
253.4243758912,7736.08781222223
253.546793545,7796.07447888889
253.6691952632,7864.95114555556
253.7915810458,7930.99114555556
253.9139508928,7990.38781222223
254.0363048042,8061.36114555556
254.15864278,8128.29447888889
254.2809648202,8200.19447888889
254.4032709248,8246.77114555556
254.5255610938,8303.07781222223
254.6478353272,8354.83781222223
254.770093625,8402.68114555556
254.8923359872,8443.43447888889
255.0145624138,8491.33114555556
255.1367729048,8508.51447888889
255.2589674602,8520.44447888889
255.38114608,8585.66114555556
255.5033087642,8667.51114555556
255.6254555128,8738.07447888889
255.7475863258,8802.77447888889
255.8697012032,8882.39447888889
255.991800145,8958.94114555556
256.1138831512,9038.92447888889
256.2359502218,9112.71114555556
256.3580013568,9205.30447888889
256.4800365562,9282.02447888889
256.60205582,9388.96781222223
256.7240591482,9459.02114555556
256.8460465408,9530.01781222223
256.9680179978,9605.62114555556
257.0899735192,9663.6544788889
257.211913105,9724.7544788889
257.3338367552,9780.79114555556
257.4557444698,9833.55114555556
257.5776362488,9882.76114555556
257.6995120922,9937.5644788889
257.821372,9978.54781222223
257.9432159722,10035.6478122222
258.0650440088,10092.8478122222
258.1868561098,10130.8778122222
258.3086522752,10186.8644788889
258.430432505,10226.5144788889
258.5521967992,10274.9144788889
258.6739451578,10323.2644788889
258.7956775808,10391.8278122222
258.9173940682,10443.0978122222
259.03909462,10464.7944788889
259.1607792362,10474.3211455556
259.2824479168,10525.7444788889
259.4041006618,10575.5378122222
259.5257374712,10629.4878122222
259.647358345,10677.3511455556
259.7689632832,10725.4644788889
259.8905522858,10773.8178122222
260.0121253528,10822.1444788889
260.1336824842,10853.6744788889
260.25522368,10913.2611455556
260.3767489402,10936.3844788889
260.4982582648,10977.9578122222
260.6197516538,11010.3578122222
260.7412291072,11048.7778122222
260.862690625,11089.5778122222
260.9841362072,11127.2978122222
261.1055658538,11174.5411455556
261.2269795648,11221.5944788889
261.3483773402,11253.1644788889
261.46975918,11291.8611455556
261.5911250842,11330.2111455556
261.7124750528,11369.8378122222
261.8338090858,11398.7444788889
261.9551271832,11459.8378122222
262.076429345,11528.8478122222
262.1977155712,11573.6444788889
262.3189858618,11612.2411455556
262.4402402168,11644.4478122222
262.5614786362,11675.1078122222
262.68270112,11707.6578122222
262.8039076682,11727.7744788889
262.9250982808,11768.5544788889
263.0462729578,11806.4344788889
263.1674316992,11839.9311455556
263.288574505,11868.1944788889
263.4097013752,11881.1178122222
263.5308123098,11890.3211455556
263.6519073088,11912.1311455556
263.7729863722,11943.1011455556
263.8940495,11973.4344788889
264.0150966922,11994.2544788889
264.1361279488,12027.4278122222
264.2571432698,12063.6111455556
264.3781426552,12095.9344788889
264.499126105,12133.4811455556
264.6200936192,12169.9144788889
264.7410451978,12203.3711455556
264.8619808408,12230.7544788889
264.9829005482,12269.6211455556
265.10380432,12281.1678122222
265.2246921562,12305.8844788889
265.3455640568,12330.7944788889
265.4664200218,12356.1578122222
265.5872600512,12363.2511455556
265.708084145,12398.7944788889
265.8288923032,12409.5744788889
265.9496845258,12429.1111455556
266.0704608128,12448.6044788889
266.1912211642,12459.3178122222
266.31196558,12468.8311455556
266.4326940602,12476.9678122222
266.5534066048,12487.7944788889
266.6741032138,12497.7978122222
266.7947838872,12501.9778122222
266.915448625,12496.6211455556
267.0360974272,12496.9611455556
267.1567302938,12503.2544788889
267.2773472248,12504.7011455556
267.3979482202,12514.8211455556
267.51853328,12506.0211455556
267.6391024042,12530.0644788889
267.7596555928,12553.4644788889
267.8801928458,12573.7911455556
268.0007141632,12588.4711455556
268.121219545,12627.7011455556
268.2417089912,12632.4478122222
268.3621825018,12653.5011455556
268.4826400768,12699.5711455556
268.6030817162,12719.3411455556
268.72350742,12736.8778122222
268.8439171882,12759.8444788889
268.9643110208,12778.1111455556
269.0846889178,12804.5844788889
269.2050508792,12813.2111455556
269.325396905,12812.3211455556
269.4457269952,12828.7444788889
269.5660411498,12852.5044788889
269.6863393688,12861.5444788889
269.8066216522,12881.5278122222
269.926888,12891.7311455556
270.0471384122,12904.5944788889
270.1673728888,12921.0144788889
270.2875914298,12926.8144788889
270.4077940352,12937.3111455556
270.527980705,12942.1111455556
270.6481514392,12944.2244788889
270.7683062378,12957.3944788889
270.8884451008,12957.9044788889
271.0085680282,12960.4311455556
271.12867502,12963.4178122222
271.2487660762,12965.1944788889
271.3688411968,12962.6744788889
271.4889003818,12983.1478122222
271.6089436312,12987.4178122222
271.728970945,12998.1744788889
271.8489823232,12987.2211455556
271.9689777658,12992.0478122222
272.0889572728,13015.1978122222
272.2089208442,13029.2411455556
272.32886848,13043.8911455556
272.4488001802,13040.8378122222
272.5687159448,13063.4144788889
272.6886157738,13088.1878122222
272.8084996672,13102.9644788889
272.928367625,13123.2244788889
273.0482196472,13166.6278122222
273.1680557338,13191.4578122222
273.2878758848,13213.1744788889
273.4076801002,13225.8611455556
273.52746838,13223.1644788889
273.6472407242,13236.7711455556
273.7669971328,13253.7511455556
273.8867376058,13262.6444788889
274.0064621432,13264.4911455556
274.126170745,13274.7244788889
274.2458634112,13283.2078122222
274.3655401418,13298.8678122222
274.4852009368,13307.0211455556
274.6048457962,13333.4111455556
274.72447472,13344.1844788889
274.8440877082,13357.7878122222
274.9636847608,13373.8511455556
275.0832658778,13391.7678122222
275.2028310592,13398.0744788889
275.322380305,13400.7544788889
275.4419136152,13426.2478122222
275.5614309898,13416.0944788889
275.6809324288,13426.4644788889
275.8004179322,13426.5644788889
275.9198875,13420.2311455556
276.0393411322,13433.1311455556
276.1587788288,13424.8978122222
276.2782005898,13436.1944788889
276.3976064152,13453.5778122222
276.516996305,13439.7611455556
276.6363702592,13449.3744788889
276.7557282778,13463.8278122222
276.8750703608,13477.4544788889
276.9943965082,13496.6778122222
277.11370672,13513.7578122222
277.2330009962,13531.3211455556
277.3522793368,13576.7778122222
277.4715417418,13600.6244788889
277.5907882112,13620.3044788889
277.710018745,13633.9544788889
277.8292333432,13654.8544788889
277.9484320058,13666.0078122222
278.0676147328,13676.1711455556
278.1867815242,13691.8711455556
278.30593238,13700.7311455556
278.4250673002,13725.0644788889
278.5441862848,13730.7444788889
278.6632893338,13749.4878122222
278.7823764472,13760.0411455556
278.901447625,13765.8544788889
279.0205028672,13776.2511455556
279.1395421738,13808.1744788889
279.2585655448,13816.4444788889
279.3775729802,13817.2444788889
279.49656448,13827.0711455556
279.6155400442,13839.1278122222
279.7344996728,13855.4944788889
279.8534433658,13853.8178122222
279.9723711232,13864.7011455556
280.091282945,13871.4044788889
280.2101788312,13866.2578122222
280.3290587818,13884.6311455556
280.4479227968,13874.1911455556
280.5667708762,13877.2078122222
280.68560302,13892.2478122222
280.8044192282,13893.5911455556
280.9232195008,13905.2178122222
281.0420038378,13920.0311455556
281.1607722392,13932.6711455556
281.279524705,13959.8344788889
281.3982612352,13968.4711455556
281.5169818298,14001.7078122222
281.6356864888,14025.9544788889
281.7543752122,14044.5111455556
281.873048,14057.0444788889
281.9917048522,14072.8878122222
282.1103457688,14093.1078122222
282.2289707498,14098.6178122222
282.3475797952,14112.0911455556
282.466172905,14125.2011455556
282.5847500792,14139.6178122222
282.7033113178,14138.5911455556
282.8218566208,14139.2011455556
282.9403859882,14126.3511455556
283.05889942,14125.0378122222
283.1773969162,14132.9144788889
283.2958784768,14139.6678122222
283.4143441018,14131.7711455556
283.5327937912,14131.7111455556
283.651227545,14132.6144788889
283.7696453632,14131.5678122222
283.8880472458,14131.1144788889
284.0064331928,14148.9311455556
284.1248032042,14150.2811455556
284.24315728,14160.9978122222
284.3614954202,14176.5078122222
284.4798176248,14201.0478122222
284.5981238938,14240.4578122222
284.7164142272,14268.4211455556
284.834688625,14275.4311455556
284.9529470872,14280.1511455556
285.0711896138,14290.2111455556
285.1894162048,14294.0311455556
285.3076268602,14304.8744788889
285.42582158,14306.4344788889
285.5440003642,14311.7744788889
285.6621632128,14316.2711455556
285.7803101258,14324.0011455556
285.8984411032,14334.7344788889
286.016556145,14335.8811455556
286.1346552512,14339.5211455556
286.2527384218,14359.6311455556
286.3708056568,14360.1244788889
286.4888569562,14363.2778122222
286.60689232,14374.2344788889
286.7249117482,14365.9844788889
286.8429152408,14375.9311455556
286.9609027978,14387.6478122222
287.0788744192,14400.3378122222
287.196830105,14425.0311455556
287.3147698552,14421.5811455556
287.4326936698,14410.4278122222
287.5506015488,14423.2244788889
287.6684934922,14425.5311455556
287.7863695,14432.3178122222
287.9042295722,14427.9811455556
288.0220737088,14433.2444788889
288.1399019098,14430.7178122222
288.2577141752,14429.5044788889
288.375510505,14427.2744788889
288.4932908992,14428.7078122222
288.6110553578,14423.6878122222
288.7288038808,14421.7244788889
288.8465364682,14412.3011455556
288.96425312,14410.8444788889
289.0819538362,14413.5178122222
289.1996386168,14433.7944788889
289.3173074618,14463.6244788889
289.4349603712,14471.9144788889
289.552597345,14483.1844788889
289.6702183832,14511.6344788889
289.7878234858,14524.4611455556
289.9054126528,14536.6244788889
290.0229858842,14560.2578122222
290.14054318,14570.7511455555
290.2580845402,14590.1644788889
290.3756099648,14609.0344788889
290.4931194538,14640.4478122222
290.6106130072,14663.3378122222
290.728090625,14673.1811455556
290.8455523072,14694.1811455556
290.9629980538,14714.7944788889
291.0804278648,14730.7811455556
291.1978417402,14758.3011455556
291.31523968,14778.9544788889
291.4326216842,14793.5378122222
291.5499877528,14821.8511455556
291.6673378858,14860.4944788889
291.7846720832,14870.5444788889
291.901990345,14900.3744788889
292.0192926712,14931.2144788889
292.1365790618,14949.3378122222
292.2538495168,14977.8511455556
292.3711040362,14995.0111455556
292.48834262,15015.5678122222
292.6055652682,15041.1144788889
292.7227719808,15067.9944788889
292.8399627578,15092.1444788889
292.9571375992,15122.2578122222
293.074296505,15144.9878122222
293.1914394752,15166.9311455556
293.3085665098,15186.0878122222
293.4256776088,15220.9911455556
293.5427727722,15241.3078122222
293.659852,15275.2878122222
293.7769152922,15301.7878122222
293.8939626488,15336.1278122222
294.0109940698,15358.3478122222
294.1280095552,15377.6311455556
294.245009105,15407.4744788889
294.3619927192,15419.4211455556
294.4789603978,15452.1711455556
294.5959121408,15470.0978122222
294.7128479482,15495.2778122222
294.82976782,15532.5144788889
294.9466717562,15550.9211455556
295.0635597568,15581.0878122222
295.1804318218,15607.1244788889
295.2972879512,15620.5144788889
295.414128145,15641.9511455555
