UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,59454
Integration Time,1000
Averages,300
Date,12/3/2019 2:36:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45419.2394788889
Reference Date,Multiple Library Date
User Note,


181.8418,1556.05666666667
181.9732053322,-103.040521111111
182.1045947288,-106.647187777778
182.2359681898,-108.040521111111
182.3673257152,-58.4138544444445
182.498667305,-55.5438544444445
182.6299929592,-58.9071877777778
182.7613026778,-57.0871877777778
182.8925964608,-55.8971877777778
183.0238743082,-54.9771877777778
183.15513622,-57.9905211111111
183.2863821962,-56.8738544444444
183.4176122368,-53.1938544444444
183.5488263418,-51.2438544444444
183.6800245112,-56.7838544444444
183.811206745,-50.6905211111111
183.9423730432,-53.5371877777778
184.0735234058,-52.9838544444444
184.2046578328,-50.2738544444444
184.3357763242,-53.3638544444444
184.46687888,-53.7838544444445
184.5979655002,-50.3838544444444
184.7290361848,-53.0871877777778
184.8600909338,-50.9505211111111
184.9911297472,-49.0438544444444
185.122152625,-51.8605211111111
185.2531595672,-48.4271877777778
185.3841505738,-50.0738544444444
185.5151256448,-48.8071877777778
185.6460847802,-51.1105211111111
185.77702798,-53.8838544444444
185.9079552442,-52.4971877777778
186.0388665728,-51.0538544444444
186.1697619658,-50.7638544444444
186.3006414232,-47.9071877777778
186.431504945,-52.8371877777778
186.5623525312,-50.0705211111111
186.6931841818,-54.5571877777778
186.8239998968,-51.6305211111111
186.9547996762,-46.5571877777778
187.08558352,-51.7905211111111
187.2163514282,-48.2438544444444
187.3471034008,-55.8938544444444
187.4778394378,-54.0571877777778
187.6085595392,-48.2938544444444
187.739263705,-48.7971877777778
187.8699519352,-50.4238544444444
188.0006242298,-50.7105211111111
188.1312805888,-47.9505211111111
188.2619210122,-50.5905211111111
188.3925455,-53.1638544444444
188.5231540522,-51.7171877777778
188.6537466688,-52.1371877777778
188.7843233498,-52.8671877777778
188.9148840952,-51.0471877777778
189.045428905,-51.3205211111111
189.1759577792,-53.1138544444444
189.3064707178,-49.9138544444444
189.4369677208,-53.6238544444444
189.5674487882,-52.4538544444444
189.69791392,-45.8038544444444
189.8283631162,-51.7005211111111
189.9587963768,-52.8738544444444
190.0892137018,-50.7505211111111
190.2196150912,-51.6605211111111
190.350000545,-52.6538544444444
190.4803700632,-52.2805211111111
190.6107236458,-51.8171877777778
190.7410612928,-52.9838544444444
190.8713830042,-45.5738544444444
191.00168878,-51.6771877777778
191.1319786202,-51.9671877777778
191.2622525248,-53.8338544444444
191.3925104938,-48.2638544444444
191.5227525272,-51.7538544444444
191.652978625,-45.9938544444444
191.7831887872,-47.6138544444444
191.9133830138,-51.7738544444444
192.0435613048,-50.1271877777778
192.1737236602,-48.8471877777778
192.30387008,-49.0138544444444
192.4340005642,-52.2005211111111
192.5641151128,-48.0871877777778
192.6942137258,-52.5905211111111
192.8242964032,-47.8505211111111
192.954363145,-49.9538544444444
193.0844139512,-51.5671877777778
193.2144488218,-50.8138544444444
193.3444677568,-53.1838544444444
193.4744707562,-49.3938544444444
193.60445782,-51.5605211111111
193.7344289482,-49.7771877777778
193.8643841408,-48.7171877777778
193.9943233978,-49.2805211111111
194.1242467192,-49.7238544444444
194.254154105,-47.5371877777778
194.3840455552,-48.4038544444444
194.5139210698,-50.2705211111111
194.6437806488,-49.2105211111111
194.7736242922,-48.2371877777778
194.903452,-50.9171877777778
195.0332637722,-42.6071877777778
195.1630596088,-51.2571877777778
195.2928395098,-52.1638544444444
195.4226034752,-46.6105211111111
195.552351505,-51.4838544444444
195.6820835992,-48.3038544444444
195.8117997578,-51.1971877777778
195.9414999808,-51.0738544444444
196.0711842682,-53.4438544444444
196.20085262,-50.7338544444444
196.3305050362,-53.9671877777778
196.4601415168,-51.0538544444444
196.5897620618,-47.9705211111111
196.7193666712,-48.8271877777778
196.848955345,-52.8505211111111
196.9785280832,-51.0705211111111
197.1080848858,-52.0138544444444
197.2376257528,-50.3038544444444
197.3671506842,-51.7838544444444
197.49665968,-50.8771877777778
197.6261527402,-50.6138544444444
197.7556298648,-50.2371877777778
197.8850910538,-49.9171877777778
198.0145363072,-49.6471877777778
198.143965625,-40.6538544444444
198.2733790072,-52.3671877777778
198.4027764538,-50.1005211111111
198.5321579648,-51.1971877777778
198.6615235402,-48.8205211111111
198.79087318,-48.5271877777778
198.9202068842,-47.9771877777778
199.0495246528,-51.4505211111111
199.1788264858,-50.2905211111111
199.3081123832,-51.0238544444444
199.437382345,-49.6471877777778
199.5666363712,-50.1838544444444
199.6958744618,-51.2238544444444
199.8250966168,-48.4738544444444
199.9543028362,-47.9405211111111
200.08349312,-51.2671877777778
200.2126674682,-52.1538544444444
200.3418258808,-47.8705211111111
200.4709683578,-50.8338544444444
200.6000948992,-50.2971877777778
200.729205505,-53.8071877777778
200.8583001752,-49.0005211111111
200.9873789098,-47.6605211111111
201.1164417088,-50.5905211111111
201.2454885722,-47.2571877777778
201.3745195,-49.3405211111111
201.5035344922,-50.3938544444444
201.6325335488,-50.5838544444444
201.7615166698,-47.1405211111111
201.8904838552,-49.5471877777778
202.019435105,-47.8205211111111
202.1483704192,-48.5305211111111
202.2772897978,-49.5671877777778
202.4061932408,-49.0705211111111
202.5350807482,-52.0338544444444
202.66395232,-47.1138544444444
202.7928079562,-49.9338544444444
202.9216476568,-45.3805211111111
203.0504714218,-46.8505211111111
203.1792792512,-49.0438544444444
203.308071145,-50.4071877777778
203.4368471032,-36.5538544444444
203.5656071258,-48.9771877777778
203.6943512128,-48.4638544444444
203.8230793642,-47.9105211111111
203.95179158,-49.3505211111111
204.0804878602,-51.5038544444444
204.2091682048,-45.4138544444444
204.3378326138,-49.6105211111111
204.4664810872,-45.7005211111111
204.595113625,-49.1338544444444
204.7237302272,-47.0671877777778
204.8523308938,-45.2605211111111
204.9809156248,-49.3471877777778
205.1094844202,-45.4838544444444
205.23803728,-47.3971877777778
205.3665742042,-47.8771877777778
205.4950951928,-44.8538544444444
205.6236002458,-49.4238544444444
205.7520893632,-44.8138544444444
205.880562545,-46.2138544444444
206.0090197912,-46.7105211111111
206.1374611018,-47.9805211111111
206.2658864768,-45.2371877777778
206.3942959162,-46.6371877777778
206.52268942,-48.8571877777778
206.6510669882,-47.7105211111111
206.7794286208,-43.6705211111111
206.9077743178,-46.5138544444444
207.0361040792,-43.5371877777778
207.164417905,-46.5638544444444
207.2927157952,-47.0971877777778
207.4209977498,-46.2538544444444
207.5492637688,-46.2805211111111
207.6775138522,-43.5538544444444
207.805748,-46.4538544444444
207.9339662122,-43.6405211111111
208.0621684888,-47.8071877777778
208.1903548298,-44.5471877777778
208.3185252352,-45.5871877777778
208.446679705,-44.8405211111111
208.5748182392,-44.5638544444444
208.7029408378,-44.1138544444444
208.8310475008,-45.9838544444444
208.9591382282,-46.3071877777778
209.08721302,-48.1671877777778
209.2152718762,-47.1571877777778
209.3433147968,-40.1971877777778
209.4713417818,-45.6771877777778
209.5993528312,-46.9438544444444
209.727347945,-46.1505211111111
209.8553271232,-46.4338544444444
209.9832903658,-43.0471877777778
210.1112376728,-46.2838544444444
210.2391690442,-47.8571877777778
210.36708448,-49.4571877777778
210.4949839802,-46.4038544444444
210.6228675448,-44.2905211111111
210.7507351738,-42.7838544444444
210.8785868672,-47.1238544444444
211.006422625,-45.7205211111111
211.1342424472,-41.0438544444444
211.2620463338,-45.7771877777778
211.3898342848,-42.5438544444444
211.5176063002,-46.1438544444444
211.64536238,-43.2071877777778
211.7731025242,-46.5038544444444
211.9008267328,-43.9805211111111
212.0285350058,-45.0438544444444
212.1562273432,-43.7571877777778
212.283903745,-39.1705211111111
212.4115642112,-44.9338544444444
212.5392087418,-43.0605211111111
212.6668373368,-42.2538544444444
212.7944499962,-44.1238544444444
212.92204672,-43.5138544444444
213.0496275082,-44.8638544444444
213.1771923608,-43.0338544444444
213.3047412778,-40.3505211111111
213.4322742592,-44.5138544444444
213.559791305,-41.6105211111111
213.6872924152,-41.8238544444444
213.8147775898,-42.9305211111111
213.9422468288,-42.2038544444444
214.0697001322,-40.2671877777778
214.1971375,-42.8938544444444
214.3245589322,-39.9305211111111
214.4519644288,-40.8471877777778
214.5793539898,-40.3105211111111
214.7067276152,-41.8171877777778
214.834085305,-41.4638544444444
214.9614270592,-43.0671877777778
215.0887528778,-39.3605211111111
215.2160627608,-41.8705211111111
215.3433567082,-39.5371877777778
215.47063472,-40.1805211111111
215.5978967962,-39.4471877777778
215.7251429368,-35.6471877777778
215.8523731418,-37.8105211111111
215.9795874112,-40.9238544444444
216.106785745,-41.1671877777778
216.2339681432,-38.4338544444444
216.3611346058,-35.0805211111111
216.4882851328,-36.5438544444444
216.6154197242,-39.4271877777778
216.74253838,-33.7505211111111
216.8696411002,-36.6038544444444
216.9967278848,-36.2771877777778
217.1237987338,-37.3971877777778
217.2508536472,-39.8671877777778
217.377892625,-35.5271877777778
217.5049156672,-35.0171877777778
217.6319227738,-38.1671877777778
217.7589139448,-38.9538544444444
217.8858891802,-37.7771877777778
218.01284848,-37.4671877777778
218.1397918442,-39.0571877777778
218.2667192728,-36.3271877777778
218.3936307658,-35.9271877777778
218.5205263232,-36.0571877777778
218.647405945,-34.2971877777778
218.7742696312,-34.1938544444445
218.9011173818,-36.7505211111111
219.0279491968,-35.9138544444445
219.1547650762,-36.0205211111111
219.28156502,-34.2871877777778
219.4083490282,-32.3505211111111
219.5351171008,-32.6771877777778
219.6618692378,-32.7205211111111
219.7886054392,-32.0505211111111
219.915325705,-32.0338544444445
220.0420300352,-34.2238544444444
220.1687184298,-32.7071877777778
220.2953908888,-31.8038544444445
220.4220474122,-32.4605211111111
220.548688,-34.3105211111111
220.6753126522,-34.3138544444445
220.8019213688,-32.1571877777778
220.9285141498,-33.8138544444445
221.0550909952,-30.4838544444445
221.181651905,-31.0205211111111
221.3081968792,-33.2338544444445
221.4347259178,-29.0738544444444
221.5612390208,-29.3938544444444
221.6877361882,-34.4005211111111
221.81421742,-32.3705211111111
221.9406827162,-33.5838544444445
222.0671320768,-30.5638544444444
222.1935655018,-35.6838544444445
222.3199829912,-32.7505211111111
222.446384545,-31.7671877777778
222.5727701632,-35.2471877777778
222.6991398458,-29.9671877777778
222.8254935928,-30.4705211111111
222.9518314042,-32.7971877777778
223.07815328,-27.2805211111111
223.2044592202,-27.0305211111111
223.3307492248,-23.1238544444444
223.4570232938,-26.6605211111111
223.5832814272,-26.6905211111111
223.709523625,-25.4505211111111
223.8357498872,-30.0405211111111
223.9619602138,-18.7071877777778
224.0881546048,-25.4771877777778
224.2143330602,-23.9871877777778
224.34049558,-23.1571877777778
224.4666421642,-26.9371877777778
224.5927728128,-20.0538544444444
224.7188875258,-26.7505211111111
224.8449863032,-20.7305211111111
224.971069145,-21.6571877777778
225.0971360512,-24.2005211111111
225.2231870218,-21.8738544444444
225.3492220568,-21.6305211111111
225.4752411562,-19.7438544444444
225.60124432,-17.5338544444444
225.7272315482,-15.3638544444444
225.8532028408,-15.1171877777778
225.9791581978,-14.3038544444444
226.1050976192,-16.5938544444444
226.231021105,-10.4771877777778
226.3569286552,-10.2638544444444
226.4828202698,-12.2071877777778
226.6086959488,-4.08385444444444
226.7345556922,-8.04052111111111
226.8603995,-4.1505211111111
226.9862273722,-1.7105211111111
227.1120393088,-0.813854444444437
227.2378353098,0.189478888888896
227.3636153752,0.972812222222231
227.489379505,9.96614555555557
227.6151276992,4.91614555555556
227.7408599578,1.2194788888889
227.8665762808,10.0294788888889
227.9922766682,12.0128122222222
228.11796112,15.3361455555556
228.2436296362,16.3294788888889
228.3692822168,20.1894788888889
228.4949188618,20.6594788888889
228.6205395712,29.0128122222222
228.746144345,38.0161455555555
228.8717331832,37.7061455555556
228.9973060858,39.5928122222222
229.1228630528,46.0528122222222
229.2484040842,52.6328122222222
229.37392918,54.3194788888889
229.4994383402,63.5861455555556
229.6249315648,64.8661455555556
229.7504088538,71.6928122222223
229.8758702072,79.009478888889
230.001315625,83.5928122222224
230.1267451072,86.8061455555557
230.2521586538,99.5361455555557
230.3775562648,102.979478888889
230.5029379402,104.586145555556
230.62830368,113.499478888889
230.7536534842,123.242812222222
230.8789873528,130.706145555556
231.0043052858,148.239478888889
231.1296072832,151.992812222222
231.254893345,166.842812222222
231.3801634712,180.209478888889
231.5054176618,185.369478888889
231.6306559168,197.862812222222
231.7558782362,203.026145555555
231.88108462,224.906145555555
232.0062750682,234.042812222222
232.1314495808,253.732812222222
232.2566081578,259.486145555555
232.3817507992,278.149478888889
232.506877505,289.942812222222
232.6319882752,308.549478888889
232.7570831098,330.722812222222
232.8821620088,350.582812222222
233.0072249722,369.069478888889
233.132272,384.982812222222
233.2573030922,400.599478888889
233.3823182488,428.602812222222
233.5073174698,448.646145555556
233.6323007552,473.596145555555
233.757268105,486.032812222222
233.8822195192,513.376145555555
234.0071549978,541.366145555555
234.1320745408,570.782812222222
234.2569781482,589.796145555555
234.38186582,630.192812222222
234.5067375562,653.852812222222
234.6315933568,683.806145555555
234.7564332218,734.846145555555
234.8812571512,746.439478888888
235.006065145,781.396145555555
235.1308572032,821.436145555555
235.2556333258,854.119478888889
235.3803935128,890.649478888889
235.5051377642,936.356145555555
235.62986608,976.662812222223
235.7545784602,1014.77614555556
235.8792749048,1056.34947888889
236.0039554138,1105.28614555556
236.1286199872,1145.90947888889
236.253268625,1193.97281222222
236.3779013272,1250.29281222222
236.5025180938,1295.91947888889
236.6271189248,1345.05614555556
236.7517038202,1401.35614555556
236.87627278,1461.73947888889
237.0008258042,1510.09947888889
237.1253628928,1581.89281222222
237.2498840458,1637.43947888889
237.3743892632,1699.98947888889
237.498878545,1765.52947888889
237.6233518912,1829.30947888889
237.7478093018,1895.16281222222
237.8722507768,1966.69614555556
237.9966763162,2033.17614555556
238.12108592,2105.78614555556
238.2454795882,2185.66614555556
238.3698573208,2247.46614555556
238.4942191178,2328.59947888889
238.6185649792,2405.99614555555
238.742894905,2481.63947888889
238.8672088952,2563.55281222222
238.9915069498,2652.07614555555
239.1157890688,2737.35947888889
239.2400552522,2821.96281222222
239.3643055,2910.47281222222
239.4885398122,3000.54614555556
239.6127581888,3088.16947888889
239.7369606298,3191.76947888889
239.8611471352,3277.10947888889
239.985317705,3380.48614555556
240.1094723392,3484.66281222222
240.2336110378,3581.22947888889
240.3577338008,3687.47614555555
240.4818406282,3786.53614555556
240.60593152,3894.37947888889
240.7300064762,4012.36614555556
240.8540654968,4108.85614555556
240.9781085818,4225.28947888889
241.1021357312,4335.88281222222
241.226146945,4457.46614555556
241.3501422232,4568.75947888889
241.4741215658,4684.09281222222
241.5980849728,4803.10947888889
241.7220324442,4919.80281222222
241.84596398,5039.51281222222
241.9698795802,5169.56281222222
242.0937792448,5298.03614555556
242.2176629738,5434.36947888889
242.3415307672,5574.09614555556
242.465382625,5707.68947888889
242.5892185472,5823.13281222222
242.7130385338,5921.73281222222
242.8368425848,6063.53281222222
242.9606307002,6211.91281222222
243.08440288,6362.87947888889
243.2081591242,6519.84281222222
243.3318994328,6669.79281222222
243.4556238058,6827.31281222222
243.5793322432,6963.96614555556
243.703024745,7107.01947888889
243.8267013112,7270.65614555556
243.9503619418,7379.02614555556
244.0740066368,7468.07614555556
244.1976353962,7596.30281222222
244.32124822,7749.58281222222
244.4448451082,7942.05947888889
244.5684260608,8137.90947888889
244.6919910778,8303.79947888889
244.8155401592,8475.86947888889
244.939073305,8630.83281222222
245.0625905152,8798.27947888889
245.1860917898,8930.54281222222
245.3095771288,9086.70614555555
245.4330465322,9254.05947888889
245.5565,9391.76947888889
245.6799375322,9576.86614555556
245.8033591288,9762.31614555555
245.9267647898,9882.62614555556
246.0501545152,9948.44281222222
246.173528305,10047.8128122222
246.2968861592,10237.4494788889
246.4202280778,10452.1428122222
246.5435540608,10696.4694788889
246.6668641082,10922.0594788889
246.79015822,11166.9428122222
246.9134363962,11355.0294788889
247.0366986368,11601.0728122222
247.1599449418,11760.7528122222
247.2831753112,11986.7561455556
247.406389745,12187.9728122222
247.5295882432,12362.2061455556
247.6527708058,12574.5561455556
247.7759374328,12755.5694788889
247.8990881242,12939.4428122222
248.02222288,13150.5128122222
248.1453417002,13339.9294788889
248.2684445848,13525.4261455556
248.3915315338,13732.1928122222
248.5146025472,13855.9094788889
248.637657625,13862.0528122222
248.7606967672,13970.5094788889
248.8837199738,14232.5161455556
249.0067272448,14484.5528122222
249.1297185802,14730.8128122222
249.25269398,14941.0061455556
249.3756534442,15160.7361455556
249.4985969728,15380.6794788889
249.6215245658,15622.1094788889
249.7444362232,15821.2828122222
249.867331945,16082.8694788889
249.9902117312,16267.9661455556
250.1130755818,16518.7594788889
250.2359234968,16748.3261455556
250.3587554762,16912.9161455556
250.48157152,17134.1728122222
250.6043716282,17318.6694788889
250.7271558008,17485.9994788889
250.8499240378,17720.8661455556
250.9726763392,17931.2894788889
251.095412705,18118.8894788889
251.2181331352,18306.3394788889
251.3408376298,18494.3694788889
251.4635261888,18677.4861455556
251.5861988122,18776.9194788889
251.7088555,18815.6594788889
251.8314962522,18968.1394788889
251.9541210688,19254.5261455556
252.0767299498,19514.9594788889
252.1993228952,19748.0861455556
252.321899905,19991.9561455556
252.4444609792,20188.2028122222
252.5670061178,20458.1628122222
252.6895353208,20636.5928122222
252.8120485882,20895.0961455556
252.93454592,21127.2728122222
253.0570273162,21323.2861455556
253.1794927768,21588.8928122222
253.3019423018,21768.2394788889
253.4243758912,21985.3494788889
253.546793545,22191.8261455556
253.6691952632,22370.7161455556
253.7915810458,22538.1861455556
253.9139508928,22733.0494788889
254.0363048042,22921.2128122222
254.15864278,23126.7928122222
254.2809648202,23340.3561455556
254.4032709248,23486.6261455556
254.5255610938,23651.2661455556
254.6478353272,23807.8794788889
254.770093625,23936.2328122222
254.8923359872,24074.4094788889
255.0145624138,24209.5161455556
255.1367729048,24247.2661455556
255.2589674602,24280.2994788889
255.38114608,24463.8428122222
255.5033087642,24697.2994788889
255.6254555128,24921.0361455556
255.7475863258,25103.1194788889
255.8697012032,25333.3994788889
255.991800145,25556.0594788889
256.1138831512,25786.7061455556
256.2359502218,25997.9594788889
256.3580013568,26278.5061455556
256.4800365562,26517.0194788889
256.60205582,26822.8061455556
256.7240591482,27018.8361455556
256.8460465408,27226.2194788889
256.9680179978,27458.2494788889
257.0899735192,27635.8061455556
257.211913105,27806.6861455556
257.3338367552,27980.6761455556
257.4557444698,28139.2261455556
257.5776362488,28273.9661455556
257.6995120922,28429.2194788889
257.821372,28571.3794788889
257.9432159722,28734.9894788889
258.0650440088,28883.8494788889
258.1868561098,29009.9128122222
258.3086522752,29156.5994788889
258.430432505,29288.2028122222
258.5521967992,29419.3994788889
258.6739451578,29581.2028122222
258.7956775808,29750.3428122222
258.9173940682,29885.7228122222
259.03909462,29974.8461455556
259.1607792362,29991.6261455556
259.2824479168,30125.1994788889
259.4041006618,30284.0761455556
259.5257374712,30444.7361455556
259.647358345,30578.7094788889
259.7689632832,30714.7594788889
259.8905522858,30848.3728122222
260.0121253528,31026.9761455555
260.1336824842,31117.9294788889
260.25522368,31275.7694788889
260.3767489402,31354.2061455555
260.4982582648,31488.0161455555
260.6197516538,31577.6094788889
260.7412291072,31684.1961455555
260.862690625,31796.3361455555
260.9841362072,31906.8761455555
261.1055658538,32034.5494788889
261.2269795648,32173.7928122222
261.3483773402,32271.7094788889
261.46975918,32370.5728122222
261.5911250842,32488.8861455555
261.7124750528,32598.4028122222
261.8338090858,32708.2228122222
261.9551271832,32869.9361455555
262.076429345,33054.7261455555
262.1977155712,33192.3628122222
262.3189858618,33319.7361455555
262.4402402168,33410.4794788889
262.5614786362,33487.2428122222
262.68270112,33573.6594788889
262.8039076682,33643.9394788889
262.9250982808,33756.9394788889
263.0462729578,33861.7694788889
263.1674316992,33961.3594788889
263.288574505,34043.2461455555
263.4097013752,34069.6461455555
263.5308123098,34081.6461455555
263.6519073088,34147.9628122222
263.7729863722,34232.6494788889
263.8940495,34313.5994788889
264.0150966922,34377.4228122222
264.1361279488,34474.3261455555
264.2571432698,34572.9694788889
264.3781426552,34695.6928122222
264.499126105,34799.2128122222
264.6200936192,34903.9261455555
264.7410451978,34989.4428122222
264.8619808408,35079.3161455555
264.9829005482,35158.4828122222
265.10380432,35210.9761455555
265.2246921562,35273.3228122222
265.3455640568,35342.6728122222
265.4664200218,35420.1294788889
265.5872600512,35458.5194788889
265.708084145,35536.3028122222
265.8288923032,35578.0428122222
265.9496845258,35625.9661455556
266.0704608128,35669.5128122222
266.1912211642,35695.1594788889
266.31196558,35708.5928122222
266.4326940602,35738.5728122222
266.5534066048,35778.6928122222
266.6741032138,35792.5461455555
266.7947838872,35818.1028122222
266.915448625,35804.7028122222
267.0360974272,35789.2194788889
267.1567302938,35806.2561455555
267.2773472248,35811.1661455556
267.3979482202,35829.4461455556
267.51853328,35811.3394788889
267.6391024042,35866.7194788889
267.7596555928,35935.0428122222
267.8801928458,35991.5228122222
268.0007141632,36032.7194788889
268.121219545,36116.7694788889
268.2417089912,36152.3528122222
268.3621825018,36206.8661455556
268.4826400768,36327.8894788889
268.6030817162,36389.8761455556
268.72350742,36442.1828122222
268.8439171882,36498.4561455556
268.9643110208,36548.7994788889
269.0846889178,36603.6628122222
269.2050508792,36613.9028122222
269.325396905,36648.7661455556
269.4457269952,36693.3794788889
269.5660411498,36740.7628122222
269.6863393688,36779.6394788889
269.8066216522,36827.1328122222
269.926888,36852.3994788889
270.0471384122,36883.3994788889
270.1673728888,36918.1694788889
270.2875914298,36922.8928122222
270.4077940352,36948.2694788889
270.527980705,36970.1361455556
270.6481514392,36993.3861455556
270.7683062378,36995.1128122222
270.8884451008,37007.6461455556
271.0085680282,36987.9461455556
271.12867502,37008.3561455556
271.2487660762,37011.3861455556
271.3688411968,36996.0828122222
271.4889003818,37036.6694788889
271.6089436312,37049.8528122222
271.728970945,37072.6294788889
271.8489823232,37059.2661455556
271.9689777658,37066.3994788889
272.0889572728,37109.4794788889
272.2089208442,37136.9994788889
272.32886848,37168.1328122222
272.4488001802,37179.9294788889
272.5687159448,37218.6128122222
272.6886157738,37274.7128122222
272.8084996672,37315.8494788889
272.928367625,37376.3528122222
273.0482196472,37495.0228122222
273.1680557338,37563.9294788889
273.2878758848,37624.6161455556
273.4076801002,37650.8328122222
273.52746838,37652.5294788889
273.6472407242,37669.7461455556
273.7669971328,37709.7694788889
273.8867376058,37724.3394788889
274.0064621432,37739.2428122222
274.126170745,37754.5861455556
274.2458634112,37774.9928122222
274.3655401418,37818.3928122222
274.4852009368,37847.2394788889
274.6048457962,37906.4961455556
274.72447472,37921.9861455556
274.8440877082,37962.8328122222
274.9636847608,38000.1394788889
275.0832658778,38031.7294788889
275.2028310592,38060.0661455556
275.322380305,38065.6428122222
275.4419136152,38111.8594788889
275.5614309898,38094.3861455556
275.6809324288,38105.1828122222
275.8004179322,38104.5661455556
275.9198875,38079.5228122222
276.0393411322,38098.0061455556
276.1587788288,38091.0828122222
276.2782005898,38095.7061455556
276.3976064152,38132.4361455556
276.516996305,38106.9394788889
276.6363702592,38124.3061455556
276.7557282778,38136.6661455556
276.8750703608,38171.2394788889
276.9943965082,38219.8994788889
277.11370672,38270.1628122222
277.2330009962,38325.2861455556
277.3522793368,38419.7928122222
277.4715417418,38484.6561455556
277.5907882112,38528.1961455556
277.710018745,38575.6961455556
277.8292333432,38622.5861455556
277.9484320058,38646.7194788889
278.0676147328,38663.4494788889
278.1867815242,38698.7028122222
278.30593238,38737.5428122222
278.4250673002,38762.2694788889
278.5441862848,38800.6861455556
278.6632893338,38855.6928122222
278.7823764472,38872.0694788889
278.901447625,38877.9228122222
279.0205028672,38910.4528122222
279.1395421738,38974.6861455556
279.2585655448,38998.5194788889
279.3775729802,39001.2861455556
279.49656448,39017.5494788889
279.6155400442,39056.0161455556
279.7344996728,39065.6061455556
279.8534433658,39055.2794788889
279.9723711232,39087.7961455556
280.091282945,39095.8128122222
280.2101788312,39087.5361455556
280.3290587818,39126.3494788889
280.4479227968,39096.9428122222
280.5667708762,39107.4294788889
280.68560302,39131.9128122222
280.8044192282,39119.9694788889
280.9232195008,39161.6461455556
281.0420038378,39178.1628122222
281.1607722392,39209.8528122222
281.279524705,39270.4628122222
281.3982612352,39295.4694788889
281.5169818298,39371.8494788889
281.6356864888,39436.3061455556
281.7543752122,39474.2228122222
281.873048,39502.8728122222
281.9917048522,39524.2928122222
282.1103457688,39587.1661455556
282.2289707498,39617.2528122222
282.3475797952,39629.4661455556
282.466172905,39666.6794788889
282.5847500792,39686.1828122222
282.7033113178,39705.6761455556
282.8218566208,39674.2194788889
282.9403859882,39642.7961455556
283.05889942,39642.0461455556
283.1773969162,39637.5161455556
283.2958784768,39643.4028122222
283.4143441018,39610.4094788889
283.5327937912,39596.2194788889
283.651227545,39601.4028122222
283.7696453632,39588.1194788889
283.8880472458,39583.6394788889
284.0064331928,39606.3894788889
284.1248032042,39619.3494788889
284.24315728,39632.3228122222
284.3614954202,39671.5694788889
284.4798176248,39719.8428122222
284.5981238938,39828.0294788889
284.7164142272,39900.0561455556
284.834688625,39922.4494788889
284.9529470872,39937.8961455556
285.0711896138,39937.2328122222
285.1894162048,39946.4661455556
285.3076268602,39954.1861455556
285.42582158,39970.4561455556
285.5440003642,39967.3094788889
285.6621632128,39963.3094788889
285.7803101258,39973.8861455556
285.8984411032,40001.1528122222
286.016556145,39987.3528122222
286.1346552512,39998.6494788889
286.2527384218,40017.3028122222
286.3708056568,40032.6994788889
286.4888569562,40031.0428122222
286.60689232,40036.6794788889
286.7249117482,40035.6928122222
286.8429152408,40050.4928122222
286.9609027978,40065.9861455556
287.0788744192,40091.1228122222
287.196830105,40153.1228122222
287.3147698552,40127.2094788889
287.4326936698,40101.1594788889
287.5506015488,40122.7261455556
287.6684934922,40130.1728122222
287.7863695,40115.9928122222
287.9042295722,40109.7361455556
288.0220737088,40107.5661455556
288.1399019098,40106.0694788889
288.2577141752,40080.1461455556
288.375510505,40068.5394788889
288.4932908992,40048.1528122222
288.6110553578,40029.8694788889
288.7288038808,40012.7961455556
288.8465364682,39993.9028122222
288.96425312,39958.5461455556
289.0819538362,39976.1061455556
289.1996386168,40014.2861455556
289.3173074618,40074.3328122222
289.4349603712,40107.1361455556
289.552597345,40144.0361455556
289.6702183832,40191.4761455556
289.7878234858,40206.3161455556
289.9054126528,40238.9761455556
290.0229858842,40293.8228122222
290.14054318,40320.5494788889
290.2580845402,40354.5728122222
290.3756099648,40398.5928122222
290.4931194538,40462.9928122222
290.6106130072,40517.6994788889
290.728090625,40549.8161455556
290.8455523072,40590.1928122222
290.9629980538,40646.2994788889
291.0804278648,40688.6128122222
291.1978417402,40736.9128122222
291.31523968,40783.7761455556
291.4326216842,40815.9161455556
291.5499877528,40890.5828122222
291.6673378858,40965.0928122222
291.7846720832,41008.8261455555
291.901990345,41079.6661455556
292.0192926712,41138.5028122222
292.1365790618,41191.1794788889
292.2538495168,41253.7894788889
292.3711040362,41304.4994788889
292.48834262,41350.1361455556
292.6055652682,41397.9728122222
292.7227719808,41457.8461455556
292.8399627578,41525.1061455556
292.9571375992,41592.2994788889
293.074296505,41642.5728122222
293.1914394752,41692.8494788889
293.3085665098,41736.1228122222
293.4256776088,41816.4394788889
293.5427727722,41869.8561455556
293.659852,41936.5261455556
293.7769152922,42003.4461455556
293.8939626488,42095.1961455556
294.0109940698,42123.2628122222
294.1280095552,42166.6794788889
294.245009105,42231.6861455556
294.3619927192,42285.6794788889
294.4789603978,42346.5028122222
294.5959121408,42396.7828122222
294.7128479482,42439.8161455556
294.82976782,42548.8961455556
294.9466717562,42574.8728122222
295.0635597568,42640.3594788889
295.1804318218,42718.3894788889
295.2972879512,42746.2494788889
295.414128145,42784.7294788889
