UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,59490
Integration Time,1000
Averages,300
Date,12/3/2019 5:37:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41837.0040455556
Reference Date,Multiple Library Date
User Note,


181.8418,1555.53333333333
181.9732053322,-101.705954444444
182.1045947288,-104.742621111111
182.2359681898,-106.415954444444
182.3673257152,-58.7992877777778
182.498667305,-56.0192877777777
182.6299929592,-58.8059544444444
182.7613026778,-57.7326211111111
182.8925964608,-56.3992877777777
183.0238743082,-55.4526211111111
183.15513622,-58.6526211111111
183.2863821962,-57.1226211111111
183.4176122368,-53.3159544444444
183.5488263418,-51.5992877777777
183.6800245112,-56.7592877777777
183.811206745,-50.4426211111111
183.9423730432,-53.9192877777777
184.0735234058,-53.3626211111111
184.2046578328,-50.6526211111111
184.3357763242,-53.4992877777777
184.46687888,-53.8359544444444
184.5979655002,-50.6959544444444
184.7290361848,-53.6926211111111
184.8600909338,-51.0359544444444
184.9911297472,-49.0392877777777
185.122152625,-51.8659544444444
185.2531595672,-48.4426211111111
185.3841505738,-50.3026211111111
185.5151256448,-49.0292877777777
185.6460847802,-51.5659544444444
185.77702798,-53.6926211111111
185.9079552442,-52.5526211111111
186.0388665728,-51.1192877777777
186.1697619658,-50.9792877777777
186.3006414232,-48.2259544444444
186.431504945,-53.1026211111111
186.5623525312,-49.9859544444444
186.6931841818,-54.8126211111111
186.8239998968,-52.4059544444444
186.9547996762,-46.6026211111111
187.08558352,-51.6992877777777
187.2163514282,-48.7926211111111
187.3471034008,-55.5826211111111
187.4778394378,-54.8192877777778
187.6085595392,-48.9392877777777
187.739263705,-49.2926211111111
187.8699519352,-50.6726211111111
188.0006242298,-51.4059544444444
188.1312805888,-48.4059544444444
188.2619210122,-50.4859544444444
188.3925455,-53.2459544444444
188.5231540522,-51.8392877777777
188.6537466688,-52.3159544444444
188.7843233498,-53.4726211111111
188.9148840952,-51.4259544444444
189.045428905,-51.8259544444444
189.1759577792,-53.5326211111111
189.3064707178,-50.5192877777777
189.4369677208,-54.0859544444444
189.5674487882,-53.0926211111111
189.69791392,-45.9492877777777
189.8283631162,-52.3192877777777
189.9587963768,-53.3226211111111
190.0892137018,-50.8359544444444
190.2196150912,-51.7592877777777
190.350000545,-52.9326211111111
190.4803700632,-52.6892877777777
190.6107236458,-51.7326211111111
190.7410612928,-53.2959544444444
190.8713830042,-45.8892877777777
191.00168878,-51.8859544444444
191.1319786202,-51.9926211111111
191.2622525248,-54.2559544444444
191.3925104938,-49.1559544444444
191.5227525272,-52.0126211111111
191.652978625,-45.9092877777777
191.7831887872,-48.5759544444444
191.9133830138,-51.8059544444444
192.0435613048,-51.0292877777777
192.1737236602,-48.8592877777777
192.30387008,-49.5026211111111
192.4340005642,-52.4492877777777
192.5641151128,-48.4926211111111
192.6942137258,-52.7259544444444
192.8242964032,-48.7392877777777
192.954363145,-49.8159544444444
193.0844139512,-51.7126211111111
193.2144488218,-51.5426211111111
193.3444677568,-53.4392877777777
193.4744707562,-49.6426211111111
193.60445782,-52.1692877777777
193.7344289482,-50.4192877777777
193.8643841408,-49.7526211111111
193.9943233978,-49.1326211111111
194.1242467192,-50.0392877777777
194.254154105,-47.7059544444444
194.3840455552,-49.0592877777777
194.5139210698,-50.4826211111111
194.6437806488,-49.1226211111111
194.7736242922,-49.0426211111111
194.903452,-51.1692877777777
195.0332637722,-43.1826211111111
195.1630596088,-51.7126211111111
195.2928395098,-52.5592877777777
195.4226034752,-47.1992877777777
195.552351505,-51.8259544444444
195.6820835992,-48.6326211111111
195.8117997578,-51.6059544444444
195.9414999808,-52.1026211111111
196.0711842682,-54.2692877777777
196.20085262,-51.2426211111111
196.3305050362,-54.3759544444444
196.4601415168,-51.1592877777777
196.5897620618,-48.8159544444444
196.7193666712,-49.3726211111111
196.848955345,-53.0692877777777
196.9785280832,-51.3926211111111
197.1080848858,-51.7992877777777
197.2376257528,-51.1159544444444
197.3671506842,-52.3359544444444
197.49665968,-52.1792877777777
197.6261527402,-50.8692877777777
197.7556298648,-50.2392877777777
197.8850910538,-50.6192877777777
198.0145363072,-50.2292877777777
198.143965625,-41.2559544444444
198.2733790072,-52.9492877777777
198.4027764538,-50.4726211111111
198.5321579648,-52.0792877777777
198.6615235402,-49.4026211111111
198.79087318,-49.0559544444444
198.9202068842,-48.4059544444444
199.0495246528,-52.4959544444444
199.1788264858,-50.9792877777777
199.3081123832,-52.1892877777777
199.437382345,-50.2526211111111
199.5666363712,-51.3326211111111
199.6958744618,-51.9759544444444
199.8250966168,-48.4592877777777
199.9543028362,-48.5559544444444
200.08349312,-51.1959544444444
200.2126674682,-52.8426211111111
200.3418258808,-48.1826211111111
200.4709683578,-51.1026211111111
200.6000948992,-51.3126211111111
200.729205505,-54.0226211111111
200.8583001752,-49.9126211111111
200.9873789098,-48.7326211111111
201.1164417088,-51.5892877777777
201.2454885722,-48.0692877777777
201.3745195,-50.1526211111111
201.5035344922,-51.1826211111111
201.6325335488,-50.7059544444444
201.7615166698,-48.1259544444444
201.8904838552,-50.0159544444444
202.019435105,-48.8392877777777
202.1483704192,-49.6926211111111
202.2772897978,-50.1659544444444
202.4061932408,-49.8559544444444
202.5350807482,-52.2526211111111
202.66395232,-48.0859544444444
202.7928079562,-50.9826211111111
202.9216476568,-46.2292877777777
203.0504714218,-47.6559544444444
203.1792792512,-49.6426211111111
203.308071145,-51.0426211111111
203.4368471032,-36.9192877777778
203.5656071258,-50.2692877777777
203.6943512128,-49.6959544444444
203.8230793642,-49.2392877777777
203.95179158,-49.8626211111111
204.0804878602,-52.9792877777777
204.2091682048,-46.6892877777777
204.3378326138,-50.4126211111111
204.4664810872,-46.4592877777777
204.595113625,-49.9792877777777
204.7237302272,-47.7259544444444
204.8523308938,-46.7926211111111
204.9809156248,-50.1626211111111
205.1094844202,-46.4959544444444
205.23803728,-48.1392877777777
205.3665742042,-48.3426211111111
205.4950951928,-46.4292877777777
205.6236002458,-50.4626211111111
205.7520893632,-45.8226211111111
205.880562545,-47.3826211111111
206.0090197912,-48.1592877777777
206.1374611018,-48.7459544444444
206.2658864768,-46.2492877777777
206.3942959162,-47.4659544444444
206.52268942,-49.7259544444444
206.6510669882,-48.7526211111111
206.7794286208,-44.0859544444444
206.9077743178,-47.8459544444444
207.0361040792,-43.8759544444444
207.164417905,-47.8926211111111
207.2927157952,-48.3626211111111
207.4209977498,-47.1559544444444
207.5492637688,-47.1459544444444
207.6775138522,-44.4126211111111
207.805748,-47.8859544444444
207.9339662122,-44.2659544444444
208.0621684888,-49.2526211111111
208.1903548298,-46.2292877777777
208.3185252352,-46.9126211111111
208.446679705,-45.7259544444444
208.5748182392,-45.8392877777777
208.7029408378,-45.3792877777777
208.8310475008,-46.6126211111111
208.9591382282,-47.2292877777777
209.08721302,-49.2292877777777
209.2152718762,-47.8426211111111
209.3433147968,-41.6526211111111
209.4713417818,-46.7392877777777
209.5993528312,-47.9059544444444
209.727347945,-47.7526211111111
209.8553271232,-47.0692877777777
209.9832903658,-44.3059544444444
210.1112376728,-47.2792877777777
210.2391690442,-49.2259544444444
210.36708448,-50.3659544444444
210.4949839802,-48.2559544444444
210.6228675448,-45.6192877777777
210.7507351738,-43.4859544444444
210.8785868672,-47.8692877777777
211.006422625,-47.0659544444444
211.1342424472,-42.0659544444444
211.2620463338,-46.7659544444444
211.3898342848,-43.3792877777777
211.5176063002,-47.1892877777777
211.64536238,-44.2859544444444
211.7731025242,-48.1492877777777
211.9008267328,-45.1759544444444
212.0285350058,-46.6759544444444
212.1562273432,-44.5259544444444
212.283903745,-40.8259544444444
212.4115642112,-46.2826211111111
212.5392087418,-43.7159544444444
212.6668373368,-43.6092877777777
212.7944499962,-45.3426211111111
212.92204672,-44.8959544444444
213.0496275082,-46.1792877777777
213.1771923608,-44.3692877777777
213.3047412778,-42.2259544444444
213.4322742592,-45.4892877777777
213.559791305,-43.6659544444444
213.6872924152,-42.9792877777777
213.8147775898,-44.6359544444444
213.9422468288,-43.8826211111111
214.0697001322,-41.6192877777777
214.1971375,-44.6059544444444
214.3245589322,-41.5592877777777
214.4519644288,-42.6859544444444
214.5793539898,-41.3226211111111
214.7067276152,-43.4692877777777
214.834085305,-42.2592877777777
214.9614270592,-44.3459544444444
215.0887528778,-41.0959544444444
215.2160627608,-43.1259544444444
215.3433567082,-41.0192877777777
215.47063472,-40.7759544444444
215.5978967962,-40.5759544444444
215.7251429368,-37.5159544444444
215.8523731418,-38.5459544444444
215.9795874112,-42.8926211111111
216.106785745,-42.3526211111111
216.2339681432,-39.9326211111111
216.3611346058,-36.2926211111111
216.4882851328,-38.3692877777777
216.6154197242,-41.0726211111111
216.74253838,-35.2759544444444
216.8696411002,-38.2092877777778
216.9967278848,-37.3692877777777
217.1237987338,-38.8792877777777
217.2508536472,-41.3626211111111
217.377892625,-37.0092877777778
217.5049156672,-36.7926211111111
217.6319227738,-39.4892877777777
217.7589139448,-40.7826211111111
217.8858891802,-39.5926211111111
218.01284848,-39.4126211111111
218.1397918442,-40.7659544444444
218.2667192728,-37.8359544444444
218.3936307658,-37.6726211111111
218.5205263232,-37.5659544444444
218.647405945,-35.8759544444444
218.7742696312,-35.4859544444444
218.9011173818,-38.3826211111111
219.0279491968,-37.4259544444444
219.1547650762,-37.3226211111111
219.28156502,-36.0359544444444
219.4083490282,-34.1126211111111
219.5351171008,-34.9326211111111
219.6618692378,-34.4226211111111
219.7886054392,-33.6392877777778
219.915325705,-34.0226211111111
220.0420300352,-35.5126211111111
220.1687184298,-34.8492877777778
220.2953908888,-33.5059544444444
220.4220474122,-34.4992877777778
220.548688,-36.5292877777778
220.6753126522,-36.4392877777778
220.8019213688,-34.1959544444444
220.9285141498,-34.8792877777778
221.0550909952,-32.2126211111111
221.181651905,-32.4259544444444
221.3081968792,-35.3326211111111
221.4347259178,-30.3926211111111
221.5612390208,-30.9826211111111
221.6877361882,-36.5259544444444
221.81421742,-33.7859544444444
221.9406827162,-35.7759544444444
222.0671320768,-32.6192877777778
222.1935655018,-37.5826211111111
222.3199829912,-35.1192877777778
222.446384545,-34.6092877777778
222.5727701632,-37.7526211111111
222.6991398458,-32.0092877777778
222.8254935928,-32.6826211111111
222.9518314042,-34.9459544444444
223.07815328,-29.5292877777778
223.2044592202,-28.9559544444444
223.3307492248,-25.8226211111111
223.4570232938,-29.4126211111111
223.5832814272,-28.8859544444444
223.709523625,-28.3359544444445
223.8357498872,-31.9426211111111
223.9619602138,-21.0792877777778
224.0881546048,-27.5459544444445
224.2143330602,-26.0859544444445
224.34049558,-25.1859544444445
224.4666421642,-28.6192877777778
224.5927728128,-22.4926211111111
224.7188875258,-28.9526211111111
224.8449863032,-23.8459544444445
224.971069145,-24.3992877777778
225.0971360512,-26.9092877777778
225.2231870218,-24.2659544444445
225.3492220568,-24.2892877777778
225.4752411562,-22.7426211111111
225.60124432,-20.2092877777778
225.7272315482,-18.3059544444445
225.8532028408,-17.8959544444445
225.9791581978,-16.9692877777778
226.1050976192,-20.0059544444445
226.231021105,-13.4359544444444
226.3569286552,-14.1859544444444
226.4828202698,-15.1559544444444
226.6086959488,-7.73262111111111
226.7345556922,-11.7326211111111
226.8603995,-7.64595444444444
226.9862273722,-4.86262111111111
227.1120393088,-4.64262111111111
227.2378353098,-3.95262111111111
227.3636153752,-3.31262111111111
227.489379505,5.72071222222222
227.6151276992,0.700712222222223
227.7408599578,-2.91595444444444
227.8665762808,5.57404555555556
227.9922766682,6.34404555555556
228.11796112,10.1440455555556
228.2436296362,11.1973788888889
228.3692822168,14.9540455555556
228.4949188618,15.3773788888889
228.6205395712,22.7407122222222
228.746144345,31.8907122222222
228.8717331832,31.9607122222222
228.9973060858,32.5473788888889
229.1228630528,39.0707122222223
229.2484040842,45.2507122222223
229.37392918,46.6607122222223
229.4994383402,55.8773788888889
229.6249315648,56.7140455555556
229.7504088538,62.0673788888889
229.8758702072,69.3040455555555
230.001315625,73.4173788888889
230.1267451072,76.1673788888889
230.2521586538,87.9307122222222
230.3775562648,92.4040455555556
230.5029379402,92.2940455555555
230.62830368,101.207378888889
230.7536534842,109.420712222222
230.8789873528,117.334045555556
231.0043052858,133.887378888889
231.1296072832,135.597378888889
231.254893345,149.534045555556
231.3801634712,163.127378888889
231.5054176618,166.477378888889
231.6306559168,178.114045555556
231.7558782362,183.080712222222
231.88108462,202.690712222222
232.0062750682,211.834045555556
232.1314495808,230.184045555556
232.2566081578,233.877378888889
232.3817507992,250.980712222222
232.506877505,261.244045555555
232.6319882752,278.300712222222
232.7570831098,300.270712222222
232.8821620088,318.354045555555
233.0072249722,335.050712222222
233.132272,348.927378888889
233.2573030922,361.877378888889
233.3823182488,389.217378888889
233.5073174698,407.230712222222
233.6323007552,429.287378888889
233.757268105,438.604045555555
233.8822195192,462.874045555555
234.0071549978,488.310712222222
234.1320745408,516.944045555555
234.2569781482,534.074045555555
234.38186582,571.024045555555
234.5067375562,590.680712222222
234.6315933568,617.760712222222
234.7564332218,666.747378888888
234.8812571512,673.757378888888
235.006065145,705.544045555555
235.1308572032,742.080712222221
235.2556333258,773.467378888888
235.3803935128,805.217378888888
235.5051377642,846.544045555555
235.62986608,883.137378888888
235.7545784602,915.077378888888
235.8792749048,952.900712222221
236.0039554138,997.387378888888
236.1286199872,1033.15404555555
236.253268625,1078.61737888889
236.3779013272,1128.26737888889
236.5025180938,1168.31071222222
236.6271189248,1214.55071222222
236.7517038202,1264.56071222222
236.87627278,1318.06737888889
237.0008258042,1362.81404555556
237.1253628928,1426.34404555556
237.2498840458,1474.75071222222
237.3743892632,1533.38737888889
237.498878545,1592.73737888889
237.6233518912,1651.48404555556
237.7478093018,1708.60071222222
237.8722507768,1772.91737888889
237.9966763162,1833.67737888889
238.12108592,1896.83071222222
238.2454795882,1970.16404555556
238.3698573208,2021.83071222222
238.4942191178,2098.45737888889
238.6185649792,2166.36737888889
238.742894905,2238.75404555556
238.8672088952,2310.21404555556
238.9915069498,2388.91404555556
239.1157890688,2463.90737888889
239.2400552522,2540.64071222223
239.3643055,2621.11404555556
239.4885398122,2700.36737888889
239.6127581888,2780.86737888889
239.7369606298,2871.16071222222
239.8611471352,2949.87071222222
239.985317705,3045.20737888889
240.1094723392,3133.47071222222
240.2336110378,3225.82404555556
240.3577338008,3317.47737888889
240.4818406282,3406.82404555556
240.60593152,3504.95737888889
240.7300064762,3615.31404555556
240.8540654968,3700.42071222223
240.9781085818,3799.85737888889
241.1021357312,3898.73737888889
241.226146945,4011.43404555556
241.3501422232,4114.79404555556
241.4741215658,4214.20404555556
241.5980849728,4322.06071222222
241.7220324442,4424.91071222223
241.84596398,4534.08737888889
241.9698795802,4647.15071222222
242.0937792448,4764.12737888889
242.2176629738,4886.27404555556
242.3415307672,5012.91737888889
242.465382625,5136.20404555556
242.5892185472,5232.65404555556
242.7130385338,5328.05404555556
242.8368425848,5453.29737888889
242.9606307002,5588.50737888889
243.08440288,5719.87737888889
243.2081591242,5864.18071222222
243.3318994328,6001.08071222222
243.4556238058,6138.28071222222
243.5793322432,6267.66737888889
243.703024745,6392.92737888889
243.8267013112,6533.47404555556
243.9503619418,6630.93404555556
244.0740066368,6714.11404555556
244.1976353962,6829.95404555555
244.32124822,6964.12071222222
244.4448451082,7140.93737888889
244.5684260608,7315.46737888889
244.6919910778,7459.87071222222
244.8155401592,7619.96404555556
244.939073305,7755.05071222222
245.0625905152,7910.01071222222
245.1860917898,8030.85404555555
245.3095771288,8169.68071222222
245.4330465322,8316.79404555555
245.5565,8434.91404555555
245.6799375322,8597.70071222222
245.8033591288,8769.16737888889
245.9267647898,8879.87071222222
246.0501545152,8938.26737888889
246.173528305,9030.29737888889
246.2968861592,9199.54071222222
246.4202280778,9388.07071222222
246.5435540608,9609.69404555556
246.6668641082,9808.68404555556
246.79015822,10027.1973788889
246.9134363962,10203.8240455556
247.0366986368,10413.4173788889
247.1599449418,10560.6073788889
247.2831753112,10759.7507122222
247.406389745,10940.7340455556
247.5295882432,11097.3073788889
247.6527708058,11295.7173788889
247.7759374328,11449.3040455556
247.8990881242,11617.8373788889
248.02222288,11807.8873788889
248.1453417002,11977.6907122222
248.2684445848,12145.4640455556
248.3915315338,12324.9907122222
248.5146025472,12432.0540455556
248.637657625,12445.1940455556
248.7606967672,12541.9773788889
248.8837199738,12776.0673788889
249.0067272448,13009.3740455556
249.1297185802,13225.8973788889
249.25269398,13408.9807122222
249.3756534442,13607.3373788889
249.4985969728,13810.1273788889
249.6215245658,14016.2873788889
249.7444362232,14204.5840455556
249.867331945,14441.5007122222
249.9902117312,14607.3507122222
250.1130755818,14826.0507122222
250.2359234968,15031.9373788889
250.3587554762,15178.5207122222
250.48157152,15380.6407122222
250.6043716282,15540.6207122222
250.7271558008,15693.6573788889
250.8499240378,15906.0940455556
250.9726763392,16094.4907122222
251.095412705,16260.3707122222
251.2181331352,16425.7773788889
251.3408376298,16589.7507122222
251.4635261888,16759.5173788889
251.5861988122,16844.9907122222
251.7088555,16872.0740455556
251.8314962522,17024.0940455556
251.9541210688,17280.5973788889
252.0767299498,17504.3007122222
252.1993228952,17718.2007122222
252.321899905,17931.2407122222
252.4444609792,18110.9840455556
252.5670061178,18349.2173788889
252.6895353208,18522.9273788889
252.8120485882,18748.5607122222
252.93454592,18952.0107122222
253.0570273162,19129.2507122222
253.1794927768,19360.8573788889
253.3019423018,19525.7307122222
253.4243758912,19716.0640455556
253.546793545,19901.6540455556
253.6691952632,20065.2507122222
253.7915810458,20219.5340455556
253.9139508928,20388.1607122222
254.0363048042,20558.6673788889
254.15864278,20747.2907122222
254.2809648202,20931.0073788889
254.4032709248,21067.0173788889
254.5255610938,21212.8273788889
254.6478353272,21349.5073788889
254.770093625,21464.8440455556
254.8923359872,21589.2773788889
255.0145624138,21719.3473788889
255.1367729048,21742.6640455555
255.2589674602,21780.6607122222
255.38114608,21941.3807122222
255.5033087642,22154.3207122222
255.6254555128,22353.8307122222
255.7475863258,22522.2740455556
255.8697012032,22727.7607122222
255.991800145,22927.8440455556
256.1138831512,23122.9840455555
256.2359502218,23322.6473788889
256.3580013568,23571.8340455556
256.4800365562,23785.7640455556
256.60205582,24045.3407122222
256.7240591482,24233.4407122222
256.8460465408,24425.7273788889
256.9680179978,24631.0673788889
257.0899735192,24787.3173788889
257.211913105,24946.9873788889
257.3338367552,25106.1940455556
257.4557444698,25242.1240455556
257.5776362488,25363.1607122222
257.6995120922,25502.9740455556
257.821372,25620.1973788889
257.9432159722,25764.9007122222
258.0650440088,25907.9673788889
258.1868561098,26022.6007122222
258.3086522752,26150.7807122222
258.430432505,26272.5807122222
258.5521967992,26386.2607122222
258.6739451578,26536.6140455556
258.7956775808,26693.0007122222
258.9173940682,26810.7740455556
259.03909462,26884.0240455556
259.1607792362,26909.7340455556
259.2824479168,27017.9907122222
259.4041006618,27169.0073788889
259.5257374712,27307.9207122222
259.647358345,27436.7340455556
259.7689632832,27563.2573788889
259.8905522858,27681.5773788889
260.0121253528,27833.0040455556
260.1336824842,27920.3207122222
260.25522368,28055.9507122222
260.3767489402,28127.0973788889
260.4982582648,28246.6640455555
260.6197516538,28334.2873788889
260.7412291072,28432.4373788889
260.862690625,28543.7907122222
260.9841362072,28630.7973788889
261.1055658538,28748.2740455555
261.2269795648,28873.6373788889
261.3483773402,28966.2307122222
261.46975918,29057.3307122222
261.5911250842,29164.4840455555
261.7124750528,29257.1040455555
261.8338090858,29361.4407122222
261.9551271832,29505.2840455555
262.076429345,29667.8640455555
262.1977155712,29791.8540455555
262.3189858618,29913.4240455555
262.4402402168,29985.0940455555
262.5614786362,30057.1140455555
262.68270112,30140.8807122222
262.8039076682,30218.2473788889
262.9250982808,30313.4173788889
263.0462729578,30406.8140455556
263.1674316992,30487.8273788889
263.288574505,30572.5273788889
263.4097013752,30596.0607122222
263.5308123098,30613.2407122222
263.6519073088,30661.0173788889
263.7729863722,30751.3707122222
263.8940495,30823.6140455556
264.0150966922,30876.0840455556
264.1361279488,30966.1107122222
264.2571432698,31055.0807122222
264.3781426552,31166.4273788889
264.499126105,31258.1573788889
264.6200936192,31365.8073788889
264.7410451978,31432.7540455556
264.8619808408,31515.5540455556
264.9829005482,31591.6007122222
265.10380432,31635.7540455556
265.2246921562,31701.9707122222
265.3455640568,31760.3740455556
265.4664200218,31829.0873788889
265.5872600512,31859.5507122222
265.708084145,31933.2540455556
265.8288923032,31977.5640455556
265.9496845258,32024.7740455556
266.0704608128,32062.1707122222
266.1912211642,32091.4073788889
266.31196558,32117.4807122222
266.4326940602,32144.2973788889
266.5534066048,32166.3040455556
266.6741032138,32187.0940455556
266.7947838872,32212.9940455556
266.915448625,32205.3840455556
267.0360974272,32193.6873788889
267.1567302938,32197.7540455556
267.2773472248,32212.2507122222
267.3979482202,32220.4840455556
267.51853328,32213.6307122222
267.6391024042,32268.8340455556
267.7596555928,32326.0307122222
267.8801928458,32380.6907122222
268.0007141632,32415.2140455556
268.121219545,32506.5340455556
268.2417089912,32539.3107122222
268.3621825018,32580.6540455556
268.4826400768,32688.6973788889
268.6030817162,32760.8907122222
268.72350742,32797.0373788889
268.8439171882,32850.8273788889
268.9643110208,32899.7773788889
269.0846889178,32951.3373788889
269.2050508792,32960.4273788889
269.325396905,32993.5573788889
269.4457269952,33031.7740455556
269.5660411498,33071.4807122222
269.6863393688,33112.9673788889
269.8066216522,33155.3073788889
269.926888,33183.6607122222
270.0471384122,33214.0440455556
270.1673728888,33272.4673788889
270.2875914298,33257.4073788889
270.4077940352,33285.5040455556
270.527980705,33302.4507122222
270.6481514392,33314.5873788889
270.7683062378,33324.0207122222
270.8884451008,33352.6373788889
271.0085680282,33336.6740455556
271.12867502,33347.1673788889
271.2487660762,33354.4673788889
271.3688411968,33344.6907122222
271.4889003818,33379.9707122222
271.6089436312,33395.7307122222
271.728970945,33413.5973788889
271.8489823232,33402.4207122222
271.9689777658,33405.1107122222
272.0889572728,33446.3240455556
272.2089208442,33484.8273788889
272.32886848,33513.1340455556
272.4488001802,33528.0907122222
272.5687159448,33569.4373788889
272.6886157738,33618.3373788889
272.8084996672,33661.0773788889
272.928367625,33726.7740455556
273.0482196472,33824.1273788889
273.1680557338,33889.7273788889
273.2878758848,33940.5607122222
273.4076801002,33972.1240455556
273.52746838,33966.7740455556
273.6472407242,33988.8540455556
273.7669971328,34021.9007122222
273.8867376058,34052.6007122222
274.0064621432,34060.8173788889
274.126170745,34066.5507122222
274.2458634112,34108.4707122222
274.3655401418,34138.4107122222
274.4852009368,34172.3640455556
274.6048457962,34218.6973788889
274.72447472,34250.4473788889
274.8440877082,34279.7507122222
274.9636847608,34317.5407122222
275.0832658778,34347.2573788889
275.2028310592,34374.5740455555
275.322380305,34380.0473788889
275.4419136152,34428.1807122222
275.5614309898,34412.4007122222
275.6809324288,34423.4173788889
275.8004179322,34418.1440455555
275.9198875,34401.8907122222
276.0393411322,34424.5873788889
276.1587788288,34412.9607122222
276.2782005898,34429.7307122222
276.3976064152,34463.3607122222
276.516996305,34442.6140455556
276.6363702592,34457.2440455555
276.7557282778,34478.2840455555
276.8750703608,34507.8207122222
276.9943965082,34566.0007122222
277.11370672,34610.2640455555
277.2330009962,34663.9973788889
277.3522793368,34744.6907122222
277.4715417418,34807.6873788889
277.5907882112,34847.5540455555
277.710018745,34902.1907122222
277.8292333432,34941.4173788889
277.9484320058,34973.3140455555
278.0676147328,34988.1540455556
278.1867815242,35030.9007122222
278.30593238,35057.9940455555
278.4250673002,35093.4473788889
278.5441862848,35123.2540455555
278.6632893338,35174.1507122222
278.7823764472,35185.9573788889
278.901447625,35194.1607122222
279.0205028672,35232.5107122222
279.1395421738,35284.8173788889
279.2585655448,35310.7340455555
279.3775729802,35312.8940455555
279.49656448,35334.6240455555
279.6155400442,35358.6973788889
279.7344996728,35386.9273788889
279.8534433658,35378.9973788889
279.9723711232,35406.8240455555
280.091282945,35422.1007122222
280.2101788312,35420.1107122222
280.3290587818,35457.8473788889
280.4479227968,35433.8940455555
280.5667708762,35436.7973788889
280.68560302,35466.7473788889
280.8044192282,35468.3707122222
280.9232195008,35488.8173788889
281.0420038378,35524.5340455555
281.1607722392,35555.8907122222
281.279524705,35596.9773788889
281.3982612352,35629.8207122222
281.5169818298,35707.9740455556
281.6356864888,35761.9740455556
281.7543752122,35799.0240455555
281.873048,35836.9340455556
281.9917048522,35862.3607122222
282.1103457688,35915.2107122222
282.2289707498,35938.1573788889
282.3475797952,35953.0440455556
282.466172905,35979.4473788889
282.5847500792,36011.7473788889
282.7033113178,36021.1573788889
282.8218566208,36009.8707122222
282.9403859882,35980.3440455555
283.05889942,35989.0307122222
283.1773969162,35976.6307122222
283.2958784768,35992.3440455555
283.4143441018,35975.3207122222
283.5327937912,35945.6873788889
283.651227545,35966.0773788889
283.7696453632,35949.5173788889
283.8880472458,35949.9307122222
284.0064331928,35974.3607122222
284.1248032042,35989.1840455556
284.24315728,36005.5640455555
284.3614954202,36043.7273788889
284.4798176248,36092.2473788889
284.5981238938,36189.2173788889
284.7164142272,36263.0207122222
284.834688625,36296.5807122222
284.9529470872,36301.2007122222
285.0711896138,36306.3640455555
285.1894162048,36308.8507122222
285.3076268602,36325.7840455555
285.42582158,36333.1507122222
285.5440003642,36329.3540455555
285.6621632128,36350.6940455555
285.7803101258,36363.6007122222
285.8984411032,36379.9273788889
286.016556145,36368.8007122222
286.1346552512,36392.3373788889
286.2527384218,36414.9607122222
286.3708056568,36418.4873788889
286.4888569562,36416.4940455555
286.60689232,36424.7340455555
286.7249117482,36423.0573788889
286.8429152408,36452.9807122222
286.9609027978,36458.5673788889
287.0788744192,36491.9473788889
287.196830105,36545.3573788889
287.3147698552,36529.3273788889
287.4326936698,36513.0207122222
287.5506015488,36526.5673788889
287.6684934922,36533.9973788889
287.7863695,36529.8273788889
287.9042295722,36520.2540455555
288.0220737088,36521.2640455555
288.1399019098,36523.1040455555
288.2577141752,36513.9707122222
288.375510505,36503.4907122222
288.4932908992,36501.3440455555
288.6110553578,36489.1507122222
288.7288038808,36455.4573788889
288.8465364682,36446.7340455555
288.96425312,36415.7473788889
289.0819538362,36434.2473788889
289.1996386168,36477.4173788889
289.3173074618,36544.1907122222
289.4349603712,36566.7673788889
289.552597345,36592.1940455555
289.6702183832,36655.2407122222
289.7878234858,36668.7273788889
289.9054126528,36716.3207122222
290.0229858842,36755.8207122222
290.14054318,36794.3707122222
290.2580845402,36821.7573788889
290.3756099648,36850.4273788889
290.4931194538,36914.6307122222
290.6106130072,36965.8640455555
290.728090625,36997.4573788889
290.8455523072,37043.2207122222
290.9629980538,37091.8440455555
291.0804278648,37138.0573788889
291.1978417402,37190.3840455555
291.31523968,37243.5540455555
291.4326216842,37273.6440455555
291.5499877528,37339.8573788889
291.6673378858,37424.6440455555
291.7846720832,37449.7040455555
291.901990345,37505.3340455556
292.0192926712,37574.7373788889
292.1365790618,37627.7907122222
292.2538495168,37696.3773788889
292.3711040362,37726.1640455556
292.48834262,37781.0773788889
292.6055652682,37832.6307122222
292.7227719808,37891.1840455556
292.8399627578,37949.8407122222
292.9571375992,38004.8240455555
293.074296505,38062.2873788889
293.1914394752,38100.7473788889
293.3085665098,38149.7807122222
293.4256776088,38217.4240455556
293.5427727722,38284.7407122222
293.659852,38359.6207122222
293.7769152922,38407.4473788889
293.8939626488,38491.6173788889
294.0109940698,38540.2540455556
294.1280095552,38579.2973788889
294.245009105,38638.8407122222
294.3619927192,38686.3873788889
294.4789603978,38748.4273788889
294.5959121408,38793.3473788889
294.7128479482,38838.8940455556
294.82976782,38934.3173788889
294.9466717562,38969.5273788889
295.0635597568,39038.2540455556
295.1804318218,39095.9607122222
295.2972879512,39136.2573788889
295.414128145,39167.5140455556
