UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,59521
Integration Time,1000
Averages,300
Date,12/3/2019 8:12:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22940.9034377778
Reference Date,Multiple Library Date
User Note,


181.8418,1555.27
181.9732053322,-91.4565622222222
182.1045947288,-94.8932288888889
182.2359681898,-96.7565622222222
182.3673257152,-60.3265622222222
182.498667305,-58.0665622222222
182.6299929592,-60.4432288888889
182.7613026778,-59.2832288888889
182.8925964608,-57.8965622222222
183.0238743082,-57.1632288888889
183.15513622,-60.2132288888889
183.2863821962,-58.8165622222222
183.4176122368,-55.4398955555556
183.5488263418,-53.5565622222222
183.6800245112,-58.7032288888889
183.811206745,-52.8898955555556
183.9423730432,-55.5232288888889
184.0735234058,-55.4065622222222
184.2046578328,-52.2965622222222
184.3357763242,-55.2198955555556
184.46687888,-55.5665622222222
184.5979655002,-52.4665622222222
184.7290361848,-55.8132288888889
184.8600909338,-53.1332288888889
184.9911297472,-51.1432288888889
185.122152625,-54.0832288888889
185.2531595672,-49.9098955555556
185.3841505738,-52.8365622222222
185.5151256448,-51.0032288888889
185.6460847802,-53.5498955555556
185.77702798,-55.4832288888889
185.9079552442,-54.0965622222222
186.0388665728,-52.8932288888889
186.1697619658,-52.9632288888889
186.3006414232,-50.0865622222222
186.431504945,-54.8132288888889
186.5623525312,-52.2432288888889
186.6931841818,-56.5332288888889
186.8239998968,-54.0365622222222
186.9547996762,-48.8165622222222
187.08558352,-53.4865622222222
187.2163514282,-50.7598955555556
187.3471034008,-57.6898955555555
187.4778394378,-56.4332288888889
187.6085595392,-50.9132288888889
187.739263705,-51.1432288888889
187.8699519352,-52.6365622222222
188.0006242298,-53.1932288888889
188.1312805888,-50.6498955555556
188.2619210122,-51.9732288888889
188.3925455,-55.3732288888889
188.5231540522,-54.2532288888889
188.6537466688,-54.7865622222222
188.7843233498,-55.5265622222222
188.9148840952,-53.0532288888889
189.045428905,-53.4132288888889
189.1759577792,-55.4998955555556
189.3064707178,-52.5565622222222
189.4369677208,-55.9032288888889
189.5674487882,-55.3832288888889
189.69791392,-47.9132288888889
189.8283631162,-54.1565622222222
189.9587963768,-55.6865622222222
190.0892137018,-53.0198955555556
190.2196150912,-54.5398955555556
190.350000545,-55.3965622222222
190.4803700632,-54.6298955555556
190.6107236458,-54.0298955555556
190.7410612928,-54.9232288888889
190.8713830042,-48.6832288888889
191.00168878,-54.0965622222222
191.1319786202,-54.2132288888889
191.2622525248,-56.3898955555556
191.3925104938,-50.9898955555556
191.5227525272,-54.4732288888889
191.652978625,-48.6665622222222
191.7831887872,-51.0298955555556
191.9133830138,-54.1565622222222
192.0435613048,-53.2098955555556
192.1737236602,-51.2798955555556
192.30387008,-51.9432288888889
192.4340005642,-54.9798955555556
192.5641151128,-50.8565622222222
192.6942137258,-55.6898955555556
192.8242964032,-50.4132288888889
192.954363145,-52.9265622222222
193.0844139512,-54.1432288888889
193.2144488218,-54.0465622222222
193.3444677568,-56.2565622222222
193.4744707562,-52.1432288888889
193.60445782,-54.3665622222222
193.7344289482,-52.7732288888889
193.8643841408,-51.9132288888889
193.9943233978,-52.2098955555556
194.1242467192,-52.2698955555556
194.254154105,-50.2965622222222
194.3840455552,-51.2532288888889
194.5139210698,-52.7165622222222
194.6437806488,-52.3832288888889
194.7736242922,-51.6732288888889
194.903452,-54.2665622222222
195.0332637722,-45.5165622222222
195.1630596088,-54.2732288888889
195.2928395098,-55.0332288888889
195.4226034752,-50.1565622222222
195.552351505,-54.6965622222222
195.6820835992,-51.6398955555556
195.8117997578,-54.4698955555556
195.9414999808,-54.2298955555556
196.0711842682,-56.8965622222222
196.20085262,-54.1598955555556
196.3305050362,-57.5998955555556
196.4601415168,-54.5332288888889
196.5897620618,-51.6665622222222
196.7193666712,-52.0498955555556
196.848955345,-56.2998955555556
196.9785280832,-54.6432288888889
197.1080848858,-55.3432288888889
197.2376257528,-54.1398955555556
197.3671506842,-55.2498955555556
197.49665968,-55.0532288888889
197.6261527402,-54.5365622222222
197.7556298648,-53.5932288888889
197.8850910538,-53.7565622222222
198.0145363072,-53.6065622222222
198.143965625,-44.6432288888889
198.2733790072,-55.9398955555556
198.4027764538,-53.8898955555556
198.5321579648,-55.2065622222222
198.6615235402,-52.4998955555556
198.79087318,-52.6332288888889
198.9202068842,-51.7898955555556
199.0495246528,-55.7365622222222
199.1788264858,-54.4198955555556
199.3081123832,-55.0432288888889
199.437382345,-53.7065622222222
199.5666363712,-54.2232288888889
199.6958744618,-55.4498955555556
199.8250966168,-52.4098955555556
199.9543028362,-51.5832288888889
200.08349312,-55.3065622222222
200.2126674682,-56.6298955555555
200.3418258808,-51.9298955555556
200.4709683578,-54.8598955555556
200.6000948992,-54.9898955555556
200.729205505,-58.1565622222222
200.8583001752,-53.1898955555556
200.9873789098,-52.6232288888889
201.1164417088,-54.7498955555556
201.2454885722,-51.5165622222222
201.3745195,-54.2665622222222
201.5035344922,-55.3598955555556
201.6325335488,-54.6665622222222
201.7615166698,-52.1232288888889
201.8904838552,-54.1332288888889
202.019435105,-52.5432288888889
202.1483704192,-53.4232288888889
202.2772897978,-54.3498955555556
202.4061932408,-54.2732288888889
202.5350807482,-56.4765622222222
202.66395232,-51.9332288888889
202.7928079562,-54.8832288888889
202.9216476568,-49.8665622222222
203.0504714218,-52.4165622222222
203.1792792512,-54.0498955555556
203.308071145,-55.2698955555556
203.4368471032,-41.5165622222222
203.5656071258,-54.6132288888889
203.6943512128,-53.9965622222222
203.8230793642,-53.7365622222222
203.95179158,-54.5998955555556
204.0804878602,-56.9665622222222
204.2091682048,-51.1898955555556
204.3378326138,-54.7932288888889
204.4664810872,-51.3165622222222
204.595113625,-54.5398955555556
204.7237302272,-52.6798955555556
204.8523308938,-50.7932288888889
204.9809156248,-54.3732288888889
205.1094844202,-51.2698955555556
205.23803728,-53.0598955555556
205.3665742042,-53.1032288888889
205.4950951928,-50.5198955555556
205.6236002458,-55.0898955555556
205.7520893632,-50.6465622222222
205.880562545,-52.1232288888889
206.0090197912,-53.0665622222222
206.1374611018,-54.1632288888889
206.2658864768,-50.7665622222222
206.3942959162,-52.6998955555556
206.52268942,-54.2465622222222
206.6510669882,-53.9632288888889
206.7794286208,-49.4665622222222
206.9077743178,-53.1365622222222
207.0361040792,-49.0898955555556
207.164417905,-53.2032288888889
207.2927157952,-53.4932288888889
207.4209977498,-52.8498955555556
207.5492637688,-52.8432288888889
207.6775138522,-49.5565622222222
207.805748,-52.6665622222222
207.9339662122,-50.0032288888889
208.0621684888,-54.2632288888889
208.1903548298,-51.1932288888889
208.3185252352,-52.0432288888889
208.446679705,-51.0865622222222
208.5748182392,-51.0498955555556
208.7029408378,-50.6298955555556
208.8310475008,-52.5865622222222
208.9591382282,-53.0298955555556
209.08721302,-54.7432288888889
209.2152718762,-53.4098955555556
209.3433147968,-47.0365622222222
209.4713417818,-52.0665622222222
209.5993528312,-53.3732288888889
209.727347945,-53.0932288888889
209.8553271232,-53.3565622222222
209.9832903658,-50.1865622222222
210.1112376728,-52.8165622222222
210.2391690442,-54.6032288888889
210.36708448,-56.1832288888889
210.4949839802,-54.0698955555556
210.6228675448,-51.2132288888889
210.7507351738,-49.4332288888889
210.8785868672,-54.5932288888889
211.006422625,-52.9865622222222
211.1342424472,-48.2898955555556
211.2620463338,-53.0498955555556
211.3898342848,-49.9898955555556
211.5176063002,-53.2332288888889
211.64536238,-50.1565622222222
211.7731025242,-54.1298955555556
211.9008267328,-51.5198955555556
212.0285350058,-52.7632288888889
212.1562273432,-51.0265622222222
212.283903745,-47.1932288888889
212.4115642112,-52.5632288888889
212.5392087418,-50.2132288888889
212.6668373368,-50.4532288888889
212.7944499962,-51.9298955555556
212.92204672,-51.6865622222222
213.0496275082,-52.7932288888889
213.1771923608,-50.6865622222222
213.3047412778,-48.2632288888889
213.4322742592,-52.5898955555556
213.559791305,-50.0732288888889
213.6872924152,-49.7298955555556
213.8147775898,-51.1898955555556
213.9422468288,-49.8732288888889
214.0697001322,-48.9198955555556
214.1971375,-51.0932288888889
214.3245589322,-48.6498955555556
214.4519644288,-49.3598955555556
214.5793539898,-47.9965622222222
214.7067276152,-50.0098955555556
214.834085305,-49.7665622222222
214.9614270592,-51.5532288888889
215.0887528778,-48.6065622222222
215.2160627608,-50.5198955555556
215.3433567082,-48.1498955555556
215.47063472,-48.4898955555556
215.5978967962,-48.0665622222222
215.7251429368,-44.3832288888889
215.8523731418,-46.0432288888889
215.9795874112,-50.0565622222222
216.106785745,-49.8765622222222
216.2339681432,-47.7398955555556
216.3611346058,-44.5698955555556
216.4882851328,-45.9698955555556
216.6154197242,-48.4632288888889
216.74253838,-43.2032288888889
216.8696411002,-46.0032288888889
216.9967278848,-45.2432288888889
217.1237987338,-46.2532288888889
217.2508536472,-49.2665622222222
217.377892625,-44.9732288888889
217.5049156672,-44.1732288888889
217.6319227738,-47.6132288888889
217.7589139448,-48.9198955555556
217.8858891802,-47.8332288888889
218.01284848,-47.4232288888889
218.1397918442,-49.0832288888889
218.2667192728,-46.2965622222222
218.3936307658,-45.6865622222222
218.5205263232,-46.2798955555556
218.647405945,-44.2065622222222
218.7742696312,-44.3965622222222
218.9011173818,-46.9598955555556
219.0279491968,-46.1398955555556
219.1547650762,-46.6232288888889
219.28156502,-44.8665622222222
219.4083490282,-43.2698955555556
219.5351171008,-43.4632288888889
219.6618692378,-43.2332288888889
219.7886054392,-42.9432288888889
219.915325705,-43.0265622222222
220.0420300352,-44.6565622222222
220.1687184298,-43.9065622222222
220.2953908888,-42.6765622222222
220.4220474122,-43.6765622222222
220.548688,-45.7832288888889
220.6753126522,-45.5498955555556
220.8019213688,-43.2865622222222
220.9285141498,-44.8932288888889
221.0550909952,-41.8965622222222
221.181651905,-42.4765622222222
221.3081968792,-44.5698955555556
221.4347259178,-40.5198955555556
221.5612390208,-41.3332288888889
221.6877361882,-46.3398955555556
221.81421742,-44.5832288888889
221.9406827162,-45.6998955555556
222.0671320768,-42.5198955555556
222.1935655018,-47.9798955555556
222.3199829912,-45.6598955555556
222.446384545,-44.7465622222222
222.5727701632,-48.0765622222222
222.6991398458,-43.2632288888889
222.8254935928,-43.0765622222222
222.9518314042,-45.8098955555556
223.07815328,-40.5098955555556
223.2044592202,-39.7232288888889
223.3307492248,-36.5998955555556
223.4570232938,-40.2032288888889
223.5832814272,-40.4165622222222
223.709523625,-39.1398955555556
223.8357498872,-43.7465622222222
223.9619602138,-32.8998955555556
224.0881546048,-39.3198955555556
224.2143330602,-37.9665622222222
224.34049558,-37.1098955555556
224.4666421642,-41.2165622222222
224.5927728128,-34.5065622222222
224.7188875258,-41.7565622222222
224.8449863032,-36.3498955555556
224.971069145,-36.9332288888889
225.0971360512,-40.1932288888889
225.2231870218,-36.9565622222222
225.3492220568,-37.3298955555556
225.4752411562,-36.1165622222222
225.60124432,-33.8998955555556
225.7272315482,-32.4498955555556
225.8532028408,-32.0265622222222
225.9791581978,-32.2565622222222
226.1050976192,-34.7698955555556
226.231021105,-29.1132288888889
226.3569286552,-30.0732288888889
226.4828202698,-31.2332288888889
226.6086959488,-24.0398955555555
226.7345556922,-28.1365622222222
226.8603995,-24.8865622222222
226.9862273722,-23.3865622222222
227.1120393088,-22.8332288888889
227.2378353098,-22.8298955555555
227.3636153752,-22.0565622222222
227.489379505,-14.0532288888889
227.6151276992,-19.9498955555555
227.7408599578,-23.9998955555555
227.8665762808,-16.6165622222222
227.9922766682,-15.4865622222222
228.11796112,-12.9332288888889
228.2436296362,-12.7532288888889
228.3692822168,-10.8865622222222
228.4949188618,-11.1665622222222
228.6205395712,-4.38989555555556
228.746144345,3.57343777777778
228.8717331832,2.20677111111111
228.9973060858,1.88010444444445
229.1228630528,7.29010444444444
229.2484040842,11.6367711111111
229.37392918,12.2767711111111
229.4994383402,19.9334377777778
229.6249315648,18.9167711111111
229.7504088538,22.1167711111111
229.8758702072,27.5301044444445
230.001315625,29.4634377777778
230.1267451072,30.0967711111111
230.2521586538,39.2501044444444
230.3775562648,41.6734377777778
230.5029379402,39.0867711111111
230.62830368,44.7601044444444
230.7536534842,50.7867711111111
230.8789873528,55.5534377777778
231.0043052858,69.2701044444445
231.1296072832,67.5134377777778
231.254893345,78.2934377777778
231.3801634712,87.2667711111111
231.5054176618,86.3567711111111
231.6306559168,94.2734377777778
231.7558782362,95.0834377777778
231.88108462,109.703437777778
232.0062750682,112.996771111111
232.1314495808,126.266771111111
232.2566081578,125.146771111111
232.3817507992,135.823437777778
232.506877505,140.016771111111
232.6319882752,151.380104444444
232.7570831098,165.483437777778
232.8821620088,176.183437777778
233.0072249722,186.156771111111
233.132272,191.733437777778
233.2573030922,196.956771111111
233.3823182488,216.383437777778
233.5073174698,223.833437777778
233.6323007552,238.400104444444
233.757268105,238.026771111111
233.8822195192,253.190104444444
234.0071549978,268.820104444444
234.1320745408,284.753437777778
234.2569781482,291.136771111111
234.38186582,317.186771111111
234.5067375562,324.093437777778
234.6315933568,339.280104444445
234.7564332218,380.500104444445
234.8812571512,367.790104444445
235.006065145,385.290104444445
235.1308572032,406.243437777778
235.2556333258,421.260104444445
235.3803935128,438.173437777778
235.5051377642,463.813437777778
235.62986608,482.806771111111
235.7545784602,498.300104444445
235.8792749048,519.303437777778
236.0039554138,544.176771111111
236.1286199872,561.640104444445
236.253268625,586.230104444445
236.3779013272,616.050104444445
236.5025180938,636.116771111111
236.6271189248,658.256771111111
236.7517038202,685.236771111111
236.87627278,715.603437777778
237.0008258042,736.733437777778
237.1253628928,776.420104444444
237.2498840458,799.453437777778
237.3743892632,830.143437777778
237.498878545,862.330104444444
237.6233518912,892.556771111111
237.7478093018,922.896771111111
237.8722507768,959.630104444444
237.9966763162,988.310104444444
238.12108592,1023.77343777778
238.2454795882,1066.63010444444
238.3698573208,1088.44343777778
238.4942191178,1131.70343777778
238.6185649792,1168.45343777778
238.742894905,1204.21343777778
238.8672088952,1243.68010444444
238.9915069498,1289.48010444444
239.1157890688,1328.32343777778
239.2400552522,1368.25010444444
239.3643055,1413.25677111111
239.4885398122,1455.20343777778
239.6127581888,1496.93010444445
239.7369606298,1550.42343777778
239.8611471352,1586.05343777778
239.985317705,1638.86010444445
240.1094723392,1687.79010444445
240.2336110378,1733.10677111111
240.3577338008,1786.44677111111
240.4818406282,1832.95343777778
240.60593152,1883.59010444445
240.7300064762,1947.39010444444
240.8540654968,1983.49677111111
240.9781085818,2043.22343777778
241.1021357312,2095.34010444444
241.226146945,2158.41010444444
241.3501422232,2209.63010444444
241.4741215658,2262.50010444444
241.5980849728,2321.77010444444
241.7220324442,2376.02677111111
241.84596398,2431.59343777778
241.9698795802,2491.78010444444
242.0937792448,2559.25677111111
242.2176629738,2620.63343777778
242.3415307672,2688.47010444444
242.465382625,2754.99343777778
242.5892185472,2810.27677111111
242.7130385338,2859.65010444444
242.8368425848,2929.24343777777
242.9606307002,2996.07343777778
243.08440288,3065.41677111111
243.2081591242,3143.45343777777
243.3318994328,3215.35010444444
243.4556238058,3286.78010444444
243.5793322432,3354.03010444444
243.703024745,3422.91010444444
243.8267013112,3499.24677111111
243.9503619418,3547.52677111111
244.0740066368,3600.40677111111
244.1976353962,3658.09010444444
244.32124822,3730.56677111111
244.4448451082,3822.60677111111
244.5684260608,3912.08343777778
244.6919910778,3991.35343777778
244.8155401592,4071.00343777778
244.939073305,4145.91677111111
245.0625905152,4222.38343777778
245.1860917898,4288.83677111111
245.3095771288,4362.06677111111
245.4330465322,4438.53343777778
245.5565,4497.02010444444
245.6799375322,4590.56010444444
245.8033591288,4680.64343777778
245.9267647898,4736.47343777778
246.0501545152,4771.09677111111
246.173528305,4820.95343777778
246.2968861592,4910.60343777778
246.4202280778,5007.50010444445
246.5435540608,5121.35677111111
246.6668641082,5229.87343777778
246.79015822,5342.49010444445
246.9134363962,5435.31010444445
247.0366986368,5543.97010444445
247.1599449418,5620.74010444445
247.2831753112,5726.02010444445
247.406389745,5818.15343777778
247.5295882432,5905.53677111112
247.6527708058,6000.82010444445
247.7759374328,6082.83677111111
247.8990881242,6176.10010444445
248.02222288,6272.36343777778
248.1453417002,6357.38010444445
248.2684445848,6446.74343777778
248.3915315338,6543.16343777778
248.5146025472,6596.89343777778
248.637657625,6611.50010444445
248.7606967672,6667.52677111111
248.8837199738,6784.20010444445
249.0067272448,6903.23677111111
249.1297185802,7013.43010444445
249.25269398,7111.13677111111
249.3756534442,7207.33343777778
249.4985969728,7314.90010444445
249.6215245658,7425.18343777778
249.7444362232,7515.99010444445
249.867331945,7642.68010444445
249.9902117312,7727.22343777779
250.1130755818,7844.80010444445
250.2359234968,7947.71343777779
250.3587554762,8026.26010444445
250.48157152,8127.40343777779
250.6043716282,8215.69677111112
250.7271558008,8293.40677111112
250.8499240378,8404.40010444445
250.9726763392,8504.01343777779
251.095412705,8585.54677111112
251.2181331352,8673.70343777779
251.3408376298,8765.31010444445
251.4635261888,8850.07010444445
251.5861988122,8898.51010444445
251.7088555,8917.06677111112
251.8314962522,8994.23677111112
251.9541210688,9127.39343777779
252.0767299498,9246.31343777779
252.1993228952,9354.64343777779
252.321899905,9467.19677111112
252.4444609792,9554.35677111112
252.5670061178,9679.23010444445
252.6895353208,9764.64677111112
252.8120485882,9881.83010444446
252.93454592,9989.56010444445
253.0570273162,10080.8034377778
253.1794927768,10202.3434377778
253.3019423018,10288.0934377778
253.4243758912,10390.2467711111
253.546793545,10477.7901044445
253.6691952632,10572.5434377778
253.7915810458,10648.7167711111
253.9139508928,10736.5434377778
254.0363048042,10828.5434377778
254.15864278,10922.8901044444
254.2809648202,11022.4401044444
254.4032709248,11084.5634377778
254.5255610938,11161.1334377778
254.6478353272,11236.9001044444
254.770093625,11298.0267711111
254.8923359872,11355.9001044444
255.0145624138,11427.3267711111
255.1367729048,11443.6834377778
255.2589674602,11457.1367711111
255.38114608,11547.9801044444
255.5033087642,11655.3934377778
255.6254555128,11760.2601044444
255.7475863258,11843.5734377778
255.8697012032,11953.3701044444
255.991800145,12052.5034377778
256.1138831512,12157.0567711111
256.2359502218,12262.3334377778
256.3580013568,12394.6801044444
256.4800365562,12498.8867711111
256.60205582,12638.4101044444
256.7240591482,12735.5101044444
256.8460465408,12836.5701044444
256.9680179978,12935.0501044444
257.0899735192,13023.8267711111
257.211913105,13103.4101044444
257.3338367552,13186.9734377778
257.4557444698,13258.8867711111
257.5776362488,13322.4001044444
257.6995120922,13390.8367711111
257.821372,13448.3501044444
257.9432159722,13527.8301044444
258.0650440088,13598.7467711111
258.1868561098,13667.2701044444
258.3086522752,13734.3901044444
258.430432505,13790.1801044444
258.5521967992,13848.9167711111
258.6739451578,13928.3801044444
258.7956775808,14012.8067711111
258.9173940682,14076.3134377778
259.03909462,14114.9434377778
259.1607792362,14124.4834377778
259.2824479168,14190.4701044444
259.4041006618,14263.3434377778
259.5257374712,14334.9834377778
259.647358345,14398.5834377778
259.7689632832,14465.6534377778
259.8905522858,14528.2634377778
260.0121253528,14605.5001044444
260.1336824842,14652.4834377778
260.25522368,14727.1034377778
260.3767489402,14758.8801044444
260.4982582648,14819.9101044444
260.6197516538,14863.9434377778
260.7412291072,14913.6934377778
260.862690625,14970.3134377778
260.9841362072,15016.5734377778
261.1055658538,15078.7901044444
261.2269795648,15150.0267711111
261.3483773402,15188.1367711111
261.46975918,15237.2401044444
261.5911250842,15298.8067711111
261.7124750528,15348.0134377778
261.8338090858,15402.7701044444
261.9551271832,15478.8134377778
262.076429345,15563.2001044444
262.1977155712,15635.5867711111
262.3189858618,15690.1367711111
262.4402402168,15731.3334377778
262.5614786362,15764.8001044444
262.68270112,15814.4301044444
262.8039076682,15845.9634377778
262.9250982808,15899.0534377778
263.0462729578,15953.9534377778
263.1674316992,15991.6601044444
263.288574505,16035.9301044444
263.4097013752,16054.7034377778
263.5308123098,16065.1967711111
263.6519073088,16088.8734377778
263.7729863722,16132.7967711111
263.8940495,16173.3034377778
264.0150966922,16208.1167711111
264.1361279488,16251.4967711111
264.2571432698,16295.3034377778
264.3781426552,16355.6467711111
264.499126105,16397.7167711111
264.6200936192,16455.8367711111
264.7410451978,16488.9467711111
264.8619808408,16535.1201044444
264.9829005482,16580.0201044444
265.10380432,16605.3667711111
265.2246921562,16629.5301044444
265.3455640568,16663.9667711111
265.4664200218,16699.9601044444
265.5872600512,16722.5401044444
265.708084145,16760.6134377778
265.8288923032,16780.1001044444
265.9496845258,16809.4201044444
266.0704608128,16827.1101044444
266.1912211642,16835.8401044444
266.31196558,16853.8367711111
266.4326940602,16864.5634377778
266.5534066048,16885.6101044444
266.6741032138,16896.8267711111
266.7947838872,16908.0234377778
266.915448625,16899.6401044444
267.0360974272,16897.8734377778
267.1567302938,16899.8901044444
267.2773472248,16907.2234377778
267.3979482202,16920.7334377778
267.51853328,16911.0934377778
267.6391024042,16942.5267711111
267.7596555928,16980.9767711111
267.8801928458,17005.1834377778
268.0007141632,17026.1467711111
268.121219545,17072.5801044444
268.2417089912,17088.3001044444
268.3621825018,17114.4934377778
268.4826400768,17173.2301044444
268.6030817162,17201.4501044444
268.72350742,17225.1434377778
268.8439171882,17254.9334377778
268.9643110208,17282.1034377778
269.0846889178,17311.8401044444
269.2050508792,17321.6901044444
269.325396905,17331.0967711111
269.4457269952,17355.2034377778
269.5660411498,17378.9434377778
269.6863393688,17399.4834377778
269.8066216522,17428.3001044444
269.926888,17441.5534377778
270.0471384122,17454.5201044444
270.1673728888,17475.7934377778
270.2875914298,17483.4967711111
270.4077940352,17499.9167711111
270.527980705,17510.9034377778
270.6481514392,17521.4401044444
270.7683062378,17524.5867711111
270.8884451008,17537.0367711111
271.0085680282,17529.6901044444
271.12867502,17540.5434377778
271.2487660762,17542.3267711111
271.3688411968,17534.4467711111
271.4889003818,17561.5734377778
271.6089436312,17569.4867711111
271.728970945,17573.6467711111
271.8489823232,17569.0601044444
271.9689777658,17577.1701044444
272.0889572728,17603.3634377778
272.2089208442,17622.0901044444
272.32886848,17645.2067711111
272.4488001802,17644.3067711111
272.5687159448,17662.6767711111
272.6886157738,17699.0967711111
272.8084996672,17717.9434377778
272.928367625,17757.1434377778
273.0482196472,17810.5801044444
273.1680557338,17844.4767711111
273.2878758848,17879.8001044444
273.4076801002,17889.7467711111
273.52746838,17894.2234377778
273.6472407242,17905.9167711111
273.7669971328,17926.3801044444
273.8867376058,17939.9867711111
274.0064621432,17950.2834377778
274.126170745,17957.5167711111
274.2458634112,17980.0167711111
274.3655401418,17997.2334377778
274.4852009368,18013.6434377778
274.6048457962,18042.5734377778
274.72447472,18062.3301044444
274.8440877082,18078.6767711111
274.9636847608,18098.9634377778
275.0832658778,18119.1401044444
275.2028310592,18128.4367711111
275.322380305,18132.7567711111
275.4419136152,18162.8501044444
275.5614309898,18155.7901044444
275.6809324288,18162.8867711111
275.8004179322,18166.6701044444
275.9198875,18156.0567711111
276.0393411322,18172.3101044444
276.1587788288,18161.8567711111
276.2782005898,18172.2334377778
276.3976064152,18199.3001044444
276.516996305,18188.8434377778
276.6363702592,18198.1967711111
276.7557282778,18211.7601044444
276.8750703608,18226.3934377778
276.9943965082,18261.2467711111
277.11370672,18282.1267711111
277.2330009962,18309.8034377778
277.3522793368,18367.7334377778
277.4715417418,18397.9534377778
277.5907882112,18418.5401044444
277.710018745,18452.8267711111
277.8292333432,18474.1034377778
277.9484320058,18490.4267711111
278.0676147328,18497.9734377778
278.1867815242,18524.4367711111
278.30593238,18546.5201044444
278.4250673002,18559.6801044444
278.5441862848,18583.7001044444
278.6632893338,18610.0667711111
278.7823764472,18611.7134377778
278.901447625,18625.2667711111
279.0205028672,18646.2501044444
279.1395421738,18682.5167711111
279.2585655448,18691.0667711111
279.3775729802,18693.9601044444
279.49656448,18713.2334377778
279.6155400442,18724.7634377778
279.7344996728,18746.6101044444
279.8534433658,18748.4467711111
279.9723711232,18758.4534377778
280.091282945,18770.5201044444
280.2101788312,18760.2801044444
280.3290587818,18790.5767711111
280.4479227968,18782.3901044444
280.5667708762,18781.6734377778
280.68560302,18797.7067711111
280.8044192282,18800.4267711111
280.9232195008,18818.9767711111
281.0420038378,18836.1334377778
281.1607722392,18852.9101044444
281.279524705,18886.7634377778
281.3982612352,18900.9434377778
281.5169818298,18941.9501044444
281.6356864888,18979.1167711111
281.7543752122,18999.5934377778
281.873048,19021.6467711111
281.9917048522,19040.1034377778
282.1103457688,19068.1201044444
282.2289707498,19082.5567711111
282.3475797952,19091.1001044444
282.466172905,19113.7101044444
282.5847500792,19134.0434377778
282.7033113178,19140.9601044444
282.8218566208,19137.9801044444
282.9403859882,19117.6201044444
283.05889942,19124.8901044444
283.1773969162,19132.3634377778
283.2958784768,19134.0767711111
283.4143441018,19123.8367711111
283.5327937912,19113.4201044444
283.651227545,19128.2167711111
283.7696453632,19123.5401044444
283.8880472458,19124.2234377778
284.0064331928,19139.6667711111
284.1248032042,19148.4501044444
284.24315728,19154.9367711111
284.3614954202,19183.2101044444
284.4798176248,19212.2634377778
284.5981238938,19269.0734377778
284.7164142272,19305.5434377778
284.834688625,19317.1767711111
284.9529470872,19335.1734377778
285.0711896138,19340.0801044444
285.1894162048,19338.9767711111
285.3076268602,19353.2234377778
285.42582158,19358.1667711111
285.5440003642,19372.8167711111
285.6621632128,19378.1401044444
285.7803101258,19390.9201044444
285.8984411032,19404.3001044444
286.016556145,19395.5134377778
286.1346552512,19392.7967711111
286.2527384218,19422.7167711111
286.3708056568,19437.9634377778
286.4888569562,19435.5601044444
286.60689232,19450.9434377778
286.7249117482,19443.2934377778
286.8429152408,19459.4501044444
286.9609027978,19474.6267711111
287.0788744192,19490.3801044444
287.196830105,19518.7301044444
287.3147698552,19511.0767711111
287.4326936698,19506.8101044444
287.5506015488,19515.1301044444
287.6684934922,19526.1634377778
287.7863695,19531.5334377778
287.9042295722,19529.0934377778
288.0220737088,19530.4901044444
288.1399019098,19533.0367711111
288.2577141752,19533.3401044444
288.375510505,19519.3167711111
288.4932908992,19519.1701044444
288.6110553578,19525.6767711111
288.7288038808,19513.8734377778
288.8465364682,19510.0301044444
288.96425312,19501.4767711111
289.0819538362,19511.2801044444
289.1996386168,19537.0134377778
289.3173074618,19576.8667711111
289.4349603712,19588.8834377778
289.552597345,19610.2601044444
289.6702183832,19644.8301044444
289.7878234858,19653.1467711111
289.9054126528,19673.1267711111
290.0229858842,19701.7201044444
290.14054318,19717.2001044444
290.2580845402,19743.2934377778
290.3756099648,19771.1334377778
290.4931194538,19803.3334377778
290.6106130072,19834.4834377778
290.728090625,19860.0367711111
290.8455523072,19882.9201044444
290.9629980538,19913.9134377778
291.0804278648,19943.2801044444
291.1978417402,19971.1367711111
291.31523968,19998.8301044444
291.4326216842,20025.8901044444
291.5499877528,20064.6834377778
291.6673378858,20109.2034377778
291.7846720832,20128.8667711111
291.901990345,20164.9734377778
292.0192926712,20201.1767711111
292.1365790618,20234.4301044444
292.2538495168,20258.5634377778
292.3711040362,20295.7834377778
292.48834262,20324.1701044444
292.6055652682,20357.1267711111
292.7227719808,20393.4767711111
292.8399627578,20426.7467711111
292.9571375992,20459.2567711111
293.074296505,20498.1901044444
293.1914394752,20523.8801044444
293.3085665098,20560.3467711111
293.4256776088,20593.5501044444
293.5427727722,20627.6434377778
293.659852,20675.3701044444
293.7769152922,20709.0567711111
293.8939626488,20746.8167711111
294.0109940698,20776.4901044444
294.1280095552,20806.2901044444
294.245009105,20843.3534377778
294.3619927192,20870.5367711111
294.4789603978,20909.9734377778
294.5959121408,20936.1301044444
294.7128479482,20965.2734377778
294.82976782,21028.5167711111
294.9466717562,21041.2134377778
295.0635597568,21082.5701044444
295.1804318218,21131.3067711111
295.2972879512,21143.2167711111
295.414128145,21166.6667711111
