UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,59565
Integration Time,1000
Averages,300
Date,12/3/2019 11:59:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,31701.36703
Reference Date,Multiple Library Date
User Note,


181.8418,1555.74333333333
181.9732053322,-96.5496366666667
182.1045947288,-99.7896366666667
182.2359681898,-101.90297
182.3673257152,-59.1796366666666
182.498667305,-56.9796366666666
182.6299929592,-59.85297
182.7613026778,-58.1129699999999
182.8925964608,-57.6129699999999
183.0238743082,-56.3663033333333
183.15513622,-59.1996366666666
183.2863821962,-57.7296366666666
183.4176122368,-54.21297
183.5488263418,-52.3796366666667
183.6800245112,-57.8529699999999
183.811206745,-51.96297
183.9423730432,-54.47297
184.0735234058,-54.47297
184.2046578328,-51.45297
184.3357763242,-54.64297
184.46687888,-54.59297
184.5979655002,-51.80297
184.7290361848,-54.9763033333333
184.8600909338,-51.8096366666667
184.9911297472,-50.4363033333333
185.122152625,-53.2996366666666
185.2531595672,-49.1563033333333
185.3841505738,-51.4963033333333
185.5151256448,-50.1096366666667
185.6460847802,-52.7563033333333
185.77702798,-54.2563033333333
185.9079552442,-53.7296366666666
186.0388665728,-51.8996366666667
186.1697619658,-51.96297
186.3006414232,-49.25297
186.431504945,-53.7963033333333
186.5623525312,-51.27297
186.6931841818,-55.54297
186.8239998968,-53.78297
186.9547996762,-47.3963033333333
187.08558352,-52.8563033333333
187.2163514282,-49.2363033333333
187.3471034008,-56.8696366666666
187.4778394378,-55.5996366666666
187.6085595392,-50.08297
187.739263705,-50.6196366666667
187.8699519352,-50.95297
188.0006242298,-51.7596366666667
188.1312805888,-49.6396366666667
188.2619210122,-51.4063033333333
188.3925455,-54.6863033333333
188.5231540522,-52.9863033333333
188.6537466688,-53.5563033333333
188.7843233498,-54.5863033333333
188.9148840952,-51.9196366666667
189.045428905,-52.2996366666666
189.1759577792,-54.4096366666666
189.3064707178,-51.3563033333333
189.4369677208,-54.6496366666666
189.5674487882,-55.07297
189.69791392,-47.0796366666667
189.8283631162,-53.4196366666666
189.9587963768,-54.4796366666666
190.0892137018,-52.2663033333333
190.2196150912,-53.0796366666666
190.350000545,-53.97297
190.4803700632,-53.77297
190.6107236458,-52.93297
190.7410612928,-54.4396366666666
190.8713830042,-47.4763033333333
191.00168878,-53.0763033333333
191.1319786202,-53.12297
191.2622525248,-55.1196366666666
191.3925104938,-50.09297
191.5227525272,-53.1563033333333
191.652978625,-47.2363033333333
191.7831887872,-49.9963033333333
191.9133830138,-52.9696366666666
192.0435613048,-52.2363033333333
192.1737236602,-50.29297
192.30387008,-50.77297
192.4340005642,-53.56297
192.5641151128,-49.60297
192.6942137258,-54.3896366666666
192.8242964032,-49.8096366666667
192.954363145,-52.1863033333333
193.0844139512,-53.34297
193.2144488218,-52.6563033333333
193.3444677568,-54.74297
193.4744707562,-50.71297
193.60445782,-53.60297
193.7344289482,-51.3796366666667
193.8643841408,-51.00297
193.9943233978,-50.76297
194.1242467192,-51.2363033333333
194.254154105,-49.25297
194.3840455552,-50.1796366666667
194.5139210698,-51.76297
194.6437806488,-50.9063033333333
194.7736242922,-50.6463033333333
194.903452,-52.9496366666666
195.0332637722,-44.7463033333333
195.1630596088,-53.0563033333333
195.2928395098,-53.5196366666666
195.4226034752,-48.5796366666667
195.552351505,-53.28297
195.6820835992,-50.8163033333333
195.8117997578,-52.8663033333333
195.9414999808,-53.03297
196.0711842682,-55.4696366666666
196.20085262,-52.6963033333333
196.3305050362,-56.0063033333333
196.4601415168,-52.7696366666667
196.5897620618,-50.3396366666667
196.7193666712,-51.0363033333333
196.848955345,-54.8163033333333
196.9785280832,-53.4663033333333
197.1080848858,-53.7596366666666
197.2376257528,-52.5196366666666
197.3671506842,-53.8363033333333
197.49665968,-53.3663033333333
197.6261527402,-52.5896366666666
197.7556298648,-52.06297
197.8850910538,-52.0796366666667
198.0145363072,-52.17297
198.143965625,-43.57297
198.2733790072,-54.5263033333333
198.4027764538,-51.9896366666667
198.5321579648,-53.80297
198.6615235402,-51.1296366666667
198.79087318,-50.74297
198.9202068842,-50.1496366666667
199.0495246528,-54.37297
199.1788264858,-52.51297
199.3081123832,-53.5963033333333
199.437382345,-51.8163033333333
199.5666363712,-53.1763033333333
199.6958744618,-54.0663033333333
199.8250966168,-50.72297
199.9543028362,-50.01297
200.08349312,-53.51297
200.2126674682,-54.9963033333333
200.3418258808,-50.3063033333333
200.4709683578,-53.29297
200.6000948992,-53.1063033333333
200.729205505,-56.2663033333333
200.8583001752,-51.7163033333333
200.9873789098,-50.4263033333333
201.1164417088,-53.3896366666666
201.2454885722,-49.7496366666667
201.3745195,-52.6996366666667
201.5035344922,-53.0763033333333
201.6325335488,-52.7696366666666
201.7615166698,-50.11297
201.8904838552,-52.40297
202.019435105,-50.96297
202.1483704192,-51.4863033333333
202.2772897978,-52.5396366666666
202.4061932408,-51.8096366666667
202.5350807482,-54.57297
202.66395232,-50.63297
202.7928079562,-52.8896366666666
202.9216476568,-48.3363033333333
203.0504714218,-49.98297
203.1792792512,-52.2696366666667
203.308071145,-53.1896366666666
203.4368471032,-37.9963033333333
203.5656071258,-51.88297
203.6943512128,-51.59297
203.8230793642,-51.4263033333333
203.95179158,-52.3163033333333
204.0804878602,-55.1196366666666
204.2091682048,-48.9763033333333
204.3378326138,-52.6296366666666
204.4664810872,-49.0296366666667
204.595113625,-52.0496366666667
204.7237302272,-50.31297
204.8523308938,-48.76297
204.9809156248,-52.4896366666666
205.1094844202,-48.8663033333333
205.23803728,-50.66297
205.3665742042,-51.06297
205.4950951928,-48.07297
205.6236002458,-53.0896366666666
205.7520893632,-48.20297
205.880562545,-50.19297
206.0090197912,-50.65297
206.1374611018,-51.6263033333333
206.2658864768,-48.3996366666667
206.3942959162,-50.0163033333333
206.52268942,-52.6063033333333
206.6510669882,-51.3796366666667
206.7794286208,-46.9163033333333
206.9077743178,-50.4863033333333
207.0361040792,-46.98297
207.164417905,-50.25297
207.2927157952,-50.89297
207.4209977498,-50.5296366666667
207.5492637688,-50.22297
207.6775138522,-47.2963033333333
207.805748,-50.1496366666667
207.9339662122,-47.6063033333333
208.0621684888,-51.84297
208.1903548298,-48.9463033333333
208.3185252352,-49.7063033333333
208.446679705,-48.08297
208.5748182392,-48.8696366666667
208.7029408378,-48.1163033333333
208.8310475008,-50.0196366666667
208.9591382282,-50.2296366666667
209.08721302,-52.3063033333333
209.2152718762,-50.91297
209.3433147968,-44.0396366666666
209.4713417818,-49.7696366666667
209.5993528312,-51.0996366666667
209.727347945,-49.9763033333333
209.8553271232,-50.7563033333333
209.9832903658,-47.21297
210.1112376728,-50.19297
210.2391690442,-51.8296366666667
210.36708448,-54.1063033333333
210.4949839802,-50.8963033333333
210.6228675448,-48.69297
210.7507351738,-47.10297
210.8785868672,-51.4796366666667
211.006422625,-50.42297
211.1342424472,-44.9496366666667
211.2620463338,-50.0663033333333
211.3898342848,-46.93297
211.5176063002,-50.1363033333333
211.64536238,-47.7963033333333
211.7731025242,-51.2696366666667
211.9008267328,-48.70297
212.0285350058,-49.5563033333333
212.1562273432,-48.5263033333333
212.283903745,-43.92297
212.4115642112,-49.21297
212.5392087418,-47.31297
212.6668373368,-46.8363033333333
212.7944499962,-48.7796366666667
212.92204672,-48.2363033333333
213.0496275082,-50.10297
213.1771923608,-47.6463033333333
213.3047412778,-45.1663033333333
213.4322742592,-49.29297
213.559791305,-47.0463033333333
213.6872924152,-47.29297
213.8147775898,-47.9796366666667
213.9422468288,-46.8396366666667
214.0697001322,-45.11297
214.1971375,-48.44297
214.3245589322,-45.0596366666667
214.4519644288,-45.8896366666667
214.5793539898,-45.5763033333333
214.7067276152,-46.8196366666667
214.834085305,-46.7063033333333
214.9614270592,-47.72297
215.0887528778,-44.9196366666667
215.2160627608,-47.18297
215.3433567082,-44.58297
215.47063472,-45.3663033333333
215.5978967962,-45.0496366666667
215.7251429368,-41.35297
215.8523731418,-42.5363033333333
215.9795874112,-46.82297
216.106785745,-46.8363033333333
216.2339681432,-43.7063033333333
216.3611346058,-41.4363033333333
216.4882851328,-42.45297
216.6154197242,-45.38297
216.74253838,-39.8163033333333
216.8696411002,-42.0063033333333
216.9967278848,-41.6263033333333
217.1237987338,-43.13297
217.2508536472,-45.7096366666667
217.377892625,-41.0663033333333
217.5049156672,-40.7796366666666
217.6319227738,-43.9196366666667
217.7589139448,-45.13297
217.8858891802,-43.74297
218.01284848,-43.2296366666667
218.1397918442,-45.59297
218.2667192728,-42.4463033333333
218.3936307658,-41.9463033333333
218.5205263232,-42.28297
218.647405945,-40.5696366666666
218.7742696312,-40.6663033333333
218.9011173818,-42.6763033333333
219.0279491968,-42.14297
219.1547650762,-42.3796366666666
219.28156502,-40.54297
219.4083490282,-39.1296366666667
219.5351171008,-39.3796366666666
219.6618692378,-39.1696366666666
219.7886054392,-38.32297
219.915325705,-39.0696366666666
220.0420300352,-40.36297
220.1687184298,-39.56297
220.2953908888,-38.6796366666666
220.4220474122,-39.57297
220.548688,-41.1996366666666
220.6753126522,-41.3496366666666
220.8019213688,-39.1396366666667
220.9285141498,-39.9963033333333
221.0550909952,-37.7196366666666
221.181651905,-37.7896366666666
221.3081968792,-40.7963033333333
221.4347259178,-36.3463033333333
221.5612390208,-36.5663033333333
221.6877361882,-41.8396366666666
221.81421742,-39.63297
221.9406827162,-41.2563033333333
222.0671320768,-38.32297
222.1935655018,-43.1696366666666
222.3199829912,-40.99297
222.446384545,-39.8663033333333
222.5727701632,-43.0096366666667
222.6991398458,-37.92297
222.8254935928,-38.19297
222.9518314042,-40.7796366666666
223.07815328,-35.32297
223.2044592202,-35.0496366666667
223.3307492248,-31.5063033333333
223.4570232938,-35.6196366666667
223.5832814272,-35.29297
223.709523625,-34.4896366666666
223.8357498872,-38.2296366666667
223.9619602138,-27.4263033333334
224.0881546048,-33.9863033333333
224.2143330602,-32.54297
224.34049558,-31.97297
224.4666421642,-34.8763033333333
224.5927728128,-29.14297
224.7188875258,-36.1896366666666
224.8449863032,-31.0163033333333
224.971069145,-31.3796366666667
225.0971360512,-34.1663033333333
225.2231870218,-31.40297
225.3492220568,-31.3596366666667
225.4752411562,-30.3296366666667
225.60124432,-28.09297
225.7272315482,-25.9896366666667
225.8532028408,-25.8996366666667
225.9791581978,-25.8196366666667
226.1050976192,-28.0296366666667
226.231021105,-21.4863033333333
226.3569286552,-22.31297
226.4828202698,-24.2996366666667
226.6086959488,-16.36297
226.7345556922,-21.2763033333333
226.8603995,-16.9696366666667
226.9862273722,-15.55297
227.1120393088,-14.69297
227.2378353098,-13.8796366666667
227.3636153752,-13.5596366666667
227.489379505,-4.82963666666667
227.6151276992,-10.56297
227.7408599578,-14.2296366666667
227.8665762808,-6.58630333333334
227.9922766682,-4.87630333333334
228.11796112,-2.43630333333333
228.2436296362,-2.12297
228.3692822168,0.730363333333331
228.4949188618,0.877029999999997
228.6205395712,8.24703
228.746144345,15.56703
228.8717331832,15.8036966666667
228.9973060858,15.9503633333333
229.1228630528,22.05703
229.2484040842,27.0436966666666
229.37392918,27.6836966666666
229.4994383402,36.7403633333334
229.6249315648,35.93703
229.7504088538,40.2736966666667
229.8758702072,46.4736966666667
230.001315625,48.7603633333333
230.1267451072,51.6303633333333
230.2521586538,61.31703
230.3775562648,64.2903633333333
230.5029379402,63.0336966666667
230.62830368,70.6303633333333
230.7536534842,77.0336966666666
230.8789873528,82.94703
231.0043052858,98.3136966666666
231.1296072832,98.1936966666666
231.254893345,110.64703
231.3801634712,121.700363333333
231.5054176618,122.940363333333
231.6306559168,132.38703
231.7558782362,134.39703
231.88108462,151.51703
232.0062750682,157.363696666667
232.1314495808,173.11703
232.2566081578,174.103696666667
232.3817507992,187.743696666667
232.506877505,194.24703
232.6319882752,208.74703
232.7570831098,226.43703
232.8821620088,240.580363333334
233.0072249722,253.963696666667
233.132272,262.61703
233.2573030922,272.42703
233.3823182488,294.320363333333
233.5073174698,306.653696666667
233.6323007552,324.110363333334
233.757268105,329.553696666667
233.8822195192,348.123696666667
234.0071549978,367.273696666667
234.1320745408,388.790363333334
234.2569781482,400.753696666667
234.38186582,431.940363333333
234.5067375562,444.120363333333
234.6315933568,465.110363333333
234.7564332218,510.770363333333
234.8812571512,505.473696666666
235.006065145,529.333696666666
235.1308572032,558.10703
235.2556333258,578.640363333333
235.3803935128,604.790363333333
235.5051377642,636.84703
235.62986608,664.620363333333
235.7545784602,688.253696666666
235.8792749048,715.653696666666
236.0039554138,749.290363333333
236.1286199872,776.860363333333
236.253268625,808.610363333333
236.3779013272,849.070363333333
236.5025180938,879.453696666667
236.6271189248,909.55703
236.7517038202,948.950363333333
236.87627278,986.94703
237.0008258042,1020.47369666667
237.1253628928,1070.59036333333
237.2498840458,1104.92369666667
237.3743892632,1148.40369666667
237.498878545,1193.22369666667
237.6233518912,1235.81703
237.7478093018,1276.88036333333
237.8722507768,1330.41036333333
237.9966763162,1371.56703
238.12108592,1418.19703
238.2454795882,1476.82036333333
238.3698573208,1511.19703
238.4942191178,1570.18369666667
238.6185649792,1620.60369666667
238.742894905,1673.14036333333
238.8672088952,1729.47036333333
238.9915069498,1787.92036333333
239.1157890688,1844.92369666666
239.2400552522,1899.73369666666
239.3643055,1961.80369666667
239.4885398122,2020.30703
239.6127581888,2080.46703
239.7369606298,2149.94036333333
239.8611471352,2203.61703
239.985317705,2276.30703
240.1094723392,2345.27369666667
240.2336110378,2411.43036333333
240.3577338008,2482.66369666667
240.4818406282,2546.14703
240.60593152,2619.19369666667
240.7300064762,2702.12703
240.8540654968,2765.17703
240.9781085818,2841.43703
241.1021357312,2914.23703
241.226146945,2998.75036333333
241.3501422232,3074.87369666667
241.4741215658,3145.77703
241.5980849728,3229.58703
241.7220324442,3304.56369666667
241.84596398,3384.55369666667
241.9698795802,3470.86369666667
242.0937792448,3557.50369666667
242.2176629738,3648.88036333334
242.3415307672,3742.92036333334
242.465382625,3833.32369666667
242.5892185472,3912.01369666667
242.7130385338,3976.97703
242.8368425848,4073.64036333334
242.9606307002,4172.29703
243.08440288,4270.72369666667
243.2081591242,4376.46703
243.3318994328,4476.12703
243.4556238058,4576.92703
243.5793322432,4675.88036333334
243.703024745,4768.35036333334
243.8267013112,4873.92703
243.9503619418,4947.85703
244.0740066368,5010.47703
244.1976353962,5095.61369666667
244.32124822,5197.66703000001
244.4448451082,5326.18369666667
244.5684260608,5454.04703000001
244.6919910778,5561.76369666667
244.8155401592,5679.94703
244.939073305,5781.27703000001
245.0625905152,5892.96036333334
245.1860917898,5986.06369666667
245.3095771288,6082.97369666667
245.4330465322,6198.07703
245.5565,6281.79703
245.6799375322,6403.29703
245.8033591288,6530.83703
245.9267647898,6616.57036333334
246.0501545152,6662.02369666667
246.173528305,6729.45369666667
246.2968861592,6851.87369666667
246.4202280778,6988.80036333334
246.5435540608,7150.03703
246.6668641082,7301.34369666667
246.79015822,7462.50369666667
246.9134363962,7593.79036333333
247.0366986368,7748.19036333334
247.1599449418,7853.40703
247.2831753112,8000.81369666667
247.406389745,8137.85703
247.5295882432,8256.33369666667
247.6527708058,8391.34036333333
247.7759374328,8513.42036333334
247.8990881242,8635.09036333333
248.02222288,8772.50036333333
248.1453417002,8901.07703
248.2684445848,9021.03036333334
248.3915315338,9154.79369666667
248.5146025472,9237.72703
248.637657625,9251.98369666667
248.7606967672,9319.74369666667
248.8837199738,9491.80369666667
249.0067272448,9658.33036333333
249.1297185802,9820.15036333333
249.25269398,9955.47369666667
249.3756534442,10100.2136966667
249.4985969728,10248.46703
249.6215245658,10408.8836966667
249.7444362232,10537.09703
249.867331945,10707.7036966667
249.9902117312,10827.66703
250.1130755818,10993.9703633333
250.2359234968,11145.17703
250.3587554762,11255.7436966667
250.48157152,11396.9836966667
250.6043716282,11520.5803633333
250.7271558008,11628.8903633333
250.8499240378,11786.6436966667
250.9726763392,11927.0636966667
251.095412705,12049.7503633333
251.2181331352,12172.1036966667
251.3408376298,12296.19703
251.4635261888,12415.8336966667
251.5861988122,12486.8036966667
251.7088555,12511.4036966667
251.8314962522,12608.9403633333
251.9541210688,12799.7536966667
252.0767299498,12963.7936966667
252.1993228952,13125.06703
252.321899905,13281.5736966667
252.4444609792,13415.2736966667
252.5670061178,13587.6803633333
252.6895353208,13707.6203633333
252.8120485882,13873.53703
252.93454592,14025.8936966667
253.0570273162,14147.8436966667
253.1794927768,14323.1103633333
253.3019423018,14447.10703
253.4243758912,14589.1436966667
253.546793545,14724.8403633333
253.6691952632,14847.33703
253.7915810458,14960.8236966667
253.9139508928,15085.87703
254.0363048042,15213.35703
254.15864278,15348.9303633333
254.2809648202,15486.0103633333
254.4032709248,15579.2436966667
254.5255610938,15686.33703
254.6478353272,15787.2403633333
254.770093625,15868.8703633333
254.8923359872,15965.0003633333
255.0145624138,16061.83703
255.1367729048,16085.08703
255.2589674602,16108.1936966667
255.38114608,16224.3336966667
255.5033087642,16384.8203633333
255.6254555128,16528.0003633333
255.7475863258,16652.8236966667
255.8697012032,16803.4936966667
255.991800145,16942.1803633333
256.1138831512,17096.4936966667
256.2359502218,17231.0536966667
256.3580013568,17419.46703
256.4800365562,17576.44703
256.60205582,17766.7403633333
256.7240591482,17905.1836966667
256.8460465408,18045.22703
256.9680179978,18189.74703
257.0899735192,18305.1003633333
257.211913105,18422.1236966667
257.3338367552,18539.3803633333
257.4557444698,18634.40703
257.5776362488,18731.09703
257.6995120922,18830.40703
257.821372,18919.0703633333
257.9432159722,19028.1536966667
258.0650440088,19130.0303633333
258.1868561098,19215.0136966667
258.3086522752,19316.4436966667
258.430432505,19398.64703
258.5521967992,19483.6136966667
258.6739451578,19594.52703
258.7956775808,19705.90703
258.9173940682,19799.7136966667
259.03909462,19849.13703
259.1607792362,19866.0636966667
259.2824479168,19954.3936966667
259.4041006618,20058.2236966667
259.5257374712,20159.3003633333
259.647358345,20251.17703
259.7689632832,20346.7003633333
259.8905522858,20429.9103633333
260.0121253528,20543.87703
260.1336824842,20605.72703
260.25522368,20713.77703
260.3767489402,20767.3403633333
260.4982582648,20849.90703
260.6197516538,20913.1103633333
260.7412291072,20982.59703
260.862690625,21064.0903633333
260.9841362072,21129.10703
261.1055658538,21212.3703633333
261.2269795648,21310.8103633333
261.3483773402,21366.7036966667
261.46975918,21437.95703
261.5911250842,21515.3836966667
261.7124750528,21585.41703
261.8338090858,21666.9536966667
261.9551271832,21771.7403633333
262.076429345,21893.6703633333
262.1977155712,21986.2103633333
262.3189858618,22063.7603633333
262.4402402168,22132.21703
262.5614786362,22182.1103633333
262.68270112,22243.16703
262.8039076682,22294.2203633333
262.9250982808,22370.6403633333
263.0462729578,22435.73703
263.1674316992,22491.4436966667
263.288574505,22550.0103633333
263.4097013752,22574.5836966667
263.5308123098,22590.8436966667
263.6519073088,22622.3136966667
263.7729863722,22681.3736966667
263.8940495,22739.1003633333
264.0150966922,22784.5336966667
264.1361279488,22853.7703633333
264.2571432698,22922.0336966667
264.3781426552,23006.86703
264.499126105,23067.0236966667
264.6200936192,23140.38703
264.7410451978,23196.1936966667
264.8619808408,23251.7036966667
264.9829005482,23312.2303633333
265.10380432,23347.8736966667
265.2246921562,23389.8036966667
265.3455640568,23435.8903633333
265.4664200218,23485.5136966667
265.5872600512,23504.1636966667
265.708084145,23557.1303633333
265.8288923032,23589.3303633333
265.9496845258,23624.6836966667
266.0704608128,23657.15703
266.1912211642,23671.26703
266.31196558,23696.3936966667
266.4326940602,23710.4136966667
266.5534066048,23734.60703
266.6741032138,23743.7503633333
266.7947838872,23757.8336966667
266.915448625,23763.2003633333
267.0360974272,23754.8803633333
267.1567302938,23758.1303633333
267.2773472248,23764.01703
267.3979482202,23771.7003633333
267.51853328,23767.53703
267.6391024042,23804.5903633333
267.7596555928,23853.1436966667
267.8801928458,23887.42703
268.0007141632,23917.3203633333
268.121219545,23978.3536966667
268.2417089912,24004.7536966667
268.3621825018,24042.5103633333
268.4826400768,24122.1136966667
268.6030817162,24163.54703
268.72350742,24191.8403633333
268.8439171882,24234.7636966667
268.9643110208,24275.8903633333
269.0846889178,24321.6536966667
269.2050508792,24332.79703
269.325396905,24346.9536966667
269.4457269952,24378.7103633333
269.5660411498,24407.2436966667
269.6863393688,24437.2303633333
269.8066216522,24465.5236966667
269.926888,24486.8636966667
270.0471384122,24517.0203633333
270.1673728888,24547.92703
270.2875914298,24542.5836966667
270.4077940352,24574.3903633333
270.527980705,24576.9536966667
270.6481514392,24581.5803633333
270.7683062378,24592.3203633333
270.8884451008,24611.79703
271.0085680282,24606.38703
271.12867502,24620.4736966667
271.2487660762,24616.3003633333
271.3688411968,24611.54703
271.4889003818,24643.5703633333
271.6089436312,24658.4003633333
271.728970945,24675.4936966667
271.8489823232,24665.06703
271.9689777658,24670.2603633333
272.0889572728,24707.01703
272.2089208442,24722.55703
272.32886848,24750.4803633333
272.4488001802,24757.3736966667
272.5687159448,24778.2603633333
272.6886157738,24827.0836966667
272.8084996672,24860.52703
272.928367625,24907.9303633333
273.0482196472,24988.6403633333
273.1680557338,25025.87703
273.2878758848,25080.27703
273.4076801002,25097.83703
273.52746838,25094.45703
273.6472407242,25107.79703
273.7669971328,25137.89703
273.8867376058,25156.55703
274.0064621432,25155.7603633333
274.126170745,25165.57703
274.2458634112,25201.39703
274.3655401418,25221.7336966667
274.4852009368,25243.1436966667
274.6048457962,25288.0803633333
274.72447472,25312.3503633333
274.8440877082,25333.01703
274.9636847608,25359.3736966667
275.0832658778,25384.62703
275.2028310592,25409.2003633333
275.322380305,25403.8603633333
275.4419136152,25438.2603633333
275.5614309898,25427.9636966667
275.6809324288,25447.84703
275.8004179322,25444.4436966667
275.9198875,25438.2536966667
276.0393411322,25458.1936966667
276.1587788288,25448.13703
276.2782005898,25459.3203633333
276.3976064152,25483.5303633333
276.516996305,25471.3536966667
276.6363702592,25492.1803633333
276.7557282778,25501.0003633333
276.8750703608,25522.1103633333
276.9943965082,25566.4803633333
277.11370672,25597.0236966667
277.2330009962,25632.3936966667
277.3522793368,25703.74703
277.4715417418,25751.29703
277.5907882112,25789.6436966667
277.710018745,25824.2436966667
277.8292333432,25854.4203633333
277.9484320058,25870.81703
278.0676147328,25894.55703
278.1867815242,25918.5603633333
278.30593238,25941.0903633333
278.4250673002,25961.16703
278.5441862848,25993.1903633333
278.6632893338,26037.6936966667
278.7823764472,26045.5103633333
278.901447625,26060.74703
279.0205028672,26076.3636966667
279.1395421738,26122.0203633333
279.2585655448,26142.0103633333
279.3775729802,26148.2236966667
279.49656448,26166.69703
279.6155400442,26188.7336966667
279.7344996728,26211.1903633333
279.8534433658,26205.22703
279.9723711232,26227.34703
280.091282945,26234.5503633333
280.2101788312,26232.7036966667
280.3290587818,26266.1703633333
280.4479227968,26253.08703
280.5667708762,26257.18703
280.68560302,26276.4636966667
280.8044192282,26286.58703
280.9232195008,26306.05703
281.0420038378,26325.3936966667
281.1607722392,26343.10703
281.279524705,26383.3836966667
281.3982612352,26415.7236966667
281.5169818298,26466.2536966667
281.6356864888,26508.7003633333
281.7543752122,26539.19703
281.873048,26563.2403633333
281.9917048522,26590.6903633333
282.1103457688,26625.6736966667
282.2289707498,26650.5636966667
282.3475797952,26672.11703
282.466172905,26685.0803633333
282.5847500792,26719.89703
282.7033113178,26728.7303633333
282.8218566208,26718.4703633333
282.9403859882,26700.5803633333
283.05889942,26700.6803633333
283.1773969162,26707.8536966667
283.2958784768,26714.9803633333
283.4143441018,26705.4136966667
283.5327937912,26691.1636966667
283.651227545,26702.4836966667
283.7696453632,26690.3303633333
283.8880472458,26698.6936966667
284.0064331928,26712.2003633333
284.1248032042,26717.3203633333
284.24315728,26739.3703633333
284.3614954202,26770.0803633333
284.4798176248,26813.6636966667
284.5981238938,26886.78703
284.7164142272,26943.16703
284.834688625,26959.8103633333
284.9529470872,26959.56703
285.0711896138,26975.7336966667
285.1894162048,26991.4203633333
285.3076268602,26995.9336966667
285.42582158,27010.2536966667
285.5440003642,27023.0303633333
285.6621632128,27025.4136966667
285.7803101258,27036.47703
285.8984411032,27052.1436966667
286.016556145,27047.77703
286.1346552512,27064.3236966667
286.2527384218,27089.4436966667
286.3708056568,27091.4503633333
286.4888569562,27098.36703
286.60689232,27113.6336966667
286.7249117482,27106.9103633333
286.8429152408,27121.28703
286.9609027978,27142.8736966667
287.0788744192,27164.8736966667
287.196830105,27206.6903633333
287.3147698552,27192.80703
287.4326936698,27183.3436966667
287.5506015488,27195.18703
287.6684934922,27206.38703
287.7863695,27209.2203633333
287.9042295722,27204.30703
288.0220737088,27203.07703
288.1399019098,27207.6003633333
288.2577141752,27203.59703
288.375510505,27191.9503633333
288.4932908992,27191.6103633333
288.6110553578,27183.30703
288.7288038808,27172.4436966667
288.8465364682,27161.5803633333
288.96425312,27154.51703
289.0819538362,27160.8536966667
289.1996386168,27197.9903633333
289.3173074618,27251.4636966667
289.4349603712,27267.4436966667
289.552597345,27289.6036966667
289.6702183832,27341.9503633333
289.7878234858,27362.64703
289.9054126528,27381.15703
290.0229858842,27423.8536966667
290.14054318,27452.1803633333
290.2580845402,27474.5336966667
290.3756099648,27501.9936966667
290.4931194538,27556.1536966667
290.6106130072,27588.2103633333
290.728090625,27621.7703633333
290.8455523072,27655.05703
290.9629980538,27704.8503633333
291.0804278648,27739.6736966667
291.1978417402,27779.4203633333
291.31523968,27813.89703
291.4326216842,27846.4336966667
291.5499877528,27893.4403633333
291.6673378858,27965.78703
291.7846720832,27988.6336966667
291.901990345,28035.9703633333
292.0192926712,28090.7403633333
292.1365790618,28131.7936966667
292.2538495168,28183.5703633333
292.3711040362,28215.4436966667
292.48834262,28263.82703
292.6055652682,28290.7603633333
292.7227719808,28335.5336966667
292.8399627578,28393.7403633333
292.9571375992,28434.2903633333
293.074296505,28476.3803633333
293.1914394752,28520.7736966667
293.3085665098,28558.2236966667
293.4256776088,28614.0103633333
293.5427727722,28651.70703
293.659852,28708.76703
293.7769152922,28759.0703633333
293.8939626488,28826.5536966667
294.0109940698,28858.1836966667
294.1280095552,28888.3936966667
294.245009105,28947.42703
294.3619927192,28987.6003633333
294.4789603978,29029.7636966667
294.5959121408,29073.7536966667
294.7128479482,29113.3103633333
294.82976782,29182.42703
294.9466717562,29221.3636966667
295.0635597568,29274.81703
295.1804318218,29319.59703
295.2972879512,29341.7236966667
295.414128145,29369.0436966667
295.5309524032,29440.17703
295.6477607258,29474.45703
295.7645531128,29511.7836966667
295.8813295642,29548.65703
295.99809008,29591.77703
296.1148346602,29643.2303633333
296.2315633048,29718.9703633333
296.3482760138,29711.3036966667
296.4649727872,29746.8903633333
296.581653625,29824.5136966667
296.6983185272,29885.80703
296.8149674938,29938.0136966667
296.9316005248,29980.3936966667
297.0482176202,30022.1203633333
297.16481878,30036.1736966667
297.2814040042,30087.7903633333
297.3979732928,30158.3803633333
297.5145266458,30200.3603633333
297.6310640632,30211.5103633333
297.747585545,30274.75703
297.8640910912,30325.9003633333
297.9805807018,30352.5303633333
298.0970543768,30379.23703
298.2135121162,30399.68703
298.32995392,30441.6003633333
298.4463797882,30484.7303633333
298.5627897208,30513.01703
298.6791837178,30537.54703
298.7955617792,30575.85703
298.911923905,30623.98703
299.0282700952,30661.89703
299.1446003498,30707.0336966667
299.2609146688,30734.3236966667
299.3772130522,30771.87703
299.4934955,30777.0236966667
299.6097620122,30862.7503633333
299.7260125888,30867.0403633333
299.8422472298,30896.42703
299.9584659352,30910.4336966667
300.074668705,30970.4903633333
300.1908555392,31004.7303633333
300.3070264378,31020.3003633333
300.4231814008,31056.9803633333
300.5393204282,31105.58703
300.65544352,31144.39703
300.7715506762,31171.9903633333
300.8876418968,31197.2636966667
301.0037171818,31253.96703
301.1197765312,31268.2336966667
