UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,59323
Integration Time,1000
Averages,300
Date,12/3/2019 1:11:12 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,29608.6156977778
Reference Date,Multiple Library Date
User Note,


181.8418,1555.97
181.9732053322,-95.490968888889
182.1045947288,-98.9176355555556
182.2359681898,-100.850968888889
182.3673257152,-59.8509688888888
182.498667305,-57.1143022222222
182.6299929592,-59.8509688888888
182.7613026778,-58.3143022222222
182.8925964608,-57.6943022222222
183.0238743082,-56.7209688888889
183.15513622,-59.8076355555555
183.2863821962,-58.1276355555555
183.4176122368,-54.5043022222222
183.5488263418,-52.6509688888889
183.6800245112,-57.6976355555555
183.811206745,-51.8443022222222
183.9423730432,-54.5876355555555
184.0735234058,-54.4076355555555
184.2046578328,-51.5243022222222
184.3357763242,-54.9443022222222
184.46687888,-54.8709688888889
184.5979655002,-51.9509688888889
184.7290361848,-55.1009688888889
184.8600909338,-51.9643022222222
184.9911297472,-50.7343022222222
185.122152625,-53.4243022222222
185.2531595672,-49.6009688888889
185.3841505738,-51.6876355555555
185.5151256448,-50.0209688888889
185.6460847802,-53.2343022222222
185.77702798,-54.6243022222222
185.9079552442,-54.1043022222222
186.0388665728,-52.1476355555555
186.1697619658,-52.2909688888889
186.3006414232,-49.4576355555555
186.431504945,-54.5109688888889
186.5623525312,-51.4009688888889
186.6931841818,-56.0243022222222
186.8239998968,-53.6376355555555
186.9547996762,-47.4109688888889
187.08558352,-52.7076355555555
187.2163514282,-49.8909688888889
187.3471034008,-56.9109688888889
187.4778394378,-55.8376355555555
187.6085595392,-49.8776355555555
187.739263705,-50.5509688888889
187.8699519352,-51.6609688888889
188.0006242298,-52.0209688888889
188.1312805888,-49.8776355555555
188.2619210122,-51.2876355555555
188.3925455,-54.9209688888889
188.5231540522,-53.0976355555555
188.6537466688,-53.8643022222222
188.7843233498,-54.5976355555555
188.9148840952,-52.0909688888889
189.045428905,-52.8443022222222
189.1759577792,-55.0009688888889
189.3064707178,-52.0476355555555
189.4369677208,-54.8776355555555
189.5674487882,-54.5443022222222
189.69791392,-47.3109688888889
189.8283631162,-53.5409688888889
189.9587963768,-55.0509688888889
190.0892137018,-51.9009688888889
190.2196150912,-53.4809688888889
190.350000545,-54.0376355555555
190.4803700632,-54.0176355555555
190.6107236458,-53.5109688888889
190.7410612928,-54.5743022222222
190.8713830042,-47.5609688888889
191.00168878,-53.4443022222222
191.1319786202,-53.2309688888889
191.2622525248,-55.6543022222222
191.3925104938,-50.3043022222222
191.5227525272,-53.9009688888889
191.652978625,-47.2876355555555
191.7831887872,-50.5276355555555
191.9133830138,-53.5409688888889
192.0435613048,-52.3509688888889
192.1737236602,-50.3809688888889
192.30387008,-50.8543022222222
192.4340005642,-54.4943022222222
192.5641151128,-50.1509688888889
192.6942137258,-54.7343022222222
192.8242964032,-50.1876355555555
192.954363145,-52.2676355555555
193.0844139512,-53.4076355555555
193.2144488218,-52.6609688888889
193.3444677568,-55.2009688888889
193.4744707562,-50.8543022222222
193.60445782,-53.8409688888889
193.7344289482,-52.1109688888889
193.8643841408,-51.5943022222222
193.9943233978,-51.1943022222222
194.1242467192,-50.9643022222222
194.254154105,-49.5909688888889
194.3840455552,-50.2143022222222
194.5139210698,-52.1009688888889
194.6437806488,-50.9209688888889
194.7736242922,-50.4509688888889
194.903452,-53.3276355555555
195.0332637722,-44.5343022222222
195.1630596088,-53.4209688888889
195.2928395098,-54.1576355555555
195.4226034752,-48.8943022222222
195.552351505,-53.4809688888889
195.6820835992,-50.6443022222222
195.8117997578,-53.8009688888889
195.9414999808,-53.5076355555555
196.0711842682,-55.8743022222222
196.20085262,-52.9576355555555
196.3305050362,-56.6276355555555
196.4601415168,-53.3676355555555
196.5897620618,-50.6609688888889
196.7193666712,-51.4043022222222
196.848955345,-54.7176355555555
196.9785280832,-53.9143022222222
197.1080848858,-54.2609688888889
197.2376257528,-53.1076355555555
197.3671506842,-54.1443022222222
197.49665968,-53.5443022222222
197.6261527402,-53.0209688888889
197.7556298648,-52.4043022222222
197.8850910538,-52.5743022222222
198.0145363072,-52.2009688888889
198.143965625,-43.3276355555556
198.2733790072,-54.8343022222222
198.4027764538,-52.3509688888889
198.5321579648,-53.9609688888889
198.6615235402,-51.6176355555555
198.79087318,-51.2143022222222
198.9202068842,-50.2343022222222
199.0495246528,-54.1743022222222
199.1788264858,-53.2709688888889
199.3081123832,-54.3009688888889
199.437382345,-52.4243022222222
199.5666363712,-53.2209688888889
199.6958744618,-54.4109688888889
199.8250966168,-51.0243022222222
199.9543028362,-50.8609688888889
200.08349312,-53.8176355555555
200.2126674682,-55.1076355555555
200.3418258808,-50.8943022222222
200.4709683578,-53.8909688888889
200.6000948992,-53.5276355555555
200.729205505,-56.6409688888889
200.8583001752,-52.1209688888889
200.9873789098,-51.1343022222222
201.1164417088,-53.5976355555555
201.2454885722,-50.7509688888889
201.3745195,-52.3043022222222
201.5035344922,-53.9176355555555
201.6325335488,-53.2443022222222
201.7615166698,-50.8609688888889
201.8904838552,-53.1343022222222
202.019435105,-51.0176355555556
202.1483704192,-52.0876355555555
202.2772897978,-52.7376355555555
202.4061932408,-52.1276355555555
202.5350807482,-55.1476355555555
202.66395232,-50.9276355555555
202.7928079562,-53.4343022222222
202.9216476568,-48.3176355555555
203.0504714218,-50.6909688888889
203.1792792512,-52.7243022222222
203.308071145,-53.8109688888889
203.4368471032,-39.8876355555556
203.5656071258,-52.5243022222222
203.6943512128,-52.4376355555555
203.8230793642,-51.7443022222222
203.95179158,-53.2709688888889
204.0804878602,-55.4443022222222
204.2091682048,-49.2009688888889
204.3378326138,-53.2076355555555
204.4664810872,-49.3743022222222
204.595113625,-53.3109688888889
204.7237302272,-51.1476355555555
204.8523308938,-49.7543022222222
204.9809156248,-52.9776355555555
205.1094844202,-49.1609688888889
205.23803728,-51.1076355555555
205.3665742042,-51.0076355555555
205.4950951928,-49.4009688888889
205.6236002458,-53.5143022222222
205.7520893632,-48.8476355555555
205.880562545,-50.3409688888889
206.0090197912,-51.2109688888889
206.1374611018,-52.3643022222222
206.2658864768,-48.8909688888889
206.3942959162,-51.2443022222222
206.52268942,-52.4976355555555
206.6510669882,-52.1076355555555
206.7794286208,-47.8143022222222
206.9077743178,-51.3809688888889
207.0361040792,-47.7276355555555
207.164417905,-50.7109688888889
207.2927157952,-51.5443022222222
207.4209977498,-50.5209688888889
207.5492637688,-51.1176355555555
207.6775138522,-47.7943022222222
207.805748,-50.8943022222222
207.9339662122,-48.1809688888889
208.0621684888,-52.2276355555555
208.1903548298,-49.4143022222222
208.3185252352,-50.5809688888889
208.446679705,-49.3943022222222
208.5748182392,-49.0109688888889
208.7029408378,-48.6809688888889
208.8310475008,-50.1043022222222
208.9591382282,-50.8409688888889
209.08721302,-52.8109688888889
209.2152718762,-51.3676355555555
209.3433147968,-45.0209688888889
209.4713417818,-50.2376355555555
209.5993528312,-51.3543022222222
209.727347945,-50.7909688888889
209.8553271232,-51.1076355555555
209.9832903658,-48.1076355555555
210.1112376728,-50.9276355555555
210.2391690442,-53.0276355555555
210.36708448,-53.9276355555555
210.4949839802,-51.4743022222222
210.6228675448,-49.2176355555555
210.7507351738,-47.7309688888889
210.8785868672,-52.0076355555555
211.006422625,-50.5443022222222
211.1342424472,-45.9309688888889
211.2620463338,-50.7943022222222
211.3898342848,-47.4943022222222
211.5176063002,-51.3976355555555
211.64536238,-48.1543022222222
211.7731025242,-51.8043022222222
211.9008267328,-49.1843022222222
212.0285350058,-50.4709688888889
212.1562273432,-48.8943022222222
212.283903745,-44.6243022222222
212.4115642112,-50.5209688888889
212.5392087418,-48.3376355555555
212.6668373368,-47.8809688888889
212.7944499962,-49.6476355555555
212.92204672,-49.0276355555555
213.0496275082,-50.3776355555555
213.1771923608,-48.3076355555555
213.3047412778,-46.4609688888889
213.4322742592,-49.9576355555555
213.559791305,-47.5576355555555
213.6872924152,-47.5076355555555
213.8147775898,-48.7576355555555
213.9422468288,-48.0509688888889
214.0697001322,-46.4043022222222
214.1971375,-48.7376355555555
214.3245589322,-45.7809688888889
214.4519644288,-46.7843022222222
214.5793539898,-46.2209688888889
214.7067276152,-47.7409688888889
214.834085305,-47.2543022222222
214.9614270592,-48.7076355555555
215.0887528778,-45.7109688888889
215.2160627608,-47.9909688888889
215.3433567082,-45.3443022222222
215.47063472,-45.5876355555555
215.5978967962,-45.3609688888889
215.7251429368,-42.1009688888889
215.8523731418,-43.7043022222222
215.9795874112,-47.7843022222222
216.106785745,-47.5909688888889
216.2339681432,-44.4376355555556
216.3611346058,-41.5076355555556
216.4882851328,-43.2343022222222
216.6154197242,-46.0576355555555
216.74253838,-40.1843022222222
216.8696411002,-43.1676355555556
216.9967278848,-42.5409688888889
217.1237987338,-43.5943022222222
217.2508536472,-46.5276355555555
217.377892625,-41.8876355555556
217.5049156672,-41.7776355555556
217.6319227738,-44.7943022222222
217.7589139448,-46.1676355555555
217.8858891802,-44.5576355555556
218.01284848,-44.4609688888889
218.1397918442,-45.8809688888889
218.2667192728,-43.7009688888889
218.3936307658,-43.0209688888889
218.5205263232,-43.3043022222222
218.647405945,-41.3243022222222
218.7742696312,-41.4609688888889
218.9011173818,-43.7443022222222
219.0279491968,-42.9976355555555
219.1547650762,-43.5676355555555
219.28156502,-42.0376355555556
219.4083490282,-39.8309688888889
219.5351171008,-40.2543022222222
219.6618692378,-40.2443022222222
219.7886054392,-39.4843022222222
219.915325705,-39.7909688888889
220.0420300352,-42.0876355555556
220.1687184298,-40.6509688888889
220.2953908888,-39.2143022222222
220.4220474122,-40.2376355555556
220.548688,-42.3609688888889
220.6753126522,-42.5343022222222
220.8019213688,-40.7443022222222
220.9285141498,-41.3576355555556
221.0550909952,-38.3709688888889
221.181651905,-39.1276355555556
221.3081968792,-41.3176355555556
221.4347259178,-37.4576355555556
221.5612390208,-37.4676355555556
221.6877361882,-43.0143022222222
221.81421742,-40.8709688888889
221.9406827162,-42.0909688888889
222.0671320768,-39.8676355555556
222.1935655018,-44.3776355555556
222.3199829912,-41.7943022222222
222.446384545,-40.7909688888889
222.5727701632,-44.1943022222222
222.6991398458,-38.8443022222222
222.8254935928,-39.4143022222222
222.9518314042,-42.1909688888889
223.07815328,-36.3809688888889
223.2044592202,-36.2843022222223
223.3307492248,-32.8709688888889
223.4570232938,-36.9043022222223
223.5832814272,-36.2543022222223
223.709523625,-35.5743022222223
223.8357498872,-39.8243022222222
223.9619602138,-28.6243022222222
224.0881546048,-35.3709688888889
224.2143330602,-34.2143022222222
224.34049558,-33.2843022222223
224.4666421642,-36.6243022222223
224.5927728128,-30.2376355555556
224.7188875258,-37.3009688888889
224.8449863032,-31.5443022222222
224.971069145,-32.7409688888889
225.0971360512,-35.8176355555556
225.2231870218,-32.9509688888889
225.3492220568,-33.0243022222222
225.4752411562,-31.6409688888889
225.60124432,-29.7876355555556
225.7272315482,-27.2609688888889
225.8532028408,-26.9176355555556
225.9791581978,-27.5909688888889
226.1050976192,-28.9976355555556
226.231021105,-23.8143022222222
226.3569286552,-24.0209688888889
226.4828202698,-25.7176355555556
226.6086959488,-18.0209688888889
226.7345556922,-22.3976355555556
226.8603995,-18.8343022222222
226.9862273722,-16.7609688888889
227.1120393088,-16.3909688888889
227.2378353098,-15.4243022222222
227.3636153752,-15.6743022222222
227.489379505,-6.77096888888889
227.6151276992,-13.0543022222222
227.7408599578,-17.0176355555556
227.8665762808,-8.66430222222222
227.9922766682,-7.74763555555556
228.11796112,-5.3109688888889
228.2436296362,-4.81763555555556
228.3692822168,-1.53430222222223
228.4949188618,-1.53763555555556
228.6205395712,5.17903111111111
228.746144345,12.7990311111111
228.8717331832,11.7923644444444
228.9973060858,13.1323644444444
229.1228630528,18.6756977777778
229.2484040842,23.3256977777778
229.37392918,23.9323644444444
229.4994383402,32.8190311111111
229.6249315648,31.8556977777778
229.7504088538,36.3990311111111
229.8758702072,42.0656977777778
230.001315625,44.6223644444444
230.1267451072,46.2856977777778
230.2521586538,56.5056977777778
230.3775562648,58.8190311111111
230.5029379402,57.8023644444445
230.62830368,64.0256977777778
230.7536534842,71.3123644444445
230.8789873528,76.1656977777778
231.0043052858,91.9723644444444
231.1296072832,91.0356977777777
231.254893345,102.879031111111
231.3801634712,113.429031111111
231.5054176618,114.139031111111
231.6306559168,123.169031111111
231.7558782362,125.089031111111
231.88108462,142.345697777778
232.0062750682,147.262364444445
232.1314495808,161.685697777778
232.2566081578,163.105697777778
232.3817507992,176.035697777778
232.506877505,182.142364444444
232.6319882752,193.715697777778
232.7570831098,211.792364444445
232.8821620088,225.942364444445
233.0072249722,237.852364444445
233.132272,245.675697777778
233.2573030922,253.892364444445
233.3823182488,274.609031111111
233.5073174698,286.355697777778
233.6323007552,303.562364444444
233.757268105,308.232364444445
233.8822195192,324.952364444445
234.0071549978,343.232364444445
234.1320745408,364.452364444445
234.2569781482,374.669031111111
234.38186582,404.059031111111
234.5067375562,414.872364444444
234.6315933568,434.309031111111
234.7564332218,476.092364444445
234.8812571512,471.545697777778
235.006065145,493.892364444445
235.1308572032,521.172364444444
235.2556333258,541.999031111111
235.3803935128,564.015697777778
235.5051377642,593.692364444444
235.62986608,618.745697777778
235.7545784602,640.139031111111
235.8792749048,667.409031111111
236.0039554138,699.319031111111
236.1286199872,723.249031111111
236.253268625,753.495697777778
236.3779013272,790.882364444444
236.5025180938,817.225697777778
236.6271189248,848.079031111111
236.7517038202,883.815697777778
236.87627278,920.832364444444
237.0008258042,950.215697777777
237.1253628928,997.232364444444
237.2498840458,1028.17569777778
237.3743892632,1068.15236444444
237.498878545,1110.26569777778
237.6233518912,1149.36903111111
237.7478093018,1189.46569777778
237.8722507768,1233.58236444444
237.9966763162,1274.17569777778
238.12108592,1318.87569777778
238.2454795882,1373.60569777778
238.3698573208,1403.32569777778
238.4942191178,1458.88903111111
238.6185649792,1505.05569777778
238.742894905,1553.44569777778
238.8672088952,1603.97903111111
238.9915069498,1659.14569777778
239.1157890688,1712.13236444444
239.2400552522,1765.30569777778
239.3643055,1820.85569777778
239.4885398122,1874.76903111111
239.6127581888,1930.07903111111
239.7369606298,1997.11903111111
239.8611471352,2046.28569777778
239.985317705,2112.23903111111
240.1094723392,2177.30569777778
240.2336110378,2236.71569777778
240.3577338008,2302.78569777778
240.4818406282,2361.31236444444
240.60593152,2429.01236444444
240.7300064762,2505.63236444444
240.8540654968,2559.91903111111
240.9781085818,2632.82903111111
241.1021357312,2704.14236444444
241.226146945,2778.93236444445
241.3501422232,2850.81569777778
241.4741215658,2918.82569777778
241.5980849728,2991.39903111111
241.7220324442,3065.82236444444
241.84596398,3137.75569777778
241.9698795802,3216.53903111111
242.0937792448,3299.70569777778
242.2176629738,3382.15903111111
242.3415307672,3467.17569777778
242.465382625,3550.24236444444
242.5892185472,3622.86903111111
242.7130385338,3685.75903111111
242.8368425848,3776.14236444445
242.9606307002,3865.64236444444
243.08440288,3955.94236444444
243.2081591242,4052.65569777778
243.3318994328,4143.51903111111
243.4556238058,4240.33569777778
243.5793322432,4326.73236444444
243.703024745,4412.31236444444
243.8267013112,4513.94569777778
243.9503619418,4581.46569777778
244.0740066368,4642.88569777778
244.1976353962,4718.42569777778
244.32124822,4814.38569777778
244.4448451082,4930.32903111111
244.5684260608,5049.87903111111
244.6919910778,5151.45569777778
244.8155401592,5258.07569777778
244.939073305,5349.09569777778
245.0625905152,5455.86236444444
245.1860917898,5535.16903111111
245.3095771288,5629.60903111111
245.4330465322,5734.67236444444
245.5565,5811.19903111111
245.6799375322,5929.26903111111
245.8033591288,6043.01569777778
245.9267647898,6119.20236444444
246.0501545152,6164.71569777777
246.173528305,6224.66569777778
246.2968861592,6341.46569777778
246.4202280778,6468.92569777777
246.5435540608,6617.15569777777
246.6668641082,6753.54236444444
246.79015822,6900.66569777777
246.9134363962,7020.1690311111
247.0366986368,7168.00903111111
247.1599449418,7266.06236444444
247.2831753112,7401.5990311111
247.406389745,7526.7890311111
247.5295882432,7633.07569777777
247.6527708058,7762.20569777777
247.7759374328,7868.39903111111
247.8990881242,7982.55569777778
248.02222288,8112.44569777777
248.1453417002,8224.48236444444
248.2684445848,8341.38903111111
248.3915315338,8465.39236444444
248.5146025472,8540.16569777777
248.637657625,8555.17236444444
248.7606967672,8618.87236444444
248.8837199738,8777.88236444444
249.0067272448,8933.68236444444
249.1297185802,9080.48236444444
249.25269398,9207.05236444444
249.3756534442,9338.77569777777
249.4985969728,9475.71569777777
249.6215245658,9615.51569777777
249.7444362232,9740.94569777777
249.867331945,9897.75236444444
249.9902117312,10018.6790311111
250.1130755818,10165.3056977778
250.2359234968,10305.9690311111
250.3587554762,10405.1523644444
250.48157152,10537.0223644444
250.6043716282,10648.2590311111
250.7271558008,10755.0590311111
250.8499240378,10898.5890311111
250.9726763392,11022.6223644444
251.095412705,11132.2356977778
251.2181331352,11246.9490311111
251.3408376298,11360.6156977778
251.4635261888,11473.6256977778
251.5861988122,11531.3090311111
251.7088555,11563.2590311111
251.8314962522,11661.4323644444
251.9541210688,11828.8456977778
252.0767299498,11989.9590311111
252.1993228952,12127.8056977778
252.321899905,12277.6390311111
252.4444609792,12397.1156977778
252.5670061178,12556.7590311111
252.6895353208,12669.2490311111
252.8120485882,12819.4890311111
252.93454592,12958.0956977778
253.0570273162,13079.3823644444
253.1794927768,13236.2523644444
253.3019423018,13344.1223644444
253.4243758912,13478.0490311111
253.546793545,13605.1123644444
253.6691952632,13715.0190311111
253.7915810458,13816.8356977778
253.9139508928,13927.3123644444
254.0363048042,14049.8456977778
254.15864278,14173.2823644445
254.2809648202,14301.3990311111
254.4032709248,14388.8123644444
254.5255610938,14488.2423644444
254.6478353272,14580.6090311111
254.770093625,14656.9723644444
254.8923359872,14741.3890311111
255.0145624138,14821.2423644444
255.1367729048,14842.7756977778
255.2589674602,14869.6856977778
255.38114608,14983.0823644444
255.5033087642,15125.8023644444
255.6254555128,15258.1390311111
255.7475863258,15371.6823644444
255.8697012032,15508.1356977778
255.991800145,15642.0790311111
256.1138831512,15782.1456977778
256.2359502218,15905.0456977778
256.3580013568,16081.5590311111
256.4800365562,16227.1356977778
256.60205582,16400.9456977778
256.7240591482,16524.2223644445
256.8460465408,16652.7323644445
256.9680179978,16794.1856977778
257.0899735192,16904.7223644445
257.211913105,17010.5256977778
257.3338367552,17112.5956977778
257.4557444698,17203.2090311111
257.5776362488,17293.3290311111
257.6995120922,17388.2690311111
257.821372,17466.0823644445
257.9432159722,17564.1823644445
258.0650440088,17659.3223644445
258.1868561098,17732.8956977778
258.3086522752,17819.7623644445
258.430432505,17900.2090311111
258.5521967992,17985.8923644445
258.6739451578,18084.5590311111
258.7956775808,18188.8323644445
258.9173940682,18276.0290311111
259.03909462,18323.3056977778
259.1607792362,18338.4390311111
259.2824479168,18419.4390311111
259.4041006618,18514.2023644445
259.5257374712,18613.5223644445
259.647358345,18698.1990311111
259.7689632832,18780.1190311111
259.8905522858,18870.7456977778
260.0121253528,18971.2956977778
260.1336824842,19022.6756977778
260.25522368,19117.4790311111
260.3767489402,19164.9623644445
260.4982582648,19241.6590311111
260.6197516538,19295.7723644445
260.7412291072,19362.2923644445
260.862690625,19436.9756977778
260.9841362072,19500.8856977778
261.1055658538,19582.9356977778
261.2269795648,19668.2390311111
261.3483773402,19736.0556977778
261.46975918,19787.6523644445
261.5911250842,19860.3190311111
261.7124750528,19928.9756977778
261.8338090858,19996.1323644445
261.9551271832,20097.2890311111
262.076429345,20219.7690311111
262.1977155712,20294.3556977778
262.3189858618,20368.7890311111
262.4402402168,20428.1856977778
262.5614786362,20472.9456977778
262.68270112,20533.4023644445
262.8039076682,20577.9323644445
262.9250982808,20644.6956977778
263.0462729578,20712.9490311111
263.1674316992,20772.9890311111
263.288574505,20821.9156977778
263.4097013752,20847.6323644445
263.5308123098,20857.6690311111
263.6519073088,20892.4356977778
263.7729863722,20951.9390311111
263.8940495,20993.9590311111
264.0150966922,21033.4823644445
264.1361279488,21099.0123644445
264.2571432698,21162.7723644445
264.3781426552,21234.2056977778
264.499126105,21296.3556977778
264.6200936192,21365.6423644445
264.7410451978,21421.7223644445
264.8619808408,21469.7223644445
264.9829005482,21531.1956977778
265.10380432,21564.9923644445
265.2246921562,21601.1156977778
265.3455640568,21646.2256977778
265.4664200218,21688.5456977778
265.5872600512,21714.5123644445
265.708084145,21759.0523644445
265.8288923032,21790.0523644445
265.9496845258,21832.4190311111
266.0704608128,21853.8723644445
266.1912211642,21877.0090311111
266.31196558,21895.3990311111
266.4326940602,21902.5190311111
266.5534066048,21931.4223644445
266.6741032138,21944.3823644445
266.7947838872,21961.5890311111
266.915448625,21956.6823644445
267.0360974272,21950.0156977778
267.1567302938,21949.8190311111
267.2773472248,21963.2756977778
267.3979482202,21969.3656977778
267.51853328,21966.7090311111
267.6391024042,21998.0990311111
267.7596555928,22051.9656977778
267.8801928458,22080.2456977778
268.0007141632,22111.9223644445
268.121219545,22172.3856977778
268.2417089912,22189.7290311111
268.3621825018,22224.6256977778
268.4826400768,22301.2423644445
268.6030817162,22346.5223644445
268.72350742,22374.8723644445
268.8439171882,22410.8956977778
268.9643110208,22448.6790311111
269.0846889178,22484.5190311111
269.2050508792,22498.4723644445
269.325396905,22509.3656977778
269.4457269952,22546.4090311111
269.5660411498,22569.7856977778
269.6863393688,22605.4490311111
269.8066216522,22635.1856977778
269.926888,22657.4790311111
270.0471384122,22669.7090311111
270.1673728888,22697.8390311111
270.2875914298,22704.6223644445
270.4077940352,22728.8956977778
270.527980705,22741.5023644445
270.6481514392,22750.2290311111
270.7683062378,22761.7056977778
270.8884451008,22774.2490311111
271.0085680282,22772.9523644445
271.12867502,22783.4090311111
271.2487660762,22785.3256977778
271.3688411968,22777.5256977778
271.4889003818,22806.4956977778
271.6089436312,22821.5990311111
271.728970945,22830.1590311111
271.8489823232,22823.2690311111
271.9689777658,22830.7790311111
272.0889572728,22864.6956977778
272.2089208442,22887.3123644445
272.32886848,22910.0890311111
272.4488001802,22925.1890311111
272.5687159448,22944.9423644445
272.6886157738,22988.0723644445
272.8084996672,23013.2823644445
272.928367625,23055.0990311111
273.0482196472,23130.9923644445
273.1680557338,23175.7223644445
273.2878758848,23222.5990311111
273.4076801002,23238.7390311111
273.52746838,23241.2090311111
273.6472407242,23262.8590311111
273.7669971328,23279.8490311111
273.8867376058,23301.6523644445
274.0064621432,23308.1023644445
274.126170745,23322.5123644445
274.2458634112,23345.4723644445
274.3655401418,23371.7223644445
274.4852009368,23387.2423644445
274.6048457962,23428.3090311111
274.72447472,23448.2323644445
274.8440877082,23478.6790311111
274.9636847608,23501.5356977778
275.0832658778,23521.9690311111
275.2028310592,23544.0256977778
275.322380305,23548.8956977778
275.4419136152,23594.6123644445
275.5614309898,23576.1923644445
275.6809324288,23584.2890311111
275.8004179322,23590.4856977778
275.9198875,23577.8956977778
276.0393411322,23599.8090311111
276.1587788288,23585.7690311111
276.2782005898,23603.1923644445
276.3976064152,23628.6956977778
276.516996305,23616.7056977778
276.6363702592,23627.8923644445
276.7557282778,23656.4156977778
276.8750703608,23669.7356977778
276.9943965082,23708.7023644445
277.11370672,23743.1923644445
277.2330009962,23775.1890311111
277.3522793368,23838.7590311111
277.4715417418,23882.6690311111
277.5907882112,23914.6823644445
277.710018745,23948.4456977778
277.8292333432,23981.7390311111
277.9484320058,24009.3690311111
278.0676147328,24025.2423644445
278.1867815242,24052.2690311111
278.30593238,24070.5890311111
278.4250673002,24099.6690311111
278.5441862848,24122.5456977778
278.6632893338,24155.5756977778
278.7823764472,24172.2623644445
278.901447625,24182.3690311111
279.0205028672,24209.8856977778
279.1395421738,24252.2456977778
279.2585655448,24267.7290311111
279.3775729802,24268.3856977778
279.49656448,24287.3056977778
279.6155400442,24308.1223644445
279.7344996728,24328.9390311111
279.8534433658,24334.0323644445
279.9723711232,24356.0223644445
280.091282945,24363.3690311111
280.2101788312,24365.1956977778
280.3290587818,24388.1323644445
280.4479227968,24374.5656977778
280.5667708762,24381.6523644445
280.68560302,24402.4656977778
280.8044192282,24405.0323644445
280.9232195008,24430.3190311111
281.0420038378,24446.6290311111
281.1607722392,24467.1156977778
281.279524705,24510.1356977778
281.3982612352,24538.0790311111
281.5169818298,24586.3290311111
281.6356864888,24627.5223644445
281.7543752122,24664.8790311111
281.873048,24681.4523644445
281.9917048522,24717.5590311111
282.1103457688,24750.8456977778
282.2289707498,24766.5356977778
282.3475797952,24779.9156977778
282.466172905,24797.5990311111
282.5847500792,24825.9956977778
282.7033113178,24825.4823644445
282.8218566208,24827.1090311111
282.9403859882,24812.1090311111
283.05889942,24812.8490311111
283.1773969162,24814.6723644445
283.2958784768,24830.8423644445
283.4143441018,24815.7423644445
283.5327937912,24802.1023644445
283.651227545,24812.5356977778
283.7696453632,24807.7423644445
283.8880472458,24814.5023644445
284.0064331928,24824.1056977778
284.1248032042,24843.8623644445
284.24315728,24856.0656977778
284.3614954202,24885.2856977778
284.4798176248,24924.8390311111
284.5981238938,24992.7956977778
284.7164142272,25044.6590311111
284.834688625,25074.6423644445
284.9529470872,25073.1290311111
285.0711896138,25087.0223644445
285.1894162048,25096.2190311111
285.3076268602,25103.8023644445
285.42582158,25123.0190311111
285.5440003642,25126.3656977778
285.6621632128,25133.5123644445
285.7803101258,25143.2156977778
285.8984411032,25164.8056977778
286.016556145,25152.2223644445
286.1346552512,25164.4323644445
286.2527384218,25200.4390311111
286.3708056568,25197.5190311111
286.4888569562,25208.4690311111
286.60689232,25222.8656977778
286.7249117482,25218.4456977778
286.8429152408,25227.3390311111
286.9609027978,25246.6390311111
287.0788744192,25267.5023644445
287.196830105,25313.2423644445
287.3147698552,25300.7523644445
287.4326936698,25299.3390311111
287.5506015488,25305.2423644445
287.6684934922,25311.2223644445
287.7863695,25316.5123644445
287.9042295722,25311.1390311111
288.0220737088,25322.5790311111
288.1399019098,25322.9323644445
288.2577141752,25322.7190311111
288.375510505,25316.0890311111
288.4932908992,25310.8623644445
288.6110553578,25300.0990311111
288.7288038808,25295.2690311111
288.8465364682,25283.0356977778
288.96425312,25273.7323644445
289.0819538362,25293.0223644445
289.1996386168,25321.7290311111
289.3173074618,25366.8890311111
289.4349603712,25381.2723644445
289.552597345,25411.3656977778
289.6702183832,25453.4723644445
289.7878234858,25470.9923644445
289.9054126528,25491.7156977778
290.0229858842,25533.3390311111
290.14054318,25558.5756977778
290.2580845402,25592.5190311111
290.3756099648,25612.9190311111
290.4931194538,25655.7990311111
290.6106130072,25704.8256977778
290.728090625,25728.9723644445
290.8455523072,25750.0890311111
290.9629980538,25804.4923644445
291.0804278648,25836.0656977778
291.1978417402,25872.6556977778
291.31523968,25908.2590311111
291.4326216842,25934.0623644445
291.5499877528,25992.6456977778
291.6673378858,26048.6890311111
291.7846720832,26073.5756977778
291.901990345,26121.5990311111
292.0192926712,26165.4356977778
292.1365790618,26207.5656977778
292.2538495168,26241.2790311111
292.3711040362,26284.2423644445
292.48834262,26335.4390311111
292.6055652682,26363.8923644445
292.7227719808,26406.6556977778
292.8399627578,26448.1656977778
292.9571375992,26498.2390311111
293.074296505,26540.7990311111
293.1914394752,26574.3090311111
293.3085665098,26613.9590311111
293.4256776088,26662.4490311111
293.5427727722,26700.6456977778
293.659852,26753.4456977778
293.7769152922,26805.9290311111
293.8939626488,26864.6290311111
294.0109940698,26898.8123644445
294.1280095552,26930.6890311111
294.245009105,26982.5190311111
294.3619927192,27024.6290311111
294.4789603978,27060.0390311111
294.5959121408,27100.8990311111
294.7128479482,27140.8256977778
294.82976782,27208.1390311111
294.9466717562,27235.7523644445
295.0635597568,27285.9590311111
295.1804318218,27331.3723644445
295.2972879512,27356.9556977778
295.414128145,27388.9256977778
