UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,59557
Integration Time,1000
Averages,300
Date,12/3/2019 11:19:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,31008.8548977778
Reference Date,Multiple Library Date
User Note,


181.8418,1555.62333333333
181.9732053322,-96.2651022222221
182.1045947288,-99.3817688888888
182.2359681898,-101.441768888889
182.3673257152,-59.3984355555555
182.498667305,-57.1651022222222
182.6299929592,-59.9751022222222
182.7613026778,-58.3617688888889
182.8925964608,-57.2251022222222
183.0238743082,-56.3317688888889
183.15513622,-59.6017688888889
183.2863821962,-57.9317688888889
183.4176122368,-54.5584355555556
183.5488263418,-52.5651022222222
183.6800245112,-57.7217688888889
183.811206745,-51.9684355555556
183.9423730432,-54.4717688888889
184.0735234058,-54.5517688888889
184.2046578328,-51.2751022222222
184.3357763242,-54.5317688888889
184.46687888,-54.7717688888889
184.5979655002,-51.7584355555556
184.7290361848,-54.8851022222222
184.8600909338,-51.7317688888889
184.9911297472,-50.7417688888889
185.122152625,-53.2517688888889
185.2531595672,-49.6751022222223
185.3841505738,-51.1984355555556
185.5151256448,-50.0317688888889
185.6460847802,-52.5051022222222
185.77702798,-54.4384355555556
185.9079552442,-53.2517688888889
186.0388665728,-52.0251022222223
186.1697619658,-52.0784355555556
186.3006414232,-49.1517688888889
186.431504945,-54.1917688888889
186.5623525312,-51.5517688888889
186.6931841818,-55.7117688888889
186.8239998968,-53.4517688888889
186.9547996762,-47.4751022222222
187.08558352,-52.9817688888889
187.2163514282,-49.3851022222223
187.3471034008,-57.0517688888889
187.4778394378,-55.7851022222223
187.6085595392,-49.8284355555556
187.739263705,-50.7284355555556
187.8699519352,-51.6117688888889
188.0006242298,-51.7751022222222
188.1312805888,-49.5951022222223
188.2619210122,-51.3184355555556
188.3925455,-54.3517688888889
188.5231540522,-53.0751022222222
188.6537466688,-53.9551022222222
188.7843233498,-54.5584355555556
188.9148840952,-52.3251022222222
189.045428905,-52.6384355555556
189.1759577792,-54.8384355555556
189.3064707178,-51.5284355555556
189.4369677208,-54.6817688888889
189.5674487882,-54.8551022222222
189.69791392,-47.4917688888889
189.8283631162,-52.9251022222222
189.9587963768,-54.6984355555556
190.0892137018,-52.0751022222222
190.2196150912,-53.1551022222222
190.350000545,-54.0917688888889
190.4803700632,-54.2251022222222
190.6107236458,-53.6151022222222
190.7410612928,-54.8817688888889
190.8713830042,-47.5651022222223
191.00168878,-53.2617688888889
191.1319786202,-53.6084355555556
191.2622525248,-55.0484355555556
191.3925104938,-50.4651022222222
191.5227525272,-53.4284355555556
191.652978625,-47.4551022222223
191.7831887872,-50.2217688888889
191.9133830138,-53.1551022222222
192.0435613048,-52.0317688888889
192.1737236602,-50.1084355555556
192.30387008,-50.9851022222222
192.4340005642,-53.9184355555556
192.5641151128,-50.1884355555556
192.6942137258,-54.2884355555556
192.8242964032,-50.0351022222222
192.954363145,-51.9517688888889
193.0844139512,-53.0351022222222
193.2144488218,-52.8684355555556
193.3444677568,-54.9084355555556
193.4744707562,-51.2017688888889
193.60445782,-53.6584355555556
193.7344289482,-51.8651022222222
193.8643841408,-51.3617688888889
193.9943233978,-50.9651022222222
194.1242467192,-51.3484355555556
194.254154105,-49.4617688888889
194.3840455552,-50.3884355555556
194.5139210698,-51.7151022222222
194.6437806488,-50.8817688888889
194.7736242922,-50.7484355555556
194.903452,-53.0751022222222
195.0332637722,-44.7651022222222
195.1630596088,-53.0551022222222
195.2928395098,-54.0417688888889
195.4226034752,-48.6351022222223
195.552351505,-53.7151022222222
195.6820835992,-50.4284355555556
195.8117997578,-53.2084355555556
195.9414999808,-53.5717688888889
196.0711842682,-55.8117688888889
196.20085262,-52.8251022222222
196.3305050362,-56.4117688888889
196.4601415168,-52.9784355555556
196.5897620618,-50.6551022222222
196.7193666712,-50.9217688888889
196.848955345,-54.9251022222222
196.9785280832,-53.2117688888889
197.1080848858,-54.0084355555556
197.2376257528,-52.6684355555556
197.3671506842,-54.3617688888889
197.49665968,-53.5651022222222
197.6261527402,-52.7551022222222
197.7556298648,-52.2051022222223
197.8850910538,-52.2717688888889
198.0145363072,-52.3284355555556
198.143965625,-43.3184355555556
198.2733790072,-54.6317688888889
198.4027764538,-52.5351022222222
198.5321579648,-53.7851022222222
198.6615235402,-51.1117688888889
198.79087318,-51.1251022222222
198.9202068842,-50.0617688888889
199.0495246528,-54.2517688888889
199.1788264858,-52.8784355555556
199.3081123832,-54.0517688888889
199.437382345,-51.9851022222223
199.5666363712,-53.4417688888889
199.6958744618,-53.9651022222222
199.8250966168,-51.1817688888889
199.9543028362,-50.2484355555556
200.08349312,-53.5684355555556
200.2126674682,-54.9151022222222
200.3418258808,-50.5351022222222
200.4709683578,-53.8851022222222
200.6000948992,-53.3751022222222
200.729205505,-56.5217688888889
200.8583001752,-51.3951022222222
200.9873789098,-50.6484355555556
201.1164417088,-53.5951022222222
201.2454885722,-49.9284355555556
201.3745195,-52.7017688888889
201.5035344922,-53.7684355555556
201.6325335488,-53.1951022222222
201.7615166698,-49.8984355555556
201.8904838552,-52.6051022222222
202.019435105,-50.9117688888889
202.1483704192,-51.5284355555556
202.2772897978,-52.4084355555556
202.4061932408,-51.7417688888889
202.5350807482,-54.8417688888889
202.66395232,-50.3784355555556
202.7928079562,-53.3484355555556
202.9216476568,-48.6284355555556
203.0504714218,-50.2417688888889
203.1792792512,-52.3151022222223
203.308071145,-53.2317688888889
203.4368471032,-39.9884355555556
203.5656071258,-52.3251022222222
203.6943512128,-52.2317688888889
203.8230793642,-51.3084355555556
203.95179158,-52.6284355555556
204.0804878602,-54.8217688888889
204.2091682048,-48.8284355555556
204.3378326138,-53.0384355555556
204.4664810872,-49.3017688888889
204.595113625,-52.5117688888889
204.7237302272,-50.7151022222222
204.8523308938,-49.1417688888889
204.9809156248,-52.8317688888889
205.1094844202,-48.8584355555556
205.23803728,-51.1351022222222
205.3665742042,-51.0151022222222
205.4950951928,-48.7017688888889
205.6236002458,-53.0551022222222
205.7520893632,-48.7217688888889
205.880562545,-50.5551022222222
206.0090197912,-50.7351022222223
206.1374611018,-51.5251022222222
206.2658864768,-48.8451022222223
206.3942959162,-50.2351022222222
206.52268942,-52.5684355555556
206.6510669882,-51.7217688888889
206.7794286208,-47.2684355555556
206.9077743178,-50.8617688888889
207.0361040792,-47.2551022222222
207.164417905,-50.8117688888889
207.2927157952,-50.9717688888889
207.4209977498,-50.2784355555556
207.5492637688,-50.1951022222222
207.6775138522,-47.8317688888889
207.805748,-50.7951022222222
207.9339662122,-47.8784355555556
208.0621684888,-52.2851022222222
208.1903548298,-48.9151022222223
208.3185252352,-49.8551022222222
208.446679705,-48.9084355555556
208.5748182392,-49.0751022222222
208.7029408378,-48.4717688888889
208.8310475008,-50.3417688888889
208.9591382282,-50.6251022222222
209.08721302,-52.5884355555556
209.2152718762,-51.2351022222222
209.3433147968,-44.7917688888889
209.4713417818,-50.1484355555556
209.5993528312,-51.3217688888889
209.727347945,-50.6684355555556
209.8553271232,-50.7551022222222
209.9832903658,-47.8417688888889
210.1112376728,-50.4317688888889
210.2391690442,-52.3651022222222
210.36708448,-53.7251022222222
210.4949839802,-51.3917688888889
210.6228675448,-48.8851022222223
210.7507351738,-47.3251022222222
210.8785868672,-52.1351022222223
211.006422625,-50.5517688888889
211.1342424472,-45.4617688888889
211.2620463338,-50.5617688888889
211.3898342848,-46.9417688888889
211.5176063002,-50.2884355555556
211.64536238,-47.8784355555556
211.7731025242,-51.5417688888889
211.9008267328,-48.8984355555556
212.0285350058,-49.6317688888889
212.1562273432,-48.2151022222222
212.283903745,-43.9717688888889
212.4115642112,-50.3651022222222
212.5392087418,-47.7551022222222
212.6668373368,-47.1251022222222
212.7944499962,-49.5351022222222
212.92204672,-48.7051022222223
213.0496275082,-49.7017688888889
213.1771923608,-47.9617688888889
213.3047412778,-45.4984355555556
213.4322742592,-49.6351022222223
213.559791305,-47.2484355555556
213.6872924152,-47.0517688888889
213.8147775898,-48.2851022222222
213.9422468288,-47.8884355555556
214.0697001322,-45.8551022222222
214.1971375,-48.4851022222223
214.3245589322,-45.7451022222222
214.4519644288,-46.0484355555556
214.5793539898,-45.5951022222222
214.7067276152,-47.5717688888889
214.834085305,-47.0084355555556
214.9614270592,-48.3151022222223
215.0887528778,-45.6151022222222
215.2160627608,-47.2484355555556
215.3433567082,-45.1684355555556
215.47063472,-45.6417688888889
215.5978967962,-44.6051022222222
215.7251429368,-41.4784355555556
215.8523731418,-42.7651022222222
215.9795874112,-46.9484355555556
216.106785745,-46.6817688888889
216.2339681432,-44.1784355555556
216.3611346058,-41.4384355555556
216.4882851328,-42.6517688888889
216.6154197242,-45.6984355555556
216.74253838,-39.6551022222222
216.8696411002,-42.7084355555556
216.9967278848,-41.9917688888889
217.1237987338,-43.2817688888889
217.2508536472,-46.3084355555556
217.377892625,-41.0717688888889
217.5049156672,-40.8817688888889
217.6319227738,-44.1851022222222
217.7589139448,-45.7751022222222
217.8858891802,-43.9551022222222
218.01284848,-43.6517688888889
218.1397918442,-45.6217688888889
218.2667192728,-42.6451022222222
218.3936307658,-42.4984355555556
218.5205263232,-42.4017688888889
218.647405945,-40.4384355555556
218.7742696312,-40.1651022222222
218.9011173818,-43.3151022222222
219.0279491968,-42.6217688888889
219.1547650762,-43.0251022222222
219.28156502,-41.3351022222222
219.4083490282,-39.1017688888889
219.5351171008,-39.7417688888889
219.6618692378,-39.3217688888889
219.7886054392,-39.0184355555555
219.915325705,-39.3351022222222
220.0420300352,-41.2084355555556
220.1687184298,-39.9717688888889
220.2953908888,-38.8884355555556
220.4220474122,-39.7217688888889
220.548688,-41.6817688888889
220.6753126522,-42.0051022222222
220.8019213688,-39.4251022222222
220.9285141498,-40.6351022222222
221.0550909952,-37.8851022222222
221.181651905,-38.2284355555555
221.3081968792,-41.0651022222222
221.4347259178,-36.6717688888889
221.5612390208,-37.1484355555555
221.6877361882,-42.3551022222222
221.81421742,-40.2817688888889
221.9406827162,-41.3151022222222
222.0671320768,-38.8017688888889
222.1935655018,-43.9217688888889
222.3199829912,-41.2817688888889
222.446384545,-40.3484355555556
222.5727701632,-43.6717688888889
222.6991398458,-38.1017688888889
222.8254935928,-38.4784355555555
222.9518314042,-40.7951022222222
223.07815328,-35.8084355555555
223.2044592202,-34.9851022222222
223.3307492248,-32.0517688888889
223.4570232938,-35.8084355555555
223.5832814272,-35.4117688888889
223.709523625,-34.7651022222222
223.8357498872,-38.9051022222222
223.9619602138,-28.2284355555555
224.0881546048,-34.6051022222222
224.2143330602,-33.4384355555555
224.34049558,-32.0917688888889
224.4666421642,-35.8317688888889
224.5927728128,-30.1717688888889
224.7188875258,-36.7451022222222
224.8449863032,-31.1551022222222
224.971069145,-31.8151022222222
225.0971360512,-35.0584355555555
225.2231870218,-31.6451022222222
225.3492220568,-32.0817688888889
225.4752411562,-30.9884355555555
225.60124432,-28.1751022222222
225.7272315482,-26.6217688888889
225.8532028408,-26.5484355555555
225.9791581978,-26.1417688888889
226.1050976192,-28.8217688888889
226.231021105,-22.2484355555556
226.3569286552,-23.1784355555556
226.4828202698,-24.5717688888889
226.6086959488,-17.2651022222222
226.7345556922,-21.2317688888889
226.8603995,-17.8584355555556
226.9862273722,-16.1951022222222
227.1120393088,-14.7084355555556
227.2378353098,-14.5417688888889
227.3636153752,-14.5151022222222
227.489379505,-6.04176888888889
227.6151276992,-11.3417688888889
227.7408599578,-14.9917688888889
227.8665762808,-7.04176888888889
227.9922766682,-6.22510222222222
228.11796112,-4.20510222222222
228.2436296362,-2.83843555555556
228.3692822168,0.0948977777777784
228.4949188618,0.228231111111112
228.6205395712,7.20823111111111
228.746144345,15.2382311111111
228.8717331832,14.1548977777778
228.9973060858,15.0382311111111
229.1228630528,20.4382311111111
229.2484040842,25.5915644444445
229.37392918,26.5682311111111
229.4994383402,35.2748977777778
229.6249315648,35.2248977777778
229.7504088538,39.0215644444445
229.8758702072,44.4715644444444
230.001315625,47.2648977777777
230.1267451072,48.9448977777778
230.2521586538,59.6948977777778
230.3775562648,62.4448977777778
230.5029379402,61.3048977777778
230.62830368,67.8015644444444
230.7536534842,75.2315644444445
230.8789873528,80.9415644444445
231.0043052858,96.0348977777779
231.1296072832,96.5915644444445
231.254893345,108.004897777778
231.3801634712,118.954897777778
231.5054176618,119.831564444445
231.6306559168,129.284897777778
231.7558782362,130.711564444445
231.88108462,147.704897777778
232.0062750682,153.948231111111
232.1314495808,169.648231111111
232.2566081578,170.271564444445
232.3817507992,183.678231111111
232.506877505,189.688231111111
232.6319882752,203.601564444445
232.7570831098,220.991564444445
232.8821620088,235.348231111111
233.0072249722,248.178231111111
233.132272,256.788231111111
233.2573030922,264.951564444444
233.3823182488,288.358231111111
233.5073174698,299.874897777778
233.6323007552,317.581564444444
233.757268105,321.444897777778
233.8822195192,339.211564444444
234.0071549978,359.521564444444
234.1320745408,381.088231111111
234.2569781482,392.278231111111
234.38186582,421.654897777778
234.5067375562,433.218231111111
234.6315933568,454.124897777778
234.7564332218,501.341564444445
234.8812571512,494.188231111111
235.006065145,517.531564444445
235.1308572032,545.098231111111
235.2556333258,567.271564444445
235.3803935128,590.448231111111
235.5051377642,622.661564444445
235.62986608,650.184897777778
235.7545784602,672.108231111112
235.8792749048,700.214897777778
236.0039554138,731.851564444445
236.1286199872,758.711564444445
236.253268625,791.054897777778
236.3779013272,829.994897777778
236.5025180938,858.838231111112
236.6271189248,889.751564444445
236.7517038202,928.161564444445
236.87627278,966.098231111111
237.0008258042,997.528231111111
237.1253628928,1047.14489777778
237.2498840458,1080.53156444444
237.3743892632,1122.61489777778
237.498878545,1165.42823111111
237.6233518912,1207.49156444444
237.7478093018,1247.45156444444
237.8722507768,1299.00823111111
237.9966763162,1338.89489777778
238.12108592,1386.88489777778
238.2454795882,1441.31823111111
238.3698573208,1479.13823111111
238.4942191178,1533.88823111111
238.6185649792,1583.88156444444
238.742894905,1634.88156444444
238.8672088952,1688.31156444444
238.9915069498,1745.81823111111
239.1157890688,1800.71156444444
239.2400552522,1857.38489777778
239.3643055,1916.61156444444
239.4885398122,1974.71156444444
239.6127581888,2033.92489777778
239.7369606298,2098.76156444444
239.8611471352,2153.59489777778
239.985317705,2222.40489777778
240.1094723392,2294.77489777778
240.2336110378,2353.87823111111
240.3577338008,2424.48156444444
240.4818406282,2488.93156444444
240.60593152,2557.09823111111
240.7300064762,2639.52489777778
240.8540654968,2698.17156444444
240.9781085818,2773.49156444444
241.1021357312,2849.35823111111
241.226146945,2930.22156444444
241.3501422232,3003.82156444444
241.4741215658,3076.66823111111
241.5980849728,3154.65489777778
241.7220324442,3231.81823111111
241.84596398,3310.40489777778
241.9698795802,3390.46156444445
242.0937792448,3479.97823111111
242.2176629738,3564.28489777778
242.3415307672,3656.01489777778
242.465382625,3743.62156444445
242.5892185472,3821.05489777778
242.7130385338,3888.25823111111
242.8368425848,3982.47823111111
242.9606307002,4078.37489777778
243.08440288,4171.27489777778
243.2081591242,4278.43823111111
243.3318994328,4371.01156444445
243.4556238058,4475.14489777778
243.5793322432,4567.65823111111
243.703024745,4657.82823111111
243.8267013112,4762.58156444445
243.9503619418,4835.19823111111
244.0740066368,4894.36823111111
244.1976353962,4979.20823111111
244.32124822,5077.77823111111
244.4448451082,5199.58156444445
244.5684260608,5326.71489777778
244.6919910778,5433.50489777778
244.8155401592,5546.39156444445
244.939073305,5646.11823111111
245.0625905152,5754.74156444445
245.1860917898,5840.12823111111
245.3095771288,5946.11156444445
245.4330465322,6054.67156444445
245.5565,6135.77489777778
245.6799375322,6258.73823111111
245.8033591288,6380.14156444445
245.9267647898,6461.99156444444
246.0501545152,6508.47156444444
246.173528305,6574.25156444444
246.2968861592,6693.27156444444
246.4202280778,6830.27489777778
246.5435540608,6984.96156444445
246.6668641082,7131.53823111111
246.79015822,7288.83823111111
246.9134363962,7413.78489777778
247.0366986368,7567.29489777778
247.1599449418,7671.30823111111
247.2831753112,7817.69823111111
247.406389745,7948.66823111111
247.5295882432,8060.42489777778
247.6527708058,8199.40823111111
247.7759374328,8315.24823111111
247.8990881242,8432.31823111111
248.02222288,8568.52156444445
248.1453417002,8692.38489777778
248.2684445848,8808.98489777778
248.3915315338,8940.33156444445
248.5146025472,9026.52489777778
248.637657625,9034.84156444445
248.7606967672,9108.81156444445
248.8837199738,9273.28823111111
249.0067272448,9436.36489777778
249.1297185802,9595.70156444445
249.25269398,9724.61823111111
249.3756534442,9868.59823111111
249.4985969728,10005.4582311111
249.6215245658,10165.7182311111
249.7444362232,10292.0382311111
249.867331945,10461.1248977778
249.9902117312,10580.7448977778
250.1130755818,10741.2182311111
250.2359234968,10883.8582311111
250.3587554762,10987.7182311111
250.48157152,11133.9382311111
250.6043716282,11251.0582311111
250.7271558008,11355.6548977778
250.8499240378,11506.8448977778
250.9726763392,11644.8482311111
251.095412705,11763.9215644445
251.2181331352,11886.7415644445
251.3408376298,12007.8148977778
251.4635261888,12126.1315644445
251.5861988122,12195.8648977778
251.7088555,12219.4615644445
251.8314962522,12317.3082311111
251.9541210688,12497.1448977778
252.0767299498,12661.3515644445
252.1993228952,12814.3148977778
252.321899905,12972.7682311111
252.4444609792,13099.2015644445
252.5670061178,13266.7582311111
252.6895353208,13388.4515644445
252.8120485882,13546.2782311111
252.93454592,13701.1548977778
253.0570273162,13824.0048977778
253.1794927768,13996.1948977778
253.3019423018,14115.9548977778
253.4243758912,14249.3615644445
253.546793545,14382.5882311111
253.6691952632,14502.4548977778
253.7915810458,14616.3682311111
253.9139508928,14727.8348977778
254.0363048042,14860.2715644444
254.15864278,14993.8248977778
254.2809648202,15120.1182311111
254.4032709248,15218.4782311111
254.5255610938,15321.8348977778
254.6478353272,15421.1548977778
254.770093625,15504.9748977778
254.8923359872,15589.5348977778
255.0145624138,15687.5448977778
255.1367729048,15712.3415644444
255.2589674602,15729.7882311111
255.38114608,15846.2282311111
255.5033087642,16005.7582311111
255.6254555128,16148.2882311111
255.7475863258,16262.4548977778
255.8697012032,16413.1682311111
255.991800145,16544.3015644445
256.1138831512,16697.3382311111
256.2359502218,16837.5315644445
256.3580013568,17012.3615644445
256.4800365562,17165.4415644444
256.60205582,17349.2415644445
256.7240591482,17489.5015644445
256.8460465408,17622.8048977778
256.9680179978,17766.7115644445
257.0899735192,17876.7215644445
257.211913105,17989.8148977778
257.3338367552,18110.3048977778
257.4557444698,18205.6582311111
257.5776362488,18293.1948977778
257.6995120922,18388.5015644445
257.821372,18471.9248977778
257.9432159722,18588.2048977778
258.0650440088,18690.7448977778
258.1868561098,18776.9348977778
258.3086522752,18863.8648977778
258.430432505,18953.1615644445
258.5521967992,19034.9948977778
258.6739451578,19141.3615644445
258.7956775808,19249.9648977778
258.9173940682,19338.9515644445
259.03909462,19396.1082311111
259.1607792362,19407.5648977778
259.2824479168,19483.4015644444
259.4041006618,19594.3915644444
259.5257374712,19689.1015644445
259.647358345,19786.3082311111
259.7689632832,19867.7115644445
259.8905522858,19959.6215644445
260.0121253528,20071.4615644444
260.1336824842,20127.1148977778
260.25522368,20230.8115644444
260.3767489402,20287.2482311111
260.4982582648,20365.2648977778
260.6197516538,20430.1915644444
260.7412291072,20491.1682311111
260.862690625,20577.0082311111
260.9841362072,20637.5648977778
261.1055658538,20721.2515644445
261.2269795648,20817.7615644445
261.3483773402,20873.9415644445
261.46975918,20937.1282311111
261.5911250842,21018.3515644445
261.7124750528,21091.0148977778
261.8338090858,21163.3682311111
261.9551271832,21262.5982311111
262.076429345,21386.5615644445
262.1977155712,21478.2415644445
262.3189858618,21552.2748977778
262.4402402168,21613.1515644445
262.5614786362,21665.7748977778
262.68270112,21726.1915644445
262.8039076682,21771.1482311111
262.9250982808,21847.8215644445
263.0462729578,21902.5248977778
263.1674316992,21969.9448977778
263.288574505,22030.2915644445
263.4097013752,22048.8582311111
263.5308123098,22062.9215644445
263.6519073088,22098.6882311111
263.7729863722,22161.7682311111
263.8940495,22214.7582311111
264.0150966922,22250.3015644444
264.1361279488,22320.4815644444
264.2571432698,22379.4882311111
264.3781426552,22465.1282311111
264.499126105,22532.3915644444
264.6200936192,22597.4682311111
264.7410451978,22653.2048977778
264.8619808408,22712.9148977778
264.9829005482,22771.4082311111
265.10380432,22804.3082311111
265.2246921562,22840.4282311111
265.3455640568,22886.7582311111
265.4664200218,22933.5782311111
265.5872600512,22952.5815644444
265.708084145,23012.0782311111
265.8288923032,23040.4915644444
265.9496845258,23081.4215644444
266.0704608128,23109.0048977778
266.1912211642,23129.3215644444
266.31196558,23141.3415644444
266.4326940602,23158.9515644444
266.5534066048,23183.0448977778
266.6741032138,23194.0348977778
266.7947838872,23209.4948977778
266.915448625,23208.1248977778
267.0360974272,23200.8615644444
267.1567302938,23210.8482311111
267.2773472248,23210.0682311111
267.3979482202,23227.3315644444
267.51853328,23211.6348977778
267.6391024042,23253.0415644444
267.7596555928,23303.8448977778
267.8801928458,23336.5148977778
268.0007141632,23361.3015644444
268.121219545,23426.6315644444
268.2417089912,23450.8715644444
268.3621825018,23490.3348977778
268.4826400768,23558.8615644444
268.6030817162,23594.9282311111
268.72350742,23638.1582311111
268.8439171882,23680.2682311111
268.9643110208,23706.9748977778
269.0846889178,23749.4082311111
269.2050508792,23764.1915644444
269.325396905,23780.6782311111
269.4457269952,23809.0915644444
269.5660411498,23844.1615644444
269.6863393688,23870.5148977778
269.8066216522,23904.4648977778
269.926888,23922.8748977778
270.0471384122,23939.8015644444
270.1673728888,23969.5215644444
270.2875914298,23981.8882311111
270.4077940352,24001.6248977778
270.527980705,24012.5748977778
270.6481514392,24017.1848977778
270.7683062378,24031.8748977778
270.8884451008,24048.4415644444
271.0085680282,24040.0248977778
271.12867502,24047.9282311111
271.2487660762,24042.4948977778
271.3688411968,24052.0615644444
271.4889003818,24071.9815644444
271.6089436312,24091.8015644444
271.728970945,24104.0548977778
271.8489823232,24091.6715644444
271.9689777658,24100.7082311111
272.0889572728,24131.2548977778
272.2089208442,24154.3148977778
272.32886848,24180.0115644444
272.4488001802,24192.6882311111
272.5687159448,24211.2715644444
272.6886157738,24254.5782311111
272.8084996672,24286.3548977778
272.928367625,24330.9515644444
273.0482196472,24406.1282311111
273.1680557338,24451.6782311111
273.2878758848,24491.8882311111
273.4076801002,24513.3048977778
273.52746838,24515.7648977778
273.6472407242,24525.6648977778
273.7669971328,24555.2148977778
273.8867376058,24574.9315644444
274.0064621432,24590.0448977778
274.126170745,24592.6548977778
274.2458634112,24608.3415644444
274.3655401418,24638.9348977778
274.4852009368,24658.2315644444
274.6048457962,24704.6482311111
274.72447472,24722.7815644444
274.8440877082,24744.1182311111
274.9636847608,24775.6515644444
275.0832658778,24802.0015644444
275.2028310592,24826.6248977778
275.322380305,24827.6448977778
275.4419136152,24863.6082311111
275.5614309898,24852.0882311111
275.6809324288,24869.7348977778
275.8004179322,24862.7715644444
275.9198875,24851.6915644444
276.0393411322,24872.4982311111
276.1587788288,24860.8315644444
276.2782005898,24866.3448977778
276.3976064152,24898.4582311111
276.516996305,24883.2815644444
276.6363702592,24899.2082311111
276.7557282778,24915.3382311111
276.8750703608,24940.7682311111
276.9943965082,24984.1882311111
277.11370672,25018.3048977778
277.2330009962,25043.5048977778
277.3522793368,25121.5948977778
277.4715417418,25160.9115644444
277.5907882112,25201.7415644444
277.710018745,25239.7382311111
277.8292333432,25263.4615644444
277.9484320058,25279.7948977778
278.0676147328,25307.4182311111
278.1867815242,25325.0715644444
278.30593238,25347.2748977778
278.4250673002,25371.6048977778
278.5441862848,25400.3115644444
278.6632893338,25429.7015644444
278.7823764472,25453.3715644444
278.901447625,25459.5115644444
279.0205028672,25485.1515644444
279.1395421738,25538.0582311111
279.2585655448,25554.4415644444
279.3775729802,25547.6982311111
279.49656448,25566.1282311111
279.6155400442,25594.0715644444
279.7344996728,25614.0215644444
279.8534433658,25609.9648977778
279.9723711232,25627.7715644444
280.091282945,25645.1148977778
280.2101788312,25640.0515644444
280.3290587818,25669.1515644444
280.4479227968,25658.9482311111
280.5667708762,25657.2448977778
280.68560302,25682.2215644444
280.8044192282,25684.0815644444
280.9232195008,25701.5515644444
281.0420038378,25728.4148977778
281.1607722392,25749.1982311111
281.279524705,25791.7948977778
281.3982612352,25809.9415644444
281.5169818298,25867.5982311111
281.6356864888,25912.6882311111
281.7543752122,25942.6115644444
281.873048,25965.2782311111
281.9917048522,25994.4382311111
282.1103457688,26023.5082311111
282.2289707498,26053.6848977778
282.3475797952,26065.8548977778
282.466172905,26081.2615644444
282.5847500792,26107.9882311111
282.7033113178,26119.9848977778
282.8218566208,26112.8915644444
282.9403859882,26092.7782311111
283.05889942,26095.4548977778
283.1773969162,26097.7482311111
283.2958784768,26109.6448977778
283.4143441018,26089.6182311111
283.5327937912,26083.3382311111
283.651227545,26095.9082311111
283.7696453632,26088.1815644444
283.8880472458,26090.0882311111
284.0064331928,26109.9048977778
284.1248032042,26122.7848977778
284.24315728,26136.2748977778
284.3614954202,26169.9415644444
284.4798176248,26207.1682311111
284.5981238938,26285.3215644444
284.7164142272,26334.5115644444
284.834688625,26351.1782311111
284.9529470872,26359.9748977778
285.0711896138,26360.5682311111
285.1894162048,26372.0515644444
285.3076268602,26388.7115644444
285.42582158,26395.9115644444
285.5440003642,26398.9948977778
285.6621632128,26404.1815644444
285.7803101258,26415.0115644444
285.8984411032,26437.7348977778
286.016556145,26432.3982311111
286.1346552512,26444.4915644444
286.2527384218,26470.7748977778
286.3708056568,26477.8582311111
286.4888569562,26489.7048977778
286.60689232,26495.7748977778
286.7249117482,26483.3682311111
286.8429152408,26512.4082311111
286.9609027978,26529.6382311111
287.0788744192,26543.9282311111
287.196830105,26588.0848977778
287.3147698552,26580.7815644444
287.4326936698,26568.0748977778
287.5506015488,26577.9348977778
287.6684934922,26594.0382311111
287.7863695,26597.8815644444
287.9042295722,26593.6715644444
288.0220737088,26591.7582311111
288.1399019098,26599.5882311111
288.2577141752,26593.2582311111
288.375510505,26586.4348977778
288.4932908992,26578.9682311111
288.6110553578,26567.5582311111
288.7288038808,26560.8048977778
288.8465364682,26554.9682311111
288.96425312,26544.3248977778
289.0819538362,26560.9848977778
289.1996386168,26578.9082311111
289.3173074618,26631.0148977778
289.4349603712,26648.4915644444
289.552597345,26680.4915644444
289.6702183832,26726.0115644444
289.7878234858,26744.9415644444
289.9054126528,26766.4382311111
290.0229858842,26804.1348977778
290.14054318,26829.8748977778
290.2580845402,26862.0382311111
290.3756099648,26889.3948977778
290.4931194538,26926.4148977778
290.6106130072,26973.0382311111
290.728090625,27008.0648977778
290.8455523072,27038.5982311111
290.9629980538,27089.6115644444
291.0804278648,27113.2515644444
291.1978417402,27151.4515644444
291.31523968,27193.7382311111
291.4326216842,27219.0215644444
291.5499877528,27273.7082311111
291.6673378858,27332.3082311111
291.7846720832,27355.6982311111
291.901990345,27405.4248977778
292.0192926712,27455.4648977778
292.1365790618,27492.0982311111
292.2538495168,27538.8782311111
292.3711040362,27581.4348977778
292.48834262,27628.2482311111
292.6055652682,27664.7648977778
292.7227719808,27709.9882311111
292.8399627578,27756.4782311111
292.9571375992,27794.5182311111
293.074296505,27838.4515644444
293.1914394752,27869.7615644444
293.3085665098,27919.5282311111
293.4256776088,27972.1115644444
293.5427727722,28012.9515644444
293.659852,28064.5982311111
293.7769152922,28113.8982311111
293.8939626488,28173.0382311111
294.0109940698,28214.7215644444
294.1280095552,28246.5648977778
294.245009105,28296.2782311111
294.3619927192,28344.6315644444
294.4789603978,28384.5082311111
294.5959121408,28421.4948977778
294.7128479482,28457.6215644444
294.82976782,28530.1148977778
294.9466717562,28560.8282311111
295.0635597568,28612.3282311111
295.1804318218,28668.6848977778
295.2972879512,28701.0982311111
