UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,59410
Integration Time,1000
Averages,300
Date,12/3/2019 10:55:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,55497.7301088889
Reference Date,Multiple Library Date
User Note,


181.8418,1556.1
181.9732053322,-110.766557777778
182.1045947288,-113.649891111111
182.2359681898,-115.749891111111
182.3673257152,-56.9232244444444
182.498667305,-53.7965577777777
182.6299929592,-57.0065577777777
182.7613026778,-56.0698911111111
182.8925964608,-55.0298911111111
183.0238743082,-53.6832244444444
183.15513622,-56.7598911111111
183.2863821962,-55.2898911111111
183.4176122368,-51.8432244444444
183.5488263418,-50.3365577777777
183.6800245112,-54.9498911111111
183.811206745,-49.3065577777777
183.9423730432,-51.9398911111111
184.0735234058,-51.5665577777777
184.2046578328,-48.6798911111111
184.3357763242,-51.9498911111111
184.46687888,-52.3532244444444
184.5979655002,-49.3265577777777
184.7290361848,-51.7232244444444
184.8600909338,-49.2598911111111
184.9911297472,-47.7665577777777
185.122152625,-50.7098911111111
185.2531595672,-46.6865577777777
185.3841505738,-48.8665577777777
185.5151256448,-46.7698911111111
185.6460847802,-50.0365577777777
185.77702798,-51.6732244444444
185.9079552442,-51.2065577777777
186.0388665728,-49.6432244444444
186.1697619658,-49.1432244444444
186.3006414232,-47.0298911111111
186.431504945,-51.2665577777777
186.5623525312,-48.2865577777777
186.6931841818,-53.2398911111111
186.8239998968,-50.6865577777777
186.9547996762,-45.2165577777777
187.08558352,-50.8332244444444
187.2163514282,-46.8132244444444
187.3471034008,-54.0998911111111
187.4778394378,-53.2465577777777
187.6085595392,-47.6965577777777
187.739263705,-47.4965577777777
187.8699519352,-49.2232244444444
188.0006242298,-49.2132244444444
188.1312805888,-47.3332244444444
188.2619210122,-48.8298911111111
188.3925455,-52.0932244444444
188.5231540522,-50.5065577777777
188.6537466688,-50.9965577777777
188.7843233498,-51.9698911111111
188.9148840952,-49.1132244444444
189.045428905,-49.5898911111111
189.1759577792,-51.8932244444444
189.3064707178,-49.0698911111111
189.4369677208,-52.1498911111111
189.5674487882,-51.6365577777777
189.69791392,-44.8598911111111
189.8283631162,-50.2065577777777
189.9587963768,-52.0432244444444
190.0892137018,-49.2065577777777
190.2196150912,-50.3565577777777
190.350000545,-51.3532244444444
190.4803700632,-51.0532244444444
190.6107236458,-50.2965577777777
190.7410612928,-51.3565577777777
190.8713830042,-44.5998911111111
191.00168878,-49.9932244444444
191.1319786202,-50.1765577777777
191.2622525248,-52.6132244444444
191.3925104938,-47.0765577777777
191.5227525272,-50.6132244444444
191.652978625,-44.4832244444444
191.7831887872,-47.1198911111111
191.9133830138,-50.0898911111111
192.0435613048,-48.8865577777777
192.1737236602,-46.6765577777777
192.30387008,-47.3932244444444
192.4340005642,-51.1232244444444
192.5641151128,-46.4032244444444
192.6942137258,-50.9132244444444
192.8242964032,-46.8265577777777
192.954363145,-48.4765577777777
193.0844139512,-50.0565577777777
193.2144488218,-49.5032244444444
193.3444677568,-51.4798911111111
193.4744707562,-47.0398911111111
193.60445782,-50.4998911111111
193.7344289482,-48.0465577777777
193.8643841408,-47.6198911111111
193.9943233978,-47.2632244444444
194.1242467192,-47.4965577777777
194.254154105,-45.7232244444444
194.3840455552,-46.3032244444444
194.5139210698,-48.0765577777777
194.6437806488,-47.5532244444444
194.7736242922,-46.8632244444444
194.903452,-49.2465577777777
195.0332637722,-40.5665577777778
195.1630596088,-49.1165577777777
195.2928395098,-50.2098911111111
195.4226034752,-44.9665577777777
195.552351505,-49.6465577777777
195.6820835992,-46.6398911111111
195.8117997578,-49.3665577777777
195.9414999808,-48.9732244444444
196.0711842682,-52.0232244444444
196.20085262,-49.0465577777777
196.3305050362,-52.1432244444444
196.4601415168,-49.2798911111111
196.5897620618,-45.6632244444444
196.7193666712,-46.9165577777777
196.848955345,-50.7365577777777
196.9785280832,-49.4998911111111
197.1080848858,-49.8165577777777
197.2376257528,-48.7932244444444
197.3671506842,-49.5432244444444
197.49665968,-48.9165577777777
197.6261527402,-49.0032244444444
197.7556298648,-47.9265577777777
197.8850910538,-48.2632244444444
198.0145363072,-47.7132244444444
198.143965625,-38.9632244444444
198.2733790072,-50.3232244444444
198.4027764538,-48.3732244444444
198.5321579648,-49.4732244444444
198.6615235402,-46.7798911111111
198.79087318,-46.3498911111111
198.9202068842,-45.8798911111111
199.0495246528,-49.9032244444444
199.1788264858,-48.4398911111111
199.3081123832,-48.9198911111111
199.437382345,-47.4032244444444
199.5666363712,-48.4432244444444
199.6958744618,-49.0432244444444
199.8250966168,-45.8432244444444
199.9543028362,-45.9932244444444
200.08349312,-48.6965577777777
200.2126674682,-50.0765577777777
200.3418258808,-45.7265577777777
200.4709683578,-48.5465577777777
200.6000948992,-48.2498911111111
200.729205505,-51.3932244444444
200.8583001752,-46.4198911111111
200.9873789098,-45.2565577777777
201.1164417088,-48.0765577777777
201.2454885722,-44.7532244444444
201.3745195,-46.9498911111111
201.5035344922,-48.1165577777777
201.6325335488,-47.5298911111111
201.7615166698,-44.9465577777777
201.8904838552,-47.2898911111111
202.019435105,-45.4765577777777
202.1483704192,-46.3865577777777
202.2772897978,-46.9032244444444
202.4061932408,-46.3732244444444
202.5350807482,-49.3032244444444
202.66395232,-44.8832244444444
202.7928079562,-47.0865577777777
202.9216476568,-42.5298911111111
203.0504714218,-44.4632244444444
203.1792792512,-46.4165577777777
203.308071145,-47.3232244444444
203.4368471032,-32.5432244444444
203.5656071258,-46.5132244444444
203.6943512128,-45.9432244444444
203.8230793642,-45.3665577777777
203.95179158,-46.8232244444444
204.0804878602,-48.6398911111111
204.2091682048,-43.2732244444444
204.3378326138,-46.8498911111111
204.4664810872,-42.5198911111111
204.595113625,-46.7232244444444
204.7237302272,-44.6665577777777
204.8523308938,-42.8632244444444
204.9809156248,-46.3765577777777
205.1094844202,-42.4498911111111
205.23803728,-44.3632244444444
205.3665742042,-44.2965577777777
205.4950951928,-41.9165577777777
205.6236002458,-46.3598911111111
205.7520893632,-41.9598911111111
205.880562545,-43.3132244444444
206.0090197912,-44.2832244444444
206.1374611018,-45.0165577777777
206.2658864768,-42.0365577777778
206.3942959162,-43.4732244444444
206.52268942,-45.1498911111111
206.6510669882,-44.5665577777777
206.7794286208,-40.2632244444444
206.9077743178,-43.9132244444444
207.0361040792,-39.7232244444444
207.164417905,-44.1998911111111
207.2927157952,-43.9698911111111
207.4209977498,-43.0065577777777
207.5492637688,-43.3232244444444
207.6775138522,-40.5132244444444
207.805748,-43.4965577777777
207.9339662122,-40.5332244444444
208.0621684888,-44.6365577777777
208.1903548298,-41.3265577777778
208.3185252352,-42.4565577777777
208.446679705,-41.2932244444444
208.5748182392,-40.9932244444444
208.7029408378,-40.8565577777778
208.8310475008,-42.3532244444444
208.9591382282,-42.8532244444444
209.08721302,-44.7998911111111
209.2152718762,-43.5032244444444
209.3433147968,-36.9765577777777
209.4713417818,-42.0532244444444
209.5993528312,-42.9832244444444
209.727347945,-42.6532244444444
209.8553271232,-42.7298911111111
209.9832903658,-39.6998911111111
210.1112376728,-42.5465577777777
210.2391690442,-44.5265577777777
210.36708448,-45.9398911111111
210.4949839802,-43.0898911111111
210.6228675448,-40.6565577777777
210.7507351738,-39.1698911111111
210.8785868672,-43.7865577777777
211.006422625,-42.4398911111111
211.1342424472,-37.4598911111111
211.2620463338,-41.7165577777778
211.3898342848,-38.8132244444444
211.5176063002,-41.7832244444444
211.64536238,-39.2765577777777
211.7731025242,-42.5565577777777
211.9008267328,-39.8898911111111
212.0285350058,-41.3365577777777
212.1562273432,-39.0832244444444
212.283903745,-35.3998911111111
212.4115642112,-41.2332244444444
212.5392087418,-38.4932244444444
212.6668373368,-37.8865577777777
212.7944499962,-40.0065577777778
212.92204672,-39.5765577777778
213.0496275082,-40.3898911111111
213.1771923608,-38.4432244444444
213.3047412778,-36.2898911111111
213.4322742592,-40.2298911111111
213.559791305,-37.6532244444444
213.6872924152,-37.6898911111111
213.8147775898,-38.7232244444444
213.9422468288,-37.7665577777777
214.0697001322,-36.3232244444444
214.1971375,-38.5032244444444
214.3245589322,-35.3498911111111
214.4519644288,-36.5632244444444
214.5793539898,-35.4465577777777
214.7067276152,-37.5332244444444
214.834085305,-36.2198911111111
214.9614270592,-38.1798911111111
215.0887528778,-35.0765577777778
215.2160627608,-37.2832244444444
215.3433567082,-35.0132244444444
215.47063472,-34.9798911111111
215.5978967962,-34.4498911111111
215.7251429368,-30.9332244444444
215.8523731418,-32.2965577777778
215.9795874112,-36.5898911111111
216.106785745,-36.2365577777777
216.2339681432,-33.6932244444444
216.3611346058,-30.6965577777778
216.4882851328,-31.9132244444444
216.6154197242,-34.5165577777777
216.74253838,-29.2765577777778
216.8696411002,-31.4365577777778
216.9967278848,-31.3765577777778
217.1237987338,-32.3365577777778
217.2508536472,-34.3965577777778
217.377892625,-30.1898911111111
217.5049156672,-29.9432244444444
217.6319227738,-32.9565577777778
217.7589139448,-34.2165577777778
217.8858891802,-32.6332244444444
218.01284848,-32.4332244444444
218.1397918442,-33.9998911111111
218.2667192728,-31.1565577777778
218.3936307658,-30.7098911111111
218.5205263232,-30.8265577777778
218.647405945,-28.4132244444444
218.7742696312,-28.9398911111111
218.9011173818,-31.3932244444444
219.0279491968,-30.4198911111111
219.1547650762,-30.7165577777778
219.28156502,-28.5865577777778
219.4083490282,-26.9132244444444
219.5351171008,-26.9898911111111
219.6618692378,-27.2865577777778
219.7886054392,-26.1665577777778
219.915325705,-26.3765577777778
220.0420300352,-28.3132244444444
220.1687184298,-26.7398911111111
220.2953908888,-25.7432244444444
220.4220474122,-26.8932244444444
220.548688,-28.4298911111111
220.6753126522,-28.7332244444444
220.8019213688,-26.0732244444444
220.9285141498,-27.4632244444444
221.0550909952,-24.1465577777778
221.181651905,-24.2698911111111
221.3081968792,-26.9765577777778
221.4347259178,-22.9398911111111
221.5612390208,-23.0565577777778
221.6877361882,-28.0732244444444
221.81421742,-26.2132244444444
221.9406827162,-26.7432244444444
222.0671320768,-23.9932244444445
222.1935655018,-28.7432244444444
222.3199829912,-26.3065577777778
222.446384545,-25.8365577777778
222.5727701632,-28.3398911111111
222.6991398458,-23.2098911111111
222.8254935928,-23.3232244444445
222.9518314042,-26.0132244444444
223.07815328,-20.4298911111111
223.2044592202,-19.8098911111111
223.3307492248,-16.1132244444445
223.4570232938,-19.7198911111111
223.5832814272,-19.3898911111111
223.709523625,-18.3432244444444
223.8357498872,-22.9265577777778
223.9619602138,-10.6165577777778
224.0881546048,-17.2832244444445
224.2143330602,-16.2732244444445
224.34049558,-14.5765577777778
224.4666421642,-18.3665577777778
224.5927728128,-12.0532244444444
224.7188875258,-18.9598911111111
224.8449863032,-12.9665577777778
224.971069145,-13.7798911111111
225.0971360512,-16.4965577777778
225.2231870218,-12.8498911111111
225.3492220568,-12.2898911111111
225.4752411562,-10.4398911111111
225.60124432,-8.52655777777777
225.7272315482,-5.86989111111111
225.8532028408,-5.14322444444444
225.9791581978,-5.12655777777778
226.1050976192,-6.53322444444444
226.231021105,0.000108888888892693
226.3569286552,-0.0232244444444406
226.4828202698,-1.08322444444444
226.6086959488,6.36344222222222
226.7345556922,3.45677555555556
226.8603995,7.40010888888889
226.9862273722,10.4567755555556
227.1120393088,11.7234422222222
227.2378353098,12.8567755555556
227.3636153752,14.1667755555556
227.489379505,23.1767755555556
227.6151276992,18.1667755555555
227.7408599578,15.2501088888889
227.8665762808,24.4467755555556
227.9922766682,26.7467755555556
228.11796112,30.7201088888889
228.2436296362,32.8401088888889
228.3692822168,37.1034422222222
228.4949188618,38.8101088888889
228.6205395712,47.1001088888889
228.746144345,57.0467755555556
228.8717331832,57.6534422222223
228.9973060858,59.6834422222223
229.1228630528,68.2234422222222
229.2484040842,75.1934422222223
229.37392918,78.3801088888889
229.4994383402,88.8967755555556
229.6249315648,91.5134422222222
229.7504088538,98.8834422222223
229.8758702072,106.953442222222
230.001315625,113.876775555556
230.1267451072,118.220108888889
230.2521586538,132.506775555556
230.3775562648,138.060108888889
230.5029379402,141.963442222222
230.62830368,152.360108888889
230.7536534842,163.296775555555
230.8789873528,174.246775555555
231.0043052858,194.353442222222
231.1296072832,199.900108888889
231.254893345,216.213442222222
231.3801634712,233.320108888889
231.5054176618,240.450108888889
231.6306559168,256.420108888889
231.7558782362,264.583442222222
231.88108462,289.843442222222
232.0062750682,302.906775555555
232.1314495808,325.136775555555
232.2566081578,335.103442222222
232.3817507992,357.963442222222
232.506877505,373.873442222222
232.6319882752,396.326775555555
232.7570831098,423.650108888889
232.8821620088,449.816775555555
233.0072249722,473.716775555555
233.132272,494.800108888889
233.2573030922,515.156775555555
233.3823182488,551.736775555555
233.5073174698,576.193442222222
233.6323007552,607.816775555556
233.757268105,627.033442222222
233.8822195192,661.136775555556
234.0071549978,695.936775555556
234.1320745408,733.916775555555
234.2569781482,762.320108888889
234.38186582,811.823442222222
234.5067375562,841.893442222222
234.6315933568,880.326775555556
234.7564332218,936.100108888889
234.8812571512,963.983442222223
235.006065145,1009.57010888889
235.1308572032,1059.51677555556
235.2556333258,1104.65010888889
235.3803935128,1151.82010888889
235.5051377642,1208.23677555556
235.62986608,1261.57344222222
235.7545784602,1309.86677555556
235.8792749048,1365.89010888889
236.0039554138,1427.48677555556
236.1286199872,1479.44010888889
236.253268625,1544.69677555556
236.3779013272,1614.58344222222
236.5025180938,1676.81344222222
236.6271189248,1742.76677555556
236.7517038202,1815.23010888889
236.87627278,1890.33677555556
237.0008258042,1958.04344222222
237.1253628928,2045.99344222222
237.2498840458,2118.65010888889
237.3743892632,2202.98677555556
237.498878545,2289.67677555555
237.6233518912,2372.29677555555
237.7478093018,2457.90677555555
237.8722507768,2550.55677555555
237.9966763162,2636.70677555555
238.12108592,2731.73344222222
238.2454795882,2832.99010888889
238.3698573208,2917.88344222222
238.4942191178,3023.18677555555
238.6185649792,3121.11677555555
238.742894905,3222.01010888889
238.8672088952,3329.60010888889
238.9915069498,3443.36677555555
239.1157890688,3555.23344222222
239.2400552522,3663.09010888889
239.3643055,3780.49677555555
239.4885398122,3897.32344222222
239.6127581888,4013.93010888889
239.7369606298,4145.57677555555
239.8611471352,4257.42677555555
239.985317705,4392.19344222222
240.1094723392,4525.67010888889
240.2336110378,4653.11344222222
240.3577338008,4790.18010888889
240.4818406282,4920.71677555555
240.60593152,5061.48344222222
240.7300064762,5213.36010888889
240.8540654968,5344.94344222222
240.9781085818,5492.98010888889
241.1021357312,5634.52344222222
241.226146945,5794.57010888889
241.3501422232,5945.71677555556
241.4741215658,6093.94677555556
241.5980849728,6248.57010888889
241.7220324442,6398.59677555556
241.84596398,6558.04344222223
241.9698795802,6721.71344222223
242.0937792448,6896.35010888889
242.2176629738,7069.52010888889
242.3415307672,7251.46010888889
242.465382625,7426.76677555556
242.5892185472,7576.28344222223
242.7130385338,7704.03010888889
242.8368425848,7892.13677555556
242.9606307002,8088.56010888889
243.08440288,8280.34344222222
243.2081591242,8491.75010888889
243.3318994328,8688.20677555555
243.4556238058,8891.75677555555
243.5793322432,9071.82344222222
243.703024745,9261.92010888889
243.8267013112,9469.61010888889
243.9503619418,9609.30344222222
244.0740066368,9723.32344222222
244.1976353962,9894.49677555556
244.32124822,10096.2101088889
244.4448451082,10346.4434422222
244.5684260608,10598.4567755556
244.6919910778,10813.2934422222
244.8155401592,11048.9967755556
244.939073305,11240.8801088889
245.0625905152,11462.2967755556
245.1860917898,11641.5534422222
245.3095771288,11840.5034422222
245.4330465322,12065.4901088889
245.5565,12236.4401088889
245.6799375322,12475.4667755556
245.8033591288,12715.6134422222
245.9267647898,12878.6901088889
246.0501545152,12965.1734422222
246.173528305,13093.7567755556
246.2968861592,13338.4101088889
246.4202280778,13621.6401088889
246.5435540608,13943.3067755556
246.6668641082,14233.8334422222
246.79015822,14554.2601088889
246.9134363962,14801.6101088889
247.0366986368,15119.7301088889
247.1599449418,15335.8701088889
247.2831753112,15628.9467755556
247.406389745,15893.7834422222
247.5295882432,16127.2701088889
247.6527708058,16401.0834422222
247.7759374328,16636.2134422222
247.8990881242,16873.9501088889
248.02222288,17146.6667755556
248.1453417002,17398.1467755556
248.2684445848,17643.2367755556
248.3915315338,17901.6734422222
248.5146025472,18065.8501088889
248.637657625,18064.2534422222
248.7606967672,18210.6467755556
248.8837199738,18551.4801088889
249.0067272448,18897.7434422222
249.1297185802,19209.6067755556
249.25269398,19487.3934422222
249.3756534442,19770.6701088889
249.4985969728,20059.0834422222
249.6215245658,20369.9667755556
249.7444362232,20630.8601088889
249.867331945,20978.3467755556
249.9902117312,21224.7334422222
250.1130755818,21556.3934422222
250.2359234968,21842.8501088889
250.3587554762,22066.1267755556
250.48157152,22353.9401088889
250.6043716282,22581.8734422222
250.7271558008,22808.3301088889
250.8499240378,23119.3567755556
250.9726763392,23391.4867755556
251.095412705,23634.6334422222
251.2181331352,23870.2967755556
251.3408376298,24103.7034422222
251.4635261888,24342.4734422222
251.5861988122,24463.5901088889
251.7088555,24500.3101088889
251.8314962522,24723.3801088889
251.9541210688,25085.6067755556
252.0767299498,25427.9367755556
252.1993228952,25739.7234422222
252.321899905,26045.5367755556
252.4444609792,26310.3201088889
252.5670061178,26653.7534422222
252.6895353208,26895.1901088889
252.8120485882,27227.8234422222
252.93454592,27517.4667755556
253.0570273162,27783.9201088889
253.1794927768,28118.6034422222
253.3019423018,28352.0001088889
253.4243758912,28630.4501088889
253.546793545,28899.5934422222
253.6691952632,29132.5401088889
253.7915810458,29355.1867755556
253.9139508928,29600.3934422222
254.0363048042,29847.3201088889
254.15864278,30117.9467755556
254.2809648202,30389.0467755556
254.4032709248,30580.5634422222
254.5255610938,30787.0201088889
254.6478353272,30982.6434422222
254.770093625,31139.8101088889
254.8923359872,31315.2501088889
255.0145624138,31487.2001088889
255.1367729048,31534.2001088889
255.2589674602,31564.9567755555
255.38114608,31812.9334422222
255.5033087642,32108.4667755556
255.6254555128,32405.0567755555
255.7475863258,32638.5767755556
255.8697012032,32937.5301088889
255.991800145,33228.6134422222
256.1138831512,33519.5234422222
256.2359502218,33802.0867755556
256.3580013568,34172.8201088889
256.4800365562,34469.5167755556
256.60205582,34841.1334422222
256.7240591482,35114.3334422222
256.8460465408,35375.3734422222
256.9680179978,35671.6834422222
257.0899735192,35896.1001088889
257.211913105,36122.9601088889
257.3338367552,36348.8801088889
257.4557444698,36535.4367755556
257.5776362488,36720.8134422222
257.6995120922,36914.5634422222
257.821372,37083.3101088889
257.9432159722,37295.0534422222
258.0650440088,37472.9134422222
258.1868561098,37638.4267755556
258.3086522752,37819.5267755556
258.430432505,37989.7201088889
258.5521967992,38154.0101088889
258.6739451578,38354.8501088889
258.7956775808,38578.9734422222
258.9173940682,38753.4934422222
259.03909462,38848.4634422222
259.1607792362,38879.7167755556
259.2824479168,39051.0334422222
259.4041006618,39262.7467755556
259.5257374712,39457.3101088889
259.647358345,39631.0401088889
259.7689632832,39800.6534422222
259.8905522858,39969.3167755556
260.0121253528,40188.5301088889
260.1336824842,40296.1867755556
260.25522368,40492.5567755556
260.3767489402,40590.2434422222
260.4982582648,40756.1934422222
260.6197516538,40865.0667755556
260.7412291072,41000.6401088889
260.862690625,41165.3067755556
260.9841362072,41292.6501088889
261.1055658538,41451.3934422222
261.2269795648,41632.9834422222
261.3483773402,41759.9067755556
261.46975918,41875.8801088889
261.5911250842,42022.0901088889
261.7124750528,42155.4734422222
261.8338090858,42293.1367755556
261.9551271832,42498.5167755556
262.076429345,42725.6634422222
262.1977155712,42892.0034422222
262.3189858618,43052.0734422222
262.4402402168,43157.1834422222
262.5614786362,43258.1734422222
262.68270112,43384.7701088889
262.8039076682,43475.1634422222
262.9250982808,43611.2367755556
263.0462729578,43732.3201088889
263.1674316992,43851.3934422222
263.288574505,43966.3667755556
263.4097013752,43982.4567755556
263.5308123098,43995.8101088889
263.6519073088,44063.7401088889
263.7729863722,44174.0901088889
263.8940495,44264.9667755556
264.0150966922,44342.5567755556
264.1361279488,44456.7501088889
264.2571432698,44589.7634422222
264.3781426552,44735.7534422222
264.499126105,44868.3467755556
264.6200936192,44995.2301088889
264.7410451978,45098.6401088889
264.8619808408,45205.6334422222
264.9829005482,45310.9734422222
265.10380432,45374.1234422222
265.2246921562,45439.7967755556
265.3455640568,45527.8067755556
265.4664200218,45612.6501088889
265.5872600512,45650.9667755556
265.708084145,45752.1234422222
265.8288923032,45802.0434422222
265.9496845258,45864.5534422222
266.0704608128,45922.2901088889
266.1912211642,45950.4367755556
266.31196558,45955.9434422222
266.4326940602,46000.7167755556
266.5534066048,46031.3501088889
266.6741032138,46048.8034422222
266.7947838872,46072.2567755556
266.915448625,46058.3367755556
267.0360974272,46025.0801088889
267.1567302938,46034.4301088889
267.2773472248,46032.8867755556
267.3979482202,46032.7201088889
267.51853328,46013.3501088889
267.6391024042,46081.1834422222
267.7596555928,46166.3834422222
267.8801928458,46234.0367755556
268.0007141632,46280.9767755556
268.121219545,46389.5301088889
268.2417089912,46429.8767755556
268.3621825018,46482.8067755556
268.4826400768,46626.1034422222
268.6030817162,46714.6501088889
268.72350742,46771.3367755556
268.8439171882,46831.4501088889
268.9643110208,46890.1301088889
269.0846889178,46960.5034422222
269.2050508792,46958.0334422222
269.325396905,46984.3567755556
269.4457269952,47043.1767755556
269.5660411498,47094.0567755556
269.6863393688,47130.1967755556
269.8066216522,47179.2267755556
269.926888,47217.0067755556
270.0471384122,47263.9501088889
270.1673728888,47304.7334422222
270.2875914298,47301.5567755556
270.4077940352,47332.0934422222
270.527980705,47345.3767755556
270.6481514392,47357.6734422222
270.7683062378,47354.5634422222
270.8884451008,47378.1667755556
271.0085680282,47344.9501088889
271.12867502,47357.0234422222
271.2487660762,47357.7334422222
271.3688411968,47331.6301088889
271.4889003818,47376.4667755556
271.6089436312,47391.1901088889
271.728970945,47409.3134422222
271.8489823232,47366.9634422222
271.9689777658,47360.2101088889
272.0889572728,47426.0301088889
272.2089208442,47443.9701088889
272.32886848,47487.1467755556
272.4488001802,47495.6234422222
272.5687159448,47534.6367755556
272.6886157738,47613.4367755556
272.8084996672,47650.8367755556
272.928367625,47716.0934422222
273.0482196472,47873.0867755556
273.1680557338,47951.4434422222
273.2878758848,48009.8234422222
273.4076801002,48038.7634422222
273.52746838,48028.1667755556
273.6472407242,48062.2867755556
273.7669971328,48101.9001088889
273.8867376058,48118.6234422222
274.0064621432,48127.3801088889
274.126170745,48136.2067755556
274.2458634112,48157.1134422222
274.3655401418,48202.7567755556
274.4852009368,48229.5967755556
274.6048457962,48284.0867755556
274.72447472,48309.7201088889
274.8440877082,48348.5601088889
274.9636847608,48386.0334422222
275.0832658778,48420.1134422222
275.2028310592,48456.8434422222
275.322380305,48447.9567755556
275.4419136152,48489.3401088889
275.5614309898,48469.1734422222
275.6809324288,48489.7334422222
275.8004179322,48470.4501088889
275.9198875,48428.6401088889
276.0393411322,48451.9801088889
276.1587788288,48421.5001088889
276.2782005898,48423.5501088889
276.3976064152,48465.8801088889
276.516996305,48422.0101088889
276.6363702592,48447.2534422222
276.7557282778,48456.2967755556
276.8750703608,48487.8501088889
276.9943965082,48539.4101088889
277.11370672,48603.3534422222
277.2330009962,48661.6734422222
277.3522793368,48781.1001088889
277.4715417418,48848.6234422222
277.5907882112,48900.2367755556
277.710018745,48951.6001088889
277.8292333432,49010.2734422222
277.9484320058,49025.8634422222
278.0676147328,49053.9934422222
278.1867815242,49079.7634422222
278.30593238,49112.3501088889
278.4250673002,49138.2601088889
278.5441862848,49174.7334422222
278.6632893338,49252.7501088889
278.7823764472,49258.9667755556
278.901447625,49260.4734422222
279.0205028672,49293.7101088889
279.1395421738,49358.2301088889
279.2585655448,49387.3134422222
279.3775729802,49376.5234422222
279.49656448,49391.2667755556
279.6155400442,49418.2701088889
279.7344996728,49426.7234422222
279.8534433658,49419.8734422222
279.9723711232,49449.6067755556
280.091282945,49453.6201088889
280.2101788312,49435.7634422222
280.3290587818,49465.5201088889
280.4479227968,49430.4234422222
280.5667708762,49429.7967755556
280.68560302,49451.1834422222
280.8044192282,49438.1267755556
280.9232195008,49473.1701088889
281.0420038378,49493.0634422222
281.1607722392,49520.7967755556
281.279524705,49596.9701088889
281.3982612352,49622.1501088889
281.5169818298,49699.7167755556
281.6356864888,49762.2267755556
281.7543752122,49810.5067755556
281.873048,49854.6767755556
281.9917048522,49881.0301088889
282.1103457688,49921.8767755556
282.2289707498,49957.0634422222
282.3475797952,49970.0001088889
282.466172905,49997.8867755556
282.5847500792,50033.4801088889
282.7033113178,50021.1301088889
282.8218566208,49988.3867755556
282.9403859882,49939.9601088889
283.05889942,49937.2367755556
283.1773969162,49918.0267755556
283.2958784768,49918.1301088889
283.4143441018,49875.3767755556
283.5327937912,49840.4401088889
283.651227545,49849.1767755556
283.7696453632,49824.6301088889
283.8880472458,49809.6367755556
284.0064331928,49823.1534422222
284.1248032042,49835.8167755556
284.24315728,49838.7467755556
284.3614954202,49888.6634422222
284.4798176248,49931.2501088889
284.5981238938,50061.6901088889
284.7164142272,50152.7667755556
284.834688625,50177.5301088889
284.9529470872,50169.0534422222
285.0711896138,50179.2701088889
285.1894162048,50162.4801088889
285.3076268602,50172.3967755556
285.42582158,50176.9034422222
285.5440003642,50167.4267755556
285.6621632128,50166.7301088889
285.7803101258,50162.2734422222
285.8984411032,50178.0001088889
286.016556145,50159.2434422222
286.1346552512,50168.4434422222
286.2527384218,50192.9701088889
286.3708056568,50198.9234422222
286.4888569562,50181.7134422222
286.60689232,50185.5167755556
286.7249117482,50167.4134422222
286.8429152408,50180.0301088889
286.9609027978,50186.2801088889
287.0788744192,50205.3634422222
287.196830105,50269.9034422222
287.3147698552,50241.8367755556
287.4326936698,50197.3034422222
287.5506015488,50202.0367755556
287.6684934922,50204.5467755556
287.7863695,50185.3067755556
287.9042295722,50154.7067755556
288.0220737088,50174.5701088889
288.1399019098,50143.6434422222
288.2577141752,50114.9434422222
288.375510505,50087.3634422222
288.4932908992,50060.2367755556
288.6110553578,50030.5634422222
288.7288038808,49989.2634422222
288.8465364682,49963.4934422222
288.96425312,49916.7901088889
289.0819538362,49913.2301088889
289.1996386168,49963.7834422222
289.3173074618,50033.7934422222
289.4349603712,50057.2901088889
289.552597345,50090.7467755556
289.6702183832,50155.7401088889
289.7878234858,50159.5301088889
289.9054126528,50197.2867755556
290.0229858842,50249.0967755556
290.14054318,50267.3401088889
290.2580845402,50300.1367755556
290.3756099648,50341.8434422222
290.4931194538,50424.6934422222
290.6106130072,50472.7067755556
290.728090625,50511.0067755556
290.8455523072,50552.4101088889
290.9629980538,50618.9034422222
291.0804278648,50651.2201088889
291.1978417402,50733.7701088889
291.31523968,50756.9101088889
291.4326216842,50793.9434422222
291.5499877528,50872.5401088889
291.6673378858,50976.4501088889
291.7846720832,51008.6034422222
291.901990345,51064.2601088889
292.0192926712,51142.8334422222
292.1365790618,51209.9634422222
292.2538495168,51272.4601088889
292.3711040362,51315.9567755556
292.48834262,51379.3634422222
292.6055652682,51442.5134422222
292.7227719808,51495.9234422222
292.8399627578,51556.0167755556
292.9571375992,51640.0534422222
293.074296505,51694.5901088889
293.1914394752,51743.8434422222
293.3085665098,51793.4267755556
293.4256776088,51881.0567755555
293.5427727722,51935.8034422222
293.659852,52024.0434422222
293.7769152922,52100.3067755555
293.8939626488,52190.1901088889
294.0109940698,52234.1401088889
294.1280095552,52276.4367755556
294.245009105,52336.4901088889
294.3619927192,52397.2801088889
294.4789603978,52461.1801088889
294.5959121408,52505.3667755555
294.7128479482,52561.1834422222
294.82976782,52668.4667755555
294.9466717562,52711.4234422222
295.0635597568,52786.8867755555
295.1804318218,52868.8601088889
295.2972879512,52893.1901088889
295.414128145,52916.6567755555
