UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,59362
Integration Time,1000
Averages,300
Date,12/3/2019 4:26:51 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18828.2069455556
Reference Date,Multiple Library Date
User Note,


181.8418,1556.00666666667
181.9732053322,-89.4130544444444
182.1045947288,-92.5363877777777
182.2359681898,-94.5697211111111
182.3673257152,-60.8063877777778
182.498667305,-58.1697211111111
182.6299929592,-60.9363877777778
182.7613026778,-59.7897211111111
182.8925964608,-58.3097211111111
183.0238743082,-57.7097211111111
183.15513622,-60.8163877777778
183.2863821962,-59.4130544444444
183.4176122368,-55.8763877777778
183.5488263418,-54.0030544444444
183.6800245112,-59.3230544444444
183.811206745,-53.3197211111111
183.9423730432,-55.8230544444444
184.0735234058,-55.8163877777778
184.2046578328,-52.4230544444444
184.3357763242,-56.1197211111111
184.46687888,-55.9363877777778
184.5979655002,-53.0730544444444
184.7290361848,-56.3163877777778
184.8600909338,-53.1030544444444
184.9911297472,-51.6330544444444
185.122152625,-54.4530544444444
185.2531595672,-50.4997211111111
185.3841505738,-52.6230544444444
185.5151256448,-51.1497211111111
185.6460847802,-53.6263877777778
185.77702798,-55.9763877777778
185.9079552442,-54.7430544444444
186.0388665728,-53.5597211111111
186.1697619658,-53.3197211111111
186.3006414232,-50.7730544444444
186.431504945,-55.5863877777778
186.5623525312,-52.5297211111111
186.6931841818,-57.3663877777778
186.8239998968,-54.5697211111111
186.9547996762,-49.0797211111111
187.08558352,-54.0597211111111
187.2163514282,-50.5963877777778
187.3471034008,-58.0597211111111
187.4778394378,-56.9497211111111
187.6085595392,-51.1397211111111
187.739263705,-51.4630544444444
187.8699519352,-52.9697211111111
188.0006242298,-53.4263877777778
188.1312805888,-50.8697211111111
188.2619210122,-52.5097211111111
188.3925455,-56.4030544444444
188.5231540522,-54.4530544444444
188.6537466688,-54.3597211111111
188.7843233498,-55.9597211111111
188.9148840952,-53.2197211111111
189.045428905,-54.0930544444444
189.1759577792,-55.8863877777778
189.3064707178,-52.8663877777778
189.4369677208,-56.1797211111111
189.5674487882,-55.6930544444444
189.69791392,-48.6463877777778
189.8283631162,-55.0930544444444
189.9587963768,-56.1430544444444
190.0892137018,-53.6363877777778
190.2196150912,-55.0097211111111
190.350000545,-55.4097211111111
190.4803700632,-55.4430544444444
190.6107236458,-54.7730544444444
190.7410612928,-56.0630544444444
190.8713830042,-48.9897211111111
191.00168878,-54.9797211111111
191.1319786202,-54.8197211111111
191.2622525248,-56.9330544444444
191.3925104938,-51.7563877777778
191.5227525272,-54.9463877777778
191.652978625,-49.1563877777778
191.7831887872,-51.6297211111111
191.9133830138,-54.6397211111111
192.0435613048,-53.2430544444444
192.1737236602,-52.0630544444444
192.30387008,-51.9897211111111
192.4340005642,-55.3597211111111
192.5641151128,-51.4563877777778
192.6942137258,-56.1330544444444
192.8242964032,-51.6830544444444
192.954363145,-53.6930544444444
193.0844139512,-54.8430544444444
193.2144488218,-54.3697211111111
193.3444677568,-56.5230544444444
193.4744707562,-52.6263877777778
193.60445782,-54.8563877777778
193.7344289482,-53.2230544444445
193.8643841408,-53.0830544444444
193.9943233978,-52.3963877777778
194.1242467192,-52.8497211111111
194.254154105,-51.3563877777778
194.3840455552,-52.1430544444444
194.5139210698,-53.6997211111111
194.6437806488,-52.6030544444444
194.7736242922,-52.3563877777778
194.903452,-54.9063877777778
195.0332637722,-46.4563877777778
195.1630596088,-55.0430544444444
195.2928395098,-55.3463877777778
195.4226034752,-50.4563877777778
195.552351505,-55.1797211111111
195.6820835992,-52.4897211111111
195.8117997578,-55.1163877777778
195.9414999808,-55.2363877777778
196.0711842682,-57.5663877777778
196.20085262,-54.9330544444444
196.3305050362,-58.0097211111111
196.4601415168,-55.2130544444444
196.5897620618,-52.1230544444444
196.7193666712,-53.3463877777778
196.848955345,-56.6797211111111
196.9785280832,-55.2663877777778
197.1080848858,-56.3897211111111
197.2376257528,-54.7830544444444
197.3671506842,-56.3463877777778
197.49665968,-55.1163877777778
197.6261527402,-54.7163877777778
197.7556298648,-54.2930544444444
197.8850910538,-54.5863877777778
198.0145363072,-54.2530544444444
198.143965625,-45.3830544444444
198.2733790072,-57.1297211111111
198.4027764538,-54.6997211111111
198.5321579648,-56.0163877777778
198.6615235402,-53.1663877777778
198.79087318,-53.2030544444444
198.9202068842,-52.2397211111111
199.0495246528,-56.6063877777778
199.1788264858,-55.1263877777778
199.3081123832,-55.9130544444444
199.437382345,-54.7197211111111
199.5666363712,-55.3797211111111
199.6958744618,-56.0930544444444
199.8250966168,-53.3997211111111
199.9543028362,-52.6830544444445
200.08349312,-55.9463877777778
200.2126674682,-57.5263877777778
200.3418258808,-53.5197211111111
200.4709683578,-55.8197211111111
200.6000948992,-55.3563877777778
200.729205505,-58.6930544444444
200.8583001752,-54.1797211111111
200.9873789098,-53.1597211111111
201.1164417088,-55.8897211111111
201.2454885722,-52.5330544444444
201.3745195,-55.1597211111111
201.5035344922,-56.0997211111111
201.6325335488,-55.8597211111111
201.7615166698,-52.9530544444444
201.8904838552,-55.1297211111111
202.019435105,-53.4597211111111
202.1483704192,-54.4130544444444
202.2772897978,-55.2730544444444
202.4061932408,-54.7497211111111
202.5350807482,-57.1530544444444
202.66395232,-52.9463877777778
202.7928079562,-55.9630544444444
202.9216476568,-50.6863877777778
203.0504714218,-53.0197211111111
203.1792792512,-54.8130544444444
203.308071145,-56.4330544444444
203.4368471032,-42.6697211111111
203.5656071258,-55.3763877777778
203.6943512128,-54.9163877777778
203.8230793642,-54.1997211111111
203.95179158,-55.7463877777778
204.0804878602,-57.7563877777778
204.2091682048,-52.0763877777778
204.3378326138,-55.7830544444444
204.4664810872,-52.2163877777778
204.595113625,-55.6397211111111
204.7237302272,-53.6230544444444
204.8523308938,-52.0497211111111
204.9809156248,-55.6063877777778
205.1094844202,-52.1630544444444
205.23803728,-54.0897211111111
205.3665742042,-54.1297211111111
205.4950951928,-51.9830544444444
205.6236002458,-56.4997211111111
205.7520893632,-51.8930544444444
205.880562545,-53.0363877777778
206.0090197912,-54.1930544444444
206.1374611018,-54.9497211111111
206.2658864768,-52.0597211111111
206.3942959162,-53.6297211111111
206.52268942,-55.4663877777778
206.6510669882,-54.7430544444444
206.7794286208,-50.5097211111111
206.9077743178,-54.3597211111111
207.0361040792,-50.8663877777778
207.164417905,-54.3097211111111
207.2927157952,-54.4697211111111
207.4209977498,-53.6730544444444
207.5492637688,-53.9630544444444
207.6775138522,-50.5097211111111
207.805748,-54.2030544444444
207.9339662122,-50.9997211111111
208.0621684888,-55.8097211111111
208.1903548298,-52.3797211111111
208.3185252352,-52.9830544444444
208.446679705,-51.5097211111111
208.5748182392,-50.5363877777778
208.7029408378,-51.5297211111111
208.8310475008,-53.4263877777778
208.9591382282,-54.5230544444444
209.08721302,-56.1163877777778
209.2152718762,-54.5930544444444
209.3433147968,-48.5497211111111
209.4713417818,-53.1430544444444
209.5993528312,-55.2363877777778
209.727347945,-54.4530544444444
209.8553271232,-54.4930544444444
209.9832903658,-51.1563877777778
210.1112376728,-54.1963877777778
210.2391690442,-56.2997211111111
210.36708448,-57.3363877777778
210.4949839802,-55.1263877777778
210.6228675448,-52.6030544444444
210.7507351738,-50.9297211111111
210.8785868672,-55.5030544444444
211.006422625,-54.3497211111111
211.1342424472,-49.3897211111111
211.2620463338,-54.0397211111111
211.3898342848,-51.0197211111111
211.5176063002,-54.1630544444444
211.64536238,-51.9130544444444
211.7731025242,-55.6063877777778
211.9008267328,-52.8630544444444
212.0285350058,-54.2697211111111
212.1562273432,-52.4863877777778
212.283903745,-48.4863877777778
212.4115642112,-53.7097211111111
212.5392087418,-51.8797211111111
212.6668373368,-51.4897211111111
212.7944499962,-53.3130544444444
212.92204672,-52.8697211111111
213.0496275082,-54.2263877777778
213.1771923608,-52.4097211111111
213.3047412778,-49.9163877777778
213.4322742592,-54.0330544444444
213.559791305,-51.6430544444444
213.6872924152,-51.4630544444444
213.8147775898,-52.9730544444444
213.9422468288,-51.9897211111111
214.0697001322,-50.1797211111111
214.1971375,-52.7963877777778
214.3245589322,-50.0530544444444
214.4519644288,-51.1130544444444
214.5793539898,-50.0030544444444
214.7067276152,-51.9330544444444
214.834085305,-51.3663877777778
214.9614270592,-53.1230544444444
215.0887528778,-49.4497211111111
215.2160627608,-52.2497211111111
215.3433567082,-49.9130544444444
215.47063472,-50.0330544444444
215.5978967962,-49.7763877777778
215.7251429368,-46.2197211111111
215.8523731418,-47.6597211111111
215.9795874112,-51.8563877777778
216.106785745,-51.6397211111111
216.2339681432,-48.9530544444444
216.3611346058,-45.9763877777778
216.4882851328,-47.6397211111111
216.6154197242,-50.6063877777778
216.74253838,-44.6463877777778
216.8696411002,-47.9597211111111
216.9967278848,-46.8730544444444
217.1237987338,-48.4330544444444
217.2508536472,-50.5730544444444
217.377892625,-46.5963877777778
217.5049156672,-45.9497211111111
217.6319227738,-49.3963877777778
217.7589139448,-50.6263877777778
217.8858891802,-49.6430544444444
218.01284848,-49.3230544444444
218.1397918442,-50.6330544444444
218.2667192728,-48.0297211111111
218.3936307658,-47.4397211111111
218.5205263232,-48.2463877777778
218.647405945,-46.0997211111111
218.7742696312,-46.1497211111111
218.9011173818,-48.7397211111111
219.0279491968,-47.6930544444444
219.1547650762,-48.8030544444444
219.28156502,-46.6163877777778
219.4083490282,-44.9597211111111
219.5351171008,-45.6563877777778
219.6618692378,-45.1363877777778
219.7886054392,-44.4763877777778
219.915325705,-45.1097211111111
220.0420300352,-46.8963877777778
220.1687184298,-45.7997211111111
220.2953908888,-44.5363877777778
220.4220474122,-45.6830544444444
220.548688,-47.5030544444444
220.6753126522,-47.7397211111111
220.8019213688,-45.3797211111111
220.9285141498,-47.1797211111111
221.0550909952,-44.0430544444444
221.181651905,-44.1797211111111
221.3081968792,-46.7163877777778
221.4347259178,-43.1963877777778
221.5612390208,-43.5197211111111
221.6877361882,-48.8397211111111
221.81421742,-46.5163877777778
221.9406827162,-47.8630544444444
222.0671320768,-45.0230544444444
222.1935655018,-49.8897211111111
222.3199829912,-47.2697211111111
222.446384545,-47.1730544444444
222.5727701632,-50.0863877777778
222.6991398458,-45.1063877777778
222.8254935928,-45.3963877777778
222.9518314042,-47.8197211111111
223.07815328,-42.6963877777778
223.2044592202,-42.2030544444444
223.3307492248,-39.0063877777778
223.4570232938,-42.9397211111111
223.5832814272,-42.5097211111111
223.709523625,-42.0497211111111
223.8357498872,-46.1597211111111
223.9619602138,-35.2663877777778
224.0881546048,-42.1163877777778
224.2143330602,-40.7763877777778
224.34049558,-39.5797211111111
224.4666421642,-43.7263877777778
224.5927728128,-37.6497211111111
224.7188875258,-44.3630544444444
224.8449863032,-39.2563877777778
224.971069145,-40.0497211111111
225.0971360512,-43.1397211111111
225.2231870218,-40.1297211111111
225.3492220568,-40.4263877777778
225.4752411562,-39.3663877777778
225.60124432,-37.2897211111111
225.7272315482,-35.6297211111111
225.8532028408,-35.5430544444445
225.9791581978,-35.1430544444445
226.1050976192,-37.6063877777778
226.231021105,-31.8963877777778
226.3569286552,-33.1663877777778
226.4828202698,-34.4263877777778
226.6086959488,-27.3163877777778
226.7345556922,-32.0797211111111
226.8603995,-29.0030544444444
226.9862273722,-26.8730544444444
227.1120393088,-26.2563877777778
227.2378353098,-26.7430544444444
227.3636153752,-25.9363877777778
227.489379505,-18.5363877777778
227.6151276992,-23.6930544444444
227.7408599578,-28.2763877777778
227.8665762808,-20.9163877777778
227.9922766682,-20.1763877777778
228.11796112,-18.4463877777778
228.2436296362,-18.2897211111111
228.3692822168,-15.6763877777778
228.4949188618,-16.3730544444444
228.6205395712,-9.83638777777778
228.746144345,-2.18638777777778
228.8717331832,-3.76972111111111
228.9973060858,-3.93305444444444
229.1228630528,0.716945555555556
229.2484040842,5.81361222222222
229.37392918,4.63361222222222
229.4994383402,12.1702788888889
229.6249315648,10.8402788888889
229.7504088538,14.2569455555556
229.8758702072,19.0169455555556
230.001315625,20.1569455555556
230.1267451072,21.0269455555556
230.2521586538,30.1369455555556
230.3775562648,31.0136122222222
230.5029379402,28.7769455555556
230.62830368,33.6269455555556
230.7536534842,38.9936122222222
230.8789873528,43.4702788888889
231.0043052858,56.2502788888889
231.1296072832,53.8369455555556
231.254893345,64.0202788888889
231.3801634712,72.1536122222222
231.5054176618,70.7136122222222
231.6306559168,77.4402788888889
231.7558782362,77.2236122222222
231.88108462,91.7502788888889
232.0062750682,93.6036122222223
232.1314495808,105.813612222222
232.2566081578,103.466945555556
232.3817507992,113.153612222222
232.506877505,116.076945555556
232.6319882752,125.383612222222
232.7570831098,139.930278888889
232.8821620088,148.926945555556
233.0072249722,158.383612222222
233.132272,161.506945555555
233.2573030922,164.386945555555
233.3823182488,182.053612222222
233.5073174698,187.696945555555
233.6323007552,200.593612222222
233.757268105,199.313612222222
233.8822195192,211.153612222222
234.0071549978,224.906945555555
234.1320745408,238.860278888889
234.2569781482,243.980278888889
234.38186582,265.976945555556
234.5067375562,270.316945555556
234.6315933568,283.370278888889
234.7564332218,317.196945555556
234.8812571512,305.916945555556
235.006065145,320.500278888889
235.1308572032,340.446945555556
235.2556333258,351.876945555555
235.3803935128,366.636945555555
235.5051377642,387.073612222222
235.62986608,403.330278888889
235.7545784602,415.406945555555
235.8792749048,432.236945555555
236.0039554138,454.090278888889
236.1286199872,467.700278888889
236.253268625,488.256945555555
236.3779013272,514.343612222222
236.5025180938,530.670278888888
236.6271189248,547.930278888889
236.7517038202,571.046945555555
236.87627278,595.373612222222
237.0008258042,612.016945555555
237.1253628928,646.610278888889
237.2498840458,663.163612222222
237.3743892632,690.746945555556
237.498878545,716.523612222222
237.6233518912,743.180278888889
237.7478093018,766.530278888889
237.8722507768,799.500278888889
237.9966763162,820.273612222222
238.12108592,848.603612222222
238.2454795882,884.896945555556
238.3698573208,900.736945555556
238.4942191178,939.373612222222
238.6185649792,969.620278888889
238.742894905,1000.03027888889
238.8672088952,1031.09694555556
238.9915069498,1068.52361222222
239.1157890688,1100.46027888889
239.2400552522,1133.94027888889
239.3643055,1170.66361222222
239.4885398122,1204.46361222222
239.6127581888,1239.27027888889
239.7369606298,1284.71027888889
239.8611471352,1312.51027888889
239.985317705,1357.10027888889
240.1094723392,1399.80361222222
240.2336110378,1437.46361222222
240.3577338008,1478.23361222222
240.4818406282,1516.82694555555
240.60593152,1558.31027888889
240.7300064762,1610.77361222222
240.8540654968,1641.33694555555
240.9781085818,1690.13027888889
241.1021357312,1733.64027888889
241.226146945,1785.15027888889
241.3501422232,1829.75361222222
241.4741215658,1872.34027888889
241.5980849728,1920.67361222222
241.7220324442,1962.77361222222
241.84596398,2012.05694555556
241.9698795802,2060.49361222222
242.0937792448,2116.08361222222
242.2176629738,2165.67027888889
242.3415307672,2222.29361222222
242.465382625,2275.69027888889
242.5892185472,2321.57694555556
242.7130385338,2361.44027888889
242.8368425848,2421.62361222222
242.9606307002,2479.63361222222
243.08440288,2533.05694555556
243.2081591242,2596.82027888889
243.3318994328,2651.66027888889
243.4556238058,2715.36027888889
243.5793322432,2766.76694555556
243.703024745,2824.69361222222
243.8267013112,2887.71361222222
243.9503619418,2930.02361222222
244.0740066368,2972.88027888889
244.1976353962,3017.37027888889
244.32124822,3080.22027888889
244.4448451082,3156.65694555556
244.5684260608,3230.53361222222
244.6919910778,3293.68361222222
244.8155401592,3358.04694555556
244.939073305,3419.73361222222
245.0625905152,3481.09027888889
245.1860917898,3533.24361222222
245.3095771288,3596.48694555556
245.4330465322,3659.67694555556
245.5565,3709.71361222222
245.6799375322,3782.45361222222
245.8033591288,3858.33694555556
245.9267647898,3903.07027888889
246.0501545152,3934.43694555555
246.173528305,3975.86361222222
246.2968861592,4046.71361222222
246.4202280778,4125.92361222222
246.5435540608,4220.28361222222
246.6668641082,4307.69694555555
246.79015822,4398.61694555555
246.9134363962,4477.48694555555
247.0366986368,4566.48027888889
247.1599449418,4626.30027888889
247.2831753112,4715.13361222222
247.406389745,4790.11361222222
247.5295882432,4861.73027888889
247.6527708058,4941.95694555555
247.7759374328,5008.90027888889
247.8990881242,5082.33694555555
248.02222288,5163.26027888889
248.1453417002,5229.34361222222
248.2684445848,5303.54027888889
248.3915315338,5380.89027888889
248.5146025472,5429.47694555556
248.637657625,5440.01361222222
248.7606967672,5482.41694555556
248.8837199738,5579.03361222222
249.0067272448,5678.35694555556
249.1297185802,5769.13361222222
249.25269398,5846.75027888889
249.3756534442,5927.59694555556
249.4985969728,6013.46361222222
249.6215245658,6102.82027888889
249.7444362232,6179.68361222222
249.867331945,6280.41027888889
249.9902117312,6352.66361222222
250.1130755818,6446.79694555556
250.2359234968,6532.74361222222
250.3587554762,6594.84027888889
250.48157152,6676.50027888889
250.6043716282,6749.22694555556
250.7271558008,6814.09027888889
250.8499240378,6900.97027888889
250.9726763392,6983.63694555556
251.095412705,7052.18361222222
251.2181331352,7122.94361222222
251.3408376298,7189.83694555556
251.4635261888,7264.16027888889
251.5861988122,7306.42027888889
251.7088555,7319.37027888889
251.8314962522,7382.49027888889
251.9541210688,7493.12027888889
252.0767299498,7587.07027888889
252.1993228952,7677.82361222223
252.321899905,7769.91361222223
252.4444609792,7840.91361222223
252.5670061178,7941.66694555556
252.6895353208,8010.68361222223
252.8120485882,8110.41361222223
252.93454592,8190.83361222223
253.0570273162,8268.10694555556
253.1794927768,8361.74694555556
253.3019423018,8436.48694555556
253.4243758912,8515.98361222223
253.546793545,8590.68694555556
253.6691952632,8667.12361222223
253.7915810458,8729.07361222223
253.9139508928,8799.43694555557
254.0363048042,8873.13694555557
254.15864278,8952.87361222223
254.2809648202,9032.0802788889
254.4032709248,9088.57361222223
254.5255610938,9150.9302788889
254.6478353272,9207.6602788889
254.770093625,9252.4102788889
254.8923359872,9305.37694555556
255.0145624138,9355.27361222223
255.1367729048,9373.1002788889
255.2589674602,9390.05694555557
255.38114608,9459.66361222223
255.5033087642,9553.35361222223
255.6254555128,9630.6002788889
255.7475863258,9700.63361222223
255.8697012032,9789.83694555556
255.991800145,9871.8902788889
256.1138831512,9962.3902788889
256.2359502218,10043.2402788889
256.3580013568,10152.2402788889
256.4800365562,10236.7002788889
256.60205582,10344.8602788889
256.7240591482,10420.5402788889
256.8460465408,10507.8736122222
256.9680179978,10588.7602788889
257.0899735192,10656.6502788889
257.211913105,10721.1902788889
257.3338367552,10789.8702788889
257.4557444698,10849.3436122222
257.5776362488,10896.4336122222
257.6995120922,10957.3002788889
257.821372,11005.1469455556
257.9432159722,11068.0102788889
258.0650440088,11128.8269455556
258.1868561098,11177.6269455556
258.3086522752,11230.4702788889
258.430432505,11281.0236122222
258.5521967992,11331.4202788889
258.6739451578,11394.2202788889
258.7956775808,11466.2302788889
258.9173940682,11519.0636122222
259.03909462,11545.3269455556
259.1607792362,11561.3669455556
259.2824479168,11612.3536122222
259.4041006618,11671.3869455556
259.5257374712,11730.9936122222
259.647358345,11785.7136122222
259.7689632832,11837.8269455556
259.8905522858,11888.2969455556
260.0121253528,11945.4636122222
260.1336824842,11986.7836122222
260.25522368,12042.1602788889
260.3767489402,12073.9136122222
260.4982582648,12119.4969455556
260.6197516538,12154.8102788889
260.7412291072,12198.2036122222
260.862690625,12245.9202788889
260.9841362072,12278.4769455556
261.1055658538,12333.7169455556
261.2269795648,12385.6069455556
261.3483773402,12425.4269455556
261.46975918,12460.4402788889
261.5911250842,12509.1236122222
261.7124750528,12552.5236122222
261.8338090858,12593.8669455556
261.9551271832,12654.6802788889
262.076429345,12733.7502788889
262.1977155712,12776.9036122222
262.3189858618,12823.9169455556
262.4402402168,12857.0236122222
262.5614786362,12895.1469455556
262.68270112,12931.3969455556
262.8039076682,12959.1436122222
262.9250982808,13004.7036122222
263.0462729578,13040.8436122222
263.1674316992,13073.8069455556
263.288574505,13109.0436122222
263.4097013752,13131.5702788889
263.5308123098,13133.8336122222
263.6519073088,13161.0302788889
263.7729863722,13190.4236122222
263.8940495,13225.0202788889
264.0150966922,13243.9269455556
264.1361279488,13281.7336122222
264.2571432698,13321.3702788889
264.3781426552,13367.6769455556
264.499126105,13407.5602788889
264.6200936192,13447.9769455556
264.7410451978,13482.5336122222
264.8619808408,13518.2136122222
264.9829005482,13558.4502788889
265.10380432,13573.1969455556
265.2246921562,13599.8202788889
265.3455640568,13624.9069455556
265.4664200218,13652.3269455556
265.5872600512,13665.7602788889
265.708084145,13700.1202788889
265.8288923032,13716.0602788889
265.9496845258,13738.5536122222
266.0704608128,13760.2736122222
266.1912211642,13772.9436122222
266.31196558,13786.5036122222
266.4326940602,13793.3402788889
266.5534066048,13807.1836122222
266.6741032138,13820.3236122222
266.7947838872,13823.5636122222
266.915448625,13815.2802788889
267.0360974272,13812.1902788889
267.1567302938,13815.7836122222
267.2773472248,13822.9569455556
267.3979482202,13833.1602788889
267.51853328,13826.7102788889
267.6391024042,13852.1036122222
267.7596555928,13882.2169455556
267.8801928458,13903.5969455556
268.0007141632,13919.5502788889
268.121219545,13962.4469455556
268.2417089912,13969.5169455556
268.3621825018,13996.3869455556
268.4826400768,14045.3336122222
268.6030817162,14072.2436122222
268.72350742,14089.9036122222
268.8439171882,14116.0102788889
268.9643110208,14136.9869455556
269.0846889178,14162.7902788889
269.2050508792,14167.4869455556
269.325396905,14180.3402788889
269.4457269952,14191.6902788889
269.5660411498,14211.7036122222
269.6863393688,14224.2602788889
269.8066216522,14246.0936122222
269.926888,14266.8269455556
270.0471384122,14277.4902788889
270.1673728888,14293.8336122222
270.2875914298,14303.2469455556
270.4077940352,14319.0702788889
270.527980705,14323.8069455556
270.6481514392,14330.0369455556
270.7683062378,14340.6536122222
270.8884451008,14338.7902788889
271.0085680282,14336.5602788889
271.12867502,14349.0236122222
271.2487660762,14344.7502788889
271.3688411968,14346.1469455556
271.4889003818,14367.5569455556
271.6089436312,14374.4602788889
271.728970945,14383.4136122222
271.8489823232,14377.6902788889
271.9689777658,14380.0069455556
272.0889572728,14402.3669455556
272.2089208442,14426.3936122222
272.32886848,14436.3236122222
272.4488001802,14436.2802788889
272.5687159448,14447.4836122222
272.6886157738,14482.1469455556
272.8084996672,14500.9036122222
272.928367625,14529.7769455556
273.0482196472,14579.3302788889
273.1680557338,14601.5269455556
273.2878758848,14634.3902788889
273.4076801002,14647.3702788889
273.52746838,14641.8569455556
273.6472407242,14654.4536122222
273.7669971328,14670.3136122222
273.8867376058,14684.0269455556
274.0064621432,14686.9502788889
274.126170745,14695.7969455556
274.2458634112,14711.8436122222
274.3655401418,14727.4869455556
274.4852009368,14744.3902788889
274.6048457962,14766.7736122222
274.72447472,14782.8302788889
274.8440877082,14795.8569455556
274.9636847608,14813.9502788889
275.0832658778,14829.0569455556
275.2028310592,14835.6869455556
275.322380305,14841.0869455556
275.4419136152,14868.7636122222
275.5614309898,14862.8869455556
275.6809324288,14867.5936122222
275.8004179322,14867.1302788889
275.9198875,14870.3302788889
276.0393411322,14875.7202788889
276.1587788288,14866.8402788889
276.2782005898,14882.9069455556
276.3976064152,14904.6536122222
276.516996305,14889.4302788889
276.6363702592,14906.3402788889
276.7557282778,14912.5202788889
276.8750703608,14932.5136122222
276.9943965082,14957.7069455556
277.11370672,14975.9102788889
277.2330009962,14997.8369455556
277.3522793368,15039.9169455556
277.4715417418,15065.2669455556
277.5907882112,15087.7202788889
277.710018745,15106.6769455556
277.8292333432,15126.0236122222
277.9484320058,15144.3969455556
278.0676147328,15148.4169455556
278.1867815242,15165.0136122222
278.30593238,15181.9536122222
278.4250673002,15202.8202788889
278.5441862848,15219.5269455556
278.6632893338,15243.4736122222
278.7823764472,15251.6836122222
278.901447625,15255.8102788889
279.0205028672,15271.9902788889
279.1395421738,15303.0302788889
279.2585655448,15312.7469455556
279.3775729802,15313.0069455556
279.49656448,15330.4769455556
279.6155400442,15336.1436122222
279.7344996728,15356.1602788889
279.8534433658,15354.8736122222
279.9723711232,15370.7069455556
280.091282945,15378.9469455556
280.2101788312,15370.2269455556
280.3290587818,15393.3136122222
280.4479227968,15389.4869455556
280.5667708762,15393.7169455556
280.68560302,15403.6969455556
280.8044192282,15404.1969455556
280.9232195008,15416.3102788889
281.0420038378,15435.3202788889
281.1607722392,15438.8136122222
281.279524705,15475.1136122222
281.3982612352,15487.7002788889
281.5169818298,15525.4436122222
281.6356864888,15546.5536122222
281.7543752122,15561.5936122222
281.873048,15584.1569455556
281.9917048522,15602.7869455556
282.1103457688,15628.0769455556
282.2289707498,15637.0802788889
282.3475797952,15651.1302788889
282.466172905,15661.3802788889
282.5847500792,15679.1536122222
282.7033113178,15683.9769455556
282.8218566208,15685.9402788889
282.9403859882,15668.1136122222
283.05889942,15669.0469455556
283.1773969162,15676.0969455556
283.2958784768,15681.4302788889
283.4143441018,15676.2569455556
283.5327937912,15667.5502788889
283.651227545,15677.2602788889
283.7696453632,15670.0769455556
283.8880472458,15673.3602788889
284.0064331928,15688.8769455556
284.1248032042,15696.7402788889
284.24315728,15705.6069455556
284.3614954202,15725.7302788889
284.4798176248,15744.4102788889
284.5981238938,15792.8469455556
284.7164142272,15825.1569455556
284.834688625,15840.2569455556
284.9529470872,15846.1669455556
285.0711896138,15853.8169455556
285.1894162048,15854.8602788889
285.3076268602,15868.0369455556
285.42582158,15879.5402788889
285.5440003642,15882.7969455556
285.6621632128,15882.3802788889
285.7803101258,15892.1602788889
285.8984411032,15905.8169455556
286.016556145,15901.3836122222
286.1346552512,15913.8502788889
286.2527384218,15927.2069455556
286.3708056568,15931.8802788889
286.4888569562,15935.0869455556
286.60689232,15942.9102788889
286.7249117482,15946.2302788889
286.8429152408,15957.8269455556
286.9609027978,15962.1436122222
287.0788744192,15976.0802788889
287.196830105,16001.0202788889
287.3147698552,16001.9469455556
287.4326936698,15990.1036122222
287.5506015488,16006.7569455556
287.6684934922,16010.9036122222
287.7863695,16014.7936122222
287.9042295722,16011.8502788889
288.0220737088,16020.7602788889
288.1399019098,16017.7636122222
288.2577141752,16017.0536122222
288.375510505,16010.6669455556
288.4932908992,16009.9302788889
288.6110553578,16010.1402788889
288.7288038808,15998.7936122222
288.8465364682,15993.0802788889
288.96425312,15990.0036122222
289.0819538362,15995.6469455556
289.1996386168,16018.7536122222
289.3173074618,16052.1269455556
289.4349603712,16061.9669455556
289.552597345,16077.9936122222
289.6702183832,16105.9102788889
289.7878234858,16120.3902788889
289.9054126528,16133.5469455556
290.0229858842,16158.4769455556
290.14054318,16171.3069455556
290.2580845402,16190.7069455556
290.3756099648,16212.9469455556
290.4931194538,16242.8202788889
290.6106130072,16268.5569455556
290.728090625,16282.3936122222
290.8455523072,16308.7102788889
290.9629980538,16340.6836122222
291.0804278648,16357.1402788889
291.1978417402,16375.4969455556
291.31523968,16400.6636122222
291.4326216842,16422.7802788889
291.5499877528,16457.4302788889
291.6673378858,16492.5602788889
291.7846720832,16506.6469455556
291.901990345,16540.4536122222
292.0192926712,16567.6536122222
292.1365790618,16587.5569455556
292.2538495168,16621.0402788889
292.3711040362,16642.5002788889
292.48834262,16672.8269455556
292.6055652682,16694.2269455556
292.7227719808,16726.3669455556
292.8399627578,16750.2769455556
292.9571375992,16781.3502788889
293.074296505,16810.5536122222
293.1914394752,16832.7769455556
293.3085665098,16856.9769455556
293.4256776088,16896.4569455556
293.5427727722,16921.0569455556
293.659852,16950.2736122222
293.7769152922,16980.6936122222
293.8939626488,17015.3936122222
294.0109940698,17041.4769455556
294.1280095552,17063.0702788889
294.245009105,17093.0936122222
294.3619927192,17119.0536122222
294.4789603978,17156.4436122222
294.5959121408,17170.0669455556
294.7128479482,17193.2436122222
294.82976782,17246.2302788889
294.9466717562,17259.6802788889
295.0635597568,17285.6736122222
295.1804318218,17326.2302788889
295.2972879512,17337.3836122222
