UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,59324
Integration Time,1000
Averages,300
Date,12/3/2019 1:16:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,29455.1473055556
Reference Date,Multiple Library Date
User Note,


181.8418,1556.25
181.9732053322,-95.6126944444443
182.1045947288,-98.369361111111
182.2359681898,-100.732694444444
182.3673257152,-59.9726944444444
182.498667305,-57.0593611111111
182.6299929592,-59.7260277777777
182.7613026778,-58.5060277777777
182.8925964608,-57.8426944444444
183.0238743082,-56.4260277777777
183.15513622,-59.5293611111111
183.2863821962,-58.3993611111111
183.4176122368,-54.2893611111111
183.5488263418,-53.1393611111111
183.6800245112,-57.749361111111
183.811206745,-52.3626944444444
183.9423730432,-54.7593611111111
184.0735234058,-54.8926944444444
184.2046578328,-51.5793611111111
184.3357763242,-54.7693611111111
184.46687888,-55.0593611111111
184.5979655002,-51.3860277777778
184.7290361848,-54.7793611111111
184.8600909338,-52.4593611111111
184.9911297472,-50.5793611111111
185.122152625,-53.3893611111111
185.2531595672,-49.2626944444444
185.3841505738,-51.7293611111111
185.5151256448,-49.6593611111111
185.6460847802,-52.9426944444444
185.77702798,-54.7726944444444
185.9079552442,-53.2426944444444
186.0388665728,-52.6726944444444
186.1697619658,-51.8826944444444
186.3006414232,-49.7560277777778
186.431504945,-54.0960277777777
186.5623525312,-51.4293611111111
186.6931841818,-55.9026944444444
186.8239998968,-53.6693611111111
186.9547996762,-48.1593611111111
187.08558352,-52.8226944444444
187.2163514282,-50.0660277777778
187.3471034008,-56.8826944444444
187.4778394378,-55.6026944444444
187.6085595392,-50.0793611111111
187.739263705,-50.1693611111111
187.8699519352,-52.4960277777778
188.0006242298,-51.9426944444444
188.1312805888,-50.0093611111111
188.2619210122,-51.4826944444444
188.3925455,-54.4826944444444
188.5231540522,-53.4226944444444
188.6537466688,-53.4293611111111
188.7843233498,-55.0626944444444
188.9148840952,-51.8560277777778
189.045428905,-53.0726944444444
189.1759577792,-54.6760277777777
189.3064707178,-51.6493611111111
189.4369677208,-55.3493611111111
189.5674487882,-54.4526944444444
189.69791392,-47.4193611111111
189.8283631162,-52.9393611111111
189.9587963768,-54.6960277777777
190.0892137018,-52.3260277777778
190.2196150912,-53.3826944444444
190.350000545,-54.3026944444444
190.4803700632,-54.0126944444444
190.6107236458,-53.4860277777777
190.7410612928,-54.5293611111111
190.8713830042,-47.2593611111111
191.00168878,-53.6826944444444
191.1319786202,-53.2893611111111
191.2622525248,-55.8926944444444
191.3925104938,-50.4093611111111
191.5227525272,-53.7226944444444
191.652978625,-47.4526944444444
191.7831887872,-50.0460277777778
191.9133830138,-53.4760277777778
192.0435613048,-52.0526944444444
192.1737236602,-50.6260277777778
192.30387008,-50.9393611111111
192.4340005642,-54.5793611111111
192.5641151128,-49.7760277777778
192.6942137258,-54.4693611111111
192.8242964032,-50.0826944444444
192.954363145,-52.0026944444444
193.0844139512,-53.5326944444444
193.2144488218,-52.7093611111111
193.3444677568,-55.1926944444444
193.4744707562,-51.2560277777778
193.60445782,-53.4993611111111
193.7344289482,-51.9026944444444
193.8643841408,-50.9793611111111
193.9943233978,-51.2360277777778
194.1242467192,-51.5026944444444
194.254154105,-49.6626944444444
194.3840455552,-50.6926944444444
194.5139210698,-51.4226944444444
194.6437806488,-51.2793611111111
194.7736242922,-50.6126944444444
194.903452,-53.5226944444444
195.0332637722,-44.4760277777778
195.1630596088,-53.1893611111111
195.2928395098,-53.8526944444444
195.4226034752,-48.8060277777778
195.552351505,-53.9660277777778
195.6820835992,-50.6160277777778
195.8117997578,-53.6293611111111
195.9414999808,-53.3193611111111
196.0711842682,-55.7793611111111
196.20085262,-52.6526944444444
196.3305050362,-56.4526944444444
196.4601415168,-53.8526944444444
196.5897620618,-50.4926944444444
196.7193666712,-51.5193611111111
196.848955345,-55.1726944444444
196.9785280832,-53.3493611111111
197.1080848858,-54.1593611111111
197.2376257528,-52.6693611111111
197.3671506842,-54.0993611111111
197.49665968,-53.1526944444444
197.6261527402,-53.1493611111111
197.7556298648,-52.7626944444444
197.8850910538,-52.7293611111111
198.0145363072,-52.6393611111111
198.143965625,-42.9993611111111
198.2733790072,-55.0360277777777
198.4027764538,-52.4693611111111
198.5321579648,-54.0326944444444
198.6615235402,-51.5160277777778
198.79087318,-51.3693611111111
198.9202068842,-50.5193611111111
199.0495246528,-55.0326944444444
199.1788264858,-53.3426944444444
199.3081123832,-54.1826944444444
199.437382345,-52.1826944444444
199.5666363712,-53.5793611111111
199.6958744618,-54.1126944444444
199.8250966168,-51.3526944444444
199.9543028362,-50.3426944444444
200.08349312,-54.2226944444444
200.2126674682,-55.3193611111111
200.3418258808,-51.2193611111111
200.4709683578,-53.7860277777778
200.6000948992,-53.3893611111111
200.729205505,-56.6326944444444
200.8583001752,-51.8660277777778
200.9873789098,-51.2126944444444
201.1164417088,-53.8693611111111
201.2454885722,-50.2093611111111
201.3745195,-52.4126944444444
201.5035344922,-53.6726944444444
201.6325335488,-53.3993611111111
201.7615166698,-50.5360277777778
201.8904838552,-53.0560277777778
202.019435105,-50.9493611111111
202.1483704192,-51.5393611111111
202.2772897978,-52.7493611111111
202.4061932408,-52.2393611111111
202.5350807482,-55.4993611111111
202.66395232,-50.6826944444444
202.7928079562,-53.3293611111111
202.9216476568,-48.8960277777778
203.0504714218,-50.8526944444444
203.1792792512,-52.6926944444444
203.308071145,-53.7793611111111
203.4368471032,-40.2293611111111
203.5656071258,-52.3993611111111
203.6943512128,-52.3293611111111
203.8230793642,-51.6426944444444
203.95179158,-52.9860277777777
204.0804878602,-55.5160277777777
204.2091682048,-49.5393611111111
204.3378326138,-53.4460277777778
204.4664810872,-49.2960277777778
204.595113625,-52.9826944444444
204.7237302272,-50.9993611111111
204.8523308938,-49.5160277777778
204.9809156248,-53.2626944444444
205.1094844202,-49.5393611111111
205.23803728,-51.6226944444444
205.3665742042,-51.2993611111111
205.4950951928,-49.0493611111111
205.6236002458,-53.7826944444444
205.7520893632,-48.9560277777778
205.880562545,-50.5960277777778
206.0090197912,-51.2726944444444
206.1374611018,-51.9760277777778
206.2658864768,-48.8526944444444
206.3942959162,-50.6693611111111
206.52268942,-52.7960277777778
206.6510669882,-52.0660277777778
206.7794286208,-47.6760277777778
206.9077743178,-51.2893611111111
207.0361040792,-47.6393611111111
207.164417905,-51.1560277777778
207.2927157952,-51.4160277777778
207.4209977498,-50.6826944444444
207.5492637688,-50.7726944444444
207.6775138522,-47.9493611111111
207.805748,-50.8793611111111
207.9339662122,-48.1660277777778
208.0621684888,-53.1593611111111
208.1903548298,-49.5526944444444
208.3185252352,-50.4726944444444
208.446679705,-49.0226944444444
208.5748182392,-49.0960277777778
208.7029408378,-48.8060277777778
208.8310475008,-50.4160277777778
208.9591382282,-50.9860277777778
209.08721302,-52.4826944444444
209.2152718762,-51.9526944444444
209.3433147968,-44.9826944444444
209.4713417818,-50.5426944444444
209.5993528312,-51.5493611111111
209.727347945,-50.7860277777778
209.8553271232,-51.4460277777778
209.9832903658,-47.9893611111111
210.1112376728,-51.0560277777778
210.2391690442,-52.6993611111111
210.36708448,-54.0460277777778
210.4949839802,-51.9926944444444
210.6228675448,-49.2760277777778
210.7507351738,-47.8993611111111
210.8785868672,-51.9360277777778
211.006422625,-51.1626944444444
211.1342424472,-45.9926944444444
211.2620463338,-50.7360277777778
211.3898342848,-47.4626944444444
211.5176063002,-50.9993611111111
211.64536238,-48.5426944444444
211.7731025242,-51.6926944444444
211.9008267328,-49.1460277777778
212.0285350058,-50.4493611111111
212.1562273432,-48.5893611111111
212.283903745,-45.3193611111111
212.4115642112,-50.4626944444444
212.5392087418,-48.4593611111111
212.6668373368,-47.2726944444444
212.7944499962,-49.5093611111111
212.92204672,-48.5960277777778
213.0496275082,-50.3126944444444
213.1771923608,-48.7926944444444
213.3047412778,-46.1726944444444
213.4322742592,-50.1226944444444
213.559791305,-47.7693611111111
213.6872924152,-47.1426944444444
213.8147775898,-49.2160277777778
213.9422468288,-47.8160277777778
214.0697001322,-46.3326944444444
214.1971375,-48.9760277777778
214.3245589322,-46.1226944444444
214.4519644288,-46.4393611111111
214.5793539898,-46.1726944444444
214.7067276152,-48.0593611111111
214.834085305,-47.3393611111111
214.9614270592,-48.9260277777778
215.0887528778,-45.7193611111111
215.2160627608,-48.2493611111111
215.3433567082,-45.3793611111111
215.47063472,-46.1360277777778
215.5978967962,-45.5326944444444
215.7251429368,-41.9560277777778
215.8523731418,-43.8826944444444
215.9795874112,-47.6926944444444
216.106785745,-47.0526944444444
216.2339681432,-44.7860277777778
216.3611346058,-41.5693611111111
216.4882851328,-43.6493611111111
216.6154197242,-45.7526944444444
216.74253838,-40.6060277777778
216.8696411002,-43.0093611111111
216.9967278848,-42.6793611111111
217.1237987338,-44.2326944444444
217.2508536472,-46.6126944444444
217.377892625,-42.2860277777778
217.5049156672,-41.7426944444444
217.6319227738,-44.6293611111111
217.7589139448,-45.7993611111111
217.8858891802,-44.7826944444444
218.01284848,-44.4626944444444
218.1397918442,-46.3793611111111
218.2667192728,-44.1426944444444
218.3936307658,-42.7426944444445
218.5205263232,-43.7860277777778
218.647405945,-41.4326944444444
218.7742696312,-41.2293611111111
218.9011173818,-43.4093611111111
219.0279491968,-42.9893611111111
219.1547650762,-43.3726944444444
219.28156502,-41.5726944444444
219.4083490282,-40.0260277777778
219.5351171008,-40.4326944444444
219.6618692378,-40.0426944444444
219.7886054392,-39.5826944444444
219.915325705,-39.6360277777778
220.0420300352,-42.0326944444444
220.1687184298,-40.4526944444444
220.2953908888,-39.4793611111111
220.4220474122,-40.3193611111111
220.548688,-42.4560277777778
220.6753126522,-42.4560277777778
220.8019213688,-40.2826944444444
220.9285141498,-41.7393611111111
221.0550909952,-38.2760277777778
221.181651905,-39.1793611111111
221.3081968792,-41.2226944444444
221.4347259178,-37.3193611111111
221.5612390208,-37.8593611111111
221.6877361882,-43.4126944444444
221.81421742,-40.9460277777778
221.9406827162,-42.0326944444444
222.0671320768,-39.3726944444444
222.1935655018,-44.2193611111111
222.3199829912,-41.2126944444444
222.446384545,-41.0160277777778
222.5727701632,-44.3260277777778
222.6991398458,-39.2393611111111
222.8254935928,-39.3593611111111
222.9518314042,-41.6026944444444
223.07815328,-36.9626944444445
223.2044592202,-36.2226944444445
223.3307492248,-33.1360277777778
223.4570232938,-36.7160277777778
223.5832814272,-36.4793611111111
223.709523625,-35.8160277777778
223.8357498872,-39.6260277777778
223.9619602138,-28.8360277777778
224.0881546048,-35.3726944444444
224.2143330602,-33.7226944444444
224.34049558,-32.6426944444444
224.4666421642,-36.9460277777778
224.5927728128,-30.4993611111111
224.7188875258,-37.7493611111111
224.8449863032,-32.1526944444445
224.971069145,-32.5793611111111
225.0971360512,-35.9660277777778
225.2231870218,-32.7626944444444
225.3492220568,-33.1626944444445
225.4752411562,-31.7960277777778
225.60124432,-29.9093611111111
225.7272315482,-27.7426944444444
225.8532028408,-27.1093611111111
225.9791581978,-27.2493611111111
226.1050976192,-28.9393611111111
226.231021105,-23.4226944444444
226.3569286552,-24.1626944444444
226.4828202698,-25.9026944444444
226.6086959488,-18.7526944444444
226.7345556922,-22.4826944444444
226.8603995,-18.7560277777778
226.9862273722,-16.9626944444444
227.1120393088,-16.5760277777778
227.2378353098,-15.9726944444444
227.3636153752,-15.5426944444444
227.489379505,-7.31936111111111
227.6151276992,-12.9360277777778
227.7408599578,-17.0293611111111
227.8665762808,-8.73602777777778
227.9922766682,-7.92269444444444
228.11796112,-5.31936111111111
228.2436296362,-4.15269444444445
228.3692822168,-2.21602777777778
228.4949188618,-1.52936111111111
228.6205395712,5.01397222222222
228.746144345,12.6706388888889
228.8717331832,11.9173055555556
228.9973060858,12.3406388888889
229.1228630528,18.3739722222222
229.2484040842,22.7839722222222
229.37392918,24.1206388888889
229.4994383402,32.1439722222222
229.6249315648,31.5406388888889
229.7504088538,36.1073055555555
229.8758702072,41.7206388888889
230.001315625,44.2473055555556
230.1267451072,45.7873055555556
230.2521586538,56.5773055555556
230.3775562648,58.5806388888889
230.5029379402,56.7539722222223
230.62830368,64.2639722222223
230.7536534842,70.4206388888889
230.8789873528,76.5539722222223
231.0043052858,91.120638888889
231.1296072832,90.9073055555556
231.254893345,101.943972222222
231.3801634712,112.870638888889
231.5054176618,114.260638888889
231.6306559168,122.647305555556
231.7558782362,124.247305555556
231.88108462,140.450638888889
232.0062750682,146.703972222222
232.1314495808,161.537305555555
232.2566081578,160.920638888889
232.3817507992,174.390638888889
232.506877505,180.430638888889
232.6319882752,193.123972222222
232.7570831098,211.537305555555
232.8821620088,225.157305555555
233.0072249722,237.450638888889
233.132272,244.627305555555
233.2573030922,252.423972222222
233.3823182488,274.000638888889
233.5073174698,285.483972222222
233.6323007552,301.873972222222
233.757268105,306.377305555555
233.8822195192,323.670638888889
234.0071549978,341.633972222222
234.1320745408,363.037305555556
234.2569781482,372.763972222222
234.38186582,402.420638888889
234.5067375562,413.607305555556
234.6315933568,430.890638888889
234.7564332218,473.083972222222
234.8812571512,469.230638888889
235.006065145,492.367305555556
235.1308572032,518.593972222222
235.2556333258,539.437305555556
235.3803935128,562.017305555556
235.5051377642,591.167305555555
235.62986608,616.473972222222
235.7545784602,637.653972222223
235.8792749048,664.847305555556
236.0039554138,695.867305555556
236.1286199872,720.307305555556
236.253268625,749.533972222222
236.3779013272,786.493972222222
236.5025180938,814.563972222222
236.6271189248,844.207305555556
236.7517038202,878.713972222222
236.87627278,915.080638888889
237.0008258042,944.843972222222
237.1253628928,993.367305555556
237.2498840458,1022.42730555556
237.3743892632,1063.53397222222
237.498878545,1103.47397222222
237.6233518912,1144.05397222222
237.7478093018,1182.35730555556
237.8722507768,1229.84730555556
237.9966763162,1269.11730555556
238.12108592,1311.37063888889
238.2454795882,1365.36397222222
238.3698573208,1398.22397222222
238.4942191178,1452.90397222222
238.6185649792,1499.42397222222
238.742894905,1544.55730555555
238.8672088952,1597.07730555555
238.9915069498,1653.50063888889
239.1157890688,1704.21397222222
239.2400552522,1755.24730555555
239.3643055,1812.00397222222
239.4885398122,1865.06063888889
239.6127581888,1920.77397222222
239.7369606298,1987.14063888889
239.8611471352,2035.26730555555
239.985317705,2101.88063888889
240.1094723392,2164.39730555555
240.2336110378,2223.99397222222
240.3577338008,2291.45063888889
240.4818406282,2348.80063888889
240.60593152,2417.44397222222
240.7300064762,2494.21063888889
240.8540654968,2548.07730555555
240.9781085818,2620.21397222222
241.1021357312,2690.28730555555
241.226146945,2768.63397222222
241.3501422232,2837.89730555555
241.4741215658,2907.29730555555
241.5980849728,2977.75063888889
241.7220324442,3050.38730555555
241.84596398,3125.43397222222
241.9698795802,3201.10397222222
242.0937792448,3286.00730555555
242.2176629738,3363.90063888889
242.3415307672,3449.92397222222
242.465382625,3533.19397222222
242.5892185472,3605.66063888889
242.7130385338,3666.59397222222
242.8368425848,3758.25730555555
242.9606307002,3846.13063888889
243.08440288,3935.13730555556
243.2081591242,4036.90730555556
243.3318994328,4123.53063888889
243.4556238058,4219.01730555556
243.5793322432,4307.82397222222
243.703024745,4393.75397222222
243.8267013112,4495.67730555556
243.9503619418,4557.23397222222
244.0740066368,4619.52730555556
244.1976353962,4693.66063888889
244.32124822,4786.04063888889
244.4448451082,4907.38730555556
244.5684260608,5025.71397222222
244.6919910778,5124.49063888889
244.8155401592,5228.79063888889
244.939073305,5324.06730555556
245.0625905152,5427.09730555556
245.1860917898,5505.31730555556
245.3095771288,5601.96063888889
245.4330465322,5707.57730555556
245.5565,5785.84730555556
245.6799375322,5897.92063888889
245.8033591288,6014.69730555555
245.9267647898,6086.44397222222
246.0501545152,6134.20397222222
246.173528305,6194.01397222222
246.2968861592,6310.67730555555
246.4202280778,6436.49730555556
246.5435540608,6585.47063888889
246.6668641082,6720.82730555556
246.79015822,6870.31397222222
246.9134363962,6985.65063888889
247.0366986368,7128.61063888889
247.1599449418,7231.57397222222
247.2831753112,7365.89063888889
247.406389745,7489.29397222222
247.5295882432,7599.14063888889
247.6527708058,7725.58063888889
247.7759374328,7835.73063888889
247.8990881242,7952.15397222222
248.02222288,8076.48397222222
248.1453417002,8189.88397222222
248.2684445848,8298.46063888888
248.3915315338,8421.15063888889
248.5146025472,8501.54397222222
248.637657625,8512.84397222222
248.7606967672,8579.77730555555
248.8837199738,8736.59730555555
249.0067272448,8892.17397222222
249.1297185802,9036.87063888889
249.25269398,9165.31730555555
249.3756534442,9295.47730555555
249.4985969728,9433.20063888889
249.6215245658,9574.32063888889
249.7444362232,9695.74063888889
249.867331945,9856.50063888889
249.9902117312,9964.35063888889
250.1130755818,10121.6173055556
250.2359234968,10252.9473055556
250.3587554762,10355.5339722222
250.48157152,10489.8573055556
250.6043716282,10595.3106388889
250.7271558008,10701.2206388889
250.8499240378,10848.8873055556
250.9726763392,10972.6006388889
251.095412705,11082.9606388889
251.2181331352,11193.5273055556
251.3408376298,11310.0539722222
251.4635261888,11422.9973055556
251.5861988122,11478.4173055556
251.7088555,11507.0239722222
251.8314962522,11601.3939722222
251.9541210688,11769.1873055556
252.0767299498,11929.2706388889
252.1993228952,12070.6573055556
252.321899905,12217.3006388889
252.4444609792,12334.7406388889
252.5670061178,12495.2106388889
252.6895353208,12607.2773055556
252.8120485882,12756.8606388889
252.93454592,12893.0373055556
253.0570273162,13013.3473055556
253.1794927768,13168.7206388889
253.3019423018,13279.3639722222
253.4243758912,13408.4273055556
253.546793545,13535.5739722222
253.6691952632,13645.3939722222
253.7915810458,13747.8806388889
253.9139508928,13864.3139722222
254.0363048042,13982.8539722222
254.15864278,14107.6573055556
254.2809648202,14233.8506388889
254.4032709248,14319.8539722222
254.5255610938,14416.1973055556
254.6478353272,14510.6473055556
254.770093625,14584.6706388889
254.8923359872,14669.0073055556
255.0145624138,14749.8306388889
255.1367729048,14775.9606388889
255.2589674602,14801.0106388889
255.38114608,14910.4439722222
255.5033087642,15056.8273055556
255.6254555128,15183.6039722222
255.7475863258,15296.0439722222
255.8697012032,15438.9339722222
255.991800145,15564.7106388889
256.1138831512,15697.2906388889
256.2359502218,15838.4906388889
256.3580013568,16002.9573055556
256.4800365562,16142.1306388889
256.60205582,16323.3606388889
256.7240591482,16445.9773055556
256.8460465408,16578.7773055556
256.9680179978,16708.1039722222
257.0899735192,16821.5073055556
257.211913105,16926.0406388889
257.3338367552,17032.9939722222
257.4557444698,17129.3039722222
257.5776362488,17212.3339722222
257.6995120922,17305.0006388889
257.821372,17379.9973055556
257.9432159722,17477.5973055556
258.0650440088,17572.6806388889
258.1868561098,17650.2873055556
258.3086522752,17740.2639722222
258.430432505,17812.5473055556
258.5521967992,17895.6806388889
258.6739451578,17992.2606388889
258.7956775808,18100.9939722222
258.9173940682,18188.1973055556
259.03909462,18234.3606388889
259.1607792362,18254.1873055556
259.2824479168,18331.3073055556
259.4041006618,18426.5173055556
259.5257374712,18521.1706388889
259.647358345,18604.5306388889
259.7689632832,18693.4273055556
259.8905522858,18770.3973055556
260.0121253528,18870.2806388889
260.1336824842,18926.2539722222
260.25522368,19024.0339722222
260.3767489402,19070.1506388889
260.4982582648,19144.8506388889
260.6197516538,19201.1306388889
260.7412291072,19269.1406388889
260.862690625,19341.9939722222
260.9841362072,19405.8206388889
261.1055658538,19489.4273055556
261.2269795648,19573.8106388889
261.3483773402,19629.6106388889
261.46975918,19697.0739722222
261.5911250842,19768.3606388889
261.7124750528,19831.0406388889
261.8338090858,19904.1639722222
261.9551271832,19999.5306388889
262.076429345,20118.0773055556
262.1977155712,20191.1539722222
262.3189858618,20270.1773055556
262.4402402168,20319.2806388889
262.5614786362,20377.7706388889
262.68270112,20430.1173055556
262.8039076682,20475.9039722222
262.9250982808,20545.7039722222
263.0462729578,20611.0139722222
263.1674316992,20667.7673055556
263.288574505,20725.4806388889
263.4097013752,20748.6939722222
263.5308123098,20754.1173055556
263.6519073088,20783.5139722222
263.7729863722,20843.0306388889
263.8940495,20893.0406388889
264.0150966922,20930.7539722222
264.1361279488,20993.7873055556
264.2571432698,21058.3406388889
264.3781426552,21126.6506388889
264.499126105,21194.0473055556
264.6200936192,21265.4406388889
264.7410451978,21315.7973055556
264.8619808408,21368.2406388889
264.9829005482,21419.9373055556
265.10380432,21449.4939722222
265.2246921562,21490.7539722222
265.3455640568,21533.5673055556
265.4664200218,21582.7706388889
265.5872600512,21605.8039722222
265.708084145,21655.5839722222
265.8288923032,21681.6773055556
265.9496845258,21720.9773055556
266.0704608128,21749.1073055556
266.1912211642,21774.1739722222
266.31196558,21781.8406388889
266.4326940602,21802.3039722222
266.5534066048,21823.0073055556
266.6741032138,21837.7239722222
266.7947838872,21852.9206388889
266.915448625,21844.4606388889
267.0360974272,21837.5373055556
267.1567302938,21845.6506388889
267.2773472248,21845.2439722222
267.3979482202,21865.5139722222
267.51853328,21855.4939722222
267.6391024042,21892.9439722222
267.7596555928,21938.6206388889
267.8801928458,21973.3539722222
268.0007141632,22009.2306388889
268.121219545,22054.4539722222
268.2417089912,22081.8006388889
268.3621825018,22114.8606388889
268.4826400768,22190.6206388889
268.6030817162,22232.2506388889
268.72350742,22259.9006388889
268.8439171882,22301.0106388889
268.9643110208,22333.1873055556
269.0846889178,22369.4039722222
269.2050508792,22377.5539722222
269.325396905,22392.9639722222
269.4457269952,22429.3706388889
269.5660411498,22458.5339722222
269.6863393688,22488.5139722222
269.8066216522,22515.0606388889
269.926888,22536.5639722222
270.0471384122,22562.6706388889
270.1673728888,22584.5006388889
270.2875914298,22597.6373055556
270.4077940352,22622.7939722222
270.527980705,22621.0606388889
270.6481514392,22639.7806388889
270.7683062378,22653.2473055556
270.8884451008,22661.9873055556
271.0085680282,22657.8773055556
271.12867502,22667.3673055556
271.2487660762,22673.6506388889
271.3688411968,22655.0739722222
271.4889003818,22687.7573055556
271.6089436312,22701.2373055556
271.728970945,22720.1939722222
271.8489823232,22708.9506388889
271.9689777658,22715.0039722222
272.0889572728,22751.7339722222
272.2089208442,22766.9239722222
272.32886848,22797.1573055556
272.4488001802,22810.9706388889
272.5687159448,22831.1539722222
272.6886157738,22872.6306388889
272.8084996672,22897.0339722222
272.928367625,22944.6973055556
273.0482196472,23013.4839722222
273.1680557338,23060.2339722222
273.2878758848,23101.3806388889
273.4076801002,23120.3473055556
273.52746838,23122.8239722222
273.6472407242,23136.1673055556
273.7669971328,23168.2139722222
273.8867376058,23178.5106388889
274.0064621432,23188.8106388889
274.126170745,23199.6106388889
274.2458634112,23227.8139722222
274.3655401418,23250.2573055556
274.4852009368,23269.0239722222
274.6048457962,23316.7773055556
274.72447472,23334.0873055556
274.8440877082,23357.6139722222
274.9636847608,23382.2573055556
275.0832658778,23403.2306388889
275.2028310592,23420.0606388889
275.322380305,23435.4973055556
275.4419136152,23463.4339722222
275.5614309898,23459.3073055556
275.6809324288,23467.4073055556
275.8004179322,23467.9306388889
275.9198875,23455.0739722222
276.0393411322,23472.7573055556
276.1587788288,23469.0473055556
276.2782005898,23481.5939722222
276.3976064152,23509.8439722222
276.516996305,23492.6906388889
276.6363702592,23513.6773055556
276.7557282778,23522.4373055556
276.8750703608,23552.9239722222
276.9943965082,23587.4573055556
277.11370672,23626.0373055556
277.2330009962,23657.0173055556
277.3522793368,23722.3506388889
277.4715417418,23761.4839722222
277.5907882112,23790.0739722222
277.710018745,23833.8539722222
277.8292333432,23861.4439722222
277.9484320058,23887.4506388889
278.0676147328,23900.5639722222
278.1867815242,23922.9773055556
278.30593238,23947.3306388889
278.4250673002,23974.3906388889
278.5441862848,24000.4806388889
278.6632893338,24034.8073055556
278.7823764472,24050.6039722222
278.901447625,24060.4606388889
279.0205028672,24086.1339722222
279.1395421738,24129.3339722222
279.2585655448,24140.7206388889
279.3775729802,24145.5339722222
279.49656448,24175.2773055556
279.6155400442,24183.1006388889
279.7344996728,24209.8639722222
279.8534433658,24206.0373055556
279.9723711232,24229.7106388889
280.091282945,24233.8306388889
280.2101788312,24239.9706388889
280.3290587818,24269.4573055556
280.4479227968,24254.5173055556
280.5667708762,24251.7339722222
280.68560302,24274.9139722222
280.8044192282,24283.8173055556
280.9232195008,24303.2839722222
281.0420038378,24326.7339722222
281.1607722392,24344.5339722222
281.279524705,24390.2739722222
281.3982612352,24404.0439722222
281.5169818298,24468.4573055556
281.6356864888,24502.7473055556
281.7543752122,24532.9339722222
281.873048,24555.2839722222
281.9917048522,24580.8539722222
282.1103457688,24616.5439722222
282.2289707498,24640.1139722222
282.3475797952,24659.4306388889
282.466172905,24675.5839722222
282.5847500792,24697.1806388889
282.7033113178,24705.3906388889
282.8218566208,24705.7306388889
282.9403859882,24682.5873055556
283.05889942,24686.0273055556
283.1773969162,24694.8073055556
283.2958784768,24705.5373055556
283.4143441018,24687.4473055556
283.5327937912,24685.3973055556
283.651227545,24690.7806388889
283.7696453632,24680.3473055556
283.8880472458,24685.2739722222
284.0064331928,24703.3073055556
284.1248032042,24714.9606388889
284.24315728,24725.4639722222
284.3614954202,24761.1073055556
284.4798176248,24798.8239722222
284.5981238938,24876.9139722222
284.7164142272,24922.2573055556
284.834688625,24936.2473055556
284.9529470872,24949.2306388889
285.0711896138,24961.7706388889
285.1894162048,24962.6673055556
285.3076268602,24974.4973055556
285.42582158,24984.9739722222
285.5440003642,24996.6273055556
285.6621632128,25005.1173055556
285.7803101258,25010.4839722222
285.8984411032,25037.1606388889
286.016556145,25038.2873055556
286.1346552512,25037.9706388889
286.2527384218,25062.0173055556
286.3708056568,25069.0773055556
286.4888569562,25073.7339722222
286.60689232,25089.3539722222
286.7249117482,25084.4073055556
286.8429152408,25105.2906388889
286.9609027978,25123.8739722222
287.0788744192,25138.7373055556
287.196830105,25182.5139722222
287.3147698552,25175.4339722222
287.4326936698,25160.5073055556
287.5506015488,25181.5106388889
287.6684934922,25187.2273055556
287.7863695,25192.9473055556
287.9042295722,25186.5106388889
288.0220737088,25188.9773055556
288.1399019098,25196.4206388889
288.2577141752,25190.0506388889
288.375510505,25182.3673055556
288.4932908992,25184.7706388889
288.6110553578,25171.1339722222
288.7288038808,25165.1939722222
288.8465364682,25163.4006388889
288.96425312,25142.2473055556
289.0819538362,25159.4939722222
289.1996386168,25189.3639722222
289.3173074618,25239.4239722222
289.4349603712,25255.1606388889
289.552597345,25280.9473055556
289.6702183832,25319.2206388889
289.7878234858,25342.5139722222
289.9054126528,25362.8439722222
290.0229858842,25402.7039722222
290.14054318,25424.7806388889
290.2580845402,25463.3673055556
290.3756099648,25484.5906388889
290.4931194538,25526.4473055556
290.6106130072,25570.0606388889
290.728090625,25595.3306388889
290.8455523072,25626.2906388889
290.9629980538,25673.1306388889
291.0804278648,25703.8639722222
291.1978417402,25748.0873055556
291.31523968,25773.7073055556
291.4326216842,25802.2973055556
291.5499877528,25854.7506388889
291.6673378858,25915.2906388889
291.7846720832,25940.4206388889
291.901990345,25985.0206388889
292.0192926712,26034.4573055556
292.1365790618,26070.5639722222
292.2538495168,26108.0139722222
292.3711040362,26146.9939722222
292.48834262,26189.7506388889
292.6055652682,26227.2673055556
292.7227719808,26283.8373055556
292.8399627578,26312.4806388889
292.9571375992,26360.9273055556
293.074296505,26402.9939722222
293.1914394752,26442.3039722222
293.3085665098,26476.6273055556
293.4256776088,26524.0273055556
293.5427727722,26562.1039722222
293.659852,26612.9573055556
293.7769152922,26662.6006388889
293.8939626488,26726.2539722222
294.0109940698,26765.8073055556
294.1280095552,26796.6473055556
294.245009105,26839.2706388889
294.3619927192,26884.8006388889
294.4789603978,26917.7439722222
294.5959121408,26961.9106388889
294.7128479482,26993.9273055556
294.82976782,27061.9806388889
294.9466717562,27091.1273055556
295.0635597568,27143.5773055556
295.1804318218,27195.4373055556
295.2972879512,27222.0073055556
295.414128145,27241.1973055555
