UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,59369
Integration Time,1000
Averages,300
Date,12/3/2019 7:30:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47072.3830177778
Reference Date,Multiple Library Date
User Note,


181.8418,1556.30333333333
181.9732053322,-108.116982222222
182.1045947288,-111.543648888889
182.2359681898,-113.453648888889
182.3673257152,-57.7736488888889
182.498667305,-54.1936488888889
182.6299929592,-57.4769822222222
182.7613026778,-55.9136488888889
182.8925964608,-55.1169822222222
183.0238743082,-53.9036488888889
183.15513622,-57.2269822222222
183.2863821962,-55.8936488888889
183.4176122368,-51.9469822222222
183.5488263418,-50.2336488888889
183.6800245112,-55.6436488888889
183.811206745,-49.7736488888889
183.9423730432,-52.6303155555555
184.0735234058,-52.1069822222222
184.2046578328,-49.1436488888889
184.3357763242,-52.1269822222222
184.46687888,-53.0069822222222
184.5979655002,-49.9603155555555
184.7290361848,-52.7469822222222
184.8600909338,-49.8603155555555
184.9911297472,-48.1936488888889
185.122152625,-51.5236488888889
185.2531595672,-46.7703155555555
185.3841505738,-49.6736488888889
185.5151256448,-47.8136488888889
185.6460847802,-50.3836488888889
185.77702798,-52.7236488888889
185.9079552442,-51.1569822222222
186.0388665728,-50.6103155555555
186.1697619658,-49.8603155555555
186.3006414232,-47.5969822222222
186.431504945,-52.2269822222222
186.5623525312,-48.7736488888889
186.6931841818,-54.1669822222222
186.8239998968,-51.0436488888889
186.9547996762,-46.0969822222222
187.08558352,-50.8603155555555
187.2163514282,-47.6769822222222
187.3471034008,-54.8669822222222
187.4778394378,-53.6436488888889
187.6085595392,-48.0569822222222
187.739263705,-48.6436488888889
187.8699519352,-50.1269822222222
188.0006242298,-49.8703155555555
188.1312805888,-47.8803155555555
188.2619210122,-49.3369822222222
188.3925455,-52.8669822222222
188.5231540522,-51.6436488888889
188.6537466688,-51.7569822222222
188.7843233498,-52.6203155555555
188.9148840952,-49.9636488888889
189.045428905,-50.5003155555555
189.1759577792,-52.7103155555555
189.3064707178,-49.5169822222222
189.4369677208,-53.2469822222222
189.5674487882,-52.1503155555555
189.69791392,-45.3803155555555
189.8283631162,-51.1869822222222
189.9587963768,-52.8903155555555
190.0892137018,-50.2436488888889
190.2196150912,-51.1536488888889
190.350000545,-51.9503155555555
190.4803700632,-51.7769822222222
190.6107236458,-51.0769822222222
190.7410612928,-52.4003155555555
190.8713830042,-45.4236488888889
191.00168878,-51.3969822222222
191.1319786202,-51.0503155555555
191.2622525248,-53.1536488888889
191.3925104938,-47.6403155555555
191.5227525272,-51.6169822222222
191.652978625,-45.1336488888889
191.7831887872,-48.0169822222222
191.9133830138,-50.9903155555555
192.0435613048,-49.7703155555555
192.1737236602,-47.8736488888889
192.30387008,-48.6803155555555
192.4340005642,-51.9636488888889
192.5641151128,-47.6103155555555
192.6942137258,-52.2203155555555
192.8242964032,-47.4669822222222
192.954363145,-49.4336488888889
193.0844139512,-50.7636488888889
193.2144488218,-50.6136488888889
193.3444677568,-52.7436488888889
193.4744707562,-48.4603155555555
193.60445782,-51.0036488888889
193.7344289482,-49.4336488888889
193.8643841408,-48.8869822222222
193.9943233978,-48.9336488888889
194.1242467192,-48.6436488888889
194.254154105,-46.9669822222222
194.3840455552,-47.5569822222222
194.5139210698,-49.1736488888889
194.6437806488,-48.8803155555555
194.7736242922,-48.3036488888889
194.903452,-50.4803155555555
195.0332637722,-41.6803155555555
195.1630596088,-50.8703155555555
195.2928395098,-51.3469822222222
195.4226034752,-46.0569822222222
195.552351505,-51.3069822222222
195.6820835992,-48.1936488888889
195.8117997578,-50.5936488888889
195.9414999808,-50.3536488888889
196.0711842682,-52.9536488888889
196.20085262,-49.6636488888889
196.3305050362,-53.4569822222222
196.4601415168,-50.5636488888889
196.5897620618,-47.2736488888889
196.7193666712,-48.5236488888889
196.848955345,-51.9236488888889
196.9785280832,-50.5169822222222
197.1080848858,-51.4603155555555
197.2376257528,-49.5969822222222
197.3671506842,-51.2369822222222
197.49665968,-50.4603155555555
197.6261527402,-49.9936488888889
197.7556298648,-48.9903155555555
197.8850910538,-49.7736488888889
198.0145363072,-49.1236488888889
198.143965625,-40.3436488888889
198.2733790072,-51.7936488888889
198.4027764538,-48.9336488888889
198.5321579648,-51.1536488888889
198.6615235402,-48.6603155555555
198.79087318,-48.1903155555555
198.9202068842,-47.2103155555555
199.0495246528,-51.0303155555555
199.1788264858,-49.8769822222222
199.3081123832,-50.6836488888889
199.437382345,-49.4369822222222
199.5666363712,-49.9436488888889
199.6958744618,-50.6469822222222
199.8250966168,-47.4336488888889
199.9543028362,-46.7703155555555
200.08349312,-50.2503155555555
200.2126674682,-50.7103155555555
200.3418258808,-47.5803155555555
200.4709683578,-50.1403155555555
200.6000948992,-49.8469822222222
200.729205505,-52.9869822222222
200.8583001752,-48.4136488888889
200.9873789098,-47.7169822222222
201.1164417088,-49.9169822222222
201.2454885722,-46.6903155555555
201.3745195,-49.1469822222222
201.5035344922,-49.8336488888889
201.6325335488,-49.5569822222222
201.7615166698,-46.6503155555555
201.8904838552,-49.3736488888889
202.019435105,-47.4203155555555
202.1483704192,-47.8436488888889
202.2772897978,-48.8636488888889
202.4061932408,-48.2469822222222
202.5350807482,-51.0136488888889
202.66395232,-46.3469822222222
202.7928079562,-49.5936488888889
202.9216476568,-43.7936488888889
203.0504714218,-46.7636488888889
203.1792792512,-48.1036488888889
203.308071145,-49.8703155555555
203.4368471032,-34.9703155555555
203.5656071258,-48.2203155555555
203.6943512128,-48.1936488888889
203.8230793642,-47.5469822222222
203.95179158,-48.7669822222222
204.0804878602,-51.4003155555555
204.2091682048,-44.9636488888889
204.3378326138,-49.3803155555555
204.4664810872,-44.9003155555555
204.595113625,-48.4203155555555
204.7237302272,-46.2903155555555
204.8523308938,-45.5769822222222
204.9809156248,-48.5503155555555
205.1094844202,-44.8303155555555
205.23803728,-46.4569822222222
205.3665742042,-46.8669822222222
205.4950951928,-45.2303155555555
205.6236002458,-48.9903155555555
205.7520893632,-44.5336488888889
205.880562545,-45.3869822222222
206.0090197912,-46.5903155555555
206.1374611018,-46.9169822222222
206.2658864768,-44.7736488888889
206.3942959162,-45.9936488888889
206.52268942,-48.1536488888889
206.6510669882,-46.9969822222222
206.7794286208,-43.0503155555555
206.9077743178,-45.7603155555555
207.0361040792,-42.5803155555555
207.164417905,-46.1136488888889
207.2927157952,-46.4803155555555
207.4209977498,-45.8769822222222
207.5492637688,-45.6536488888889
207.6775138522,-43.1669822222222
207.805748,-45.6236488888889
207.9339662122,-42.5803155555555
208.0621684888,-47.0136488888889
208.1903548298,-44.2603155555555
208.3185252352,-44.9136488888889
208.446679705,-43.7769822222222
208.5748182392,-43.7903155555555
208.7029408378,-43.8603155555555
208.8310475008,-45.3869822222222
208.9591382282,-45.5603155555555
209.08721302,-47.2603155555555
209.2152718762,-46.1203155555555
209.3433147968,-39.7203155555555
209.4713417818,-44.8136488888889
209.5993528312,-45.9103155555555
209.727347945,-45.2203155555555
209.8553271232,-45.4969822222222
209.9832903658,-42.4736488888889
210.1112376728,-45.5469822222222
210.2391690442,-47.1836488888889
210.36708448,-48.5869822222222
210.4949839802,-45.8836488888889
210.6228675448,-43.3503155555555
210.7507351738,-42.0003155555555
210.8785868672,-46.2436488888889
211.006422625,-45.2036488888889
211.1342424472,-40.0469822222222
211.2620463338,-45.0536488888889
211.3898342848,-41.3669822222222
211.5176063002,-45.2169822222222
211.64536238,-42.1769822222222
211.7731025242,-46.3469822222222
211.9008267328,-43.3469822222222
212.0285350058,-44.4169822222222
212.1562273432,-42.5536488888889
212.283903745,-38.6236488888889
212.4115642112,-44.2769822222222
212.5392087418,-42.2303155555555
212.6668373368,-41.2303155555555
212.7944499962,-43.5603155555555
212.92204672,-42.7603155555555
213.0496275082,-43.9369822222222
213.1771923608,-42.1736488888889
213.3047412778,-39.8003155555555
213.4322742592,-43.6136488888889
213.559791305,-41.3036488888889
213.6872924152,-41.0669822222222
213.8147775898,-42.4169822222222
213.9422468288,-41.5369822222222
214.0697001322,-40.0503155555555
214.1971375,-42.5136488888889
214.3245589322,-39.0803155555555
214.4519644288,-39.9736488888889
214.5793539898,-39.1803155555555
214.7067276152,-41.2503155555555
214.834085305,-40.7369822222222
214.9614270592,-41.8569822222222
215.0887528778,-38.7936488888889
215.2160627608,-40.8636488888889
215.3433567082,-38.5803155555555
215.47063472,-39.1669822222222
215.5978967962,-38.5636488888889
215.7251429368,-35.4303155555555
215.8523731418,-36.6503155555555
215.9795874112,-40.4103155555555
216.106785745,-40.5036488888889
216.2339681432,-37.6536488888889
216.3611346058,-34.4703155555555
216.4882851328,-35.6503155555555
216.6154197242,-38.8636488888889
216.74253838,-32.6569822222222
216.8696411002,-35.7936488888889
216.9967278848,-35.1969822222222
217.1237987338,-36.4169822222222
217.2508536472,-39.3103155555555
217.377892625,-33.8869822222222
217.5049156672,-33.9369822222222
217.6319227738,-36.7936488888889
217.7589139448,-38.5769822222222
217.8858891802,-37.3136488888889
218.01284848,-36.7769822222222
218.1397918442,-38.3336488888889
218.2667192728,-35.1836488888888
218.3936307658,-35.4803155555555
218.5205263232,-34.7803155555555
218.647405945,-33.6269822222222
218.7742696312,-33.0969822222222
218.9011173818,-35.8469822222222
219.0279491968,-34.6703155555555
219.1547650762,-35.1503155555555
219.28156502,-33.2703155555555
219.4083490282,-31.3936488888889
219.5351171008,-32.0636488888889
219.6618692378,-31.7403155555555
219.7886054392,-31.1836488888889
219.915325705,-31.2403155555555
220.0420300352,-32.5069822222222
220.1687184298,-31.8269822222222
220.2953908888,-30.6269822222222
220.4220474122,-31.5169822222222
220.548688,-33.2903155555555
220.6753126522,-32.7736488888889
220.8019213688,-31.2903155555555
220.9285141498,-32.3903155555555
221.0550909952,-29.5203155555555
221.181651905,-29.9903155555555
221.3081968792,-32.1903155555555
221.4347259178,-28.1536488888889
221.5612390208,-28.0969822222222
221.6877361882,-34.0603155555555
221.81421742,-31.4469822222222
221.9406827162,-32.1236488888889
222.0671320768,-29.7436488888889
222.1935655018,-34.9803155555555
222.3199829912,-32.4069822222222
222.446384545,-31.2503155555555
222.5727701632,-34.5736488888889
222.6991398458,-29.0069822222222
222.8254935928,-27.9503155555555
222.9518314042,-30.3869822222222
223.07815328,-25.9236488888889
223.2044592202,-25.8703155555556
223.3307492248,-22.0136488888889
223.4570232938,-26.1536488888889
223.5832814272,-25.3969822222222
223.709523625,-24.7403155555556
223.8357498872,-28.4803155555555
223.9619602138,-17.3603155555556
224.0881546048,-24.1469822222222
224.2143330602,-22.4736488888889
224.34049558,-21.4036488888889
224.4666421642,-25.2203155555556
224.5927728128,-19.3169822222222
224.7188875258,-25.6236488888889
224.8449863032,-19.6836488888889
224.971069145,-20.6469822222222
225.0971360512,-23.3436488888889
225.2231870218,-20.3269822222222
225.3492220568,-20.5736488888889
225.4752411562,-18.9636488888889
225.60124432,-15.9836488888889
225.7272315482,-14.5036488888889
225.8532028408,-13.4636488888889
225.9791581978,-12.7303155555556
226.1050976192,-15.4569822222222
226.231021105,-8.97698222222222
226.3569286552,-9.30031555555555
226.4828202698,-10.1836488888889
226.6086959488,-2.06031555555555
226.7345556922,-6.31031555555555
226.8603995,-2.16698222222222
226.9862273722,0.066351111111113
227.1120393088,0.989684444444446
227.2378353098,1.77301777777778
227.3636153752,2.66301777777778
227.489379505,11.9163511111111
227.6151276992,6.71968444444445
227.7408599578,3.54635111111111
227.8665762808,12.2996844444445
227.9922766682,13.5930177777778
228.11796112,17.1530177777778
228.2436296362,18.7263511111111
228.3692822168,22.8796844444444
228.4949188618,23.6830177777778
228.6205395712,31.6130177777778
228.746144345,40.6296844444445
228.8717331832,40.7830177777778
228.9973060858,42.3696844444445
229.1228630528,48.2396844444445
229.2484040842,55.6496844444445
229.37392918,57.4463511111111
229.4994383402,67.2096844444444
229.6249315648,68.7763511111111
229.7504088538,73.9463511111111
229.8758702072,81.8796844444445
230.001315625,86.5096844444445
230.1267451072,90.2030177777778
230.2521586538,102.873017777778
230.3775562648,107.499684444444
230.5029379402,109.043017777778
230.62830368,117.703017777778
230.7536534842,127.763017777778
230.8789873528,136.186351111111
231.0043052858,154.863017777778
231.1296072832,157.193017777778
231.254893345,171.939684444444
231.3801634712,186.276351111111
231.5054176618,190.626351111111
231.6306559168,203.639684444444
231.7558782362,210.643017777778
231.88108462,231.749684444444
232.0062750682,241.453017777778
232.1314495808,262.056351111111
232.2566081578,266.963017777778
232.3817507992,285.959684444444
232.506877505,297.143017777778
232.6319882752,317.463017777778
232.7570831098,341.409684444444
232.8821620088,361.399684444444
233.0072249722,381.039684444445
233.132272,395.489684444444
233.2573030922,411.973017777778
233.3823182488,442.313017777778
233.5073174698,461.763017777778
233.6323007552,485.889684444445
233.757268105,499.883017777778
233.8822195192,526.983017777778
234.0071549978,555.283017777778
234.1320745408,587.556351111111
234.2569781482,609.349684444445
234.38186582,648.223017777778
234.5067375562,671.813017777778
234.6315933568,703.949684444445
234.7564332218,751.246351111111
234.8812571512,767.916351111111
235.006065145,802.639684444444
235.1308572032,844.219684444445
235.2556333258,878.466351111111
235.3803935128,916.029684444445
235.5051377642,963.419684444445
235.62986608,1004.96635111111
235.7545784602,1043.41968444444
235.8792749048,1084.63968444444
236.0039554138,1134.07301777778
236.1286199872,1175.84301777778
236.253268625,1227.47301777778
236.3779013272,1284.50635111111
236.5025180938,1332.09635111111
236.6271189248,1383.93968444444
236.7517038202,1440.32301777778
236.87627278,1500.58301777778
237.0008258042,1552.04968444444
237.1253628928,1626.26968444444
237.2498840458,1681.42968444444
237.3743892632,1745.10301777778
237.498878545,1813.56968444444
237.6233518912,1881.07635111111
237.7478093018,1946.03968444444
237.8722507768,2020.07635111111
237.9966763162,2088.34301777778
238.12108592,2162.79301777778
238.2454795882,2241.31635111111
238.3698573208,2306.70301777778
238.4942191178,2388.80968444444
238.6185649792,2468.83635111111
238.742894905,2546.26301777778
238.8672088952,2633.47968444444
238.9915069498,2721.11968444444
239.1157890688,2809.10968444444
239.2400552522,2896.74968444444
239.3643055,2985.79635111111
239.4885398122,3078.35635111111
239.6127581888,3170.36968444444
239.7369606298,3272.45301777778
239.8611471352,3361.52301777778
239.985317705,3467.21635111111
240.1094723392,3570.00968444444
240.2336110378,3672.36968444444
240.3577338008,3776.89968444444
240.4818406282,3879.68968444444
240.60593152,3992.99635111111
240.7300064762,4114.56635111111
240.8540654968,4212.52301777778
240.9781085818,4331.01968444444
241.1021357312,4441.54301777778
241.226146945,4567.70635111111
241.3501422232,4684.14635111111
241.4741215658,4800.89968444444
241.5980849728,4920.38635111111
241.7220324442,5042.73301777777
241.84596398,5167.38635111111
241.9698795802,5293.31301777777
242.0937792448,5432.23968444444
242.2176629738,5567.35301777777
242.3415307672,5707.24635111111
242.465382625,5847.55968444444
242.5892185472,5964.38968444444
242.7130385338,6064.74301777777
242.8368425848,6210.51635111111
242.9606307002,6362.34301777777
243.08440288,6516.12635111111
243.2081591242,6678.52968444444
243.3318994328,6831.69635111111
243.4556238058,6988.79635111111
243.5793322432,7136.82635111111
243.703024745,7281.47635111111
243.8267013112,7446.74301777777
243.9503619418,7553.35968444444
244.0740066368,7646.11635111111
244.1976353962,7779.76635111111
244.32124822,7935.41968444444
244.4448451082,8134.65301777777
244.5684260608,8331.82968444444
244.6919910778,8495.38968444444
244.8155401592,8678.67301777778
244.939073305,8835.40635111111
245.0625905152,9005.07635111111
245.1860917898,9145.08301777778
245.3095771288,9302.92968444444
245.4330465322,9471.47635111111
245.5565,9609.93635111111
245.6799375322,9795.90635111111
245.8033591288,9989.74968444444
245.9267647898,10116.6930177778
246.0501545152,10189.1196844444
246.173528305,10288.7430177778
246.2968861592,10477.7430177778
246.4202280778,10697.4963511111
246.5435540608,10946.8596844444
246.6668641082,11178.6930177778
246.79015822,11429.1463511111
246.9134363962,11623.2096844444
247.0366986368,11872.7596844444
247.1599449418,12034.8830177778
247.2831753112,12261.4230177778
247.406389745,12473.4096844444
247.5295882432,12650.0563511111
247.6527708058,12876.8296844444
247.7759374328,13047.8730177778
247.8990881242,13239.0863511111
248.02222288,13453.5930177778
248.1453417002,13651.8430177778
248.2684445848,13834.2930177778
248.3915315338,14043.5730177778
248.5146025472,14172.4996844444
248.637657625,14176.6063511111
248.7606967672,14289.6130177778
248.8837199738,14557.5263511111
249.0067272448,14821.3563511111
249.1297185802,15074.3430177778
249.25269398,15287.1396844444
249.3756534442,15507.1463511111
249.4985969728,15731.2196844444
249.6215245658,15975.3196844444
249.7444362232,16183.8663511111
249.867331945,16453.4730177778
249.9902117312,16643.9763511111
250.1130755818,16900.8296844444
250.2359234968,17141.4796844444
250.3587554762,17311.2396844444
250.48157152,17528.9096844444
250.6043716282,17716.2996844444
250.7271558008,17889.9463511111
250.8499240378,18133.2896844444
250.9726763392,18353.5463511111
251.095412705,18535.5263511111
251.2181331352,18718.3496844444
251.3408376298,18914.3396844444
251.4635261888,19097.5463511111
251.5861988122,19197.9530177778
251.7088555,19228.4630177778
251.8314962522,19392.4896844444
251.9541210688,19687.3730177778
252.0767299498,19956.6830177778
252.1993228952,20192.7596844444
252.321899905,20438.6630177778
252.4444609792,20650.2896844444
252.5670061178,20918.6263511111
252.6895353208,21116.1263511111
252.8120485882,21375.2663511111
252.93454592,21598.6230177778
253.0570273162,21806.6530177778
253.1794927768,22077.7396844444
253.3019423018,22261.8530177778
253.4243758912,22478.8363511111
253.546793545,22688.1763511111
253.6691952632,22872.1763511111
253.7915810458,23044.8696844444
253.9139508928,23250.1563511111
254.0363048042,23437.9563511111
254.15864278,23652.7230177778
254.2809648202,23867.8396844444
254.4032709248,24024.2463511111
254.5255610938,24185.2963511111
254.6478353272,24344.0330177778
254.770093625,24470.3696844444
254.8923359872,24606.2563511111
255.0145624138,24748.6163511111
255.1367729048,24772.8496844444
255.2589674602,24809.0996844444
255.38114608,25001.6930177778
255.5033087642,25250.0830177778
255.6254555128,25475.9996844444
255.7475863258,25668.2796844444
255.8697012032,25899.6863511111
255.991800145,26132.5730177778
256.1138831512,26363.8196844444
256.2359502218,26585.1030177778
256.3580013568,26876.7496844444
256.4800365562,27123.5796844444
256.60205582,27423.2530177778
256.7240591482,27637.3030177778
256.8460465408,27850.1530177778
256.9680179978,28080.1696844444
257.0899735192,28258.9263511111
257.211913105,28437.0096844444
257.3338367552,28618.5696844444
257.4557444698,28772.7463511111
257.5776362488,28917.3430177778
257.6995120922,29076.3996844444
257.821372,29206.4130177778
257.9432159722,29374.6496844444
258.0650440088,29533.6396844444
258.1868561098,29659.4463511111
258.3086522752,29804.2063511111
258.430432505,29935.2330177778
258.5521967992,30064.7696844444
258.6739451578,30232.8596844444
258.7956775808,30423.7663511111
258.9173940682,30565.2963511111
259.03909462,30641.2530177778
259.1607792362,30673.3163511111
259.2824479168,30809.6030177778
259.4041006618,30980.8230177778
259.5257374712,31141.0163511111
259.647358345,31281.0163511111
259.7689632832,31428.9263511111
259.8905522858,31561.9063511111
260.0121253528,31730.1030177778
260.1336824842,31820.7563511111
260.25522368,31977.6630177778
260.3767489402,32055.6896844444
260.4982582648,32185.8230177778
260.6197516538,32290.5230177778
260.7412291072,32406.7563511111
260.862690625,32537.2763511111
260.9841362072,32639.3196844444
261.1055658538,32781.5130177778
261.2269795648,32930.5163511111
261.3483773402,33019.8430177778
261.46975918,33125.3830177778
261.5911250842,33242.0630177778
261.7124750528,33357.9863511111
261.8338090858,33477.4163511111
261.9551271832,33638.3230177778
262.076429345,33824.2363511111
262.1977155712,33968.2263511111
262.3189858618,34088.6296844444
262.4402402168,34185.2030177778
262.5614786362,34274.6830177778
262.68270112,34370.2996844444
262.8039076682,34455.4230177778
262.9250982808,34564.7763511111
263.0462729578,34674.9830177778
263.1674316992,34777.0696844444
263.288574505,34858.2663511111
263.4097013752,34892.3230177778
263.5308123098,34899.3896844444
263.6519073088,34956.3196844444
263.7729863722,35048.8630177778
263.8940495,35125.7196844444
264.0150966922,35196.8430177778
264.1361279488,35297.7563511111
264.2571432698,35402.8930177778
264.3781426552,35523.9763511111
264.499126105,35633.0063511111
264.6200936192,35756.9896844445
264.7410451978,35842.0096844444
264.8619808408,35931.9563511111
264.9829005482,36020.7363511111
265.10380432,36078.0896844445
265.2246921562,36141.0263511111
265.3455640568,36212.0063511111
265.4664200218,36284.2030177778
265.5872600512,36316.4430177778
265.708084145,36404.0063511111
265.8288923032,36458.4596844445
265.9496845258,36513.8830177778
266.0704608128,36557.7963511111
266.1912211642,36598.9130177778
266.31196558,36615.6130177778
266.4326940602,36650.9963511111
266.5534066048,36682.4063511111
266.6741032138,36702.6763511111
266.7947838872,36730.8696844445
266.915448625,36717.9563511111
267.0360974272,36701.3996844445
267.1567302938,36715.2996844445
267.2773472248,36721.5763511111
267.3979482202,36735.1096844445
267.51853328,36719.4230177778
267.6391024042,36787.2663511111
267.7596555928,36868.2196844444
267.8801928458,36916.5563511111
268.0007141632,36964.1630177778
268.121219545,37051.7796844444
268.2417089912,37096.2330177778
268.3621825018,37153.6996844445
268.4826400768,37274.4296844444
268.6030817162,37346.5696844444
268.72350742,37401.7930177778
268.8439171882,37462.9030177778
268.9643110208,37511.4430177778
269.0846889178,37578.9330177778
269.2050508792,37583.6130177778
269.325396905,37612.3296844444
269.4457269952,37660.7730177778
269.5660411498,37701.9563511111
269.6863393688,37749.8630177778
269.8066216522,37792.4063511111
269.926888,37841.0063511111
270.0471384122,37870.9363511111
270.1673728888,37914.3830177778
270.2875914298,37922.3796844445
270.4077940352,37953.4763511111
270.527980705,37984.1063511111
270.6481514392,37990.6630177778
270.7683062378,37999.1330177778
270.8884451008,38033.6363511111
271.0085680282,38001.9163511111
271.12867502,38016.6763511111
271.2487660762,38022.1130177778
271.3688411968,38012.6796844445
271.4889003818,38047.4963511111
271.6089436312,38074.9896844445
271.728970945,38107.5230177778
271.8489823232,38081.3496844445
271.9689777658,38083.9230177778
272.0889572728,38135.0496844445
272.2089208442,38169.7196844445
272.32886848,38199.3030177778
272.4488001802,38225.0296844445
272.5687159448,38268.2563511111
272.6886157738,38329.6296844445
272.8084996672,38367.5963511111
272.928367625,38442.1063511111
273.0482196472,38566.2396844445
273.1680557338,38637.8996844445
273.2878758848,38703.4430177778
273.4076801002,38730.5263511111
273.52746838,38728.1096844445
273.6472407242,38755.3530177778
273.7669971328,38787.5063511111
273.8867376058,38831.7596844445
274.0064621432,38838.7730177778
274.126170745,38850.0596844445
274.2458634112,38882.8263511111
274.3655401418,38926.0163511111
274.4852009368,38949.7296844445
274.6048457962,39006.4230177778
274.72447472,39037.5696844445
274.8440877082,39076.2930177778
274.9636847608,39115.1063511111
275.0832658778,39152.9330177778
275.2028310592,39178.9863511111
275.322380305,39186.8596844445
275.4419136152,39241.6196844445
275.5614309898,39225.5896844445
275.6809324288,39249.3663511111
275.8004179322,39239.4430177778
275.9198875,39214.2763511111
276.0393411322,39239.3663511111
276.1587788288,39232.4296844445
276.2782005898,39241.5763511111
276.3976064152,39283.9663511111
276.516996305,39249.2396844445
276.6363702592,39278.8496844445
276.7557282778,39289.6430177778
276.8750703608,39315.9096844445
276.9943965082,39385.7230177778
277.11370672,39434.7063511111
277.2330009962,39497.3430177778
277.3522793368,39599.8896844445
277.4715417418,39660.4130177778
277.5907882112,39706.1463511111
277.710018745,39771.8530177778
277.8292333432,39811.9196844445
277.9484320058,39844.7630177778
278.0676147328,39869.6030177778
278.1867815242,39907.4730177778
278.30593238,39933.4763511111
278.4250673002,39975.1963511111
278.5441862848,40012.0230177778
278.6632893338,40060.9430177778
278.7823764472,40079.8263511111
278.901447625,40095.4196844444
279.0205028672,40129.7263511111
279.1395421738,40203.0030177778
279.2585655448,40225.5263511111
279.3775729802,40223.9463511111
279.49656448,40244.1663511111
279.6155400442,40292.3830177778
279.7344996728,40299.9896844445
279.8534433658,40299.5696844444
279.9723711232,40335.6530177778
280.091282945,40343.0263511111
280.2101788312,40339.0963511111
280.3290587818,40375.5963511111
280.4479227968,40358.4030177778
280.5667708762,40365.2563511111
280.68560302,40387.4296844444
280.8044192282,40380.7630177778
280.9232195008,40415.3096844445
281.0420038378,40452.4296844444
281.1607722392,40480.4063511111
281.279524705,40541.6196844444
281.3982612352,40577.0863511111
281.5169818298,40659.5796844444
281.6356864888,40730.1663511111
281.7543752122,40761.6896844444
281.873048,40785.8596844444
281.9917048522,40839.1330177778
282.1103457688,40878.3463511111
282.2289707498,40917.2396844445
282.3475797952,40934.8196844445
282.466172905,40963.9230177778
282.5847500792,41003.0396844445
282.7033113178,40994.4030177778
282.8218566208,40979.0230177778
282.9403859882,40953.1596844445
283.05889942,40953.8963511111
283.1773969162,40934.5330177778
283.2958784768,40957.3296844445
283.4143441018,40921.6896844445
283.5327937912,40906.1330177778
283.651227545,40925.6696844445
283.7696453632,40907.0663511111
283.8880472458,40910.4830177778
284.0064331928,40924.8996844445
284.1248032042,40931.1830177778
284.24315728,40952.7596844445
284.3614954202,41007.2163511111
284.4798176248,41059.3130177778
284.5981238938,41167.7030177778
284.7164142272,41249.4163511111
284.834688625,41274.4496844445
284.9529470872,41281.4563511111
285.0711896138,41289.8496844445
285.1894162048,41300.9930177778
285.3076268602,41315.6830177778
285.42582158,41320.7530177778
285.5440003642,41327.2930177778
285.6621632128,41319.1796844445
285.7803101258,41334.5163511111
285.8984411032,41361.6996844445
286.016556145,41350.4596844445
286.1346552512,41364.2530177778
286.2527384218,41386.6063511111
286.3708056568,41400.5296844444
286.4888569562,41393.0230177778
286.60689232,41410.2363511111
286.7249117482,41401.0330177778
286.8429152408,41429.9830177778
286.9609027978,41445.7996844444
287.0788744192,41477.1930177778
287.196830105,41528.7263511111
287.3147698552,41514.2230177778
287.4326936698,41486.0863511111
287.5506015488,41501.1263511111
287.6684934922,41515.3130177778
287.7863695,41507.1930177778
287.9042295722,41491.8996844444
288.0220737088,41489.5663511111
288.1399019098,41491.7896844444
288.2577141752,41480.9863511111
288.375510505,41456.6963511111
288.4932908992,41438.1763511111
288.6110553578,41420.5030177778
288.7288038808,41403.7130177778
288.8465364682,41383.6730177778
288.96425312,41356.7796844445
289.0819538362,41375.4763511111
289.1996386168,41409.0796844444
289.3173074618,41483.4063511111
289.4349603712,41507.2563511111
289.552597345,41537.1296844445
289.6702183832,41608.5230177778
289.7878234858,41628.5696844444
289.9054126528,41651.3763511111
290.0229858842,41702.1230177778
290.14054318,41736.0563511111
290.2580845402,41766.3796844445
290.3756099648,41797.4363511111
290.4931194538,41881.2396844445
290.6106130072,41932.4530177778
290.728090625,41971.0730177778
290.8455523072,42013.5030177778
290.9629980538,42071.4763511111
291.0804278648,42124.6196844444
291.1978417402,42174.3063511111
291.31523968,42216.2063511111
291.4326216842,42259.8430177778
291.5499877528,42336.4196844444
291.6673378858,42424.7496844445
291.7846720832,42465.7596844445
291.901990345,42521.2363511111
292.0192926712,42593.0430177778
292.1365790618,42658.9263511111
292.2538495168,42708.2796844445
292.3711040362,42759.9663511111
292.48834262,42818.6596844445
292.6055652682,42886.1396844445
292.7227719808,42942.4930177778
292.8399627578,43001.4096844445
292.9571375992,43055.3363511111
293.074296505,43122.2830177778
293.1914394752,43170.2163511111
293.3085665098,43228.3396844445
293.4256776088,43300.9196844445
293.5427727722,43351.8096844445
293.659852,43436.2396844445
293.7769152922,43506.1996844445
293.8939626488,43591.1596844445
294.0109940698,43639.0963511111
294.1280095552,43669.7463511111
294.245009105,43730.9796844445
294.3619927192,43793.7396844445
294.4789603978,43855.6763511111
294.5959121408,43903.3763511111
294.7128479482,43956.3030177778
294.82976782,44059.3630177778
294.9466717562,44111.6630177778
295.0635597568,44177.4230177778
295.1804318218,44242.3196844445
295.2972879512,44278.2296844445
295.414128145,44306.7063511111
