Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-07-29 14:54:52.442359
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1558.9317
218.2508,1588.6833
218.442,1618.8417
218.6332,1653.5067
218.8244,1686.0
219.0156,1720.1283
219.2067,1756.06
219.3979,1794.05
219.589,1831.315
219.7801,1870.9833
219.9712,1910.6683
220.1623,1953.2117
220.3533,1996.8183
220.5444,2041.0767
220.7354,2086.28
220.9264,2133.2333
221.1174,2182.9383
221.3083,2232.0783
221.4993,2281.1383
221.6902,2330.2983
221.8812,2386.1483
222.0721,2442.005
222.263,2497.595
222.4538,2556.845
222.6447,2617.1633
222.8355,2678.37
223.0264,2739.2633
223.2172,2801.63
223.408,2867.0367
223.5987,2933.1067
223.7895,3001.6617
223.9802,3070.3033
224.1709,3141.5917
224.3616,3214.3717
224.5524,3288.99
224.743,3363.7417
224.9337,3438.015
225.1243,3522.4133
225.315,3600.2017
225.5056,3677.3217
225.6962,3760.385
225.8867,3843.1783
226.0773,3926.18
226.2678,4010.8333
226.4584,4097.8583
226.6489,4185.735
226.8394,4268.1283
227.0298,4359.6617
227.2203,4454.1483
227.4108,4554.1567
227.6012,4651.7067
227.7916,4744.23
227.982,4840.8983
228.1723,4933.9283
228.3627,5032.6733
228.5531,5129.7183
228.7434,5230.1183
228.9337,5331.325
229.124,5436.3317
229.3143,5540.3283
229.5045,5653.095
229.6948,5766.755
229.885,5882.8683
230.0752,6000.665
230.2654,6115.7217
230.4556,6231.4667
230.6457,6345.19
230.8358,6458.8083
231.026,6574.1717
231.2161,6689.98
231.4062,6810.53
231.5963,6925.6667
231.7863,7043.935
231.9764,7170.8483
232.1664,7298.305
232.3564,7431.145
232.5464,7556.7717
232.7364,7684.135
232.9263,7809.0433
233.1163,7941.2217
233.3062,8076.515
233.4961,8218.2583
233.686,8350.6983
233.8758,8467.6483
234.0657,8588.7567
234.2555,8723.5633
234.4454,8858.15
234.6352,8989.3167
234.825,9120.285
235.0147,9245.4867
235.2045,9375.9483
235.3942,9502.4917
235.5839,9634.6267
235.7737,9761.5967
235.9633,9888.865
236.153,10029.8017
236.3427,10165.96
236.5323,10297.9633
236.7219,10421.9567
236.9115,10535.7717
237.1011,10653.57
237.2907,10786.55
237.4803,10917.36
237.6698,11042.615
237.8593,11170.45
238.0488,11295.5017
238.2383,11420.9733
238.4278,11546.0367
238.6172,11683.6883
238.8066,11810.5983
238.9961,11938.425
239.1855,12075.795
239.3748,12196.365
239.5642,12314.2717
239.7536,12441.8817
239.9429,12564.8567
240.1322,12676.795
240.3215,12795.5667
240.5108,12919.1617
240.7001,13043.5417
240.8893,13164.675
241.0786,13278.8633
241.2677,13390.0
241.457,13519.5083
241.6461,13612.5417
241.8353,13712.4367
242.0244,13816.3583
242.2136,13913.0217
242.4027,14018.6267
242.5918,14119.795
242.7809,14221.5683
242.9699,14287.2783
243.159,14344.1533
243.348,14465.865
243.537,14599.0417
243.726,14705.8517
243.915,14811.0217
244.1039,14905.895
244.2929,14989.66
244.4818,15024.2467
244.6707,15106.85
244.8596,15234.0067
245.0485,15357.6
245.2373,15481.51
245.4262,15600.2817
245.615,15698.465
245.8038,15785.5783
245.9926,15879.6767
246.1814,15986.945
246.3701,16028.07
246.5589,16031.905
246.7476,16111.385
246.9363,16242.6283
247.1249,16361.8317
247.3136,16469.195
247.5023,16574.86
247.6909,16684.6833
247.8795,16780.3817
248.0681,16890.82
248.2567,16981.1333
248.4453,17079.5017
248.6338,17166.5583
248.8224,17229.82
249.0109,17223.325
249.1994,17259.5
249.3878,17381.3367
249.5763,17496.9667
249.7648,17599.3733
249.9532,17696.1517
250.1416,17802.1533
250.33,17919.415
250.5183,18028.555
250.7067,18115.3183
250.8951,18199.6717
251.0834,18275.975
251.2717,18349.8317
251.46,18423.3067
251.6483,18491.9033
251.8365,18553.62
252.0247,18563.1933
252.213,18609.7183
252.4012,18698.175
252.5894,18822.6533
252.7775,18903.7683
252.9657,18976.105
253.1538,19066.9967
253.3419,19146.94
253.53,19201.895
253.7181,19267.365
253.9062,19348.0267
254.0942,19413.3483
254.2823,19465.6017
254.4703,19514.275
254.6583,19574.3733
254.8463,19636.715
255.0342,19671.2
255.2222,19707.945
255.4101,19739.045
255.598,19732.9433
255.7859,19785.1733
255.9738,19879.9333
256.1616,19973.1283
256.3495,20069.295
256.5373,20142.4433
256.7251,20247.0783
256.9129,20311.485
257.1006,20376.9217
257.2884,20448.2867
257.4761,20533.895
257.6638,20591.2017
257.8515,20635.2683
258.0392,20676.305
258.2269,20715.3217
258.4146,20751.1633
258.6022,20800.1583
258.7898,20815.8083
258.9774,20846.2417
259.165,20900.4367
259.3525,20956.7233
259.5401,20987.6917
259.7276,21040.4633
259.9151,21095.0
260.1026,21131.86
260.2901,21184.4783
260.4776,21232.4133
260.665,21316.9033
260.8524,21386.5783
261.0398,21465.9583
261.2272,21508.105
261.4146,21525.705
261.6019,21572.3867
261.7893,21620.2583
261.9766,21657.8567
262.1639,21706.9417
262.3512,21709.31
262.5384,21718.7167
262.7257,21735.7367
262.9129,21763.1333
263.1001,21784.2667
263.2873,21834.735
263.4745,21869.5617
263.6617,21850.785
263.8488,21877.1917
264.0359,21906.38
264.2231,21923.485
264.4101,21948.665
264.5972,21974.3117
264.7842,22000.9917
264.9713,22019.8183
265.1583,22027.7783
265.3453,22052.8967
265.5323,22082.035
265.7193,22110.2517
265.9062,22149.1067
266.0931,22167.4783
266.2801,22176.9967
266.4669,22214.8733
266.6538,22244.0733
266.8407,22277.345
267.0276,22269.375
267.2143,22266.255
267.4012,22286.7483
267.588,22257.8367
267.7747,22258.555
267.9615,22262.675
268.1482,22264.4433
268.3349,22283.7033
268.5217,22289.16
268.7083,22265.055
268.895,22263.72
269.0817,22288.405
269.2682,22290.2
269.4549,22259.94
269.6415,22209.5133
269.8281,22200.0333
270.0146,22226.415
270.2012,22241.14
270.3877,22263.445
270.5742,22263.73
270.7607,22263.0233
270.9472,22256.8017
271.1336,22247.345
271.32,22227.9933
271.5065,22215.01
271.6929,22214.0433
271.8792,22227.4467
272.0656,22223.0633
272.252,22233.0017
272.4383,22233.2467
272.6246,22219.0783
272.8109,22208.3
272.9972,22248.0817
273.1835,22261.11
273.3697,22274.8017
273.5559,22283.2383
273.7421,22287.5683
273.9283,22280.6883
274.1145,22271.8383
274.3007,22268.12
274.4868,22277.705
274.6729,22304.955
274.859,22309.4217
275.0451,22302.4733
275.2311,22240.95
275.4172,22249.8017
275.6032,22268.1033
275.7892,22288.7217
275.9752,22287.7317
276.1612,22302.295
276.3472,22280.12
276.5331,22269.1417
276.719,22265.5117
276.9049,22262.8233
277.0908,22240.8317
277.2767,22233.8567
277.4625,22238.2583
277.6484,22224.4433
277.8342,22198.4
278.02,22192.1767
278.2057,22209.2967
278.3915,22232.1383
278.5772,22226.98
278.763,22193.12
278.9487,22213.2267
279.1343,22228.2667
279.32,22216.9433
279.5057,22180.0567
279.6913,22118.8567
279.877,22099.55
280.0625,22092.545
280.2481,22058.24
280.4337,22024.3517
280.6192,22044.5183
280.8048,22060.7067
280.9903,22031.8233
281.1758,21997.9683
281.3612,21960.1583
281.5467,21947.5867
281.7321,21972.1517
281.9175,21970.5533
282.1029,21960.8233
282.2884,21953.3067
282.4737,21915.7783
282.6591,21879.53
282.8444,21873.6967
283.0297,21859.1833
283.215,21855.03
283.4002,21842.3683
283.5855,21802.6433
283.7707,21735.895
283.956,21704.83
284.1412,21679.9767
284.3264,21689.9083
284.5115,21708.255
284.6967,21713.2967
284.8818,21680.4033
285.0669,21629.8783
285.252,21622.6117
285.4371,21618.7417
285.6222,21575.76
285.8072,21544.4633
285.9922,21516.7683
286.1772,21517.73
286.3622,21523.3767
286.5472,21486.655
286.7321,21450.9267
286.9171,21461.2233
287.102,21454.415
287.2869,21466.7917
287.4717,21493.0483
287.6566,21478.83
287.8415,21464.3933
288.0263,21442.6917
288.2111,21388.7333
288.3959,21335.7317
288.5806,21323.6883
288.7654,21322.775
288.9501,21358.0183
289.1348,21358.2067
289.3195,21344.7967
289.5042,21338.8383
289.6889,21352.8283
289.8735,21291.8833
290.0581,21261.7983
290.2428,21215.3433
290.4273,21203.085
290.6119,21217.0867
290.7965,21199.8467
290.981,21185.18
291.1655,21167.665
291.35,21101.295
291.5345,21053.2233
291.719,21048.1933
291.9034,21050.2317
292.0878,21070.5167
292.2722,21052.0317
292.4566,21021.2517
292.641,21019.585
292.8253,21007.0117
293.0096,20975.3933
293.194,20971.6933
293.3783,20958.9883
293.5626,20959.1583
293.7468,20950.2683
293.9311,20942.475
294.1153,20894.1817
294.2995,20817.0517
294.4837,20767.26
294.6678,20720.96
294.852,20693.2183
295.0361,20690.0267
295.2202,20688.47
295.4043,20695.1883
295.5884,20668.845
295.7725,20651.22
295.9565,20623.975
296.1405,20567.8217
296.3246,20537.4133
296.5085,20556.3
296.6925,20574.8067
296.8764,20557.5883
297.0603,20530.6283
297.2443,20501.65
297.4282,20459.1883
297.612,20409.3617
297.7959,20370.415
297.9797,20338.5067
298.1635,20296.845
298.3474,20314.5067
298.5311,20328.7067
298.7149,20281.8783
298.8987,20221.855
299.0823,20190.9167
299.2661,20142.3417
299.4498,20068.8667
299.6334,20059.8117
299.8171,20055.235
300.0007,20028.1467
300.1843,20009.1617
300.368,19989.7583
300.5515,19957.7283
300.7351,19938.0683
300.9186,19922.395
301.1021,19883.1117
301.2857,19868.3083
301.4691,19851.495
301.6526,19850.025
301.8361,19807.5167
302.0195,19767.44
302.2029,19741.3717
302.3863,19728.1633
302.5697,19692.8033
302.753,19684.7933
302.9364,19687.2
303.1197,19695.4917
303.303,19670.4533
303.4863,19623.1633
303.6696,19552.26
303.8528,19500.5517
304.036,19471.5767
304.2192,19471.0267
304.4024,19451.5383
304.5856,19409.36
304.7688,19387.515
304.9519,19375.805
305.135,19350.24
305.3181,19318.7433
305.5012,19294.9217
305.6842,19289.1567
305.8673,19264.3417
306.0504,19224.405
306.2333,19167.0383
306.4163,19149.7967
306.5993,19120.8367
306.7822,19104.275
306.9652,19090.13
307.1481,19052.9633
307.331,19022.6783
307.5139,18989.095
307.6967,18948.4567
307.8796,18911.9683
308.0624,18884.665
308.2452,18847.5333
308.428,18819.79
308.6107,18806.125
308.7935,18776.2033
308.9762,18749.8467
309.1589,18731.155
309.3416,18701.845
309.5243,18663.3283
309.7069,18639.56
309.8896,18601.0567
310.0721,18574.725
310.2548,18554.8967
310.4373,18537.7633
310.6199,18536.275
310.8024,18503.37
310.985,18486.6683
311.1674,18438.9983
311.3499,18386.5633
311.5324,18373.5583
311.7148,18379.545
311.8973,18342.815
312.0797,18313.5667
312.2621,18303.1767
312.4445,18279.2817
312.6268,18244.5717
312.8091,18224.7067
312.9915,18172.64
313.1738,18140.9117
313.356,18096.585
313.5383,18056.6267
313.7206,18042.08
313.9027,18004.9567
314.085,17983.3267
314.2672,17969.8133
314.4493,17955.2983
314.6314,17946.545
314.8136,17940.4833
314.9957,17906.84
315.1778,17862.2233
315.3598,17841.55
315.5419,17830.0517
315.724,17813.6533
315.9059,17787.6
316.088,17765.7417
316.2699,17770.8
316.4519,17752.615
316.6338,17709.47
316.8157,17645.7433
316.9977,17621.2617
317.1795,17626.2467
317.3614,17625.9733
317.5432,17610.955
317.7251,17573.1483
317.9069,17522.0817
318.0887,17497.9283
318.2704,17469.7617
318.4522,17451.4417
318.6339,17448.8567
318.8156,17466.4017
318.9973,17446.2983
319.179,17441.56
319.3607,17439.7683
319.5423,17436.47
319.7239,17419.745
319.9055,17394.0083
320.0871,17372.3083
320.2687,17353.01
320.4502,17329.3033
320.6317,17294.4767
320.8132,17296.9233
320.9947,17280.0517
321.1761,17277.045
321.3576,17267.6167
321.5391,17258.5367
321.7205,17249.1383
321.9019,17213.8283
322.0832,17170.56
322.2646,17134.285
322.4459,17109.23
322.6272,17081.965
322.8085,17056.4967
322.9898,17043.3533
323.1711,17011.89
323.3523,16992.8683
323.5335,16975.9033
323.7147,17009.2567
323.8959,17035.75
324.0771,17030.39
324.2582,17004.3383
324.4393,16990.9817
324.6204,16988.7717
324.8015,16975.4733
324.9826,16982.3183
325.1637,17011.345
325.3447,17001.9417
325.5257,16991.6317
325.7067,16983.4067
325.8877,16935.325
326.0686,16882.9233
326.2496,16850.6117
326.4305,16816.5967
326.6114,16807.8483
326.7922,16809.4833
326.9731,16811.8083
327.1539,16797.6417
327.3347,16787.185
327.5155,16783.7983
327.6963,16806.1
327.8771,16799.4367
328.0578,16758.2983
328.2385,16696.13
328.4193,16678.6633
328.5999,16659.3417
328.7806,16631.0133
328.9613,16642.3367
329.1419,16636.095
329.3225,16636.915
329.5031,16602.725
329.6837,16570.1
329.8642,16551.7083
330.0447,16533.0
330.2252,16511.44
330.4057,16473.8517
330.5862,16452.0417
330.7667,16450.2067
330.9471,16479.0517
331.1275,16475.79
331.3079,16411.1867
331.4883,16381.5017
331.6687,16385.285
331.849,16363.18
332.0293,16333.1833
332.2096,16315.685
332.3899,16307.1567
332.5702,16313.825
332.7504,16323.9183
332.9306,16322.1933
333.1108,16287.2917
333.291,16247.0483
333.4712,16244.96
333.6514,16244.1317
333.8315,16225.985
334.0116,16217.9
334.1917,16215.165
334.3717,16219.3033
334.5518,16221.6833
334.7318,16196.8683
334.9119,16180.2683
335.0918,16173.3833
335.2718,16174.35
335.4518,16166.9183
335.6317,16155.2583
335.8116,16152.3533
335.9915,16136.3017
336.1714,16079.0283
336.3513,16062.7217
336.5311,16075.5417
336.7109,16090.1033
336.8907,16055.81
337.0705,15998.665
337.2502,15942.6733
337.43,15926.0067
337.6097,15898.1233
337.7894,15885.5767
337.9691,15882.2417
338.1488,15885.1517
338.3284,15890.3417
338.508,15905.8017
338.6877,15907.385
338.8672,15891.89
339.0468,15855.3183
339.2263,15824.5167
339.4059,15820.4817
339.5854,15860.24
339.7649,15848.985
339.9443,15832.2767
340.1238,15831.54
340.3032,15826.6733
340.4826,15819.995
340.662,15783.8133
340.8414,15738.5967
341.0207,15748.4367
341.2001,15759.8167
341.3794,15754.48
341.5587,15781.0983
341.738,15778.555
341.9172,15732.5617
342.0965,15718.695
342.2757,15663.885
342.4549,15597.9417
342.6341,15605.0083
342.8132,15598.55
342.9923,15628.68
343.1715,15674.2433
343.3506,15696.5583
343.5296,15631.7617
343.7087,15573.9717
343.8878,15546.7167
344.0668,15523.7083
344.2458,15505.645
344.4248,15469.2717
344.6037,15462.0133
344.7827,15465.5617
344.9616,15442.7633
345.1405,15444.1433
345.3194,15452.69
345.4982,15417.5767
345.6771,15392.335
345.8559,15383.9283
346.0347,15375.285
346.2135,15349.1733
346.3923,15354.345
346.571,15353.5717
346.7498,15315.1383
346.9285,15324.8717
347.1071,15306.0017
347.2859,15258.575
347.4645,15275.4917
347.6431,15292.4367
347.8217,15316.68
348.0003,15342.2633
348.1789,15315.9583
348.3574,15229.3083
348.5359,15173.8067
348.7145,15140.5167
348.893,15144.1867
349.0714,15134.51
349.2499,15096.2067
349.4283,15055.5467
349.6068,15013.0783
349.7852,14996.775
349.9635,15002.16
350.1419,15006.2633
350.3202,14982.46
350.4985,14943.8
350.6768,14913.7217
350.8551,14895.5183
351.0334,14881.66
351.2116,14849.4333
351.3898,14850.315
351.568,14836.2583
351.7462,14842.355
351.9243,14829.095
352.1025,14791.7883
352.2806,14767.56
352.4587,14750.135
352.6368,14731.8767
352.8148,14702.68
352.9929,14668.3567
353.1709,14670.985
353.3489,14659.0783
353.5268,14633.0433
353.7048,14608.8683
353.8828,14590.23
354.0607,14562.87
354.2386,14556.03
354.4165,14535.405
354.5943,14518.4333
354.7722,14506.145
354.95,14521.685
355.1278,14519.1383
355.3056,14480.3533
355.4833,14416.88
355.6611,14365.725
355.8388,14324.46
356.0165,14293.3833
356.1942,14311.1417
356.3719,14346.875
356.5495,14329.8217
356.7271,14295.4
356.9047,14290.8233
357.0823,14281.5617
357.2599,14279.8217
357.4374,14265.3383
357.6149,14225.4617
357.7924,14176.5417
357.9699,14154.4217
358.1474,14135.2683
358.3248,14092.2683
358.5023,14066.335
358.6797,14027.4867
358.8571,14004.7917
359.0344,13999.5033
359.2118,13962.4467
359.3891,13943.4317
359.5664,13929.675
359.7437,13917.345
359.9209,13871.8283
360.0982,13830.5633
360.2754,13796.8667
360.4526,13803.965
360.6298,13808.5467
360.807,13798.565
360.9841,13777.2733
361.1613,13733.4183
361.3383,13740.7067
361.5154,13747.045
361.6925,13724.0517
361.8695,13693.4217
362.0466,13655.1083
362.2236,13648.46
362.4005,13635.92
362.5775,13630.5
362.7545,13573.4633
362.9314,13532.5417
363.1083,13533.9917
363.2852,13539.6583
363.462,13530.88
363.6389,13507.055
363.8157,13497.5867
363.9925,13461.7933
364.1693,13453.3867
364.346,13411.5417
364.5228,13392.8083
364.6996,13407.9233
364.8762,13404.0483
365.0529,13411.3433
365.2296,13396.795
365.4062,13397.5083
365.5829,13393.2833
365.7595,13349.8917
365.9361,13354.92
366.1126,13354.9317
366.2892,13371.795
366.4657,13520.5933
366.6422,13685.5783
366.8186,13659.2133
366.9951,13705.595
367.1716,13671.24
367.348,13590.3533
367.5244,13651.0133
367.7008,13707.345
367.8772,13730.555
368.0535,13518.1817
368.2298,13429.2417
368.4061,13555.3567
368.5824,13491.7083
368.7586,13516.555
368.9349,13603.3917
369.1111,13525.75
369.2873,13401.58
369.4635,13377.9483
369.6396,13459.13
369.8158,13337.67
369.9919,13263.8517
370.168,13249.7317
370.3441,13281.77
370.5202,13206.04
370.6962,13105.2267
370.8722,13059.4617
371.0482,13059.675
371.2242,13097.6633
371.4002,13185.3433
371.5761,13254.2333
371.752,13163.53
371.9279,13143.22
372.1038,13166.1167
372.2796,13129.49
372.4555,13088.0233
372.6313,13142.3283
372.8071,13102.8217
372.9829,13042.595
373.1586,13028.5667
373.3344,13072.0383
373.5101,13031.985
373.6858,13020.7367
373.8615,12991.4117
374.0371,12998.1783
374.2127,13093.715
374.3884,13152.915
374.564,13079.5233
374.7395,13030.0583
374.9151,13058.42
375.0906,13213.2183
375.2661,13393.7417
375.4416,13325.7433
375.6171,13343.7533
375.7925,13477.2617
375.968,13528.5433
376.1434,13417.6067
376.3188,13249.5033
376.4941,13204.9817
376.6695,13256.5367
376.8448,13326.555
377.0201,13393.8817
377.1954,13325.6233
377.3707,13370.7317
377.5459,13439.525
377.7212,13504.215
377.8964,13814.1783
378.0715,14051.3533
378.2467,13825.5033
378.4218,13826.7917
378.597,13832.1417
378.7721,13575.3483
378.9472,13656.055
379.1222,13715.3717
379.2973,13926.9317
379.4723,14394.87
379.6473,14582.3883
379.8223,14304.195
379.9972,13837.63
380.1722,13679.9083
380.3471,13627.6317
380.522,13698.0767
380.6969,13636.88
380.8717,13856.4383
381.0466,13919.7033
381.2214,13670.1667
381.3962,13590.9633
381.571,13462.4067
381.7457,13381.1033
381.9204,13464.7517
382.0952,13496.85
382.2699,13505.04
382.4445,13893.9383
382.6192,13989.78
382.7938,14233.2117
382.9685,14553.225
383.1431,14323.6083
383.3176,13816.33
383.4922,13574.455
383.6667,13579.9383
383.8412,13605.84
384.0157,13485.4033
384.1902,13505.53
384.3646,13687.4517
384.5391,13723.805
384.7134,13663.5917
384.8878,13770.0083
385.0622,14042.6383
385.2365,14107.2
385.4109,13690.8783
385.5852,13502.8767
385.7594,13545.125
385.9337,13627.2933
386.1079,13734.1483
386.2822,13919.5633
386.4564,14114.9133
386.6306,13868.8367
386.8047,13803.945
386.9789,14047.8867
387.153,14049.8033
387.3271,14434.385
387.5012,14553.695
387.6752,14655.5367
387.8492,15071.2617
388.0233,15051.1667
388.1972,14638.29
388.3712,14723.4467
388.5452,14694.7483
388.7191,14778.7683
388.893,15104.5133
389.0669,15343.3433
389.2408,14703.4617
389.4146,14033.1267
389.5884,13669.0983
389.7623,13439.6033
389.9361,13436.9283
390.1098,13512.14
390.2835,13685.32
390.4573,13658.3883
390.631,13570.9983
390.8047,13731.4967
390.9784,13991.0133
391.152,13869.095
391.3256,13844.89
391.4992,14049.0183
391.6728,13914.5283
391.8464,13845.9633
392.0199,14220.1717
392.1934,14396.7867
392.3669,14369.4483
392.5403,14762.5917
392.7138,14748.2333
392.8873,15096.185
393.0607,15435.4733
393.2341,15850.4217
393.4074,15897.11
393.5808,15346.24
393.7542,14653.3833
393.9274,14658.0367
394.1007,14537.34
394.274,14585.0267
394.4472,14688.4567
394.6205,14604.6167
394.7937,15088.8383
394.9668,15511.1633
395.14,15331.3717
395.3131,14801.9683
395.4863,14330.2283
395.6594,14252.535
395.8325,14230.6483
396.0055,14083.0983
396.1786,14181.7133
396.3516,14217.2917
396.5246,14250.9933
396.6975,14083.9467
396.8705,14023.64
397.0434,14591.22
397.2163,14401.195
397.3892,14060.6
397.5621,14311.865
397.735,14658.215
397.9077,15062.83
398.0806,15460.06
398.2534,14935.09
398.4261,15077.135
398.5989,15251.2217
398.7716,16154.7517
398.9443,16081.9167
399.117,15644.1533
399.2896,15122.4533
399.4623,15012.88
399.6349,14934.9567
399.8075,14792.4017
399.9801,14432.8467
400.1526,14468.025
400.3252,14216.6917
400.4977,13703.4067
400.6702,13612.655
400.8427,13577.0467
401.0151,13763.8483
401.1875,13891.61
401.36,13816.4483
401.5323,13922.8083
401.7047,13703.0417
401.877,13538.2267
402.0494,13465.2183
402.2216,13556.3383
402.394,13902.5783
402.5662,13844.1767
402.7385,13733.7483
402.9107,13684.2083
403.0829,13686.8667
403.2551,13774.6333
403.4272,13628.77
403.5994,13581.6117
403.7715,13704.0467
403.9436,14007.155
404.1156,13917.405
