Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2021-07-29 19:11:18.212036
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1583.7267
218.2508,1613.925
218.442,1645.175
218.6332,1679.4817
218.8244,1712.9783
219.0156,1748.08
219.2067,1786.3167
219.3979,1823.8717
219.589,1863.0733
219.7801,1902.5333
219.9712,1944.2683
220.1623,1986.5083
220.3533,2032.0483
220.5444,2076.495
220.7354,2123.2933
220.9264,2169.0767
221.1174,2222.2783
221.3083,2273.9083
221.4993,2323.05
221.6902,2373.525
221.8812,2430.14
222.0721,2486.775
222.263,2544.9017
222.4538,2604.6183
222.6447,2666.6833
222.8355,2728.5517
223.0264,2790.95
223.2172,2854.9883
223.408,2921.1983
223.5987,2990.09
223.7895,3058.8583
223.9802,3129.58
224.1709,3201.5783
224.3616,3277.15
224.5524,3353.0217
224.743,3429.66
224.9337,3506.21
225.1243,3590.9533
225.315,3671.915
225.5056,3749.9067
225.6962,3834.9367
225.8867,3920.225
226.0773,4005.165
226.2678,4091.9417
226.4584,4180.93
226.6489,4270.5017
226.8394,4354.655
227.0298,4447.0283
227.2203,4544.5783
227.4108,4647.0983
227.6012,4745.4567
227.7916,4840.855
227.982,4938.3333
228.1723,5033.9483
228.3627,5135.775
228.5531,5234.87
228.7434,5335.3233
228.9337,5439.7533
229.124,5547.2883
229.3143,5653.21
229.5045,5768.6217
229.6948,5884.58
229.885,6000.6883
230.0752,6122.1267
230.2654,6242.0067
230.4556,6360.175
230.6457,6474.6933
230.8358,6590.7717
231.026,6707.9617
231.2161,6824.8717
231.4062,6946.9867
231.5963,7066.3933
231.7863,7187.6567
231.9764,7315.9983
232.1664,7446.1233
232.3564,7579.975
232.5464,7709.935
232.7364,7839.6867
232.9263,7966.7317
233.1163,8104.4517
233.3062,8240.5783
233.4961,8385.695
233.686,8518.4367
233.8758,8636.125
234.0657,8760.2917
234.2555,8897.9133
234.4454,9035.7967
234.6352,9169.6917
234.825,9303.3967
235.0147,9431.5233
235.2045,9561.675
235.3942,9692.995
235.5839,9829.4017
235.7737,9957.1717
235.9633,10086.59
236.153,10231.5083
236.3427,10369.1183
236.5323,10501.165
236.7219,10628.74
236.9115,10746.3717
237.1011,10866.135
237.2907,11002.465
237.4803,11137.185
237.6698,11261.3983
237.8593,11391.4333
238.0488,11519.0
238.2383,11648.5533
238.4278,11773.8817
238.6172,11914.6167
238.8066,12044.2667
238.9961,12173.9283
239.1855,12312.9567
239.3748,12440.6333
239.5642,12558.9533
239.7536,12690.1883
239.9429,12814.86
240.1322,12924.6467
240.3215,13048.505
240.5108,13173.6833
240.7001,13301.985
240.8893,13422.2067
241.0786,13541.2267
241.2677,13653.9433
241.457,13783.7
241.6461,13880.585
241.8353,13984.3267
242.0244,14089.165
242.2136,14190.35
242.4027,14296.2583
242.5918,14398.3283
242.7809,14499.1733
242.9699,14570.115
243.159,14624.8317
243.348,14750.3117
243.537,14885.4133
243.726,14996.5467
243.915,15102.7533
244.1039,15200.4383
244.2929,15285.235
244.4818,15318.8733
244.6707,15405.3283
244.8596,15531.84
245.0485,15658.1933
245.2373,15786.85
245.4262,15903.8233
245.615,16005.975
245.8038,16094.7033
245.9926,16192.5983
246.1814,16301.5567
246.3701,16340.295
246.5589,16348.4333
246.7476,16425.4933
246.9363,16562.0467
247.1249,16681.13
247.3136,16792.0967
247.5023,16899.5717
247.6909,17009.7
247.8795,17108.39
248.0681,17219.9167
248.2567,17310.2433
248.4453,17408.2683
248.6338,17501.7417
248.8224,17564.4967
249.0109,17556.4483
249.1994,17592.98
249.3878,17719.6117
249.5763,17835.4817
249.7648,17936.71
249.9532,18036.7917
250.1416,18143.2783
250.33,18265.4617
250.5183,18375.9683
250.7067,18462.0383
250.8951,18548.6433
251.0834,18625.7483
251.2717,18701.8433
251.46,18771.3067
251.6483,18846.3717
251.8365,18910.1017
252.0247,18917.6517
252.213,18964.955
252.4012,19052.9783
252.5894,19176.9633
252.7775,19261.8717
252.9657,19334.3117
253.1538,19429.3667
253.3419,19507.1183
253.53,19564.1433
253.7181,19630.8833
253.9062,19709.01
254.0942,19778.37
254.2823,19828.1183
254.4703,19874.1133
254.6583,19937.2967
254.8463,19999.5433
255.0342,20035.0417
255.2222,20075.045
255.4101,20103.4817
255.598,20095.9767
255.7859,20150.5633
255.9738,20243.1583
256.1616,20339.6583
256.3495,20432.9883
256.5373,20505.4117
256.7251,20610.45
256.9129,20677.8217
257.1006,20743.985
257.2884,20814.3667
257.4761,20901.43
257.6638,20962.0017
257.8515,21001.3533
258.0392,21043.4733
258.2269,21081.31
258.4146,21116.875
258.6022,21169.5533
258.7898,21186.03
258.9774,21212.91
259.165,21265.5267
259.3525,21322.2867
259.5401,21348.48
259.7276,21397.9433
259.9151,21451.0233
260.1026,21491.2383
260.2901,21544.6917
260.4776,21592.255
260.665,21679.9917
260.8524,21752.5583
261.0398,21830.75
261.2272,21865.3067
261.4146,21885.4717
261.6019,21926.7667
261.7893,21980.705
261.9766,22018.16
262.1639,22063.25
262.3512,22066.5433
262.5384,22074.04
262.7257,22088.315
262.9129,22114.425
263.1001,22136.0983
263.2873,22182.535
263.4745,22217.035
263.6617,22194.15
263.8488,22226.265
264.0359,22252.1867
264.2231,22266.9183
264.4101,22290.8817
264.5972,22318.7617
264.7842,22344.48
264.9713,22358.0783
265.1583,22363.83
265.3453,22388.3533
265.5323,22414.6117
265.7193,22443.7017
265.9062,22481.055
266.0931,22500.14
266.2801,22507.6533
266.4669,22542.3517
266.6538,22573.1817
266.8407,22605.4733
267.0276,22593.93
267.2143,22587.8317
267.4012,22612.0267
267.588,22580.715
267.7747,22577.2233
267.9615,22585.1333
268.1482,22582.5483
268.3349,22597.7383
268.5217,22600.97
268.7083,22576.8867
268.895,22569.7167
269.0817,22593.9067
269.2682,22597.295
269.4549,22568.1067
269.6415,22513.3283
269.8281,22500.8233
270.0146,22526.1017
270.2012,22537.61
270.3877,22556.5283
270.5742,22556.765
270.7607,22554.6
270.9472,22547.3983
271.1336,22536.84
271.32,22518.2967
271.5065,22499.3383
271.6929,22500.02
271.8792,22513.715
272.0656,22507.45
272.252,22511.815
272.4383,22512.3817
272.6246,22497.3283
272.8109,22484.485
272.9972,22522.8517
273.1835,22535.85
273.3697,22548.845
273.5559,22554.3333
273.7421,22557.3317
273.9283,22548.6083
274.1145,22533.5717
274.3007,22527.4267
274.4868,22538.7567
274.6729,22569.4483
274.859,22567.6017
275.0451,22558.7517
275.2311,22498.47
275.4172,22507.4217
275.6032,22521.5067
275.7892,22541.425
275.9752,22542.6817
276.1612,22555.6417
276.3472,22528.6083
276.5331,22513.055
276.719,22512.375
276.9049,22508.96
277.0908,22480.6683
277.2767,22473.7633
277.4625,22476.0333
277.6484,22462.7
277.8342,22434.6017
278.02,22427.9067
278.2057,22442.6583
278.3915,22465.1817
278.5772,22459.3033
278.763,22420.3683
278.9487,22438.42
279.1343,22453.4967
279.32,22442.3517
279.5057,22408.22
279.6913,22342.2067
279.877,22325.4367
280.0625,22314.2217
280.2481,22276.4317
280.4337,22243.735
280.6192,22263.2583
280.8048,22281.0633
280.9903,22249.6883
281.1758,22211.1483
281.3612,22173.155
281.5467,22159.4767
281.7321,22177.8117
281.9175,22180.2267
282.1029,22167.2383
282.2884,22161.15
282.4737,22118.79
282.6591,22086.1383
282.8444,22077.2833
283.0297,22064.8933
283.215,22060.4283
283.4002,22044.5733
283.5855,22003.0333
283.7707,21931.0267
283.956,21901.1767
284.1412,21878.49
284.3264,21883.04
284.5115,21903.7467
284.6967,21909.015
284.8818,21871.96
285.0669,21821.2133
285.252,21812.1617
285.4371,21807.4333
285.6222,21765.2517
285.8072,21735.2967
285.9922,21708.7833
286.1772,21706.7883
286.3622,21714.8767
286.5472,21674.6017
286.7321,21632.6833
286.9171,21644.695
287.102,21640.0817
287.2869,21650.3717
287.4717,21676.1483
287.6566,21662.1783
287.8415,21646.0717
288.0263,21624.1733
288.2111,21564.59
288.3959,21510.73
288.5806,21499.1667
288.7654,21495.6617
288.9501,21536.9717
289.1348,21534.7017
289.3195,21518.8783
289.5042,21515.5033
289.6889,21527.1633
289.8735,21465.3083
290.0581,21433.9433
290.2428,21384.1533
290.4273,21373.37
290.6119,21386.8217
290.7965,21368.9067
290.981,21353.9167
291.1655,21338.4633
291.35,21269.4983
291.5345,21221.2517
291.719,21216.29
291.9034,21214.1983
292.0878,21239.7883
292.2722,21221.2117
292.4566,21188.4733
292.641,21185.8583
292.8253,21174.155
293.0096,21141.0183
293.194,21132.7567
293.3783,21120.5717
293.5626,21120.68
293.7468,21113.86
293.9311,21108.1467
294.1153,21056.6667
294.2995,20979.8533
294.4837,20925.2267
294.6678,20881.0717
294.852,20853.3783
295.0361,20852.075
295.2202,20848.5067
295.4043,20853.9483
295.5884,20829.1133
295.7725,20806.8317
295.9565,20783.0233
296.1405,20724.5083
296.3246,20694.2667
296.5085,20713.6267
296.6925,20729.39
296.8764,20715.47
297.0603,20686.6833
297.2443,20657.025
297.4282,20612.2583
297.612,20564.185
297.7959,20521.8683
297.9797,20492.115
298.1635,20447.5167
298.3474,20463.1633
298.5311,20478.57
298.7149,20427.675
298.8987,20368.3517
299.0823,20337.4417
299.2661,20288.8367
299.4498,20215.1767
299.6334,20206.7333
299.8171,20200.3617
300.0007,20178.5367
300.1843,20159.0067
300.368,20134.2833
300.5515,20101.71
300.7351,20085.0267
300.9186,20067.3633
301.1021,20028.7767
301.2857,20014.105
301.4691,19998.4733
301.6526,19994.92
301.8361,19955.3683
302.0195,19914.2017
302.2029,19889.5883
302.3863,19878.5833
302.5697,19839.5867
302.753,19830.1333
302.9364,19830.1517
303.1197,19838.3217
303.303,19814.2683
303.4863,19767.2133
303.6696,19693.41
303.8528,19637.5267
304.036,19614.685
304.2192,19614.765
304.4024,19596.63
304.5856,19553.08
304.7688,19531.47
304.9519,19522.3433
305.135,19491.6333
305.3181,19459.14
305.5012,19438.5767
305.6842,19432.525
305.8673,19409.8617
306.0504,19368.8533
306.2333,19307.6817
306.4163,19289.945
306.5993,19263.145
306.7822,19249.0117
306.9652,19231.7733
307.1481,19194.39
307.331,19163.63
307.5139,19134.4217
307.6967,19090.835
307.8796,19056.9967
308.0624,19024.38
308.2452,18984.135
308.428,18957.3233
308.6107,18945.41
308.7935,18917.45
308.9762,18892.955
309.1589,18873.02
309.3416,18843.485
309.5243,18804.905
309.7069,18778.54
309.8896,18742.8667
310.0721,18713.555
310.2548,18698.1883
310.4373,18675.07
310.6199,18672.1283
310.8024,18636.4567
310.985,18621.3083
311.1674,18572.6467
311.3499,18520.3767
311.5324,18510.155
311.7148,18514.9617
311.8973,18478.575
312.0797,18448.5033
312.2621,18440.3683
312.4445,18412.9783
312.6268,18378.3033
312.8091,18358.1983
312.9915,18304.835
313.1738,18273.345
313.356,18229.3017
313.5383,18187.7783
313.7206,18172.8167
313.9027,18134.81
314.085,18112.5833
314.2672,18099.7883
314.4493,18087.7783
314.6314,18082.4283
314.8136,18076.29
314.9957,18039.0733
315.1778,17992.735
315.3598,17973.9117
315.5419,17959.875
315.724,17948.0133
315.9059,17925.6867
316.088,17903.6033
316.2699,17910.4633
316.4519,17888.805
316.6338,17842.4833
316.8157,17778.6783
316.9977,17748.9317
317.1795,17754.15
317.3614,17750.0583
317.5432,17736.7183
317.7251,17699.7017
317.9069,17649.245
318.0887,17632.5467
318.2704,17605.3183
318.4522,17585.3883
318.6339,17579.29
318.8156,17594.1733
318.9973,17575.0933
319.179,17574.9117
319.3607,17576.4333
319.5423,17574.245
319.7239,17552.24
319.9055,17524.115
320.0871,17506.31
320.2687,17483.465
320.4502,17459.0733
320.6317,17421.885
320.8132,17424.2417
320.9947,17412.0533
321.1761,17408.65
321.3576,17401.1467
321.5391,17395.82
321.7205,17381.4017
321.9019,17343.6717
322.0832,17298.855
322.2646,17265.9833
322.4459,17239.3983
322.6272,17215.015
322.8085,17193.0867
322.9898,17179.2283
323.1711,17151.1
323.3523,17125.1967
323.5335,17106.9867
323.7147,17141.5683
323.8959,17168.15
324.0771,17164.0
324.2582,17135.865
324.4393,17119.705
324.6204,17120.4833
324.8015,17105.05
324.9826,17116.7683
325.1637,17146.0183
325.3447,17132.41
325.5257,17122.4017
325.7067,17108.915
325.8877,17056.5083
326.0686,17005.2933
326.2496,16970.62
326.4305,16939.4767
326.6114,16933.38
326.7922,16933.1883
326.9731,16935.5267
327.1539,16922.7783
327.3347,16917.465
327.5155,16911.2283
327.6963,16933.9117
327.8771,16930.4417
328.0578,16888.4333
328.2385,16824.8033
328.4193,16809.3883
328.5999,16790.44
328.7806,16761.0383
328.9613,16772.645
329.1419,16760.7217
329.3225,16757.89
329.5031,16724.1133
329.6837,16690.8517
329.8642,16671.43
330.0447,16653.7733
330.2252,16634.0017
330.4057,16595.565
330.5862,16581.7333
330.7667,16579.2
330.9471,16605.4267
331.1275,16604.4483
331.3079,16539.6383
331.4883,16512.32
331.6687,16516.2033
331.849,16491.5033
332.0293,16463.81
332.2096,16444.6033
332.3899,16438.3633
332.5702,16446.955
332.7504,16451.5917
332.9306,16451.215
333.1108,16417.6
333.291,16378.2683
333.4712,16374.1733
333.6514,16383.7267
333.8315,16367.1983
334.0116,16352.2083
334.1917,16350.5
334.3717,16351.6633
334.5518,16355.2767
334.7318,16329.2967
334.9119,16315.0867
335.0918,16316.4467
335.2718,16306.955
335.4518,16300.6233
335.6317,16284.055
335.8116,16284.4367
335.9915,16283.15
336.1714,16232.9733
336.3513,16211.805
336.5311,16217.8483
336.7109,16228.555
336.8907,16198.9933
337.0705,16146.5367
337.2502,16093.0417
337.43,16074.2833
337.6097,16036.3783
337.7894,16020.0567
337.9691,16023.08
338.1488,16031.8917
338.3284,16034.7667
338.508,16049.2083
338.6877,16047.4217
338.8672,16031.0267
339.0468,15996.2283
339.2263,15966.6917
339.4059,15965.3567
339.5854,16002.6417
339.7649,15989.6533
339.9443,15965.5667
340.1238,15964.1183
340.3032,15959.7783
340.4826,15956.9117
340.662,15923.8367
340.8414,15877.53
341.0207,15890.1667
341.2001,15901.1117
341.3794,15897.365
341.5587,15930.2783
341.738,15925.6517
341.9172,15878.9883
342.0965,15856.1133
342.2757,15802.835
342.4549,15739.0567
342.6341,15744.275
342.8132,15739.325
342.9923,15768.71
343.1715,15813.2817
343.3506,15842.4983
343.5296,15775.1517
343.7087,15715.7067
343.8878,15688.3433
344.0668,15675.575
344.2458,15664.56
344.4248,15627.275
344.6037,15616.8133
344.7827,15618.2233
344.9616,15590.015
345.1405,15586.0667
345.3194,15595.9933
345.4982,15559.7533
345.6771,15530.5067
345.8559,15531.1167
346.0347,15527.7867
346.2135,15504.6217
346.3923,15503.0533
346.571,15496.73
346.7498,15460.2483
346.9285,15465.175
347.1071,15446.3933
347.2859,15400.5867
347.4645,15423.4333
347.6431,15447.42
347.8217,15471.7033
348.0003,15489.69
348.1789,15467.8133
348.3574,15374.585
348.5359,15320.5483
348.7145,15284.3583
348.893,15287.255
349.0714,15290.155
349.2499,15246.2483
349.4283,15202.7
349.6068,15161.4867
349.7852,15143.5133
349.9635,15146.1533
350.1419,15142.015
350.3202,15119.36
350.4985,15075.6267
350.6768,15047.6233
350.8551,15030.9983
351.0334,15018.405
351.2116,14989.6617
351.3898,14994.0767
351.568,14983.275
351.7462,14981.2783
351.9243,14964.72
352.1025,14931.1833
352.2806,14907.9817
352.4587,14899.81
352.6368,14883.4133
352.8148,14850.2467
352.9929,14808.1383
353.1709,14806.4467
353.3489,14796.24
353.5268,14769.1117
353.7048,14742.8267
353.8828,14722.9867
354.0607,14697.875
354.2386,14690.9467
354.4165,14667.4333
354.5943,14647.2783
354.7722,14641.4933
354.95,14655.18
355.1278,14652.2083
355.3056,14613.1833
355.4833,14555.0567
355.6611,14501.055
355.8388,14459.1633
356.0165,14428.6433
356.1942,14443.6483
356.3719,14476.7517
356.5495,14468.3267
356.7271,14440.4483
356.9047,14435.7583
357.0823,14434.5183
357.2599,14430.23
357.4374,14410.6683
357.6149,14367.1983
357.7924,14316.7267
357.9699,14296.3417
358.1474,14285.8867
358.3248,14245.1533
358.5023,14219.235
358.6797,14181.62
358.8571,14158.065
359.0344,14145.6217
359.2118,14102.1033
359.3891,14076.9833
359.5664,14060.3767
359.7437,14042.2983
359.9209,13996.0767
360.0982,13950.725
360.2754,13920.58
360.4526,13936.9983
360.6298,13944.0667
360.807,13937.1467
360.9841,13918.9133
361.1613,13875.0117
361.3383,13876.245
361.5154,13881.9017
361.6925,13854.0917
361.8695,13832.025
362.0466,13798.805
362.2236,13787.4267
362.4005,13766.655
362.5775,13760.4467
362.7545,13694.0917
362.9314,13652.105
363.1083,13662.4933
363.2852,13676.6733
363.462,13665.7833
363.6389,13639.6667
363.8157,13625.2217
363.9925,13581.0967
364.1693,13570.9067
364.346,13532.6467
364.5228,13516.6417
364.6996,13535.18
364.8762,13537.4483
365.0529,13541.475
365.2296,13522.5867
365.4062,13514.945
365.5829,13509.0033
365.7595,13465.43
365.9361,13464.2583
366.1126,13464.7817
366.2892,13481.3533
366.4657,13630.5583
366.6422,13803.28
366.8186,13776.2567
366.9951,13824.58
367.1716,13796.38
367.348,13703.065
367.5244,13760.3233
367.7008,13823.2717
367.8772,13853.8417
368.0535,13643.98
368.2298,13547.6667
368.4061,13671.2367
368.5824,13614.4967
368.7586,13635.25
368.9349,13725.9467
369.1111,13648.4433
369.2873,13508.8367
369.4635,13484.585
369.6396,13568.2283
369.8158,13450.0967
369.9919,13367.885
370.168,13346.8267
370.3441,13386.435
370.5202,13322.375
370.6962,13226.0533
370.8722,13177.4217
371.0482,13178.71
371.2242,13205.02
371.4002,13285.4433
371.5761,13350.11
371.752,13262.4
371.9279,13249.3167
372.1038,13284.5817
372.2796,13258.5083
372.4555,13205.64
372.6313,13251.4333
372.8071,13215.1
372.9829,13151.1967
373.1586,13132.2917
373.3344,13187.3783
373.5101,13161.8117
373.6858,13155.6067
373.8615,13121.095
374.0371,13113.2467
374.2127,13198.9317
374.3884,13264.7033
374.564,13202.7767
374.7395,13151.7933
374.9151,13184.6483
375.0906,13341.0533
375.2661,13515.81
375.4416,13440.0567
375.6171,13440.41
375.7925,13579.205
375.968,13649.755
376.1434,13539.085
376.3188,13359.9217
376.4941,13309.5883
376.6695,13361.0033
376.8448,13438.1633
377.0201,13501.98
377.1954,13433.9083
377.3707,13465.9433
377.5459,13535.4967
377.7212,13597.8517
377.8964,13905.7683
378.0715,14154.575
378.2467,13924.0333
378.4218,13906.4017
378.597,13926.1867
378.7721,13677.3783
378.9472,13756.03
379.1222,13819.9233
379.2973,14026.05
379.4723,14504.13
379.6473,14710.8033
379.8223,14442.6617
379.9972,13960.8717
380.1722,13783.41
380.3471,13720.775
380.522,13786.245
380.6969,13724.26
380.8717,13939.9833
381.0466,14022.785
381.2214,13762.9367
381.3962,13682.9217
381.571,13563.1433
381.7457,13486.4133
381.9204,13562.4567
382.0952,13612.86
382.2699,13611.8633
382.4445,14000.7717
382.6192,14118.615
382.7938,14361.9983
382.9685,14689.795
383.1431,14475.2917
383.3176,13953.9817
383.4922,13692.675
383.6667,13696.265
383.8412,13730.4633
384.0157,13611.54
384.1902,13620.3233
384.3646,13790.715
384.5391,13825.4433
384.7134,13758.8167
384.8878,13856.825
385.0622,14138.4633
385.2365,14219.4117
385.4109,13797.4983
385.5852,13591.695
385.7594,13638.2733
385.9337,13730.7467
386.1079,13847.29
386.2822,14021.4833
386.4564,14209.6167
386.6306,13968.5617
386.8047,13883.5467
386.9789,14135.6617
387.153,14152.3183
387.3271,14536.5683
387.5012,14666.835
387.6752,14743.9767
387.8492,15169.7183
388.0233,15175.6017
388.1972,14748.5883
388.3712,14818.9
388.5452,14793.3183
388.7191,14883.7533
388.893,15202.7083
389.0669,15464.9067
389.2408,14821.01
389.4146,14120.2117
389.5884,13734.9633
389.7623,13500.5567
389.9361,13495.675
390.1098,13573.4667
390.2835,13746.8467
390.4573,13729.3583
390.631,13642.065
390.8047,13793.1067
390.9784,14052.655
391.152,13931.195
391.3256,13888.31
391.4992,14090.8183
391.6728,13974.2267
391.8464,13888.1783
392.0199,14261.8933
392.1934,14479.17
392.3669,14438.15
392.5403,14836.9383
392.7138,14827.8483
392.8873,15185.6983
393.0607,15537.3383
393.2341,15987.7817
393.4074,16052.1133
393.5808,15517.7583
393.7542,14785.3467
393.9274,14760.7483
394.1007,14646.2883
394.274,14668.005
394.4472,14783.1133
394.6205,14680.72
394.7937,15151.4983
394.9668,15590.3983
395.14,15418.745
395.3131,14868.4783
395.4863,14377.8717
395.6594,14286.855
395.8325,14289.245
396.0055,14126.7183
396.1786,14234.2083
396.3516,14286.7367
396.5246,14341.6683
396.6975,14181.9717
396.8705,14126.11
397.0434,14703.7283
397.2163,14543.2483
397.3892,14158.8633
397.5621,14379.1367
397.735,14725.3883
397.9077,15117.1333
398.0806,15520.3367
398.2534,14986.5533
398.4261,15101.9683
398.5989,15276.72
398.7716,16198.6033
398.9443,16149.6017
399.117,15695.0683
399.2896,15148.315
399.4623,15025.1433
399.6349,14954.1933
399.8075,14826.9583
399.9801,14455.2917
400.1526,14469.47
400.3252,14234.0283
400.4977,13702.0583
400.6702,13614.8683
400.8427,13578.13
401.0151,13755.0583
401.1875,13895.755
401.36,13808.9317
401.5323,13914.595
401.7047,13694.2717
401.877,13523.69
402.0494,13446.8417
402.2216,13528.485
402.394,13883.765
402.5662,13838.5817
402.7385,13717.3917
402.9107,13661.0133
403.0829,13663.7767
403.2551,13770.9483
403.4272,13636.545
403.5994,13578.175
403.7715,13680.0783
403.9436,13988.4383
404.1156,13897.12
