Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-07-29 23:15:51.513895
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1555.5017
218.2508,1584.9233
218.442,1616.2133
218.6332,1650.3883
218.8244,1682.8517
219.0156,1717.1083
219.2067,1754.06
219.3979,1791.7617
219.589,1829.78
219.7801,1869.5
219.9712,1908.85
220.1623,1951.6933
220.3533,1996.205
220.5444,2040.8183
220.7354,2084.9633
220.9264,2132.1833
221.1174,2182.205
221.3083,2234.1383
221.4993,2282.5767
221.6902,2332.1283
221.8812,2387.17
222.0721,2443.7583
222.263,2500.6233
222.4538,2559.74
222.6447,2620.5283
222.8355,2680.5617
223.0264,2743.6067
223.2172,2805.735
223.408,2872.0333
223.5987,2938.3583
223.7895,3006.5
223.9802,3075.2817
224.1709,3147.2417
224.3616,3220.6417
224.5524,3296.0867
224.743,3371.9017
224.9337,3445.8767
225.1243,3530.435
225.315,3608.73
225.5056,3685.1883
225.6962,3768.1517
225.8867,3852.7167
226.0773,3935.7817
226.2678,4020.8267
226.4584,4107.995
226.6489,4196.3317
226.8394,4278.4467
227.0298,4370.0483
227.2203,4464.6933
227.4108,4565.8517
227.6012,4663.5117
227.7916,4755.4833
227.982,4851.8783
228.1723,4945.1117
228.3627,5046.0483
228.5531,5142.9033
228.7434,5240.9033
228.9337,5343.9867
229.124,5450.1233
229.3143,5554.4333
229.5045,5668.6233
229.6948,5781.8067
229.885,5898.4767
230.0752,6016.3817
230.2654,6134.0067
230.4556,6248.0633
230.6457,6361.225
230.8358,6475.3717
231.026,6592.2117
231.2161,6706.9817
231.4062,6827.5783
231.5963,6944.6483
231.7863,7062.695
231.9764,7191.8533
232.1664,7317.8733
232.3564,7450.5283
232.5464,7577.94
232.7364,7707.245
232.9263,7830.855
233.1163,7964.2467
233.3062,8101.205
233.4961,8242.8783
233.686,8372.1533
233.8758,8490.5717
234.0657,8612.6333
234.2555,8747.8817
234.4454,8884.255
234.6352,9014.955
234.825,9147.355
235.0147,9271.8417
235.2045,9402.8983
235.3942,9531.6583
235.5839,9663.9767
235.7737,9788.765
235.9633,9916.8583
236.153,10059.0817
236.3427,10194.46
236.5323,10325.525
236.7219,10453.0267
236.9115,10563.185
237.1011,10682.2533
237.2907,10818.07
237.4803,10948.36
237.6698,11071.2017
237.8593,11202.6117
238.0488,11327.5017
238.2383,11452.2783
238.4278,11577.6633
238.6172,11716.555
238.8066,11844.5733
238.9961,11971.8833
239.1855,12107.5317
239.3748,12234.3883
239.5642,12350.5383
239.7536,12476.51
239.9429,12600.1033
240.1322,12710.2383
240.3215,12833.1517
240.5108,12955.58
240.7001,13081.6333
240.8893,13197.1183
241.0786,13315.6533
241.2677,13427.4933
241.457,13557.82
241.6461,13651.9783
241.8353,13751.1817
242.0244,13856.7867
242.2136,13953.8817
242.4027,14059.795
242.5918,14159.0667
242.7809,14261.555
242.9699,14327.6617
243.159,14384.2067
243.348,14505.2533
243.537,14637.9417
243.726,14749.86
243.915,14857.9717
244.1039,14951.8783
244.2929,15036.5917
244.4818,15067.9283
244.6707,15150.43
244.8596,15275.9967
245.0485,15399.2067
245.2373,15527.7733
245.4262,15645.3183
245.615,15748.1767
245.8038,15833.2283
245.9926,15930.2217
246.1814,16039.155
246.3701,16077.7517
246.5589,16078.4767
246.7476,16156.5683
246.9363,16290.33
247.1249,16409.0133
247.3136,16520.65
247.5023,16626.3333
247.6909,16740.415
247.8795,16831.2233
248.0681,16941.6
248.2567,17030.0267
248.4453,17128.7367
248.6338,17220.9033
248.8224,17286.105
249.0109,17276.635
249.1994,17310.19
249.3878,17432.6067
249.5763,17547.9667
249.7648,17650.6
249.9532,17750.3167
250.1416,17858.6933
250.33,17975.655
250.5183,18085.62
250.7067,18167.7783
250.8951,18258.0217
251.0834,18332.1683
251.2717,18405.065
251.46,18476.395
251.6483,18551.5283
251.8365,18610.5417
252.0247,18621.03
252.213,18665.85
252.4012,18755.94
252.5894,18875.5167
252.7775,18961.25
252.9657,19029.95
253.1538,19126.0467
253.3419,19204.135
253.53,19258.335
253.7181,19326.2367
253.9062,19402.235
254.0942,19472.485
254.2823,19521.5667
254.4703,19569.7767
254.6583,19627.8067
254.8463,19690.99
255.0342,19726.7917
255.2222,19765.5433
255.4101,19792.1367
255.598,19786.8767
255.7859,19835.5217
255.9738,19933.1267
256.1616,20027.5583
256.3495,20119.0533
256.5373,20190.7517
256.7251,20297.9117
256.9129,20367.08
257.1006,20428.7533
257.2884,20504.4883
257.4761,20587.85
257.6638,20646.2717
257.8515,20682.6733
258.0392,20729.75
258.2269,20767.3217
258.4146,20805.545
258.6022,20856.3783
258.7898,20876.5517
258.9774,20902.44
259.165,20950.72
259.3525,21008.9333
259.5401,21031.4067
259.7276,21081.9617
259.9151,21135.135
260.1026,21172.9983
260.2901,21225.9167
260.4776,21278.24
260.665,21362.6433
260.8524,21439.8733
261.0398,21514.7783
261.2272,21551.465
261.4146,21569.3867
261.6019,21611.5333
261.7893,21662.6883
261.9766,21700.6883
262.1639,21744.58
262.3512,21747.8633
262.5384,21761.78
262.7257,21773.37
262.9129,21800.23
263.1001,21822.9783
263.2873,21867.345
263.4745,21900.6617
263.6617,21878.1267
263.8488,21910.49
264.0359,21932.7133
264.2231,21949.7267
264.4101,21977.405
264.5972,22006.645
264.7842,22030.8583
264.9713,22045.635
265.1583,22053.625
265.3453,22077.8967
265.5323,22103.9017
265.7193,22132.6133
265.9062,22169.5483
266.0931,22189.985
266.2801,22198.635
266.4669,22232.76
266.6538,22258.705
266.8407,22290.3733
267.0276,22282.645
267.2143,22276.84
267.4012,22297.08
267.588,22266.76
267.7747,22267.89
267.9615,22274.8417
268.1482,22275.3967
268.3349,22288.6967
268.5217,22294.5417
268.7083,22268.5217
268.895,22266.445
269.0817,22289.9467
269.2682,22290.8917
269.4549,22262.5533
269.6415,22210.3283
269.8281,22197.7217
270.0146,22222.3717
270.2012,22239.1867
270.3877,22257.2583
270.5742,22258.6317
270.7607,22254.645
270.9472,22249.105
271.1336,22236.2733
271.32,22220.1
271.5065,22202.2683
271.6929,22202.63
271.8792,22215.165
272.0656,22206.5767
272.252,22215.8767
272.4383,22217.155
272.6246,22198.7833
272.8109,22190.1783
272.9972,22223.2767
273.1835,22239.6817
273.3697,22254.045
273.5559,22261.4067
273.7421,22260.8717
273.9283,22252.895
274.1145,22241.3867
274.3007,22235.4433
274.4868,22243.6383
274.6729,22272.2667
274.859,22274.7167
275.0451,22268.8183
275.2311,22207.28
275.4172,22214.0233
275.6032,22229.35
275.7892,22246.98
275.9752,22250.08
276.1612,22267.9267
276.3472,22237.5767
276.5331,22227.1317
276.719,22223.5883
276.9049,22222.78
277.0908,22194.0567
277.2767,22190.745
277.4625,22188.3433
277.6484,22175.5567
277.8342,22147.18
278.02,22140.77
278.2057,22153.0783
278.3915,22176.67
278.5772,22173.6817
278.763,22136.7717
278.9487,22156.8167
279.1343,22173.7317
279.32,22157.2983
279.5057,22119.8867
279.6913,22056.9683
279.877,22041.2433
280.0625,22031.2217
280.2481,21992.6133
280.4337,21960.3833
280.6192,21983.315
280.8048,21998.445
280.9903,21967.855
281.1758,21931.9233
281.3612,21894.7467
281.5467,21881.825
281.7321,21900.1167
281.9175,21902.8067
282.1029,21891.885
282.2884,21883.8767
282.4737,21844.7883
282.6591,21811.8533
282.8444,21799.38
283.0297,21787.9183
283.215,21782.6133
283.4002,21770.8467
283.5855,21729.355
283.7707,21659.3633
283.956,21632.4133
284.1412,21607.1583
284.3264,21613.8767
284.5115,21633.9283
284.6967,21635.96
284.8818,21603.3733
285.0669,21552.5483
285.252,21543.0133
285.4371,21533.6733
285.6222,21500.8683
285.8072,21467.835
285.9922,21444.3333
286.1772,21441.6817
286.3622,21445.58
286.5472,21411.1867
286.7321,21368.2833
286.9171,21379.995
287.102,21375.7633
287.2869,21386.6933
287.4717,21411.7333
287.6566,21397.395
287.8415,21384.7633
288.0263,21363.22
288.2111,21304.61
288.3959,21250.5233
288.5806,21236.9533
288.7654,21236.245
288.9501,21277.4883
289.1348,21276.41
289.3195,21259.1333
289.5042,21258.1683
289.6889,21269.7483
289.8735,21209.8
290.0581,21180.125
290.2428,21131.195
290.4273,21119.8617
290.6119,21131.2533
290.7965,21117.2733
290.981,21100.8533
291.1655,21085.805
291.35,21015.21
291.5345,20969.3433
291.719,20966.3417
291.9034,20964.0067
292.0878,20985.235
292.2722,20970.035
292.4566,20936.245
292.641,20933.24
292.8253,20917.2683
293.0096,20883.185
293.194,20884.64
293.3783,20870.8517
293.5626,20872.42
293.7468,20866.3533
293.9311,20856.0783
294.1153,20809.7083
294.2995,20732.5183
294.4837,20680.555
294.6678,20634.22
294.852,20603.81
295.0361,20607.6833
295.2202,20604.2283
295.4043,20606.2483
295.5884,20583.1333
295.7725,20564.3567
295.9565,20540.2
296.1405,20481.2633
296.3246,20450.485
296.5085,20470.755
296.6925,20488.485
296.8764,20472.73
297.0603,20445.5617
297.2443,20411.3133
297.4282,20372.6667
297.612,20325.3417
297.7959,20282.7767
297.9797,20257.235
298.1635,20208.9433
298.3474,20229.6767
298.5311,20242.7067
298.7149,20195.3967
298.8987,20136.7667
299.0823,20103.9167
299.2661,20057.4133
299.4498,19983.6117
299.6334,19974.3167
299.8171,19971.2417
300.0007,19946.2367
300.1843,19924.4817
300.368,19903.7517
300.5515,19875.0267
300.7351,19855.0633
300.9186,19839.9033
301.1021,19801.8183
301.2857,19786.345
301.4691,19771.535
301.6526,19768.0183
301.8361,19725.5833
302.0195,19683.3167
302.2029,19659.2317
302.3863,19647.8033
302.5697,19607.8283
302.753,19601.3283
302.9364,19604.215
303.1197,19610.0817
303.303,19587.7567
303.4863,19541.3317
303.6696,19467.8367
303.8528,19412.815
304.036,19388.1967
304.2192,19388.7833
304.4024,19368.8983
304.5856,19327.3267
304.7688,19308.05
304.9519,19297.8883
305.135,19272.115
305.3181,19238.1367
305.5012,19216.5083
305.6842,19208.935
305.8673,19187.2467
306.0504,19143.0817
306.2333,19084.3
306.4163,19071.7317
306.5993,19042.2483
306.7822,19027.495
306.9652,19012.69
307.1481,18972.265
307.331,18943.4283
307.5139,18911.8433
307.6967,18870.6117
307.8796,18833.0733
308.0624,18809.7283
308.2452,18770.2433
308.428,18741.315
308.6107,18728.2583
308.7935,18700.0617
308.9762,18674.775
309.1589,18656.0383
309.3416,18625.48
309.5243,18590.59
309.7069,18562.9817
309.8896,18528.2617
310.0721,18497.0533
310.2548,18483.1933
310.4373,18459.3717
310.6199,18456.7483
310.8024,18421.0467
310.985,18406.33
311.1674,18358.2367
311.3499,18305.2383
311.5324,18291.52
311.7148,18299.35
311.8973,18263.5433
312.0797,18234.37
312.2621,18223.8667
312.4445,18198.255
312.6268,18162.3
312.8091,18143.82
312.9915,18090.515
313.1738,18059.285
313.356,18017.3933
313.5383,17974.735
313.7206,17962.0683
313.9027,17924.0917
314.085,17901.0417
314.2672,17885.0533
314.4493,17871.57
314.6314,17871.2067
314.8136,17863.8083
314.9957,17824.265
315.1778,17778.035
315.3598,17758.45
315.5419,17750.295
315.724,17734.5817
315.9059,17711.3417
316.088,17692.4833
316.2699,17695.3017
316.4519,17673.5633
316.6338,17627.3267
316.8157,17563.3883
316.9977,17536.3767
317.1795,17539.8367
317.3614,17540.34
317.5432,17525.9317
317.7251,17491.9967
317.9069,17441.1333
318.0887,17420.26
318.2704,17396.5533
318.4522,17375.19
318.6339,17370.275
318.8156,17384.675
318.9973,17360.4417
319.179,17362.8533
319.3607,17363.52
319.5423,17360.4067
319.7239,17338.615
319.9055,17309.44
320.0871,17292.4067
320.2687,17269.2917
320.4502,17242.0883
320.6317,17207.1767
320.8132,17210.5617
320.9947,17196.9967
321.1761,17196.51
321.3576,17188.865
321.5391,17183.1833
321.7205,17167.3467
321.9019,17129.9733
322.0832,17083.5067
322.2646,17052.28
322.4459,17026.225
322.6272,16999.2967
322.8085,16978.9217
322.9898,16963.0133
323.1711,16933.6483
323.3523,16910.63
323.5335,16892.3617
323.7147,16925.5367
323.8959,16950.05
324.0771,16945.12
324.2582,16919.3667
324.4393,16905.2
324.6204,16901.2233
324.8015,16887.3933
324.9826,16896.8933
325.1637,16924.9333
325.3447,16912.3817
325.5257,16902.3183
325.7067,16887.5167
325.8877,16835.74
326.0686,16784.2883
326.2496,16750.5567
326.4305,16717.5983
326.6114,16711.6083
326.7922,16708.9583
326.9731,16711.4033
327.1539,16700.1867
327.3347,16692.5867
327.5155,16687.54
327.6963,16708.5533
327.8771,16707.0517
328.0578,16662.98
328.2385,16600.57
328.4193,16584.2267
328.5999,16568.7583
328.7806,16540.5817
328.9613,16546.3217
329.1419,16535.3717
329.3225,16532.1867
329.5031,16496.29
329.6837,16467.125
329.8642,16444.1683
330.0447,16427.5083
330.2252,16403.5783
330.4057,16371.7617
330.5862,16355.86
330.7667,16353.8967
330.9471,16380.7317
331.1275,16377.6367
331.3079,16314.9217
331.4883,16287.9817
331.6687,16294.1317
331.849,16267.7333
332.0293,16238.065
332.2096,16217.46
332.3899,16214.18
332.5702,16218.555
332.7504,16224.5617
332.9306,16223.955
333.1108,16189.6333
333.291,16147.975
333.4712,16145.8367
333.6514,16152.04
333.8315,16137.2267
334.0116,16125.425
334.1917,16122.405
334.3717,16121.7483
334.5518,16125.7717
334.7318,16099.4567
334.9119,16085.4033
335.0918,16083.0017
335.2718,16073.36
335.4518,16069.53
335.6317,16051.9483
335.8116,16053.2383
335.9915,16052.9867
336.1714,16003.7433
336.3513,15977.715
336.5311,15984.31
336.7109,15992.645
336.8907,15966.61
337.0705,15915.1017
337.2502,15861.9167
337.43,15844.46
337.6097,15808.9133
337.7894,15787.6983
337.9691,15790.2533
338.1488,15798.7367
338.3284,15800.6
338.508,15813.34
338.6877,15809.3283
338.8672,15792.05
339.0468,15760.2483
339.2263,15734.6767
339.4059,15732.9033
339.5854,15770.7533
339.7649,15752.1833
339.9443,15729.4383
340.1238,15727.465
340.3032,15723.4567
340.4826,15724.7217
340.662,15689.5833
340.8414,15644.68
341.0207,15655.1167
341.2001,15666.5167
341.3794,15662.625
341.5587,15693.0417
341.738,15686.4167
341.9172,15641.835
342.0965,15616.9683
342.2757,15562.4167
342.4549,15503.5433
342.6341,15508.635
342.8132,15500.38
342.9923,15529.1867
343.1715,15572.8167
343.3506,15599.9617
343.5296,15536.1867
343.7087,15478.7033
343.8878,15454.2967
344.0668,15441.66
344.2458,15431.7683
344.4248,15393.8983
344.6037,15384.8117
344.7827,15381.08
344.9616,15352.3067
345.1405,15348.7817
345.3194,15356.1733
345.4982,15323.8583
345.6771,15296.2467
345.8559,15291.105
346.0347,15289.56
346.2135,15267.4917
346.3923,15269.2717
346.571,15260.6133
346.7498,15222.9583
346.9285,15229.8117
347.1071,15208.365
347.2859,15161.8867
347.4645,15182.7133
347.6431,15209.5417
347.8217,15233.65
348.0003,15253.1433
348.1789,15225.8983
348.3574,15136.3933
348.5359,15085.865
348.7145,15047.8167
348.893,15051.04
349.0714,15051.1383
349.2499,15010.3933
349.4283,14969.95
349.6068,14924.9217
349.7852,14909.755
349.9635,14913.4233
350.1419,14907.4
350.3202,14883.8017
350.4985,14841.295
350.6768,14816.7167
350.8551,14796.3133
351.0334,14783.8883
351.2116,14755.8833
351.3898,14761.5633
351.568,14748.6683
351.7462,14748.0433
351.9243,14730.5817
352.1025,14695.3317
352.2806,14674.3483
352.4587,14666.7
352.6368,14652.6083
352.8148,14619.3033
352.9929,14577.285
353.1709,14573.73
353.3489,14565.8833
353.5268,14535.3583
353.7048,14511.2483
353.8828,14491.3583
354.0607,14461.3083
354.2386,14458.4483
354.4165,14433.0683
354.5943,14415.48
354.7722,14406.355
354.95,14423.4533
355.1278,14417.5467
355.3056,14381.135
355.4833,14321.88
355.6611,14270.565
355.8388,14227.53
356.0165,14200.0767
356.1942,14212.0967
356.3719,14245.2217
356.5495,14234.1333
356.7271,14210.375
356.9047,14206.9233
357.0823,14205.975
357.2599,14200.2617
357.4374,14181.1067
357.6149,14136.5333
357.7924,14085.675
357.9699,14069.6267
358.1474,14058.2117
358.3248,14019.5767
358.5023,13990.605
358.6797,13953.5433
358.8571,13927.545
359.0344,13916.8933
359.2118,13871.6317
359.3891,13847.3233
359.5664,13831.2267
359.7437,13814.3183
359.9209,13766.2717
360.0982,13723.2367
360.2754,13695.455
360.4526,13711.33
360.6298,13720.9033
360.807,13710.5033
360.9841,13694.3717
361.1613,13647.9533
361.3383,13653.4817
361.5154,13655.0
361.6925,13630.9667
361.8695,13607.8067
362.0466,13576.8333
362.2236,13564.1033
362.4005,13543.6167
362.5775,13534.585
362.7545,13469.0267
362.9314,13428.415
363.1083,13440.9217
363.2852,13455.045
363.462,13443.945
363.6389,13418.7033
363.8157,13404.1633
363.9925,13360.4083
364.1693,13351.315
364.346,13312.38
364.5228,13300.7933
364.6996,13320.7467
364.8762,13316.9333
365.0529,13321.615
365.2296,13303.85
365.4062,13297.8517
365.5829,13290.215
365.7595,13243.305
365.9361,13244.6233
366.1126,13244.5583
366.2892,13262.15
366.4657,13414.7583
366.6422,13580.055
366.8186,13552.1083
366.9951,13603.8883
367.1716,13569.9433
367.348,13482.2017
367.5244,13543.3883
367.7008,13601.46
367.8772,13628.2733
368.0535,13419.9183
368.2298,13332.1917
368.4061,13454.555
368.5824,13391.04
368.7586,13421.6933
368.9349,13509.2683
369.1111,13422.095
369.2873,13292.4433
369.4635,13272.4633
369.6396,13351.8983
369.8158,13230.3983
369.9919,13151.845
370.168,13135.4667
370.3441,13170.3767
370.5202,13102.3317
370.6962,13012.875
370.8722,12966.605
371.0482,12967.215
371.2242,12995.365
371.4002,13072.345
371.5761,13133.9283
371.752,13046.035
371.9279,13035.4
372.1038,13076.0783
372.2796,13045.7417
372.4555,12993.6033
372.6313,13035.27
372.8071,12998.4267
372.9829,12939.6583
373.1586,12923.24
373.3344,12977.135
373.5101,12949.545
373.6858,12944.5533
373.8615,12910.05
374.0371,12902.9967
374.2127,12992.125
374.3884,13053.86
374.564,12992.2617
374.7395,12948.0583
374.9151,12978.7267
375.0906,13135.435
375.2661,13300.9117
375.4416,13219.605
375.6171,13227.895
375.7925,13367.87
375.968,13433.79
376.1434,13316.845
376.3188,13145.3233
376.4941,13099.4683
376.6695,13150.625
376.8448,13222.9317
377.0201,13283.785
377.1954,13220.1217
377.3707,13255.285
377.5459,13322.0883
377.7212,13388.6367
377.8964,13696.39
378.0715,13929.36
378.2467,13693.0283
378.4218,13697.2367
378.597,13702.96
378.7721,13458.8483
378.9472,13546.7333
379.1222,13605.4
379.2973,13816.4883
379.4723,14289.1883
379.6473,14480.5467
379.8223,14202.9283
379.9972,13741.905
380.1722,13577.28
380.3471,13511.215
380.522,13575.545
380.6969,13516.3383
380.8717,13739.2417
381.0466,13797.4
381.2214,13545.0633
381.3962,13472.935
381.571,13357.2067
381.7457,13282.9767
381.9204,13363.4683
382.0952,13399.8367
382.2699,13412.5117
382.4445,13799.6483
382.6192,13901.43
382.7938,14153.0083
382.9685,14473.685
383.1431,14238.9833
383.3176,13732.8683
383.4922,13496.16
383.6667,13497.675
383.8412,13521.6217
384.0157,13404.4233
384.1902,13421.6567
384.3646,13591.7833
384.5391,13611.585
384.7134,13548.1133
384.8878,13652.6333
385.0622,13934.1817
385.2365,13994.97
385.4109,13573.2617
385.5852,13391.9733
385.7594,13439.055
385.9337,13522.9467
386.1079,13644.7483
386.2822,13820.4517
386.4564,14000.1767
386.6306,13750.2567
386.8047,13686.7917
386.9789,13936.8183
387.153,13947.4767
387.3271,14342.5617
387.5012,14448.3517
387.6752,14544.095
387.8492,14967.225
388.0233,14949.5933
388.1972,14536.0317
388.3712,14624.285
388.5452,14587.8267
388.7191,14681.8283
388.893,15010.9583
389.0669,15244.7683
389.2408,14592.195
389.4146,13909.4183
389.5884,13535.8467
389.7623,13303.15
389.9361,13299.3667
390.1098,13375.6233
390.2835,13546.335
390.4573,13525.1917
390.631,13441.825
390.8047,13607.03
390.9784,13852.4517
391.152,13724.0783
391.3256,13698.5333
391.4992,13898.0267
391.6728,13762.135
391.8464,13695.175
392.0199,14083.2483
392.1934,14267.015
392.3669,14246.5717
392.5403,14638.4767
392.7138,14630.785
392.8873,14990.2683
393.0607,15350.55
393.2341,15779.9267
393.4074,15840.83
393.5808,15287.5617
393.7542,14588.2917
393.9274,14582.3367
394.1007,14441.2433
394.274,14477.1783
394.4472,14573.0
394.6205,14485.5267
394.7937,14959.13
394.9668,15378.2967
395.14,15181.2917
395.3131,14647.4133
395.4863,14175.6233
395.6594,14101.9333
395.8325,14079.5667
396.0055,13929.5783
396.1786,14038.8283
396.3516,14099.855
396.5246,14139.605
396.6975,13991.6617
396.8705,13953.57
397.0434,14533.1333
397.2163,14323.5067
397.3892,13968.5767
397.5621,14208.775
397.735,14534.94
397.9077,14924.675
398.0806,15301.1333
398.2534,14769.685
398.4261,14917.3483
398.5989,15096.6683
398.7716,15998.435
398.9443,15911.6567
399.117,15466.5817
399.2896,14943.71
399.4623,14828.46
399.6349,14751.9417
399.8075,14609.965
399.9801,14251.0667
400.1526,14285.2967
400.3252,14024.59
400.4977,13510.5
400.6702,13433.2233
400.8427,13397.0617
401.0151,13578.0233
401.1875,13697.9433
401.36,13620.25
401.5323,13726.815
401.7047,13502.8767
401.877,13342.305
402.0494,13266.88
402.2216,13357.1933
402.394,13701.7533
402.5662,13636.455
402.7385,13530.5867
402.9107,13473.9233
403.0829,13483.2217
403.2551,13586.37
403.4272,13448.6967
403.5994,13399.8833
403.7715,13509.1667
403.9436,13799.6167
404.1156,13707.33
