Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-07-29 23:16:51.867071
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1556.13
218.2508,1584.635
218.442,1616.6183
218.6332,1650.1
218.8244,1683.5417
219.0156,1716.975
219.2067,1754.81
219.3979,1791.9867
219.589,1830.1933
219.7801,1868.9817
219.9712,1909.3033
220.1623,1951.64
220.3533,1996.1583
220.5444,2040.6983
220.7354,2086.0783
220.9264,2132.76
221.1174,2182.7317
221.3083,2234.0183
221.4993,2282.94
221.6902,2332.4983
221.8812,2387.37
222.0721,2444.27
222.263,2500.505
222.4538,2559.765
222.6447,2619.7167
222.8355,2681.5267
223.0264,2742.8633
223.2172,2806.2867
223.408,2872.6917
223.5987,2938.5233
223.7895,3007.02
223.9802,3077.0367
224.1709,3147.7517
224.3616,3221.905
224.5524,3296.5833
224.743,3372.14
224.9337,3447.1617
225.1243,3530.5333
225.315,3608.0833
225.5056,3685.9967
225.6962,3768.075
225.8867,3853.26
226.0773,3934.8183
226.2678,4021.3633
226.4584,4108.7517
226.6489,4197.25
226.8394,4278.6317
227.0298,4371.7467
227.2203,4465.7017
227.4108,4566.57
227.6012,4663.265
227.7916,4757.4717
227.982,4852.0917
228.1723,4948.515
228.3627,5046.5017
228.5531,5143.9717
228.7434,5243.5583
228.9337,5344.745
229.124,5450.1417
229.3143,5555.64
229.5045,5669.7583
229.6948,5782.12
229.885,5899.4217
230.0752,6017.3133
230.2654,6135.6733
230.4556,6249.2833
230.6457,6362.6733
230.8358,6476.68
231.026,6594.7467
231.2161,6707.9333
231.4062,6829.24
231.5963,6945.425
231.7863,7065.525
231.9764,7190.5633
232.1664,7321.0
232.3564,7453.6567
232.5464,7578.3
232.7364,7709.0367
232.9263,7830.5533
233.1163,7966.8667
233.3062,8101.565
233.4961,8242.8583
233.686,8374.2983
233.8758,8492.4183
234.0657,8615.0117
234.2555,8749.1483
234.4454,8884.0733
234.6352,9018.4483
234.825,9148.7933
235.0147,9273.6433
235.2045,9403.995
235.3942,9532.305
235.5839,9665.5117
235.7737,9792.16
235.9633,9919.5617
236.153,10061.4283
236.3427,10197.7317
236.5323,10328.2833
236.7219,10454.4333
236.9115,10567.2383
237.1011,10686.34
237.2907,10821.65
237.4803,10952.115
237.6698,11074.75
237.8593,11202.7633
238.0488,11329.2467
238.2383,11457.1817
238.4278,11581.415
238.6172,11717.43
238.8066,11845.505
238.9961,11974.2333
239.1855,12111.8617
239.3748,12237.3
239.5642,12353.0883
239.7536,12480.485
239.9429,12604.2317
240.1322,12712.77
240.3215,12834.8567
240.5108,12957.0667
240.7001,13082.9967
240.8893,13203.11
241.0786,13318.9233
241.2677,13432.4033
241.457,13560.9117
241.6461,13653.9017
241.8353,13754.9367
242.0244,13860.1283
242.2136,13957.3567
242.4027,14060.1967
242.5918,14163.065
242.7809,14264.3517
242.9699,14330.9267
243.159,14387.2017
243.348,14510.985
243.537,14644.1833
243.726,14755.3633
243.915,14858.6067
244.1039,14955.2183
244.2929,15038.1617
244.4818,15069.745
244.6707,15151.5483
244.8596,15280.17
245.0485,15402.6617
245.2373,15530.405
245.4262,15650.9167
245.615,15753.1683
245.8038,15837.845
245.9926,15934.44
246.1814,16040.7083
246.3701,16081.7383
246.5589,16083.1317
246.7476,16160.8583
246.9363,16295.3483
247.1249,16416.6733
247.3136,16524.9333
247.5023,16628.6417
247.6909,16740.4183
247.8795,16834.6433
248.0681,16946.1983
248.2567,17034.8683
248.4453,17135.5133
248.6338,17224.4517
248.8224,17292.4417
249.0109,17279.065
249.1994,17315.08
249.3878,17438.1433
249.5763,17553.55
249.7648,17659.76
249.9532,17753.1567
250.1416,17862.925
250.33,17981.2133
250.5183,18089.955
250.7067,18175.5983
250.8951,18260.3167
251.0834,18337.6133
251.2717,18409.9033
251.46,18478.7
251.6483,18555.21
251.8365,18615.31
252.0247,18626.8617
252.213,18670.82
252.4012,18757.11
252.5894,18881.7567
252.7775,18965.345
252.9657,19036.025
253.1538,19129.9233
253.3419,19209.3617
253.53,19265.1617
253.7181,19332.435
253.9062,19408.3317
254.0942,19475.9817
254.2823,19524.9833
254.4703,19573.88
254.6583,19631.375
254.8463,19696.5017
255.0342,19729.14
255.2222,19769.4817
255.4101,19798.94
255.598,19794.0983
255.7859,19844.355
255.9738,19937.3917
256.1616,20032.83
256.3495,20124.8283
256.5373,20195.8967
256.7251,20303.9417
256.9129,20372.9667
257.1006,20434.235
257.2884,20509.545
257.4761,20590.75
257.6638,20649.485
257.8515,20691.9767
258.0392,20734.6017
258.2269,20771.0267
258.4146,20808.99
258.6022,20861.9017
258.7898,20882.18
258.9774,20907.7317
259.165,20959.1883
259.3525,21015.91
259.5401,21037.1467
259.7276,21087.825
259.9151,21141.6667
260.1026,21179.23
260.2901,21233.4533
260.4776,21286.93
260.665,21369.6033
260.8524,21445.205
261.0398,21520.3933
261.2272,21557.715
261.4146,21577.21
261.6019,21619.5183
261.7893,21671.8967
261.9766,21705.5117
262.1639,21754.92
262.3512,21754.8267
262.5384,21767.2
262.7257,21781.9367
262.9129,21806.6333
263.1001,21823.49
263.2873,21876.05
263.4745,21909.355
263.6617,21886.91
263.8488,21914.2367
264.0359,21941.8567
264.2231,21960.195
264.4101,21984.58
264.5972,22010.525
264.7842,22034.945
264.9713,22052.5417
265.1583,22059.8667
265.3453,22087.245
265.5323,22115.4317
265.7193,22139.9017
265.9062,22180.09
266.0931,22196.8517
266.2801,22204.3933
266.4669,22241.685
266.6538,22266.6683
266.8407,22301.6967
267.0276,22290.525
267.2143,22286.5617
267.4012,22305.2833
267.588,22273.6917
267.7747,22276.2083
267.9615,22282.73
268.1482,22281.1
268.3349,22295.1183
268.5217,22300.77
268.7083,22277.17
268.895,22272.8983
269.0817,22299.6
269.2682,22299.84
269.4549,22268.1417
269.6415,22216.6367
269.8281,22205.6833
270.0146,22232.125
270.2012,22247.6633
270.3877,22264.6717
270.5742,22266.1417
270.7607,22261.0017
270.9472,22255.2267
271.1336,22246.285
271.32,22226.5017
271.5065,22209.3633
271.6929,22206.7133
271.8792,22220.6783
272.0656,22215.8433
272.252,22221.72
272.4383,22223.995
272.6246,22206.4467
272.8109,22197.74
272.9972,22234.6067
273.1835,22248.3983
273.3697,22259.8833
273.5559,22265.96
273.7421,22270.8
273.9283,22260.5583
274.1145,22253.5483
274.3007,22243.6367
274.4868,22254.7133
274.6729,22282.3567
274.859,22285.1883
275.0451,22276.3433
275.2311,22216.1633
275.4172,22225.24
275.6032,22238.0533
275.7892,22258.5983
275.9752,22255.865
276.1612,22276.615
276.3472,22245.875
276.5331,22234.92
276.719,22234.7533
276.9049,22229.9267
277.0908,22204.02
277.2767,22199.9167
277.4625,22200.5117
277.6484,22183.6683
277.8342,22157.8917
278.02,22150.6083
278.2057,22163.0133
278.3915,22187.925
278.5772,22177.7833
278.763,22147.2083
278.9487,22165.5233
279.1343,22183.4767
279.32,22166.8
279.5057,22133.8083
279.6913,22067.8533
279.877,22052.3617
280.0625,22041.85
280.2481,22004.055
280.4337,21972.6967
280.6192,21995.0467
280.8048,22008.515
280.9903,21979.775
281.1758,21940.32
281.3612,21901.9617
281.5467,21890.7633
281.7321,21911.8117
281.9175,21914.0483
282.1029,21904.46
282.2884,21894.695
282.4737,21855.1167
282.6591,21820.735
282.8444,21811.5483
283.0297,21798.7833
283.215,21795.255
283.4002,21784.2517
283.5855,21742.9533
283.7707,21672.9533
283.956,21641.7933
284.1412,21618.375
284.3264,21624.6267
284.5115,21643.345
284.6967,21646.41
284.8818,21615.015
285.0669,21562.0667
285.252,21550.6683
285.4371,21547.33
285.6222,21508.365
285.8072,21479.78
285.9922,21452.0517
286.1772,21453.7333
286.3622,21458.29
286.5472,21421.285
286.7321,21381.0167
286.9171,21390.505
287.102,21385.3417
287.2869,21395.1233
287.4717,21422.1783
287.6566,21408.5383
287.8415,21393.5367
288.0263,21371.2117
288.2111,21316.0517
288.3959,21262.54
288.5806,21248.99
288.7654,21250.835
288.9501,21287.5383
289.1348,21285.8433
289.3195,21270.0933
289.5042,21268.0417
289.6889,21278.955
289.8735,21221.1633
290.0581,21191.215
290.2428,21141.5367
290.4273,21127.945
290.6119,21141.645
290.7965,21126.9017
290.981,21111.935
291.1655,21095.9583
291.35,21028.38
291.5345,20980.2467
291.719,20974.0683
291.9034,20973.4967
292.0878,20995.795
292.2722,20979.1083
292.4566,20946.9033
292.641,20945.5033
292.8253,20926.92
293.0096,20896.4717
293.194,20897.2633
293.3783,20880.0417
293.5626,20883.93
293.7468,20876.72
293.9311,20869.3867
294.1153,20819.6667
294.2995,20738.36
294.4837,20688.89
294.6678,20647.3183
294.852,20617.5467
295.0361,20617.1333
295.2202,20614.5967
295.4043,20619.8617
295.5884,20595.195
295.7725,20574.9133
295.9565,20550.3467
296.1405,20492.0583
296.3246,20460.7117
296.5085,20480.2917
296.6925,20500.1167
296.8764,20483.9683
297.0603,20454.5533
297.2443,20422.5017
297.4282,20381.8817
297.612,20335.2417
297.7959,20294.8133
297.9797,20267.5767
298.1635,20223.82
298.3474,20243.0283
298.5311,20251.5917
298.7149,20204.2167
298.8987,20143.79
299.0823,20116.7233
299.2661,20068.5567
299.4498,19995.255
299.6334,19985.015
299.8171,19982.4933
300.0007,19959.3867
300.1843,19939.4967
300.368,19915.9933
300.5515,19887.0767
300.7351,19865.8067
300.9186,19853.66
301.1021,19814.9483
301.2857,19798.225
301.4691,19781.2383
301.6526,19778.605
301.8361,19738.2483
302.0195,19698.7633
302.2029,19671.61
302.3863,19656.2917
302.5697,19618.7583
302.753,19613.565
302.9364,19613.915
303.1197,19620.465
303.303,19596.5067
303.4863,19551.365
303.6696,19481.17
303.8528,19427.075
304.036,19402.9317
304.2192,19397.9067
304.4024,19377.9733
304.5856,19335.1433
304.7688,19316.4917
304.9519,19309.5333
305.135,19282.4633
305.3181,19249.315
305.5012,19227.235
305.6842,19220.825
305.8673,19196.5467
306.0504,19157.44
306.2333,19098.7417
306.4163,19083.2983
306.5993,19053.1483
306.7822,19039.61
306.9652,19024.2683
307.1481,18984.68
307.331,18954.8633
307.5139,18922.625
307.6967,18882.45
307.8796,18845.2233
308.0624,18816.9967
308.2452,18781.1567
308.428,18750.6967
308.6107,18738.3483
308.7935,18710.0283
308.9762,18686.0683
309.1589,18667.1133
309.3416,18637.5
309.5243,18600.9867
309.7069,18574.5433
309.8896,18535.8483
310.0721,18508.7983
310.2548,18493.5783
310.4373,18473.6567
310.6199,18467.9767
310.8024,18433.1133
310.985,18417.7233
311.1674,18368.2867
311.3499,18318.85
311.5324,18305.3733
311.7148,18307.4083
311.8973,18273.1783
312.0797,18245.3367
312.2621,18234.0883
312.4445,18206.7283
312.6268,18174.1833
312.8091,18154.6467
312.9915,18101.645
313.1738,18069.5067
313.356,18027.9483
313.5383,17985.905
313.7206,17971.1617
313.9027,17933.3317
314.085,17910.5017
314.2672,17896.3167
314.4493,17884.3183
314.6314,17880.2583
314.8136,17872.74
314.9957,17833.4533
315.1778,17787.4317
315.3598,17770.9483
315.5419,17761.305
315.724,17748.5917
315.9059,17724.205
316.088,17702.4583
316.2699,17706.815
316.4519,17683.4083
316.6338,17638.1033
316.8157,17573.825
316.9977,17545.4183
317.1795,17550.29
317.3614,17550.06
317.5432,17532.635
317.7251,17500.7583
317.9069,17452.1067
318.0887,17432.335
318.2704,17407.3033
318.4522,17385.7883
318.6339,17380.625
318.8156,17394.4083
318.9973,17372.6833
319.179,17370.92
319.3607,17374.9783
319.5423,17370.48
319.7239,17350.9617
319.9055,17316.73
320.0871,17301.515
320.2687,17280.7617
320.4502,17254.39
320.6317,17216.77
320.8132,17219.7317
320.9947,17204.05
321.1761,17206.195
321.3576,17197.7367
321.5391,17191.7017
321.7205,17178.2333
321.9019,17140.3733
322.0832,17093.6933
322.2646,17057.99
322.4459,17036.345
322.6272,17010.61
322.8085,16988.6583
322.9898,16973.0083
323.1711,16943.1333
323.3523,16920.2383
323.5335,16905.01
323.7147,16933.8133
323.8959,16963.24
324.0771,16954.3717
324.2582,16928.535
324.4393,16912.8383
324.6204,16912.825
324.8015,16898.775
324.9826,16906.1117
325.1637,16934.9617
325.3447,16919.3883
325.5257,16911.24
325.7067,16896.2467
325.8877,16848.5667
326.0686,16791.9967
326.2496,16759.65
326.4305,16727.0567
326.6114,16718.8833
326.7922,16718.9967
326.9731,16722.2817
327.1539,16709.8683
327.3347,16701.825
327.5155,16696.4
327.6963,16718.1483
327.8771,16716.3817
328.0578,16673.2733
328.2385,16610.0983
328.4193,16592.8183
328.5999,16579.8083
328.7806,16549.2533
328.9613,16558.3717
329.1419,16544.7483
329.3225,16539.545
329.5031,16506.1217
329.6837,16475.7933
329.8642,16452.3667
330.0447,16435.8967
330.2252,16411.4283
330.4057,16381.8733
330.5862,16365.7383
330.7667,16364.6783
330.9471,16392.22
331.1275,16387.4517
331.3079,16326.39
331.4883,16296.2567
331.6687,16304.2883
331.849,16275.9067
332.0293,16248.1233
332.2096,16226.0733
332.3899,16224.5717
332.5702,16228.575
332.7504,16233.7117
332.9306,16233.9817
333.1108,16198.755
333.291,16158.0
333.4712,16155.8833
333.6514,16161.8183
333.8315,16147.0383
334.0116,16131.625
334.1917,16131.32
334.3717,16132.4767
334.5518,16136.5067
334.7318,16109.27
334.9119,16095.5
335.0918,16093.5233
335.2718,16087.0667
335.4518,16079.7167
335.6317,16062.54
335.8116,16063.8817
335.9915,16060.4817
336.1714,16014.245
336.3513,15989.1433
336.5311,15992.035
336.7109,16002.205
336.8907,15973.7867
337.0705,15924.7567
337.2502,15871.3317
337.43,15854.6283
337.6097,15816.8967
337.7894,15798.375
337.9691,15799.5733
338.1488,15810.1017
338.3284,15809.9033
338.508,15823.5233
338.6877,15821.165
338.8672,15803.725
339.0468,15769.5533
339.2263,15744.4183
339.4059,15742.3417
339.5854,15779.585
339.7649,15761.605
339.9443,15737.505
340.1238,15736.4783
340.3032,15734.49
340.4826,15732.595
340.662,15698.1133
340.8414,15653.4833
341.0207,15662.9283
341.2001,15675.945
341.3794,15671.3083
341.5587,15702.9
341.738,15697.1117
341.9172,15649.585
342.0965,15625.5583
342.2757,15573.7317
342.4549,15510.7617
342.6341,15516.3517
342.8132,15510.8083
342.9923,15538.8733
343.1715,15581.7017
343.3506,15607.7433
343.5296,15546.5333
343.7087,15489.2183
343.8878,15463.0483
344.0668,15452.9267
344.2458,15440.6633
344.4248,15404.0033
344.6037,15392.33
344.7827,15390.865
344.9616,15362.39
345.1405,15357.965
345.3194,15366.3183
345.4982,15334.2833
345.6771,15303.535
345.8559,15302.3717
346.0347,15298.1733
346.2135,15275.8367
346.3923,15276.8433
346.571,15271.1733
346.7498,15232.7383
346.9285,15239.5483
347.1071,15216.805
347.2859,15169.885
347.4645,15193.6767
347.6431,15216.2033
347.8217,15241.825
348.0003,15260.4733
348.1789,15236.0283
348.3574,15147.2333
348.5359,15093.2017
348.7145,15055.8467
348.893,15059.4083
349.0714,15058.68
349.2499,15020.945
349.4283,14976.04
349.6068,14934.14
349.7852,14918.135
349.9635,14921.7233
350.1419,14916.1233
350.3202,14894.7417
350.4985,14849.3983
350.6768,14823.78
350.8551,14807.12
351.0334,14793.055
351.2116,14763.0867
351.3898,14769.8267
351.568,14758.615
351.7462,14754.8683
351.9243,14738.18
352.1025,14703.3683
352.2806,14683.6533
352.4587,14673.7983
352.6368,14660.6633
352.8148,14627.7767
352.9929,14584.1
353.1709,14582.2917
353.3489,14574.1133
353.5268,14544.4467
353.7048,14518.4617
353.8828,14500.555
354.0607,14472.3333
354.2386,14467.0233
354.4165,14441.7017
354.5943,14423.2533
354.7722,14416.5833
354.95,14430.8167
355.1278,14425.7717
355.3056,14389.2867
355.4833,14329.86
355.6611,14278.8567
355.8388,14235.26
356.0165,14208.655
356.1942,14219.9733
356.3719,14255.0267
356.5495,14244.9117
356.7271,14220.8933
356.9047,14215.705
357.0823,14213.4867
357.2599,14209.4767
357.4374,14188.8717
357.6149,14145.2867
357.7924,14096.9133
357.9699,14077.5167
358.1474,14067.5667
358.3248,14027.8867
358.5023,13999.8517
358.6797,13964.2317
358.8571,13934.88
359.0344,13925.1383
359.2118,13881.1483
359.3891,13856.865
359.5664,13838.1567
359.7437,13819.8683
359.9209,13775.4483
360.0982,13730.1667
360.2754,13705.0883
360.4526,13718.3767
360.6298,13727.8583
360.807,13721.375
360.9841,13700.95
361.1613,13658.0167
361.3383,13661.6117
361.5154,13664.1167
361.6925,13640.3583
361.8695,13616.86
362.0466,13587.21
362.2236,13575.4983
362.4005,13551.87
362.5775,13543.82
362.7545,13477.7317
362.9314,13435.7317
363.1083,13448.1867
363.2852,13464.4817
363.462,13451.4117
363.6389,13425.585
363.8157,13409.3367
363.9925,13369.5917
364.1693,13357.3383
364.346,13321.935
364.5228,13308.025
364.6996,13325.98
364.8762,13325.0283
365.0529,13330.345
365.2296,13309.1833
365.4062,13302.9817
365.5829,13297.375
365.7595,13251.8883
365.9361,13250.5233
366.1126,13252.5233
366.2892,13269.065
366.4657,13422.0967
366.6422,13585.8283
366.8186,13559.9483
366.9951,13613.1617
367.1716,13577.0367
367.348,13490.5967
367.5244,13552.0167
367.7008,13609.2333
367.8772,13638.0833
368.0535,13428.23
368.2298,13340.5917
368.4061,13465.1267
368.5824,13398.07
368.7586,13429.2983
368.9349,13518.0967
369.1111,13430.455
369.2873,13300.78
369.4635,13279.6383
369.6396,13362.2233
369.8158,13239.8083
369.9919,13161.5433
370.168,13142.2883
370.3441,13177.425
370.5202,13109.3517
370.6962,13019.9683
370.8722,12974.9183
371.0482,12973.9633
371.2242,13000.8883
371.4002,13080.18
371.5761,13142.665
371.752,13053.6283
371.9279,13044.6117
372.1038,13084.9567
372.2796,13053.3533
372.4555,13003.4967
372.6313,13045.245
372.8071,13006.695
372.9829,12944.6933
373.1586,12932.3233
373.3344,12985.7117
373.5101,12957.3317
373.6858,12952.6767
373.8615,12915.8033
374.0371,12912.6983
374.2127,12999.195
374.3884,13059.9667
374.564,13000.2033
374.7395,12954.6983
374.9151,12987.8217
375.0906,13141.9233
375.2661,13308.15
375.4416,13227.9833
375.6171,13237.3167
375.7925,13374.135
375.968,13439.8867
376.1434,13322.1267
376.3188,13152.325
376.4941,13108.0383
376.6695,13156.5833
376.8448,13229.3467
377.0201,13292.5533
377.1954,13227.8083
377.3707,13265.7467
377.5459,13329.24
377.7212,13396.77
377.8964,13704.8083
378.0715,13939.5883
378.2467,13702.45
378.4218,13708.2317
378.597,13709.5033
378.7721,13467.635
378.9472,13552.825
379.1222,13613.9867
379.2973,13824.2383
379.4723,14297.2533
379.6473,14489.3633
379.8223,14211.985
379.9972,13751.3717
380.1722,13583.13
380.3471,13518.8317
380.522,13581.6667
380.6969,13525.02
380.8717,13747.8167
381.0466,13805.72
381.2214,13552.5733
381.3962,13481.14
381.571,13364.53
381.7457,13288.2083
381.9204,13369.6217
382.0952,13408.4967
382.2699,13419.26
382.4445,13808.0733
382.6192,13912.275
382.7938,14162.155
382.9685,14484.135
383.1431,14248.7667
383.3176,13740.54
383.4922,13503.6833
383.6667,13506.8617
383.8412,13531.5883
384.0157,13411.875
384.1902,13428.0567
384.3646,13597.1117
384.5391,13619.495
384.7134,13555.2733
384.8878,13660.9717
385.0622,13941.215
385.2365,14004.21
385.4109,13581.395
385.5852,13398.1083
385.7594,13447.2533
385.9337,13532.8033
386.1079,13651.9717
386.2822,13830.605
386.4564,14011.1417
386.6306,13759.7333
386.8047,13697.2517
386.9789,13945.6333
387.153,13956.435
387.3271,14352.1467
387.5012,14457.4183
387.6752,14554.9917
387.8492,14975.6867
388.0233,14956.5983
388.1972,14542.41
388.3712,14634.2033
388.5452,14598.365
388.7191,14688.6367
388.893,15020.0433
389.0669,15254.5017
389.2408,14598.32
389.4146,13918.3783
389.5884,13545.8233
389.7623,13310.2433
389.9361,13303.2133
390.1098,13384.07
390.2835,13553.1783
390.4573,13532.6383
390.631,13448.1833
390.8047,13613.7583
390.9784,13859.4767
391.152,13732.215
391.3256,13707.7017
391.4992,13906.6533
391.6728,13772.425
391.8464,13706.57
392.0199,14090.22
392.1934,14277.805
392.3669,14254.6083
392.5403,14647.55
392.7138,14638.5017
392.8873,14999.3567
393.0607,15357.9133
393.2341,15790.8367
393.4074,15848.6333
393.5808,15296.765
393.7542,14595.88
393.9274,14590.4533
394.1007,14449.3
394.274,14485.38
394.4472,14581.4433
394.6205,14494.27
394.7937,14966.5483
394.9668,15388.355
395.14,15190.3683
395.3131,14653.0617
395.4863,14182.835
395.6594,14109.955
395.8325,14087.6317
396.0055,13939.5283
396.1786,14047.9917
396.3516,14106.82
396.5246,14149.6967
396.6975,13997.4167
396.8705,13961.425
397.0434,14540.3867
397.2163,14330.0967
397.3892,13975.6183
397.5621,14212.6533
397.735,14540.7967
397.9077,14932.4917
398.0806,15310.325
398.2534,14776.7083
398.4261,14927.1483
398.5989,15103.4017
398.7716,16007.7733
398.9443,15920.7983
399.117,15477.025
399.2896,14951.1867
399.4623,14836.465
399.6349,14761.065
399.8075,14619.365
399.9801,14260.8917
400.1526,14292.895
400.3252,14032.3567
400.4977,13517.01
400.6702,13443.23
400.8427,13406.0433
401.0151,13584.9267
401.1875,13705.745
401.36,13627.31
401.5323,13732.01
401.7047,13509.3717
401.877,13350.2967
402.0494,13276.34
402.2216,13365.2517
402.394,13707.85
402.5662,13644.4983
402.7385,13536.69
402.9107,13480.9567
403.0829,13489.1217
403.2551,13594.65
403.4272,13453.9583
403.5994,13406.9133
403.7715,13516.94
403.9436,13808.17
404.1156,13714.1233
