Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2021-07-29 19:08:17.096830
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1583.7317
218.2508,1614.1883
218.442,1646.175
218.6332,1680.5733
218.8244,1713.6367
219.0156,1749.005
219.2067,1786.515
219.3979,1824.8617
219.589,1862.6867
219.7801,1903.0083
219.9712,1944.6
220.1623,1988.3033
220.3533,2033.2333
220.5444,2078.39
220.7354,2123.155
220.9264,2171.2217
221.1174,2222.1583
221.3083,2274.795
221.4993,2323.7833
221.6902,2374.1833
221.8812,2431.005
222.0721,2488.035
222.263,2545.2917
222.4538,2606.1267
222.6447,2666.9383
222.8355,2729.4083
223.0264,2791.86
223.2172,2855.47
223.408,2922.9117
223.5987,2990.5433
223.7895,3059.8033
223.9802,3131.305
224.1709,3202.7283
224.3616,3278.25
224.5524,3354.835
224.743,3430.8233
224.9337,3507.505
225.1243,3592.4317
225.315,3672.1617
225.5056,3750.2833
225.6962,3836.845
225.8867,3920.9617
226.0773,4006.0883
226.2678,4092.65
226.4584,4181.0017
226.6489,4270.245
226.8394,4355.2367
227.0298,4448.09
227.2203,4546.1217
227.4108,4648.7633
227.6012,4747.1433
227.7916,4842.3417
227.982,4939.3367
228.1723,5035.415
228.3627,5137.2683
228.5531,5236.4067
228.7434,5335.12
228.9337,5440.4917
229.124,5546.4933
229.3143,5653.6433
229.5045,5768.0133
229.6948,5885.255
229.885,6003.7433
230.0752,6124.3883
230.2654,6243.2567
230.4556,6361.755
230.6457,6475.9767
230.8358,6591.6667
231.026,6710.0733
231.2161,6827.36
231.4062,6949.0033
231.5963,7066.4867
231.7863,7188.935
231.9764,7318.2017
232.1664,7447.72
232.3564,7583.0733
232.5464,7712.3817
232.7364,7841.7283
232.9263,7969.0133
233.1163,8105.1917
233.3062,8242.3117
233.4961,8387.995
233.686,8520.8717
233.8758,8640.1267
234.0657,8764.385
234.2555,8901.585
234.4454,9038.475
234.6352,9171.2733
234.825,9305.065
235.0147,9433.9633
235.2045,9567.2
235.3942,9696.8633
235.5839,9829.9833
235.7737,9959.905
235.9633,10088.645
236.153,10235.055
236.3427,10371.7667
236.5323,10506.595
236.7219,10632.7883
236.9115,10748.98
237.1011,10867.835
237.2907,11006.69
237.4803,11139.4233
237.6698,11267.3333
237.8593,11393.7883
238.0488,11523.965
238.2383,11651.4417
238.4278,11778.1617
238.6172,11920.085
238.8066,12049.825
238.9961,12180.9533
239.1855,12318.8317
239.3748,12445.8467
239.5642,12565.1683
239.7536,12693.655
239.9429,12819.1933
240.1322,12932.8733
240.3215,13053.595
240.5108,13179.56
240.7001,13308.5483
240.8893,13428.7917
241.0786,13547.29
241.2677,13659.6833
241.457,13792.605
241.6461,13889.495
241.8353,13990.875
242.0244,14096.39
242.2136,14195.2817
242.4027,14304.2283
242.5918,14403.365
242.7809,14505.6867
242.9699,14573.3417
243.159,14633.6583
243.348,14757.0833
243.537,14892.0633
243.726,15002.285
243.915,15109.8933
244.1039,15207.0
244.2929,15296.3517
244.4818,15327.765
244.6707,15411.9633
244.8596,15541.7233
245.0485,15665.3733
245.2373,15794.8783
245.4262,15913.915
245.615,16015.25
245.8038,16101.2783
245.9926,16198.1683
246.1814,16310.04
246.3701,16350.8567
246.5589,16358.2933
246.7476,16435.395
246.9363,16572.3517
247.1249,16692.575
247.3136,16800.7117
247.5023,16910.2667
247.6909,17017.5267
247.8795,17118.51
248.0681,17227.9233
248.2567,17322.285
248.4453,17420.6367
248.6338,17510.8933
248.8224,17576.2317
249.0109,17568.0367
249.1994,17605.27
249.3878,17732.0233
249.5763,17845.7983
249.7648,17949.7717
249.9532,18050.0217
250.1416,18157.9767
250.33,18279.1917
250.5183,18387.0067
250.7067,18475.9933
250.8951,18560.8833
251.0834,18636.0333
251.2717,18713.3433
251.46,18787.3967
251.6483,18859.1417
251.8365,18920.5317
252.0247,18930.9333
252.213,18977.6533
252.4012,19066.0117
252.5894,19189.22
252.7775,19273.7433
252.9657,19346.7467
253.1538,19441.7367
253.3419,19518.9917
253.53,19574.2883
253.7181,19642.1283
253.9062,19720.3383
254.0942,19789.99
254.2823,19842.8667
254.4703,19891.4317
254.6583,19949.9133
254.8463,20009.1533
255.0342,20049.2867
255.2222,20086.66
255.4101,20115.0917
255.598,20113.135
255.7859,20161.525
255.9738,20256.2867
256.1616,20349.415
256.3495,20445.7817
256.5373,20516.6567
256.7251,20623.6817
256.9129,20688.6233
257.1006,20753.07
257.2884,20829.1333
257.4761,20915.7717
257.6638,20971.0733
257.8515,21012.435
258.0392,21056.8017
258.2269,21092.88
258.4146,21131.955
258.6022,21179.7317
258.7898,21197.7967
258.9774,21223.4567
259.165,21279.83
259.3525,21331.835
259.5401,21360.2233
259.7276,21407.6317
259.9151,21463.7083
260.1026,21501.9217
260.2901,21556.22
260.4776,21605.3767
260.665,21688.775
260.8524,21760.5167
261.0398,21841.4217
261.2272,21880.085
261.4146,21891.6067
261.6019,21936.51
261.7893,21989.0167
261.9766,22027.71
262.1639,22071.0283
262.3512,22074.4633
262.5384,22085.9217
262.7257,22100.18
262.9129,22124.135
263.1001,22144.735
263.2873,22192.4767
263.4745,22226.385
263.6617,22203.855
263.8488,22234.6917
264.0359,22260.1383
264.2231,22275.29
264.4101,22299.8467
264.5972,22328.125
264.7842,22349.435
264.9713,22363.2283
265.1583,22370.295
265.3453,22394.1267
265.5323,22422.28
265.7193,22448.6383
265.9062,22489.5
266.0931,22506.2317
266.2801,22513.8167
266.4669,22549.3667
266.6538,22576.71
266.8407,22609.02
267.0276,22599.47
267.2143,22594.0733
267.4012,22614.665
267.588,22584.0367
267.7747,22579.9167
267.9615,22590.8183
268.1482,22582.9983
268.3349,22601.5717
268.5217,22605.395
268.7083,22579.8233
268.895,22576.1183
269.0817,22599.8933
269.2682,22599.9367
269.4549,22570.75
269.6415,22513.8217
269.8281,22503.4967
270.0146,22527.17
270.2012,22540.8467
270.3877,22559.2717
270.5742,22560.335
270.7607,22555.2667
270.9472,22548.05
271.1336,22536.455
271.32,22520.0633
271.5065,22501.53
271.6929,22498.965
271.8792,22514.765
272.0656,22505.0917
272.252,22511.3167
272.4383,22508.7767
272.6246,22495.3017
272.8109,22484.3383
272.9972,22520.9233
273.1835,22531.695
273.3697,22545.1833
273.5559,22551.45
273.7421,22555.6233
273.9283,22544.51
274.1145,22535.4783
274.3007,22528.7117
274.4868,22539.0483
274.6729,22564.1267
274.859,22567.5567
275.0451,22556.655
275.2311,22497.355
275.4172,22501.03
275.6032,22516.3933
275.7892,22536.2117
275.9752,22536.5717
276.1612,22553.935
276.3472,22523.8767
276.5331,22509.57
276.719,22506.4367
276.9049,22502.0883
277.0908,22476.1433
277.2767,22469.5733
277.4625,22469.565
277.6484,22457.015
277.8342,22431.4883
278.02,22421.3967
278.2057,22433.115
278.3915,22457.305
278.5772,22451.155
278.763,22412.1117
278.9487,22432.8033
279.1343,22446.865
279.32,22433.215
279.5057,22399.1433
279.6913,22333.86
279.877,22313.8683
280.0625,22304.6117
280.2481,22269.0267
280.4337,22235.61
280.6192,22256.3767
280.8048,22269.69
280.9903,22238.0933
281.1758,22200.695
281.3612,22163.5017
281.5467,22151.0667
281.7321,22168.3217
281.9175,22172.6567
282.1029,22158.445
282.2884,22151.8467
282.4737,22108.9417
282.6591,22075.7267
282.8444,22065.9133
283.0297,22053.825
283.215,22049.49
283.4002,22036.215
283.5855,21994.3833
283.7707,21923.825
283.956,21892.3583
284.1412,21866.3367
284.3264,21873.015
284.5115,21894.6867
284.6967,21896.4067
284.8818,21862.36
285.0669,21811.77
285.252,21801.0633
285.4371,21795.4933
285.6222,21754.3833
285.8072,21722.9517
285.9922,21694.2933
286.1772,21696.225
286.3622,21702.0233
286.5472,21664.5483
286.7321,21619.7917
286.9171,21631.965
287.102,21626.1467
287.2869,21635.17
287.4717,21663.54
287.6566,21648.85
287.8415,21631.4617
288.0263,21609.055
288.2111,21552.8433
288.3959,21499.2567
288.5806,21485.0983
288.7654,21484.58
288.9501,21522.08
289.1348,21520.7617
289.3195,21507.0433
289.5042,21503.325
289.6889,21510.3717
289.8735,21450.4533
290.0581,21423.2667
290.2428,21372.6083
290.4273,21360.3267
290.6119,21373.6467
290.7965,21355.5883
290.981,21341.8117
291.1655,21323.195
291.35,21255.0383
291.5345,21204.15
291.719,21203.1767
291.9034,21201.4233
292.0878,21224.4467
292.2722,21207.1817
292.4566,21173.4933
292.641,21172.2417
292.8253,21157.8017
293.0096,21125.7633
293.194,21119.6033
293.3783,21104.5
293.5626,21105.33
293.7468,21100.3233
293.9311,21090.3567
294.1153,21042.6883
294.2995,20961.7117
294.4837,20908.03
294.6678,20866.3817
294.852,20837.76
295.0361,20838.2117
295.2202,20834.2233
295.4043,20838.6933
295.5884,20814.3933
295.7725,20792.2417
295.9565,20767.4
296.1405,20710.3467
296.3246,20680.095
296.5085,20696.95
296.6925,20719.3617
296.8764,20700.51
297.0603,20670.9317
297.2443,20637.3767
297.4282,20595.05
297.612,20547.7367
297.7959,20506.44
297.9797,20475.9633
298.1635,20432.98
298.3474,20451.17
298.5311,20461.63
298.7149,20413.725
298.8987,20354.87
299.0823,20320.23
299.2661,20273.1033
299.4498,20198.775
299.6334,20193.3133
299.8171,20187.9633
300.0007,20163.38
300.1843,20141.7917
300.368,20119.6433
300.5515,20089.47
300.7351,20068.4283
300.9186,20055.8917
301.1021,20014.3267
301.2857,19999.56
301.4691,19982.1983
301.6526,19983.175
301.8361,19939.7717
302.0195,19897.0733
302.2029,19874.8233
302.3863,19861.7383
302.5697,19821.055
302.753,19815.3217
302.9364,19816.0883
303.1197,19823.255
303.303,19798.4033
303.4863,19752.775
303.6696,19679.6817
303.8528,19625.6183
304.036,19599.1533
304.2192,19599.6583
304.4024,19579.42
304.5856,19534.6333
304.7688,19516.49
304.9519,19505.2467
305.135,19477.3767
305.3181,19445.165
305.5012,19423.3633
305.6842,19417.8967
305.8673,19394.7017
306.0504,19352.2033
306.2333,19293.4383
306.4163,19275.955
306.5993,19247.3233
306.7822,19233.7983
306.9652,19217.8867
307.1481,19180.6
307.331,19149.925
307.5139,19116.5683
307.6967,19072.785
307.8796,19039.6617
308.0624,19009.7017
308.2452,18976.16
308.428,18947.21
308.6107,18931.155
308.7935,18900.6067
308.9762,18876.5117
309.1589,18859.0983
309.3416,18828.3683
309.5243,18792.1833
309.7069,18763.1833
309.8896,18729.6133
310.0721,18702.3633
310.2548,18682.565
310.4373,18662.5617
310.6199,18655.1767
310.8024,18621.1783
310.985,18606.8717
311.1674,18557.8933
311.3499,18506.8233
311.5324,18494.2167
311.7148,18501.1717
311.8973,18462.0333
312.0797,18435.0917
312.2621,18427.795
312.4445,18400.4233
312.6268,18363.0867
312.8091,18347.4567
312.9915,18291.1917
313.1738,18259.9217
313.356,18215.41
313.5383,18172.8483
313.7206,18159.6767
313.9027,18125.1983
314.085,18099.935
314.2672,18086.9767
314.4493,18076.3883
314.6314,18071.5917
314.8136,18064.5583
314.9957,18026.0083
315.1778,17979.3283
315.3598,17959.39
315.5419,17948.8033
315.724,17935.325
315.9059,17914.0133
316.088,17889.885
316.2699,17897.215
316.4519,17875.7217
316.6338,17829.1133
316.8157,17764.9333
316.9977,17737.9167
317.1795,17738.8967
317.3614,17740.9883
317.5432,17724.6817
317.7251,17688.7467
317.9069,17640.015
318.0887,17620.5517
318.2704,17595.1133
318.4522,17576.1983
318.6339,17569.8583
318.8156,17585.785
318.9973,17562.41
319.179,17562.53
319.3607,17566.15
319.5423,17563.55
319.7239,17540.09
319.9055,17510.3
320.0871,17495.0767
320.2687,17474.615
320.4502,17448.6983
320.6317,17409.3383
320.8132,17411.055
320.9947,17398.7383
321.1761,17399.0817
321.3576,17392.7467
321.5391,17386.825
321.7205,17373.5467
321.9019,17333.8283
322.0832,17288.255
322.2646,17254.2567
322.4459,17232.8867
322.6272,17206.745
322.8085,17186.5767
322.9898,17169.63
323.1711,17140.355
323.3523,17115.0033
323.5335,17098.4067
323.7147,17130.375
323.8959,17160.075
324.0771,17152.085
324.2582,17126.8333
324.4393,17112.195
324.6204,17108.2217
324.8015,17093.3583
324.9826,17107.0567
325.1637,17136.4733
325.3447,17123.21
325.5257,17112.5867
325.7067,17098.7467
325.8877,17047.54
326.0686,16995.625
326.2496,16962.755
326.4305,16930.8883
326.6114,16922.8267
326.7922,16924.105
326.9731,16924.93
327.1539,16914.09
327.3347,16904.4217
327.5155,16904.495
327.6963,16924.9483
327.8771,16922.34
328.0578,16878.72
328.2385,16817.305
328.4193,16800.145
328.5999,16781.6067
328.7806,16753.4983
328.9613,16759.8667
329.1419,16751.285
329.3225,16752.2917
329.5031,16716.2483
329.6837,16682.525
329.8642,16662.9517
330.0447,16645.4333
330.2252,16623.905
330.4057,16592.0667
330.5862,16573.12
330.7667,16570.325
330.9471,16597.745
331.1275,16595.495
331.3079,16534.05
331.4883,16505.1083
331.6687,16509.25
331.849,16484.825
332.0293,16458.445
332.2096,16438.3617
332.3899,16430.57
332.5702,16440.9367
332.7504,16443.4783
332.9306,16444.16
333.1108,16409.7567
333.291,16368.84
333.4712,16364.445
333.6514,16373.6067
333.8315,16359.74
334.0116,16344.1917
334.1917,16342.2167
334.3717,16345.7783
334.5518,16348.7233
334.7318,16320.7867
334.9119,16310.8383
335.0918,16306.3283
335.2718,16302.9817
335.4518,16295.1617
335.6317,16277.54
335.8116,16279.8433
335.9915,16278.1467
336.1714,16227.8933
336.3513,16204.38
336.5311,16209.85
336.7109,16220.835
336.8907,16193.2167
337.0705,16141.865
337.2502,16085.5867
337.43,16068.705
337.6097,16031.505
337.7894,16014.0067
337.9691,16018.5467
338.1488,16026.89
338.3284,16029.7467
338.508,16043.9383
338.6877,16039.8083
338.8672,16024.1767
339.0468,15988.2383
339.2263,15963.5767
339.4059,15960.495
339.5854,15999.5617
339.7649,15981.5717
339.9443,15958.2433
340.1238,15957.985
340.3032,15953.78
340.4826,15952.5867
340.662,15918.22
340.8414,15873.4067
341.0207,15886.2783
341.2001,15896.9967
341.3794,15894.8883
341.5587,15923.5183
341.738,15919.195
341.9172,15870.8767
342.0965,15850.12
342.2757,15797.4233
342.4549,15734.7667
342.6341,15739.2467
342.8132,15734.9967
342.9923,15760.9967
343.1715,15809.2083
343.3506,15838.2083
343.5296,15775.0283
343.7087,15711.075
343.8878,15683.0483
344.0668,15671.9317
344.2458,15659.2633
344.4248,15623.9717
344.6037,15611.41
344.7827,15612.7833
344.9616,15586.08
345.1405,15583.125
345.3194,15591.0467
345.4982,15557.4317
345.6771,15528.4717
345.8559,15524.4
346.0347,15521.3817
346.2135,15496.8867
346.3923,15499.3833
346.571,15493.88
346.7498,15455.9983
346.9285,15464.19
347.1071,15442.335
347.2859,15398.7033
347.4645,15420.3733
347.6431,15443.285
347.8217,15466.6433
348.0003,15484.1317
348.1789,15460.335
348.3574,15371.7083
348.5359,15318.0933
348.7145,15280.835
348.893,15281.295
349.0714,15283.0983
349.2499,15245.8683
349.4283,15200.1717
349.6068,15158.205
349.7852,15139.265
349.9635,15145.55
350.1419,15138.9983
350.3202,15114.1483
350.4985,15073.25
350.6768,15045.65
350.8551,15027.3017
351.0334,15017.2567
351.2116,14984.7383
351.3898,14991.8633
351.568,14979.8117
351.7462,14977.6867
351.9243,14961.0133
352.1025,14927.11
352.2806,14904.9167
352.4587,14895.4333
352.6368,14878.8967
352.8148,14845.8783
352.9929,14807.5833
353.1709,14803.6633
353.3489,14792.56
353.5268,14766.755
353.7048,14740.525
353.8828,14720.0733
354.0607,14692.3333
354.2386,14687.0067
354.4165,14664.755
354.5943,14643.1367
354.7722,14635.02
354.95,14653.065
355.1278,14649.9
355.3056,14612.6017
355.4833,14554.5733
355.6611,14501.3783
355.8388,14456.125
356.0165,14425.9333
356.1942,14439.6617
356.3719,14474.3567
356.5495,14465.1317
356.7271,14438.1083
356.9047,14433.4333
357.0823,14433.4267
357.2599,14424.8483
357.4374,14409.0433
357.6149,14363.3067
357.7924,14314.625
357.9699,14293.695
358.1474,14284.4883
358.3248,14242.76
358.5023,14214.3367
358.6797,14178.8883
358.8571,14154.3617
359.0344,14141.62
359.2118,14100.345
359.3891,14073.7667
359.5664,14055.63
359.7437,14040.9733
359.9209,13993.8133
360.0982,13950.4
360.2754,13920.4933
360.4526,13932.8383
360.6298,13939.895
360.807,13934.7783
360.9841,13916.0233
361.1613,13870.4133
361.3383,13873.81
361.5154,13876.5717
361.6925,13851.035
361.8695,13825.9483
362.0466,13797.7
362.2236,13784.845
362.4005,13764.3967
362.5775,13758.925
362.7545,13691.1667
362.9314,13648.4983
363.1083,13659.04
363.2852,13675.8617
363.462,13663.1567
363.6389,13636.1617
363.8157,13623.9817
363.9925,13580.4017
364.1693,13570.335
364.346,13530.3083
364.5228,13513.77
364.6996,13532.78
364.8762,13530.075
365.0529,13538.4867
365.2296,13520.48
365.4062,13513.1217
365.5829,13507.5917
365.7595,13461.1933
365.9361,13460.5867
366.1126,13463.6083
366.2892,13478.155
366.4657,13628.9567
366.6422,13801.8583
366.8186,13775.705
366.9951,13820.4433
367.1716,13792.9917
367.348,13699.6083
367.5244,13757.6317
367.7008,13818.9033
367.8772,13851.5317
368.0535,13643.165
368.2298,13542.9817
368.4061,13669.7383
368.5824,13611.8
368.7586,13632.7683
368.9349,13723.8033
369.1111,13643.66
369.2873,13506.525
369.4635,13482.2583
369.6396,13564.6683
369.8158,13448.9783
369.9919,13363.435
370.168,13343.8583
370.3441,13384.0967
370.5202,13319.9217
370.6962,13223.8633
370.8722,13173.3567
371.0482,13174.3133
371.2242,13202.8567
371.4002,13282.3883
371.5761,13347.4483
371.752,13259.6667
371.9279,13244.55
372.1038,13283.1317
372.2796,13254.325
372.4555,13204.3483
372.6313,13248.2883
372.8071,13211.5867
372.9829,13148.765
373.1586,13130.7167
373.3344,13184.235
373.5101,13158.12
373.6858,13152.3867
373.8615,13116.695
374.0371,13111.2683
374.2127,13196.7467
374.3884,13263.155
374.564,13201.4767
374.7395,13152.9183
374.9151,13179.7033
375.0906,13338.8833
375.2661,13514.32
375.4416,13436.42
375.6171,13437.5067
375.7925,13574.375
375.968,13646.1367
376.1434,13535.5267
376.3188,13357.57
376.4941,13308.2933
376.6695,13357.315
376.8448,13434.5717
377.0201,13499.2283
377.1954,13432.8417
377.3707,13464.075
377.5459,13530.5667
377.7212,13596.8283
377.8964,13902.4917
378.0715,14153.1433
378.2467,13921.9417
378.4218,13903.555
378.597,13925.835
378.7721,13671.8133
378.9472,13755.9317
379.1222,13815.0817
379.2973,14020.09
379.4723,14501.5667
379.6473,14706.0467
379.8223,14438.5433
379.9972,13958.8817
380.1722,13779.86
380.3471,13715.9433
380.522,13782.155
380.6969,13722.6183
380.8717,13937.7067
381.0466,14019.8917
381.2214,13761.92
381.3962,13680.805
381.571,13560.9633
381.7457,13483.37
381.9204,13560.1833
382.0952,13608.2483
382.2699,13608.9083
382.4445,13997.9083
382.6192,14116.42
382.7938,14358.33
382.9685,14686.5067
383.1431,14470.965
383.3176,13947.8983
383.4922,13689.7983
383.6667,13695.7733
383.8412,13727.3783
384.0157,13607.8667
384.1902,13619.2933
384.3646,13788.9317
384.5391,13824.6783
384.7134,13756.3033
384.8878,13854.2383
385.0622,14134.6117
385.2365,14216.5333
385.4109,13793.055
385.5852,13589.5617
385.7594,13636.0783
385.9337,13726.5967
386.1079,13843.4417
386.2822,14019.32
386.4564,14208.9417
386.6306,13964.3267
386.8047,13881.9133
386.9789,14130.9717
387.153,14148.1867
387.3271,14532.635
387.5012,14664.0883
387.6752,14739.3417
387.8492,15164.5217
388.0233,15173.58
388.1972,14743.9467
388.3712,14813.5467
388.5452,14789.345
388.7191,14880.875
388.893,15198.8983
389.0669,15462.435
389.2408,14820.7783
389.4146,14118.4583
389.5884,13733.0883
389.7623,13498.33
389.9361,13491.7733
390.1098,13568.1833
390.2835,13743.1017
390.4573,13729.2067
390.631,13638.235
390.8047,13791.285
390.9784,14051.81
391.152,13927.4583
391.3256,13888.0633
391.4992,14087.6983
391.6728,13972.7983
391.8464,13888.125
392.0199,14258.3883
392.1934,14474.8033
392.3669,14435.43
392.5403,14831.6967
392.7138,14823.6617
392.8873,15180.605
393.0607,15532.6983
393.2341,15982.765
393.4074,16046.58
393.5808,15512.33
393.7542,14781.2067
393.9274,14758.0217
394.1007,14640.7767
394.274,14662.6433
394.4472,14783.3533
394.6205,14678.6817
394.7937,15147.1583
394.9668,15586.6867
395.14,15414.125
395.3131,14863.4283
395.4863,14375.6933
395.6594,14282.12
395.8325,14284.5017
396.0055,14123.2333
396.1786,14231.1283
396.3516,14283.765
396.5246,14336.7583
396.6975,14179.56
396.8705,14121.2867
397.0434,14697.0717
397.2163,14536.6667
397.3892,14153.5517
397.5621,14371.8833
397.735,14721.13
397.9077,15112.8383
398.0806,15514.4233
398.2534,14983.45
398.4261,15100.1317
398.5989,15273.7633
398.7716,16192.9917
398.9443,16145.6567
399.117,15695.295
399.2896,15142.5233
399.4623,15021.7483
399.6349,14949.7567
399.8075,14822.465
399.9801,14452.6867
400.1526,14465.46
400.3252,14232.9533
400.4977,13699.3683
400.6702,13611.0
400.8427,13575.0
401.0151,13753.0633
401.1875,13890.3133
401.36,13806.2733
401.5323,13910.1283
401.7047,13693.89
401.877,13519.745
402.0494,13443.28
402.2216,13523.8067
402.394,13880.2617
402.5662,13833.5133
402.7385,13714.1367
402.9107,13658.5983
403.0829,13660.5417
403.2551,13768.3167
403.4272,13634.0067
403.5994,13574.9517
403.7715,13677.2433
403.9436,13985.9183
404.1156,13893.1817
