Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2021-07-29 15:36:05.112593
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1586.1183
218.2508,1617.1717
218.442,1647.1317
218.6332,1683.33
218.8244,1715.445
219.0156,1750.98
219.2067,1787.23
219.3979,1826.13
219.589,1863.595
219.7801,1904.305
219.9712,1945.6367
220.1623,1987.9567
220.3533,2033.095
220.5444,2078.1083
220.7354,2123.7833
220.9264,2170.7117
221.1174,2222.9767
221.3083,2274.0217
221.4993,2324.0717
221.6902,2373.8067
221.8812,2430.2717
222.0721,2486.3
222.263,2545.165
222.4538,2603.9
222.6447,2665.6883
222.8355,2727.3767
223.0264,2789.9083
223.2172,2852.7267
223.408,2918.905
223.5987,2988.5167
223.7895,3056.5533
223.9802,3128.445
224.1709,3198.8333
224.3616,3272.8683
224.5524,3348.9933
224.743,3426.1333
224.9337,3501.62
225.1243,3586.94
225.315,3665.6733
225.5056,3744.1967
225.6962,3828.3917
225.8867,3914.7683
226.0773,3998.215
226.2678,4084.9467
226.4584,4173.485
226.6489,4263.0417
226.8394,4346.2883
227.0298,4437.3483
227.2203,4536.055
227.4108,4637.3217
227.6012,4736.78
227.7916,4829.5417
227.982,4927.1083
228.1723,5023.6417
228.3627,5125.81
228.5531,5222.7633
228.7434,5324.145
228.9337,5427.9233
229.124,5534.3917
229.3143,5639.2217
229.5045,5754.4817
229.6948,5869.95
229.885,5988.98
230.0752,6107.9983
230.2654,6228.5583
230.4556,6345.805
230.6457,6458.3433
230.8358,6572.4333
231.026,6692.5983
231.2161,6810.2617
231.4062,6931.035
231.5963,7050.3983
231.7863,7170.0317
231.9764,7297.5983
232.1664,7428.6767
232.3564,7563.7917
232.5464,7689.6
232.7364,7820.2567
232.9263,7946.675
233.1163,8082.7767
233.3062,8217.2533
233.4961,8363.7617
233.686,8495.865
233.8758,8616.2483
234.0657,8738.245
234.2555,8877.01
234.4454,9013.74
234.6352,9145.0317
234.825,9280.39
235.0147,9407.6817
235.2045,9538.9867
235.3942,9669.5967
235.5839,9803.1333
235.7737,9932.4917
235.9633,10060.6083
236.153,10202.97
236.3427,10340.71
236.5323,10476.36
236.7219,10602.775
236.9115,10717.3817
237.1011,10838.7033
237.2907,10972.965
237.4803,11107.0683
237.6698,11232.7567
237.8593,11361.7767
238.0488,11489.105
238.2383,11616.995
238.4278,11743.32
238.6172,11882.4733
238.8066,12013.8717
238.9961,12142.7567
239.1855,12279.4583
239.3748,12407.5183
239.5642,12524.2433
239.7536,12653.9317
239.9429,12777.86
240.1322,12889.2067
240.3215,13013.5433
240.5108,13138.3333
240.7001,13265.1683
240.8893,13385.805
241.0786,13504.3767
241.2677,13619.43
241.457,13748.3017
241.6461,13843.2
241.8353,13942.6433
242.0244,14048.2783
242.2136,14150.0033
242.4027,14255.3617
242.5918,14356.3233
242.7809,14456.7517
242.9699,14525.64
243.159,14583.06
243.348,14707.1117
243.537,14840.65
243.726,14952.6333
243.915,15056.5367
244.1039,15152.81
244.2929,15238.63
244.4818,15271.3183
244.6707,15358.59
244.8596,15486.115
245.0485,15608.84
245.2373,15734.8317
245.4262,15855.9367
245.615,15956.235
245.8038,16041.9483
245.9926,16140.195
246.1814,16248.365
246.3701,16289.2483
246.5589,16295.29
246.7476,16373.4767
246.9363,16507.8283
247.1249,16628.7617
247.3136,16738.7817
247.5023,16842.1767
247.6909,16953.1683
247.8795,17049.09
248.0681,17162.77
248.2567,17254.49
248.4453,17355.315
248.6338,17446.1333
248.8224,17506.0117
249.0109,17498.0483
249.1994,17536.2767
249.3878,17660.8483
249.5763,17777.1233
249.7648,17880.3033
249.9532,17979.1133
250.1416,18084.02
250.33,18204.5583
250.5183,18313.7333
250.7067,18402.5417
250.8951,18488.1283
251.0834,18561.4783
251.2717,18638.5417
251.46,18709.5933
251.6483,18783.745
251.8365,18844.7583
252.0247,18851.4817
252.213,18900.915
252.4012,18987.8417
252.5894,19111.7117
252.7775,19197.4767
252.9657,19267.8983
253.1538,19362.665
253.3419,19442.2917
253.53,19497.4333
253.7181,19564.23
253.9062,19641.7217
254.0942,19709.9967
254.2823,19761.2933
254.4703,19813.0667
254.6583,19871.375
254.8463,19932.6633
255.0342,19968.355
255.2222,20009.7767
255.4101,20037.5483
255.598,20029.5167
255.7859,20081.7483
255.9738,20177.5017
256.1616,20272.3683
256.3495,20367.85
256.5373,20440.1667
256.7251,20545.7683
256.9129,20614.2467
257.1006,20675.2767
257.2884,20752.2383
257.4761,20836.7717
257.6638,20896.1883
257.8515,20936.74
258.0392,20981.01
258.2269,21018.1133
258.4146,21055.2467
258.6022,21104.3833
258.7898,21121.6833
258.9774,21146.1683
259.165,21201.5983
259.3525,21257.61
259.5401,21288.7667
259.7276,21339.66
259.9151,21394.3867
260.1026,21434.3583
260.2901,21486.9083
260.4776,21531.3883
260.665,21612.9417
260.8524,21691.3383
261.0398,21766.755
261.2272,21807.0533
261.4146,21825.035
261.6019,21868.875
261.7893,21919.57
261.9766,21957.2467
262.1639,22004.5283
262.3512,22006.1217
262.5384,22015.32
262.7257,22032.6883
262.9129,22060.795
263.1001,22082.5567
263.2873,22130.5833
263.4745,22163.5667
263.6617,22145.6317
263.8488,22174.5017
264.0359,22197.6183
264.2231,22212.885
264.4101,22241.9283
264.5972,22265.995
264.7842,22291.4483
264.9713,22308.78
265.1583,22320.0
265.3453,22341.8017
265.5323,22370.4917
265.7193,22398.4883
265.9062,22439.135
266.0931,22452.4967
266.2801,22461.9283
266.4669,22502.485
266.6538,22527.5833
266.8407,22561.9967
267.0276,22554.1133
267.2143,22546.985
267.4012,22570.9567
267.588,22536.2533
267.7747,22539.4567
267.9615,22543.9667
268.1482,22543.0533
268.3349,22561.4117
268.5217,22565.615
268.7083,22542.805
268.895,22538.8967
269.0817,22561.3517
269.2682,22563.075
269.4549,22536.68
269.6415,22481.98
269.8281,22471.34
270.0146,22496.5983
270.2012,22509.2733
270.3877,22529.5933
270.5742,22530.0683
270.7607,22527.4467
270.9472,22519.7717
271.1336,22511.8883
271.32,22493.565
271.5065,22477.735
271.6929,22475.6317
271.8792,22491.215
272.0656,22483.905
272.252,22491.5533
272.4383,22491.2567
272.6246,22479.035
272.8109,22467.2283
272.9972,22501.1067
273.1835,22517.54
273.3697,22529.945
273.5559,22539.92
273.7421,22541.9
273.9283,22533.2833
274.1145,22521.6133
274.3007,22520.395
274.4868,22528.3267
274.6729,22555.3533
274.859,22562.445
275.0451,22551.6717
275.2311,22489.465
275.4172,22500.6983
275.6032,22515.0933
275.7892,22532.7117
275.9752,22535.1317
276.1612,22550.8733
276.3472,22524.105
276.5331,22512.4217
276.719,22508.3933
276.9049,22505.0433
277.0908,22482.9767
277.2767,22474.5383
277.4625,22477.25
277.6484,22463.6667
277.8342,22437.6283
278.02,22431.61
278.2057,22442.6733
278.3915,22468.3717
278.5772,22463.3167
278.763,22428.6517
278.9487,22446.955
279.1343,22464.16
279.32,22449.5767
279.5057,22417.1767
279.6913,22349.6
279.877,22333.7583
280.0625,22322.2833
280.2481,22284.6733
280.4337,22251.4783
280.6192,22275.1283
280.8048,22290.8617
280.9903,22259.9867
281.1758,22223.3617
281.3612,22185.1517
281.5467,22171.3367
281.7321,22193.875
281.9175,22195.0883
282.1029,22184.1083
282.2884,22176.2717
282.4737,22133.215
282.6591,22101.2383
282.8444,22092.3817
283.0297,22080.8483
283.215,22074.1167
283.4002,22060.2517
283.5855,22018.95
283.7707,21951.495
283.956,21919.6133
284.1412,21898.5533
284.3264,21905.08
284.5115,21923.5183
284.6967,21928.3883
284.8818,21894.7583
285.0669,21842.3283
285.252,21833.5967
285.4371,21827.115
285.6222,21790.05
285.8072,21758.5383
285.9922,21727.8183
286.1772,21731.1683
286.3622,21734.865
286.5472,21697.785
286.7321,21654.0933
286.9171,21666.8
287.102,21656.2983
287.2869,21669.67
287.4717,21695.94
287.6566,21685.2033
287.8415,21669.0233
288.0263,21647.7417
288.2111,21592.6533
288.3959,21539.2383
288.5806,21524.2467
288.7654,21522.77
288.9501,21560.725
289.1348,21559.2967
289.3195,21543.1483
289.5042,21540.1933
289.6889,21552.8233
289.8735,21489.7283
290.0581,21464.46
290.2428,21412.2017
290.4273,21402.76
290.6119,21415.4
290.7965,21398.4383
290.981,21383.1817
291.1655,21363.4583
291.35,21297.5483
291.5345,21248.955
291.719,21244.4417
291.9034,21246.5783
292.0878,21267.5417
292.2722,21249.1233
292.4566,21214.58
292.641,21212.7733
292.8253,21199.55
293.0096,21168.995
293.194,21163.3367
293.3783,21149.7183
293.5626,21149.74
293.7468,21142.52
293.9311,21133.7367
294.1153,21085.7167
294.2995,21009.25
294.4837,20956.9467
294.6678,20911.9567
294.852,20883.8183
295.0361,20884.3867
295.2202,20882.4967
295.4043,20885.055
295.5884,20862.0367
295.7725,20841.8833
295.9565,20815.4833
296.1405,20756.225
296.3246,20726.6783
296.5085,20744.1033
296.6925,20764.3567
296.8764,20747.685
297.0603,20719.8633
297.2443,20688.9017
297.4282,20647.4017
297.612,20596.5367
297.7959,20556.905
297.9797,20527.825
298.1635,20482.1317
298.3474,20502.12
298.5311,20512.7983
298.7149,20464.3717
298.8987,20404.5017
299.0823,20375.9417
299.2661,20323.5883
299.4498,20255.705
299.6334,20242.67
299.8171,20240.4267
300.0007,20214.7083
300.1843,20193.2167
300.368,20171.1817
300.5515,20140.82
300.7351,20118.6517
300.9186,20104.89
301.1021,20064.88
301.2857,20047.5567
301.4691,20031.155
301.6526,20030.3317
301.8361,19988.09
302.0195,19947.4217
302.2029,19923.9717
302.3863,19910.9433
302.5697,19871.965
302.753,19863.9067
302.9364,19866.8933
303.1197,19872.1117
303.303,19853.3633
303.4863,19803.805
303.6696,19731.12
303.8528,19678.3733
304.036,19649.1833
304.2192,19651.9033
304.4024,19629.965
304.5856,19585.6933
304.7688,19564.8383
304.9519,19556.775
305.135,19529.675
305.3181,19495.4967
305.5012,19473.3917
305.6842,19466.43
305.8673,19444.5117
306.0504,19402.2733
306.2333,19347.415
306.4163,19327.2883
306.5993,19297.01
306.7822,19284.8567
306.9652,19267.8333
307.1481,19230.4267
307.331,19199.78
307.5139,19167.185
307.6967,19126.58
307.8796,19091.02
308.0624,19065.425
308.2452,19026.1983
308.428,18995.2583
308.6107,18980.9167
308.7935,18952.7633
308.9762,18928.3283
309.1589,18908.3683
309.3416,18875.5917
309.5243,18841.6333
309.7069,18816.7567
309.8896,18778.0083
310.0721,18748.6667
310.2548,18732.7767
310.4373,18712.7333
310.6199,18712.085
310.8024,18678.72
310.985,18661.82
311.1674,18614.3833
311.3499,18563.5617
311.5324,18550.8817
311.7148,18556.9483
311.8973,18517.3033
312.0797,18487.9883
312.2621,18481.4733
312.4445,18454.0533
312.6268,18422.1783
312.8091,18403.5983
312.9915,18350.0383
313.1738,18317.0833
313.356,18273.1867
313.5383,18231.3767
313.7206,18217.63
313.9027,18183.195
314.085,18159.04
314.2672,18144.895
314.4493,18129.9333
314.6314,18124.9417
314.8136,18118.4367
314.9957,18083.28
315.1778,18036.0433
315.3598,18018.0917
315.5419,18004.8017
315.724,17992.4333
315.9059,17965.82
316.088,17942.7817
316.2699,17945.1333
316.4519,17928.5783
316.6338,17885.7233
316.8157,17820.5333
316.9977,17796.73
317.1795,17801.165
317.3614,17802.8917
317.5432,17786.745
317.7251,17748.4833
317.9069,17696.275
318.0887,17673.835
318.2704,17647.81
318.4522,17632.4233
318.6339,17625.3917
318.8156,17643.8833
318.9973,17624.615
319.179,17622.3517
319.3607,17619.9733
319.5423,17617.0617
319.7239,17598.0117
319.9055,17572.095
320.0871,17551.2567
320.2687,17531.4483
320.4502,17507.7
320.6317,17472.4217
320.8132,17478.6217
320.9947,17461.44
321.1761,17457.06
321.3576,17447.91
321.5391,17440.6567
321.7205,17428.37
321.9019,17395.1933
322.0832,17350.5867
322.2646,17316.3433
322.4459,17291.3767
322.6272,17262.5133
322.8085,17241.2967
322.9898,17222.305
323.1711,17196.33
323.3523,17174.2283
323.5335,17155.64
323.7147,17187.0983
323.8959,17217.7583
324.0771,17214.5933
324.2582,17187.6183
324.4393,17174.4083
324.6204,17174.8967
324.8015,17158.1983
324.9826,17165.9267
325.1637,17196.9317
325.3447,17186.415
325.5257,17177.2967
325.7067,17168.9083
325.8877,17118.5333
326.0686,17066.1817
326.2496,17033.9883
326.4305,17002.2567
326.6114,16992.9733
326.7922,16994.1117
326.9731,16998.5417
327.1539,16982.49
327.3347,16974.6567
327.5155,16970.455
327.6963,16994.3467
327.8771,16989.3567
328.0578,16945.08
328.2385,16880.7367
328.4193,16863.8133
328.5999,16846.4533
328.7806,16814.9867
328.9613,16828.6367
329.1419,16825.9567
329.3225,16822.8883
329.5031,16791.335
329.6837,16758.37
329.8642,16739.5633
330.0447,16723.4617
330.2252,16701.655
330.4057,16660.1617
330.5862,16640.82
330.7667,16639.0217
330.9471,16667.01
331.1275,16667.0783
331.3079,16601.1183
331.4883,16569.5167
331.6687,16574.5167
331.849,16552.4267
332.0293,16523.4783
332.2096,16504.5383
332.3899,16494.2733
332.5702,16501.91
332.7504,16513.695
332.9306,16510.6467
333.1108,16475.555
333.291,16437.935
333.4712,16432.4117
333.6514,16433.5967
333.8315,16419.075
334.0116,16404.7617
334.1917,16406.45
334.3717,16408.4367
334.5518,16412.8017
334.7318,16388.9433
334.9119,16372.525
335.0918,16366.39
335.2718,16363.7283
335.4518,16361.2167
335.6317,16344.4267
335.8116,16343.5917
335.9915,16332.5233
336.1714,16272.03
336.3513,16253.2183
336.5311,16270.045
336.7109,16282.5083
336.8907,16249.1683
337.0705,16191.5767
337.2502,16136.7717
337.43,16120.18
337.6097,16089.88
337.7894,16079.2283
337.9691,16079.57
338.1488,16079.2433
338.3284,16083.2617
338.508,16102.0933
338.6877,16101.815
338.8672,16082.8733
339.0468,16049.7617
339.2263,16019.6183
339.4059,16012.8183
339.5854,16053.7967
339.7649,16041.4
339.9443,16023.7983
340.1238,16025.6733
340.3032,16023.9017
340.4826,16017.35
340.662,15978.4717
340.8414,15931.28
341.0207,15946.0417
341.2001,15955.7017
341.3794,15950.7717
341.5587,15976.1767
341.738,15974.0767
341.9172,15931.7717
342.0965,15912.8767
342.2757,15860.41
342.4549,15792.005
342.6341,15801.0383
342.8132,15795.1283
342.9923,15826.14
343.1715,15874.6667
343.3506,15896.7417
343.5296,15830.055
343.7087,15772.2383
343.8878,15740.31
344.0668,15720.6933
344.2458,15698.165
344.4248,15663.6117
344.6037,15656.9517
344.7827,15661.6267
344.9616,15637.9317
345.1405,15642.3117
345.3194,15646.5183
345.4982,15615.205
345.6771,15586.3517
345.8559,15581.13
346.0347,15570.6467
346.2135,15545.0217
346.3923,15551.5167
346.571,15548.01
346.7498,15509.7217
346.9285,15519.1983
347.1071,15501.8717
347.2859,15455.7933
347.4645,15471.61
347.6431,15487.9333
347.8217,15514.4383
348.0003,15539.0633
348.1789,15514.97
348.3574,15425.5983
348.5359,15369.6333
348.7145,15334.2633
348.893,15337.1717
349.0714,15331.3717
349.2499,15289.0717
349.4283,15247.4717
349.6068,15209.8467
349.7852,15187.1817
349.9635,15195.34
350.1419,15200.2467
350.3202,15177.65
350.4985,15135.5483
350.6768,15106.3367
350.8551,15088.7667
351.0334,15073.91
351.2116,15041.56
351.3898,15040.2
351.568,15027.3383
351.7462,15035.3167
351.9243,15021.505
352.1025,14984.8133
352.2806,14957.73
352.4587,14944.98
352.6368,14923.7833
352.8148,14892.8767
352.9929,14860.6283
353.1709,14858.9783
353.3489,14849.3083
353.5268,14823.435
353.7048,14798.715
353.8828,14780.575
354.0607,14755.245
354.2386,14746.54
354.4165,14726.3017
354.5943,14707.49
354.7722,14698.3683
354.95,14711.8667
355.1278,14709.7783
355.3056,14670.0383
355.4833,14606.7867
355.6611,14553.025
355.8388,14511.4067
356.0165,14481.5567
356.1942,14497.1033
356.3719,14534.5317
356.5495,14518.2983
356.7271,14482.8267
356.9047,14479.32
357.0823,14471.31
357.2599,14470.4233
357.4374,14452.68
357.6149,14410.515
357.7924,14361.2383
357.9699,14340.475
358.1474,14319.7817
358.3248,14276.2033
358.5023,14252.135
358.6797,14213.2783
358.8571,14188.7567
359.0344,14183.0483
359.2118,14147.8967
359.3891,14126.3383
359.5664,14111.0733
359.7437,14099.1983
359.9209,14054.6417
360.0982,14008.925
360.2754,13978.4817
360.4526,13985.2467
360.6298,13989.4967
360.807,13981.76
360.9841,13956.12
361.1613,13913.255
361.3383,13921.4183
361.5154,13928.755
361.6925,13904.6183
361.8695,13874.0833
362.0466,13833.255
362.2236,13827.7383
362.4005,13814.2933
362.5775,13810.555
362.7545,13749.89
362.9314,13710.0483
363.1083,13712.8367
363.2852,13718.21
363.462,13708.7917
363.6389,13685.9867
363.8157,13676.145
363.9925,13636.97
364.1693,13628.4317
364.346,13587.7933
364.5228,13568.8183
364.6996,13585.0217
364.8762,13579.0317
365.0529,13585.6133
365.2296,13572.3967
365.4062,13572.71
365.5829,13568.58
365.7595,13524.3617
365.9361,13529.6033
366.1126,13530.6467
366.2892,13546.3667
366.4657,13696.4867
366.6422,13863.8083
366.8186,13837.8333
366.9951,13883.36
367.1716,13851.0633
367.348,13765.1367
367.5244,13824.8517
367.7008,13884.8383
367.8772,13908.485
368.0535,13694.72
368.2298,13602.175
368.4061,13729.905
368.5824,13668.5417
368.7586,13693.1283
368.9349,13780.5333
369.1111,13704.6333
369.2873,13576.0883
369.4635,13549.8217
369.6396,13632.44
369.8158,13511.3833
369.9919,13437.4233
370.168,13420.56
370.3441,13455.4983
370.5202,13378.1133
370.6962,13276.9483
370.8722,13226.3517
371.0482,13230.2017
371.2242,13267.5133
371.4002,13356.74
371.5761,13423.7967
371.752,13332.695
371.9279,13314.7633
372.1038,13334.8233
372.2796,13298.84
372.4555,13256.2033
372.6313,13310.28
372.8071,13272.985
372.9829,13211.575
373.1586,13193.445
373.3344,13240.6767
373.5101,13200.5417
373.6858,13188.035
373.8615,13159.5567
374.0371,13164.92
374.2127,13263.3033
374.3884,13321.97
374.564,13250.0567
374.7395,13194.4567
374.9151,13223.055
375.0906,13379.8083
375.2661,13565.7717
375.4416,13496.8233
375.6171,13514.5483
375.7925,13646.7017
375.968,13701.0483
376.1434,13590.56
376.3188,13418.98
376.4941,13372.4067
376.6695,13424.9467
376.8448,13495.5083
377.0201,13562.7033
377.1954,13497.1383
377.3707,13537.6983
377.5459,13607.3567
377.7212,13675.4083
377.8964,13985.7717
378.0715,14231.8283
378.2467,14004.08
378.4218,13997.435
378.597,14008.3483
378.7721,13748.4233
378.9472,13826.9433
379.1222,13885.1067
379.2973,14097.1867
379.4723,14570.0183
379.6473,14763.7517
379.8223,14487.9067
379.9972,14013.8167
380.1722,13850.2067
380.3471,13795.3717
380.522,13866.67
380.6969,13807.38
380.8717,14024.3217
381.0466,14094.2983
381.2214,13843.8917
381.3962,13760.055
381.571,13629.7067
381.7457,13546.085
381.9204,13630.2783
382.0952,13666.9433
382.2699,13668.55
382.4445,14063.2367
382.6192,14165.565
382.7938,14408.53
382.9685,14733.1167
383.1431,14509.0
383.3176,13993.5583
383.4922,13740.83
383.6667,13744.845
383.8412,13774.5567
384.0157,13651.195
384.1902,13671.4733
384.3646,13853.7517
384.5391,13891.3233
384.7134,13828.9383
384.8878,13938.0383
385.0622,14213.7717
385.2365,14283.8883
385.4109,13863.325
385.5852,13667.1967
385.7594,13708.855
385.9337,13793.555
386.1079,13901.8983
386.2822,14085.345
386.4564,14288.7867
386.6306,14042.3117
386.8047,13971.66
386.9789,14216.1617
387.153,14221.3733
387.3271,14605.56
387.5012,14734.94
387.6752,14831.4967
387.8492,15250.3233
388.0233,15237.915
388.1972,14819.395
388.3712,14896.98
388.5452,14870.2567
388.7191,14960.7617
388.893,15280.0983
389.0669,15531.6283
389.2408,14895.7283
389.4146,14212.6167
389.5884,13833.2
389.7623,13601.36
389.9361,13598.1883
390.1098,13675.4417
390.2835,13849.995
390.4573,13825.7517
390.631,13736.6083
390.8047,13896.1533
390.9784,14160.1167
391.152,14039.7067
391.3256,14014.05
391.4992,14217.7067
391.6728,14088.97
391.8464,14012.7283
392.0199,14385.2317
392.1934,14572.545
392.3669,14539.9033
392.5403,14941.1883
392.7138,14925.39
392.8873,15273.6033
393.0607,15613.425
393.2341,16040.5083
393.4074,16091.6983
393.5808,15540.8283
393.7542,14830.3083
393.9274,14827.4183
394.1007,14716.7433
394.274,14758.335
394.4472,14867.285
394.6205,14775.9817
394.7937,15262.1433
394.9668,15696.5033
395.14,15521.755
395.3131,14983.1233
395.4863,14499.7483
395.6594,14420.5517
395.8325,14404.2567
396.0055,14252.3917
396.1786,14348.715
396.3516,14384.665
396.5246,14418.985
396.6975,14250.465
396.8705,14180.2267
397.0434,14752.0783
397.2163,14574.4367
397.3892,14221.3133
397.5621,14470.6083
397.735,14826.4883
397.9077,15232.5917
398.0806,15643.56
398.2534,15118.2117
398.4261,15251.0933
398.5989,15425.0467
398.7716,16336.5167
398.9443,16280.7917
399.117,15836.895
399.2896,15301.8383
399.4623,15186.52
399.6349,15109.4633
399.8075,14968.6883
399.9801,14602.9067
400.1526,14633.2083
400.3252,14390.7183
400.4977,13868.2733
400.6702,13772.5233
400.8427,13734.71
401.0151,13922.4317
401.1875,14055.415
401.36,13978.5067
401.5323,14085.915
401.7047,13864.1833
401.877,13695.86
402.0494,13623.1133
402.2216,13710.9567
402.394,14061.055
402.5662,14005.6367
402.7385,13894.7967
402.9107,13845.5633
403.0829,13846.045
403.2551,13933.9317
403.4272,13790.7883
403.5994,13740.6333
403.7715,13859.5233
403.9436,14172.9883
404.1156,14081.105
