Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2021-07-29 02:34:15.246197
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1552.3933
218.2508,1583.655
218.442,1614.2967
218.6332,1650.2317
218.8244,1681.71
219.0156,1717.16
219.2067,1754.5383
219.3979,1792.575
219.589,1830.7233
219.7801,1870.37
219.9712,1911.72
220.1623,1953.1383
220.3533,1999.3883
220.5444,2043.2283
220.7354,2089.0383
220.9264,2136.08
221.1174,2187.0783
221.3083,2238.3183
221.4993,2287.4317
221.6902,2336.165
221.8812,2393.4217
222.0721,2450.2433
222.263,2507.9033
222.4538,2567.8183
222.6447,2630.4317
222.8355,2693.1833
223.0264,2754.9017
223.2172,2818.59
223.408,2886.075
223.5987,2953.0033
223.7895,3022.5817
223.9802,3093.2333
224.1709,3164.0617
224.3616,3240.29
224.5524,3314.47
224.743,3393.1767
224.9337,3469.1267
225.1243,3553.8917
225.315,3631.775
225.5056,3711.8383
225.6962,3795.79
225.8867,3882.3517
226.0773,3965.9283
226.2678,4053.2267
226.4584,4140.85
226.6489,4229.3983
226.8394,4313.455
227.0298,4406.5667
227.2203,4504.4117
227.4108,4606.485
227.6012,4703.935
227.7916,4797.92
227.982,4895.7083
228.1723,4991.5617
228.3627,5092.185
228.5531,5191.16
228.7434,5291.1683
228.9337,5396.0
229.124,5501.83
229.3143,5608.12
229.5045,5724.5383
229.6948,5838.91
229.885,5956.4633
230.0752,6077.0767
230.2654,6194.105
230.4556,6311.4367
230.6457,6425.9283
230.8358,6541.8917
231.026,6658.9783
231.2161,6775.8217
231.4062,6898.2533
231.5963,7014.785
231.7863,7135.3917
231.9764,7264.1033
232.1664,7393.7217
232.3564,7528.04
232.5464,7655.3983
232.7364,7785.5567
232.9263,7911.2083
233.1163,8047.4383
233.3062,8185.6883
233.4961,8331.0817
233.686,8461.0533
233.8758,8582.07
234.0657,8705.5567
234.2555,8841.5467
234.4454,8980.9567
234.6352,9111.2767
234.825,9243.695
235.0147,9371.3533
235.2045,9502.9317
235.3942,9632.4167
235.5839,9766.615
235.7737,9894.9417
235.9633,10022.5267
236.153,10167.2733
236.3427,10305.1417
236.5323,10436.8983
236.7219,10564.9367
236.9115,10678.64
237.1011,10800.2017
237.2907,10937.595
237.4803,11069.6333
237.6698,11191.68
237.8593,11321.945
238.0488,11449.5667
238.2383,11577.9433
238.4278,11704.58
238.6172,11844.925
238.8066,11973.5983
238.9961,12103.155
239.1855,12239.78
239.3748,12365.9133
239.5642,12483.06
239.7536,12613.5367
239.9429,12738.085
240.1322,12850.1167
240.3215,12972.91
240.5108,13095.0883
240.7001,13220.865
240.8893,13344.3533
241.0786,13459.5583
241.2677,13573.71
241.457,13705.47
241.6461,13801.0783
241.8353,13900.1083
242.0244,14004.4583
242.2136,14105.6883
242.4027,14211.27
242.5918,14312.6283
242.7809,14417.605
242.9699,14487.9467
243.159,14540.515
243.348,14664.5883
243.537,14800.0683
243.726,14915.8033
243.915,15022.085
244.1039,15116.275
244.2929,15206.105
244.4818,15236.595
244.6707,15319.3
244.8596,15447.2467
245.0485,15574.45
245.2373,15702.59
245.4262,15826.2
245.615,15926.9717
245.8038,16015.595
245.9926,16114.5083
246.1814,16222.2717
246.3701,16261.9
246.5589,16263.8483
246.7476,16337.2617
246.9363,16474.9833
247.1249,16595.54
247.3136,16704.6633
247.5023,16814.25
247.6909,16925.2333
247.8795,17024.2333
248.0681,17131.805
248.2567,17223.5583
248.4453,17320.2867
248.6338,17416.39
248.8224,17481.5117
249.0109,17471.2517
249.1994,17502.4933
249.3878,17626.2833
249.5763,17742.375
249.7648,17847.2117
249.9532,17946.8383
250.1416,18056.1567
250.33,18174.5617
250.5183,18285.59
250.7067,18368.23
250.8951,18454.1883
251.0834,18526.145
251.2717,18602.935
251.46,18679.5583
251.6483,18754.4817
251.8365,18817.2717
252.0247,18824.6383
252.213,18867.8067
252.4012,18952.09
252.5894,19074.7333
252.7775,19159.4617
252.9657,19232.3783
253.1538,19325.0967
253.3419,19406.6917
253.53,19464.945
253.7181,19532.5117
253.9062,19606.525
254.0942,19675.31
254.2823,19722.7017
254.4703,19769.0567
254.6583,19828.8167
254.8463,19892.5433
255.0342,19927.0083
255.2222,19966.2233
255.4101,19993.5017
255.598,19987.905
255.7859,20033.7817
255.9738,20126.8867
256.1616,20224.8667
256.3495,20316.5817
256.5373,20382.8967
256.7251,20490.4783
256.9129,20557.3417
257.1006,20620.2767
257.2884,20692.065
257.4761,20775.7383
257.6638,20829.6867
257.8515,20869.025
258.0392,20912.0933
258.2269,20946.4867
258.4146,20988.2917
258.6022,21038.7033
258.7898,21055.845
258.9774,21079.24
259.165,21129.6967
259.3525,21182.4317
259.5401,21205.6867
259.7276,21251.6433
259.9151,21303.7133
260.1026,21340.1767
260.2901,21390.975
260.4776,21442.8483
260.665,21530.2267
260.8524,21606.99
261.0398,21680.675
261.2272,21712.2383
261.4146,21725.825
261.6019,21768.5483
261.7893,21817.4233
261.9766,21856.9283
262.1639,21903.105
262.3512,21905.7
262.5384,21916.9217
262.7257,21928.9367
262.9129,21953.9383
263.1001,21968.3967
263.2873,22009.7783
263.4745,22040.8783
263.6617,22016.6467
263.8488,22043.06
264.0359,22065.9417
264.2231,22083.615
264.4101,22106.0467
264.5972,22129.9667
264.7842,22152.3867
264.9713,22164.5933
265.1583,22168.3017
265.3453,22193.0317
265.5323,22221.075
265.7193,22248.2983
265.9062,22287.8583
266.0931,22303.0183
266.2801,22307.4867
266.4669,22336.445
266.6538,22361.0
266.8407,22386.3317
267.0276,22371.9567
267.2143,22366.885
267.4012,22383.8767
267.588,22352.1417
267.7747,22349.655
267.9615,22353.9917
268.1482,22346.7767
268.3349,22358.585
268.5217,22359.8333
268.7083,22334.1067
268.895,22325.5983
269.0817,22351.7967
269.2682,22353.705
269.4549,22325.2667
269.6415,22273.69
269.8281,22262.985
270.0146,22286.3717
270.2012,22300.27
270.3877,22312.8417
270.5742,22309.9383
270.7607,22305.4617
270.9472,22292.0467
271.1336,22279.455
271.32,22257.6283
271.5065,22241.4117
271.6929,22237.77
271.8792,22251.6717
272.0656,22245.615
272.252,22251.645
272.4383,22252.9633
272.6246,22234.1367
272.8109,22220.17
272.9972,22254.4117
273.1835,22268.6083
273.3697,22278.86
273.5559,22277.855
273.7421,22282.945
273.9283,22269.3683
274.1145,22254.1783
274.3007,22244.8817
274.4868,22253.0733
274.6729,22278.3767
274.859,22277.1183
275.0451,22264.5417
275.2311,22198.6183
275.4172,22210.2167
275.6032,22226.03
275.7892,22242.0933
275.9752,22239.5233
276.1612,22255.245
276.3472,22225.735
276.5331,22212.94
276.719,22209.04
276.9049,22207.4733
277.0908,22177.8867
277.2767,22169.5617
277.4625,22170.36
277.6484,22152.8667
277.8342,22122.1917
278.02,22109.07
278.2057,22119.0883
278.3915,22138.5583
278.5772,22128.42
278.763,22090.2167
278.9487,22105.2933
279.1343,22117.8533
279.32,22106.3817
279.5057,22071.5933
279.6913,22008.2167
279.877,21988.6433
280.0625,21981.45
280.2481,21945.4483
280.4337,21911.3617
280.6192,21930.7183
280.8048,21946.9617
280.9903,21918.35
281.1758,21881.7517
281.3612,21843.5733
281.5467,21826.6867
281.7321,21845.1617
281.9175,21845.03
282.1029,21833.16
282.2884,21826.7733
282.4737,21787.0083
282.6591,21752.0583
282.8444,21742.49
283.0297,21728.0167
283.215,21721.6583
283.4002,21707.565
283.5855,21663.6983
283.7707,21593.315
283.956,21564.5683
284.1412,21539.7433
284.3264,21545.4117
284.5115,21564.4967
284.6967,21569.0767
284.8818,21532.0933
285.0669,21479.8567
285.252,21471.2783
285.4371,21465.2117
285.6222,21425.345
285.8072,21392.755
285.9922,21366.75
286.1772,21367.2633
286.3622,21370.9117
286.5472,21332.0
286.7321,21292.5083
286.9171,21301.5033
287.102,21296.5033
287.2869,21304.9283
287.4717,21330.355
287.6566,21318.55
287.8415,21299.705
288.0263,21279.63
288.2111,21220.0717
288.3959,21165.7017
288.5806,21153.51
288.7654,21150.7933
288.9501,21189.9217
289.1348,21188.0083
289.3195,21173.375
289.5042,21168.9883
289.6889,21180.8783
289.8735,21119.2617
290.0581,21091.7867
290.2428,21042.865
290.4273,21030.1367
290.6119,21038.915
290.7965,21024.075
290.981,21008.135
291.1655,20993.765
291.35,20926.0983
291.5345,20878.2167
291.719,20870.7083
291.9034,20872.785
292.0878,20896.01
292.2722,20876.565
292.4566,20845.1033
292.641,20841.205
292.8253,20828.7867
293.0096,20794.2417
293.194,20793.1817
293.3783,20779.73
293.5626,20778.8817
293.7468,20770.63
293.9311,20764.95
294.1153,20715.2517
294.2995,20636.845
294.4837,20584.0217
294.6678,20535.89
294.852,20511.6183
295.0361,20510.565
295.2202,20511.4733
295.4043,20515.075
295.5884,20496.2367
295.7725,20475.975
295.9565,20448.7383
296.1405,20389.7417
296.3246,20359.415
296.5085,20378.98
296.6925,20400.265
296.8764,20384.345
297.0603,20356.35
297.2443,20325.7817
297.4282,20280.095
297.612,20235.3567
297.7959,20190.61
297.9797,20161.3417
298.1635,20115.8133
298.3474,20137.6917
298.5311,20149.7617
298.7149,20102.3617
298.8987,20041.42
299.0823,20012.9283
299.2661,19967.1167
299.4498,19896.7483
299.6334,19883.5717
299.8171,19882.6367
300.0007,19852.0633
300.1843,19834.8
300.368,19813.04
300.5515,19788.45
300.7351,19769.865
300.9186,19754.6867
301.1021,19716.7867
301.2857,19704.935
301.4691,19687.1517
301.6526,19685.8083
301.8361,19642.7067
302.0195,19602.2633
302.2029,19576.7033
302.3863,19563.7433
302.5697,19526.8767
302.753,19521.0283
302.9364,19523.4833
303.1197,19531.7733
303.303,19514.93
303.4863,19465.975
303.6696,19390.7217
303.8528,19340.6417
304.036,19315.255
304.2192,19315.9067
304.4024,19295.6083
304.5856,19253.2417
304.7688,19236.1167
304.9519,19226.755
305.135,19197.3167
305.3181,19167.1067
305.5012,19147.21
305.6842,19142.7233
305.8673,19119.515
306.0504,19077.3
306.2333,19019.33
306.4163,19004.4917
306.5993,18976.6867
306.7822,18963.5683
306.9652,18948.7683
307.1481,18910.6917
307.331,18881.1167
307.5139,18848.135
307.6967,18806.4683
307.8796,18775.3417
308.0624,18747.975
308.2452,18710.8083
308.428,18684.51
308.6107,18669.9883
308.7935,18641.8483
308.9762,18619.905
309.1589,18602.1183
309.3416,18571.87
309.5243,18536.595
309.7069,18510.3083
309.8896,18474.7333
310.0721,18450.835
310.2548,18434.3133
310.4373,18412.3917
310.6199,18406.29
310.8024,18375.87
310.985,18359.0183
311.1674,18311.465
311.3499,18260.245
311.5324,18250.385
311.7148,18257.67
311.8973,18220.5567
312.0797,18194.5017
312.2621,18183.7917
312.4445,18158.9217
312.6268,18124.68
312.8091,18103.7333
312.9915,18052.115
313.1738,18022.6067
313.356,17980.495
313.5383,17939.9583
313.7206,17927.525
313.9027,17891.3267
314.085,17869.89
314.2672,17858.1633
314.4493,17844.94
314.6314,17840.41
314.8136,17836.0733
314.9957,17796.8617
315.1778,17751.825
315.3598,17733.0717
315.5419,17725.355
315.724,17712.6717
315.9059,17691.405
316.088,17669.9417
316.2699,17673.525
316.4519,17651.8633
316.6338,17606.5333
316.8157,17539.5167
316.9977,17515.5533
317.1795,17518.7167
317.3614,17518.3967
317.5432,17502.1717
317.7251,17469.1817
317.9069,17421.325
318.0887,17401.8767
318.2704,17376.7583
318.4522,17360.0567
318.6339,17352.38
318.8156,17366.605
318.9973,17343.7583
319.179,17347.6
319.3607,17350.1017
319.5423,17348.3167
319.7239,17326.3983
319.9055,17297.7983
320.0871,17282.45
320.2687,17263.9783
320.4502,17237.4667
320.6317,17200.0283
320.8132,17207.4533
320.9947,17193.895
321.1761,17191.9167
321.3576,17184.4633
321.5391,17178.7033
321.7205,17164.1967
321.9019,17127.13
322.0832,17083.235
322.2646,17050.7917
322.4459,17028.4167
322.6272,17001.2883
322.8085,16981.9067
322.9898,16967.0367
323.1711,16936.4
323.3523,16913.4633
323.5335,16897.9383
323.7147,16932.0367
323.8959,16959.6667
324.0771,16953.4383
324.2582,16928.2417
324.4393,16915.7117
324.6204,16910.81
324.8015,16899.4367
324.9826,16907.8583
325.1637,16936.235
325.3447,16926.575
325.5257,16917.815
325.7067,16902.39
325.8877,16854.665
326.0686,16800.5733
326.2496,16767.2233
326.4305,16733.435
326.6114,16728.9267
326.7922,16731.9
326.9731,16736.1667
327.1539,16722.67
327.3347,16715.37
327.5155,16709.3183
327.6963,16732.2667
327.8771,16731.8617
328.0578,16691.0383
328.2385,16626.3783
328.4193,16613.23
328.5999,16594.8133
328.7806,16569.0017
328.9613,16576.0617
329.1419,16565.4217
329.3225,16564.1583
329.5031,16529.365
329.6837,16495.0717
329.8642,16476.6517
330.0447,16460.73
330.2252,16438.7333
330.4057,16407.8467
330.5862,16390.3983
330.7667,16390.6517
330.9471,16416.6967
331.1275,16414.1067
331.3079,16351.9433
331.4883,16325.965
331.6687,16331.9283
331.849,16306.0417
332.0293,16278.295
332.2096,16259.4033
332.3899,16253.5267
332.5702,16263.455
332.7504,16268.6383
332.9306,16269.6617
333.1108,16234.7433
333.291,16192.5983
333.4712,16190.7767
333.6514,16200.4617
333.8315,16185.5767
334.0116,16171.0917
334.1917,16167.42
334.3717,16170.5217
334.5518,16174.2733
334.7318,16151.2667
334.9119,16137.7033
335.0918,16137.36
335.2718,16129.3517
335.4518,16122.485
335.6317,16106.2533
335.8116,16108.7017
335.9915,16107.7267
336.1714,16060.0917
336.3513,16036.5133
336.5311,16041.8067
336.7109,16052.1867
336.8907,16028.5783
337.0705,15974.9033
337.2502,15922.9417
337.43,15903.7433
337.6097,15866.5833
337.7894,15847.505
337.9691,15853.16
338.1488,15861.2233
338.3284,15865.065
338.508,15877.7183
338.6877,15877.1833
338.8672,15861.3067
339.0468,15826.105
339.2263,15798.5617
339.4059,15799.0633
339.5854,15834.34
339.7649,15820.725
339.9443,15796.1317
340.1238,15794.69
340.3032,15794.9
340.4826,15792.4717
340.662,15758.23
340.8414,15712.8183
341.0207,15725.8633
341.2001,15735.2783
341.3794,15732.5417
341.5587,15768.45
341.738,15761.9017
341.9172,15716.2383
342.0965,15692.7983
342.2757,15640.6183
342.4549,15580.8533
342.6341,15580.4983
342.8132,15575.0717
342.9923,15604.2917
343.1715,15648.5217
343.3506,15675.72
343.5296,15614.9167
343.7087,15553.9
343.8878,15530.6133
344.0668,15520.365
344.2458,15509.1883
344.4248,15473.5417
344.6037,15462.5883
344.7827,15462.1983
344.9616,15432.7433
345.1405,15428.4567
345.3194,15437.9867
345.4982,15406.2867
345.6771,15376.975
345.8559,15372.6817
346.0347,15370.0833
346.2135,15348.125
346.3923,15349.2167
346.571,15344.3217
346.7498,15307.705
346.9285,15315.74
347.1071,15293.48
347.2859,15246.525
347.4645,15269.1117
347.6431,15295.0
347.8217,15315.9717
348.0003,15332.8517
348.1789,15313.56
348.3574,15223.1517
348.5359,15170.2767
348.7145,15133.1833
348.893,15137.9067
349.0714,15137.9617
349.2499,15099.0067
349.4283,15054.745
349.6068,15012.8767
349.7852,14997.1683
349.9635,15001.1433
350.1419,14999.4683
350.3202,14975.2333
350.4985,14930.79
350.6768,14904.825
350.8551,14885.7167
351.0334,14872.3083
351.2116,14842.4233
351.3898,14849.32
351.568,14837.3867
351.7462,14837.1683
351.9243,14816.9933
352.1025,14785.3883
352.2806,14765.7433
352.4587,14757.5317
352.6368,14743.8833
352.8148,14710.91
352.9929,14668.1317
353.1709,14665.69
353.3489,14657.4383
353.5268,14629.1333
353.7048,14602.175
353.8828,14585.4083
354.0607,14556.355
354.2386,14550.6617
354.4165,14527.6
354.5943,14507.6333
354.7722,14501.205
354.95,14515.0817
355.1278,14511.2733
355.3056,14477.8617
355.4833,14418.15
355.6611,14363.82
355.8388,14321.3033
356.0165,14293.1233
356.1942,14304.74
356.3719,14340.0333
356.5495,14331.8517
356.7271,14304.6283
356.9047,14303.0483
357.0823,14300.7267
357.2599,14294.9767
357.4374,14276.89
357.6149,14233.2133
357.7924,14182.8167
357.9699,14163.3367
358.1474,14153.3
358.3248,14113.8433
358.5023,14085.23
358.6797,14049.1933
358.8571,14023.4017
359.0344,14014.6767
359.2118,13969.64
359.3891,13943.9183
359.5664,13926.6767
359.7437,13910.4683
359.9209,13864.195
360.0982,13818.3283
360.2754,13795.045
360.4526,13806.7567
360.6298,13816.5833
360.807,13807.295
360.9841,13787.5917
361.1613,13742.7667
361.3383,13743.5017
361.5154,13750.2717
361.6925,13723.515
361.8695,13703.4233
362.0466,13671.2733
362.2236,13661.7933
362.4005,13636.1833
362.5775,13629.7317
362.7545,13566.0783
362.9314,13522.6783
363.1083,13531.4167
363.2852,13551.0667
363.462,13538.4417
363.6389,13513.23
363.8157,13497.7067
363.9925,13454.2433
364.1693,13445.8367
364.346,13407.9367
364.5228,13392.1333
364.6996,13409.5083
364.8762,13410.6917
365.0529,13415.8983
365.2296,13396.9
365.4062,13391.7167
365.5829,13383.2233
365.7595,13337.1633
365.9361,13337.0
366.1126,13339.0333
366.2892,13352.0083
366.4657,13505.4017
366.6422,13672.8217
366.8186,13650.1117
366.9951,13695.065
367.1716,13667.58
367.348,13575.3983
367.5244,13635.305
367.7008,13694.485
367.8772,13721.39
368.0535,13517.0817
368.2298,13418.4517
368.4061,13543.5433
368.5824,13485.6417
368.7586,13507.7233
368.9349,13598.5867
369.1111,13521.3767
369.2873,13383.6583
369.4635,13356.8833
369.6396,13443.2833
369.8158,13324.615
369.9919,13241.025
370.168,13221.1917
370.3441,13259.6883
370.5202,13196.4483
370.6962,13103.5467
370.8722,13056.245
371.0482,13054.31
371.2242,13081.6433
371.4002,13160.2133
371.5761,13223.2183
371.752,13135.5267
371.9279,13121.4117
372.1038,13163.72
372.2796,13135.3283
372.4555,13083.9017
372.6313,13125.495
372.8071,13092.3467
372.9829,13029.2117
373.1586,13011.75
373.3344,13066.39
373.5101,13041.6533
373.6858,13033.8083
373.8615,12998.395
374.0371,12991.3583
374.2127,13076.1817
374.3884,13141.445
374.564,13080.0333
374.7395,13032.1133
374.9151,13063.8217
375.0906,13219.3717
375.2661,13391.9683
375.4416,13315.9933
375.6171,13317.6417
375.7925,13453.8217
375.968,13526.935
376.1434,13413.965
376.3188,13233.1433
376.4941,13185.755
376.6695,13235.13
376.8448,13312.1617
377.0201,13375.8933
377.1954,13310.69
377.3707,13339.1733
377.5459,13407.33
377.7212,13468.865
377.8964,13775.9167
378.0715,14021.5817
378.2467,13793.6533
378.4218,13775.1967
378.597,13794.2233
378.7721,13542.2417
378.9472,13622.6567
379.1222,13687.81
379.2973,13895.665
379.4723,14370.815
379.6473,14576.8383
379.8223,14307.7833
379.9972,13830.0717
380.1722,13655.0233
380.3471,13590.1683
380.522,13654.79
380.6969,13593.8683
380.8717,13812.9283
381.0466,13889.3433
381.2214,13632.5283
381.3962,13551.7867
381.571,13435.0483
381.7457,13360.0817
381.9204,13435.2883
382.0952,13483.575
382.2699,13483.7133
382.4445,13872.4083
382.6192,13989.4617
382.7938,14230.9483
382.9685,14557.7067
383.1431,14340.265
383.3176,13821.81
383.4922,13567.72
383.6667,13571.3133
383.8412,13602.6167
384.0157,13484.5033
384.1902,13494.6817
384.3646,13664.505
384.5391,13698.115
384.7134,13627.2717
384.8878,13725.8017
385.0622,14005.235
385.2365,14079.6
385.4109,13659.3917
385.5852,13457.88
385.7594,13506.0733
385.9337,13599.065
386.1079,13720.5267
386.2822,13894.7217
386.4564,14081.3333
386.6306,13837.17
386.8047,13758.3217
386.9789,14007.4533
387.153,14030.8533
387.3271,14411.9
387.5012,14544.4483
387.6752,14621.3817
387.8492,15043.2783
388.0233,15051.8717
388.1972,14624.5367
388.3712,14697.705
388.5452,14675.055
388.7191,14766.1517
388.893,15086.5417
389.0669,15344.595
389.2408,14699.7783
389.4146,13995.2517
389.5884,13603.5317
389.7623,13368.9783
389.9361,13362.7367
390.1098,13443.06
390.2835,13615.53
390.4573,13598.2983
390.631,13513.7433
390.8047,13667.1483
390.9784,13924.8733
391.152,13801.945
391.3256,13765.1667
391.4992,13966.575
391.6728,13847.945
391.8464,13765.0683
392.0199,14139.095
392.1934,14349.9317
392.3669,14312.3283
392.5403,14706.9
392.7138,14700.9717
392.8873,15057.995
393.0607,15412.615
393.2341,15861.18
393.4074,15920.6383
393.5808,15384.03
393.7542,14654.12
393.9274,14626.8017
394.1007,14507.1817
394.274,14529.3133
394.4472,14640.485
394.6205,14538.9883
394.7937,15008.3367
394.9668,15441.2533
395.14,15263.72
395.3131,14713.0767
395.4863,14226.4267
395.6594,14135.7
395.8325,14134.5733
396.0055,13974.1817
396.1786,14081.63
396.3516,14136.8983
396.5246,14190.465
396.6975,14037.4867
396.8705,13992.0067
397.0434,14564.8433
397.2163,14397.6967
397.3892,14012.085
397.5621,14233.1033
397.735,14574.3467
397.9077,14962.76
398.0806,15356.595
398.2534,14821.7533
398.4261,14943.1667
398.5989,15122.6567
398.7716,16036.5667
398.9443,15981.795
399.117,15523.4717
399.2896,14974.6217
399.4623,14854.155
399.6349,14782.86
399.8075,14656.4083
399.9801,14287.2033
400.1526,14307.455
400.3252,14070.315
400.4977,13535.7767
400.6702,13453.3917
400.8427,13416.8283
401.0151,13590.5717
401.1875,13723.5933
401.36,13638.01
401.5323,13742.28
401.7047,13524.0333
401.877,13357.0817
402.0494,13275.0133
402.2216,13359.0083
402.394,13709.7633
402.5662,13659.595
402.7385,13537.2533
402.9107,13482.37
403.0829,13485.515
403.2551,13595.34
403.4272,13462.065
403.5994,13403.95
403.7715,13508.4833
403.9436,13810.565
404.1156,13718.1933
